createdAt,value
2023-02-23T00:01:39.953Z,35.85
2023-02-23T00:04:08.812Z,36.67
2023-02-23T00:06:38.861Z,36.25
2023-02-23T00:09:23.853Z,38.83
2023-02-23T00:11:52.866Z,38.05
2023-02-23T00:14:20.983Z,37.65
2023-02-23T00:16:48.947Z,36.85
2023-02-23T00:19:17.586Z,36.67
2023-02-23T00:21:46.970Z,35.95
2023-02-23T00:24:16.645Z,35.65
2023-02-23T00:26:45.362Z,35.22
2023-02-23T00:29:17.218Z,34.97
2023-02-23T00:31:45.478Z,35.17
2023-02-23T00:34:14.972Z,36.78
2023-02-23T00:36:44.066Z,35.50
2023-02-23T00:39:19.160Z,35.03
2023-02-23T00:41:47.483Z,35.70
2023-02-23T00:44:16.031Z,34.40
2023-02-23T00:46:45.686Z,35.15
2023-02-23T00:49:14.999Z,36.55
2023-02-23T00:51:42.944Z,36.85
2023-02-23T00:54:14.721Z,35.88
2023-02-23T00:56:43.025Z,35.17
2023-02-23T00:59:11.407Z,35.15
2023-02-23T01:01:41.765Z,34.80
2023-02-23T01:04:10.964Z,35.25
2023-02-23T01:06:39.018Z,34.90
2023-02-23T01:09:09.766Z,35.47
2023-02-23T01:11:39.933Z,34.25
2023-02-23T01:14:07.906Z,36.05
2023-02-23T01:16:38.853Z,35.63
2023-02-23T01:19:07.560Z,35.58
2023-02-23T01:21:38.056Z,33.78
2023-02-23T01:24:06.902Z,34.97
2023-02-23T01:26:36.373Z,36.17
2023-02-23T01:29:08.810Z,36.08
2023-02-23T01:31:37.700Z,35.08
2023-02-23T01:34:07.011Z,34.83
2023-02-23T01:36:36.355Z,34.58
2023-02-23T01:39:07.532Z,34.58
2023-02-23T01:41:37.116Z,34.72
2023-02-23T01:44:08.809Z,35.53
2023-02-23T01:46:39.640Z,34.17
2023-02-23T01:49:12.675Z,32.40
2023-02-23T01:51:43.625Z,32.58
2023-02-23T01:54:16.086Z,32.72
2023-02-23T01:56:49.243Z,33.22
2023-02-23T01:59:19.298Z,30.45
2023-02-23T02:01:48.260Z,31.13
2023-02-23T02:04:16.920Z,30.25
2023-02-23T02:06:46.670Z,32.45
2023-02-23T02:09:17.855Z,30.35
2023-02-23T02:11:46.531Z,30.77
2023-02-23T02:14:18.829Z,29.92
2023-02-23T02:17:04.201Z,29.88
2023-02-23T02:19:53.563Z,31.02
2023-02-23T02:22:35.613Z,29.88
2023-02-23T02:25:43.167Z,30.20
2023-02-23T02:28:36.763Z,29.88
2023-02-23T02:31:38.702Z,30.08
2023-02-23T02:34:43.882Z,30.60
2023-02-23T02:37:29.146Z,28.58
2023-02-23T02:40:15.703Z,30.38
2023-02-23T02:43:00.600Z,32.20
2023-02-23T02:45:32.991Z,31.10
2023-02-23T02:48:06.939Z,32.15
2023-02-23T02:50:40.346Z,31.55
2023-02-23T02:53:11.268Z,32.08
2023-02-23T02:55:43.644Z,32.05
2023-02-23T02:58:13.504Z,32.70
2023-02-23T03:01:01.542Z,32.33
2023-02-23T03:03:49.935Z,33.28
2023-02-23T03:06:36.051Z,32.58
2023-02-23T03:09:30.842Z,31.88
2023-02-23T03:12:26.796Z,33.15
2023-02-23T03:15:19.902Z,33.42
2023-02-23T03:18:06.353Z,31.92
2023-02-23T03:21:00.565Z,31.02
2023-02-23T03:23:55.677Z,28.40
2023-02-23T03:26:44.915Z,27.90
2023-02-23T03:29:35.092Z,27.50
2023-02-23T03:32:25.009Z,26.75
2023-02-23T03:35:13.635Z,27.38
2023-02-23T03:38:01.348Z,26.67
2023-02-23T03:40:50.067Z,27.42
2023-02-23T03:43:38.524Z,26.83
2023-02-23T03:46:27.336Z,26.25
2023-02-23T03:49:14.674Z,26.80
2023-02-23T03:52:03.088Z,26.00
2023-02-23T03:54:52.425Z,26.17
2023-02-23T03:57:39.798Z,26.67
2023-02-23T04:00:31.040Z,27.65
2023-02-23T04:03:17.781Z,28.20
2023-02-23T04:06:03.918Z,26.55
2023-02-23T04:08:52.927Z,27.38
2023-02-23T04:11:42.941Z,29.25
2023-02-23T04:14:17.071Z,27.60
2023-02-23T04:16:45.609Z,28.35
2023-02-23T04:19:13.693Z,29.02
2023-02-23T04:21:41.592Z,28.85
2023-02-23T04:24:10.411Z,31.23
2023-02-23T04:26:38.398Z,31.30
2023-02-23T04:29:06.444Z,31.45
2023-02-23T04:31:34.477Z,31.17
2023-02-23T04:34:04.943Z,32.22
2023-02-23T04:36:32.842Z,30.80
2023-02-23T04:39:00.849Z,30.80
2023-02-23T04:41:28.843Z,31.48
2023-02-23T04:43:56.730Z,31.05
2023-02-23T04:46:24.697Z,30.38
2023-02-23T04:48:52.628Z,30.83
2023-02-23T04:51:21.923Z,31.60
2023-02-23T04:53:49.784Z,31.83
2023-02-23T04:56:17.712Z,31.02
2023-02-23T04:58:45.627Z,30.92
2023-02-23T05:01:13.631Z,33.30
2023-02-23T05:03:41.696Z,31.55
2023-02-23T05:06:09.653Z,31.70
2023-02-23T05:08:38.923Z,30.98
2023-02-23T05:11:07.798Z,31.40
2023-02-23T05:13:36.027Z,32.90
2023-02-23T05:16:04.002Z,32.17
2023-02-23T05:18:31.973Z,32.05
2023-02-23T05:21:02.996Z,30.95
2023-02-23T05:23:31.244Z,30.67
2023-02-23T05:26:04.282Z,29.80
2023-02-23T05:28:32.178Z,30.83
2023-02-23T05:31:00.324Z,31.20
2023-02-23T05:33:28.362Z,31.27
2023-02-23T05:35:56.392Z,32.80
2023-02-23T05:38:24.312Z,30.85
2023-02-23T05:40:52.252Z,32.20
2023-02-23T05:43:21.586Z,31.20
2023-02-23T05:45:49.541Z,31.80
2023-02-23T05:48:17.464Z,33.05
2023-02-23T05:50:45.552Z,31.25
2023-02-23T05:53:13.454Z,31.38
2023-02-23T05:55:41.378Z,32.63
2023-02-23T05:58:09.301Z,32.15
2023-02-23T06:00:38.686Z,31.73
2023-02-23T06:03:06.590Z,32.35
2023-02-23T06:05:34.524Z,32.90
2023-02-23T06:08:02.669Z,34.75
2023-02-23T06:10:30.609Z,33.03
2023-02-23T06:12:58.530Z,32.65
2023-02-23T06:15:27.809Z,35.42
2023-02-23T06:17:57.856Z,32.65
2023-02-23T06:20:25.786Z,33.47
2023-02-23T06:22:53.649Z,33.63
2023-02-23T06:25:21.679Z,32.92
2023-02-23T06:27:49.571Z,31.27
2023-02-23T06:30:17.652Z,32.35
2023-02-23T06:32:45.537Z,34.20
2023-02-23T06:35:14.954Z,34.47
2023-02-23T06:37:43.353Z,33.85
2023-02-23T06:40:12.459Z,32.88
2023-02-23T06:42:40.384Z,34.42
2023-02-23T06:45:09.003Z,33.75
2023-02-23T06:47:36.914Z,33.72
2023-02-23T06:50:05.352Z,34.90
2023-02-23T06:52:34.802Z,34.00
2023-02-23T06:55:02.775Z,33.63
2023-02-23T06:57:30.737Z,33.33
2023-02-23T06:59:58.664Z,32.35
2023-02-23T07:02:26.565Z,33.05
2023-02-23T07:04:54.554Z,33.25
2023-02-23T07:07:22.674Z,33.60
2023-02-23T07:09:51.991Z,33.85
2023-02-23T07:12:21.114Z,31.23
2023-02-23T07:14:49.158Z,32.40
2023-02-23T07:17:17.864Z,32.28
2023-02-23T07:19:45.824Z,32.28
2023-02-23T07:22:13.760Z,32.38
2023-02-23T07:24:41.699Z,31.75
2023-02-23T07:27:11.033Z,32.45
2023-02-23T07:29:39.011Z,31.10
2023-02-23T07:32:07.487Z,31.70
2023-02-23T07:34:35.470Z,30.63
2023-02-23T07:37:03.372Z,29.52
2023-02-23T07:39:32.292Z,30.70
2023-02-23T07:42:00.234Z,29.98
2023-02-23T07:44:29.549Z,30.45
2023-02-23T07:46:57.710Z,31.08
2023-02-23T07:49:26.026Z,31.02
2023-02-23T07:51:53.987Z,30.60
2023-02-23T07:54:21.969Z,31.13
2023-02-23T07:56:49.870Z,30.33
2023-02-23T07:59:17.827Z,30.02
2023-02-23T08:01:47.389Z,30.58
2023-02-23T08:04:15.356Z,30.77
2023-02-23T08:06:43.219Z,30.35
2023-02-23T08:09:13.065Z,30.60
2023-02-23T08:11:43.923Z,29.00
2023-02-23T08:14:13.033Z,30.60
2023-02-23T08:16:40.994Z,29.02
2023-02-23T08:19:11.050Z,28.88
2023-02-23T08:21:38.984Z,29.60
2023-02-23T08:24:07.581Z,29.23
2023-02-23T08:26:36.726Z,28.98
2023-02-23T08:29:05.612Z,28.15
2023-02-23T08:31:33.849Z,30.70
2023-02-23T08:34:02.244Z,29.40
2023-02-23T08:36:31.496Z,29.15
2023-02-23T08:39:00.677Z,27.45
2023-02-23T08:41:29.113Z,27.50
2023-02-23T08:43:57.000Z,26.98
2023-02-23T08:46:24.977Z,26.77
2023-02-23T08:48:52.942Z,26.92
2023-02-23T08:51:21.132Z,26.35
2023-02-23T08:53:50.639Z,25.73
2023-02-23T08:56:18.541Z,24.55
2023-02-23T08:58:46.456Z,26.42
2023-02-23T09:01:18.981Z,26.50
2023-02-23T09:03:47.386Z,27.23
2023-02-23T09:06:17.501Z,26.40
2023-02-23T09:08:45.482Z,26.85
2023-02-23T09:11:14.772Z,26.52
2023-02-23T09:13:42.737Z,27.42
2023-02-23T09:16:10.704Z,27.33
2023-02-23T09:18:39.081Z,28.20
2023-02-23T09:21:09.037Z,27.55
2023-02-23T09:23:37.698Z,28.73
2023-02-23T09:26:08.930Z,27.17
2023-02-23T09:28:40.503Z,27.55
2023-02-23T09:31:09.561Z,28.15
2023-02-23T09:33:37.836Z,28.25
2023-02-23T09:36:07.646Z,27.63
2023-02-23T09:38:35.691Z,27.35
2023-02-23T09:41:03.593Z,28.65
2023-02-23T09:43:34.959Z,27.90
2023-02-23T09:46:13.444Z,27.20
2023-02-23T09:48:43.151Z,27.85
2023-02-23T09:51:16.235Z,26.80
2023-02-23T09:53:46.812Z,25.50
2023-02-23T09:56:20.410Z,24.77
2023-02-23T09:58:48.386Z,26.10
2023-02-23T10:01:48.934Z,26.10
2023-02-23T10:04:20.981Z,26.15
2023-02-23T10:06:55.361Z,25.63
2023-02-23T10:09:29.427Z,25.80
2023-02-23T10:12:05.719Z,26.13
2023-02-23T10:14:52.913Z,26.17
2023-02-23T10:17:26.927Z,25.23
2023-02-23T10:19:59.868Z,25.23
2023-02-23T10:22:28.739Z,24.98
2023-02-23T10:24:58.606Z,26.58
2023-02-23T10:27:30.628Z,24.23
2023-02-23T10:30:00.711Z,25.85
2023-02-23T10:32:41.036Z,24.75
2023-02-23T10:35:13.870Z,23.08
2023-02-23T10:37:42.049Z,24.48
2023-02-23T10:40:16.157Z,24.30
2023-02-23T10:42:44.203Z,24.13
2023-02-23T10:45:22.658Z,23.85
2023-02-23T10:47:53.979Z,23.70
2023-02-23T10:50:27.514Z,23.10
2023-02-23T10:52:58.202Z,24.45
2023-02-23T10:55:27.721Z,24.02
2023-02-23T10:58:09.982Z,22.75
2023-02-23T11:00:39.693Z,22.63
2023-02-23T11:03:19.859Z,24.17
2023-02-23T11:05:53.130Z,22.25
2023-02-23T11:08:25.269Z,22.33
2023-02-23T11:11:08.373Z,20.85
2023-02-23T11:13:39.580Z,21.65
2023-02-23T11:16:11.255Z,22.90
2023-02-23T11:18:41.472Z,23.55
2023-02-23T11:21:26.537Z,22.15
2023-02-23T11:23:56.372Z,23.20
2023-02-23T11:26:37.977Z,23.60
2023-02-23T11:29:14.889Z,22.73
2023-02-23T11:31:48.691Z,24.40
2023-02-23T11:34:22.909Z,25.48
2023-02-23T11:37:03.054Z,24.73
2023-02-23T11:39:31.026Z,25.55
2023-02-23T11:42:15.030Z,25.58
2023-02-23T11:44:42.969Z,24.88
2023-02-23T11:47:18.933Z,25.17
2023-02-23T11:49:48.093Z,23.85
2023-02-23T11:52:19.180Z,24.98
2023-02-23T11:54:53.087Z,24.00
2023-02-23T11:57:22.944Z,24.73
2023-02-23T11:59:51.746Z,23.52
2023-02-23T12:02:25.126Z,24.08
2023-02-23T12:04:55.326Z,23.13
2023-02-23T12:07:37.432Z,23.35
2023-02-23T12:10:12.147Z,21.98
2023-02-23T12:12:59.622Z,22.48
2023-02-23T12:15:37.566Z,21.55
2023-02-23T12:18:15.525Z,21.95
2023-02-23T12:20:47.163Z,22.05
2023-02-23T12:23:19.654Z,22.52
2023-02-23T12:25:50.081Z,20.40
2023-02-23T12:28:22.526Z,22.13
2023-02-23T12:30:53.140Z,23.35
2023-02-23T12:33:24.181Z,23.63
2023-02-23T12:35:55.739Z,22.60
2023-02-23T12:38:33.209Z,23.67
2023-02-23T12:41:06.661Z,24.13
2023-02-23T12:43:39.890Z,23.45
2023-02-23T12:46:13.217Z,23.13
2023-02-23T12:48:48.735Z,23.42
2023-02-23T12:51:21.714Z,25.05
2023-02-23T12:53:53.091Z,23.65
2023-02-23T12:56:34.031Z,24.13
2023-02-23T12:59:15.028Z,22.92
2023-02-23T13:01:45.477Z,23.80
2023-02-23T13:04:34.150Z,23.80
2023-02-23T13:07:08.001Z,23.30
2023-02-23T13:09:44.894Z,23.70
2023-02-23T13:12:27.363Z,22.27
2023-02-23T13:15:00.177Z,20.48
2023-02-23T13:17:37.408Z,20.92
2023-02-23T13:20:10.271Z,20.83
2023-02-23T13:22:43.457Z,21.40
2023-02-23T13:25:23.010Z,21.10
2023-02-23T13:27:53.838Z,20.83
2023-02-23T13:30:22.678Z,22.52
2023-02-23T13:32:50.760Z,21.73
2023-02-23T13:35:20.730Z,18.98
2023-02-23T13:37:53.263Z,19.20
2023-02-23T13:40:31.032Z,18.85
2023-02-23T13:43:13.740Z,19.35
2023-02-23T13:46:15.288Z,21.10
2023-02-23T13:48:56.607Z,19.42
2023-02-23T13:51:33.906Z,20.20
2023-02-23T13:54:05.915Z,19.20
2023-02-23T13:56:42.091Z,19.13
2023-02-23T13:59:17.634Z,17.40
2023-02-23T14:01:47.605Z,14.25
2023-02-23T14:04:17.342Z,16.02
2023-02-23T14:06:53.971Z,14.93
2023-02-23T14:09:24.334Z,12.80
2023-02-23T14:12:06.580Z,12.20
2023-02-23T14:14:45.499Z,12.02
2023-02-23T14:17:51.805Z,11.80
2023-02-23T14:20:30.031Z,13.38
2023-02-23T14:23:19.024Z,12.20
2023-02-23T14:25:51.084Z,12.88
2023-02-23T14:28:30.726Z,14.05
2023-02-23T14:31:04.270Z,15.35
2023-02-23T14:33:36.646Z,15.00
2023-02-23T14:36:37.697Z,13.70
2023-02-23T14:39:09.786Z,12.45
2023-02-23T14:41:42.938Z,11.63
2023-02-23T14:44:28.274Z,11.02
2023-02-23T14:46:59.094Z,9.40
2023-02-23T14:49:28.836Z,9.68
2023-02-23T14:51:59.236Z,11.02
2023-02-23T14:54:32.365Z,13.02
2023-02-23T14:57:02.019Z,13.32
2023-02-23T14:59:38.669Z,14.75
2023-02-23T15:02:11.449Z,13.10
2023-02-23T15:04:39.755Z,14.68
2023-02-23T15:07:08.151Z,14.15
2023-02-23T15:09:39.837Z,13.68
2023-02-23T15:12:14.602Z,14.23
2023-02-23T15:14:44.494Z,14.85
2023-02-23T15:17:17.983Z,14.50
2023-02-23T15:19:46.666Z,13.52
2023-02-23T15:22:23.503Z,13.88
2023-02-23T15:24:51.515Z,14.07
2023-02-23T15:27:22.737Z,12.98
2023-02-23T15:29:52.127Z,13.15
2023-02-23T15:32:21.889Z,13.77
2023-02-23T15:34:50.125Z,14.38
2023-02-23T15:37:23.745Z,14.50
2023-02-23T15:39:54.056Z,13.38
2023-02-23T15:42:26.024Z,13.55
2023-02-23T15:45:00.659Z,10.80
2023-02-23T15:47:32.760Z,10.07
2023-02-23T15:50:10.113Z,9.45
2023-02-23T15:52:44.043Z,8.10
2023-02-23T15:55:15.359Z,8.68
2023-02-23T15:57:49.316Z,8.25
2023-02-23T16:00:32.741Z,9.82
2023-02-23T16:03:05.345Z,9.93
2023-02-23T16:05:41.746Z,8.90
2023-02-23T16:08:22.738Z,10.23
2023-02-23T16:10:52.880Z,9.32
2023-02-23T16:13:22.649Z,8.15
2023-02-23T16:15:54.558Z,10.00
2023-02-23T16:18:27.122Z,10.32
2023-02-23T16:20:57.966Z,9.52
2023-02-23T16:23:34.600Z,11.00
2023-02-23T16:26:10.154Z,10.63
2023-02-23T16:28:46.052Z,10.05
2023-02-23T16:31:27.996Z,9.20
2023-02-23T16:34:01.637Z,10.30
2023-02-23T16:36:39.833Z,10.63
2023-02-23T16:39:13.870Z,10.68
2023-02-23T16:41:44.138Z,10.20
2023-02-23T16:44:21.777Z,9.88
2023-02-23T16:47:13.555Z,9.30
2023-02-23T16:49:41.510Z,8.55
2023-02-23T16:52:17.475Z,8.98
2023-02-23T16:54:48.445Z,8.68
2023-02-23T16:57:22.900Z,9.05
2023-02-23T16:59:52.157Z,8.35
2023-02-23T17:02:23.741Z,9.25
2023-02-23T17:04:52.962Z,10.00
2023-02-23T17:07:24.070Z,9.50
2023-02-23T17:09:53.932Z,10.27
2023-02-23T17:12:22.011Z,8.98
2023-02-23T17:14:50.472Z,9.63
2023-02-23T17:17:20.152Z,10.38
2023-02-23T17:19:49.410Z,9.32
2023-02-23T17:22:17.372Z,9.35
2023-02-23T17:24:45.430Z,10.35
2023-02-23T17:27:13.386Z,10.52
2023-02-23T17:29:43.514Z,9.90
2023-02-23T17:32:11.650Z,9.75
2023-02-23T17:34:39.839Z,9.50
2023-02-23T17:37:09.195Z,10.35
2023-02-23T17:39:40.504Z,9.23
2023-02-23T17:42:09.522Z,10.13
2023-02-23T17:44:37.585Z,10.93
2023-02-23T17:47:08.154Z,12.45
2023-02-23T17:49:36.372Z,10.90
2023-02-23T17:52:04.900Z,10.98
2023-02-23T17:54:34.149Z,10.63
2023-02-23T17:57:02.077Z,10.40
2023-02-23T17:59:29.945Z,11.27
2023-02-23T18:01:58.014Z,11.23
2023-02-23T18:04:25.908Z,10.50
2023-02-23T18:06:53.814Z,11.68
2023-02-23T18:09:21.674Z,11.57
2023-02-23T18:11:50.978Z,10.57
2023-02-23T18:14:18.993Z,11.02
2023-02-23T18:16:46.917Z,11.07
2023-02-23T18:19:14.812Z,11.93
2023-02-23T18:21:43.939Z,11.45
2023-02-23T18:24:11.973Z,12.00
2023-02-23T18:26:39.886Z,12.07
2023-02-23T18:29:09.359Z,11.73
2023-02-23T18:31:37.358Z,11.40
2023-02-23T18:34:06.566Z,11.65
2023-02-23T18:36:36.464Z,12.27
2023-02-23T18:39:07.308Z,12.18
2023-02-23T18:41:35.581Z,12.73
2023-02-23T18:44:05.622Z,12.48
2023-02-23T18:46:35.825Z,12.23
2023-02-23T18:49:04.189Z,11.73
2023-02-23T18:51:32.987Z,12.02
2023-02-23T18:54:03.261Z,12.07
2023-02-23T18:56:31.733Z,10.90
2023-02-23T18:59:01.617Z,11.75
2023-02-23T19:01:31.232Z,10.73
2023-02-23T19:04:03.066Z,10.38
2023-02-23T19:06:31.161Z,10.68
2023-02-23T19:09:00.224Z,9.30
2023-02-23T19:11:29.570Z,10.23
2023-02-23T19:13:59.207Z,9.63
2023-02-23T19:16:28.643Z,9.65
2023-02-23T19:18:56.685Z,9.80
2023-02-23T19:21:26.493Z,9.77
2023-02-23T19:23:57.599Z,9.68
2023-02-23T19:26:26.044Z,9.52
2023-02-23T19:28:54.086Z,10.32
2023-02-23T19:31:24.601Z,10.32
2023-02-23T19:33:54.470Z,10.85
2023-02-23T19:36:29.439Z,11.48
2023-02-23T19:39:05.721Z,12.35
2023-02-23T19:41:34.594Z,11.93
2023-02-23T19:44:02.655Z,12.18
2023-02-23T19:46:31.039Z,11.65
2023-02-23T19:48:59.941Z,11.40
2023-02-23T19:51:29.496Z,11.40
2023-02-23T19:53:58.434Z,11.57
2023-02-23T19:56:27.930Z,12.40
2023-02-23T19:58:56.040Z,11.77
2023-02-23T20:01:27.534Z,12.23
2023-02-23T20:03:56.760Z,12.65
2023-02-23T20:06:26.136Z,13.07
2023-02-23T20:08:56.465Z,15.52
2023-02-23T20:11:24.842Z,14.20
2023-02-23T20:13:53.071Z,15.60
2023-02-23T20:16:21.084Z,18.30
2023-02-23T20:18:49.170Z,18.30
2023-02-23T20:21:20.450Z,19.17
2023-02-23T20:23:50.166Z,20.85
2023-02-23T20:26:22.996Z,21.30
2023-02-23T20:28:51.440Z,21.10
2023-02-23T20:31:26.635Z,21.52
2023-02-23T20:33:56.062Z,22.58
2023-02-23T20:36:24.942Z,21.58
2023-02-23T20:38:53.234Z,22.58
2023-02-23T20:41:22.849Z,20.73
2023-02-23T20:43:52.601Z,19.92
2023-02-23T20:46:21.041Z,21.30
2023-02-23T20:48:49.208Z,20.88
2023-02-23T20:51:19.281Z,20.63
2023-02-23T20:53:48.166Z,20.92
2023-02-23T20:56:17.735Z,22.35
2023-02-23T20:58:47.555Z,20.88
2023-02-23T21:01:16.748Z,21.25
2023-02-23T21:03:44.808Z,21.95
2023-02-23T21:06:12.760Z,22.83
2023-02-23T21:08:42.254Z,24.00
2023-02-23T21:11:10.240Z,22.77
2023-02-23T21:13:38.193Z,21.90
2023-02-23T21:16:08.437Z,11.73
2023-02-23T21:18:36.314Z,9.88
2023-02-23T21:21:09.717Z,9.07
2023-02-23T21:23:38.387Z,8.77
2023-02-23T21:26:14.310Z,7.63
2023-02-23T21:28:43.225Z,6.88
2023-02-23T21:31:13.785Z,7.07
2023-02-23T21:33:43.169Z,7.13
2023-02-23T21:36:12.504Z,6.60
2023-02-23T21:38:42.026Z,7.25
2023-02-23T21:41:11.248Z,7.10
2023-02-23T21:43:41.419Z,6.95
2023-02-23T21:46:10.768Z,7.82
2023-02-23T21:48:40.327Z,7.80
2023-02-23T21:51:11.410Z,8.07
2023-02-23T21:53:39.948Z,7.78
2023-02-23T21:56:11.665Z,6.63
2023-02-23T21:58:40.227Z,7.50
2023-02-23T22:01:12.673Z,7.55
2023-02-23T22:03:44.734Z,7.32
2023-02-23T22:06:13.185Z,7.75
2023-02-23T22:08:43.064Z,8.63
2023-02-23T22:11:17.590Z,8.02
2023-02-23T22:13:45.845Z,7.43
2023-02-23T22:16:14.517Z,8.57
2023-02-23T22:18:44.125Z,6.70
2023-02-23T22:21:12.817Z,6.75
2023-02-23T22:23:41.575Z,6.82
2023-02-23T22:26:09.670Z,6.93
2023-02-23T22:28:37.692Z,7.50
2023-02-23T22:31:11.109Z,6.68
2023-02-23T22:33:42.986Z,5.85
2023-02-23T22:36:14.680Z,6.22
2023-02-23T22:38:43.230Z,5.45
2023-02-23T22:41:11.700Z,5.18
2023-02-23T22:43:40.293Z,5.40
2023-02-23T22:46:08.685Z,5.40
2023-02-23T22:48:37.202Z,5.32
2023-02-23T22:51:05.455Z,4.75
2023-02-23T22:53:34.793Z,5.47
2023-02-23T22:56:03.954Z,5.70
2023-02-23T22:58:32.761Z,5.50
2023-02-23T23:01:04.116Z,5.28
2023-02-23T23:03:34.650Z,4.45
2023-02-23T23:06:04.658Z,5.38
2023-02-23T23:08:36.971Z,4.50
2023-02-23T23:11:09.464Z,4.40
2023-02-23T23:13:41.020Z,4.90
2023-02-23T23:16:16.955Z,4.60
2023-02-23T23:18:55.610Z,4.90
2023-02-23T23:21:26.351Z,4.22
2023-02-23T23:23:57.462Z,4.45
2023-02-23T23:26:26.967Z,4.80
2023-02-23T23:28:56.361Z,4.22
2023-02-23T23:31:28.020Z,4.82
2023-02-23T23:34:00.143Z,5.55
2023-02-23T23:36:31.995Z,5.05
2023-02-23T23:39:02.743Z,4.97
2023-02-23T23:41:35.420Z,6.15
2023-02-23T23:44:05.247Z,5.55
2023-02-23T23:46:35.545Z,4.60
2023-02-23T23:49:06.123Z,5.70
2023-02-23T23:51:37.536Z,7.15
2023-02-23T23:54:09.702Z,4.57
2023-02-23T23:56:37.988Z,5.05
2023-02-23T23:59:08.209Z,5.07
