createdAt,value
2019-06-20T00:00:44.283Z,17.12
2019-06-20T00:01:44.251Z,17.11
2019-06-20T00:02:44.203Z,17.05
2019-06-20T00:03:44.276Z,16.98
2019-06-20T00:04:44.260Z,16.99
2019-06-20T00:05:44.240Z,16.97
2019-06-20T00:06:44.260Z,17.01
2019-06-20T00:07:44.232Z,17.04
2019-06-20T00:08:44.374Z,17.03
2019-06-20T00:09:44.309Z,16.97
2019-06-20T00:10:44.313Z,16.95
2019-06-20T00:11:44.256Z,16.97
2019-06-20T00:12:59.225Z,16.90
2019-06-20T00:13:44.296Z,16.91
2019-06-20T00:14:44.285Z,16.90
2019-06-20T00:15:44.320Z,16.86
2019-06-20T00:16:44.295Z,16.84
2019-06-20T00:17:44.303Z,16.80
2019-06-20T00:18:44.294Z,16.81
2019-06-20T00:19:44.306Z,16.88
2019-06-20T00:20:44.247Z,16.84
2019-06-20T00:21:44.252Z,16.84
2019-06-20T00:22:44.292Z,16.79
2019-06-20T00:23:44.307Z,16.75
2019-06-20T00:24:44.285Z,16.75
2019-06-20T00:25:44.239Z,16.74
2019-06-20T00:26:44.358Z,16.69
2019-06-20T00:27:44.318Z,16.77
2019-06-20T00:28:44.314Z,16.74
2019-06-20T00:29:44.282Z,16.73
2019-06-20T00:30:44.336Z,16.83
2019-06-20T00:31:44.324Z,16.80
2019-06-20T00:32:44.280Z,16.81
2019-06-20T00:33:44.273Z,16.79
2019-06-20T00:34:44.286Z,16.74
2019-06-20T00:35:44.301Z,16.72
2019-06-20T00:36:44.293Z,16.69
2019-06-20T00:37:44.311Z,16.65
2019-06-20T00:38:44.288Z,16.60
2019-06-20T00:39:44.305Z,16.62
2019-06-20T00:40:44.308Z,16.67
2019-06-20T00:41:44.368Z,16.63
2019-06-20T00:42:44.378Z,16.58
2019-06-20T00:43:44.294Z,16.52
2019-06-20T00:44:44.300Z,16.55
2019-06-20T00:45:44.301Z,16.54
2019-06-20T00:46:44.295Z,16.52
2019-06-20T00:47:44.290Z,16.52
2019-06-20T00:48:44.358Z,16.55
2019-06-20T00:49:44.285Z,16.53
2019-06-20T00:50:44.442Z,16.48
2019-06-20T00:51:44.305Z,16.50
2019-06-20T00:52:44.299Z,16.51
2019-06-20T00:53:44.313Z,16.49
2019-06-20T00:54:44.324Z,16.43
2019-06-20T00:55:44.273Z,16.41
2019-06-20T00:56:44.321Z,16.38
2019-06-20T00:57:44.291Z,16.36
2019-06-20T00:58:44.317Z,16.40
2019-06-20T00:59:44.339Z,16.43
2019-06-20T01:00:44.315Z,16.43
2019-06-20T01:01:44.348Z,16.44
2019-06-20T01:02:44.292Z,16.46
2019-06-20T01:03:44.356Z,16.52
2019-06-20T01:04:44.326Z,16.53
2019-06-20T01:05:44.336Z,16.62
2019-06-20T01:06:44.308Z,16.69
2019-06-20T01:07:44.315Z,16.64
2019-06-20T01:08:44.346Z,16.66
2019-06-20T01:09:44.307Z,16.65
2019-06-20T01:10:44.294Z,16.71
2019-06-20T01:11:44.359Z,16.72
2019-06-20T01:12:44.295Z,16.75
2019-06-20T01:13:44.334Z,16.72
2019-06-20T01:14:44.343Z,16.76
2019-06-20T01:15:44.343Z,16.80
2019-06-20T01:16:44.336Z,16.82
2019-06-20T01:17:44.281Z,16.82
2019-06-20T01:18:44.328Z,16.84
2019-06-20T01:19:44.326Z,16.87
2019-06-20T01:20:44.306Z,16.88
2019-06-20T01:21:44.316Z,16.87
2019-06-20T01:22:44.307Z,16.88
2019-06-20T01:23:44.322Z,16.87
2019-06-20T01:24:44.324Z,16.90
2019-06-20T01:25:44.335Z,16.89
2019-06-20T01:26:44.332Z,16.92
2019-06-20T01:27:44.345Z,16.93
2019-06-20T01:28:44.343Z,16.94
2019-06-20T01:29:44.363Z,17.00
2019-06-20T01:30:44.329Z,17.01
2019-06-20T01:31:44.317Z,17.02
2019-06-20T01:32:44.338Z,17.02
2019-06-20T01:33:44.343Z,17.06
2019-06-20T01:34:44.318Z,17.03
2019-06-20T01:35:44.424Z,17.04
2019-06-20T01:36:44.382Z,17.04
2019-06-20T01:37:44.368Z,17.02
2019-06-20T01:38:44.366Z,17.02
2019-06-20T01:39:44.373Z,17.00
2019-06-20T01:40:44.357Z,16.95
2019-06-20T01:41:44.341Z,16.97
2019-06-20T01:42:44.357Z,16.96
2019-06-20T01:43:50.680Z,16.96
2019-06-20T01:44:44.364Z,16.96
2019-06-20T01:45:44.387Z,16.93
2019-06-20T01:46:44.369Z,16.93
2019-06-20T01:47:44.358Z,16.92
2019-06-20T01:48:44.355Z,16.94
2019-06-20T01:49:44.400Z,16.93
2019-06-20T01:50:44.377Z,16.92
2019-06-20T01:51:44.397Z,16.90
2019-06-20T01:52:44.405Z,16.90
2019-06-20T01:53:44.393Z,16.93
2019-06-20T01:54:44.378Z,16.89
2019-06-20T01:55:44.400Z,16.88
2019-06-20T01:56:44.374Z,16.89
2019-06-20T01:57:44.411Z,16.90
2019-06-20T01:58:44.400Z,16.90
2019-06-20T01:59:44.351Z,16.89
2019-06-20T02:00:44.392Z,16.89
2019-06-20T02:01:44.452Z,16.89
2019-06-20T02:02:44.402Z,16.88
2019-06-20T02:03:44.382Z,16.91
2019-06-20T02:04:44.361Z,16.90
2019-06-20T02:05:44.374Z,16.91
2019-06-20T02:06:44.388Z,16.88
2019-06-20T02:07:44.374Z,16.91
2019-06-20T02:08:44.404Z,16.93
2019-06-20T02:09:44.364Z,16.92
2019-06-20T02:10:44.416Z,16.91
2019-06-20T02:11:44.433Z,16.90
2019-06-20T02:12:44.385Z,16.93
2019-06-20T02:13:44.385Z,16.92
2019-06-20T02:14:44.416Z,16.91
2019-06-20T02:15:44.428Z,16.96
2019-06-20T02:16:44.431Z,16.94
2019-06-20T02:17:44.411Z,16.91
2019-06-20T02:18:44.434Z,16.96
2019-06-20T02:19:44.458Z,16.92
2019-06-20T02:20:44.458Z,16.93
2019-06-20T02:21:44.470Z,16.92
2019-06-20T02:22:44.481Z,16.94
2019-06-20T02:23:44.465Z,16.94
2019-06-20T02:24:44.571Z,16.96
2019-06-20T02:25:44.512Z,16.98
2019-06-20T02:26:44.503Z,16.97
2019-06-20T02:27:44.560Z,16.96
2019-06-20T02:28:44.552Z,16.98
2019-06-20T02:29:44.579Z,16.96
2019-06-20T02:30:44.598Z,16.96
2019-06-20T02:31:44.572Z,16.94
2019-06-20T02:32:44.587Z,16.97
2019-06-20T02:33:44.637Z,16.96
2019-06-20T02:34:44.618Z,16.92
2019-06-20T02:35:44.626Z,16.91
2019-06-20T02:36:44.656Z,16.91
2019-06-20T02:37:44.694Z,16.91
2019-06-20T02:38:44.673Z,16.92
2019-06-20T02:39:44.756Z,16.89
2019-06-20T02:40:44.721Z,16.90
2019-06-20T02:41:44.726Z,16.89
2019-06-20T02:42:44.743Z,16.89
2019-06-20T02:43:44.734Z,16.91
2019-06-20T02:44:44.783Z,16.94
2019-06-20T02:45:44.747Z,16.94
2019-06-20T02:46:44.754Z,16.94
2019-06-20T02:47:44.774Z,16.93
2019-06-20T02:48:44.784Z,16.88
2019-06-20T02:49:44.785Z,16.86
2019-06-20T02:50:44.813Z,16.88
2019-06-20T02:51:44.845Z,16.92
2019-06-20T02:52:44.822Z,16.87
2019-06-20T02:53:44.841Z,16.89
2019-06-20T02:54:44.861Z,16.87
2019-06-20T02:55:44.909Z,16.88
2019-06-20T02:56:44.887Z,16.88
2019-06-20T02:57:44.896Z,16.88
2019-06-20T02:58:44.894Z,16.90
2019-06-20T02:59:44.930Z,16.86
2019-06-20T03:00:44.953Z,16.87
2019-06-20T03:01:44.961Z,16.88
2019-06-20T03:02:44.965Z,16.88
2019-06-20T03:03:44.949Z,16.88
2019-06-20T03:04:45.739Z,16.84
2019-06-20T03:05:45.015Z,16.84
2019-06-20T03:06:44.993Z,16.85
2019-06-20T03:07:45.066Z,16.86
2019-06-20T03:08:45.054Z,16.87
2019-06-20T03:09:45.052Z,16.87
2019-06-20T03:10:45.137Z,16.85
2019-06-20T03:11:45.064Z,16.84
2019-06-20T03:12:45.083Z,16.81
2019-06-20T03:13:45.072Z,16.82
2019-06-20T03:14:45.880Z,16.84
2019-06-20T03:15:45.133Z,16.85
2019-06-20T03:16:45.117Z,16.84
2019-06-20T03:17:45.197Z,16.83
2019-06-20T03:18:45.176Z,16.82
2019-06-20T03:19:45.202Z,16.83
2019-06-20T03:20:45.197Z,16.83
2019-06-20T03:21:45.173Z,16.80
2019-06-20T03:22:45.180Z,16.82
2019-06-20T03:23:45.193Z,16.81
2019-06-20T03:24:45.231Z,16.82
2019-06-20T03:25:45.257Z,16.82
2019-06-20T03:26:45.224Z,16.83
2019-06-20T03:27:45.288Z,16.83
2019-06-20T03:28:45.254Z,16.82
2019-06-20T03:29:45.304Z,16.84
2019-06-20T03:30:45.314Z,16.83
2019-06-20T03:31:45.294Z,16.80
2019-06-20T03:32:45.307Z,16.80
2019-06-20T03:33:45.321Z,16.79
2019-06-20T03:34:45.345Z,16.80
2019-06-20T03:35:45.405Z,16.77
2019-06-20T03:36:45.394Z,16.77
2019-06-20T03:37:45.387Z,16.75
2019-06-20T03:38:45.371Z,16.76
2019-06-20T03:39:45.401Z,16.78
2019-06-20T03:40:45.459Z,16.78
2019-06-20T03:41:45.454Z,16.77
2019-06-20T03:42:45.476Z,16.78
2019-06-20T03:43:45.480Z,16.79
2019-06-20T03:44:58.429Z,16.78
2019-06-20T03:45:45.474Z,16.78
2019-06-20T03:46:45.505Z,16.78
2019-06-20T03:47:45.450Z,16.79
2019-06-20T03:48:45.432Z,16.79
2019-06-20T03:49:45.456Z,16.79
2019-06-20T03:50:45.439Z,16.79
2019-06-20T03:51:45.517Z,16.79
2019-06-20T03:52:45.456Z,16.79
2019-06-20T03:53:45.451Z,16.80
2019-06-20T03:54:45.485Z,16.78
2019-06-20T03:55:45.491Z,16.78
2019-06-20T03:56:45.486Z,16.80
2019-06-20T03:57:45.495Z,16.80
2019-06-20T03:58:45.494Z,16.77
2019-06-20T03:59:45.527Z,16.78
2019-06-20T04:00:45.493Z,16.79
2019-06-20T04:01:49.029Z,16.80
2019-06-20T04:02:45.492Z,16.78
2019-06-20T04:03:45.510Z,16.79
2019-06-20T04:04:45.452Z,16.80
2019-06-20T04:05:45.485Z,16.81
2019-06-20T04:06:45.558Z,16.77
2019-06-20T04:07:45.507Z,16.76
2019-06-20T04:08:45.475Z,16.74
2019-06-20T04:09:45.478Z,16.76
2019-06-20T04:10:45.515Z,16.79
2019-06-20T04:11:45.500Z,16.80
2019-06-20T04:12:45.487Z,16.81
2019-06-20T04:13:45.457Z,16.80
2019-06-20T04:14:48.887Z,16.85
2019-06-20T04:15:45.532Z,16.82
2019-06-20T04:16:45.496Z,16.82
2019-06-20T04:18:45.486Z,16.85
2019-06-20T04:19:45.497Z,16.87
2019-06-20T04:20:45.505Z,16.88
2019-06-20T04:21:45.506Z,16.82
2019-06-20T04:22:45.505Z,16.85
2019-06-20T04:23:45.498Z,16.85
2019-06-20T04:24:45.489Z,16.87
2019-06-20T04:25:45.505Z,16.86
2019-06-20T04:26:45.497Z,16.83
2019-06-20T04:27:45.558Z,16.85
2019-06-20T04:28:45.486Z,16.83
2019-06-20T04:29:45.487Z,16.85
2019-06-20T04:30:45.514Z,16.84
2019-06-20T04:31:45.545Z,16.85
2019-06-20T04:32:45.560Z,16.84
2019-06-20T04:33:45.499Z,16.84
2019-06-20T04:34:45.505Z,16.87
2019-06-20T04:35:45.513Z,16.89
2019-06-20T04:36:48.042Z,16.90
2019-06-20T04:37:45.546Z,16.92
2019-06-20T04:38:45.500Z,16.94
2019-06-20T04:39:45.540Z,16.93
2019-06-20T04:40:45.532Z,16.94
2019-06-20T04:41:45.494Z,16.99
2019-06-20T04:42:45.587Z,16.99
2019-06-20T04:43:45.504Z,16.98
2019-06-20T04:44:45.513Z,16.98
2019-06-20T04:45:45.531Z,16.95
2019-06-20T04:46:45.529Z,16.95
2019-06-20T04:47:45.555Z,17.00
2019-06-20T04:48:45.552Z,16.98
2019-06-20T04:49:45.503Z,16.98
2019-06-20T04:50:45.538Z,16.98
2019-06-20T04:51:45.512Z,16.99
2019-06-20T04:52:45.543Z,17.00
2019-06-20T04:53:45.543Z,17.03
2019-06-20T04:54:45.567Z,17.03
2019-06-20T04:55:45.506Z,17.07
2019-06-20T04:56:45.578Z,17.09
2019-06-20T04:57:45.562Z,17.17
2019-06-20T04:58:45.574Z,17.16
2019-06-20T04:59:45.564Z,17.17
2019-06-20T05:00:45.564Z,17.17
2019-06-20T05:01:45.588Z,17.14
2019-06-20T05:02:45.626Z,17.13
2019-06-20T05:03:45.794Z,17.14
2019-06-20T05:04:45.674Z,17.14
2019-06-20T05:05:45.651Z,17.17
2019-06-20T05:06:45.662Z,17.12
2019-06-20T05:07:45.674Z,17.15
2019-06-20T05:08:45.684Z,17.17
2019-06-20T05:09:45.694Z,17.16
2019-06-20T05:10:45.676Z,17.18
2019-06-20T05:11:45.721Z,17.14
2019-06-20T05:12:45.738Z,17.16
2019-06-20T05:13:45.782Z,17.19
2019-06-20T05:14:45.755Z,17.16
2019-06-20T05:15:52.455Z,17.24
2019-06-20T05:16:45.799Z,17.24
2019-06-20T05:17:45.750Z,17.26
2019-06-20T05:18:45.759Z,17.24
2019-06-20T05:19:45.766Z,17.32
2019-06-20T05:20:45.746Z,17.36
2019-06-20T05:21:45.785Z,17.39
2019-06-20T05:22:45.764Z,17.48
2019-06-20T05:23:45.788Z,17.51
2019-06-20T05:24:45.805Z,17.58
2019-06-20T05:25:45.778Z,17.61
2019-06-20T05:26:45.828Z,17.73
2019-06-20T05:27:45.778Z,17.62
2019-06-20T05:28:45.782Z,17.73
2019-06-20T05:29:45.806Z,17.71
2019-06-20T05:30:45.790Z,17.70
2019-06-20T05:31:45.807Z,17.76
2019-06-20T05:32:45.771Z,17.84
2019-06-20T05:33:45.764Z,17.88
2019-06-20T05:34:45.757Z,17.88
2019-06-20T05:35:45.827Z,17.92
2019-06-20T05:36:45.787Z,17.89
2019-06-20T05:37:45.813Z,17.88
2019-06-20T05:38:45.795Z,17.82
2019-06-20T05:39:45.788Z,17.81
2019-06-20T05:40:45.769Z,17.74
2019-06-20T05:41:45.884Z,17.66
2019-06-20T05:42:45.794Z,17.61
2019-06-20T05:43:45.775Z,17.62
2019-06-20T05:44:45.787Z,17.61
2019-06-20T05:45:48.692Z,17.67
2019-06-20T05:46:45.837Z,17.58
2019-06-20T05:47:45.782Z,17.63
2019-06-20T05:48:45.773Z,17.65
2019-06-20T05:49:45.802Z,17.69
2019-06-20T05:50:45.766Z,17.67
2019-06-20T05:51:45.838Z,17.63
2019-06-20T05:52:45.843Z,17.64
2019-06-20T05:53:45.805Z,17.62
2019-06-20T05:54:45.826Z,17.67
2019-06-20T05:55:45.806Z,17.69
2019-06-20T05:56:45.835Z,17.67
2019-06-20T05:57:45.811Z,17.63
2019-06-20T05:58:46.027Z,17.67
2019-06-20T05:59:45.832Z,17.71
2019-06-20T06:00:45.815Z,17.72
2019-06-20T06:01:45.859Z,17.82
2019-06-20T06:02:45.913Z,17.82
2019-06-20T06:03:45.814Z,17.87
2019-06-20T06:04:45.822Z,17.92
2019-06-20T06:05:45.803Z,18.21
2019-06-20T06:06:45.805Z,18.26
2019-06-20T06:07:45.832Z,18.31
2019-06-20T06:08:45.893Z,18.67
2019-06-20T06:09:45.805Z,19.14
2019-06-20T06:10:45.835Z,19.48
2019-06-20T06:11:45.791Z,19.37
2019-06-20T06:12:45.802Z,19.24
2019-06-20T06:13:45.815Z,19.26
2019-06-20T06:14:45.860Z,19.29
2019-06-20T06:15:45.799Z,19.47
2019-06-20T06:16:45.896Z,19.81
2019-06-20T06:17:45.870Z,19.62
2019-06-20T06:18:45.882Z,19.61
2019-06-20T06:19:45.887Z,20.10
2019-06-20T06:20:45.851Z,20.18
2019-06-20T06:21:45.815Z,20.14
2019-06-20T06:22:45.805Z,20.25
2019-06-20T06:23:45.810Z,19.55
2019-06-20T06:24:46.094Z,19.54
2019-06-20T06:25:45.838Z,19.31
2019-06-20T06:26:45.817Z,19.51
2019-06-20T06:27:45.837Z,19.87
2019-06-20T06:28:45.924Z,19.76
2019-06-20T06:29:45.888Z,19.48
2019-06-20T06:30:45.855Z,19.78
2019-06-20T06:31:45.841Z,20.03
2019-06-20T06:32:45.848Z,19.78
2019-06-20T06:33:45.858Z,19.72
2019-06-20T06:34:45.843Z,19.85
2019-06-20T06:35:45.860Z,19.52
2019-06-20T06:36:45.853Z,19.97
2019-06-20T06:37:45.835Z,20.17
2019-06-20T06:38:54.884Z,20.37
2019-06-20T06:39:45.918Z,20.10
2019-06-20T06:40:45.862Z,20.68
2019-06-20T06:41:45.903Z,20.75
2019-06-20T06:42:55.243Z,20.29
2019-06-20T06:43:45.836Z,20.36
2019-06-20T06:44:45.820Z,20.26
2019-06-20T06:45:45.857Z,19.88
2019-06-20T06:46:52.825Z,19.75
2019-06-20T06:47:45.957Z,20.35
2019-06-20T06:48:45.871Z,20.64
2019-06-20T06:49:45.879Z,20.37
2019-06-20T06:50:45.952Z,20.89
2019-06-20T06:51:45.875Z,21.63
2019-06-20T06:52:45.841Z,22.07
2019-06-20T06:53:45.865Z,22.14
2019-06-20T06:54:45.843Z,22.28
2019-06-20T06:55:45.971Z,22.02
2019-06-20T06:56:45.869Z,20.74
2019-06-20T06:57:45.901Z,20.27
2019-06-20T06:58:45.884Z,20.09
2019-06-20T06:59:45.864Z,20.01
2019-06-20T07:00:45.962Z,19.44
2019-06-20T07:01:45.858Z,19.55
2019-06-20T07:02:45.886Z,19.39
2019-06-20T07:03:46.311Z,19.47
2019-06-20T07:04:45.887Z,19.42
2019-06-20T07:05:45.942Z,19.33
2019-06-20T07:06:45.895Z,19.22
2019-06-20T07:07:45.899Z,19.35
2019-06-20T07:08:45.858Z,19.69
2019-06-20T07:09:45.896Z,19.71
2019-06-20T07:10:45.936Z,19.75
2019-06-20T07:11:45.901Z,19.71
2019-06-20T07:12:45.919Z,19.74
2019-06-20T07:13:45.894Z,20.27
2019-06-20T07:14:45.882Z,21.21
2019-06-20T07:15:45.882Z,22.15
2019-06-20T07:16:59.446Z,22.41
2019-06-20T07:17:45.892Z,22.10
2019-06-20T07:18:45.923Z,22.55
2019-06-20T07:19:45.864Z,21.85
2019-06-20T07:20:45.856Z,21.52
2019-06-20T07:21:45.940Z,21.23
2019-06-20T07:22:45.937Z,20.86
2019-06-20T07:23:45.898Z,21.28
2019-06-20T07:24:45.910Z,20.42
2019-06-20T07:25:45.891Z,19.77
2019-06-20T07:26:45.892Z,19.74
2019-06-20T07:27:45.881Z,19.72
2019-06-20T07:28:45.915Z,19.75
2019-06-20T07:29:45.917Z,20.09
2019-06-20T07:30:45.896Z,21.03
2019-06-20T07:31:45.922Z,20.48
2019-06-20T07:32:45.952Z,20.53
2019-06-20T07:33:45.954Z,20.64
2019-06-20T07:34:45.906Z,20.18
2019-06-20T07:35:45.920Z,20.13
2019-06-20T07:36:45.910Z,19.64
2019-06-20T07:37:45.902Z,19.23
2019-06-20T07:38:45.914Z,19.13
2019-06-20T07:39:45.922Z,19.20
2019-06-20T07:40:45.884Z,19.27
2019-06-20T07:41:45.904Z,19.41
2019-06-20T07:42:45.896Z,20.64
2019-06-20T07:43:45.955Z,22.17
2019-06-20T07:44:45.896Z,22.03
2019-06-20T07:46:01.655Z,21.64
2019-06-20T07:46:45.937Z,21.33
2019-06-20T07:47:45.908Z,21.23
2019-06-20T07:48:45.993Z,20.60
2019-06-20T07:49:45.957Z,20.18
2019-06-20T07:50:45.918Z,20.42
2019-06-20T07:51:45.919Z,20.59
2019-06-20T07:53:00.956Z,20.56
2019-06-20T07:53:45.937Z,20.76
2019-06-20T07:54:46.029Z,20.54
2019-06-20T07:55:45.962Z,19.81
2019-06-20T07:56:45.943Z,19.67
2019-06-20T07:57:45.986Z,19.57
2019-06-20T07:58:45.949Z,19.27
2019-06-20T07:59:45.985Z,19.29
2019-06-20T08:00:45.930Z,19.66
2019-06-20T08:01:45.951Z,19.54
2019-06-20T08:02:45.962Z,20.74
2019-06-20T08:03:45.923Z,20.33
2019-06-20T08:04:45.991Z,20.46
2019-06-20T08:05:45.931Z,20.55
2019-06-20T08:06:45.938Z,20.35
2019-06-20T08:07:45.938Z,19.88
2019-06-20T08:08:45.956Z,20.04
2019-06-20T08:09:45.991Z,20.06
2019-06-20T08:10:45.935Z,19.71
2019-06-20T08:11:45.938Z,19.61
2019-06-20T08:12:45.945Z,19.81
2019-06-20T08:13:45.947Z,20.91
2019-06-20T08:14:45.935Z,20.22
2019-06-20T08:15:45.936Z,20.41
2019-06-20T08:16:45.964Z,21.22
2019-06-20T08:17:45.970Z,22.26
2019-06-20T08:18:45.952Z,21.78
2019-06-20T08:19:46.003Z,21.79
2019-06-20T08:20:46.004Z,21.58
2019-06-20T08:21:45.954Z,21.29
2019-06-20T08:22:45.921Z,20.56
2019-06-20T08:23:45.969Z,20.45
2019-06-20T08:24:45.957Z,20.40
2019-06-20T08:25:45.976Z,20.28
2019-06-20T08:26:45.949Z,20.25
2019-06-20T08:27:45.959Z,20.09
2019-06-20T08:28:45.942Z,19.74
2019-06-20T08:29:45.940Z,19.84
2019-06-20T08:30:45.980Z,19.63
2019-06-20T08:31:45.950Z,19.61
2019-06-20T08:32:45.960Z,19.54
2019-06-20T08:33:45.992Z,19.54
2019-06-20T08:34:45.936Z,19.65
2019-06-20T08:35:46.140Z,19.84
2019-06-20T08:36:45.960Z,19.54
2019-06-20T08:37:45.948Z,19.52
2019-06-20T08:38:45.955Z,19.98
2019-06-20T08:39:45.965Z,21.39
2019-06-20T08:40:46.022Z,21.94
2019-06-20T08:41:46.033Z,21.22
2019-06-20T08:42:45.969Z,21.19
2019-06-20T08:43:46.015Z,21.76
2019-06-20T08:44:46.011Z,21.33
2019-06-20T08:45:45.960Z,21.11
2019-06-20T08:46:46.053Z,20.90
2019-06-20T08:47:46.011Z,20.36
2019-06-20T08:48:45.973Z,20.09
2019-06-20T08:49:45.967Z,20.20
2019-06-20T08:50:45.993Z,20.61
2019-06-20T08:51:46.051Z,20.71
2019-06-20T08:52:45.999Z,21.62
2019-06-20T08:53:46.066Z,20.92
2019-06-20T08:54:46.002Z,20.81
2019-06-20T08:55:46.001Z,21.32
2019-06-20T08:56:46.009Z,21.44
2019-06-20T08:57:46.054Z,21.48
2019-06-20T08:58:45.974Z,21.73
2019-06-20T08:59:46.007Z,22.15
2019-06-20T09:00:46.008Z,20.91
2019-06-20T09:01:45.996Z,21.04
2019-06-20T09:02:46.034Z,21.37
2019-06-20T09:03:46.038Z,20.92
2019-06-20T09:04:45.994Z,21.27
2019-06-20T09:05:46.105Z,21.14
2019-06-20T09:06:46.145Z,20.76
2019-06-20T09:07:46.014Z,20.93
2019-06-20T09:08:46.061Z,20.84
2019-06-20T09:09:45.982Z,20.44
2019-06-20T09:10:45.997Z,20.37
2019-06-20T09:11:46.035Z,20.40
2019-06-20T09:12:45.979Z,20.59
2019-06-20T09:13:46.190Z,20.73
2019-06-20T09:14:46.026Z,20.71
2019-06-20T09:15:46.018Z,20.76
2019-06-20T09:16:46.018Z,22.24
2019-06-20T09:17:46.003Z,22.00
2019-06-20T09:18:46.048Z,22.62
2019-06-20T09:19:46.036Z,21.85
2019-06-20T09:20:45.985Z,22.04
2019-06-20T09:21:45.992Z,23.01
2019-06-20T09:22:46.011Z,22.80
2019-06-20T09:23:46.057Z,21.76
2019-06-20T09:24:46.110Z,22.95
2019-06-20T09:25:46.041Z,23.30
2019-06-20T09:26:46.020Z,23.81
2019-06-20T09:27:46.004Z,22.62
2019-06-20T09:28:46.042Z,22.87
2019-06-20T09:29:46.060Z,23.37
2019-06-20T09:30:46.052Z,23.93
2019-06-20T09:31:46.047Z,24.91
2019-06-20T09:32:46.039Z,24.06
2019-06-20T09:33:46.041Z,23.64
2019-06-20T09:34:46.087Z,22.86
2019-06-20T09:35:46.023Z,22.43
2019-06-20T09:36:46.039Z,22.63
2019-06-20T09:37:46.048Z,21.95
2019-06-20T09:38:46.020Z,21.13
2019-06-20T09:39:46.058Z,21.23
2019-06-20T09:40:46.077Z,21.94
2019-06-20T09:41:46.072Z,22.73
2019-06-20T09:42:46.044Z,23.79
2019-06-20T09:43:46.052Z,23.82
2019-06-20T09:44:46.070Z,23.26
2019-06-20T09:45:46.091Z,23.69
2019-06-20T09:46:46.139Z,24.40
2019-06-20T09:47:46.077Z,23.75
2019-06-20T09:48:46.169Z,23.53
2019-06-20T09:49:49.192Z,24.38
2019-06-20T09:50:46.137Z,24.71
2019-06-20T09:51:46.178Z,25.26
2019-06-20T09:52:46.130Z,26.04
2019-06-20T09:53:48.347Z,25.78
2019-06-20T09:54:48.486Z,24.46
2019-06-20T09:55:48.251Z,24.64
2019-06-20T09:56:48.552Z,24.25
2019-06-20T09:57:47.252Z,24.40
2019-06-20T09:58:46.920Z,23.61
2019-06-20T09:59:59.481Z,22.91
2019-06-20T10:00:47.600Z,23.21
2019-06-20T10:01:46.716Z,23.12
2019-06-20T10:02:47.168Z,23.40
2019-06-20T10:03:47.337Z,22.55
2019-06-20T10:04:47.469Z,23.75
2019-06-20T10:05:47.341Z,23.85
2019-06-20T10:06:47.407Z,23.88
2019-06-20T10:07:47.287Z,23.07
2019-06-20T10:08:47.079Z,23.08
2019-06-20T10:09:47.075Z,22.90
2019-06-20T10:10:47.104Z,23.56
2019-06-20T10:11:46.495Z,23.83
