createdAt,value
2022-12-15T00:00:59.438Z,951.3000
2022-12-15T00:02:01.664Z,951.3000
2022-12-15T00:03:04.107Z,951.3200
2022-12-15T00:04:06.423Z,951.3800
2022-12-15T00:05:08.672Z,951.4200
2022-12-15T00:06:08.820Z,951.4000
2022-12-15T00:07:11.129Z,951.3600
2022-12-15T00:08:13.423Z,951.3400
2022-12-15T00:09:17.715Z,951.3800
2022-12-15T00:10:18.076Z,951.3200
2022-12-15T00:11:20.407Z,951.3800
2022-12-15T00:12:20.601Z,951.3600
2022-12-15T00:13:22.951Z,951.3800
2022-12-15T00:14:25.260Z,951.3800
2022-12-15T00:15:27.558Z,951.3800
2022-12-15T00:16:29.976Z,951.3400
2022-12-15T00:17:32.206Z,951.3800
2022-12-15T00:18:32.392Z,951.3600
2022-12-15T00:19:34.758Z,951.3600
2022-12-15T00:20:37.066Z,951.3200
2022-12-15T00:21:39.386Z,951.3000
2022-12-15T00:22:41.716Z,951.2800
2022-12-15T00:23:44.026Z,951.2800
2022-12-15T00:24:44.285Z,951.2800
2022-12-15T00:25:46.438Z,951.2800
2022-12-15T00:26:48.767Z,951.2800
2022-12-15T00:27:51.089Z,951.3400
2022-12-15T00:30:11.953Z,951.3800
2022-12-15T00:31:02.269Z,951.3800
2022-12-15T00:32:00.576Z,951.4000
2022-12-15T00:33:02.748Z,951.4200
2022-12-15T00:34:05.092Z,951.4600
2022-12-15T00:35:07.417Z,951.4200
2022-12-15T00:36:09.910Z,951.4400
2022-12-15T00:37:09.974Z,951.4200
2022-12-15T00:38:12.333Z,951.4800
2022-12-15T00:39:14.699Z,951.4600
2022-12-15T00:40:17.024Z,951.5000
2022-12-15T00:41:17.263Z,951.5200
2022-12-15T00:42:19.386Z,951.5000
2022-12-15T00:43:21.689Z,951.5000
2022-12-15T00:44:23.995Z,951.4800
2022-12-15T00:45:26.325Z,951.4800
2022-12-15T00:46:28.815Z,951.4800
2022-12-15T00:47:30.955Z,951.4600
2022-12-15T00:48:31.116Z,951.4400
2022-12-15T00:49:33.451Z,951.4800
2022-12-15T00:50:35.755Z,951.4600
2022-12-15T00:51:38.152Z,951.5000
2022-12-15T00:52:40.367Z,951.4800
2022-12-15T00:53:42.690Z,951.5000
2022-12-15T00:54:42.882Z,951.5200
2022-12-15T00:55:45.218Z,951.5000
2022-12-15T00:56:47.572Z,951.5200
2022-12-15T00:57:49.842Z,951.5200
2022-12-15T00:58:52.189Z,951.5200
2022-12-15T00:59:52.384Z,951.5800
2022-12-15T01:00:54.759Z,951.5600
2022-12-15T01:01:57.230Z,951.5400
2022-12-15T01:02:59.598Z,951.5600
2022-12-15T01:04:01.788Z,951.5800
2022-12-15T01:05:04.024Z,951.5600
2022-12-15T01:06:04.212Z,951.5400
2022-12-15T01:07:06.607Z,951.5800
2022-12-15T01:08:08.921Z,951.5800
2022-12-15T01:09:11.228Z,951.5600
2022-12-15T01:10:11.430Z,951.6500
2022-12-15T01:11:13.795Z,951.7300
2022-12-15T01:12:16.174Z,951.8100
2022-12-15T01:13:18.506Z,951.8500
2022-12-15T01:14:20.832Z,951.8700
2022-12-15T01:15:21.091Z,951.8500
2022-12-15T01:16:23.519Z,951.9100
2022-12-15T01:17:25.847Z,951.9900
2022-12-15T01:18:28.172Z,951.9900
2022-12-15T01:19:28.382Z,951.9500
2022-12-15T01:20:30.689Z,951.9100
2022-12-15T01:21:33.062Z,951.9300
2022-12-15T01:22:35.441Z,951.9500
2022-12-15T01:23:37.777Z,951.9700
2022-12-15T01:24:40.138Z,951.9700
2022-12-15T01:25:40.399Z,951.9500
2022-12-15T01:26:42.799Z,951.9500
2022-12-15T01:27:45.262Z,951.9900
2022-12-15T01:28:47.598Z,952.0300
2022-12-15T01:29:47.815Z,952.0400
2022-12-15T01:30:50.175Z,952.0400
2022-12-15T01:31:52.723Z,952.0300
2022-12-15T01:32:54.953Z,951.9900
2022-12-15T01:33:55.139Z,952.0300
2022-12-15T01:34:57.443Z,952.0400
2022-12-15T01:35:59.795Z,952.0900
2022-12-15T01:37:02.147Z,952.0900
2022-12-15T01:38:04.529Z,952.0900
2022-12-15T01:39:04.698Z,952.0400
2022-12-15T01:40:07.044Z,952.0400
2022-12-15T01:41:09.369Z,952.0300
2022-12-15T01:42:11.689Z,952.0900
2022-12-15T01:43:14.096Z,952.1100
2022-12-15T01:44:14.225Z,952.0600
2022-12-15T01:45:16.572Z,952.0400
2022-12-15T01:46:18.945Z,952.0400
2022-12-15T01:47:21.301Z,952.0900
2022-12-15T01:48:23.711Z,952.1200
2022-12-15T01:49:23.896Z,952.1400
2022-12-15T01:50:26.283Z,952.1600
2022-12-15T01:51:28.671Z,952.1600
2022-12-15T01:52:31.050Z,952.1600
2022-12-15T01:53:31.721Z,952.1400
2022-12-15T01:54:33.629Z,952.1200
2022-12-15T01:55:35.995Z,952.1400
2022-12-15T01:56:38.420Z,952.2000
2022-12-15T01:57:38.582Z,952.2200
2022-12-15T01:58:40.973Z,952.2200
2022-12-15T01:59:43.304Z,952.2400
2022-12-15T02:00:45.746Z,952.2200
2022-12-15T02:01:50.088Z,952.2200
2022-12-15T02:02:48.359Z,952.1800
2022-12-15T02:03:50.664Z,952.1600
2022-12-15T02:04:53.010Z,952.1600
2022-12-15T02:05:55.368Z,952.1200
2022-12-15T02:06:57.752Z,952.1400
2022-12-15T02:07:57.940Z,952.1200
2022-12-15T02:09:00.443Z,952.0600
2022-12-15T02:10:02.641Z,952.0400
2022-12-15T02:11:05.012Z,952.0300
2022-12-15T02:12:07.360Z,952.0600
2022-12-15T02:13:07.579Z,952.1100
2022-12-15T02:14:09.928Z,952.1200
2022-12-15T02:15:12.245Z,952.1400
2022-12-15T02:16:14.634Z,952.1100
2022-12-15T02:17:16.939Z,952.0400
2022-12-15T02:18:17.160Z,952.0100
2022-12-15T02:19:19.547Z,951.9700
2022-12-15T02:20:21.874Z,951.9500
2022-12-15T02:21:24.222Z,951.9500
2022-12-15T02:22:24.450Z,951.9700
2022-12-15T02:23:26.884Z,951.9900
2022-12-15T02:24:29.356Z,952.0100
2022-12-15T02:25:29.596Z,952.0300
2022-12-15T02:26:32.021Z,952.0400
2022-12-15T02:27:34.425Z,952.0600
2022-12-15T02:28:36.804Z,952.0900
2022-12-15T02:29:37.148Z,952.0900
2022-12-15T02:30:39.432Z,952.0600
2022-12-15T02:31:41.945Z,952.0400
2022-12-15T02:32:44.246Z,952.0300
2022-12-15T02:33:44.436Z,952.0400
2022-12-15T02:34:46.757Z,952.0600
2022-12-15T02:35:49.076Z,952.0600
2022-12-15T02:36:51.435Z,952.0600
2022-12-15T02:37:53.798Z,952.0400
2022-12-15T02:38:56.167Z,952.1400
2022-12-15T02:39:56.384Z,952.1800
2022-12-15T02:40:58.722Z,952.2200
2022-12-15T02:42:01.085Z,952.2200
2022-12-15T02:43:03.452Z,952.2000
2022-12-15T02:44:03.662Z,952.2000
2022-12-15T02:45:06.154Z,952.2000
2022-12-15T02:46:08.484Z,952.1600
2022-12-15T02:47:10.752Z,952.1400
2022-12-15T02:48:13.105Z,952.1200
2022-12-15T02:49:13.289Z,952.1200
2022-12-15T02:51:00.923Z,952.1800
2022-12-15T02:52:03.171Z,952.2200
2022-12-15T02:53:03.366Z,952.2400
2022-12-15T02:54:05.700Z,952.2200
2022-12-15T02:55:08.049Z,952.2400
2022-12-15T02:56:10.437Z,952.2800
2022-12-15T02:57:12.740Z,952.2400
2022-12-15T02:58:12.952Z,952.2600
2022-12-15T02:59:15.306Z,952.2800
2022-12-15T03:00:17.690Z,952.3000
2022-12-15T03:01:20.266Z,952.3000
2022-12-15T03:02:20.461Z,952.3000
2022-12-15T03:03:22.775Z,952.3200
2022-12-15T03:04:25.085Z,952.3200
2022-12-15T03:05:27.447Z,952.3200
2022-12-15T03:06:27.718Z,952.3400
2022-12-15T03:07:29.981Z,952.3800
2022-12-15T03:08:32.286Z,952.3600
2022-12-15T03:09:34.577Z,952.4200
2022-12-15T03:10:36.877Z,952.4200
2022-12-15T03:11:39.290Z,952.4000
2022-12-15T03:12:39.307Z,952.3800
2022-12-15T03:13:41.589Z,952.3800
2022-12-15T03:14:43.903Z,952.3600
2022-12-15T03:15:46.229Z,952.3200
2022-12-15T03:16:48.796Z,952.3200
2022-12-15T03:17:50.873Z,952.3000
2022-12-15T03:18:51.066Z,952.3200
2022-12-15T03:19:53.407Z,952.3200
2022-12-15T03:20:55.722Z,952.3000
2022-12-15T03:21:58.144Z,952.3000
2022-12-15T03:23:00.285Z,952.2800
2022-12-15T03:24:02.602Z,952.3200
2022-12-15T03:25:04.918Z,952.3400
2022-12-15T03:26:05.116Z,952.3400
2022-12-15T03:27:07.558Z,952.3200
2022-12-15T03:28:09.880Z,952.3200
2022-12-15T03:29:10.136Z,952.3200
2022-12-15T03:30:12.482Z,952.3200
2022-12-15T03:31:14.969Z,952.3200
2022-12-15T03:32:17.323Z,952.3400
2022-12-15T03:33:19.625Z,952.3400
2022-12-15T03:34:19.863Z,952.3200
2022-12-15T03:35:22.294Z,952.3400
2022-12-15T03:36:24.615Z,952.3800
2022-12-15T03:37:26.931Z,952.3600
2022-12-15T03:38:29.156Z,952.3600
2022-12-15T03:39:29.335Z,952.3800
2022-12-15T03:40:31.624Z,952.3600
2022-12-15T03:41:33.945Z,952.4000
2022-12-15T03:42:36.292Z,952.4000
2022-12-15T03:43:38.579Z,952.4400
2022-12-15T03:44:40.894Z,952.4800
2022-12-15T03:45:41.124Z,952.5000
2022-12-15T03:46:43.384Z,952.5000
2022-12-15T03:47:45.736Z,952.5000
2022-12-15T03:48:48.000Z,952.5200
2022-12-15T03:49:50.288Z,952.5600
2022-12-15T03:50:52.610Z,952.5400
2022-12-15T03:51:54.914Z,952.5200
2022-12-15T03:52:55.102Z,952.5000
2022-12-15T03:53:57.387Z,952.5200
2022-12-15T03:54:59.668Z,952.5000
2022-12-15T03:56:02.009Z,952.5200
2022-12-15T03:57:04.387Z,952.5400
2022-12-15T03:58:04.600Z,952.5200
2022-12-15T03:59:06.881Z,952.5600
2022-12-15T04:00:09.248Z,952.5600
2022-12-15T04:01:11.594Z,952.5200
2022-12-15T04:02:14.085Z,952.5200
2022-12-15T04:03:16.332Z,952.5400
2022-12-15T04:04:18.531Z,952.4800
2022-12-15T04:05:20.868Z,952.5000
2022-12-15T04:06:23.204Z,952.5200
2022-12-15T04:07:25.506Z,952.5000
2022-12-15T04:08:25.720Z,952.5200
2022-12-15T04:09:28.064Z,952.4600
2022-12-15T04:10:34.354Z,952.4800
2022-12-15T04:11:32.763Z,952.4800
2022-12-15T04:12:35.123Z,952.4600
2022-12-15T04:13:35.343Z,952.4600
2022-12-15T04:14:37.683Z,952.4400
2022-12-15T04:15:40.042Z,952.4200
2022-12-15T04:16:42.478Z,952.4000
2022-12-15T04:17:44.747Z,952.3800
2022-12-15T04:18:45.096Z,952.3800
2022-12-15T04:19:47.300Z,952.3200
2022-12-15T04:20:50.266Z,952.3400
2022-12-15T04:21:52.042Z,952.3400
2022-12-15T04:22:54.377Z,952.3000
2022-12-15T04:23:54.610Z,952.2800
2022-12-15T04:24:56.910Z,952.2800
2022-12-15T04:25:59.197Z,952.3000
2022-12-15T04:27:01.573Z,952.3000
2022-12-15T04:28:03.959Z,952.3200
2022-12-15T04:29:04.331Z,952.3200
2022-12-15T04:30:06.582Z,952.3200
2022-12-15T04:31:09.071Z,952.3600
2022-12-15T04:32:11.395Z,952.3800
2022-12-15T04:33:11.650Z,952.4000
2022-12-15T04:34:14.088Z,952.4400
2022-12-15T04:35:16.245Z,952.4400
2022-12-15T04:36:18.523Z,952.4600
2022-12-15T04:37:20.835Z,952.4600
2022-12-15T04:38:23.139Z,952.4600
2022-12-15T04:39:25.596Z,952.4400
2022-12-15T04:40:27.761Z,952.4600
2022-12-15T04:41:30.037Z,952.5000
2022-12-15T04:42:32.326Z,952.5000
2022-12-15T04:43:34.809Z,952.5200
2022-12-15T04:44:36.940Z,952.5600
2022-12-15T04:45:37.092Z,952.5600
2022-12-15T04:46:39.549Z,952.6100
2022-12-15T04:47:41.728Z,952.6300
2022-12-15T04:48:43.940Z,952.6500
2022-12-15T04:49:46.315Z,952.6700
2022-12-15T04:50:48.472Z,952.6300
2022-12-15T04:51:50.758Z,952.6500
2022-12-15T04:52:50.898Z,952.6900
2022-12-15T04:53:53.156Z,952.7100
2022-12-15T04:54:55.490Z,952.7300
2022-12-15T04:55:57.843Z,952.7300
2022-12-15T04:57:00.208Z,952.7100
2022-12-15T04:58:02.578Z,952.6900
2022-12-15T04:59:02.791Z,952.6700
2022-12-15T05:00:05.186Z,952.6900
2022-12-15T05:01:07.536Z,952.6900
2022-12-15T05:02:10.014Z,952.7100
2022-12-15T05:03:17.982Z,952.6900
2022-12-15T05:04:12.375Z,952.6900
2022-12-15T05:05:14.793Z,952.6700
2022-12-15T05:06:16.973Z,952.6700
2022-12-15T05:07:19.295Z,952.6700
2022-12-15T05:08:21.619Z,952.6700
2022-12-15T05:09:23.877Z,952.6700
2022-12-15T05:10:24.084Z,952.6900
2022-12-15T05:11:26.391Z,952.7300
2022-12-15T05:12:28.772Z,952.7700
2022-12-15T05:13:31.562Z,952.7900
2022-12-15T05:14:31.337Z,952.8100
2022-12-15T05:15:33.762Z,952.8300
2022-12-15T05:16:36.053Z,952.8300
2022-12-15T05:17:41.651Z,952.8100
2022-12-15T05:18:40.786Z,952.8100
2022-12-15T05:19:40.994Z,952.8500
2022-12-15T05:20:43.363Z,952.8900
2022-12-15T05:21:45.690Z,952.8900
2022-12-15T05:22:48.052Z,952.9100
2022-12-15T05:23:50.441Z,952.8900
2022-12-15T05:24:50.581Z,952.9100
2022-12-15T05:25:52.973Z,952.9100
2022-12-15T05:26:55.328Z,952.8700
2022-12-15T05:27:57.699Z,952.8900
2022-12-15T05:28:57.867Z,952.8900
2022-12-15T05:30:00.243Z,952.9300
2022-12-15T05:31:02.833Z,952.9700
2022-12-15T05:32:04.935Z,952.9800
2022-12-15T05:33:07.269Z,953.0200
2022-12-15T05:34:07.444Z,953.0400
2022-12-15T05:35:09.775Z,953.0400
2022-12-15T05:36:12.120Z,953.0600
2022-12-15T05:37:14.409Z,953.0200
2022-12-15T05:38:16.795Z,953.0200
2022-12-15T05:39:19.161Z,953.0200
2022-12-15T05:40:19.356Z,953.0400
2022-12-15T05:41:21.693Z,953.0600
2022-12-15T05:42:24.006Z,953.0400
2022-12-15T05:43:26.872Z,953.0400
2022-12-15T05:44:28.789Z,953.0600
2022-12-15T05:45:29.011Z,953.1000
2022-12-15T05:46:31.473Z,953.1200
2022-12-15T05:47:33.696Z,953.1200
2022-12-15T05:48:36.029Z,953.1400
2022-12-15T05:49:36.186Z,953.1800
2022-12-15T05:50:38.541Z,953.1800
2022-12-15T05:51:40.899Z,953.1400
2022-12-15T05:52:49.028Z,953.1200
2022-12-15T05:53:45.595Z,953.0800
2022-12-15T05:54:45.794Z,953.0800
2022-12-15T05:55:48.125Z,953.0600
2022-12-15T05:56:50.706Z,953.0800
2022-12-15T05:57:52.686Z,953.0800
2022-12-15T05:58:55.028Z,953.0600
2022-12-15T05:59:57.325Z,953.0600
2022-12-15T06:00:57.455Z,953.0600
2022-12-15T06:01:59.881Z,953.0400
2022-12-15T06:03:02.201Z,953.0400
2022-12-15T06:04:04.543Z,953.0400
2022-12-15T06:05:06.992Z,953.0200
2022-12-15T06:06:07.159Z,953.0400
2022-12-15T06:07:09.575Z,953.0600
2022-12-15T06:08:11.910Z,953.0600
2022-12-15T06:09:14.293Z,953.0400
2022-12-15T06:10:14.566Z,953.0000
2022-12-15T06:11:16.949Z,952.9700
2022-12-15T06:12:19.352Z,952.9500
2022-12-15T06:13:21.710Z,952.9700
2022-12-15T06:14:21.959Z,952.9700
2022-12-15T06:15:24.374Z,952.9800
2022-12-15T06:16:26.829Z,952.9700
2022-12-15T06:17:29.183Z,952.9700
2022-12-15T06:18:31.528Z,952.9300
2022-12-15T06:19:31.723Z,952.9300
2022-12-15T06:20:34.031Z,952.9100
2022-12-15T06:21:36.390Z,952.9100
2022-12-15T06:22:36.626Z,952.9100
2022-12-15T06:23:38.981Z,952.8900
2022-12-15T06:24:41.358Z,952.9100
2022-12-15T06:25:43.761Z,952.8900
2022-12-15T06:26:46.088Z,952.9300
2022-12-15T06:27:48.586Z,952.9100
2022-12-15T06:28:50.789Z,952.8900
2022-12-15T06:29:53.110Z,952.9300
2022-12-15T06:30:55.507Z,952.9300
2022-12-15T06:31:57.847Z,952.9500
2022-12-15T06:33:00.208Z,952.9700
2022-12-15T06:34:02.739Z,952.9700
2022-12-15T06:35:02.701Z,952.9700
2022-12-15T06:36:05.049Z,952.9800
2022-12-15T06:37:07.433Z,952.9800
2022-12-15T06:38:09.857Z,953.0000
2022-12-15T06:39:12.195Z,953.0000
2022-12-15T06:40:12.440Z,953.0400
2022-12-15T06:41:14.825Z,953.0400
2022-12-15T06:42:17.181Z,953.0200
2022-12-15T06:43:18.450Z,953.0600
2022-12-15T06:44:18.651Z,953.0200
2022-12-15T06:45:20.030Z,953.0200
2022-12-15T06:46:22.507Z,953.0200
2022-12-15T06:47:24.876Z,953.0000
2022-12-15T06:48:25.199Z,953.0000
2022-12-15T06:49:27.589Z,953.0200
2022-12-15T06:50:30.007Z,953.0400
2022-12-15T06:51:30.273Z,953.0600
2022-12-15T06:52:32.700Z,953.0800
2022-12-15T06:53:35.093Z,953.1200
2022-12-15T06:54:37.407Z,953.1200
2022-12-15T06:55:37.610Z,953.1000
2022-12-15T06:56:40.048Z,953.1000
2022-12-15T06:57:42.437Z,953.1000
2022-12-15T06:58:44.951Z,953.0800
2022-12-15T06:59:45.135Z,953.0600
2022-12-15T07:00:47.570Z,953.0200
2022-12-15T07:01:50.171Z,953.0000
2022-12-15T07:02:52.641Z,953.0000
2022-12-15T07:03:52.984Z,953.0600
2022-12-15T07:04:55.104Z,953.0800
2022-12-15T07:05:57.516Z,953.1400
2022-12-15T07:06:59.953Z,953.1200
2022-12-15T07:08:00.162Z,953.1200
2022-12-15T07:09:02.585Z,953.1000
2022-12-15T07:10:04.980Z,953.1000
2022-12-15T07:11:07.409Z,953.1000
2022-12-15T07:12:07.712Z,953.0800
2022-12-15T07:13:10.137Z,953.0600
2022-12-15T07:14:12.601Z,953.0400
2022-12-15T07:15:12.850Z,953.0800
2022-12-15T07:16:15.277Z,953.0600
2022-12-15T07:17:17.660Z,953.0600
2022-12-15T07:18:17.916Z,953.0600
2022-12-15T07:19:20.382Z,953.0800
2022-12-15T07:20:27.108Z,953.1200
2022-12-15T07:21:25.153Z,953.1400
2022-12-15T07:22:25.343Z,953.1800
2022-12-15T07:23:52.377Z,953.2000
2022-12-15T07:24:30.681Z,953.2200
2022-12-15T07:25:32.508Z,953.2000
2022-12-15T07:26:32.747Z,953.2600
2022-12-15T07:27:35.152Z,953.3000
2022-12-15T07:28:37.523Z,953.3400
2022-12-15T07:29:40.026Z,953.3600
2022-12-15T07:30:42.208Z,953.3800
2022-12-15T07:31:42.520Z,953.4000
2022-12-15T07:32:50.141Z,953.4200
2022-12-15T07:33:47.118Z,953.4400
2022-12-15T07:34:49.469Z,953.4400
2022-12-15T07:35:51.793Z,953.4600
2022-12-15T07:36:52.876Z,953.4800
2022-12-15T07:37:54.407Z,953.5200
2022-12-15T07:38:56.776Z,953.5000
2022-12-15T07:40:00.978Z,953.5000
2022-12-15T07:40:59.384Z,953.5000
2022-12-15T07:42:01.752Z,953.5200
2022-12-15T07:43:04.149Z,953.5500
2022-12-15T07:44:06.507Z,953.5700
2022-12-15T07:45:06.764Z,953.6500
2022-12-15T07:46:09.190Z,953.6900
2022-12-15T07:47:11.470Z,953.7100
2022-12-15T07:48:13.851Z,953.6900
2022-12-15T07:49:16.246Z,953.7300
2022-12-15T07:50:16.533Z,953.7500
2022-12-15T07:51:19.825Z,953.7500
2022-12-15T07:52:21.174Z,953.7500
2022-12-15T07:53:23.470Z,953.6900
2022-12-15T07:54:25.819Z,953.6500
2022-12-15T07:55:50.203Z,953.6100
2022-12-15T07:56:26.272Z,953.5300
2022-12-15T07:57:28.650Z,953.5300
2022-12-15T07:58:28.912Z,953.5500
2022-12-15T07:59:31.229Z,953.5700
2022-12-15T08:00:33.609Z,953.5900
2022-12-15T08:01:36.090Z,953.6300
2022-12-15T08:02:36.284Z,953.6700
2022-12-15T08:03:39.434Z,953.6900
2022-12-15T08:04:40.806Z,953.6700
2022-12-15T08:05:43.301Z,953.6300
2022-12-15T08:06:45.556Z,953.6300
2022-12-15T08:07:45.775Z,953.6300
2022-12-15T08:08:50.039Z,953.6300
2022-12-15T08:09:50.455Z,953.5700
2022-12-15T08:10:52.877Z,953.6300
2022-12-15T08:11:55.240Z,953.6700
2022-12-15T08:12:55.458Z,953.7300
2022-12-15T08:14:03.044Z,953.7900
2022-12-15T08:15:00.197Z,953.8300
2022-12-15T08:16:02.641Z,953.8100
2022-12-15T08:17:02.865Z,953.7700
2022-12-15T08:18:05.130Z,953.7500
2022-12-15T08:19:07.521Z,953.7300
2022-12-15T08:20:10.296Z,953.7100
2022-12-15T08:21:12.346Z,953.7500
2022-12-15T08:22:12.582Z,953.7500
2022-12-15T08:23:14.988Z,953.7900
2022-12-15T08:24:17.399Z,953.7700
2022-12-15T08:25:17.644Z,953.7900
2022-12-15T08:26:22.671Z,953.7700
2022-12-15T08:27:22.366Z,953.7900
2022-12-15T08:28:24.709Z,953.8100
2022-12-15T08:30:27.295Z,953.8100
2022-12-15T08:31:29.911Z,953.8300
2022-12-15T08:32:32.011Z,953.8700
2022-12-15T08:33:34.827Z,953.8700
2022-12-15T08:34:36.665Z,953.8900
2022-12-15T08:35:55.612Z,953.8900
2022-12-15T08:36:39.325Z,953.8900
2022-12-15T08:37:41.485Z,953.8900
2022-12-15T08:38:43.796Z,953.9100
2022-12-15T08:39:46.170Z,953.9200
2022-12-15T08:40:48.552Z,953.9400
2022-12-15T08:41:51.096Z,953.9200
2022-12-15T08:42:53.337Z,953.9400
2022-12-15T08:43:53.600Z,953.9100
2022-12-15T08:44:56.037Z,953.9400
2022-12-15T08:45:58.439Z,953.9600
2022-12-15T08:47:00.884Z,953.9600
2022-12-15T08:48:01.125Z,953.9200
2022-12-15T08:49:03.556Z,953.8900
2022-12-15T08:50:06.005Z,953.8700
2022-12-15T08:51:08.443Z,953.8100
2022-12-15T08:52:08.723Z,953.7900
2022-12-15T08:53:30.761Z,953.7300
2022-12-15T08:54:13.572Z,953.7100
2022-12-15T08:55:16.769Z,953.7300
2022-12-15T08:56:16.279Z,953.7300
2022-12-15T08:57:18.750Z,953.7300
2022-12-15T08:58:21.149Z,953.7100
2022-12-15T08:59:21.422Z,953.6900
2022-12-15T09:00:23.880Z,953.6900
2022-12-15T09:01:26.419Z,953.6900
2022-12-15T09:02:26.800Z,953.6900
2022-12-15T09:03:29.457Z,953.7300
2022-12-15T09:04:31.508Z,953.7700
2022-12-15T09:05:33.763Z,953.7900
2022-12-15T09:06:34.025Z,953.7700
2022-12-15T09:07:36.484Z,953.7700
2022-12-15T09:08:38.887Z,953.7900
2022-12-15T09:09:41.324Z,953.7700
2022-12-15T09:10:41.609Z,953.7500
2022-12-15T09:11:44.015Z,953.7500
2022-12-15T09:12:46.525Z,953.7100
2022-12-15T09:13:48.745Z,953.6700
2022-12-15T09:14:49.026Z,953.6700
2022-12-15T09:16:51.737Z,953.6900
2022-12-15T09:17:54.243Z,953.6900
2022-12-15T09:18:56.523Z,953.7500
2022-12-15T09:19:58.870Z,953.7500
2022-12-15T09:21:01.244Z,953.7700
2022-12-15T09:22:03.582Z,953.8100
2022-12-15T09:23:05.981Z,953.7900
2022-12-15T09:24:08.289Z,953.7900
2022-12-15T09:25:10.597Z,953.7900
2022-12-15T09:26:10.764Z,953.8100
2022-12-15T09:27:13.118Z,953.8500
2022-12-15T09:28:15.437Z,953.8500
2022-12-15T09:29:17.710Z,953.8900
2022-12-15T09:30:20.027Z,953.9100
2022-12-15T09:31:22.649Z,953.8900
2022-12-15T09:32:22.508Z,953.8900
2022-12-15T09:33:25.000Z,953.8900
2022-12-15T09:34:27.220Z,953.9100
2022-12-15T09:35:29.570Z,953.9400
2022-12-15T09:36:31.934Z,953.9800
2022-12-15T09:37:32.052Z,954.0200
2022-12-15T09:38:34.350Z,954.0200
2022-12-15T09:39:36.574Z,954.0200
2022-12-15T09:40:38.778Z,954.0600
2022-12-15T09:41:41.029Z,954.0400
2022-12-15T09:42:43.223Z,954.0000
2022-12-15T09:43:47.532Z,953.9600
2022-12-15T09:44:47.685Z,953.9600
2022-12-15T09:45:50.006Z,953.9800
2022-12-15T09:46:50.702Z,953.9800
2022-12-15T09:47:52.475Z,953.9800
2022-12-15T09:48:54.865Z,953.9400
2022-12-15T09:49:57.150Z,953.9200
2022-12-15T09:50:59.503Z,953.8700
2022-12-15T09:51:59.705Z,953.8700
2022-12-15T09:53:02.060Z,953.8500
2022-12-15T09:54:05.069Z,953.8500
2022-12-15T09:55:06.794Z,953.8700
2022-12-15T09:56:09.188Z,953.8500
2022-12-15T09:57:11.488Z,953.8700
2022-12-15T09:59:42.137Z,953.8500
2022-12-15T10:00:44.520Z,953.8500
2022-12-15T10:01:44.602Z,953.8300
2022-12-15T10:02:47.131Z,953.8100
2022-12-15T10:03:49.470Z,953.8100
2022-12-15T10:04:51.678Z,953.8500
2022-12-15T10:06:22.003Z,953.8500
2022-12-15T10:06:54.138Z,953.8500
2022-12-15T10:07:56.433Z,953.8500
2022-12-15T10:08:58.820Z,953.8100
2022-12-15T10:10:01.151Z,953.7900
2022-12-15T10:11:03.447Z,953.8100
2022-12-15T10:12:03.596Z,953.8100
2022-12-15T10:13:06.049Z,953.8300
2022-12-15T10:14:08.222Z,953.8500
2022-12-15T10:15:10.683Z,953.8900
2022-12-15T10:16:12.953Z,953.9100
2022-12-15T10:17:15.176Z,953.9200
2022-12-15T10:18:15.368Z,953.9400
2022-12-15T10:19:17.676Z,953.9200
2022-12-15T10:20:20.111Z,953.9100
2022-12-15T10:21:22.297Z,953.9200
2022-12-15T10:22:24.617Z,953.9100
2022-12-15T10:23:27.046Z,953.9200
2022-12-15T10:25:00.249Z,953.9200
2022-12-15T10:25:30.798Z,953.9100
2022-12-15T10:26:31.609Z,953.8900
2022-12-15T10:27:33.911Z,953.9100
2022-12-15T10:28:36.160Z,953.9100
2022-12-15T10:29:38.482Z,953.8900
2022-12-15T10:30:40.816Z,953.8700
2022-12-15T10:31:43.068Z,953.8300
2022-12-15T10:32:43.242Z,953.7900
2022-12-15T10:33:50.289Z,953.7300
2022-12-15T10:34:47.844Z,953.6900
2022-12-15T10:35:50.116Z,953.6500
2022-12-15T10:36:52.386Z,953.5900
2022-12-15T10:37:54.644Z,953.5200
2022-12-15T10:38:54.805Z,953.5000
2022-12-15T10:39:57.115Z,953.4400
2022-12-15T10:40:59.436Z,953.4000
2022-12-15T10:42:01.710Z,953.3400
2022-12-15T10:43:04.025Z,953.2800
2022-12-15T10:44:06.340Z,953.2600
2022-12-15T10:45:06.561Z,953.2600
2022-12-15T10:46:09.114Z,953.2400
2022-12-15T10:47:11.363Z,953.1600
2022-12-15T10:48:13.730Z,953.1400
2022-12-15T10:50:25.458Z,953.0800
2022-12-15T10:51:27.401Z,953.0200
2022-12-15T10:52:27.559Z,952.9800
2022-12-15T10:53:30.351Z,953.0400
2022-12-15T10:54:32.277Z,953.0000
2022-12-15T10:55:34.654Z,952.9800
2022-12-15T10:56:34.873Z,952.9800
2022-12-15T10:57:37.179Z,952.9700
2022-12-15T10:58:39.566Z,952.9500
2022-12-15T10:59:41.928Z,952.9700
2022-12-15T11:00:44.327Z,952.9700
2022-12-15T11:01:44.723Z,952.9800
2022-12-15T11:02:47.151Z,952.9700
2022-12-15T11:03:49.569Z,952.9700
2022-12-15T11:04:51.720Z,952.9700
2022-12-15T11:05:51.996Z,952.9800
2022-12-15T11:06:54.414Z,952.9800
2022-12-15T11:07:56.786Z,953.0000
2022-12-15T11:08:58.057Z,953.0000
2022-12-15T11:10:00.470Z,952.9500
2022-12-15T11:11:07.828Z,952.9500
2022-12-15T11:12:04.233Z,952.9700
2022-12-15T11:13:06.550Z,953.0000
2022-12-15T11:14:08.945Z,953.0200
2022-12-15T11:15:09.134Z,953.0000
2022-12-15T11:16:11.492Z,952.9700
2022-12-15T11:17:13.864Z,952.9300
2022-12-15T11:18:16.190Z,952.9100
2022-12-15T11:19:16.361Z,952.8700
2022-12-15T11:20:18.680Z,952.8500
2022-12-15T11:21:21.006Z,952.8500
2022-12-15T11:22:23.317Z,952.8300
2022-12-15T11:23:25.569Z,952.7500
2022-12-15T11:24:27.969Z,952.7300
2022-12-15T11:25:28.132Z,952.7100
2022-12-15T11:26:29.338Z,952.6700
2022-12-15T11:28:30.949Z,952.6500
2022-12-15T11:29:33.320Z,952.6500
2022-12-15T11:30:33.557Z,952.6100
2022-12-15T11:31:35.942Z,952.5900
2022-12-15T11:34:06.794Z,952.5800
2022-12-15T11:35:08.961Z,952.5800
2022-12-15T11:36:11.328Z,952.5800
2022-12-15T11:37:11.523Z,952.5600
2022-12-15T11:38:13.798Z,952.5200
2022-12-15T11:39:16.230Z,952.4600
2022-12-15T11:40:18.444Z,952.4400
2022-12-15T11:41:20.735Z,952.3800
2022-12-15T11:42:23.062Z,952.3800
2022-12-15T11:43:23.188Z,952.3600
2022-12-15T11:44:25.640Z,952.3600
2022-12-15T11:45:27.890Z,952.4000
2022-12-15T11:46:30.223Z,952.4000
2022-12-15T11:47:32.584Z,952.4000
2022-12-15T11:48:32.797Z,952.4200
2022-12-15T11:49:40.920Z,952.3800
2022-12-15T11:50:37.522Z,952.3400
2022-12-15T11:51:39.874Z,952.3400
2022-12-15T11:52:42.202Z,952.3000
2022-12-15T11:53:42.362Z,952.2800
2022-12-15T11:54:44.754Z,952.2800
2022-12-15T11:55:47.086Z,952.2600
2022-12-15T11:56:49.456Z,952.2600
2022-12-15T11:57:51.813Z,952.2400
2022-12-15T11:58:52.045Z,952.2400
2022-12-15T11:59:54.424Z,952.1800
2022-12-15T12:00:56.770Z,952.1800
2022-12-15T12:02:03.321Z,952.1400
2022-12-15T12:03:01.536Z,952.1400
2022-12-15T12:04:03.820Z,952.1200
2022-12-15T12:05:06.371Z,952.1200
2022-12-15T12:06:08.659Z,952.1100
2022-12-15T12:07:08.922Z,952.1100
2022-12-15T12:08:11.465Z,952.0900
2022-12-15T12:09:13.744Z,952.0900
2022-12-15T12:10:16.286Z,952.1100
2022-12-15T12:11:16.563Z,952.0900
2022-12-15T12:12:18.878Z,952.0900
2022-12-15T12:13:19.155Z,952.0600
2022-12-15T12:14:21.561Z,952.0600
2022-12-15T12:15:24.030Z,952.0900
2022-12-15T12:16:26.414Z,952.0900