createdAt,value
2023-05-05T00:01:04.944Z,97.07
2023-05-05T00:03:38.348Z,92.35
2023-05-05T00:06:08.865Z,91.75
2023-05-05T00:11:08.710Z,92.53
2023-05-05T00:13:38.757Z,95.50
2023-05-05T00:16:09.893Z,97.60
2023-05-05T00:18:39.635Z,99.45
2023-05-05T00:21:09.465Z,106.00
2023-05-05T00:23:39.932Z,95.38
2023-05-05T00:26:10.354Z,99.90
2023-05-05T00:28:40.017Z,96.35
2023-05-05T00:31:10.578Z,94.18
2023-05-05T00:33:40.320Z,96.43
2023-05-05T00:36:11.902Z,101.53
2023-05-05T00:38:41.681Z,96.45
2023-05-05T00:41:11.337Z,99.50
2023-05-05T00:43:41.127Z,95.55
2023-05-05T00:46:27.026Z,100.78
2023-05-05T00:48:57.698Z,96.97
2023-05-05T00:51:28.216Z,92.88
2023-05-05T00:53:58.489Z,95.20
2023-05-05T00:56:31.051Z,89.68
2023-05-05T00:59:01.205Z,91.20
2023-05-05T01:01:31.120Z,90.63
2023-05-05T01:04:00.960Z,84.68
2023-05-05T01:06:34.476Z,95.88
2023-05-05T01:09:10.458Z,91.18
2023-05-05T01:11:44.271Z,87.05
2023-05-05T01:14:22.304Z,90.78
2023-05-05T01:16:58.969Z,92.50
2023-05-05T01:19:31.747Z,87.45
2023-05-05T01:22:03.008Z,90.65
2023-05-05T01:24:32.574Z,94.43
2023-05-05T01:27:03.219Z,93.10
2023-05-05T01:29:54.873Z,90.40
2023-05-05T01:32:28.425Z,89.57
2023-05-05T01:35:15.444Z,88.10
2023-05-05T01:37:57.343Z,85.25
2023-05-05T01:40:29.415Z,81.13
2023-05-05T01:42:59.905Z,82.10
2023-05-05T01:45:32.352Z,83.47
2023-05-05T01:48:02.751Z,83.07
2023-05-05T01:50:32.548Z,89.75
2023-05-05T01:53:02.542Z,86.38
2023-05-05T01:55:33.880Z,89.65
2023-05-05T01:58:04.078Z,86.93
2023-05-05T02:00:36.999Z,86.63
2023-05-05T02:03:08.333Z,88.68
2023-05-05T02:05:39.168Z,86.43
2023-05-05T02:08:11.766Z,87.80
2023-05-05T02:10:44.584Z,86.43
2023-05-05T02:13:15.195Z,84.55
2023-05-05T02:15:45.648Z,84.63
2023-05-05T02:18:15.795Z,88.78
2023-05-05T02:23:17.476Z,84.20
2023-05-05T02:25:52.098Z,81.88
2023-05-05T02:28:25.889Z,81.70
2023-05-05T02:30:59.776Z,81.78
2023-05-05T02:33:31.176Z,81.95
2023-05-05T02:36:03.852Z,81.60
2023-05-05T02:38:36.828Z,81.43
2023-05-05T02:41:07.296Z,83.90
2023-05-05T02:43:38.093Z,80.25
2023-05-05T02:46:09.177Z,78.65
2023-05-05T02:48:38.955Z,81.05
2023-05-05T02:51:09.330Z,80.60
2023-05-05T02:53:39.466Z,77.60
2023-05-05T02:58:42.625Z,78.32
2023-05-05T03:01:30.911Z,79.55
2023-05-05T03:04:14.629Z,75.18
2023-05-05T03:06:45.370Z,81.55
2023-05-05T03:09:24.373Z,79.03
2023-05-05T03:11:58.130Z,79.03
2023-05-05T03:14:32.114Z,80.22
2023-05-05T03:17:04.218Z,81.68
2023-05-05T03:19:34.436Z,80.20
2023-05-05T03:22:06.174Z,77.45
2023-05-05T03:24:36.045Z,78.15
2023-05-05T03:27:05.970Z,73.80
2023-05-05T03:29:36.379Z,73.40
2023-05-05T03:32:06.319Z,75.25
2023-05-05T03:37:07.416Z,80.30
2023-05-05T03:39:37.819Z,79.68
2023-05-05T03:42:07.690Z,78.50
2023-05-05T03:44:37.670Z,74.47
2023-05-05T03:47:10.830Z,78.25
2023-05-05T03:49:40.486Z,72.53
2023-05-05T03:52:10.218Z,76.38
2023-05-05T03:54:39.807Z,69.85
2023-05-05T03:57:09.654Z,67.93
2023-05-05T03:59:39.264Z,68.53
2023-05-05T04:02:09.031Z,68.60
2023-05-05T04:04:38.812Z,66.00
2023-05-05T04:07:08.422Z,65.93
2023-05-05T04:09:38.313Z,66.53
2023-05-05T04:12:08.268Z,71.03
2023-05-05T04:17:07.914Z,64.60
2023-05-05T04:19:37.697Z,64.07
2023-05-05T04:22:07.396Z,60.75
2023-05-05T04:24:37.328Z,50.25
2023-05-05T04:29:37.959Z,44.63
2023-05-05T04:32:08.105Z,43.00
2023-05-05T04:34:37.860Z,44.65
2023-05-05T04:37:07.786Z,39.13
2023-05-05T04:42:06.939Z,43.38
2023-05-05T04:47:06.098Z,42.13
2023-05-05T04:49:35.783Z,40.17
2023-05-05T04:52:05.534Z,38.95
2023-05-05T04:54:38.662Z,41.35
2023-05-05T04:57:08.883Z,40.85
2023-05-05T04:59:40.539Z,44.65
2023-05-05T05:02:10.437Z,45.78
2023-05-05T05:07:10.599Z,40.40
2023-05-05T05:09:40.445Z,39.58
2023-05-05T05:12:11.509Z,40.13
2023-05-05T05:14:41.912Z,40.88
2023-05-05T05:17:11.870Z,40.13
2023-05-05T05:22:13.612Z,39.35
2023-05-05T05:24:44.000Z,42.78
2023-05-05T05:27:14.873Z,29.90
2023-05-05T05:29:45.359Z,32.45
2023-05-05T05:32:15.906Z,32.50
2023-05-05T05:34:46.083Z,32.00
2023-05-05T05:37:15.922Z,35.20
2023-05-05T05:39:46.110Z,28.95
2023-05-05T05:42:16.097Z,25.58
2023-05-05T05:44:46.262Z,16.83
2023-05-05T05:47:16.804Z,18.65
2023-05-05T05:49:47.959Z,17.60
2023-05-05T05:52:18.079Z,20.13
2023-05-05T05:54:47.895Z,15.50
2023-05-05T05:57:17.731Z,17.88
2023-05-05T05:59:51.355Z,18.05
2023-05-05T06:02:25.101Z,20.05
2023-05-05T06:04:55.259Z,19.27
2023-05-05T06:07:25.287Z,19.25
2023-05-05T06:09:55.421Z,19.45
2023-05-05T06:12:25.497Z,18.25
2023-05-05T06:14:56.816Z,18.30
2023-05-05T06:17:26.931Z,18.77
2023-05-05T06:19:56.738Z,15.85
2023-05-05T06:24:55.911Z,14.63
2023-05-05T06:27:25.970Z,14.70
2023-05-05T06:29:56.112Z,14.55
2023-05-05T06:32:30.059Z,12.73
2023-05-05T06:35:00.097Z,12.27
2023-05-05T06:37:29.900Z,12.82
2023-05-05T06:42:33.766Z,10.98
2023-05-05T06:45:06.883Z,10.20
2023-05-05T06:47:37.504Z,10.45
2023-05-05T06:50:07.916Z,10.90
2023-05-05T06:52:37.948Z,9.82
2023-05-05T06:57:37.668Z,10.63
2023-05-05T07:00:11.335Z,8.98
2023-05-05T07:02:41.456Z,10.38
2023-05-05T07:05:12.131Z,8.50
2023-05-05T07:07:43.805Z,9.40
2023-05-05T07:10:13.748Z,8.70
2023-05-05T07:12:43.958Z,9.50
2023-05-05T07:15:26.788Z,9.25
2023-05-05T07:17:57.782Z,9.38
2023-05-05T07:20:28.887Z,11.20
2023-05-05T07:22:59.163Z,9.48
2023-05-05T07:25:29.159Z,9.32
2023-05-05T07:27:59.034Z,9.00
2023-05-05T07:32:58.553Z,11.25
2023-05-05T07:35:31.680Z,10.82
2023-05-05T07:38:02.621Z,10.68
2023-05-05T07:40:33.689Z,10.20
2023-05-05T07:43:04.055Z,9.48
2023-05-05T07:45:35.097Z,11.23
2023-05-05T07:48:05.139Z,9.52
2023-05-05T07:50:35.236Z,10.57
2023-05-05T07:53:13.871Z,10.32
2023-05-05T07:55:45.345Z,9.43
2023-05-05T08:00:45.638Z,9.35
2023-05-05T08:03:15.775Z,10.48
2023-05-05T08:05:45.639Z,10.10
2023-05-05T08:10:47.515Z,11.00
2023-05-05T08:13:17.572Z,12.10
2023-05-05T08:15:47.807Z,11.20
2023-05-05T08:18:17.827Z,9.77
2023-05-05T08:20:48.333Z,10.25
2023-05-05T08:23:18.544Z,10.23
2023-05-05T08:25:48.477Z,9.35
2023-05-05T08:28:18.426Z,9.10
2023-05-05T08:30:48.650Z,9.30
2023-05-05T08:33:18.628Z,9.40
2023-05-05T08:35:48.939Z,11.30
2023-05-05T08:38:20.628Z,10.18
2023-05-05T08:40:50.919Z,11.95
2023-05-05T08:43:25.395Z,9.82
2023-05-05T08:45:56.031Z,10.77
2023-05-05T08:48:26.234Z,12.13
2023-05-05T08:51:00.825Z,10.05
2023-05-05T08:53:47.519Z,11.07
2023-05-05T08:56:17.792Z,11.23
2023-05-05T08:58:48.764Z,10.02
2023-05-05T09:01:21.993Z,9.40
2023-05-05T09:03:52.689Z,9.88
2023-05-05T09:06:28.157Z,8.82
2023-05-05T09:08:59.663Z,9.40
2023-05-05T09:11:30.085Z,8.10
2023-05-05T09:14:00.149Z,9.73
2023-05-05T09:16:31.365Z,9.48
2023-05-05T09:19:06.783Z,9.40
2023-05-05T09:21:37.085Z,9.80
2023-05-05T09:24:09.697Z,10.48
2023-05-05T09:26:41.702Z,9.60
2023-05-05T09:29:11.933Z,10.05
2023-05-05T09:31:42.153Z,11.32
2023-05-05T09:34:19.002Z,9.73
2023-05-05T09:36:50.041Z,9.45
2023-05-05T09:39:20.767Z,10.02
2023-05-05T09:41:53.090Z,10.93
2023-05-05T09:44:39.847Z,10.98
2023-05-05T09:47:22.128Z,12.52
2023-05-05T09:50:01.859Z,11.32
2023-05-05T09:52:32.219Z,11.98
2023-05-05T09:55:02.944Z,11.82
2023-05-05T09:57:38.903Z,10.95
2023-05-05T10:00:09.773Z,11.30
2023-05-05T10:02:42.253Z,11.07
2023-05-05T10:05:20.071Z,12.00
2023-05-05T10:07:51.113Z,11.90
2023-05-05T10:10:22.083Z,11.27
2023-05-05T10:12:53.244Z,11.18
2023-05-05T10:15:23.831Z,11.90
2023-05-05T10:18:05.828Z,11.27
2023-05-05T10:20:39.367Z,11.35
2023-05-05T10:23:11.586Z,11.27
2023-05-05T10:25:53.646Z,11.70
2023-05-05T10:28:32.320Z,11.38
2023-05-05T10:31:10.060Z,10.43
2023-05-05T10:33:58.910Z,10.75
2023-05-05T10:36:31.729Z,11.80
2023-05-05T10:39:11.539Z,10.95
2023-05-05T10:44:12.578Z,10.57
2023-05-05T10:46:43.048Z,11.23
2023-05-05T10:49:13.538Z,12.05
2023-05-05T10:51:49.700Z,10.68
2023-05-05T10:54:37.846Z,10.43
2023-05-05T10:57:09.764Z,10.18
2023-05-05T10:59:39.938Z,11.15
2023-05-05T11:02:22.978Z,10.02
2023-05-05T11:05:08.788Z,10.90
2023-05-05T11:07:39.591Z,11.70
2023-05-05T11:10:11.943Z,10.57
2023-05-05T11:13:00.833Z,11.65
2023-05-05T11:18:38.354Z,11.30
2023-05-05T11:21:16.838Z,11.85
2023-05-05T11:23:48.095Z,10.77
2023-05-05T11:26:18.691Z,10.02
2023-05-05T11:29:08.736Z,10.23
2023-05-05T11:31:38.859Z,10.07
2023-05-05T11:34:31.737Z,11.65
2023-05-05T11:37:05.454Z,10.35
2023-05-05T11:39:38.812Z,11.27
2023-05-05T11:42:19.348Z,9.23
2023-05-05T11:44:49.724Z,10.35
2023-05-05T11:47:19.465Z,9.45
2023-05-05T11:49:49.656Z,8.93
2023-05-05T11:52:20.114Z,9.75
2023-05-05T11:54:52.004Z,10.52
2023-05-05T11:57:26.540Z,11.40
2023-05-05T11:59:56.454Z,9.95
2023-05-05T12:04:56.022Z,10.85
2023-05-05T12:07:27.601Z,10.05
2023-05-05T12:09:58.369Z,10.55
2023-05-05T12:12:38.879Z,9.60
2023-05-05T12:15:09.912Z,11.73
2023-05-05T12:17:47.664Z,9.23
2023-05-05T12:20:17.564Z,9.25
2023-05-05T12:25:16.458Z,10.97
2023-05-05T12:27:54.808Z,10.93
2023-05-05T12:30:25.553Z,12.40
2023-05-05T12:33:04.539Z,12.35
2023-05-05T12:35:35.086Z,10.13
2023-05-05T12:38:05.614Z,11.73
2023-05-05T12:40:57.507Z,12.40
2023-05-05T12:43:28.184Z,15.00
2023-05-05T12:46:05.079Z,13.23
2023-05-05T12:48:35.373Z,13.07
2023-05-05T12:51:17.235Z,13.02
2023-05-05T12:53:49.739Z,13.63
2023-05-05T12:56:37.949Z,15.85
2023-05-05T12:59:09.632Z,15.43
2023-05-05T13:01:40.246Z,12.38
2023-05-05T13:04:12.332Z,13.32
2023-05-05T13:06:46.170Z,12.55
2023-05-05T13:09:37.767Z,11.80
2023-05-05T13:12:09.893Z,12.82
2023-05-05T13:14:40.949Z,14.95
2023-05-05T13:17:11.188Z,15.38
2023-05-05T13:19:47.555Z,15.93
2023-05-05T13:22:17.818Z,14.27
2023-05-05T13:24:52.261Z,15.23
2023-05-05T13:27:24.181Z,16.15
2023-05-05T13:29:55.098Z,14.70
2023-05-05T13:32:29.620Z,15.35
2023-05-05T13:34:59.775Z,18.35
2023-05-05T13:37:30.000Z,17.27
2023-05-05T13:40:01.863Z,16.23
2023-05-05T13:42:32.145Z,17.00
2023-05-05T13:45:02.542Z,17.60
2023-05-05T13:47:32.842Z,18.17
2023-05-05T13:50:03.464Z,19.52
2023-05-05T13:52:34.268Z,17.90
2023-05-05T13:55:04.857Z,18.60
2023-05-05T13:57:34.774Z,16.42
2023-05-05T14:00:06.029Z,18.05
2023-05-05T14:02:36.509Z,19.42
2023-05-05T14:05:08.195Z,18.80
2023-05-05T14:07:40.665Z,17.20
2023-05-05T14:10:10.915Z,19.27
2023-05-05T14:12:44.541Z,20.67
2023-05-05T14:15:14.635Z,19.23
2023-05-05T14:20:15.639Z,18.83
2023-05-05T14:22:47.093Z,18.77
2023-05-05T14:25:19.548Z,19.45
2023-05-05T14:27:49.800Z,19.15
2023-05-05T14:30:20.207Z,19.13
2023-05-05T14:32:50.603Z,21.52
2023-05-05T14:35:20.910Z,26.02
2023-05-05T14:37:51.089Z,21.75
2023-05-05T14:40:21.312Z,24.63
2023-05-05T14:42:53.713Z,27.73
2023-05-05T14:45:23.611Z,28.55
2023-05-05T14:47:53.815Z,25.73
2023-05-05T14:50:24.196Z,33.58
2023-05-05T14:52:54.368Z,29.02
2023-05-05T14:55:24.206Z,25.65
2023-05-05T14:57:54.992Z,25.50
2023-05-05T15:00:29.168Z,25.10
2023-05-05T15:02:59.052Z,25.58
2023-05-05T15:05:28.784Z,22.48
2023-05-05T15:07:58.648Z,25.45
2023-05-05T15:10:38.592Z,26.35
2023-05-05T15:13:08.710Z,27.65
2023-05-05T15:18:10.117Z,25.90
2023-05-05T15:20:40.271Z,25.98
2023-05-05T15:23:10.137Z,25.42
2023-05-05T15:25:40.130Z,25.33
2023-05-05T15:28:13.578Z,24.52
2023-05-05T15:30:44.912Z,24.02
2023-05-05T15:33:15.462Z,26.17
2023-05-05T15:35:46.075Z,25.25
2023-05-05T15:38:16.396Z,23.33
2023-05-05T15:40:50.293Z,24.02
2023-05-05T15:43:20.272Z,23.05
2023-05-05T15:45:50.443Z,23.02
2023-05-05T15:50:49.638Z,23.30
2023-05-05T15:56:39.543Z,23.50
2023-05-05T15:59:09.645Z,26.00
2023-05-05T16:01:39.856Z,24.75
2023-05-05T16:04:10.944Z,25.38
2023-05-05T16:06:42.630Z,26.38
2023-05-05T16:09:12.396Z,27.23
2023-05-05T16:11:46.449Z,28.20
2023-05-05T16:14:17.087Z,29.65
2023-05-05T16:16:46.889Z,30.55
2023-05-05T16:19:17.490Z,27.35
2023-05-05T16:21:47.796Z,28.45
2023-05-05T16:24:18.205Z,29.60
2023-05-05T16:26:48.391Z,30.02
2023-05-05T16:31:48.339Z,28.42
2023-05-05T16:34:18.685Z,26.23
2023-05-05T16:36:49.374Z,29.27
2023-05-05T16:39:19.856Z,28.85
2023-05-05T16:41:50.109Z,29.75
2023-05-05T16:44:23.384Z,27.50
2023-05-05T16:46:53.293Z,27.33
2023-05-05T16:49:25.682Z,31.20
2023-05-05T16:51:55.620Z,31.30
2023-05-05T16:54:26.098Z,30.92
2023-05-05T16:56:56.479Z,30.60
2023-05-05T16:59:26.334Z,29.42
2023-05-05T17:01:57.317Z,31.73
2023-05-05T17:04:27.731Z,31.42
2023-05-05T17:06:59.103Z,31.15
2023-05-05T17:09:29.112Z,31.60
2023-05-05T17:12:00.375Z,28.98
2023-05-05T17:14:34.120Z,28.65
2023-05-05T17:17:03.996Z,29.02
2023-05-05T17:19:34.367Z,30.08
2023-05-05T17:22:04.011Z,28.27
2023-05-05T17:24:33.967Z,28.00
2023-05-05T17:27:04.827Z,26.13
2023-05-05T17:29:38.332Z,26.92
2023-05-05T17:32:08.097Z,27.17
2023-05-05T17:34:38.504Z,27.35
2023-05-05T17:37:09.365Z,27.02
2023-05-05T17:39:39.267Z,28.52
2023-05-05T17:42:10.122Z,28.10
2023-05-05T17:47:10.049Z,29.35
2023-05-05T17:49:39.851Z,28.38
2023-05-05T17:52:09.665Z,28.40
2023-05-05T17:54:39.613Z,31.05
2023-05-05T17:57:11.354Z,29.00
2023-05-05T17:59:43.205Z,28.20
2023-05-05T18:02:13.382Z,31.60
2023-05-05T18:04:43.560Z,30.55
2023-05-05T18:07:13.882Z,31.02
2023-05-05T18:09:45.439Z,31.25
2023-05-05T18:12:15.115Z,29.42
2023-05-05T18:14:46.376Z,30.08
2023-05-05T18:17:16.470Z,32.47
2023-05-05T18:19:49.059Z,31.40
2023-05-05T18:22:19.654Z,29.63
2023-05-05T18:27:20.466Z,29.65
2023-05-05T18:29:50.177Z,33.50
2023-05-05T18:32:21.439Z,30.80
2023-05-05T18:34:51.078Z,30.63
2023-05-05T18:37:20.765Z,31.20
2023-05-05T18:39:50.796Z,29.10
2023-05-05T18:42:20.543Z,31.25
2023-05-05T18:44:50.265Z,30.45
2023-05-05T18:47:20.004Z,30.50
2023-05-05T18:49:49.938Z,27.95
2023-05-05T18:52:19.569Z,28.70
2023-05-05T18:54:49.374Z,30.40
2023-05-05T18:57:19.066Z,30.50
2023-05-05T18:59:49.827Z,29.70
2023-05-05T19:02:19.718Z,31.80
2023-05-05T19:04:49.517Z,31.35
2023-05-05T19:10:09.464Z,28.73
2023-05-05T19:12:39.304Z,30.20
2023-05-05T19:15:10.113Z,30.23
2023-05-05T19:17:41.213Z,30.58
2023-05-05T19:20:11.063Z,32.95
2023-05-05T19:22:41.711Z,35.00
2023-05-05T19:25:11.876Z,34.65
2023-05-05T19:27:41.666Z,32.97
2023-05-05T19:30:12.030Z,32.53
2023-05-05T19:35:12.023Z,33.35
2023-05-05T19:37:41.993Z,32.63
2023-05-05T19:40:12.342Z,33.60
2023-05-05T19:42:42.418Z,32.38
2023-05-05T19:45:12.423Z,35.97
2023-05-05T19:47:42.195Z,33.00
2023-05-05T19:50:12.508Z,32.65
2023-05-05T19:55:14.612Z,34.33
2023-05-05T19:57:44.383Z,33.60
2023-05-05T20:00:14.771Z,33.20
2023-05-05T20:02:46.803Z,35.45
2023-05-05T20:05:18.729Z,33.45
2023-05-05T20:07:48.746Z,33.17
2023-05-05T20:10:19.420Z,33.70
2023-05-05T20:12:51.299Z,33.33
2023-05-05T20:15:23.252Z,35.65
2023-05-05T20:17:53.122Z,34.20
2023-05-05T20:20:24.152Z,37.17
2023-05-05T20:22:56.542Z,36.42
2023-05-05T20:25:26.319Z,39.33
2023-05-05T20:27:57.050Z,41.75
2023-05-05T20:30:26.753Z,41.28
2023-05-05T20:32:56.583Z,39.05
2023-05-05T20:35:27.246Z,42.47
2023-05-05T20:37:58.724Z,44.88
2023-05-05T20:40:31.112Z,43.22
2023-05-05T20:43:00.809Z,41.78
2023-05-05T20:45:33.291Z,44.22
2023-05-05T20:48:03.445Z,47.97
2023-05-05T20:50:34.049Z,44.13
2023-05-05T20:53:03.724Z,44.45
2023-05-05T20:55:34.047Z,43.88
2023-05-05T20:58:03.828Z,41.38
2023-05-05T21:00:33.510Z,41.13
2023-05-05T21:03:04.399Z,43.78
2023-05-05T21:05:34.239Z,41.92
2023-05-05T21:08:03.940Z,42.95
2023-05-05T21:10:36.583Z,42.88
2023-05-05T21:13:06.415Z,42.00
2023-05-05T21:15:38.851Z,38.33
2023-05-05T21:18:09.084Z,41.92
2023-05-05T21:23:07.955Z,37.90
2023-05-05T21:25:40.242Z,37.97
2023-05-05T21:28:10.060Z,40.22
2023-05-05T21:30:39.917Z,40.60
2023-05-05T21:33:09.758Z,39.22
2023-05-05T21:35:39.484Z,39.70
2023-05-05T21:38:13.829Z,39.20
2023-05-05T21:40:43.662Z,37.30
2023-05-05T21:43:13.448Z,39.53
2023-05-05T21:45:45.049Z,38.25
2023-05-05T21:48:14.718Z,42.33
2023-05-05T21:50:44.618Z,38.55
2023-05-05T21:53:15.288Z,40.33
2023-05-05T21:55:45.005Z,37.72
2023-05-05T21:58:14.646Z,39.95
2023-05-05T22:00:44.653Z,39.10
2023-05-05T22:03:14.393Z,39.67
2023-05-05T22:05:45.200Z,41.38
2023-05-05T22:08:14.791Z,37.95
2023-05-05T22:10:46.430Z,37.53
2023-05-05T22:13:16.397Z,37.58
2023-05-05T22:15:49.200Z,40.00
2023-05-05T22:18:19.011Z,37.10
2023-05-05T22:20:49.540Z,34.05
2023-05-05T22:23:19.338Z,33.78
2023-05-05T22:25:49.265Z,29.38
2023-05-05T22:28:21.377Z,30.23
2023-05-05T22:30:51.022Z,33.22
2023-05-05T22:33:20.781Z,28.73
2023-05-05T22:35:50.416Z,30.25
2023-05-05T22:38:20.195Z,32.72
2023-05-05T22:40:50.608Z,32.83
2023-05-05T22:45:49.995Z,33.15
2023-05-05T22:48:19.639Z,33.97
2023-05-05T22:50:50.542Z,30.70
2023-05-05T22:53:20.212Z,31.73
2023-05-05T22:55:49.945Z,33.35
2023-05-05T22:58:19.976Z,34.58
2023-05-05T23:00:49.612Z,35.83
2023-05-05T23:03:19.370Z,35.53
2023-05-05T23:05:49.032Z,36.83
2023-05-05T23:08:19.298Z,38.47
2023-05-05T23:13:20.994Z,39.10
2023-05-05T23:15:51.717Z,38.25
2023-05-05T23:18:23.237Z,44.28
2023-05-05T23:20:53.600Z,45.15
2023-05-05T23:23:23.252Z,48.13
2023-05-05T23:25:54.793Z,45.13
2023-05-05T23:28:24.615Z,46.30
2023-05-05T23:30:54.964Z,47.78
2023-05-05T23:35:55.715Z,51.58
2023-05-05T23:38:25.490Z,52.30
2023-05-05T23:40:55.279Z,54.38
2023-05-05T23:43:25.036Z,54.38
2023-05-05T23:45:54.812Z,55.08
2023-05-05T23:48:24.675Z,51.15
2023-05-05T23:50:55.916Z,50.10
2023-05-05T23:53:25.613Z,49.78
2023-05-05T23:55:56.300Z,51.78
2023-05-05T23:58:26.878Z,57.10
