createdAt,value
2018-02-18T00:00:46.176Z,0.00
2018-02-18T00:01:45.821Z,0.00
2018-02-18T00:02:45.724Z,0.00
2018-02-18T00:03:45.614Z,0.00
2018-02-18T00:04:45.514Z,0.00
2018-02-18T00:05:45.411Z,0.00
2018-02-18T00:06:45.304Z,0.00
2018-02-18T00:07:45.204Z,0.00
2018-02-18T00:08:45.100Z,0.00
2018-02-18T00:09:45.014Z,0.00
2018-02-18T00:10:44.886Z,0.00
2018-02-18T00:11:44.777Z,0.00
2018-02-18T00:12:44.669Z,0.00
2018-02-18T00:13:44.570Z,0.00
2018-02-18T00:14:44.465Z,0.00
2018-02-18T00:15:44.365Z,0.00
2018-02-18T00:16:44.262Z,0.00
2018-02-18T00:17:44.159Z,0.00
2018-02-18T00:18:44.053Z,0.00
2018-02-18T00:19:43.948Z,0.00
2018-02-18T00:20:43.847Z,0.00
2018-02-18T00:21:43.746Z,0.00
2018-02-18T00:22:43.638Z,0.00
2018-02-18T00:23:43.539Z,0.00
2018-02-18T00:24:43.430Z,0.00
2018-02-18T00:25:43.316Z,0.00
2018-02-18T00:26:43.215Z,0.00
2018-02-18T00:27:43.106Z,0.00
2018-02-18T00:28:43.009Z,0.00
2018-02-18T00:29:42.904Z,0.00
2018-02-18T00:30:42.802Z,0.00
2018-02-18T00:31:42.697Z,0.00
2018-02-18T00:32:42.594Z,0.00
2018-02-18T00:33:42.486Z,0.00
2018-02-18T00:34:42.402Z,0.00
2018-02-18T00:35:42.286Z,0.00
2018-02-18T00:36:42.167Z,0.00
2018-02-18T00:37:42.067Z,0.00
2018-02-18T00:38:41.967Z,0.00
2018-02-18T00:39:41.859Z,0.00
2018-02-18T00:40:42.011Z,0.00
2018-02-18T00:41:41.648Z,0.00
2018-02-18T00:42:41.551Z,0.00
2018-02-18T00:43:41.448Z,0.00
2018-02-18T00:44:41.340Z,0.00
2018-02-18T00:45:41.245Z,0.00
2018-02-18T00:46:41.133Z,0.00
2018-02-18T00:47:41.040Z,0.00
2018-02-18T00:48:40.931Z,0.00
2018-02-18T00:49:40.813Z,0.00
2018-02-18T00:50:40.711Z,0.00
2018-02-18T00:51:40.602Z,0.00
2018-02-18T00:52:40.498Z,0.00
2018-02-18T00:53:40.399Z,0.00
2018-02-18T00:54:40.293Z,0.00
2018-02-18T00:55:40.197Z,0.00
2018-02-18T00:56:40.092Z,0.00
2018-02-18T00:57:39.986Z,0.00
2018-02-18T00:58:39.886Z,0.00
2018-02-18T00:59:39.781Z,0.00
2018-02-18T01:00:39.667Z,0.00
2018-02-18T01:01:39.567Z,0.00
2018-02-18T01:02:39.453Z,0.00
2018-02-18T01:03:39.355Z,0.00
2018-02-18T01:04:39.250Z,0.00
2018-02-18T01:05:39.145Z,0.00
2018-02-18T01:06:39.047Z,0.00
2018-02-18T01:07:38.939Z,0.00
2018-02-18T01:08:38.839Z,0.00
2018-02-18T01:09:38.737Z,0.00
2018-02-18T01:10:38.878Z,0.00
2018-02-18T01:11:38.516Z,0.00
2018-02-18T01:12:38.411Z,0.00
2018-02-18T01:13:38.305Z,0.00
2018-02-18T01:14:38.219Z,0.00
2018-02-18T01:15:38.098Z,0.00
2018-02-18T01:16:38.000Z,0.00
2018-02-18T01:17:37.896Z,0.00
2018-02-18T01:18:37.793Z,0.00
2018-02-18T01:19:37.686Z,0.00
2018-02-18T01:20:37.883Z,0.00
2018-02-18T01:21:37.485Z,0.00
2018-02-18T01:22:37.374Z,0.00
2018-02-18T01:23:37.280Z,0.00
2018-02-18T01:24:37.160Z,0.00
2018-02-18T01:25:37.052Z,0.00
2018-02-18T01:26:36.957Z,0.00
2018-02-18T01:27:36.851Z,0.00
2018-02-18T01:28:36.747Z,0.00
2018-02-18T01:29:36.646Z,0.00
2018-02-18T01:30:36.534Z,0.00
2018-02-18T01:31:36.435Z,0.00
2018-02-18T01:32:36.321Z,0.00
2018-02-18T01:33:36.213Z,0.00
2018-02-18T01:34:36.115Z,0.00
2018-02-18T01:35:36.012Z,0.00
2018-02-18T01:36:35.918Z,0.00
2018-02-18T01:37:35.826Z,0.00
2018-02-18T01:38:35.698Z,0.00
2018-02-18T01:39:35.600Z,0.00
2018-02-18T01:40:35.499Z,0.00
2018-02-18T01:41:35.388Z,0.00
2018-02-18T01:42:35.288Z,0.00
2018-02-18T01:43:35.167Z,0.00
2018-02-18T01:44:35.068Z,0.00
2018-02-18T01:45:34.970Z,0.00
2018-02-18T01:46:34.864Z,0.00
2018-02-18T01:47:34.767Z,0.00
2018-02-18T01:48:34.656Z,0.00
2018-02-18T01:49:34.549Z,0.00
2018-02-18T01:50:34.451Z,0.00
2018-02-18T01:51:34.343Z,0.00
2018-02-18T01:52:34.230Z,0.00
2018-02-18T01:53:34.132Z,0.00
2018-02-18T01:54:34.018Z,0.00
2018-02-18T01:55:33.918Z,0.00
2018-02-18T01:56:33.814Z,0.00
2018-02-18T01:57:33.712Z,0.00
2018-02-18T01:58:33.611Z,0.00
2018-02-18T01:59:33.502Z,0.00
2018-02-18T02:00:33.400Z,0.00
2018-02-18T02:01:33.300Z,0.00
2018-02-18T02:02:33.209Z,0.00
2018-02-18T02:03:33.085Z,0.00
2018-02-18T02:04:32.982Z,0.00
2018-02-18T02:05:32.868Z,0.00
2018-02-18T02:06:32.769Z,0.00
2018-02-18T02:07:32.662Z,0.00
2018-02-18T02:08:32.559Z,0.00
2018-02-18T02:09:32.459Z,0.00
2018-02-18T02:10:32.354Z,0.00
2018-02-18T02:11:32.259Z,0.00
2018-02-18T02:12:32.152Z,0.00
2018-02-18T02:13:32.044Z,0.00
2018-02-18T02:14:31.949Z,0.00
2018-02-18T02:15:31.825Z,0.00
2018-02-18T02:16:31.719Z,0.00
2018-02-18T02:17:31.624Z,0.00
2018-02-18T02:18:31.515Z,0.00
2018-02-18T02:19:31.415Z,0.00
2018-02-18T02:20:31.312Z,0.00
2018-02-18T02:21:31.205Z,0.00
2018-02-18T02:22:31.105Z,0.00
2018-02-18T02:23:30.997Z,0.00
2018-02-18T02:24:30.898Z,0.00
2018-02-18T02:25:30.798Z,0.00
2018-02-18T02:26:30.688Z,0.00
2018-02-18T02:27:30.580Z,0.00
2018-02-18T02:28:30.474Z,0.00
2018-02-18T02:29:30.366Z,0.00
2018-02-18T02:30:30.266Z,0.00
2018-02-18T02:31:30.158Z,0.00
2018-02-18T02:32:30.066Z,0.00
2018-02-18T02:33:29.956Z,0.00
2018-02-18T02:34:29.851Z,0.00
2018-02-18T02:35:29.752Z,0.00
2018-02-18T02:36:29.648Z,0.00
2018-02-18T02:37:29.543Z,0.00
2018-02-18T02:38:29.442Z,0.00
2018-02-18T02:39:29.322Z,0.00
2018-02-18T02:40:29.221Z,0.00
2018-02-18T02:41:29.119Z,0.00
2018-02-18T02:42:29.013Z,0.00
2018-02-18T02:43:28.917Z,0.00
2018-02-18T02:44:28.812Z,0.00
2018-02-18T02:45:28.698Z,0.00
2018-02-18T02:46:28.604Z,0.00
2018-02-18T02:47:28.497Z,0.00
2018-02-18T02:48:28.390Z,0.00
2018-02-18T02:49:28.293Z,0.00
2018-02-18T02:50:28.187Z,0.00
2018-02-18T02:51:28.085Z,0.00
2018-02-18T02:52:27.985Z,0.00
2018-02-18T02:53:27.889Z,0.00
2018-02-18T02:54:27.776Z,0.00
2018-02-18T02:55:27.655Z,0.00
2018-02-18T02:56:27.552Z,0.00
2018-02-18T02:57:27.459Z,0.00
2018-02-18T02:58:27.350Z,0.00
2018-02-18T02:59:27.245Z,0.00
2018-02-18T03:00:27.146Z,0.00
2018-02-18T03:01:27.035Z,0.00
2018-02-18T03:02:26.934Z,0.00
2018-02-18T03:03:26.833Z,0.00
2018-02-18T03:04:26.727Z,0.00
2018-02-18T03:05:26.624Z,0.00
2018-02-18T03:06:26.518Z,0.00
2018-02-18T03:07:26.420Z,0.00
2018-02-18T03:08:26.320Z,0.00
2018-02-18T03:09:26.208Z,0.00
2018-02-18T03:10:26.109Z,0.00
2018-02-18T03:11:26.005Z,0.00
2018-02-18T03:12:25.892Z,0.00
2018-02-18T03:13:25.788Z,0.00
2018-02-18T03:14:25.678Z,0.00
2018-02-18T03:15:25.579Z,0.00
2018-02-18T03:16:25.474Z,0.00
2018-02-18T03:17:25.367Z,0.00
2018-02-18T03:18:25.272Z,0.00
2018-02-18T03:19:25.162Z,0.00
2018-02-18T03:20:25.059Z,0.00
2018-02-18T03:21:24.965Z,0.00
2018-02-18T03:22:24.850Z,0.00
2018-02-18T03:23:24.752Z,0.00
2018-02-18T03:24:24.647Z,0.00
2018-02-18T03:25:24.546Z,0.00
2018-02-18T03:26:24.436Z,0.00
2018-02-18T03:27:24.341Z,0.00
2018-02-18T03:28:24.251Z,0.00
2018-02-18T03:29:24.128Z,0.00
2018-02-18T03:30:24.033Z,0.00
2018-02-18T03:31:23.915Z,0.00
2018-02-18T03:32:23.809Z,0.00
2018-02-18T03:33:23.709Z,0.00
2018-02-18T03:34:23.599Z,0.00
2018-02-18T03:35:23.500Z,0.00
2018-02-18T03:36:23.395Z,0.00
2018-02-18T03:37:23.288Z,0.00
2018-02-18T03:38:23.192Z,0.00
2018-02-18T03:39:23.087Z,0.00
2018-02-18T03:40:22.983Z,0.00
2018-02-18T03:41:22.883Z,0.00
2018-02-18T03:42:22.762Z,0.00
2018-02-18T03:43:22.663Z,0.00
2018-02-18T03:44:22.560Z,0.00
2018-02-18T03:45:22.452Z,0.00
2018-02-18T03:46:22.358Z,0.00
2018-02-18T03:47:22.244Z,0.00
2018-02-18T03:48:22.160Z,0.00
2018-02-18T03:49:22.039Z,0.00
2018-02-18T03:50:21.935Z,0.00
2018-02-18T03:51:21.835Z,0.00
2018-02-18T03:52:21.733Z,0.00
2018-02-18T03:53:21.613Z,0.00
2018-02-18T03:54:21.512Z,0.00
2018-02-18T03:55:21.404Z,0.00
2018-02-18T03:56:21.300Z,0.00
2018-02-18T03:57:21.201Z,0.00
2018-02-18T03:58:21.094Z,0.00
2018-02-18T03:59:20.995Z,0.00
2018-02-18T04:00:20.894Z,0.00
2018-02-18T04:01:20.782Z,0.00
2018-02-18T04:02:20.690Z,0.00
2018-02-18T04:03:20.570Z,0.00
2018-02-18T04:04:20.464Z,0.00
2018-02-18T04:05:20.364Z,0.00
2018-02-18T04:06:20.255Z,0.00
2018-02-18T04:07:20.155Z,0.00
2018-02-18T04:08:20.052Z,0.00
2018-02-18T04:09:19.950Z,0.00
2018-02-18T04:10:19.851Z,0.00
2018-02-18T04:11:19.740Z,0.00
2018-02-18T04:12:19.636Z,0.00
2018-02-18T04:13:19.539Z,0.00
2018-02-18T04:14:19.422Z,0.00
2018-02-18T04:15:19.322Z,0.00
2018-02-18T04:16:19.218Z,0.00
2018-02-18T04:17:19.107Z,0.00
2018-02-18T04:18:19.009Z,0.00
2018-02-18T04:19:18.905Z,0.00
2018-02-18T04:20:18.949Z,0.00
2018-02-18T04:21:18.701Z,0.00
2018-02-18T04:22:18.592Z,0.00
2018-02-18T04:23:18.480Z,0.00
2018-02-18T04:24:18.376Z,0.00
2018-02-18T04:25:18.272Z,0.00
2018-02-18T04:26:18.166Z,0.00
2018-02-18T04:27:18.077Z,0.00
2018-02-18T04:28:17.958Z,0.00
2018-02-18T04:29:17.865Z,0.00
2018-02-18T04:30:17.752Z,0.00
2018-02-18T04:31:17.646Z,0.00
2018-02-18T04:32:17.549Z,0.00
2018-02-18T04:33:17.443Z,0.00
2018-02-18T04:34:17.341Z,0.00
2018-02-18T04:35:17.222Z,0.00
2018-02-18T04:36:17.132Z,0.00
2018-02-18T04:37:17.018Z,0.00
2018-02-18T04:38:16.917Z,0.00
2018-02-18T04:39:16.815Z,0.00
2018-02-18T04:40:16.964Z,0.00
2018-02-18T04:41:16.606Z,0.00
2018-02-18T04:42:16.505Z,0.00
2018-02-18T04:43:16.393Z,0.00
2018-02-18T04:44:16.296Z,0.00
2018-02-18T04:45:16.241Z,0.00
2018-02-18T04:46:16.084Z,0.00
2018-02-18T04:47:15.973Z,0.00
2018-02-18T04:48:15.874Z,0.00
2018-02-18T04:49:15.763Z,0.00
2018-02-18T04:50:15.670Z,0.00
2018-02-18T04:51:15.581Z,0.00
2018-02-18T04:52:15.458Z,0.00
2018-02-18T04:53:15.369Z,0.00
2018-02-18T04:54:15.245Z,0.00
2018-02-18T04:55:15.150Z,0.00
2018-02-18T04:56:15.045Z,0.00
2018-02-18T04:57:14.934Z,0.00
2018-02-18T04:58:14.840Z,0.00
2018-02-18T04:59:14.762Z,0.00
2018-02-18T05:00:14.640Z,0.00
2018-02-18T05:01:14.527Z,0.00
2018-02-18T05:02:14.419Z,0.00
2018-02-18T05:03:14.310Z,0.00
2018-02-18T05:04:14.205Z,0.00
2018-02-18T05:05:14.101Z,0.00
2018-02-18T05:06:14.002Z,0.00
2018-02-18T05:07:13.895Z,0.00
2018-02-18T05:08:13.792Z,0.00
2018-02-18T05:09:13.687Z,0.00
2018-02-18T05:10:13.836Z,0.00
2018-02-18T05:11:13.482Z,0.00
2018-02-18T05:12:13.380Z,0.00
2018-02-18T05:13:13.275Z,0.00
2018-02-18T05:14:13.176Z,0.00
2018-02-18T05:15:13.063Z,0.00
2018-02-18T05:16:12.954Z,0.00
2018-02-18T05:17:12.852Z,0.00
2018-02-18T05:18:12.740Z,0.00
2018-02-18T05:19:12.641Z,0.00
2018-02-18T05:20:12.551Z,0.00
2018-02-18T05:21:12.429Z,0.00
2018-02-18T05:22:12.336Z,0.00
2018-02-18T05:23:12.225Z,0.00
2018-02-18T05:24:12.123Z,0.00
2018-02-18T05:25:12.027Z,0.00
2018-02-18T05:26:11.912Z,0.00
2018-02-18T05:27:11.814Z,0.00
2018-02-18T05:28:11.715Z,0.00
2018-02-18T05:29:11.607Z,0.00
2018-02-18T05:30:11.806Z,0.00
2018-02-18T05:31:11.388Z,0.00
2018-02-18T05:32:11.284Z,0.00
2018-02-18T05:33:11.185Z,0.00
2018-02-18T05:34:11.081Z,0.00
2018-02-18T05:35:10.974Z,0.00
2018-02-18T05:36:10.872Z,0.00
2018-02-18T05:37:10.770Z,0.00
2018-02-18T05:38:10.664Z,0.00
2018-02-18T05:39:10.566Z,0.00
2018-02-18T05:40:10.459Z,0.00
2018-02-18T05:41:10.352Z,0.00
2018-02-18T05:42:10.254Z,0.00
2018-02-18T05:43:10.147Z,0.00
2018-02-18T05:44:10.032Z,0.00
2018-02-18T05:45:09.944Z,0.00
2018-02-18T05:46:09.822Z,0.00
2018-02-18T05:47:09.725Z,0.00
2018-02-18T05:48:09.619Z,4.00
2018-02-18T05:49:09.512Z,4.00
2018-02-18T05:50:09.419Z,0.00
2018-02-18T05:51:09.306Z,4.00
2018-02-18T05:52:09.209Z,4.00
2018-02-18T05:53:09.127Z,4.00
2018-02-18T05:54:08.998Z,8.00
2018-02-18T05:55:08.898Z,4.00
2018-02-18T05:56:08.785Z,4.00
2018-02-18T05:57:08.680Z,8.00
2018-02-18T05:58:08.581Z,8.00
2018-02-18T05:59:08.467Z,12.00
2018-02-18T06:00:08.363Z,12.00
2018-02-18T06:01:08.264Z,16.00
2018-02-18T06:02:08.160Z,16.00
2018-02-18T06:03:08.064Z,16.00
2018-02-18T06:04:07.957Z,24.00
2018-02-18T06:05:07.857Z,24.00
2018-02-18T06:06:07.750Z,28.00
2018-02-18T06:07:07.643Z,32.00
2018-02-18T06:08:07.527Z,36.00
2018-02-18T06:09:07.429Z,40.00
2018-02-18T06:10:07.320Z,48.00
2018-02-18T06:11:07.237Z,56.00
2018-02-18T06:12:07.120Z,60.00
2018-02-18T06:13:07.006Z,64.00
2018-02-18T06:14:06.913Z,72.00
2018-02-18T06:15:06.802Z,72.00
2018-02-18T06:16:06.706Z,76.00
2018-02-18T06:17:06.600Z,76.00
2018-02-18T06:18:06.491Z,80.00
2018-02-18T06:19:06.392Z,84.00
2018-02-18T06:20:06.288Z,92.00
2018-02-18T06:21:06.182Z,112.00
2018-02-18T06:22:06.071Z,132.00
2018-02-18T06:23:05.971Z,144.00
2018-02-18T06:24:05.862Z,160.00
2018-02-18T06:25:05.764Z,176.00
2018-02-18T06:26:05.658Z,192.00
2018-02-18T06:27:05.556Z,208.00
2018-02-18T06:28:05.457Z,224.00
2018-02-18T06:29:05.344Z,240.00
2018-02-18T06:30:05.244Z,248.00
2018-02-18T06:31:05.135Z,248.00
2018-02-18T06:32:05.036Z,248.00
2018-02-18T06:33:04.932Z,256.00
2018-02-18T06:34:04.828Z,276.00
2018-02-18T06:35:04.718Z,300.00
2018-02-18T06:36:04.612Z,328.00
2018-02-18T06:37:04.505Z,376.00
2018-02-18T06:38:04.407Z,416.00
2018-02-18T06:39:04.297Z,448.00
2018-02-18T06:40:04.194Z,480.00
2018-02-18T06:41:04.094Z,504.00
2018-02-18T06:42:03.989Z,524.00
2018-02-18T06:43:03.888Z,532.00
2018-02-18T06:44:03.790Z,548.00
2018-02-18T06:45:03.930Z,564.00
2018-02-18T06:46:03.580Z,584.00
2018-02-18T06:47:03.457Z,600.00
2018-02-18T06:48:03.359Z,620.00
2018-02-18T06:49:03.261Z,640.00
2018-02-18T06:50:03.150Z,664.00
2018-02-18T06:51:03.052Z,684.00
2018-02-18T06:52:02.951Z,708.00
2018-02-18T06:53:02.841Z,716.00
2018-02-18T06:54:02.743Z,720.00
2018-02-18T06:55:02.633Z,732.00
2018-02-18T06:56:02.530Z,748.00
2018-02-18T06:57:02.462Z,764.00
2018-02-18T06:58:02.320Z,784.00
2018-02-18T06:59:02.222Z,800.00
2018-02-18T07:00:02.123Z,824.00
2018-02-18T07:01:02.016Z,844.00
2018-02-18T07:02:01.908Z,892.00
2018-02-18T07:03:01.793Z,956.00
2018-02-18T07:04:01.690Z,1036.00
2018-02-18T07:05:01.843Z,1148.00
2018-02-18T07:06:01.484Z,1272.00
2018-02-18T07:07:01.385Z,1384.00
2018-02-18T07:08:01.283Z,1468.00
2018-02-18T07:09:01.172Z,1520.00
2018-02-18T07:10:01.079Z,1560.00
2018-02-18T07:11:00.969Z,1588.00
2018-02-18T07:12:00.868Z,1620.00
2018-02-18T07:13:00.765Z,1640.00
2018-02-18T07:14:00.644Z,1660.00
2018-02-18T07:15:00.545Z,1676.00
2018-02-18T07:16:00.444Z,1716.00
2018-02-18T07:17:00.335Z,1772.00
2018-02-18T07:18:00.240Z,1856.00
2018-02-18T07:19:00.126Z,1908.00
2018-02-18T07:20:00.024Z,1968.00
2018-02-18T07:20:59.930Z,2000.00
2018-02-18T07:21:59.819Z,2024.00
2018-02-18T07:22:59.723Z,2048.00
2018-02-18T07:23:59.621Z,2084.00
2018-02-18T07:24:59.512Z,2144.00
2018-02-18T07:25:59.409Z,2196.00
2018-02-18T07:26:59.294Z,2240.00
2018-02-18T07:27:59.185Z,2272.00
2018-02-18T07:28:59.090Z,2304.00
2018-02-18T07:29:58.981Z,2356.00
2018-02-18T07:30:58.882Z,2420.00
2018-02-18T07:31:58.780Z,2476.00
2018-02-18T07:32:58.671Z,2516.00
2018-02-18T07:33:58.569Z,2544.00
2018-02-18T07:34:58.467Z,2576.00
2018-02-18T07:35:58.358Z,2584.00
2018-02-18T07:36:58.262Z,2612.00
2018-02-18T07:37:58.156Z,2652.00
2018-02-18T07:38:58.055Z,2676.00
2018-02-18T07:39:57.948Z,2700.00
2018-02-18T07:40:57.843Z,2704.00
2018-02-18T07:41:57.739Z,2724.00
2018-02-18T07:42:57.636Z,2772.00
2018-02-18T07:43:57.524Z,2832.00
2018-02-18T07:44:57.416Z,2920.00
2018-02-18T07:45:57.315Z,3012.00
2018-02-18T07:46:57.209Z,3076.00
2018-02-18T07:47:57.105Z,3128.00
2018-02-18T07:48:57.004Z,3196.00
2018-02-18T07:49:57.150Z,3276.00
2018-02-18T07:50:56.804Z,3352.00
2018-02-18T07:51:56.699Z,3420.00
2018-02-18T07:52:56.595Z,3468.00
2018-02-18T07:53:56.489Z,3500.00
2018-02-18T07:54:56.386Z,3528.00
2018-02-18T07:55:56.267Z,3572.00
2018-02-18T07:56:56.172Z,3604.00
2018-02-18T07:57:56.085Z,3632.00
2018-02-18T07:58:55.961Z,3672.00
2018-02-18T07:59:56.106Z,3712.00
2018-02-18T08:00:55.752Z,3732.00
2018-02-18T08:01:55.652Z,3744.00
2018-02-18T08:02:55.548Z,3764.00
2018-02-18T08:03:55.444Z,3800.00
2018-02-18T08:04:55.342Z,3848.00
2018-02-18T08:05:55.232Z,3928.00
2018-02-18T08:06:55.136Z,4008.00
2018-02-18T08:07:55.036Z,4072.00
2018-02-18T08:08:54.921Z,4152.00
2018-02-18T08:09:54.826Z,4212.00
2018-02-18T08:10:54.717Z,4236.00
2018-02-18T08:11:54.619Z,4268.00
2018-02-18T08:12:54.514Z,4300.00
2018-02-18T08:13:54.412Z,4340.00
2018-02-18T08:14:54.309Z,4356.00
2018-02-18T08:15:54.205Z,4368.00
2018-02-18T08:16:54.098Z,4404.00
2018-02-18T08:17:53.996Z,4436.00
2018-02-18T08:18:53.889Z,4468.00
2018-02-18T08:19:54.037Z,4504.00
2018-02-18T08:20:53.687Z,4520.00
2018-02-18T08:21:53.584Z,4516.00
2018-02-18T08:22:53.482Z,4532.00
2018-02-18T08:23:53.379Z,4576.00
2018-02-18T08:24:53.275Z,4636.00
2018-02-18T08:25:53.171Z,4696.00
2018-02-18T08:26:53.068Z,4748.00
2018-02-18T08:27:52.960Z,4772.00
2018-02-18T08:28:52.861Z,4784.00
2018-02-18T08:29:52.755Z,4824.00
2018-02-18T08:30:52.668Z,4860.00
2018-02-18T08:31:52.554Z,4888.00
2018-02-18T08:32:52.443Z,4916.00
2018-02-18T08:33:52.350Z,4960.00
2018-02-18T08:34:52.240Z,5000.00
2018-02-18T08:35:52.138Z,5052.00
2018-02-18T08:36:52.048Z,5112.00
2018-02-18T08:37:51.943Z,5152.00
2018-02-18T08:38:51.841Z,5160.00
2018-02-18T08:39:51.741Z,5164.00
2018-02-18T08:40:51.620Z,5184.00
2018-02-18T08:41:51.535Z,5204.00
2018-02-18T08:42:51.424Z,5224.00
2018-02-18T08:43:51.325Z,5260.00
2018-02-18T08:44:51.222Z,5332.00
2018-02-18T08:45:51.112Z,5396.00
2018-02-18T08:46:51.019Z,5412.00
2018-02-18T08:47:50.914Z,5420.00
2018-02-18T08:48:50.805Z,5448.00
2018-02-18T08:49:50.709Z,5484.00
2018-02-18T08:50:50.600Z,5540.00
2018-02-18T08:51:50.497Z,5608.00
2018-02-18T08:52:50.396Z,5684.00
2018-02-18T08:53:50.287Z,5736.00
2018-02-18T08:54:50.192Z,5768.00
2018-02-18T08:55:50.085Z,5780.00
2018-02-18T08:56:50.000Z,5796.00
2018-02-18T08:57:49.895Z,5836.00
2018-02-18T08:58:49.783Z,5904.00
2018-02-18T08:59:49.933Z,6004.00
2018-02-18T09:00:49.580Z,6112.00
2018-02-18T09:01:49.474Z,6188.00
2018-02-18T09:02:49.375Z,6244.00
2018-02-18T09:03:49.275Z,6284.00
2018-02-18T09:04:49.163Z,6304.00
2018-02-18T09:05:49.062Z,6324.00
2018-02-18T09:06:48.961Z,6348.00
2018-02-18T09:07:48.859Z,6376.00
2018-02-18T09:08:48.758Z,6412.00
2018-02-18T09:09:48.663Z,6448.00
2018-02-18T09:10:48.549Z,6492.00
2018-02-18T09:11:48.448Z,6508.00
2018-02-18T09:12:48.337Z,6508.00
2018-02-18T09:13:48.240Z,6520.00
2018-02-18T09:14:48.134Z,6524.00
2018-02-18T09:15:48.027Z,6532.00
2018-02-18T09:16:47.939Z,6540.00
2018-02-18T09:17:47.837Z,6528.00
2018-02-18T09:18:47.736Z,6532.00
2018-02-18T09:19:47.629Z,6548.00
2018-02-18T09:20:47.522Z,6584.00
2018-02-18T09:21:47.427Z,6620.00
2018-02-18T09:22:47.316Z,6676.00
2018-02-18T09:23:47.215Z,6788.00
2018-02-18T09:24:47.115Z,6908.00
2018-02-18T09:25:47.004Z,6988.00
2018-02-18T09:26:46.906Z,7004.00
2018-02-18T09:27:46.804Z,6964.00
2018-02-18T09:28:46.707Z,6936.00
2018-02-18T09:29:46.611Z,6964.00
2018-02-18T09:30:46.506Z,6976.00
2018-02-18T09:31:46.400Z,6940.00
2018-02-18T09:32:46.304Z,6900.00
2018-02-18T09:33:46.192Z,6848.00
2018-02-18T09:34:46.095Z,6816.00
2018-02-18T09:35:45.991Z,6792.00
2018-02-18T09:36:45.883Z,6736.00
2018-02-18T09:37:45.801Z,6640.00
2018-02-18T09:38:45.688Z,6540.00
2018-02-18T09:39:45.834Z,6480.00
2018-02-18T09:40:45.500Z,6464.00
2018-02-18T09:41:45.382Z,6472.00
2018-02-18T09:42:45.280Z,6524.00
2018-02-18T09:43:45.179Z,6620.00
2018-02-18T09:44:45.094Z,6708.00
2018-02-18T09:45:44.986Z,6764.00
2018-02-18T09:46:44.872Z,6764.00
2018-02-18T09:47:44.769Z,6716.00
2018-02-18T09:48:44.669Z,6648.00
2018-02-18T09:49:44.567Z,6632.00
2018-02-18T09:50:44.459Z,6652.00
2018-02-18T09:51:44.357Z,6688.00
2018-02-18T09:52:44.273Z,6724.00
2018-02-18T09:53:44.165Z,6776.00
2018-02-18T09:54:44.071Z,6828.00
2018-02-18T09:55:43.961Z,6860.00
2018-02-18T09:56:43.856Z,6888.00
2018-02-18T09:57:43.755Z,6928.00
2018-02-18T09:58:43.658Z,6992.00
2018-02-18T09:59:43.543Z,7080.00
2018-02-18T10:00:43.455Z,7184.00
2018-02-18T10:01:43.354Z,7276.00
2018-02-18T10:02:43.264Z,7352.00
2018-02-18T10:03:43.146Z,7396.00
2018-02-18T10:04:43.044Z,7376.00
2018-02-18T10:05:42.940Z,7272.00
2018-02-18T10:06:42.837Z,7128.00
2018-02-18T10:07:42.741Z,6996.00
2018-02-18T10:08:42.643Z,6824.00
2018-02-18T10:09:42.533Z,6676.00
2018-02-18T10:10:42.435Z,6616.00
2018-02-18T10:11:42.331Z,6540.00
2018-02-18T10:12:42.223Z,6428.00
2018-02-18T10:13:42.127Z,6308.00
2018-02-18T10:14:42.024Z,6168.00
2018-02-18T10:15:41.927Z,6088.00
2018-02-18T10:16:41.832Z,6048.00
2018-02-18T10:17:41.719Z,6132.00
2018-02-18T10:18:41.620Z,6232.00
2018-02-18T10:19:41.517Z,6444.00
2018-02-18T10:20:41.408Z,6812.00
2018-02-18T10:21:41.315Z,7344.00
2018-02-18T10:22:41.221Z,7900.00
2018-02-18T10:23:41.120Z,8492.00
2018-02-18T10:24:41.018Z,8956.00
2018-02-18T10:25:40.907Z,9356.00
2018-02-18T10:26:40.808Z,9728.00
2018-02-18T10:27:40.709Z,9996.00
2018-02-18T10:28:40.600Z,10296.00
2018-02-18T10:29:40.509Z,10680.00
2018-02-18T10:30:40.403Z,10968.00
2018-02-18T10:31:40.297Z,11208.00
2018-02-18T10:32:40.198Z,11336.00
2018-02-18T10:33:40.092Z,11348.00
2018-02-18T10:34:39.994Z,11468.00
2018-02-18T10:35:39.891Z,11456.00
2018-02-18T10:36:39.787Z,11468.00
2018-02-18T10:37:39.697Z,11408.00
2018-02-18T10:38:39.589Z,11204.00
2018-02-18T10:39:39.485Z,10976.00
2018-02-18T10:40:39.386Z,10732.00
2018-02-18T10:41:39.277Z,10500.00
2018-02-18T10:42:39.184Z,10336.00
2018-02-18T10:43:39.090Z,10172.00
2018-02-18T10:44:38.979Z,9992.00
2018-02-18T10:45:38.881Z,9840.00
2018-02-18T10:46:38.776Z,9728.00
2018-02-18T10:47:38.688Z,9616.00
2018-02-18T10:48:38.573Z,9448.00
2018-02-18T10:49:38.476Z,9244.00
2018-02-18T10:50:38.377Z,9180.00
2018-02-18T10:51:38.276Z,9180.00
2018-02-18T10:52:38.179Z,9192.00
2018-02-18T10:53:38.072Z,9136.00
2018-02-18T10:54:37.962Z,8944.00
2018-02-18T10:55:37.861Z,8652.00
2018-02-18T10:56:37.772Z,8296.00
2018-02-18T10:57:37.661Z,7900.00
2018-02-18T10:58:37.618Z,7552.00
2018-02-18T10:59:37.465Z,7252.00
2018-02-18T11:00:37.354Z,6932.00
2018-02-18T11:01:37.267Z,6604.00
2018-02-18T11:02:37.160Z,6444.00
2018-02-18T11:03:37.056Z,6228.00
2018-02-18T11:04:36.961Z,6048.00
2018-02-18T11:05:36.846Z,5896.00
2018-02-18T11:06:36.765Z,5780.00
2018-02-18T11:07:36.657Z,5668.00
2018-02-18T11:08:36.556Z,5548.00
2018-02-18T11:09:36.454Z,5412.00
2018-02-18T11:10:36.343Z,5284.00
2018-02-18T11:11:36.251Z,5184.00
2018-02-18T11:12:36.160Z,5100.00
2018-02-18T11:13:36.048Z,5060.00
2018-02-18T11:14:35.950Z,5028.00
2018-02-18T11:15:35.845Z,5008.00
2018-02-18T11:16:35.757Z,4984.00
2018-02-18T11:17:35.653Z,4968.00
2018-02-18T11:18:35.542Z,4964.00
2018-02-18T11:19:35.438Z,4980.00
2018-02-18T11:20:35.352Z,5016.00
2018-02-18T11:21:35.250Z,5084.00
2018-02-18T11:22:35.147Z,5188.00
2018-02-18T11:23:35.047Z,5280.00
2018-02-18T11:24:34.965Z,5404.00
2018-02-18T11:25:34.848Z,5544.00
2018-02-18T11:26:34.746Z,5664.00
2018-02-18T11:27:34.640Z,5804.00
2018-02-18T11:28:34.538Z,6020.00
2018-02-18T11:29:34.436Z,6316.00
2018-02-18T11:30:34.348Z,6632.00
2018-02-18T11:31:34.246Z,6940.00
2018-02-18T11:32:34.136Z,7216.00
2018-02-18T11:33:34.035Z,7444.00
2018-02-18T11:34:33.928Z,7652.00
2018-02-18T11:35:33.839Z,7856.00
2018-02-18T11:36:33.736Z,8076.00
2018-02-18T11:37:33.629Z,8336.00
2018-02-18T11:38:33.528Z,8580.00
2018-02-18T11:39:33.433Z,8876.00
2018-02-18T11:40:33.331Z,9188.00
2018-02-18T11:41:33.239Z,9488.00
2018-02-18T11:42:33.126Z,9740.00
2018-02-18T11:43:33.021Z,9896.00
2018-02-18T11:44:33.183Z,10048.00
2018-02-18T11:45:32.828Z,10120.00
2018-02-18T11:46:32.729Z,10040.00
2018-02-18T11:47:32.628Z,9852.00
2018-02-18T11:48:32.524Z,9660.00
2018-02-18T11:49:32.435Z,9660.00
2018-02-18T11:50:32.323Z,9852.00
2018-02-18T11:51:32.225Z,10176.00
2018-02-18T11:52:32.124Z,10440.00
2018-02-18T11:53:32.028Z,10644.00
2018-02-18T11:54:31.932Z,10756.00
2018-02-18T11:55:31.824Z,10824.00
2018-02-18T11:56:31.716Z,10824.00
2018-02-18T11:57:31.614Z,10612.00
2018-02-18T11:58:31.527Z,10528.00
2018-02-18T11:59:31.424Z,10528.00
2018-02-18T12:00:31.317Z,10516.00
2018-02-18T12:01:31.216Z,10512.00
2018-02-18T12:02:31.119Z,10704.00
2018-02-18T12:03:31.017Z,10796.00
2018-02-18T12:04:30.917Z,10768.00
2018-02-18T12:05:30.813Z,10744.00
2018-02-18T12:06:30.715Z,10696.00
2018-02-18T12:07:30.626Z,10752.00
2018-02-18T12:08:30.517Z,10832.00
2018-02-18T12:09:30.417Z,10924.00
2018-02-18T12:10:30.313Z,11068.00
2018-02-18T12:11:30.216Z,11232.00
2018-02-18T12:12:30.116Z,11284.00
2018-02-18T12:13:30.011Z,11176.00
2018-02-18T12:14:29.916Z,10948.00
2018-02-18T12:15:29.819Z,10616.00
2018-02-18T12:16:29.728Z,9876.00
2018-02-18T12:17:29.614Z,9440.00
2018-02-18T12:18:29.513Z,9564.00
2018-02-18T12:19:29.418Z,9564.00
2018-02-18T12:20:29.316Z,9472.00
2018-02-18T12:21:29.212Z,9644.00
2018-02-18T12:22:29.124Z,9680.00
2018-02-18T12:23:29.021Z,9644.00
2018-02-18T12:24:29.160Z,9764.00
2018-02-18T12:25:28.815Z,10056.00
2018-02-18T12:26:28.708Z,10252.00
2018-02-18T12:27:28.618Z,10416.00
2018-02-18T12:28:28.516Z,10564.00
2018-02-18T12:29:28.408Z,10696.00
2018-02-18T12:30:28.313Z,10764.00
2018-02-18T12:31:28.218Z,10788.00
2018-02-18T12:32:28.111Z,10828.00
2018-02-18T12:33:28.014Z,10868.00
2018-02-18T12:34:27.905Z,10768.00
2018-02-18T12:35:27.809Z,10512.00
2018-02-18T12:36:27.711Z,10352.00
2018-02-18T12:37:27.606Z,10212.00
2018-02-18T12:38:27.507Z,10024.00