createdAt,value
2018-06-09T00:00:52.342Z,3.30
2018-06-09T00:01:52.281Z,2.90
2018-06-09T00:02:52.230Z,3.40
2018-06-09T00:03:52.173Z,3.40
2018-06-09T00:04:52.118Z,3.40
2018-06-09T00:05:52.062Z,3.40
2018-06-09T00:06:52.003Z,3.00
2018-06-09T00:07:51.947Z,3.10
2018-06-09T00:08:51.891Z,3.20
2018-06-09T00:09:51.838Z,3.00
2018-06-09T00:10:51.779Z,2.70
2018-06-09T00:11:51.730Z,3.20
2018-06-09T00:12:51.668Z,2.80
2018-06-09T00:13:51.617Z,3.10
2018-06-09T00:14:51.559Z,3.20
2018-06-09T00:15:51.503Z,2.70
2018-06-09T00:16:51.446Z,3.10
2018-06-09T00:17:51.396Z,3.60
2018-06-09T00:18:51.333Z,3.50
2018-06-09T00:19:51.277Z,3.20
2018-06-09T00:20:51.220Z,3.40
2018-06-09T00:21:51.165Z,3.50
2018-06-09T00:22:51.110Z,3.10
2018-06-09T00:23:51.058Z,3.40
2018-06-09T00:24:51.000Z,3.60
2018-06-09T00:25:50.940Z,3.30
2018-06-09T00:26:50.892Z,3.10
2018-06-09T00:27:50.836Z,3.10
2018-06-09T00:28:50.775Z,2.80
2018-06-09T00:29:50.720Z,2.90
2018-06-09T00:30:50.663Z,3.60
2018-06-09T00:31:50.600Z,3.60
2018-06-09T00:32:50.549Z,3.10
2018-06-09T00:33:50.490Z,3.00
2018-06-09T00:34:50.436Z,3.20
2018-06-09T00:35:50.383Z,3.80
2018-06-09T00:36:50.326Z,3.40
2018-06-09T00:37:50.269Z,3.10
2018-06-09T00:38:50.213Z,3.30
2018-06-09T00:39:50.154Z,3.80
2018-06-09T00:40:50.103Z,3.20
2018-06-09T00:41:50.043Z,3.10
2018-06-09T00:42:49.988Z,3.70
2018-06-09T00:43:49.932Z,3.30
2018-06-09T00:44:49.878Z,3.30
2018-06-09T00:45:49.815Z,3.20
2018-06-09T00:46:49.764Z,3.00
2018-06-09T00:47:49.703Z,3.70
2018-06-09T00:48:49.656Z,2.90
2018-06-09T00:49:49.596Z,3.50
2018-06-09T00:50:49.537Z,3.40
2018-06-09T00:51:49.484Z,3.10
2018-06-09T00:52:49.422Z,3.30
2018-06-09T00:53:49.369Z,3.40
2018-06-09T00:54:49.313Z,3.30
2018-06-09T00:55:49.263Z,3.30
2018-06-09T00:56:49.198Z,3.60
2018-06-09T00:57:49.147Z,3.40
2018-06-09T00:58:49.088Z,3.30
2018-06-09T00:59:49.039Z,3.50
2018-06-09T01:00:48.974Z,3.10
2018-06-09T01:01:48.925Z,3.10
2018-06-09T01:02:48.862Z,3.30
2018-06-09T01:03:48.843Z,3.30
2018-06-09T01:04:48.753Z,4.20
2018-06-09T01:05:48.693Z,3.50
2018-06-09T01:06:48.637Z,3.20
2018-06-09T01:07:48.580Z,3.10
2018-06-09T01:08:48.521Z,3.20
2018-06-09T01:09:48.473Z,3.20
2018-06-09T01:10:48.410Z,3.00
2018-06-09T01:11:48.352Z,3.20
2018-06-09T01:12:48.297Z,3.60
2018-06-09T01:13:48.241Z,3.40
2018-06-09T01:14:48.185Z,3.30
2018-06-09T01:15:48.122Z,3.30
2018-06-09T01:16:48.073Z,3.20
2018-06-09T01:17:48.015Z,3.00
2018-06-09T01:18:47.961Z,3.10
2018-06-09T01:19:47.905Z,3.30
2018-06-09T01:20:47.851Z,3.10
2018-06-09T01:21:47.801Z,3.50
2018-06-09T01:22:47.733Z,3.50
2018-06-09T01:23:47.674Z,2.90
2018-06-09T01:24:47.618Z,3.30
2018-06-09T01:25:47.565Z,3.30
2018-06-09T01:26:47.515Z,3.40
2018-06-09T01:27:47.452Z,3.40
2018-06-09T01:28:47.393Z,3.70
2018-06-09T01:29:47.346Z,3.00
2018-06-09T01:30:47.281Z,3.30
2018-06-09T01:31:47.225Z,3.50
2018-06-09T01:32:47.169Z,3.20
2018-06-09T01:33:47.117Z,3.20
2018-06-09T01:34:47.053Z,3.10
2018-06-09T01:35:46.995Z,3.50
2018-06-09T01:36:46.940Z,2.80
2018-06-09T01:37:46.881Z,3.30
2018-06-09T01:38:46.828Z,3.40
2018-06-09T01:39:46.773Z,3.10
2018-06-09T01:40:46.719Z,3.10
2018-06-09T01:41:46.659Z,3.20
2018-06-09T01:42:46.599Z,2.90
2018-06-09T01:43:46.542Z,3.30
2018-06-09T01:44:46.489Z,3.70
2018-06-09T01:45:46.430Z,3.20
2018-06-09T01:46:46.373Z,3.40
2018-06-09T01:47:46.315Z,3.10
2018-06-09T01:48:46.260Z,3.50
2018-06-09T01:49:46.199Z,3.50
2018-06-09T01:50:46.151Z,3.20
2018-06-09T01:51:46.090Z,3.60
2018-06-09T01:52:46.034Z,3.80
2018-06-09T01:53:45.975Z,3.70
2018-06-09T01:54:45.917Z,4.10
2018-06-09T01:55:45.857Z,3.50
2018-06-09T01:56:45.803Z,3.70
2018-06-09T01:57:45.748Z,3.00
2018-06-09T01:58:45.695Z,3.30
2018-06-09T01:59:45.634Z,3.60
2018-06-09T02:00:45.578Z,3.00
2018-06-09T02:01:45.523Z,3.60
2018-06-09T02:02:45.468Z,3.10
2018-06-09T02:03:45.406Z,3.50
2018-06-09T02:04:45.348Z,3.20
2018-06-09T02:05:45.291Z,3.60
2018-06-09T02:06:45.237Z,3.40
2018-06-09T02:07:45.181Z,3.30
2018-06-09T02:08:45.124Z,3.50
2018-06-09T02:09:45.072Z,3.70
2018-06-09T02:10:45.011Z,3.00
2018-06-09T02:11:44.951Z,4.10
2018-06-09T02:12:44.898Z,3.30
2018-06-09T02:13:44.837Z,3.60
2018-06-09T02:14:44.783Z,3.60
2018-06-09T02:15:44.723Z,3.10
2018-06-09T02:16:44.670Z,3.20
2018-06-09T02:17:44.618Z,3.30
2018-06-09T02:18:44.552Z,3.50
2018-06-09T02:19:44.497Z,3.80
2018-06-09T02:20:44.441Z,3.50
2018-06-09T02:21:44.382Z,3.90
2018-06-09T02:22:44.329Z,3.40
2018-06-09T02:23:44.272Z,3.70
2018-06-09T02:24:44.212Z,3.40
2018-06-09T02:25:44.157Z,3.50
2018-06-09T02:26:44.100Z,3.50
2018-06-09T02:27:44.037Z,3.90
2018-06-09T02:28:43.985Z,3.70
2018-06-09T02:29:43.927Z,3.50
2018-06-09T02:30:43.874Z,3.20
2018-06-09T02:31:43.817Z,3.20
2018-06-09T02:32:43.759Z,3.20
2018-06-09T02:33:43.702Z,3.90
2018-06-09T02:34:43.646Z,3.80
2018-06-09T02:35:43.590Z,3.70
2018-06-09T02:36:43.530Z,3.40
2018-06-09T02:37:43.475Z,3.70
2018-06-09T02:38:43.416Z,3.10
2018-06-09T02:39:43.361Z,3.70
2018-06-09T02:40:43.300Z,3.60
2018-06-09T02:41:43.246Z,3.30
2018-06-09T02:42:43.192Z,3.40
2018-06-09T02:43:43.134Z,3.40
2018-06-09T02:44:43.080Z,3.60
2018-06-09T02:45:43.022Z,3.40
2018-06-09T02:46:42.961Z,3.80
2018-06-09T02:47:42.909Z,3.40
2018-06-09T02:48:42.847Z,3.60
2018-06-09T02:49:42.794Z,3.90
2018-06-09T02:50:42.730Z,3.90
2018-06-09T02:51:42.674Z,3.90
2018-06-09T02:52:42.618Z,3.40
2018-06-09T02:53:42.561Z,3.90
2018-06-09T02:54:42.505Z,3.60
2018-06-09T02:55:42.447Z,4.00
2018-06-09T02:56:42.391Z,3.40
2018-06-09T02:57:42.335Z,4.00
2018-06-09T02:58:42.275Z,3.80
2018-06-09T02:59:42.217Z,3.70
2018-06-09T03:00:42.159Z,4.00
2018-06-09T03:01:42.104Z,3.90
2018-06-09T03:02:42.069Z,4.60
2018-06-09T03:03:41.995Z,3.60
2018-06-09T03:04:41.932Z,3.90
2018-06-09T03:05:41.876Z,3.70
2018-06-09T03:06:41.818Z,3.60
2018-06-09T03:07:41.760Z,4.00
2018-06-09T03:08:41.706Z,4.10
2018-06-09T03:09:41.648Z,4.00
2018-06-09T03:10:41.591Z,3.80
2018-06-09T03:11:41.534Z,3.70
2018-06-09T03:12:41.473Z,3.60
2018-06-09T03:13:41.417Z,3.80
2018-06-09T03:14:41.362Z,3.90
2018-06-09T03:15:41.304Z,3.50
2018-06-09T03:16:41.246Z,4.00
2018-06-09T03:17:41.192Z,3.60
2018-06-09T03:18:41.131Z,3.50
2018-06-09T03:19:41.072Z,3.90
2018-06-09T03:20:41.019Z,3.70
2018-06-09T03:21:40.962Z,4.50
2018-06-09T03:22:40.903Z,3.60
2018-06-09T03:23:40.844Z,4.20
2018-06-09T03:24:40.788Z,3.90
2018-06-09T03:25:40.730Z,3.70
2018-06-09T03:26:40.676Z,4.00
2018-06-09T03:27:40.627Z,3.80
2018-06-09T03:28:40.558Z,3.50
2018-06-09T03:29:40.502Z,4.30
2018-06-09T03:30:40.447Z,3.70
2018-06-09T03:31:40.386Z,3.80
2018-06-09T03:32:40.335Z,3.70
2018-06-09T03:33:40.272Z,3.80
2018-06-09T03:34:40.216Z,4.20
2018-06-09T03:35:40.159Z,3.70
2018-06-09T03:36:40.097Z,3.60
2018-06-09T03:37:40.044Z,3.80
2018-06-09T03:38:39.989Z,3.70
2018-06-09T03:39:39.931Z,4.00
2018-06-09T03:40:39.870Z,4.00
2018-06-09T03:41:39.814Z,3.70
2018-06-09T03:42:39.758Z,4.10
2018-06-09T03:43:39.699Z,3.80
2018-06-09T03:44:39.643Z,3.70
2018-06-09T03:45:39.585Z,3.90
2018-06-09T03:46:39.532Z,3.70
2018-06-09T03:47:39.469Z,3.90
2018-06-09T03:48:39.414Z,3.50
2018-06-09T03:49:39.359Z,4.00
2018-06-09T03:50:39.298Z,3.70
2018-06-09T03:51:39.241Z,3.70
2018-06-09T03:52:39.191Z,3.80
2018-06-09T03:53:39.129Z,3.80
2018-06-09T03:54:39.070Z,4.20
2018-06-09T03:55:39.011Z,3.70
2018-06-09T03:56:38.953Z,3.50
2018-06-09T03:57:38.896Z,3.90
2018-06-09T03:58:38.841Z,4.00
2018-06-09T03:59:38.786Z,4.30
2018-06-09T04:00:38.722Z,4.20
2018-06-09T04:01:38.672Z,4.40
2018-06-09T04:02:38.610Z,3.70
2018-06-09T04:03:38.549Z,4.20
2018-06-09T04:04:38.500Z,4.00
2018-06-09T04:05:38.437Z,3.50
2018-06-09T04:06:38.381Z,3.60
2018-06-09T04:07:38.325Z,3.40
2018-06-09T04:08:38.261Z,3.40
2018-06-09T04:09:38.210Z,4.00
2018-06-09T04:10:38.152Z,3.50
2018-06-09T04:11:38.096Z,3.80
2018-06-09T04:12:38.037Z,3.90
2018-06-09T04:13:37.980Z,3.60
2018-06-09T04:14:37.923Z,3.60
2018-06-09T04:15:37.867Z,4.20
2018-06-09T04:16:37.809Z,4.10
2018-06-09T04:17:37.750Z,3.60
2018-06-09T04:18:37.692Z,3.70
2018-06-09T04:19:37.638Z,4.00
2018-06-09T04:20:37.614Z,3.40
2018-06-09T04:21:37.522Z,3.50
2018-06-09T04:22:37.465Z,3.60
2018-06-09T04:23:37.404Z,4.30
2018-06-09T04:24:37.347Z,3.70
2018-06-09T04:25:37.300Z,3.90
2018-06-09T04:26:37.233Z,3.60
2018-06-09T04:27:37.179Z,3.50
2018-06-09T04:28:37.119Z,3.90
2018-06-09T04:29:37.063Z,3.70
2018-06-09T04:30:37.006Z,3.60
2018-06-09T04:31:36.958Z,4.00
2018-06-09T04:32:36.895Z,4.60
2018-06-09T04:33:36.849Z,4.00
2018-06-09T04:34:36.785Z,4.10
2018-06-09T04:35:36.721Z,3.50
2018-06-09T04:36:36.664Z,4.00
2018-06-09T04:37:36.606Z,3.90
2018-06-09T04:38:36.550Z,3.90
2018-06-09T04:39:36.499Z,4.00
2018-06-09T04:40:36.434Z,3.50
2018-06-09T04:41:36.378Z,4.20
2018-06-09T04:42:36.322Z,3.50
2018-06-09T04:43:36.267Z,3.70
2018-06-09T04:44:36.214Z,4.10
2018-06-09T04:45:36.150Z,3.80
2018-06-09T04:46:36.095Z,4.20
2018-06-09T04:47:36.036Z,3.90
2018-06-09T04:48:35.979Z,4.20
2018-06-09T04:49:35.922Z,3.60
2018-06-09T04:50:35.867Z,3.60
2018-06-09T04:51:35.812Z,3.70
2018-06-09T04:52:35.751Z,3.80
2018-06-09T04:53:35.697Z,3.80
2018-06-09T04:54:35.636Z,4.30
2018-06-09T04:55:35.577Z,4.00
2018-06-09T04:56:35.524Z,4.20
2018-06-09T04:57:35.480Z,4.10
2018-06-09T04:58:35.409Z,4.30
2018-06-09T04:59:35.351Z,4.70
2018-06-09T05:00:35.292Z,4.80
2018-06-09T05:01:35.236Z,4.50
2018-06-09T05:02:35.184Z,4.70
2018-06-09T05:03:35.131Z,3.60
2018-06-09T05:04:35.080Z,4.30
2018-06-09T05:05:35.014Z,4.00
2018-06-09T05:06:34.960Z,3.90
2018-06-09T05:07:34.897Z,3.90
2018-06-09T05:08:34.843Z,3.80
2018-06-09T05:09:34.788Z,4.00
2018-06-09T05:10:34.734Z,4.80
2018-06-09T05:11:34.672Z,3.80
2018-06-09T05:12:34.614Z,4.00
2018-06-09T05:13:34.587Z,4.20
2018-06-09T05:14:34.509Z,4.00
2018-06-09T05:15:34.449Z,4.30
2018-06-09T05:16:34.391Z,4.30
2018-06-09T05:17:34.331Z,4.40
2018-06-09T05:18:34.277Z,4.90
2018-06-09T05:19:34.232Z,4.30
2018-06-09T05:20:34.166Z,4.50
2018-06-09T05:21:34.106Z,4.10
2018-06-09T05:22:34.052Z,4.00
2018-06-09T05:23:33.996Z,4.10
2018-06-09T05:24:33.940Z,4.20
2018-06-09T05:25:33.883Z,4.40
2018-06-09T05:26:33.828Z,4.50
2018-06-09T05:27:33.771Z,4.50
2018-06-09T05:28:33.716Z,4.20
2018-06-09T05:29:33.661Z,3.90
2018-06-09T05:30:33.604Z,4.10
2018-06-09T05:31:33.547Z,3.90
2018-06-09T05:32:33.492Z,4.90
2018-06-09T05:33:33.437Z,4.10
2018-06-09T05:34:33.386Z,4.40
2018-06-09T05:35:33.330Z,4.20
2018-06-09T05:36:33.274Z,4.10
2018-06-09T05:37:33.213Z,4.10
2018-06-09T05:38:33.157Z,4.50
2018-06-09T05:39:33.105Z,4.30
2018-06-09T05:40:33.048Z,4.50
2018-06-09T05:41:32.988Z,4.60
2018-06-09T05:42:32.941Z,4.60
2018-06-09T05:43:32.877Z,4.20
2018-06-09T05:44:32.826Z,4.40
2018-06-09T05:45:32.769Z,4.40
2018-06-09T05:46:32.717Z,4.20
2018-06-09T05:47:32.659Z,4.10
2018-06-09T05:48:32.606Z,4.50
2018-06-09T05:49:32.568Z,4.40
2018-06-09T05:50:32.489Z,4.40
2018-06-09T05:51:32.437Z,4.20
2018-06-09T05:52:32.382Z,4.20
2018-06-09T05:53:32.329Z,3.70
2018-06-09T05:54:32.282Z,4.40
2018-06-09T05:55:32.215Z,4.40
2018-06-09T05:56:32.163Z,5.00
2018-06-09T05:57:32.109Z,4.10
2018-06-09T05:58:32.053Z,3.90
2018-06-09T05:59:31.992Z,3.80
2018-06-09T06:00:31.939Z,4.00
2018-06-09T06:01:31.889Z,4.30
2018-06-09T06:02:31.825Z,4.10
2018-06-09T06:03:31.770Z,3.90
2018-06-09T06:04:31.725Z,3.80
2018-06-09T06:05:31.663Z,3.90
2018-06-09T06:06:31.615Z,4.10
2018-06-09T06:07:31.555Z,3.90
2018-06-09T06:08:31.496Z,4.10
2018-06-09T06:09:31.442Z,4.00
2018-06-09T06:10:31.385Z,4.20
2018-06-09T06:11:31.343Z,4.20
2018-06-09T06:12:31.275Z,3.80
2018-06-09T06:13:31.222Z,4.00
2018-06-09T06:14:31.166Z,4.50
2018-06-09T06:15:31.138Z,4.40
2018-06-09T06:16:31.058Z,3.70
2018-06-09T06:17:31.012Z,3.80
2018-06-09T06:18:30.960Z,4.30
2018-06-09T06:19:30.916Z,4.20
2018-06-09T06:20:30.842Z,4.00
2018-06-09T06:21:30.785Z,4.10
2018-06-09T06:22:30.730Z,4.10
2018-06-09T06:23:30.674Z,3.90
2018-06-09T06:24:30.623Z,4.00
2018-06-09T06:25:30.564Z,4.50
2018-06-09T06:26:30.516Z,4.20
2018-06-09T06:27:30.462Z,4.20
2018-06-09T06:28:30.406Z,4.20
2018-06-09T06:29:30.362Z,4.50
2018-06-09T06:30:30.296Z,4.10
2018-06-09T06:31:30.243Z,4.30
2018-06-09T06:32:30.220Z,4.00
2018-06-09T06:33:30.136Z,3.70
2018-06-09T06:34:30.089Z,4.20
2018-06-09T06:35:30.034Z,4.30
2018-06-09T06:36:29.974Z,4.20
2018-06-09T06:37:29.918Z,5.20
2018-06-09T06:38:29.878Z,4.00
2018-06-09T06:39:29.829Z,4.00
2018-06-09T06:40:29.760Z,4.20
2018-06-09T06:41:29.705Z,3.80
2018-06-09T06:42:29.645Z,3.70
2018-06-09T06:43:29.596Z,4.30
2018-06-09T06:44:29.544Z,4.10
2018-06-09T06:45:29.488Z,4.10
2018-06-09T06:46:29.443Z,4.00
2018-06-09T06:47:29.387Z,3.90
2018-06-09T06:48:29.328Z,4.10
2018-06-09T06:49:29.281Z,4.20
2018-06-09T06:50:29.222Z,4.10
2018-06-09T06:51:29.167Z,3.90
2018-06-09T06:52:29.114Z,3.80
2018-06-09T06:53:29.064Z,4.10
2018-06-09T06:54:29.011Z,3.90
2018-06-09T06:55:28.956Z,4.10
2018-06-09T06:56:28.900Z,3.90
2018-06-09T06:57:28.853Z,4.40
2018-06-09T06:58:28.801Z,4.70
2018-06-09T06:59:28.812Z,4.00
2018-06-09T07:00:28.707Z,3.80
2018-06-09T07:01:28.637Z,3.90
2018-06-09T07:02:28.581Z,4.80
2018-06-09T07:03:28.531Z,4.10
2018-06-09T07:04:28.475Z,4.40
2018-06-09T07:05:28.427Z,3.80
2018-06-09T07:06:28.375Z,4.40
2018-06-09T07:07:28.319Z,4.20
2018-06-09T07:08:28.265Z,4.40
2018-06-09T07:09:28.215Z,4.10
2018-06-09T07:10:28.161Z,4.00
2018-06-09T07:11:28.109Z,4.40
2018-06-09T07:12:28.058Z,4.50
2018-06-09T07:13:28.017Z,4.30
2018-06-09T07:14:27.972Z,4.20
2018-06-09T07:15:27.902Z,3.70
2018-06-09T07:16:27.848Z,4.50
2018-06-09T07:17:27.792Z,4.20
2018-06-09T07:18:27.740Z,4.90
2018-06-09T07:19:27.689Z,4.20
2018-06-09T07:20:27.634Z,4.50
2018-06-09T07:21:27.578Z,4.30
2018-06-09T07:22:27.530Z,4.60
2018-06-09T07:23:27.475Z,4.40
2018-06-09T07:24:27.423Z,4.00
2018-06-09T07:25:27.369Z,3.80
2018-06-09T07:26:27.311Z,4.70
2018-06-09T07:27:27.265Z,4.20
2018-06-09T07:28:27.211Z,4.00
2018-06-09T07:29:27.156Z,3.90
2018-06-09T07:30:27.101Z,4.10
2018-06-09T07:31:27.075Z,5.30
2018-06-09T07:32:26.996Z,5.10
2018-06-09T07:33:26.942Z,4.30
2018-06-09T07:34:26.892Z,4.50
2018-06-09T07:35:26.838Z,4.70
2018-06-09T07:36:26.785Z,4.50
2018-06-09T07:37:26.730Z,3.90
2018-06-09T07:38:26.677Z,4.10
2018-06-09T07:39:26.628Z,4.80
2018-06-09T07:40:26.572Z,4.10
2018-06-09T07:41:26.521Z,4.50
2018-06-09T07:42:26.479Z,4.20
2018-06-09T07:43:26.411Z,3.50
2018-06-09T07:44:26.358Z,4.10
2018-06-09T07:45:26.305Z,3.70
2018-06-09T07:46:26.260Z,4.40
2018-06-09T07:47:26.201Z,4.20
2018-06-09T07:48:26.147Z,3.80
2018-06-09T07:49:26.101Z,3.50
2018-06-09T07:50:26.038Z,3.80
2018-06-09T07:51:25.988Z,4.10
2018-06-09T07:52:25.934Z,3.90
2018-06-09T07:53:25.882Z,3.80
2018-06-09T07:54:25.827Z,4.50
2018-06-09T07:55:25.773Z,3.70
2018-06-09T07:56:25.719Z,3.40
2018-06-09T07:57:25.669Z,3.80
2018-06-09T07:58:25.615Z,3.60
2018-06-09T07:59:25.562Z,3.40
2018-06-09T08:00:25.511Z,3.40
2018-06-09T08:01:25.457Z,3.30
2018-06-09T08:02:25.398Z,3.60
2018-06-09T08:03:25.348Z,3.50
2018-06-09T08:04:25.293Z,3.30
2018-06-09T08:05:25.242Z,3.10
2018-06-09T08:06:25.193Z,3.50
2018-06-09T08:07:25.139Z,3.70
2018-06-09T08:08:25.082Z,3.70
2018-06-09T08:09:25.034Z,3.60
2018-06-09T08:10:24.978Z,2.90
2018-06-09T08:11:24.924Z,3.30
2018-06-09T08:12:24.872Z,3.30
2018-06-09T08:13:24.820Z,3.10
2018-06-09T08:14:24.762Z,8.40
2018-06-09T08:15:24.718Z,3.10
2018-06-09T08:16:24.663Z,2.80
2018-06-09T08:17:24.605Z,3.30
2018-06-09T08:18:24.553Z,3.80
2018-06-09T08:19:24.548Z,3.60
2018-06-09T08:20:24.447Z,3.60
2018-06-09T08:21:24.398Z,3.60
2018-06-09T08:22:24.339Z,3.10
2018-06-09T08:23:24.286Z,3.20
2018-06-09T08:24:24.234Z,3.40
2018-06-09T08:25:24.182Z,3.00
2018-06-09T08:26:24.126Z,3.50
2018-06-09T08:27:24.072Z,3.50
2018-06-09T08:28:24.036Z,4.10
2018-06-09T08:29:23.967Z,4.20
2018-06-09T08:30:23.914Z,3.60
2018-06-09T08:31:23.880Z,4.10
2018-06-09T08:32:23.809Z,3.10
2018-06-09T08:33:23.759Z,3.10
2018-06-09T08:34:23.704Z,3.20
2018-06-09T08:35:23.651Z,3.50
2018-06-09T08:36:23.628Z,3.70
2018-06-09T08:37:23.543Z,4.00
2018-06-09T08:38:23.496Z,3.20
2018-06-09T08:39:23.449Z,3.50
2018-06-09T08:40:23.387Z,3.30
2018-06-09T08:41:23.331Z,3.20
2018-06-09T08:42:23.286Z,3.30
2018-06-09T08:43:23.229Z,3.40
2018-06-09T08:44:23.176Z,3.20
2018-06-09T08:45:23.124Z,3.20
2018-06-09T08:46:23.088Z,3.30
2018-06-09T08:47:23.012Z,3.10
2018-06-09T08:48:22.962Z,3.30
2018-06-09T08:49:22.914Z,2.80
2018-06-09T08:50:22.858Z,3.10
2018-06-09T08:51:22.810Z,3.30
2018-06-09T08:52:22.753Z,3.20
2018-06-09T08:53:22.703Z,3.30
2018-06-09T08:54:22.648Z,3.20
2018-06-09T08:55:22.590Z,2.80
2018-06-09T08:56:22.542Z,4.70
2018-06-09T08:57:22.489Z,3.30
2018-06-09T08:58:22.435Z,3.20
2018-06-09T08:59:22.378Z,3.10
2018-06-09T09:00:22.351Z,2.80
2018-06-09T09:01:22.276Z,3.50
2018-06-09T09:02:22.227Z,3.20
2018-06-09T09:03:22.278Z,2.80
2018-06-09T09:04:22.123Z,2.90
2018-06-09T09:05:22.084Z,3.00
2018-06-09T09:06:22.023Z,3.00
2018-06-09T09:07:21.960Z,3.20
2018-06-09T09:08:21.910Z,3.40
2018-06-09T09:09:21.873Z,3.30
2018-06-09T09:10:21.846Z,2.80
2018-06-09T09:11:21.751Z,2.40
2018-06-09T09:12:21.707Z,2.90
2018-06-09T09:13:21.642Z,2.80
2018-06-09T09:14:21.596Z,3.40
2018-06-09T09:15:21.549Z,3.60
2018-06-09T09:16:21.489Z,3.40
2018-06-09T09:17:21.436Z,3.30
2018-06-09T09:18:21.379Z,3.00
2018-06-09T09:19:21.333Z,3.10
2018-06-09T09:20:21.278Z,3.00
2018-06-09T09:21:21.224Z,2.90
2018-06-09T09:22:21.176Z,3.40
2018-06-09T09:23:21.117Z,2.90
2018-06-09T09:24:21.069Z,3.10
2018-06-09T09:25:21.017Z,3.20
2018-06-09T09:26:20.958Z,3.30
2018-06-09T09:27:20.917Z,3.30
2018-06-09T09:28:20.859Z,2.70
2018-06-09T09:29:20.813Z,3.80
2018-06-09T09:30:20.753Z,4.00
2018-06-09T09:31:20.698Z,3.40
2018-06-09T09:32:20.655Z,3.50
2018-06-09T09:33:20.595Z,2.70
2018-06-09T09:34:20.545Z,2.90
2018-06-09T09:35:20.492Z,3.40
2018-06-09T09:36:20.443Z,3.00
2018-06-09T09:37:20.387Z,2.70
2018-06-09T09:38:20.338Z,2.80
2018-06-09T09:39:20.281Z,2.90
2018-06-09T09:40:20.229Z,2.90
2018-06-09T09:41:20.176Z,4.20
2018-06-09T09:42:20.122Z,3.40
2018-06-09T09:43:20.073Z,3.20
2018-06-09T09:44:20.029Z,2.80
2018-06-09T09:45:19.966Z,3.10
2018-06-09T09:46:19.943Z,3.20
2018-06-09T09:47:19.862Z,3.50
2018-06-09T09:48:19.810Z,3.60
2018-06-09T09:49:19.758Z,3.50
2018-06-09T09:50:19.709Z,3.30
2018-06-09T09:51:19.652Z,3.50
2018-06-09T09:52:19.598Z,3.90
2018-06-09T09:53:19.546Z,3.90
2018-06-09T09:54:19.496Z,3.60
2018-06-09T09:55:19.444Z,4.20
2018-06-09T09:56:19.395Z,3.90
2018-06-09T09:57:19.338Z,3.10
2018-06-09T09:58:19.281Z,3.20
2018-06-09T09:59:19.234Z,3.10
2018-06-09T10:00:19.185Z,3.40
2018-06-09T10:01:19.132Z,3.60
2018-06-09T10:02:19.966Z,3.80
2018-06-09T10:03:19.036Z,3.20
2018-06-09T10:04:18.973Z,3.70
2018-06-09T10:05:18.922Z,3.30
2018-06-09T10:06:18.871Z,3.40
2018-06-09T10:07:18.818Z,3.50
2018-06-09T10:08:18.779Z,2.90
2018-06-09T10:09:18.733Z,3.20
2018-06-09T10:10:18.658Z,3.50
2018-06-09T10:11:18.607Z,3.40
2018-06-09T10:12:18.549Z,3.40
2018-06-09T10:13:18.513Z,4.10
2018-06-09T10:14:18.447Z,3.10
2018-06-09T10:15:18.401Z,3.50
2018-06-09T10:16:18.342Z,3.30
2018-06-09T10:17:18.298Z,3.30
2018-06-09T10:18:18.241Z,3.60
2018-06-09T10:19:18.185Z,3.50
2018-06-09T10:20:18.136Z,3.60
2018-06-09T10:21:19.014Z,3.40
2018-06-09T10:22:18.037Z,3.50
2018-06-09T10:23:18.001Z,4.00
2018-06-09T10:24:17.924Z,3.40
2018-06-09T10:25:17.884Z,3.50
2018-06-09T10:26:17.821Z,3.10
2018-06-09T10:27:17.764Z,3.10
2018-06-09T10:28:17.711Z,3.40
2018-06-09T10:29:17.667Z,3.40
2018-06-09T10:30:17.643Z,3.30
2018-06-09T10:31:17.555Z,3.50
2018-06-09T10:32:17.540Z,3.20
2018-06-09T10:33:17.454Z,3.40
2018-06-09T10:34:17.393Z,3.50
2018-06-09T10:35:17.349Z,3.40
2018-06-09T10:36:17.289Z,3.30
2018-06-09T10:37:17.246Z,3.60
2018-06-09T10:38:17.185Z,3.50
2018-06-09T10:39:17.132Z,3.30
2018-06-09T10:40:17.080Z,3.70
2018-06-09T10:41:17.040Z,3.60
2018-06-09T10:42:16.983Z,3.50
2018-06-09T10:43:16.920Z,3.50
2018-06-09T10:44:16.870Z,3.50
2018-06-09T10:45:16.819Z,2.90
2018-06-09T10:46:16.767Z,2.90
2018-06-09T10:47:16.712Z,3.30
2018-06-09T10:48:16.660Z,3.20
2018-06-09T10:49:16.611Z,3.20
2018-06-09T10:50:16.557Z,3.50
2018-06-09T10:51:16.501Z,3.40
2018-06-09T10:52:16.456Z,3.30
2018-06-09T10:53:16.397Z,3.30
2018-06-09T10:54:16.345Z,3.40
2018-06-09T10:55:16.287Z,4.10
2018-06-09T10:56:16.239Z,4.50
2018-06-09T10:57:16.189Z,4.50
2018-06-09T10:58:16.136Z,3.90
2018-06-09T10:59:16.105Z,3.80
2018-06-09T11:00:16.034Z,3.20
2018-06-09T11:01:15.980Z,3.70
2018-06-09T11:02:15.925Z,3.50
2018-06-09T11:03:15.868Z,3.60
2018-06-09T11:04:15.823Z,3.30
2018-06-09T11:05:15.769Z,3.30
2018-06-09T11:06:15.717Z,3.10
2018-06-09T11:07:15.665Z,3.70
2018-06-09T11:08:15.611Z,3.40
2018-06-09T11:09:15.560Z,3.30
2018-06-09T11:10:15.510Z,3.40
2018-06-09T11:11:15.459Z,3.30
2018-06-09T11:12:15.408Z,3.00
2018-06-09T11:13:15.357Z,3.20
2018-06-09T11:14:15.303Z,3.30
2018-06-09T11:15:15.251Z,3.00
2018-06-09T11:16:15.204Z,3.30
2018-06-09T11:17:15.151Z,3.10
2018-06-09T11:18:15.148Z,3.20
2018-06-09T11:19:15.059Z,3.00
2018-06-09T11:20:15.013Z,3.10
2018-06-09T11:21:14.957Z,3.60
2018-06-09T11:22:14.909Z,3.20
2018-06-09T11:23:14.915Z,3.20
2018-06-09T11:24:14.812Z,3.50
2018-06-09T11:25:14.762Z,4.00
2018-06-09T11:26:14.715Z,3.70
2018-06-09T11:27:14.668Z,3.60
2018-06-09T11:28:14.624Z,3.40
2018-06-09T11:29:14.576Z,3.10
2018-06-09T11:30:14.529Z,2.80
2018-06-09T11:31:14.477Z,3.20
2018-06-09T11:32:14.436Z,2.90
2018-06-09T11:33:14.387Z,2.60
2018-06-09T11:34:14.337Z,2.60
2018-06-09T11:35:15.000Z,3.30
2018-06-09T11:36:14.251Z,2.80
2018-06-09T11:37:14.206Z,2.80
2018-06-09T11:38:14.158Z,3.20
2018-06-09T11:39:14.112Z,3.10
2018-06-09T11:40:15.006Z,3.00
2018-06-09T11:41:14.053Z,2.70
2018-06-09T11:42:14.003Z,2.70
2018-06-09T11:43:13.957Z,3.20
2018-06-09T11:44:13.899Z,2.90
2018-06-09T11:45:13.858Z,2.60
2018-06-09T11:46:13.812Z,2.70
2018-06-09T11:47:13.776Z,2.70
2018-06-09T11:48:13.727Z,2.50
2018-06-09T11:49:13.685Z,2.60
2018-06-09T11:50:13.647Z,2.90
2018-06-09T11:51:13.603Z,2.70
2018-06-09T11:52:13.557Z,2.90
2018-06-09T11:53:13.540Z,2.50
2018-06-09T11:54:13.481Z,2.50
2018-06-09T11:55:13.434Z,3.20
2018-06-09T11:56:13.391Z,3.30
2018-06-09T11:57:13.352Z,3.30
2018-06-09T11:58:13.317Z,3.40
2018-06-09T11:59:13.270Z,3.40
2018-06-09T12:00:13.227Z,2.70
2018-06-09T12:01:13.184Z,2.60
2018-06-09T12:02:13.147Z,2.90
2018-06-09T12:03:13.110Z,3.00
2018-06-09T12:04:13.069Z,3.30
2018-06-09T12:05:13.026Z,2.40
2018-06-09T12:06:12.986Z,2.90
2018-06-09T12:07:12.948Z,2.80
2018-06-09T12:08:12.907Z,3.00
2018-06-09T12:09:12.870Z,2.50
2018-06-09T12:10:12.831Z,2.80
2018-06-09T12:11:15.506Z,2.80
2018-06-09T12:12:12.749Z,2.90
2018-06-09T12:13:12.709Z,2.30
2018-06-09T12:14:12.676Z,2.40
2018-06-09T12:15:12.633Z,2.60
2018-06-09T12:16:12.595Z,3.00
2018-06-09T12:17:12.560Z,2.90
2018-06-09T12:18:12.516Z,3.40
2018-06-09T12:19:12.475Z,3.10
2018-06-09T12:20:12.438Z,3.30
2018-06-09T12:21:12.403Z,3.20
2018-06-09T12:22:12.364Z,3.20
2018-06-09T12:23:12.321Z,3.20
2018-06-09T12:24:12.283Z,3.60
2018-06-09T12:25:12.246Z,4.30
2018-06-09T12:26:12.203Z,3.20
2018-06-09T12:27:12.165Z,2.80
2018-06-09T12:28:15.012Z,2.60
2018-06-09T12:29:12.091Z,2.70
2018-06-09T12:30:12.059Z,2.70
2018-06-09T12:31:12.010Z,2.80
2018-06-09T12:32:11.991Z,3.20
2018-06-09T12:33:11.936Z,3.30
2018-06-09T12:34:11.894Z,2.90
2018-06-09T12:35:11.855Z,3.10
2018-06-09T12:36:11.821Z,3.10
2018-06-09T12:37:11.779Z,3.40
2018-06-09T12:38:11.739Z,3.20
2018-06-09T12:39:11.699Z,3.20
2018-06-09T12:40:11.660Z,3.00
2018-06-09T12:41:11.628Z,2.70
2018-06-09T12:42:11.584Z,2.60
2018-06-09T12:43:11.544Z,2.70
2018-06-09T12:44:11.507Z,2.40
2018-06-09T12:45:11.469Z,2.80
2018-06-09T12:46:11.431Z,3.30
2018-06-09T12:47:11.393Z,2.60
2018-06-09T12:48:11.354Z,3.20
2018-06-09T12:49:11.317Z,2.90
2018-06-09T12:50:11.276Z,2.80
2018-06-09T12:51:11.236Z,2.50
2018-06-09T12:52:11.203Z,2.90
2018-06-09T12:53:11.161Z,2.70
2018-06-09T12:54:11.125Z,3.00
2018-06-09T12:55:11.096Z,2.70
2018-06-09T12:56:11.048Z,2.60
2018-06-09T12:57:11.011Z,2.40
2018-06-09T12:58:10.973Z,2.90
2018-06-09T12:59:10.951Z,3.60
2018-06-09T13:00:10.897Z,2.80
2018-06-09T13:01:10.867Z,2.60
2018-06-09T13:02:10.820Z,2.60
2018-06-09T13:03:10.790Z,2.40
2018-06-09T13:04:10.746Z,3.00
2018-06-09T13:05:10.733Z,2.50
2018-06-09T13:06:10.681Z,2.10
2018-06-09T13:07:10.638Z,2.60
2018-06-09T13:08:10.597Z,2.50
2018-06-09T13:09:10.558Z,2.60
2018-06-09T13:10:10.520Z,2.40
2018-06-09T13:11:10.484Z,2.60
2018-06-09T13:12:10.446Z,2.50
2018-06-09T13:13:10.409Z,2.90
2018-06-09T13:14:10.388Z,2.80
2018-06-09T13:15:10.333Z,2.60
2018-06-09T13:16:10.295Z,2.60
2018-06-09T13:17:10.259Z,2.40
2018-06-09T13:18:10.225Z,2.40