createdAt,value
2022-08-22T00:01:49.053Z,13.55
2022-08-22T00:04:33.319Z,13.50
2022-08-22T00:07:16.079Z,13.48
2022-08-22T00:10:01.278Z,13.47
2022-08-22T00:12:48.483Z,13.50
2022-08-22T00:15:42.355Z,13.46
2022-08-22T00:18:13.409Z,13.46
2022-08-22T00:20:49.530Z,13.45
2022-08-22T00:23:22.873Z,13.49
2022-08-22T00:25:58.237Z,13.52
2022-08-22T00:28:37.029Z,13.58
2022-08-22T00:31:24.626Z,13.61
2022-08-22T00:34:22.662Z,13.67
2022-08-22T00:37:09.809Z,13.77
2022-08-22T00:39:45.880Z,13.85
2022-08-22T00:42:40.375Z,13.88
2022-08-22T00:45:32.336Z,13.82
2022-08-22T00:48:29.738Z,13.83
2022-08-22T00:51:13.724Z,13.76
2022-08-22T00:53:52.916Z,13.82
2022-08-22T00:56:47.437Z,13.84
2022-08-22T00:59:31.493Z,13.75
2022-08-22T01:02:11.131Z,13.77
2022-08-22T01:04:52.256Z,13.78
2022-08-22T01:07:38.123Z,13.78
2022-08-22T01:10:28.044Z,13.74
2022-08-22T01:13:13.050Z,13.69
2022-08-22T01:15:42.373Z,13.68
2022-08-22T01:18:11.957Z,13.70
2022-08-22T01:21:10.717Z,13.70
2022-08-22T01:23:45.789Z,13.71
2022-08-22T01:26:49.722Z,13.73
2022-08-22T01:29:31.399Z,13.77
2022-08-22T01:32:10.526Z,13.83
2022-08-22T01:34:54.868Z,13.87
2022-08-22T01:37:45.726Z,13.91
2022-08-22T01:40:53.578Z,13.88
2022-08-22T01:44:00.401Z,13.91
2022-08-22T01:46:36.366Z,13.95
2022-08-22T01:49:25.226Z,13.94
2022-08-22T01:51:59.069Z,13.88
2022-08-22T01:54:44.347Z,13.90
2022-08-22T01:57:12.296Z,13.94
2022-08-22T01:59:43.979Z,13.95
2022-08-22T02:02:32.085Z,14.00
2022-08-22T02:05:11.330Z,14.07
2022-08-22T02:07:40.587Z,14.10
2022-08-22T02:10:31.935Z,14.16
2022-08-22T02:13:30.076Z,14.23
2022-08-22T02:16:35.678Z,14.22
2022-08-22T02:19:30.945Z,14.23
2022-08-22T02:21:57.381Z,14.23
2022-08-22T02:24:32.822Z,14.26
2022-08-22T02:27:40.573Z,14.30
2022-08-22T02:30:07.323Z,14.35
2022-08-22T02:32:51.732Z,14.36
2022-08-22T02:35:30.059Z,14.30
2022-08-22T02:38:28.902Z,14.35
2022-08-22T02:41:18.448Z,14.39
2022-08-22T02:43:59.574Z,14.43
2022-08-22T02:46:47.047Z,14.39
2022-08-22T02:49:31.004Z,14.37
2022-08-22T02:52:11.732Z,14.39
2022-08-22T02:55:04.042Z,14.43
2022-08-22T02:57:40.278Z,14.44
2022-08-22T03:00:27.672Z,14.44
2022-08-22T03:02:59.340Z,14.45
2022-08-22T03:05:40.238Z,14.47
2022-08-22T03:08:29.220Z,14.52
2022-08-22T03:11:01.182Z,14.52
2022-08-22T03:13:37.582Z,14.50
2022-08-22T03:16:13.344Z,14.46
2022-08-22T03:18:59.088Z,14.51
2022-08-22T03:21:53.517Z,14.53
2022-08-22T03:24:31.384Z,14.51
2022-08-22T03:27:15.223Z,14.52
2022-08-22T03:30:04.902Z,14.49
2022-08-22T03:33:12.675Z,14.50
2022-08-22T03:35:42.279Z,14.51
2022-08-22T03:38:20.488Z,14.54
2022-08-22T03:41:17.928Z,14.53
2022-08-22T03:44:12.068Z,14.51
2022-08-22T03:46:50.322Z,14.50
2022-08-22T03:49:35.317Z,14.51
2022-08-22T03:53:01.445Z,14.48
2022-08-22T03:56:01.089Z,14.40
2022-08-22T03:58:53.824Z,14.44
2022-08-22T04:01:29.477Z,14.43
2022-08-22T04:04:05.068Z,14.46
2022-08-22T04:06:53.675Z,14.40
2022-08-22T04:09:47.620Z,14.44
2022-08-22T04:12:41.593Z,14.36
2022-08-22T04:15:08.044Z,14.36
2022-08-22T04:17:45.775Z,14.36
2022-08-22T04:20:40.362Z,14.38
2022-08-22T04:23:41.170Z,14.35
2022-08-22T04:26:21.205Z,14.32
2022-08-22T04:29:05.757Z,14.31
2022-08-22T04:31:46.309Z,14.36
2022-08-22T04:34:21.291Z,14.34
2022-08-22T04:36:56.593Z,14.33
2022-08-22T04:39:32.139Z,14.33
2022-08-22T04:42:32.146Z,14.24
2022-08-22T04:45:18.596Z,14.28
2022-08-22T04:47:54.244Z,14.22
2022-08-22T04:50:54.994Z,14.16
2022-08-22T04:53:47.898Z,14.18
2022-08-22T04:56:36.553Z,14.16
2022-08-22T04:59:16.468Z,14.14
2022-08-22T05:01:45.022Z,14.14
2022-08-22T05:04:20.202Z,14.15
2022-08-22T05:06:52.230Z,14.21
2022-08-22T05:09:26.024Z,14.20
2022-08-22T05:11:58.041Z,14.26
2022-08-22T05:14:40.133Z,14.19
2022-08-22T05:17:08.888Z,14.23
2022-08-22T05:19:40.123Z,14.31
2022-08-22T05:22:16.408Z,14.39
2022-08-22T05:24:48.422Z,14.43
2022-08-22T05:27:23.062Z,14.54
2022-08-22T05:29:54.478Z,14.52
2022-08-22T05:32:29.034Z,14.59
2022-08-22T05:35:02.137Z,14.61
2022-08-22T05:37:48.264Z,14.69
2022-08-22T05:40:21.565Z,14.70
2022-08-22T05:42:48.530Z,14.85
2022-08-22T05:45:18.269Z,14.90
2022-08-22T05:48:18.359Z,15.08
2022-08-22T05:50:51.104Z,15.33
2022-08-22T05:53:33.641Z,15.41
2022-08-22T05:56:48.353Z,15.65
2022-08-22T05:59:24.976Z,15.76
2022-08-22T06:02:48.310Z,15.89
2022-08-22T06:05:21.925Z,16.20
2022-08-22T06:07:51.222Z,16.41
2022-08-22T06:10:25.591Z,16.79
2022-08-22T06:12:54.755Z,17.46
2022-08-22T06:15:29.111Z,18.56
2022-08-22T06:18:05.229Z,18.62
2022-08-22T06:20:42.279Z,19.32
2022-08-22T06:23:15.846Z,19.91
2022-08-22T06:25:46.914Z,20.82
2022-08-22T06:28:20.158Z,20.90
2022-08-22T06:30:50.812Z,21.12
2022-08-22T06:33:24.756Z,21.01
2022-08-22T06:36:33.818Z,21.54
2022-08-22T06:39:25.155Z,22.80
2022-08-22T06:42:03.038Z,23.15
2022-08-22T06:44:38.323Z,24.47
2022-08-22T06:47:10.887Z,23.42
2022-08-22T06:49:40.026Z,23.10
2022-08-22T06:52:14.218Z,23.16
2022-08-22T06:54:51.559Z,25.04
2022-08-22T06:57:33.283Z,25.83
2022-08-22T07:00:05.383Z,27.14
2022-08-22T07:02:45.782Z,25.87
2022-08-22T07:05:18.979Z,24.72
2022-08-22T07:07:45.773Z,26.35
2022-08-22T07:10:16.644Z,26.69
2022-08-22T07:12:53.478Z,27.30
2022-08-22T07:15:41.576Z,27.09
2022-08-22T07:18:16.837Z,26.17
2022-08-22T07:20:49.487Z,26.75
2022-08-22T07:23:27.030Z,25.12
2022-08-22T07:26:17.026Z,23.93
2022-08-22T07:28:51.399Z,23.26
2022-08-22T07:31:39.554Z,22.74
2022-08-22T07:34:33.351Z,22.77
2022-08-22T07:37:07.977Z,22.77
2022-08-22T07:40:05.587Z,21.92
2022-08-22T07:42:57.978Z,21.38
2022-08-22T07:45:30.977Z,21.06
2022-08-22T07:48:09.902Z,20.69
2022-08-22T07:50:45.830Z,20.57
2022-08-22T07:53:20.781Z,20.69
2022-08-22T07:55:49.669Z,20.32
2022-08-22T07:58:18.088Z,20.17
2022-08-22T08:00:46.762Z,20.29
2022-08-22T08:03:13.645Z,20.71
2022-08-22T08:05:44.001Z,21.06
2022-08-22T08:08:24.677Z,21.05
2022-08-22T08:10:56.098Z,20.87
2022-08-22T08:13:35.371Z,20.50
2022-08-22T08:16:06.534Z,20.58
2022-08-22T08:18:35.391Z,20.41
2022-08-22T08:21:06.978Z,20.54
2022-08-22T08:23:41.456Z,20.62
2022-08-22T08:26:10.889Z,20.99
2022-08-22T08:28:47.512Z,21.79
2022-08-22T08:31:24.776Z,21.60
2022-08-22T08:33:58.367Z,21.69
2022-08-22T08:36:40.139Z,23.61
2022-08-22T08:39:12.595Z,24.67
2022-08-22T08:41:52.358Z,25.46
2022-08-22T08:44:23.764Z,24.44
2022-08-22T08:47:32.224Z,25.04
2022-08-22T08:50:26.094Z,24.90
2022-08-22T08:53:19.931Z,25.11
2022-08-22T08:55:56.318Z,24.84
2022-08-22T08:59:10.007Z,25.71
2022-08-22T09:02:01.673Z,25.26
2022-08-22T09:04:54.532Z,24.95
2022-08-22T09:07:49.394Z,25.48
2022-08-22T09:10:19.007Z,25.24
2022-08-22T09:13:12.266Z,25.57
2022-08-22T09:16:05.846Z,26.37
2022-08-22T09:18:55.924Z,26.76
2022-08-22T09:21:42.066Z,25.55
2022-08-22T09:24:51.799Z,25.89
2022-08-22T09:27:30.924Z,25.83
2022-08-22T09:30:18.791Z,25.40
2022-08-22T09:33:11.763Z,25.59
2022-08-22T09:35:59.074Z,25.73
2022-08-22T09:38:55.802Z,25.84
2022-08-22T09:42:00.451Z,26.23
2022-08-22T09:44:51.151Z,26.25
2022-08-22T09:47:26.866Z,26.09
2022-08-22T09:50:36.687Z,25.98
2022-08-22T09:53:30.259Z,25.78
2022-08-22T09:56:14.982Z,25.79
2022-08-22T09:59:13.652Z,26.14
2022-08-22T10:01:48.153Z,26.09
2022-08-22T10:04:53.381Z,26.33
2022-08-22T10:07:52.766Z,27.43
2022-08-22T10:10:26.307Z,26.51
2022-08-22T10:13:20.960Z,27.04
2022-08-22T10:16:03.270Z,26.60
2022-08-22T10:18:43.938Z,26.25
2022-08-22T10:21:33.737Z,26.01
2022-08-22T10:24:03.110Z,26.13
2022-08-22T10:26:48.799Z,25.46
2022-08-22T10:29:15.443Z,25.20
2022-08-22T10:31:58.554Z,25.66
2022-08-22T10:34:33.011Z,26.00
2022-08-22T10:37:11.606Z,25.94
2022-08-22T10:39:50.322Z,26.22
2022-08-22T10:42:36.411Z,25.34
2022-08-22T10:45:36.696Z,24.55
2022-08-22T10:48:08.798Z,24.93
2022-08-22T10:50:43.387Z,24.61
2022-08-22T10:53:34.624Z,24.71
2022-08-22T10:56:13.332Z,24.61
2022-08-22T10:58:56.123Z,24.76
2022-08-22T11:01:41.808Z,24.51
2022-08-22T11:04:28.247Z,24.17
2022-08-22T11:07:17.397Z,24.89
2022-08-22T11:09:56.997Z,24.62
2022-08-22T11:12:35.225Z,24.67
2022-08-22T11:15:15.276Z,24.73
2022-08-22T11:18:13.029Z,24.91
2022-08-22T11:20:45.910Z,24.31
2022-08-22T11:23:21.853Z,23.95
2022-08-22T11:26:14.544Z,23.50
2022-08-22T11:29:13.810Z,23.24
2022-08-22T11:31:51.332Z,23.38
2022-08-22T11:34:45.735Z,23.09
2022-08-22T11:37:42.532Z,23.03
2022-08-22T11:40:41.813Z,22.65
2022-08-22T11:43:34.798Z,22.98
2022-08-22T11:46:19.751Z,23.25
2022-08-22T11:48:59.402Z,22.59
2022-08-22T11:51:46.482Z,22.56
2022-08-22T11:54:42.338Z,22.97
2022-08-22T11:57:18.577Z,23.09
2022-08-22T11:59:45.003Z,23.12
2022-08-22T12:05:57.087Z,23.86
2022-08-22T12:08:33.403Z,23.60
2022-08-22T12:11:10.059Z,23.69
2022-08-22T12:14:02.355Z,23.51
2022-08-22T12:16:45.161Z,23.34
2022-08-22T12:19:32.803Z,23.39
2022-08-22T12:22:03.073Z,23.43
2022-08-22T12:24:51.272Z,23.51
2022-08-22T12:27:31.572Z,23.04
2022-08-22T12:30:14.183Z,24.06
2022-08-22T12:33:13.234Z,23.57
2022-08-22T12:35:51.127Z,23.64
2022-08-22T12:38:46.927Z,23.76
2022-08-22T12:41:13.391Z,24.04
2022-08-22T12:44:12.560Z,24.52
2022-08-22T12:47:11.357Z,24.43
2022-08-22T12:50:06.325Z,23.95
2022-08-22T12:52:57.969Z,23.55
2022-08-22T12:55:36.644Z,23.13
2022-08-22T12:58:07.491Z,23.43
2022-08-22T13:00:43.773Z,23.40
2022-08-22T13:03:24.075Z,23.15
2022-08-22T13:05:57.051Z,23.16
2022-08-22T13:08:31.408Z,23.03
2022-08-22T13:11:03.262Z,22.89
2022-08-22T13:13:45.141Z,22.61
2022-08-22T13:16:24.637Z,22.35
2022-08-22T13:19:07.700Z,22.40
2022-08-22T13:21:40.236Z,22.88
2022-08-22T13:24:16.933Z,22.70
2022-08-22T13:27:00.270Z,22.27
2022-08-22T13:29:51.963Z,22.71
2022-08-22T13:32:45.652Z,22.61
2022-08-22T13:35:31.558Z,22.99
2022-08-22T13:38:07.607Z,22.93
2022-08-22T13:40:44.158Z,22.71
2022-08-22T13:43:14.024Z,22.62
2022-08-22T13:45:55.541Z,22.61
2022-08-22T13:48:28.510Z,22.59
2022-08-22T13:51:12.043Z,22.76
2022-08-22T13:53:49.847Z,22.35
2022-08-22T13:56:36.770Z,22.33
2022-08-22T13:59:08.004Z,22.76
2022-08-22T14:01:50.673Z,23.09
2022-08-22T14:04:40.211Z,23.29
2022-08-22T14:07:07.068Z,23.10
2022-08-22T14:10:02.937Z,22.82
2022-08-22T14:13:03.956Z,22.48
2022-08-22T14:15:33.999Z,22.43
2022-08-22T14:18:30.387Z,22.35
2022-08-22T14:21:40.513Z,22.78
2022-08-22T14:24:16.878Z,23.07
2022-08-22T14:27:08.646Z,22.90
2022-08-22T14:29:52.478Z,22.76
2022-08-22T14:32:19.332Z,22.82
2022-08-22T14:35:05.856Z,22.88
2022-08-22T14:37:40.963Z,22.96
2022-08-22T14:40:13.392Z,22.78
2022-08-22T14:43:22.355Z,22.70
2022-08-22T14:46:02.036Z,22.66
2022-08-22T14:49:06.049Z,22.91
2022-08-22T14:51:33.778Z,22.22
2022-08-22T14:54:21.038Z,22.21
2022-08-22T14:56:50.050Z,22.54
2022-08-22T14:59:37.048Z,22.31
2022-08-22T15:02:13.635Z,22.29
2022-08-22T15:04:44.066Z,22.10
2022-08-22T15:07:21.933Z,22.19
2022-08-22T15:09:51.047Z,21.99
2022-08-22T15:12:32.183Z,21.76
2022-08-22T15:15:01.693Z,21.68
2022-08-22T15:17:51.044Z,21.65
2022-08-22T15:20:34.048Z,21.62
2022-08-22T15:23:15.102Z,21.51
2022-08-22T15:25:47.088Z,21.58
2022-08-22T15:28:14.442Z,21.56
2022-08-22T15:31:03.818Z,21.47
2022-08-22T15:33:40.146Z,21.42
2022-08-22T15:36:10.597Z,21.20
2022-08-22T15:38:48.056Z,21.12
2022-08-22T15:41:36.408Z,20.95
2022-08-22T15:44:32.712Z,20.90
2022-08-22T15:47:03.068Z,20.81
2022-08-22T15:49:36.230Z,20.69
2022-08-22T15:52:04.501Z,20.86
2022-08-22T15:54:32.535Z,20.64
2022-08-22T15:57:16.107Z,20.56
2022-08-22T15:59:54.788Z,20.50
2022-08-22T16:02:21.178Z,20.42
2022-08-22T16:04:51.696Z,20.28
2022-08-22T16:07:20.096Z,20.03
2022-08-22T16:09:49.257Z,19.96
2022-08-22T16:12:29.921Z,19.85
2022-08-22T16:14:57.024Z,19.85
2022-08-22T16:17:29.364Z,19.64
2022-08-22T16:20:08.041Z,19.62
2022-08-22T16:22:55.319Z,19.53
2022-08-22T16:25:41.635Z,19.36
2022-08-22T16:28:19.155Z,19.26
2022-08-22T16:30:52.361Z,19.27
2022-08-22T16:33:48.226Z,19.14
2022-08-22T16:36:14.574Z,19.02
2022-08-22T16:38:43.631Z,19.05
2022-08-22T16:41:48.478Z,18.93
2022-08-22T16:44:22.687Z,18.75
2022-08-22T16:46:51.103Z,18.70
2022-08-22T16:49:29.535Z,18.73
2022-08-22T16:52:14.630Z,18.65
2022-08-22T16:54:45.681Z,18.67
2022-08-22T16:57:14.855Z,18.59
2022-08-22T17:00:00.735Z,18.56
2022-08-22T17:02:44.509Z,18.46
2022-08-22T17:05:16.841Z,18.36
2022-08-22T17:07:52.334Z,18.33
2022-08-22T17:10:18.709Z,18.26
2022-08-22T17:13:06.249Z,18.22
2022-08-22T17:15:32.639Z,18.12
2022-08-22T17:18:12.097Z,18.12
2022-08-22T17:20:57.708Z,18.12
2022-08-22T17:23:46.386Z,17.98
2022-08-22T17:26:55.114Z,18.02
2022-08-22T17:29:27.440Z,17.87
2022-08-22T17:31:59.426Z,17.82
2022-08-22T17:34:38.985Z,17.86
2022-08-22T17:37:18.089Z,17.77
2022-08-22T17:39:57.862Z,17.72
2022-08-22T17:42:24.268Z,17.66
2022-08-22T17:44:56.714Z,17.60
2022-08-22T17:47:42.919Z,17.54
2022-08-22T17:50:13.257Z,17.48
2022-08-22T17:52:47.726Z,17.47
2022-08-22T17:55:19.502Z,17.44
2022-08-22T17:57:48.943Z,17.37
2022-08-22T18:00:18.643Z,17.35
2022-08-22T18:02:54.989Z,17.32
2022-08-22T18:05:36.880Z,17.34
2022-08-22T18:08:06.481Z,17.28
2022-08-22T18:10:35.915Z,17.28
2022-08-22T18:13:09.988Z,17.25
2022-08-22T18:15:42.484Z,17.19
2022-08-22T18:18:08.931Z,17.15
2022-08-22T18:20:54.243Z,17.12
2022-08-22T18:23:36.182Z,17.04
2022-08-22T18:26:07.300Z,17.00
2022-08-22T18:28:48.555Z,16.93
2022-08-22T18:31:28.726Z,17.00
2022-08-22T18:34:01.545Z,16.95
2022-08-22T18:36:33.696Z,16.91
2022-08-22T18:39:06.081Z,16.87
2022-08-22T18:41:45.640Z,16.82
2022-08-22T18:44:20.555Z,16.73
2022-08-22T18:46:51.585Z,16.74
2022-08-22T18:49:19.512Z,16.71
2022-08-22T18:52:18.445Z,16.72
2022-08-22T18:54:47.527Z,16.74
2022-08-22T18:57:32.679Z,16.72
2022-08-22T19:00:17.182Z,16.70
2022-08-22T19:02:55.929Z,16.71
2022-08-22T19:05:22.652Z,16.65
2022-08-22T19:07:59.880Z,16.68
2022-08-22T19:10:29.488Z,16.61
2022-08-22T19:13:08.133Z,16.54
2022-08-22T19:15:44.403Z,16.51
2022-08-22T19:18:29.177Z,16.43
2022-08-22T19:21:33.588Z,16.46
2022-08-22T19:24:00.329Z,16.48
2022-08-22T19:26:29.787Z,16.32
2022-08-22T19:28:58.021Z,16.27
2022-08-22T19:31:24.420Z,16.29
2022-08-22T19:34:09.648Z,16.28
2022-08-22T19:36:36.204Z,16.29
2022-08-22T19:39:10.233Z,16.26
2022-08-22T19:41:39.400Z,16.32
2022-08-22T19:44:10.471Z,16.23
2022-08-22T19:46:38.237Z,16.17
2022-08-22T19:49:06.376Z,16.16
2022-08-22T19:51:33.633Z,16.19
2022-08-22T19:54:23.161Z,16.22
2022-08-22T19:56:52.397Z,16.13
2022-08-22T19:59:25.623Z,16.14
2022-08-22T20:02:03.768Z,16.12
2022-08-22T20:04:48.747Z,16.14
2022-08-22T20:07:36.877Z,16.13
2022-08-22T20:10:08.622Z,16.05
2022-08-22T20:12:39.333Z,15.97
2022-08-22T20:15:32.198Z,15.84
2022-08-22T20:18:47.343Z,15.79
2022-08-22T20:20:59.794Z,15.84
2022-08-22T20:23:30.780Z,15.89
2022-08-22T20:25:57.992Z,15.90
2022-08-22T20:28:31.680Z,15.94
2022-08-22T20:31:00.158Z,15.96
2022-08-22T20:33:29.412Z,15.94
2022-08-22T20:35:59.116Z,15.95
2022-08-22T20:38:55.459Z,15.93
2022-08-22T20:41:26.142Z,15.95
2022-08-22T20:44:02.421Z,15.96
2022-08-22T20:46:43.813Z,15.90
2022-08-22T20:49:23.527Z,15.83
2022-08-22T20:51:57.767Z,15.83
2022-08-22T20:54:26.077Z,15.81
2022-08-22T20:56:57.407Z,15.62
2022-08-22T20:59:38.371Z,15.72
2022-08-22T21:02:25.005Z,15.66
2022-08-22T21:04:57.563Z,15.66
2022-08-22T21:07:26.328Z,15.60
2022-08-22T21:10:20.153Z,15.62
2022-08-22T21:13:02.521Z,15.65
2022-08-22T21:15:29.727Z,15.71
2022-08-22T21:17:56.142Z,15.67
2022-08-22T21:20:22.719Z,15.59
2022-08-22T21:22:51.473Z,15.63
2022-08-22T21:25:17.997Z,15.64
2022-08-22T21:27:46.607Z,15.63
2022-08-22T21:30:20.468Z,15.59
2022-08-22T21:32:51.153Z,15.54
2022-08-22T21:35:27.083Z,15.47
2022-08-22T21:37:53.723Z,15.46
2022-08-22T21:40:23.013Z,15.49
2022-08-22T21:43:21.944Z,15.47
2022-08-22T21:45:48.338Z,15.45
2022-08-22T21:48:34.302Z,15.43
2022-08-22T21:51:29.955Z,15.45
2022-08-22T21:54:17.708Z,15.43
2022-08-22T21:56:45.027Z,15.37
2022-08-22T21:59:26.184Z,15.32
2022-08-22T22:02:39.646Z,15.29
2022-08-22T22:05:24.117Z,15.40
2022-08-22T22:07:50.473Z,15.38
2022-08-22T22:10:17.575Z,15.30
2022-08-22T22:12:45.075Z,15.30
2022-08-22T22:15:13.744Z,15.32
2022-08-22T22:17:40.219Z,15.32
2022-08-22T22:20:07.083Z,15.27
2022-08-22T22:22:33.441Z,15.25
2022-08-22T22:25:04.168Z,15.18
2022-08-22T22:27:30.571Z,15.13
2022-08-22T22:29:56.939Z,15.07
2022-08-22T22:32:23.308Z,14.98
2022-08-22T22:34:50.133Z,15.02
2022-08-22T22:37:16.722Z,15.01
2022-08-22T22:39:43.273Z,15.02
2022-08-22T22:42:09.859Z,14.99
2022-08-22T22:44:36.307Z,14.95
2022-08-22T22:47:02.982Z,14.96
2022-08-22T22:49:30.306Z,14.97
2022-08-22T22:51:57.007Z,14.97
2022-08-22T22:54:27.521Z,14.94
2022-08-22T22:56:56.226Z,14.92
2022-08-22T22:59:25.430Z,14.90
2022-08-22T23:02:03.641Z,14.90
2022-08-22T23:04:30.510Z,14.90
2022-08-22T23:06:56.970Z,14.89
2022-08-22T23:09:37.981Z,14.88
2022-08-22T23:12:05.775Z,14.79
2022-08-22T23:14:32.893Z,14.80
2022-08-22T23:16:59.711Z,14.76
2022-08-22T23:19:27.065Z,14.70
2022-08-22T23:21:55.699Z,14.70
2022-08-22T23:24:22.129Z,14.70
2022-08-22T23:26:48.515Z,14.57
2022-08-22T23:29:14.877Z,14.62
2022-08-22T23:31:58.124Z,14.67
2022-08-22T23:34:32.943Z,14.62
2022-08-22T23:37:00.268Z,14.61
2022-08-22T23:39:27.593Z,14.64
2022-08-22T23:41:54.435Z,14.65
2022-08-22T23:44:22.413Z,14.67
2022-08-22T23:46:48.928Z,14.72
2022-08-22T23:49:15.987Z,14.73
2022-08-22T23:51:43.143Z,14.73
2022-08-22T23:54:10.910Z,14.72
2022-08-22T23:56:41.531Z,14.71
2022-08-22T23:59:09.400Z,14.76
