createdAt,value
2018-04-22T00:01:24.275Z,37.67
2018-04-22T00:03:52.253Z,41.40
2018-04-22T00:06:20.195Z,37.03
2018-04-22T00:08:47.764Z,38.87
2018-04-22T00:11:17.137Z,40.10
2018-04-22T00:13:44.705Z,37.80
2018-04-22T00:16:12.263Z,36.67
2018-04-22T00:18:39.931Z,36.67
2018-04-22T00:21:07.473Z,35.00
2018-04-22T00:23:35.017Z,38.80
2018-04-22T00:26:02.610Z,38.30
2018-04-22T00:28:30.192Z,36.72
2018-04-22T00:30:58.200Z,33.77
2018-04-22T00:33:25.753Z,37.33
2018-04-22T00:35:54.012Z,40.93
2018-04-22T00:38:21.645Z,40.15
2018-04-22T00:40:49.205Z,37.07
2018-04-22T00:43:16.999Z,36.83
2018-04-22T00:45:44.740Z,42.30
2018-04-22T00:48:12.323Z,39.33
2018-04-22T00:50:39.892Z,44.10
2018-04-22T00:53:07.445Z,44.23
2018-04-22T00:55:35.023Z,39.13
2018-04-22T00:58:02.525Z,38.60
2018-04-22T01:00:30.077Z,38.67
2018-04-22T01:02:57.640Z,38.67
2018-04-22T01:05:25.191Z,41.70
2018-04-22T01:07:53.318Z,46.17
2018-04-22T01:10:21.311Z,41.90
2018-04-22T01:12:49.647Z,38.95
2018-04-22T01:15:17.838Z,39.60
2018-04-22T01:17:46.216Z,42.38
2018-04-22T01:20:13.824Z,38.93
2018-04-22T01:22:42.159Z,41.67
2018-04-22T01:25:09.745Z,42.13
2018-04-22T01:27:37.319Z,45.67
2018-04-22T01:30:04.912Z,44.67
2018-04-22T01:32:32.457Z,44.15
2018-04-22T01:35:00.044Z,43.33
2018-04-22T01:37:27.580Z,44.97
2018-04-22T01:39:55.169Z,44.58
2018-04-22T01:42:23.164Z,40.97
2018-04-22T01:44:51.016Z,44.00
2018-04-22T01:47:18.594Z,43.60
2018-04-22T01:49:46.820Z,45.17
2018-04-22T01:52:14.518Z,49.17
2018-04-22T01:54:42.067Z,49.70
2018-04-22T01:57:09.811Z,42.80
2018-04-22T01:59:37.745Z,44.60
2018-04-22T02:02:05.322Z,43.83
2018-04-22T02:04:32.892Z,40.40
2018-04-22T02:07:00.482Z,48.77
2018-04-22T02:09:28.485Z,46.23
2018-04-22T02:11:56.145Z,41.10
2018-04-22T02:14:24.083Z,48.10
2018-04-22T02:16:51.694Z,49.47
2018-04-22T02:19:19.245Z,49.00
2018-04-22T02:21:46.856Z,49.20
2018-04-22T02:24:14.860Z,57.07
2018-04-22T02:26:42.417Z,44.40
2018-04-22T02:29:10.030Z,51.80
2018-04-22T02:31:37.991Z,48.63
2018-04-22T02:34:05.548Z,49.37
2018-04-22T02:36:33.087Z,48.33
2018-04-22T02:39:00.644Z,45.67
2018-04-22T02:41:28.227Z,44.70
2018-04-22T02:43:56.753Z,47.70
2018-04-22T02:46:24.297Z,48.57
2018-04-22T02:48:51.843Z,50.95
2018-04-22T02:51:20.144Z,54.67
2018-04-22T02:53:47.676Z,50.33
2018-04-22T02:56:15.641Z,51.43
2018-04-22T02:58:43.269Z,58.53
2018-04-22T03:01:10.831Z,53.23
2018-04-22T03:03:38.396Z,54.93
2018-04-22T03:06:05.947Z,53.00
2018-04-22T03:08:34.520Z,54.83
2018-04-22T03:11:02.093Z,56.73
2018-04-22T03:13:30.654Z,56.83
2018-04-22T03:15:58.232Z,60.30
2018-04-22T03:18:25.825Z,52.38
2018-04-22T03:20:53.387Z,52.40
2018-04-22T03:23:20.913Z,49.03
2018-04-22T03:25:48.488Z,51.83
2018-04-22T03:28:16.069Z,54.43
2018-04-22T03:30:45.049Z,54.30
2018-04-22T03:33:13.102Z,51.33
2018-04-22T03:35:40.732Z,55.60
2018-04-22T03:38:08.307Z,60.60
2018-04-22T03:40:35.861Z,60.12
2018-04-22T03:43:03.504Z,60.07
2018-04-22T03:45:31.057Z,60.13
2018-04-22T03:47:58.667Z,57.47
2018-04-22T03:50:26.281Z,52.23
2018-04-22T03:52:53.866Z,51.65
2018-04-22T03:55:22.228Z,57.00
2018-04-22T03:57:50.751Z,58.97
2018-04-22T04:00:18.307Z,60.03
2018-04-22T04:02:45.883Z,61.33
2018-04-22T04:05:13.831Z,54.67
2018-04-22T04:07:41.396Z,54.70
2018-04-22T04:10:09.014Z,59.03
2018-04-22T04:12:36.599Z,56.57
2018-04-22T04:15:04.181Z,58.90
2018-04-22T04:17:32.540Z,58.67
2018-04-22T04:20:12.045Z,53.08
2018-04-22T04:22:44.849Z,63.40
2018-04-22T04:28:18.732Z,55.67
2018-04-22T04:30:46.286Z,57.60
2018-04-22T04:33:14.242Z,56.20
2018-04-22T04:35:41.826Z,53.47
2018-04-22T04:38:09.771Z,55.13
2018-04-22T04:40:37.370Z,54.90
2018-04-22T04:43:04.921Z,56.17
2018-04-22T04:45:32.546Z,54.10
2018-04-22T04:48:00.133Z,48.20
2018-04-22T04:50:28.068Z,51.43
2018-04-22T04:52:56.015Z,60.83
2018-04-22T04:55:23.598Z,54.97
2018-04-22T04:57:51.157Z,56.05
2018-04-22T05:00:18.725Z,59.13
2018-04-22T05:02:46.244Z,52.83
2018-04-22T05:05:13.811Z,59.42
2018-04-22T05:07:41.386Z,59.88
2018-04-22T05:10:08.965Z,54.13
2018-04-22T05:12:36.560Z,51.87
2018-04-22T05:15:04.296Z,55.57
2018-04-22T05:17:31.868Z,54.72
2018-04-22T05:19:59.823Z,55.13
2018-04-22T05:22:27.380Z,56.70
2018-04-22T05:24:54.973Z,54.83
2018-04-22T05:27:22.575Z,54.67
2018-04-22T05:29:50.205Z,65.10
2018-04-22T05:32:17.803Z,58.20
2018-04-22T05:34:45.428Z,48.97
2018-04-22T05:37:13.361Z,51.50
2018-04-22T05:39:40.900Z,56.58
2018-04-22T05:42:08.471Z,53.47
2018-04-22T05:44:36.065Z,51.57
2018-04-22T05:47:04.749Z,48.30
2018-04-22T05:49:33.241Z,54.97
2018-04-22T05:52:00.847Z,48.13
2018-04-22T05:54:28.409Z,57.22
2018-04-22T05:56:56.496Z,50.90
2018-04-22T05:59:24.260Z,52.42
2018-04-22T06:01:52.185Z,52.80
2018-04-22T06:04:19.759Z,47.77
2018-04-22T06:06:48.657Z,50.77
2018-04-22T06:09:16.901Z,50.12
2018-04-22T06:11:44.513Z,50.13
2018-04-22T06:14:12.057Z,51.90
2018-04-22T06:16:39.643Z,46.50
2018-04-22T06:19:07.249Z,50.20
2018-04-22T06:21:34.804Z,56.75
2018-04-22T06:24:02.357Z,50.80
2018-04-22T06:26:30.029Z,46.10
2018-04-22T06:28:58.701Z,50.23
2018-04-22T06:31:27.560Z,50.00
2018-04-22T06:33:55.544Z,53.87
2018-04-22T06:36:23.679Z,58.85
2018-04-22T06:38:51.939Z,53.60
2018-04-22T06:41:20.260Z,56.93
2018-04-22T06:43:47.845Z,54.40
2018-04-22T06:46:15.821Z,50.93
2018-04-22T06:48:43.400Z,51.10
2018-04-22T06:51:11.823Z,49.63
2018-04-22T06:53:40.695Z,45.03
2018-04-22T06:56:09.631Z,38.97
2018-04-22T06:58:37.234Z,40.00
2018-04-22T07:01:04.798Z,40.20
2018-04-22T07:03:32.376Z,42.33
2018-04-22T07:05:59.931Z,44.30
2018-04-22T07:08:27.517Z,41.73
2018-04-22T07:10:55.486Z,40.33
2018-04-22T07:13:23.483Z,42.93
2018-04-22T07:15:51.067Z,44.17
2018-04-22T07:18:18.760Z,43.00
2018-04-22T07:20:46.335Z,40.55
2018-04-22T07:23:14.348Z,42.07
2018-04-22T07:25:41.960Z,38.63
2018-04-22T07:28:10.128Z,45.50
2018-04-22T07:30:37.764Z,43.30
2018-04-22T07:33:05.415Z,42.00
2018-04-22T07:35:33.004Z,43.17
2018-04-22T07:38:01.287Z,38.67
2018-04-22T07:40:29.690Z,43.63
2018-04-22T07:42:57.694Z,41.80
2018-04-22T07:45:25.242Z,40.77
2018-04-22T07:47:52.834Z,37.40
2018-04-22T07:50:20.424Z,37.80
2018-04-22T07:52:47.989Z,35.87
2018-04-22T07:55:15.979Z,36.80
2018-04-22T07:57:43.512Z,42.37
2018-04-22T08:00:11.479Z,39.23
2018-04-22T08:02:39.079Z,42.37
2018-04-22T08:05:06.656Z,40.93
2018-04-22T08:07:34.233Z,41.53
2018-04-22T08:10:01.838Z,40.03
2018-04-22T08:12:30.535Z,35.80
2018-04-22T08:14:58.957Z,37.90
2018-04-22T08:17:26.533Z,34.47
2018-04-22T08:19:55.081Z,33.70
2018-04-22T08:22:23.650Z,32.85
2018-04-22T08:24:53.623Z,33.03
2018-04-22T08:27:21.644Z,36.23
2018-04-22T08:29:49.252Z,34.63
2018-04-22T08:32:16.816Z,36.90
2018-04-22T08:34:44.365Z,32.73
2018-04-22T08:37:11.940Z,32.75
2018-04-22T08:39:39.505Z,32.77
2018-04-22T08:42:07.680Z,42.30
2018-04-22T08:44:35.259Z,32.20
2018-04-22T08:47:02.870Z,36.00
2018-04-22T08:49:39.125Z,33.60
2018-04-22T08:52:07.341Z,35.70
2018-04-22T08:54:35.318Z,31.47
2018-04-22T08:57:03.312Z,38.03
2018-04-22T08:59:30.950Z,33.03
2018-04-22T09:01:59.029Z,36.10
2018-04-22T09:04:26.609Z,32.27
2018-04-22T09:06:54.197Z,29.97
2018-04-22T09:09:21.808Z,27.50
2018-04-22T09:11:50.617Z,30.60
2018-04-22T09:14:18.242Z,32.03
2018-04-22T09:16:45.892Z,30.35
2018-04-22T09:19:13.452Z,30.40
2018-04-22T09:21:41.288Z,27.43
2018-04-22T09:24:08.834Z,28.42
2018-04-22T09:26:36.392Z,27.55
2018-04-22T09:29:04.141Z,30.17
2018-04-22T09:31:32.457Z,33.08
2018-04-22T09:34:00.049Z,27.77
2018-04-22T09:36:27.598Z,30.60
2018-04-22T09:38:55.148Z,27.90
2018-04-22T09:41:22.796Z,27.27
2018-04-22T09:43:50.987Z,27.20
2018-04-22T09:46:19.510Z,24.97
2018-04-22T09:48:47.757Z,27.13
2018-04-22T09:51:15.300Z,26.13
2018-04-22T09:53:42.899Z,28.87
2018-04-22T09:56:11.573Z,26.37
2018-04-22T09:58:41.173Z,28.10
2018-04-22T10:01:09.141Z,26.17
2018-04-22T10:03:37.117Z,25.93
2018-04-22T10:06:05.467Z,25.52
2018-04-22T10:08:33.030Z,25.33
2018-04-22T10:11:00.599Z,23.47
2018-04-22T10:13:29.135Z,22.98
2018-04-22T10:15:56.932Z,24.83
2018-04-22T10:18:24.553Z,23.97
2018-04-22T10:20:52.562Z,20.07
2018-04-22T10:23:20.136Z,23.03
2018-04-22T10:25:48.839Z,22.13
2018-04-22T10:28:16.771Z,18.63
2018-04-22T10:30:44.374Z,21.00
2018-04-22T10:33:12.351Z,20.83
2018-04-22T10:35:39.932Z,19.50
2018-04-22T10:38:07.914Z,18.20
2018-04-22T10:40:36.068Z,21.00
2018-04-22T10:43:03.651Z,18.60
2018-04-22T10:45:31.302Z,20.70
2018-04-22T10:47:58.869Z,17.05
2018-04-22T10:50:26.900Z,18.00
2018-04-22T10:52:55.386Z,18.47
2018-04-22T10:55:22.933Z,22.97
2018-04-22T10:57:50.956Z,18.40
2018-04-22T11:00:18.511Z,15.70
2018-04-22T11:02:46.105Z,15.33
2018-04-22T11:05:13.778Z,17.03
2018-04-22T11:07:41.737Z,15.43
2018-04-22T11:10:09.312Z,14.57
2018-04-22T11:12:37.305Z,13.60
2018-04-22T11:15:06.484Z,15.63
2018-04-22T11:17:34.440Z,14.10
2018-04-22T11:20:02.064Z,16.30
2018-04-22T11:22:29.839Z,13.83
2018-04-22T11:24:57.417Z,14.93
2018-04-22T11:27:25.883Z,16.73
2018-04-22T11:29:53.371Z,12.20
2018-04-22T11:32:21.376Z,11.40
2018-04-22T11:34:48.924Z,11.73
2018-04-22T11:37:16.497Z,11.47
2018-04-22T11:39:44.099Z,12.43
2018-04-22T11:42:11.725Z,13.50
2018-04-22T11:44:39.295Z,14.00
2018-04-22T11:47:07.785Z,12.82
2018-04-22T11:49:35.353Z,15.63
2018-04-22T11:52:06.250Z,13.13
2018-04-22T11:54:33.819Z,22.58
2018-04-22T11:57:01.431Z,13.10
2018-04-22T11:59:29.009Z,13.20
2018-04-22T12:01:57.000Z,8.82
2018-04-22T12:07:08.769Z,15.20
2018-04-22T12:09:44.075Z,9.40
2018-04-22T12:12:12.368Z,9.47
2018-04-22T12:14:40.809Z,10.70
2018-04-22T12:17:09.284Z,7.70
2018-04-22T12:19:36.837Z,8.00
2018-04-22T12:22:04.804Z,8.77
2018-04-22T12:24:32.392Z,8.83
2018-04-22T12:27:00.563Z,9.73
2018-04-22T12:29:28.200Z,9.00
2018-04-22T12:31:57.022Z,10.30
2018-04-22T12:34:24.597Z,8.27
2018-04-22T12:36:52.243Z,15.20
2018-04-22T12:39:19.826Z,7.78
2018-04-22T12:41:47.611Z,8.33
2018-04-22T12:44:15.239Z,8.63
2018-04-22T12:46:42.839Z,10.03
2018-04-22T12:49:10.824Z,7.33
2018-04-22T12:51:38.507Z,10.20
2018-04-22T12:54:06.164Z,9.10
2018-04-22T12:56:35.622Z,14.38
2018-04-22T12:59:04.245Z,8.10
2018-04-22T13:01:31.864Z,8.23
2018-04-22T13:03:59.575Z,8.40
2018-04-22T13:06:27.125Z,13.70
2018-04-22T13:08:55.557Z,8.18
2018-04-22T13:11:23.118Z,11.63
2018-04-22T13:13:51.671Z,7.60
2018-04-22T13:16:19.689Z,8.90
2018-04-22T13:18:47.382Z,8.40
2018-04-22T13:21:15.032Z,11.07
2018-04-22T13:23:42.781Z,10.03
2018-04-22T13:26:10.431Z,6.50
2018-04-22T13:28:38.130Z,8.50
2018-04-22T13:31:05.750Z,11.97
2018-04-22T13:33:33.644Z,12.27
2018-04-22T13:36:01.234Z,7.20
2018-04-22T13:38:29.007Z,7.87
2018-04-22T13:40:56.558Z,5.23
2018-04-22T13:43:24.373Z,9.43
2018-04-22T13:45:52.003Z,11.50
2018-04-22T13:48:19.579Z,7.67
2018-04-22T13:50:47.203Z,7.00
2018-04-22T13:53:15.102Z,5.62
2018-04-22T13:55:42.685Z,6.53
2018-04-22T13:58:10.296Z,6.20
2018-04-22T14:00:37.888Z,9.77
2018-04-22T14:03:06.053Z,6.10
2018-04-22T14:05:33.615Z,6.40
2018-04-22T14:08:01.184Z,7.85
2018-04-22T14:10:29.689Z,6.97
2018-04-22T14:12:57.288Z,7.97
2018-04-22T14:15:24.915Z,5.97
2018-04-22T14:17:52.633Z,7.50
2018-04-22T14:20:20.190Z,10.30
2018-04-22T14:22:48.389Z,8.97
2018-04-22T14:25:16.989Z,6.57
2018-04-22T14:27:44.538Z,5.63
2018-04-22T14:30:12.292Z,5.90
2018-04-22T14:32:40.125Z,7.82
2018-04-22T14:35:08.581Z,5.53
2018-04-22T14:37:36.195Z,6.10
2018-04-22T14:40:03.931Z,8.23
2018-04-22T14:42:32.300Z,9.10
2018-04-22T14:45:11.649Z,5.50
2018-04-22T14:47:39.207Z,9.23
2018-04-22T14:50:06.824Z,8.77
2018-04-22T14:52:35.585Z,7.60
2018-04-22T14:55:03.138Z,5.60
2018-04-22T14:57:30.734Z,5.70
2018-04-22T14:59:58.857Z,6.97
2018-04-22T15:02:27.562Z,6.57
2018-04-22T15:04:56.332Z,10.60
2018-04-22T15:07:23.915Z,5.70
2018-04-22T15:09:51.481Z,6.80
2018-04-22T15:12:19.063Z,9.00
2018-04-22T15:14:46.772Z,8.15
2018-04-22T15:17:14.365Z,9.40
2018-04-22T15:19:46.655Z,5.83
2018-04-22T15:22:14.215Z,5.90
2018-04-22T15:24:42.199Z,7.00
2018-04-22T15:27:10.217Z,6.72
2018-04-22T15:29:37.782Z,7.87
2018-04-22T15:32:05.590Z,7.93
2018-04-22T15:34:33.549Z,7.77
2018-04-22T15:37:01.482Z,8.70
2018-04-22T15:39:32.377Z,8.97
2018-04-22T15:42:00.294Z,10.20
2018-04-22T15:44:27.904Z,7.57
2018-04-22T15:46:55.891Z,6.40
2018-04-22T15:49:23.644Z,7.60
2018-04-22T15:51:51.199Z,7.23
2018-04-22T15:54:18.806Z,8.00
2018-04-22T15:56:46.407Z,10.60
2018-04-22T15:59:15.619Z,8.67
2018-04-22T16:01:43.231Z,11.33
2018-04-22T16:04:10.759Z,7.10
2018-04-22T16:06:39.042Z,10.60
2018-04-22T16:09:06.659Z,7.70
2018-04-22T16:11:34.697Z,10.93
2018-04-22T16:14:02.684Z,7.00
2018-04-22T16:16:30.796Z,8.03
2018-04-22T16:18:58.727Z,7.17
2018-04-22T16:21:26.307Z,8.80
2018-04-22T16:23:54.275Z,13.33
2018-04-22T16:26:22.267Z,8.48
2018-04-22T16:28:49.844Z,11.20
2018-04-22T16:31:17.394Z,12.68
2018-04-22T16:33:44.991Z,15.70
2018-04-22T16:36:14.177Z,7.20
2018-04-22T16:38:41.832Z,7.18
2018-04-22T16:41:09.404Z,9.23
2018-04-22T16:43:37.030Z,7.33
2018-04-22T16:46:04.595Z,8.37
2018-04-22T16:48:32.169Z,7.30
2018-04-22T16:50:59.796Z,5.80
2018-04-22T16:53:27.394Z,7.43
2018-04-22T16:55:55.120Z,7.70
2018-04-22T16:58:22.660Z,7.07
2018-04-22T17:00:50.550Z,5.65
2018-04-22T17:03:18.514Z,5.55
2018-04-22T17:05:46.644Z,5.00
2018-04-22T17:08:14.220Z,5.17
2018-04-22T17:10:42.274Z,8.03
2018-04-22T17:13:09.870Z,5.15
2018-04-22T17:15:37.560Z,7.37
2018-04-22T17:18:05.224Z,6.37
2018-04-22T17:20:32.874Z,6.40
2018-04-22T17:23:00.821Z,5.50
2018-04-22T17:25:29.157Z,5.43
2018-04-22T17:27:56.984Z,6.00
2018-04-22T17:30:24.555Z,7.97
2018-04-22T17:32:52.173Z,6.20
2018-04-22T17:35:19.746Z,7.17
2018-04-22T17:37:47.952Z,6.50
2018-04-22T17:40:15.529Z,5.57
2018-04-22T17:42:43.127Z,6.77
2018-04-22T17:45:11.649Z,6.60
2018-04-22T17:47:39.226Z,7.63
2018-04-22T17:50:06.814Z,6.07
2018-04-22T17:52:34.393Z,5.70
2018-04-22T17:55:01.968Z,9.93
2018-04-22T17:57:29.637Z,14.93
2018-04-22T17:59:57.711Z,8.70
2018-04-22T18:02:25.663Z,6.90
2018-04-22T18:04:53.706Z,6.10
2018-04-22T18:07:21.263Z,8.30
2018-04-22T18:09:48.885Z,10.00
2018-04-22T18:12:16.530Z,10.33
2018-04-22T18:14:44.505Z,7.32
2018-04-22T18:17:12.087Z,6.87
2018-04-22T18:19:42.494Z,5.97
2018-04-22T18:22:10.065Z,7.20
2018-04-22T18:24:37.632Z,5.93
2018-04-22T18:27:07.086Z,7.37
2018-04-22T18:29:36.685Z,7.07
2018-04-22T18:32:05.792Z,6.23
2018-04-22T18:34:36.396Z,6.60
2018-04-22T18:37:03.971Z,5.60
2018-04-22T18:39:31.622Z,6.13
2018-04-22T18:41:59.191Z,6.20
2018-04-22T18:44:28.694Z,5.07
2018-04-22T18:46:56.325Z,4.70
2018-04-22T18:49:25.090Z,5.70
2018-04-22T18:51:54.052Z,6.43
2018-04-22T18:54:21.758Z,5.20
2018-04-22T18:56:49.893Z,6.28
2018-04-22T18:59:17.934Z,5.40
2018-04-22T19:01:45.641Z,5.40
2018-04-22T19:04:13.615Z,6.37
2018-04-22T19:06:41.202Z,5.63
2018-04-22T19:09:08.808Z,6.90
2018-04-22T19:11:36.418Z,5.60
2018-04-22T19:14:04.039Z,7.47
2018-04-22T19:16:31.763Z,5.53
2018-04-22T19:18:59.390Z,6.50
2018-04-22T19:21:26.940Z,7.30
2018-04-22T19:23:54.537Z,7.37
2018-04-22T19:26:22.233Z,5.73
2018-04-22T19:28:49.843Z,7.85
2018-04-22T19:31:17.453Z,4.87
2018-04-22T19:33:45.011Z,6.13
2018-04-22T19:36:13.483Z,6.80
2018-04-22T19:38:41.057Z,8.00
2018-04-22T19:41:08.624Z,9.20
2018-04-22T19:43:36.631Z,5.20
2018-04-22T19:46:04.552Z,9.00
2018-04-22T19:48:32.113Z,9.70
2018-04-22T19:50:59.638Z,9.60
2018-04-22T19:53:27.287Z,6.57
2018-04-22T19:55:54.850Z,8.27
2018-04-22T19:58:22.392Z,5.93
2018-04-22T20:00:49.968Z,7.85
2018-04-22T20:03:18.285Z,4.97
2018-04-22T20:05:45.891Z,8.60
2018-04-22T20:08:13.527Z,6.18
2018-04-22T20:10:41.483Z,8.83
2018-04-22T20:13:09.057Z,5.73
2018-04-22T20:15:36.650Z,5.00
2018-04-22T20:18:04.251Z,5.97
2018-04-22T20:20:31.860Z,8.53
2018-04-22T20:22:59.449Z,9.57
2018-04-22T20:25:27.004Z,4.90
2018-04-22T20:27:54.579Z,6.70
2018-04-22T20:30:22.135Z,8.43
2018-04-22T20:32:49.792Z,6.10
2018-04-22T20:35:20.425Z,8.40
2018-04-22T20:37:48.791Z,7.60
2018-04-22T20:40:16.392Z,5.73
2018-04-22T20:42:44.869Z,6.10
2018-04-22T20:45:12.786Z,9.03
2018-04-22T20:47:40.387Z,9.10
2018-04-22T20:50:07.949Z,10.65
2018-04-22T20:52:35.544Z,5.80
2018-04-22T20:55:04.645Z,6.13
2018-04-22T20:57:32.224Z,8.47
2018-04-22T20:59:59.976Z,8.63
2018-04-22T21:02:27.659Z,7.43
2018-04-22T21:04:55.400Z,12.30
2018-04-22T21:07:23.487Z,11.17
2018-04-22T21:09:51.055Z,8.53
2018-04-22T21:12:18.859Z,9.77
2018-04-22T21:14:46.636Z,8.82
2018-04-22T21:17:14.204Z,9.47
2018-04-22T21:19:42.359Z,9.83
2018-04-22T21:22:10.185Z,9.38
2018-04-22T21:24:39.004Z,10.38
2018-04-22T21:27:07.184Z,9.60
2018-04-22T21:29:34.905Z,11.93
2018-04-22T21:32:02.478Z,9.50
2018-04-22T21:34:30.099Z,6.47
2018-04-22T21:36:58.292Z,13.33
2018-04-22T21:39:26.329Z,11.10
2018-04-22T21:41:55.033Z,5.87
2018-04-22T21:44:24.328Z,9.77
2018-04-22T21:46:51.930Z,10.07
2018-04-22T21:49:19.760Z,8.63
2018-04-22T21:51:48.717Z,11.40
2018-04-22T21:54:16.310Z,10.67
2018-04-22T21:56:44.717Z,7.70
2018-04-22T21:59:12.840Z,12.33
2018-04-22T22:01:40.372Z,7.77
2018-04-22T22:04:11.281Z,11.20
2018-04-22T22:06:38.841Z,14.43
2018-04-22T22:09:06.438Z,7.97
2018-04-22T22:11:33.991Z,6.90
2018-04-22T22:14:01.628Z,12.67
2018-04-22T22:16:29.238Z,11.80
2018-04-22T22:18:56.868Z,12.00
2018-04-22T22:21:24.454Z,10.33
2018-04-22T22:23:51.987Z,14.70
2018-04-22T22:26:19.569Z,11.60
2018-04-22T22:28:47.196Z,13.40
2018-04-22T22:31:14.786Z,12.87
2018-04-22T22:33:42.321Z,14.87
2018-04-22T22:36:10.151Z,6.87
2018-04-22T22:38:38.573Z,13.63
2018-04-22T22:41:06.144Z,8.27
2018-04-22T22:43:33.700Z,7.50
2018-04-22T22:46:02.611Z,18.13
2018-04-22T22:48:30.204Z,8.47
2018-04-22T22:50:58.390Z,9.88
2018-04-22T22:53:25.980Z,14.10
2018-04-22T22:55:53.607Z,11.73
2018-04-22T22:58:21.147Z,12.83
2018-04-22T23:00:48.714Z,8.15
2018-04-22T23:03:16.283Z,9.82
2018-04-22T23:05:43.852Z,8.65
2018-04-22T23:08:11.428Z,15.43
2018-04-22T23:10:38.986Z,10.40
2018-04-22T23:13:06.552Z,9.27
2018-04-22T23:15:34.294Z,15.93
2018-04-22T23:18:01.824Z,11.13
2018-04-22T23:20:29.450Z,13.40
2018-04-22T23:22:57.040Z,11.60
2018-04-22T23:25:25.404Z,14.47
2018-04-22T23:27:53.260Z,10.07
2018-04-22T23:30:20.915Z,8.43
2018-04-22T23:32:48.473Z,9.67
2018-04-22T23:35:16.072Z,8.30
2018-04-22T23:37:44.036Z,6.77
2018-04-22T23:40:12.091Z,12.23
2018-04-22T23:42:39.795Z,13.17
2018-04-22T23:45:07.359Z,10.67
2018-04-22T23:47:34.906Z,13.73
2018-04-22T23:50:02.454Z,10.83
2018-04-22T23:52:30.402Z,9.57
2018-04-22T23:54:57.992Z,9.30
2018-04-22T23:57:25.572Z,12.90
2018-04-22T23:59:53.307Z,11.27
