createdAt,value
2023-01-19T00:00:55.266Z,60.53
2023-01-19T00:03:22.036Z,58.98
2023-01-19T00:05:48.892Z,59.50
2023-01-19T00:08:16.771Z,59.37
2023-01-19T00:10:46.258Z,59.32
2023-01-19T00:13:13.787Z,60.35
2023-01-19T00:15:42.757Z,59.45
2023-01-19T00:18:11.712Z,59.06
2023-01-19T00:20:40.233Z,58.56
2023-01-19T00:23:10.213Z,57.43
2023-01-19T00:25:44.293Z,60.34
2023-01-19T00:28:12.814Z,61.33
2023-01-19T00:30:40.168Z,60.70
2023-01-19T00:33:07.040Z,60.13
2023-01-19T00:35:34.994Z,59.56
2023-01-19T00:38:02.031Z,60.53
2023-01-19T00:40:28.808Z,59.92
2023-01-19T00:42:55.708Z,58.75
2023-01-19T00:45:24.480Z,60.48
2023-01-19T00:47:57.186Z,59.96
2023-01-19T00:50:25.313Z,60.71
2023-01-19T00:52:53.917Z,60.74
2023-01-19T00:55:21.103Z,60.98
2023-01-19T00:57:48.131Z,61.63
2023-01-19T01:00:17.542Z,61.50
2023-01-19T01:02:44.986Z,59.78
2023-01-19T01:05:14.049Z,59.29
2023-01-19T01:07:41.972Z,58.04
2023-01-19T01:10:13.729Z,57.22
2023-01-19T01:12:41.339Z,57.19
2023-01-19T01:15:23.425Z,56.97
2023-01-19T01:17:53.111Z,56.59
2023-01-19T01:20:27.097Z,56.36
2023-01-19T01:22:54.810Z,58.36
2023-01-19T01:25:23.693Z,56.94
2023-01-19T01:27:51.224Z,57.26
2023-01-19T01:30:19.192Z,59.45
2023-01-19T01:32:45.947Z,60.15
2023-01-19T01:35:13.915Z,60.64
2023-01-19T01:37:43.427Z,60.48
2023-01-19T01:40:15.128Z,59.74
2023-01-19T01:42:43.229Z,59.03
2023-01-19T01:45:41.273Z,59.42
2023-01-19T01:48:14.706Z,59.86
2023-01-19T01:51:24.783Z,59.84
2023-01-19T01:54:16.810Z,61.48
2023-01-19T01:56:48.410Z,62.39
2023-01-19T01:59:26.036Z,62.48
2023-01-19T02:02:20.533Z,63.05
2023-01-19T02:04:54.306Z,63.40
2023-01-19T02:07:48.953Z,63.61
2023-01-19T02:10:36.919Z,62.74
2023-01-19T02:13:20.085Z,64.06
2023-01-19T02:15:52.833Z,64.29
2023-01-19T02:18:21.026Z,65.15
2023-01-19T02:21:00.355Z,64.23
2023-01-19T02:23:44.583Z,62.22
2023-01-19T02:26:17.064Z,63.68
2023-01-19T02:28:50.392Z,64.00
2023-01-19T02:31:18.293Z,64.87
2023-01-19T02:33:45.364Z,65.85
2023-01-19T02:36:15.535Z,66.37
2023-01-19T02:38:44.746Z,66.99
2023-01-19T02:41:17.117Z,66.72
2023-01-19T02:43:45.294Z,67.49
2023-01-19T02:46:13.994Z,66.87
2023-01-19T02:48:40.916Z,66.34
2023-01-19T02:51:17.593Z,65.98
2023-01-19T02:53:49.997Z,66.92
2023-01-19T02:56:41.897Z,66.26
2023-01-19T02:59:38.921Z,65.59
2023-01-19T03:02:36.938Z,65.20
2023-01-19T03:05:26.042Z,65.21
2023-01-19T03:08:13.379Z,63.87
2023-01-19T03:11:02.724Z,63.13
2023-01-19T03:13:47.328Z,62.81
2023-01-19T03:16:22.886Z,64.25
2023-01-19T03:19:00.038Z,64.33
2023-01-19T03:21:29.937Z,64.26
2023-01-19T03:24:02.049Z,64.76
2023-01-19T03:26:34.754Z,65.00
2023-01-19T03:29:03.245Z,66.18
2023-01-19T03:31:33.501Z,65.56
2023-01-19T03:34:05.926Z,65.73
2023-01-19T03:36:37.638Z,66.47
2023-01-19T03:39:07.922Z,66.57
2023-01-19T03:41:36.768Z,65.02
2023-01-19T03:44:08.117Z,65.28
2023-01-19T03:46:35.080Z,66.29
2023-01-19T03:49:02.096Z,64.98
2023-01-19T03:51:29.111Z,64.83
2023-01-19T03:53:55.942Z,64.95
2023-01-19T03:56:24.227Z,65.06
2023-01-19T03:58:51.825Z,65.74
2023-01-19T04:01:23.264Z,66.06
2023-01-19T04:03:53.127Z,65.69
2023-01-19T04:06:20.782Z,66.04
2023-01-19T04:08:49.291Z,64.13
2023-01-19T04:11:16.410Z,63.34
2023-01-19T04:13:43.565Z,64.08
2023-01-19T04:16:11.420Z,63.20
2023-01-19T04:18:38.582Z,64.65
2023-01-19T04:21:06.789Z,63.88
2023-01-19T04:23:33.894Z,64.20
2023-01-19T04:26:03.182Z,63.78
2023-01-19T04:28:30.227Z,64.40
2023-01-19T04:30:57.683Z,63.82
2023-01-19T04:33:27.440Z,64.40
2023-01-19T04:35:54.798Z,64.37
2023-01-19T04:38:26.127Z,63.95
2023-01-19T04:40:54.234Z,64.43
2023-01-19T04:43:22.621Z,64.00
2023-01-19T04:45:50.618Z,64.75
2023-01-19T04:48:19.056Z,64.22
2023-01-19T04:50:49.670Z,63.99
2023-01-19T04:53:18.516Z,63.55
2023-01-19T04:55:45.232Z,63.81
2023-01-19T04:58:12.648Z,63.50
2023-01-19T05:00:39.388Z,61.26
2023-01-19T05:03:06.534Z,62.98
2023-01-19T05:05:35.280Z,60.93
2023-01-19T05:08:02.058Z,63.15
2023-01-19T05:10:28.898Z,60.98
2023-01-19T05:12:56.137Z,63.18
2023-01-19T05:15:23.493Z,62.60
2023-01-19T05:17:51.361Z,63.56
2023-01-19T05:20:19.356Z,65.29
2023-01-19T05:22:53.829Z,67.44
2023-01-19T05:25:20.690Z,66.68
2023-01-19T05:27:47.495Z,67.20
2023-01-19T05:30:15.592Z,67.13
2023-01-19T05:32:42.340Z,67.17
2023-01-19T05:35:09.751Z,66.32
2023-01-19T05:37:40.399Z,64.67
2023-01-19T05:40:08.496Z,65.18
2023-01-19T05:42:36.137Z,65.01
2023-01-19T05:45:03.399Z,65.72
2023-01-19T05:47:31.919Z,65.78
2023-01-19T05:49:59.225Z,65.99
2023-01-19T05:52:26.348Z,64.93
2023-01-19T05:54:55.170Z,63.11
2023-01-19T05:57:22.796Z,64.15
2023-01-19T05:59:53.151Z,64.39
2023-01-19T06:02:20.319Z,63.64
2023-01-19T06:04:47.010Z,64.97
2023-01-19T06:07:15.937Z,64.22
2023-01-19T06:09:42.850Z,64.95
2023-01-19T06:12:09.612Z,64.62
2023-01-19T06:14:40.972Z,64.83
2023-01-19T06:17:08.720Z,64.88
2023-01-19T06:19:35.495Z,63.52
2023-01-19T06:22:02.882Z,63.98
2023-01-19T06:24:33.081Z,62.28
2023-01-19T06:27:02.980Z,63.11
2023-01-19T06:29:30.191Z,63.06
2023-01-19T06:31:58.291Z,63.09
2023-01-19T06:34:28.898Z,63.38
2023-01-19T06:36:56.531Z,62.91
2023-01-19T06:39:24.215Z,62.46
2023-01-19T06:41:51.848Z,61.79
2023-01-19T06:44:18.686Z,62.42
2023-01-19T06:46:46.001Z,62.79
2023-01-19T06:49:13.283Z,62.64
2023-01-19T06:51:40.300Z,61.29
2023-01-19T06:54:08.395Z,60.64
2023-01-19T06:56:38.542Z,59.65
2023-01-19T06:59:06.593Z,57.64
2023-01-19T07:01:34.596Z,55.64
2023-01-19T07:04:04.459Z,55.08
2023-01-19T07:06:31.595Z,55.36
2023-01-19T07:09:00.566Z,56.41
2023-01-19T07:11:32.782Z,56.51
2023-01-19T07:14:00.143Z,56.24
2023-01-19T07:16:28.571Z,56.51
2023-01-19T07:18:56.132Z,55.92
2023-01-19T07:21:28.258Z,58.12
2023-01-19T07:23:56.382Z,58.32
2023-01-19T07:26:25.173Z,58.45
2023-01-19T07:28:58.290Z,58.47
2023-01-19T07:31:25.465Z,59.15
2023-01-19T07:33:53.061Z,60.18
2023-01-19T07:36:20.099Z,61.75
2023-01-19T07:38:47.908Z,62.52
2023-01-19T07:41:17.695Z,62.48
2023-01-19T07:43:45.658Z,61.95
2023-01-19T07:46:16.809Z,59.89
2023-01-19T07:48:48.474Z,60.06
2023-01-19T07:51:29.463Z,61.64
2023-01-19T07:53:57.423Z,61.97
2023-01-19T07:56:27.409Z,61.01
2023-01-19T07:58:57.178Z,60.01
2023-01-19T08:01:24.598Z,60.12
2023-01-19T08:03:55.347Z,60.09
2023-01-19T08:06:27.499Z,59.52
2023-01-19T08:08:57.379Z,59.66
2023-01-19T08:11:25.000Z,58.34
2023-01-19T08:13:52.153Z,59.54
2023-01-19T08:16:19.395Z,60.56
2023-01-19T08:18:51.666Z,61.56
2023-01-19T08:21:18.843Z,62.98
2023-01-19T08:23:52.202Z,63.09
2023-01-19T08:26:29.291Z,62.64
2023-01-19T08:28:58.997Z,62.46
2023-01-19T08:31:26.634Z,62.27
2023-01-19T08:33:53.916Z,61.84
2023-01-19T08:36:22.640Z,60.98
2023-01-19T08:38:49.837Z,60.67
2023-01-19T08:41:17.184Z,60.53
2023-01-19T08:43:45.495Z,61.08
2023-01-19T08:46:16.900Z,63.18
2023-01-19T08:48:45.305Z,63.55
2023-01-19T08:51:12.779Z,62.56
2023-01-19T08:53:39.665Z,62.56
2023-01-19T08:56:12.099Z,61.88
2023-01-19T08:58:40.687Z,61.89
2023-01-19T09:01:08.721Z,60.81
2023-01-19T09:03:36.516Z,59.90
2023-01-19T09:06:11.241Z,60.66
2023-01-19T09:08:38.498Z,61.43
2023-01-19T09:11:07.731Z,61.38
2023-01-19T09:13:34.709Z,61.42
2023-01-19T09:16:03.846Z,61.42
2023-01-19T09:18:30.746Z,60.89
2023-01-19T09:20:57.985Z,61.76
2023-01-19T09:23:25.639Z,61.42
2023-01-19T09:25:57.841Z,61.12
2023-01-19T09:28:24.711Z,61.47
2023-01-19T09:30:51.856Z,60.31
2023-01-19T09:33:19.798Z,60.67
2023-01-19T09:35:48.628Z,60.62
2023-01-19T09:38:16.885Z,60.96
2023-01-19T09:40:52.024Z,60.71
2023-01-19T09:43:37.829Z,61.38
2023-01-19T09:46:15.590Z,59.88
2023-01-19T09:48:52.421Z,60.69
2023-01-19T09:51:23.212Z,60.60
2023-01-19T09:54:14.966Z,59.62
2023-01-19T09:56:43.342Z,58.97
2023-01-19T09:59:25.219Z,58.55
2023-01-19T10:02:17.018Z,59.14
2023-01-19T10:05:02.860Z,58.45
2023-01-19T10:07:33.025Z,58.27
2023-01-19T10:10:05.788Z,58.75
2023-01-19T10:12:43.535Z,58.45
2023-01-19T10:15:31.055Z,57.49
2023-01-19T10:18:16.414Z,57.25
2023-01-19T10:20:52.142Z,55.63
2023-01-19T10:23:43.792Z,56.18
2023-01-19T10:26:27.100Z,56.83
2023-01-19T10:29:08.077Z,56.87
2023-01-19T10:31:39.200Z,55.75
2023-01-19T10:34:06.101Z,56.31
2023-01-19T10:36:38.357Z,56.64
2023-01-19T10:39:12.972Z,57.79
2023-01-19T10:41:49.161Z,57.04
2023-01-19T10:44:34.124Z,56.72
2023-01-19T10:47:02.228Z,57.22
2023-01-19T10:49:35.513Z,56.21
2023-01-19T10:52:03.222Z,57.85
2023-01-19T10:54:32.704Z,56.40
2023-01-19T10:57:03.634Z,56.22
2023-01-19T10:59:46.547Z,55.96
2023-01-19T11:02:26.768Z,56.75
2023-01-19T11:05:15.261Z,55.86
2023-01-19T11:07:42.546Z,56.25
2023-01-19T11:10:21.319Z,56.09
2023-01-19T11:12:55.772Z,55.77
2023-01-19T11:15:22.825Z,55.99
2023-01-19T11:17:52.822Z,54.96
2023-01-19T11:20:46.014Z,56.33
2023-01-19T11:23:25.810Z,54.91
2023-01-19T11:25:55.019Z,55.12
2023-01-19T11:28:28.346Z,55.83
2023-01-19T11:31:11.967Z,55.10
2023-01-19T11:33:49.765Z,54.58
2023-01-19T11:36:29.183Z,55.01
2023-01-19T11:39:24.337Z,55.75
2023-01-19T11:42:01.691Z,55.29
2023-01-19T11:44:32.947Z,54.47
2023-01-19T11:47:02.972Z,54.92
2023-01-19T11:50:23.995Z,55.87
2023-01-19T11:53:06.260Z,54.48
2023-01-19T11:55:51.651Z,54.89
2023-01-19T11:58:19.797Z,55.68
2023-01-19T12:01:02.285Z,55.99
2023-01-19T12:03:39.002Z,55.57
2023-01-19T12:06:20.542Z,56.39
2023-01-19T12:08:56.002Z,56.35
2023-01-19T12:11:37.749Z,57.00
2023-01-19T12:14:07.861Z,55.82
2023-01-19T12:16:38.000Z,56.82
2023-01-19T12:19:16.859Z,56.12
2023-01-19T12:21:48.210Z,56.87
2023-01-19T12:24:17.756Z,56.21
2023-01-19T12:26:56.111Z,57.07
2023-01-19T12:29:27.346Z,55.87
2023-01-19T12:32:18.821Z,55.72
2023-01-19T12:34:50.219Z,56.36
2023-01-19T12:37:38.102Z,56.36
2023-01-19T12:40:29.307Z,56.01
2023-01-19T12:43:05.570Z,56.41
2023-01-19T12:45:35.603Z,56.61
2023-01-19T12:48:05.486Z,55.99
2023-01-19T12:50:40.433Z,57.15
2023-01-19T12:53:20.567Z,57.15
2023-01-19T12:56:00.206Z,53.90
2023-01-19T12:58:27.725Z,54.80
2023-01-19T13:01:21.583Z,55.25
2023-01-19T13:04:27.392Z,55.36
2023-01-19T13:06:55.643Z,56.49
2023-01-19T13:09:30.195Z,58.13
2023-01-19T13:12:18.455Z,58.74
2023-01-19T13:14:46.667Z,58.77
2023-01-19T13:17:28.356Z,58.46
2023-01-19T13:20:03.604Z,59.21
2023-01-19T13:23:08.076Z,58.94
2023-01-19T13:25:36.376Z,59.04
2023-01-19T13:28:10.675Z,59.69
2023-01-19T13:30:46.675Z,58.47
2023-01-19T13:33:29.463Z,58.60
2023-01-19T13:35:59.509Z,58.70
2023-01-19T13:38:28.836Z,59.63
2023-01-19T13:41:00.417Z,59.58
2023-01-19T13:43:35.386Z,59.24
2023-01-19T13:46:06.468Z,59.05
2023-01-19T13:48:34.131Z,58.83
2023-01-19T13:51:10.313Z,59.06
2023-01-19T13:53:37.417Z,59.30
2023-01-19T13:56:10.099Z,58.89
2023-01-19T13:58:37.447Z,58.60
2023-01-19T14:01:06.716Z,59.02
2023-01-19T14:03:33.834Z,59.95
2023-01-19T14:06:01.093Z,59.35
2023-01-19T14:08:28.070Z,59.95
2023-01-19T14:10:56.782Z,59.89
2023-01-19T14:13:25.323Z,59.54
2023-01-19T14:15:57.879Z,59.95
2023-01-19T14:18:31.821Z,59.96
2023-01-19T14:21:04.597Z,59.97
2023-01-19T14:23:37.873Z,60.37
2023-01-19T14:26:05.723Z,60.60
2023-01-19T14:28:35.775Z,59.74
2023-01-19T14:31:27.131Z,59.92
2023-01-19T14:33:56.311Z,60.44
2023-01-19T14:36:44.438Z,59.89
2023-01-19T14:39:24.819Z,60.03
2023-01-19T14:41:53.775Z,59.20
2023-01-19T14:44:33.157Z,59.55
2023-01-19T14:47:03.175Z,59.03
2023-01-19T14:49:39.140Z,58.84
2023-01-19T14:52:23.309Z,58.90
2023-01-19T14:54:53.017Z,59.74
2023-01-19T14:57:20.965Z,59.10
2023-01-19T14:59:50.533Z,59.62
2023-01-19T15:02:21.074Z,59.11
2023-01-19T15:04:48.459Z,59.16
2023-01-19T15:07:19.684Z,58.75
2023-01-19T15:09:48.307Z,58.73
2023-01-19T15:12:18.112Z,58.53
2023-01-19T15:14:47.226Z,58.52
2023-01-19T15:17:18.768Z,58.59
2023-01-19T15:19:46.477Z,58.82
2023-01-19T15:22:13.922Z,59.08
2023-01-19T15:24:41.494Z,58.57
2023-01-19T15:27:13.197Z,59.30
2023-01-19T15:29:43.047Z,58.26
2023-01-19T15:32:16.941Z,58.34
2023-01-19T15:34:44.691Z,57.84
2023-01-19T15:37:12.507Z,58.89
2023-01-19T15:39:40.034Z,58.08
2023-01-19T15:42:13.196Z,57.89
2023-01-19T15:44:40.360Z,57.78
2023-01-19T15:47:07.420Z,57.42
2023-01-19T15:49:35.148Z,57.96
2023-01-19T15:52:01.976Z,57.65
2023-01-19T15:54:28.955Z,56.43
2023-01-19T15:56:55.853Z,57.86
2023-01-19T15:59:24.142Z,58.07
2023-01-19T16:01:51.099Z,57.01
2023-01-19T16:04:18.218Z,57.69
2023-01-19T16:06:45.122Z,58.23
2023-01-19T16:09:16.813Z,57.14
2023-01-19T16:11:47.792Z,56.77
2023-01-19T16:14:16.612Z,56.20
2023-01-19T16:16:46.158Z,54.64
2023-01-19T16:19:15.791Z,56.01
2023-01-19T16:21:44.004Z,56.89
2023-01-19T16:24:10.709Z,57.00
2023-01-19T16:26:37.808Z,56.71
2023-01-19T16:29:09.909Z,55.62
2023-01-19T16:31:38.915Z,56.16
2023-01-19T16:34:06.129Z,56.27
2023-01-19T16:36:34.921Z,56.52
2023-01-19T16:39:05.644Z,57.20
2023-01-19T16:41:36.783Z,56.98
2023-01-19T16:44:04.041Z,57.06
2023-01-19T16:46:35.265Z,58.38
2023-01-19T16:49:07.218Z,58.88
2023-01-19T16:51:34.099Z,59.10
2023-01-19T16:54:00.913Z,58.45
2023-01-19T16:56:28.128Z,58.59
2023-01-19T16:58:57.136Z,59.73
2023-01-19T17:01:25.636Z,59.93
2023-01-19T17:03:52.697Z,59.82
2023-01-19T17:06:24.503Z,58.77
2023-01-19T17:08:55.043Z,58.73
2023-01-19T17:11:25.154Z,59.19
2023-01-19T17:13:58.074Z,59.06
2023-01-19T17:16:25.461Z,58.92
2023-01-19T17:18:52.848Z,58.38
2023-01-19T17:21:20.508Z,59.35
2023-01-19T17:23:49.603Z,58.96
2023-01-19T17:30:35.465Z,59.26
2023-01-19T17:33:49.114Z,59.92
2023-01-19T17:36:22.416Z,60.34
2023-01-19T17:38:50.776Z,59.60
2023-01-19T17:41:22.352Z,58.88
2023-01-19T17:43:53.342Z,58.41
2023-01-19T17:46:23.427Z,58.33
2023-01-19T17:48:55.785Z,57.04
2023-01-19T17:51:23.444Z,57.48
2023-01-19T17:53:51.179Z,57.94
2023-01-19T17:56:23.606Z,58.37
2023-01-19T17:58:50.347Z,57.96
2023-01-19T18:01:22.279Z,57.58
2023-01-19T18:03:49.175Z,57.68
2023-01-19T18:06:16.722Z,56.82
2023-01-19T18:08:46.353Z,57.01
2023-01-19T18:11:14.635Z,57.06
2023-01-19T18:13:44.204Z,56.12
2023-01-19T18:16:15.360Z,56.61
2023-01-19T18:18:44.290Z,56.78
2023-01-19T18:21:13.444Z,56.43
2023-01-19T18:23:40.725Z,56.80
2023-01-19T18:26:10.402Z,56.38
2023-01-19T18:28:37.748Z,56.33
2023-01-19T18:31:08.803Z,56.39
2023-01-19T18:33:36.491Z,55.30
2023-01-19T18:36:04.040Z,54.80
2023-01-19T18:38:31.668Z,55.31
2023-01-19T18:41:09.048Z,54.35
2023-01-19T18:43:36.627Z,54.74
2023-01-19T18:46:03.807Z,55.07
2023-01-19T18:48:30.873Z,55.42
2023-01-19T18:50:57.580Z,54.57
2023-01-19T18:53:25.835Z,53.94
2023-01-19T18:55:55.740Z,54.32
2023-01-19T18:58:23.242Z,53.51
2023-01-19T19:00:51.078Z,53.19
2023-01-19T19:03:17.817Z,53.26
2023-01-19T19:05:44.716Z,54.23
2023-01-19T19:08:11.650Z,54.81
2023-01-19T19:10:42.741Z,54.63
2023-01-19T19:13:12.841Z,54.75
2023-01-19T19:17:02.295Z,55.13
2023-01-19T19:19:29.506Z,55.70
2023-01-19T19:21:57.305Z,55.78
2023-01-19T19:24:24.424Z,56.06
2023-01-19T19:26:50.986Z,55.47
2023-01-19T19:29:18.517Z,56.81
2023-01-19T19:31:46.464Z,57.12
2023-01-19T19:34:14.410Z,58.03
2023-01-19T19:36:42.289Z,57.75
2023-01-19T19:39:09.241Z,57.45
2023-01-19T19:41:39.115Z,57.05
2023-01-19T19:44:05.929Z,57.45
2023-01-19T19:46:34.655Z,57.65
2023-01-19T19:49:01.717Z,58.22
2023-01-19T19:51:28.834Z,58.23
2023-01-19T19:54:00.148Z,57.39
2023-01-19T19:56:29.672Z,55.46
2023-01-19T19:58:59.076Z,55.47
2023-01-19T20:01:33.679Z,55.30
2023-01-19T20:04:12.795Z,55.31
2023-01-19T20:06:49.903Z,55.79
2023-01-19T20:09:17.636Z,56.76
2023-01-19T20:11:49.363Z,55.83
2023-01-19T20:14:17.584Z,56.53
2023-01-19T20:16:44.658Z,57.19
2023-01-19T20:19:11.431Z,57.23
2023-01-19T20:21:42.374Z,57.97
2023-01-19T20:24:14.649Z,56.56
2023-01-19T20:26:53.028Z,55.98
2023-01-19T20:29:27.993Z,57.07
2023-01-19T20:32:04.107Z,57.06
2023-01-19T20:34:33.631Z,56.68
2023-01-19T20:37:01.932Z,56.64
2023-01-19T20:39:33.158Z,57.02
2023-01-19T20:42:01.899Z,57.04
2023-01-19T20:44:29.186Z,57.38
2023-01-19T20:47:00.017Z,57.95
2023-01-19T20:49:27.654Z,58.03
2023-01-19T20:51:55.254Z,58.45
2023-01-19T20:54:26.314Z,58.19
2023-01-19T20:56:53.684Z,57.47
2023-01-19T20:59:20.564Z,57.18
2023-01-19T21:01:48.946Z,57.99
2023-01-19T21:04:17.648Z,56.87
2023-01-19T21:06:45.438Z,57.44
2023-01-19T21:09:13.668Z,57.49
2023-01-19T21:11:40.888Z,57.18
2023-01-19T21:14:09.001Z,58.18
2023-01-19T21:16:37.873Z,57.55
2023-01-19T21:19:05.833Z,57.53
2023-01-19T21:21:32.653Z,57.03
2023-01-19T21:24:03.502Z,57.28
2023-01-19T21:26:31.553Z,57.97
2023-01-19T21:28:59.729Z,58.43
2023-01-19T21:31:28.279Z,57.59
2023-01-19T21:33:56.382Z,56.66
2023-01-19T21:36:24.721Z,56.56
2023-01-19T21:38:52.407Z,57.10
2023-01-19T21:41:19.462Z,56.56
2023-01-19T21:43:46.435Z,56.79
2023-01-19T21:46:34.100Z,56.26
2023-01-19T21:49:04.209Z,57.38
2023-01-19T21:51:35.044Z,57.25
2023-01-19T21:54:04.684Z,57.65
2023-01-19T21:56:31.871Z,57.14
2023-01-19T21:59:02.334Z,58.34
2023-01-19T22:01:29.554Z,58.16
2023-01-19T22:03:57.663Z,58.92
2023-01-19T22:06:26.151Z,59.38
2023-01-19T22:08:58.598Z,59.86
2023-01-19T22:11:25.582Z,59.86
2023-01-19T22:13:52.351Z,60.39
2023-01-19T22:16:21.466Z,60.60
2023-01-19T22:18:59.333Z,60.75
2023-01-19T22:21:35.069Z,61.04
2023-01-19T22:24:04.153Z,59.86
2023-01-19T22:26:32.215Z,59.95
2023-01-19T22:29:01.008Z,59.43
2023-01-19T22:31:29.390Z,58.91
2023-01-19T22:33:57.100Z,59.13
2023-01-19T22:36:26.793Z,59.17
2023-01-19T22:39:02.368Z,59.11
2023-01-19T22:41:38.270Z,58.50
2023-01-19T22:44:07.440Z,57.98
2023-01-19T22:46:36.501Z,57.24
2023-01-19T22:49:05.179Z,57.23
2023-01-19T22:51:32.493Z,56.43
2023-01-19T22:54:00.837Z,56.52
2023-01-19T22:56:31.833Z,56.21
2023-01-19T22:59:06.094Z,56.27
2023-01-19T23:01:36.788Z,56.04
2023-01-19T23:04:05.610Z,56.64
2023-01-19T23:06:35.712Z,56.32
2023-01-19T23:09:09.951Z,56.95
2023-01-19T23:11:40.664Z,57.17
2023-01-19T23:14:10.225Z,56.99
2023-01-19T23:16:37.482Z,55.98
2023-01-19T23:19:04.617Z,56.46
2023-01-19T23:21:32.508Z,55.81
2023-01-19T23:24:01.666Z,57.22
2023-01-19T23:26:31.702Z,58.48
2023-01-19T23:29:01.071Z,58.36
2023-01-19T23:31:31.002Z,57.86
2023-01-19T23:34:01.470Z,57.11
2023-01-19T23:36:30.264Z,57.20
2023-01-19T23:38:58.907Z,57.77
2023-01-19T23:41:27.996Z,57.42
2023-01-19T23:43:54.950Z,57.71
2023-01-19T23:46:22.115Z,57.94
2023-01-19T23:48:49.454Z,58.70
2023-01-19T23:51:22.297Z,59.07
2023-01-19T23:53:49.798Z,57.75
2023-01-19T23:56:18.363Z,57.02
2023-01-19T23:59:01.874Z,56.75
