createdAt,value
2022-11-10T00:01:04.774Z,11.00
2022-11-10T00:03:31.716Z,11.00
2022-11-10T00:05:58.392Z,11.00
2022-11-10T00:08:25.062Z,11.00
2022-11-10T00:10:51.854Z,11.00
2022-11-10T00:13:18.686Z,11.00
2022-11-10T00:15:45.640Z,11.00
2022-11-10T00:18:12.452Z,11.00
2022-11-10T00:20:39.346Z,11.00
2022-11-10T00:23:06.044Z,11.00
2022-11-10T00:25:32.865Z,11.00
2022-11-10T00:27:59.760Z,11.00
2022-11-10T00:30:26.800Z,11.00
2022-11-10T00:32:53.739Z,11.00
2022-11-10T00:35:20.528Z,11.10
2022-11-10T00:37:49.548Z,11.10
2022-11-10T00:40:16.351Z,11.00
2022-11-10T00:42:43.021Z,11.10
2022-11-10T00:45:10.166Z,11.00
2022-11-10T00:47:36.870Z,11.10
2022-11-10T00:50:03.697Z,11.10
2022-11-10T00:52:30.374Z,11.10
2022-11-10T00:54:57.110Z,11.10
2022-11-10T00:57:23.847Z,11.10
2022-11-10T00:59:50.592Z,11.10
2022-11-10T01:02:17.732Z,11.10
2022-11-10T01:04:44.393Z,11.10
2022-11-10T01:07:11.138Z,11.10
2022-11-10T01:09:37.962Z,11.10
2022-11-10T01:12:04.861Z,11.10
2022-11-10T01:14:31.507Z,11.20
2022-11-10T01:16:58.188Z,11.10
2022-11-10T01:19:24.900Z,11.20
2022-11-10T01:21:51.684Z,11.10
2022-11-10T01:24:21.376Z,11.20
2022-11-10T01:26:48.436Z,11.10
2022-11-10T01:29:15.346Z,11.20
2022-11-10T01:31:42.031Z,11.20
2022-11-10T01:34:08.686Z,11.20
2022-11-10T01:36:35.355Z,11.10
2022-11-10T01:39:02.130Z,11.10
2022-11-10T01:41:28.820Z,11.20
2022-11-10T01:44:12.749Z,11.10
2022-11-10T01:46:39.468Z,11.20
2022-11-10T01:49:06.166Z,11.20
2022-11-10T01:51:37.598Z,11.20
2022-11-10T01:54:09.903Z,11.20
2022-11-10T01:56:40.140Z,11.20
2022-11-10T01:59:10.785Z,11.20
2022-11-10T02:01:37.447Z,11.20
2022-11-10T02:04:08.848Z,11.10
2022-11-10T02:06:41.210Z,11.10
2022-11-10T02:09:08.004Z,11.10
2022-11-10T02:11:35.265Z,11.10
2022-11-10T02:14:02.011Z,11.10
2022-11-10T02:16:28.869Z,11.10
2022-11-10T02:18:55.527Z,11.10
2022-11-10T02:21:22.257Z,11.10
2022-11-10T02:23:53.082Z,11.10
2022-11-10T02:26:22.531Z,11.10
2022-11-10T02:28:49.253Z,11.00
2022-11-10T02:31:15.960Z,11.00
2022-11-10T02:33:42.815Z,11.00
2022-11-10T02:36:09.607Z,11.10
2022-11-10T02:38:36.476Z,11.00
2022-11-10T02:41:03.283Z,11.00
2022-11-10T02:43:29.936Z,11.00
2022-11-10T02:45:56.645Z,11.00
2022-11-10T02:48:23.298Z,11.00
2022-11-10T02:50:49.989Z,11.00
2022-11-10T02:53:16.648Z,11.00
2022-11-10T02:55:43.341Z,11.00
2022-11-10T02:58:10.014Z,11.00
2022-11-10T03:00:36.689Z,11.00
2022-11-10T03:03:03.441Z,11.00
2022-11-10T03:05:30.161Z,11.00
2022-11-10T03:08:01.154Z,11.00
2022-11-10T03:10:28.117Z,11.10
2022-11-10T03:12:59.376Z,11.00
2022-11-10T03:15:26.337Z,11.00
2022-11-10T03:17:53.016Z,11.00
2022-11-10T03:20:19.921Z,11.00
2022-11-10T03:22:46.613Z,11.00
2022-11-10T03:25:13.462Z,10.90
2022-11-10T03:27:40.210Z,10.90
2022-11-10T03:30:07.706Z,10.90
2022-11-10T03:32:34.380Z,10.90
2022-11-10T03:35:01.197Z,10.90
2022-11-10T03:37:29.024Z,10.90
2022-11-10T03:39:55.756Z,10.90
2022-11-10T03:42:22.407Z,10.90
2022-11-10T03:44:49.082Z,10.90
2022-11-10T03:47:15.766Z,10.90
2022-11-10T03:49:42.481Z,10.80
2022-11-10T03:52:09.190Z,10.80
2022-11-10T03:54:35.965Z,10.80
2022-11-10T03:57:02.638Z,10.80
2022-11-10T03:59:29.312Z,10.80
2022-11-10T04:01:56.020Z,10.70
2022-11-10T04:04:22.696Z,10.70
2022-11-10T04:06:49.420Z,10.70
2022-11-10T04:09:16.083Z,10.70
2022-11-10T04:11:42.749Z,10.70
2022-11-10T04:14:09.732Z,10.70
2022-11-10T04:16:36.419Z,10.70
2022-11-10T04:19:03.080Z,10.70
2022-11-10T04:21:29.812Z,10.70
2022-11-10T04:23:56.491Z,10.80
2022-11-10T04:26:23.172Z,10.80
2022-11-10T04:28:52.883Z,10.80
2022-11-10T04:31:21.005Z,10.80
2022-11-10T04:33:48.171Z,10.90
2022-11-10T04:36:19.865Z,10.90
2022-11-10T04:38:46.616Z,11.00
2022-11-10T04:41:13.888Z,11.00
2022-11-10T04:43:40.799Z,11.00
2022-11-10T04:46:08.246Z,11.00
2022-11-10T04:48:35.181Z,11.10
2022-11-10T04:51:05.531Z,11.10
2022-11-10T04:53:32.474Z,11.10
2022-11-10T04:55:59.440Z,11.10
2022-11-10T04:58:26.395Z,11.20
2022-11-10T05:00:54.364Z,11.10
2022-11-10T05:03:21.830Z,11.20
2022-11-10T05:05:48.723Z,11.20
2022-11-10T05:08:15.665Z,11.20
2022-11-10T05:10:42.378Z,11.20
2022-11-10T05:13:09.076Z,11.20
2022-11-10T05:15:35.724Z,11.20
2022-11-10T05:18:02.388Z,11.20
2022-11-10T05:20:29.041Z,11.20
2022-11-10T05:22:55.829Z,11.10
2022-11-10T05:25:22.504Z,11.10
2022-11-10T05:27:49.225Z,11.20
2022-11-10T05:30:16.801Z,11.20
2022-11-10T05:32:43.516Z,11.20
2022-11-10T05:35:10.182Z,11.20
2022-11-10T05:37:39.670Z,11.10
2022-11-10T05:40:07.047Z,11.10
2022-11-10T05:42:33.749Z,11.10
2022-11-10T05:45:00.604Z,11.10
2022-11-10T05:47:27.264Z,11.20
2022-11-10T05:49:53.975Z,11.20
2022-11-10T05:52:20.627Z,11.20
2022-11-10T05:54:47.300Z,11.20
2022-11-10T05:57:13.984Z,11.20
2022-11-10T05:59:40.649Z,11.20
2022-11-10T06:02:07.381Z,11.20
2022-11-10T06:04:34.052Z,11.20
2022-11-10T06:07:00.797Z,11.20
2022-11-10T06:09:27.599Z,11.20
2022-11-10T06:11:54.325Z,11.20
2022-11-10T06:14:21.043Z,11.20
2022-11-10T06:16:47.918Z,11.20
2022-11-10T06:19:14.676Z,11.20
2022-11-10T06:21:41.401Z,11.20
2022-11-10T06:24:08.132Z,11.20
2022-11-10T06:26:35.550Z,11.20
2022-11-10T06:29:02.585Z,11.20
2022-11-10T06:31:29.260Z,11.20
2022-11-10T06:33:56.084Z,11.20
2022-11-10T06:36:22.967Z,11.30
2022-11-10T06:38:52.519Z,11.40
2022-11-10T06:41:24.180Z,11.40
2022-11-10T06:43:51.994Z,11.50
2022-11-10T06:46:18.670Z,11.60
2022-11-10T06:48:45.321Z,11.60
2022-11-10T06:51:11.972Z,11.60
2022-11-10T06:53:38.801Z,11.60
2022-11-10T06:56:05.981Z,11.60
2022-11-10T06:58:32.650Z,11.60
2022-11-10T07:01:00.470Z,11.60
2022-11-10T07:03:27.297Z,11.60
2022-11-10T07:05:53.971Z,11.60
2022-11-10T07:08:20.628Z,11.60
2022-11-10T07:10:52.118Z,11.60
2022-11-10T07:13:19.162Z,11.70
2022-11-10T07:15:46.102Z,11.80
2022-11-10T07:18:13.237Z,11.80
2022-11-10T07:20:40.194Z,11.90
2022-11-10T07:23:07.701Z,12.00
2022-11-10T07:25:35.662Z,12.10
2022-11-10T07:28:04.336Z,12.10
2022-11-10T07:30:32.009Z,12.20
2022-11-10T07:33:25.494Z,12.30
2022-11-10T07:35:58.831Z,12.40
2022-11-10T07:38:25.506Z,12.40
2022-11-10T07:40:53.313Z,12.40
2022-11-10T07:43:21.351Z,12.50
2022-11-10T07:45:49.919Z,12.50
2022-11-10T07:48:16.932Z,12.60
2022-11-10T07:50:43.927Z,12.60
2022-11-10T07:53:11.506Z,12.70
2022-11-10T07:55:39.045Z,12.80
2022-11-10T07:58:05.792Z,12.80
2022-11-10T08:00:32.609Z,12.90
2022-11-10T08:03:17.438Z,12.90
2022-11-10T08:05:44.281Z,13.00
2022-11-10T08:08:11.108Z,12.90
2022-11-10T08:10:37.903Z,12.90
2022-11-10T08:13:06.229Z,12.90
2022-11-10T08:15:36.191Z,13.00
2022-11-10T08:18:07.609Z,13.00
2022-11-10T08:20:34.355Z,12.90
2022-11-10T08:23:02.771Z,13.00
2022-11-10T08:25:34.590Z,13.00
2022-11-10T08:28:12.672Z,13.00
2022-11-10T08:30:40.174Z,13.10
2022-11-10T08:33:08.207Z,13.10
2022-11-10T08:35:43.008Z,13.20
2022-11-10T08:38:17.247Z,13.20
2022-11-10T08:40:44.374Z,13.20
2022-11-10T08:43:11.807Z,13.20
2022-11-10T08:45:39.582Z,13.30
2022-11-10T08:48:26.619Z,13.40
2022-11-10T08:50:53.326Z,13.40
2022-11-10T08:53:22.179Z,13.50
2022-11-10T08:55:49.262Z,13.50
2022-11-10T08:58:23.312Z,13.50
2022-11-10T09:00:50.568Z,13.60
2022-11-10T09:03:19.190Z,13.60
2022-11-10T09:05:46.200Z,13.70
2022-11-10T09:08:12.881Z,13.80
2022-11-10T09:10:47.150Z,13.80
2022-11-10T09:13:14.526Z,13.80
2022-11-10T09:15:41.558Z,13.80
2022-11-10T09:18:08.750Z,13.80
2022-11-10T09:20:36.280Z,13.80
2022-11-10T09:23:11.319Z,13.90
2022-11-10T09:25:38.124Z,13.90
2022-11-10T09:28:04.999Z,13.90
2022-11-10T09:30:31.829Z,13.90
2022-11-10T09:32:59.535Z,13.90
2022-11-10T09:35:26.518Z,13.90
2022-11-10T09:37:53.411Z,13.90
2022-11-10T09:40:42.515Z,13.90
2022-11-10T09:43:13.148Z,14.00
2022-11-10T09:45:41.534Z,14.00
2022-11-10T09:48:15.358Z,14.00
2022-11-10T09:50:48.387Z,14.10
2022-11-10T09:53:17.055Z,14.10
2022-11-10T09:55:44.655Z,14.20
2022-11-10T09:58:12.495Z,14.20
2022-11-10T10:00:39.149Z,14.30
2022-11-10T10:03:06.238Z,14.30
2022-11-10T10:05:46.607Z,14.30
2022-11-10T10:08:24.787Z,14.30
2022-11-10T10:11:03.118Z,14.40
2022-11-10T10:13:55.249Z,14.70
2022-11-10T10:16:51.366Z,14.80
2022-11-10T10:19:44.782Z,14.90
2022-11-10T10:22:49.577Z,15.20
2022-11-10T10:25:23.687Z,16.20
2022-11-10T10:28:04.900Z,16.50
2022-11-10T10:30:31.581Z,16.70
2022-11-10T10:33:03.379Z,16.60
2022-11-10T10:35:30.099Z,16.50
2022-11-10T10:37:56.960Z,16.60
2022-11-10T10:40:24.256Z,16.90
2022-11-10T10:42:51.456Z,16.80
2022-11-10T10:45:19.732Z,16.60
2022-11-10T10:47:47.637Z,16.30
2022-11-10T10:50:32.890Z,16.10
2022-11-10T10:53:12.255Z,16.00
2022-11-10T10:55:39.377Z,15.80
2022-11-10T10:58:39.354Z,15.70
2022-11-10T11:01:16.454Z,15.70
2022-11-10T11:03:44.851Z,15.80
2022-11-10T11:06:14.333Z,15.90
2022-11-10T11:08:59.178Z,16.10
2022-11-10T11:11:31.812Z,16.10
2022-11-10T11:14:21.159Z,16.10
2022-11-10T11:16:49.687Z,16.20
2022-11-10T11:19:16.649Z,16.20
2022-11-10T11:22:41.688Z,16.10
2022-11-10T11:25:22.714Z,16.00
2022-11-10T11:27:52.334Z,15.90
2022-11-10T11:30:28.119Z,15.80
2022-11-10T11:33:32.359Z,15.70
2022-11-10T11:36:03.942Z,15.70
2022-11-10T11:38:41.639Z,15.60
2022-11-10T11:41:11.500Z,15.60
2022-11-10T11:44:03.446Z,15.60
2022-11-10T11:46:47.874Z,15.70
2022-11-10T11:49:21.967Z,15.90
2022-11-10T11:52:25.003Z,16.00
2022-11-10T11:55:00.732Z,16.20
2022-11-10T11:57:38.684Z,16.50
2022-11-10T12:00:12.526Z,16.80
2022-11-10T12:02:52.475Z,16.90
2022-11-10T12:05:44.533Z,17.10
2022-11-10T12:08:32.499Z,17.20
2022-11-10T12:11:38.647Z,17.00
2022-11-10T12:14:36.396Z,16.80
2022-11-10T12:17:40.579Z,16.70
2022-11-10T12:20:26.783Z,16.50
2022-11-10T12:23:03.059Z,16.40
2022-11-10T12:25:38.700Z,16.40
2022-11-10T12:28:14.078Z,16.30
2022-11-10T12:30:40.822Z,16.30
2022-11-10T12:33:20.765Z,16.30
2022-11-10T12:35:47.442Z,16.30
2022-11-10T12:38:19.904Z,16.30
2022-11-10T12:40:48.584Z,16.30
2022-11-10T12:43:25.923Z,16.30
2022-11-10T12:45:54.828Z,16.30
2022-11-10T12:48:21.843Z,16.40
2022-11-10T12:50:54.620Z,16.40
2022-11-10T12:53:31.958Z,16.40
2022-11-10T12:56:02.032Z,16.30
2022-11-10T12:58:28.711Z,16.30
2022-11-10T13:01:03.170Z,16.20
2022-11-10T13:03:32.208Z,16.10
2022-11-10T13:06:03.467Z,16.10
2022-11-10T13:08:42.369Z,16.10
2022-11-10T13:11:12.059Z,16.10
2022-11-10T13:14:00.036Z,16.00
2022-11-10T13:16:47.055Z,16.00
2022-11-10T13:19:29.101Z,16.00
2022-11-10T13:21:55.865Z,16.00
2022-11-10T13:24:23.556Z,16.00
2022-11-10T13:26:51.441Z,16.00
2022-11-10T13:29:45.211Z,16.00
2022-11-10T13:32:28.233Z,16.00
2022-11-10T13:34:55.075Z,15.90
2022-11-10T13:37:34.025Z,15.90
2022-11-10T13:40:25.725Z,15.90
2022-11-10T13:42:58.191Z,15.90
2022-11-10T13:45:43.474Z,15.90
2022-11-10T13:48:12.917Z,15.90
2022-11-10T13:50:54.773Z,15.90
2022-11-10T13:53:48.552Z,16.00
2022-11-10T13:56:37.167Z,16.00
2022-11-10T13:59:16.631Z,16.00
2022-11-10T14:01:43.315Z,15.90
2022-11-10T14:04:33.875Z,15.90
2022-11-10T14:07:01.706Z,15.80
2022-11-10T14:09:32.840Z,15.80
2022-11-10T14:12:02.582Z,15.80
2022-11-10T14:14:50.908Z,15.80
2022-11-10T14:17:24.224Z,15.70
2022-11-10T14:19:51.005Z,15.70
2022-11-10T14:22:26.314Z,15.70
2022-11-10T14:25:05.151Z,15.70
2022-11-10T14:27:33.909Z,15.70
2022-11-10T14:30:26.256Z,15.80
2022-11-10T14:33:00.135Z,15.80
2022-11-10T14:35:28.721Z,15.80
2022-11-10T14:37:59.815Z,15.70
2022-11-10T14:40:26.571Z,15.70
2022-11-10T14:42:53.289Z,15.70
2022-11-10T14:45:21.825Z,15.70
2022-11-10T14:47:55.960Z,15.60
2022-11-10T14:50:32.789Z,15.60
2022-11-10T14:53:08.380Z,15.40
2022-11-10T14:55:35.483Z,15.40
2022-11-10T14:58:12.239Z,15.30
2022-11-10T15:00:39.661Z,15.30
2022-11-10T15:03:06.969Z,15.30
2022-11-10T15:05:33.817Z,15.30
2022-11-10T15:08:00.665Z,15.30
2022-11-10T15:10:28.759Z,15.30
2022-11-10T15:13:00.076Z,15.30
2022-11-10T15:15:26.824Z,15.30
2022-11-10T15:17:53.500Z,15.20
2022-11-10T15:20:31.492Z,15.20
2022-11-10T15:22:58.757Z,15.20
2022-11-10T15:25:31.202Z,15.20
2022-11-10T15:28:13.902Z,15.10
2022-11-10T15:31:03.796Z,15.10
2022-11-10T15:33:33.532Z,15.10
2022-11-10T15:36:24.548Z,15.10
2022-11-10T15:39:04.550Z,15.00
2022-11-10T15:41:34.605Z,15.00
2022-11-10T15:44:20.619Z,15.00
2022-11-10T15:46:47.647Z,14.90
2022-11-10T15:49:36.666Z,14.90
2022-11-10T15:52:22.102Z,15.00
2022-11-10T15:54:50.067Z,14.90
2022-11-10T15:57:18.289Z,14.90
2022-11-10T15:59:45.087Z,14.90
2022-11-10T16:02:23.506Z,14.90
2022-11-10T16:04:54.417Z,14.90
2022-11-10T16:07:23.808Z,14.90
2022-11-10T16:09:50.523Z,14.90
2022-11-10T16:12:20.965Z,14.80
2022-11-10T16:14:50.077Z,14.80
2022-11-10T16:17:16.926Z,14.80
2022-11-10T16:19:43.812Z,14.80
2022-11-10T16:22:10.815Z,14.80
2022-11-10T16:24:37.956Z,14.80
2022-11-10T16:27:11.019Z,14.80
2022-11-10T16:29:37.834Z,14.80
2022-11-10T16:32:04.785Z,14.80
2022-11-10T16:34:31.573Z,14.80
2022-11-10T16:36:58.376Z,14.80
2022-11-10T16:39:25.078Z,14.70
2022-11-10T16:41:51.841Z,14.80
2022-11-10T16:44:18.580Z,14.70
2022-11-10T16:46:45.900Z,14.70
2022-11-10T16:49:31.263Z,14.80
2022-11-10T16:51:58.711Z,14.70
2022-11-10T16:54:25.699Z,14.70
2022-11-10T16:56:52.503Z,14.70
2022-11-10T16:59:19.193Z,14.70
2022-11-10T17:01:46.073Z,14.70
2022-11-10T17:04:13.478Z,14.70
2022-11-10T17:06:40.386Z,14.70
2022-11-10T17:09:13.857Z,14.70
2022-11-10T17:11:40.538Z,14.70
2022-11-10T17:14:08.635Z,14.70
2022-11-10T17:16:36.762Z,14.70
2022-11-10T17:19:04.188Z,14.60
2022-11-10T17:21:33.124Z,14.60
2022-11-10T17:24:00.091Z,14.60
2022-11-10T17:26:26.971Z,14.60
2022-11-10T17:28:53.662Z,14.60
2022-11-10T17:31:20.333Z,14.60
2022-11-10T17:33:47.035Z,14.60
2022-11-10T17:36:20.573Z,14.60
2022-11-10T17:38:47.278Z,14.70
2022-11-10T17:41:18.969Z,14.60
2022-11-10T17:43:46.228Z,14.70
2022-11-10T17:46:14.509Z,14.70
2022-11-10T17:48:41.303Z,14.60
2022-11-10T17:51:19.013Z,14.60
2022-11-10T17:53:45.911Z,14.60
2022-11-10T17:56:13.915Z,14.60
2022-11-10T17:58:41.062Z,14.60
2022-11-10T18:01:14.876Z,14.60
2022-11-10T18:03:41.564Z,14.60
2022-11-10T18:06:08.636Z,14.60
2022-11-10T18:08:35.435Z,14.60
2022-11-10T18:11:02.090Z,14.60
2022-11-10T18:13:28.746Z,14.60
2022-11-10T18:15:57.165Z,14.60
2022-11-10T18:18:23.834Z,14.60
2022-11-10T18:20:50.629Z,14.60
2022-11-10T18:23:17.293Z,14.60
2022-11-10T18:25:44.012Z,14.60
2022-11-10T18:28:13.461Z,14.60
2022-11-10T18:30:40.600Z,14.60
2022-11-10T18:33:07.434Z,14.60
2022-11-10T18:35:35.140Z,14.60
2022-11-10T18:38:01.820Z,14.60
2022-11-10T18:40:28.493Z,14.60
2022-11-10T18:43:03.025Z,14.60
2022-11-10T18:45:32.771Z,14.60
2022-11-10T18:48:02.475Z,14.60
2022-11-10T18:50:29.229Z,14.70
2022-11-10T18:52:55.953Z,14.60
2022-11-10T18:55:22.623Z,14.60
2022-11-10T18:57:49.304Z,14.60
2022-11-10T19:00:16.344Z,14.60
2022-11-10T19:02:43.093Z,14.60
2022-11-10T19:05:09.754Z,14.60
2022-11-10T19:07:36.419Z,14.60
2022-11-10T19:10:03.406Z,14.60
2022-11-10T19:12:31.366Z,14.60
2022-11-10T19:14:58.065Z,14.60
2022-11-10T19:17:24.747Z,14.60
2022-11-10T19:19:56.133Z,14.60
2022-11-10T19:22:23.500Z,14.70
2022-11-10T19:25:09.189Z,14.70
2022-11-10T19:27:36.279Z,14.70
2022-11-10T19:30:03.369Z,14.70
2022-11-10T19:32:30.127Z,14.70
2022-11-10T19:34:56.784Z,14.70
2022-11-10T19:37:23.473Z,14.70
2022-11-10T19:39:50.194Z,14.70
2022-11-10T19:42:16.878Z,14.70
2022-11-10T19:44:43.597Z,14.70
2022-11-10T19:47:10.272Z,14.70
2022-11-10T19:49:36.935Z,14.70
2022-11-10T19:52:03.662Z,14.70
2022-11-10T19:54:30.339Z,14.70
2022-11-10T19:56:56.991Z,14.70
2022-11-10T19:59:23.659Z,14.70
2022-11-10T20:01:50.393Z,14.70
2022-11-10T20:04:17.059Z,14.60
2022-11-10T20:06:43.826Z,14.60
2022-11-10T20:09:10.546Z,14.60
2022-11-10T20:11:37.205Z,14.70
2022-11-10T20:14:03.899Z,14.60
2022-11-10T20:16:30.568Z,14.60
2022-11-10T20:18:57.292Z,14.60
2022-11-10T20:21:24.018Z,14.70
2022-11-10T20:23:54.506Z,14.70
2022-11-10T20:26:21.513Z,14.70
2022-11-10T20:28:48.242Z,14.60
2022-11-10T20:31:17.030Z,14.60
2022-11-10T20:33:43.700Z,14.60
2022-11-10T20:36:17.457Z,14.60
2022-11-10T20:38:47.895Z,14.60
2022-11-10T20:41:16.664Z,14.60
2022-11-10T20:43:43.350Z,14.70
2022-11-10T20:46:16.134Z,14.60
2022-11-10T20:48:49.400Z,14.60
2022-11-10T20:51:17.781Z,14.60
2022-11-10T20:53:44.912Z,14.60
2022-11-10T20:56:11.776Z,14.60
2022-11-10T20:58:38.875Z,14.60
2022-11-10T21:01:07.217Z,14.60
2022-11-10T21:03:34.027Z,14.70
2022-11-10T21:06:00.954Z,14.60
2022-11-10T21:08:28.062Z,14.60
2022-11-10T21:10:59.555Z,14.70
2022-11-10T21:13:26.427Z,14.70
2022-11-10T21:15:57.427Z,14.70
2022-11-10T21:18:34.992Z,14.70
2022-11-10T21:21:02.115Z,14.70
2022-11-10T21:23:28.770Z,14.60
2022-11-10T21:25:56.710Z,14.70
2022-11-10T21:28:23.458Z,14.60
2022-11-10T21:30:50.218Z,14.70
2022-11-10T21:33:16.932Z,14.60
2022-11-10T21:35:43.600Z,14.70
2022-11-10T21:38:13.172Z,14.60
2022-11-10T21:40:39.958Z,14.60
2022-11-10T21:43:06.647Z,14.60
2022-11-10T21:45:33.339Z,14.60
2022-11-10T21:48:03.315Z,14.60
2022-11-10T21:50:29.992Z,14.60
2022-11-10T21:52:56.644Z,14.60
2022-11-10T21:55:23.303Z,14.60
2022-11-10T21:57:56.219Z,14.50
2022-11-10T22:00:22.919Z,14.50
2022-11-10T22:02:49.598Z,14.60
2022-11-10T22:05:16.360Z,14.50
2022-11-10T22:07:43.025Z,14.50
2022-11-10T22:10:10.289Z,14.60
2022-11-10T22:12:37.089Z,14.50
2022-11-10T22:15:04.574Z,14.50
2022-11-10T22:17:31.338Z,14.60
2022-11-10T22:19:57.989Z,14.60
2022-11-10T22:22:24.673Z,14.60
2022-11-10T22:24:51.324Z,14.60
2022-11-10T22:27:18.010Z,14.60
2022-11-10T22:29:44.691Z,14.60
2022-11-10T22:32:11.358Z,14.60
2022-11-10T22:34:38.025Z,14.60
2022-11-10T22:37:04.717Z,14.60
2022-11-10T22:39:31.406Z,14.70
2022-11-10T22:41:58.052Z,14.70
2022-11-10T22:44:25.262Z,14.70
2022-11-10T22:46:52.342Z,14.70
2022-11-10T22:49:20.592Z,14.70
2022-11-10T22:51:48.807Z,14.70
2022-11-10T22:54:16.889Z,14.70
2022-11-10T22:56:43.653Z,14.70
2022-11-10T22:59:10.691Z,14.70
2022-11-10T23:01:37.592Z,14.70
2022-11-10T23:04:04.566Z,14.70
2022-11-10T23:06:31.336Z,14.70
2022-11-10T23:08:58.161Z,14.80
2022-11-10T23:11:26.507Z,14.70
2022-11-10T23:13:53.215Z,14.80
2022-11-10T23:16:24.297Z,14.70
2022-11-10T23:18:51.090Z,14.80
2022-11-10T23:21:18.577Z,14.80
2022-11-10T23:23:45.729Z,14.80
2022-11-10T23:26:13.806Z,14.70
2022-11-10T23:28:40.589Z,14.70
2022-11-10T23:31:07.246Z,14.70
2022-11-10T23:33:34.859Z,14.70
2022-11-10T23:36:01.766Z,14.70
2022-11-10T23:38:32.419Z,14.70
2022-11-10T23:40:59.511Z,14.70
2022-11-10T23:43:26.565Z,14.60
2022-11-10T23:46:06.380Z,14.60
2022-11-10T23:48:34.354Z,14.70
2022-11-10T23:51:01.006Z,14.70
2022-11-10T23:53:27.660Z,14.70
2022-11-10T23:55:58.256Z,14.70
2022-11-10T23:58:24.962Z,14.70
