createdAt,value
2018-08-11T00:01:33.399Z,87.00
2018-08-11T00:04:02.107Z,86.50
2018-08-11T00:06:30.575Z,87.20
2018-08-11T00:08:59.032Z,87.00
2018-08-11T00:11:27.497Z,87.10
2018-08-11T00:13:56.064Z,87.80
2018-08-11T00:16:24.485Z,88.00
2018-08-11T00:18:53.105Z,87.80
2018-08-11T00:21:21.503Z,87.90
2018-08-11T00:23:49.923Z,87.80
2018-08-11T00:26:18.414Z,87.80
2018-08-11T00:28:46.822Z,89.10
2018-08-11T00:31:15.191Z,87.80
2018-08-11T00:33:43.617Z,87.30
2018-08-11T00:36:12.017Z,86.90
2018-08-11T00:38:40.402Z,87.50
2018-08-11T00:41:08.827Z,87.50
2018-08-11T00:43:37.215Z,87.90
2018-08-11T00:46:05.635Z,87.50
2018-08-11T00:48:34.059Z,87.50
2018-08-11T00:51:02.447Z,87.90
2018-08-11T00:53:30.866Z,87.30
2018-08-11T00:55:59.238Z,89.00
2018-08-11T00:58:27.674Z,88.90
2018-08-11T01:00:56.166Z,88.70
2018-08-11T01:03:24.555Z,88.10
2018-08-11T01:05:53.122Z,88.20
2018-08-11T01:08:21.496Z,88.40
2018-08-11T01:10:50.129Z,88.70
2018-08-11T01:13:18.604Z,88.60
2018-08-11T01:15:47.257Z,87.50
2018-08-11T01:18:15.659Z,87.70
2018-08-11T01:20:44.070Z,87.10
2018-08-11T01:23:12.694Z,87.10
2018-08-11T01:25:41.204Z,87.30
2018-08-11T01:28:09.657Z,87.10
2018-08-11T01:30:38.082Z,87.70
2018-08-11T01:33:06.644Z,87.60
2018-08-11T01:35:35.053Z,87.10
2018-08-11T01:38:03.498Z,87.60
2018-08-11T01:40:31.862Z,87.60
2018-08-11T01:43:00.317Z,88.20
2018-08-11T01:45:28.732Z,88.50
2018-08-11T01:47:57.135Z,88.30
2018-08-11T01:50:25.787Z,88.50
2018-08-11T01:52:54.170Z,88.00
2018-08-11T01:55:22.552Z,88.30
2018-08-11T01:57:50.986Z,88.50
2018-08-11T02:00:21.073Z,89.10
2018-08-11T02:02:49.627Z,89.20
2018-08-11T02:05:18.060Z,89.60
2018-08-11T02:07:46.515Z,89.90
2018-08-11T02:10:16.494Z,89.30
2018-08-11T02:12:45.393Z,89.00
2018-08-11T02:15:14.428Z,89.40
2018-08-11T02:17:43.379Z,90.20
2018-08-11T02:20:16.816Z,89.60
2018-08-11T02:22:46.390Z,90.20
2018-08-11T02:25:14.832Z,90.00
2018-08-11T02:27:43.253Z,90.10
2018-08-11T02:30:15.021Z,90.10
2018-08-11T02:32:43.497Z,90.20
2018-08-11T02:35:13.113Z,90.30
2018-08-11T02:37:41.951Z,90.30
2018-08-11T02:40:12.729Z,90.40
2018-08-11T02:42:41.193Z,90.00
2018-08-11T02:45:12.463Z,90.10
2018-08-11T02:47:40.843Z,89.90
2018-08-11T02:50:10.627Z,89.40
2018-08-11T02:52:39.838Z,89.60
2018-08-11T02:55:08.394Z,89.50
2018-08-11T02:57:36.893Z,90.00
2018-08-11T03:00:07.108Z,89.80
2018-08-11T03:02:35.827Z,90.00
2018-08-11T03:05:04.421Z,90.00
2018-08-11T03:07:33.084Z,90.10
2018-08-11T03:10:01.498Z,90.10
2018-08-11T03:12:29.959Z,90.40
2018-08-11T03:14:58.367Z,90.80
2018-08-11T03:17:26.829Z,90.90
2018-08-11T03:19:55.313Z,90.40
2018-08-11T03:22:23.801Z,90.60
2018-08-11T03:24:52.377Z,90.70
2018-08-11T03:27:20.757Z,90.80
2018-08-11T03:29:49.186Z,90.60
2018-08-11T03:32:17.614Z,90.50
2018-08-11T03:34:46.173Z,90.60
2018-08-11T03:37:14.550Z,90.50
2018-08-11T03:39:42.956Z,90.70
2018-08-11T03:42:11.359Z,90.60
2018-08-11T03:44:39.822Z,90.50
2018-08-11T03:47:08.304Z,90.20
2018-08-11T03:49:36.757Z,90.20
2018-08-11T03:52:05.391Z,90.10
2018-08-11T03:54:33.921Z,90.40
2018-08-11T03:57:02.440Z,90.40
2018-08-11T03:59:31.197Z,90.50
2018-08-11T04:01:59.795Z,90.50
2018-08-11T04:04:28.359Z,90.20
2018-08-11T04:06:56.771Z,90.10
2018-08-11T04:09:25.231Z,89.80
2018-08-11T04:11:53.615Z,90.10
2018-08-11T04:14:22.301Z,90.10
2018-08-11T04:16:50.734Z,90.00
2018-08-11T04:19:19.124Z,90.00
2018-08-11T04:21:47.652Z,90.00
2018-08-11T04:24:16.208Z,90.10
2018-08-11T04:26:44.657Z,90.00
2018-08-11T04:29:13.068Z,89.30
2018-08-11T04:31:41.470Z,89.40
2018-08-11T04:34:10.024Z,88.90
2018-08-11T04:36:38.479Z,89.10
2018-08-11T04:39:08.607Z,88.60
2018-08-11T04:41:37.733Z,88.90
2018-08-11T04:44:06.125Z,88.50
2018-08-11T04:46:34.738Z,87.20
2018-08-11T04:49:04.035Z,85.60
2018-08-11T04:51:32.420Z,85.50
2018-08-11T04:54:00.968Z,85.80
2018-08-11T04:56:29.381Z,85.00
2018-08-11T04:58:57.798Z,85.00
2018-08-11T05:01:26.329Z,83.40
2018-08-11T05:03:54.737Z,82.70
2018-08-11T05:06:23.215Z,82.60
2018-08-11T05:08:51.610Z,82.10
2018-08-11T05:11:20.076Z,81.40
2018-08-11T05:13:48.484Z,81.80
2018-08-11T05:16:16.882Z,81.40
2018-08-11T05:18:45.355Z,81.30
2018-08-11T05:21:13.701Z,81.90
2018-08-11T05:23:42.101Z,82.50
2018-08-11T05:26:10.526Z,82.50
2018-08-11T05:28:38.916Z,82.40
2018-08-11T05:31:07.430Z,82.30
2018-08-11T05:33:36.141Z,81.90
2018-08-11T05:36:04.531Z,82.10
2018-08-11T05:38:32.922Z,82.00
2018-08-11T05:41:01.461Z,82.70
2018-08-11T05:43:29.874Z,82.60
2018-08-11T05:45:58.259Z,82.80
2018-08-11T05:48:26.653Z,82.50
2018-08-11T05:50:55.615Z,82.30
2018-08-11T05:53:24.110Z,82.30
2018-08-11T05:55:52.676Z,82.70
2018-08-11T05:58:21.188Z,82.90
2018-08-11T06:00:49.659Z,82.90
2018-08-11T06:03:18.401Z,82.70
2018-08-11T06:05:46.839Z,84.40
2018-08-11T06:08:16.673Z,82.90
2018-08-11T06:10:45.159Z,82.80
2018-08-11T06:13:13.688Z,83.10
2018-08-11T06:15:42.274Z,82.90
2018-08-11T06:18:10.759Z,82.60
2018-08-11T06:20:39.376Z,81.90
2018-08-11T06:23:07.943Z,81.80
2018-08-11T06:25:36.314Z,82.30
2018-08-11T06:28:04.701Z,82.00
2018-08-11T06:30:33.175Z,81.20
2018-08-11T06:33:01.570Z,80.80
2018-08-11T06:35:30.059Z,80.50
2018-08-11T06:37:58.816Z,80.00
2018-08-11T06:40:27.320Z,80.60
2018-08-11T06:42:55.703Z,80.00
2018-08-11T06:45:24.094Z,80.30
2018-08-11T06:47:52.544Z,80.00
2018-08-11T06:50:21.136Z,80.70
2018-08-11T06:52:49.802Z,80.80
2018-08-11T06:55:18.193Z,81.30
2018-08-11T06:57:46.764Z,80.50
2018-08-11T07:00:15.223Z,80.40
2018-08-11T07:02:43.605Z,79.40
2018-08-11T07:05:12.015Z,78.50
2018-08-11T07:07:40.613Z,77.50
2018-08-11T07:10:09.089Z,77.00
2018-08-11T07:12:37.689Z,76.30
2018-08-11T07:15:06.896Z,76.40
2018-08-11T07:17:35.604Z,75.70
2018-08-11T07:20:04.555Z,75.40
2018-08-11T07:22:33.023Z,75.00
2018-08-11T07:25:01.528Z,75.10
2018-08-11T07:27:29.987Z,73.80
2018-08-11T07:29:58.353Z,75.30
2018-08-11T07:32:27.647Z,72.60
2018-08-11T07:34:56.101Z,73.20
2018-08-11T07:37:24.493Z,72.50
2018-08-11T07:39:53.047Z,72.60
2018-08-11T07:42:21.891Z,72.60
2018-08-11T07:44:50.272Z,72.40
2018-08-11T07:47:18.705Z,72.30
2018-08-11T07:49:47.231Z,72.60
2018-08-11T07:52:15.615Z,71.70
2018-08-11T07:54:44.035Z,71.30
2018-08-11T07:57:12.495Z,71.10
2018-08-11T07:59:40.894Z,71.80
2018-08-11T08:02:09.351Z,71.20
2018-08-11T08:04:37.914Z,71.60
2018-08-11T08:07:06.602Z,70.70
2018-08-11T08:09:35.185Z,70.80
2018-08-11T08:12:03.557Z,70.80
2018-08-11T08:14:31.989Z,71.30
2018-08-11T08:17:00.464Z,69.90
2018-08-11T08:19:28.866Z,68.10
2018-08-11T08:21:57.389Z,68.60
2018-08-11T08:24:25.871Z,68.70
2018-08-11T08:26:54.364Z,68.10
2018-08-11T08:29:22.786Z,68.10
2018-08-11T08:31:51.228Z,67.70
2018-08-11T08:34:19.694Z,67.80
2018-08-11T08:36:48.386Z,66.70
2018-08-11T08:39:16.778Z,66.00
2018-08-11T08:41:45.389Z,66.20
2018-08-11T08:44:13.847Z,66.40
2018-08-11T08:46:42.428Z,65.70
2018-08-11T08:49:10.922Z,64.80
2018-08-11T08:51:39.355Z,64.90
2018-08-11T08:54:07.785Z,64.10
2018-08-11T08:56:36.181Z,64.60
2018-08-11T08:59:04.720Z,64.80
2018-08-11T09:01:33.317Z,63.60
2018-08-11T09:04:01.719Z,62.80
2018-08-11T09:06:30.262Z,63.10
2018-08-11T09:08:58.663Z,62.10
2018-08-11T09:11:27.278Z,62.00
2018-08-11T09:13:55.736Z,61.50
2018-08-11T09:16:24.442Z,60.90
2018-08-11T09:18:52.977Z,60.50
2018-08-11T09:21:21.408Z,60.60
2018-08-11T09:23:49.789Z,59.30
2018-08-11T09:26:18.145Z,59.50
2018-08-11T09:28:46.587Z,59.60
2018-08-11T09:31:15.383Z,59.20
2018-08-11T09:33:43.969Z,59.20
2018-08-11T09:36:12.315Z,59.80
2018-08-11T09:38:40.775Z,61.30
2018-08-11T09:41:09.529Z,60.60
2018-08-11T09:43:38.105Z,59.80
2018-08-11T09:46:06.642Z,58.90
2018-08-11T09:48:35.018Z,58.30
2018-08-11T09:51:03.401Z,58.30
2018-08-11T09:53:31.827Z,58.10
2018-08-11T09:56:00.205Z,57.10
2018-08-11T09:58:29.117Z,56.50
2018-08-11T10:01:01.879Z,56.30
2018-08-11T10:03:30.560Z,55.80
2018-08-11T10:05:58.941Z,54.60
2018-08-11T10:08:27.444Z,54.90
2018-08-11T10:10:56.036Z,52.90
2018-08-11T10:13:24.696Z,52.90
2018-08-11T10:15:53.162Z,52.70
2018-08-11T10:18:21.640Z,53.00
2018-08-11T10:20:50.046Z,53.00
2018-08-11T10:23:18.494Z,53.00
2018-08-11T10:25:46.869Z,53.50
2018-08-11T10:28:15.292Z,56.40
2018-08-11T10:30:43.742Z,54.60
2018-08-11T10:33:12.343Z,54.30
2018-08-11T10:35:40.787Z,53.90
2018-08-11T10:38:09.175Z,53.50
2018-08-11T10:40:37.551Z,53.20
2018-08-11T10:43:06.371Z,51.90
2018-08-11T10:45:34.744Z,52.70
2018-08-11T10:48:03.146Z,53.20
2018-08-11T10:50:31.644Z,53.50
2018-08-11T10:53:00.035Z,54.60
2018-08-11T10:55:28.727Z,55.50
2018-08-11T10:57:57.188Z,55.50
2018-08-11T11:00:25.625Z,56.00
2018-08-11T11:02:53.990Z,57.30
2018-08-11T11:05:22.411Z,56.30
2018-08-11T11:07:50.803Z,57.80
2018-08-11T11:10:19.209Z,55.70
2018-08-11T11:12:47.612Z,55.60
2018-08-11T11:15:15.958Z,55.10
2018-08-11T11:17:44.552Z,56.10
2018-08-11T11:20:16.112Z,55.70
2018-08-11T11:22:44.945Z,55.00
2018-08-11T11:25:13.315Z,54.90
2018-08-11T11:27:41.694Z,55.60
2018-08-11T11:30:10.072Z,54.50
2018-08-11T11:32:38.542Z,53.80
2018-08-11T11:35:07.051Z,53.90
2018-08-11T11:37:35.434Z,53.60
2018-08-11T11:40:04.235Z,53.10
2018-08-11T11:42:32.795Z,53.00
2018-08-11T11:45:01.218Z,54.00
2018-08-11T11:47:29.610Z,53.00
2018-08-11T11:49:58.008Z,53.00
2018-08-11T11:52:26.516Z,52.00
2018-08-11T11:54:54.934Z,52.00
2018-08-11T11:57:23.273Z,52.10
2018-08-11T11:59:51.759Z,53.00
2018-08-11T12:02:20.159Z,51.60
2018-08-11T12:04:48.531Z,52.10
2018-08-11T12:07:16.943Z,52.40
2018-08-11T12:09:45.347Z,51.00
2018-08-11T12:12:13.686Z,51.10
2018-08-11T12:14:42.117Z,51.30
2018-08-11T12:17:10.622Z,51.20
2018-08-11T12:19:39.254Z,50.90
2018-08-11T12:22:07.750Z,52.70
2018-08-11T12:24:36.104Z,50.40
2018-08-11T12:27:04.648Z,50.30
2018-08-11T12:29:33.114Z,49.50
2018-08-11T12:32:01.609Z,49.20
2018-08-11T12:34:30.061Z,48.90
2018-08-11T12:36:58.425Z,48.70
2018-08-11T12:39:26.845Z,48.30
2018-08-11T12:41:55.282Z,46.80
2018-08-11T12:44:23.658Z,45.90
2018-08-11T12:46:52.082Z,46.30
2018-08-11T12:49:20.456Z,44.90
2018-08-11T12:51:48.924Z,45.90
2018-08-11T12:54:17.303Z,46.90
2018-08-11T12:56:45.710Z,45.80
2018-08-11T12:59:14.089Z,47.50
2018-08-11T13:01:42.750Z,47.00
2018-08-11T13:04:14.263Z,47.00
2018-08-11T13:06:42.685Z,47.10
2018-08-11T13:09:11.606Z,46.90
2018-08-11T13:11:40.387Z,46.70
2018-08-11T13:14:08.907Z,46.70
2018-08-11T13:16:38.311Z,46.70
2018-08-11T13:19:06.803Z,47.30
2018-08-11T13:21:36.256Z,46.90
2018-08-11T13:24:04.790Z,48.50
2018-08-11T13:26:33.349Z,47.90
2018-08-11T13:29:01.726Z,48.30
2018-08-11T13:31:30.127Z,48.30
2018-08-11T13:33:58.629Z,48.50
2018-08-11T13:36:27.030Z,48.20
2018-08-11T13:38:55.462Z,48.70
2018-08-11T13:41:23.841Z,49.40
2018-08-11T13:43:52.211Z,48.40
2018-08-11T13:46:20.896Z,48.90
2018-08-11T13:48:49.456Z,50.10
2018-08-11T13:51:17.851Z,49.50
2018-08-11T13:53:48.829Z,49.60
2018-08-11T13:56:17.242Z,49.40
2018-08-11T13:58:45.755Z,49.40
2018-08-11T14:01:14.209Z,49.20
2018-08-11T14:03:42.562Z,49.80
2018-08-11T14:06:11.108Z,49.40
2018-08-11T14:08:39.540Z,49.30
2018-08-11T14:11:07.942Z,49.60
2018-08-11T14:13:36.528Z,50.70
2018-08-11T14:16:05.007Z,49.80
2018-08-11T14:18:33.493Z,49.10
2018-08-11T14:21:02.871Z,50.80
2018-08-11T14:23:31.300Z,49.10
2018-08-11T14:25:59.767Z,49.00
2018-08-11T14:28:28.171Z,48.60
2018-08-11T14:30:57.524Z,49.10
2018-08-11T14:33:26.150Z,49.20
2018-08-11T14:35:54.621Z,49.40
2018-08-11T14:38:25.302Z,49.40
2018-08-11T14:40:54.602Z,48.30
2018-08-11T14:43:23.027Z,49.20
2018-08-11T14:45:51.591Z,49.20
2018-08-11T14:48:20.497Z,48.30
2018-08-11T14:50:49.007Z,48.50
2018-08-11T14:53:17.355Z,48.10
2018-08-11T14:55:45.767Z,47.70
2018-08-11T14:58:14.242Z,47.70
2018-08-11T15:00:42.727Z,47.90
2018-08-11T15:03:11.275Z,47.50
2018-08-11T15:05:39.863Z,47.90
2018-08-11T15:08:08.377Z,48.40
2018-08-11T15:10:36.973Z,48.70
2018-08-11T15:13:05.487Z,47.90
2018-08-11T15:15:33.965Z,47.80
2018-08-11T15:18:02.343Z,47.60
2018-08-11T15:20:31.045Z,47.40
2018-08-11T15:22:59.550Z,47.30
2018-08-11T15:25:28.533Z,47.60
2018-08-11T15:27:57.153Z,46.70
2018-08-11T15:30:25.907Z,47.20
2018-08-11T15:32:54.447Z,48.20
2018-08-11T15:35:23.004Z,46.70
2018-08-11T15:37:51.603Z,46.70
2018-08-11T15:40:20.059Z,46.60
2018-08-11T15:42:48.560Z,47.00
2018-08-11T15:45:17.214Z,45.70
2018-08-11T15:47:45.668Z,46.70
2018-08-11T15:50:14.215Z,44.70
2018-08-11T15:52:42.867Z,45.20
2018-08-11T15:55:11.436Z,44.20
2018-08-11T15:57:39.851Z,44.40
2018-08-11T16:00:08.768Z,44.50
2018-08-11T16:02:37.716Z,44.20
2018-08-11T16:05:06.349Z,44.50
2018-08-11T16:07:35.107Z,45.00
2018-08-11T16:10:03.895Z,44.90
2018-08-11T16:12:32.506Z,45.20
2018-08-11T16:15:02.264Z,44.50
2018-08-11T16:17:30.797Z,44.80
2018-08-11T16:19:59.292Z,43.50
2018-08-11T16:22:27.858Z,43.20
2018-08-11T16:24:56.426Z,42.80
2018-08-11T16:27:25.108Z,43.00
2018-08-11T16:29:53.678Z,42.10
2018-08-11T16:32:22.063Z,42.60
2018-08-11T16:34:50.475Z,41.90
2018-08-11T16:37:18.850Z,42.30
2018-08-11T16:39:47.257Z,41.70
2018-08-11T16:42:15.647Z,42.30
2018-08-11T16:44:44.016Z,41.00
2018-08-11T16:47:12.526Z,41.50
2018-08-11T16:49:41.149Z,40.70
2018-08-11T16:52:09.580Z,41.00
2018-08-11T16:54:37.983Z,40.30
2018-08-11T16:57:06.453Z,40.20
2018-08-11T16:59:34.979Z,39.90
2018-08-11T17:02:03.395Z,40.00
2018-08-11T17:04:31.997Z,40.20
2018-08-11T17:07:00.505Z,40.30
2018-08-11T17:09:28.927Z,40.30
2018-08-11T17:11:57.442Z,39.70
2018-08-11T17:14:25.891Z,39.70
2018-08-11T17:16:54.335Z,39.60
2018-08-11T17:19:22.888Z,39.70
2018-08-11T17:21:57.917Z,39.80
2018-08-11T17:24:26.269Z,40.10
2018-08-11T17:26:55.028Z,40.00
2018-08-11T17:29:23.843Z,40.90
2018-08-11T17:31:58.971Z,39.60
2018-08-11T17:34:28.657Z,40.60
2018-08-11T17:36:57.141Z,40.30
2018-08-11T17:39:25.678Z,40.40
2018-08-11T17:41:54.134Z,40.30
2018-08-11T17:44:22.664Z,40.70
2018-08-11T17:46:51.251Z,41.30
2018-08-11T17:49:20.767Z,40.80
2018-08-11T17:51:49.284Z,40.90
2018-08-11T17:54:18.016Z,41.30
2018-08-11T17:56:46.396Z,40.40
2018-08-11T17:59:14.858Z,40.90
2018-08-11T18:01:43.218Z,41.20
2018-08-11T18:04:11.643Z,41.00
2018-08-11T18:06:40.047Z,41.90
2018-08-11T18:09:10.254Z,41.60
2018-08-11T18:11:38.665Z,41.40
2018-08-11T18:14:07.394Z,41.50
2018-08-11T18:16:35.800Z,42.00
2018-08-11T18:19:04.211Z,42.10
2018-08-11T18:21:32.704Z,42.10
2018-08-11T18:24:01.320Z,41.90
2018-08-11T18:26:29.755Z,42.20
2018-08-11T18:28:58.212Z,42.30
2018-08-11T18:31:26.661Z,42.80
2018-08-11T18:33:55.112Z,41.90
2018-08-11T18:36:23.621Z,43.10
2018-08-11T18:38:52.008Z,42.50
2018-08-11T18:41:20.387Z,43.50
2018-08-11T18:43:48.983Z,43.20
2018-08-11T18:46:17.562Z,43.70
2018-08-11T18:48:46.085Z,43.90
2018-08-11T18:51:14.516Z,44.00
2018-08-11T18:53:43.210Z,44.00
2018-08-11T18:56:11.903Z,44.30
2018-08-11T18:58:40.612Z,43.30
2018-08-11T19:01:09.371Z,42.80
2018-08-11T19:03:37.986Z,44.30
2018-08-11T19:06:06.636Z,43.50
2018-08-11T19:08:35.126Z,43.10
2018-08-11T19:11:03.628Z,43.60
2018-08-11T19:13:32.160Z,43.80
2018-08-11T19:16:00.707Z,43.50
2018-08-11T19:18:30.168Z,43.80
2018-08-11T19:20:58.996Z,43.80
2018-08-11T19:23:27.499Z,44.10
2018-08-11T19:25:56.041Z,44.60
2018-08-11T19:28:24.620Z,45.40
2018-08-11T19:30:53.174Z,43.90
2018-08-11T19:33:21.663Z,45.60
2018-08-11T19:35:50.124Z,44.50
2018-08-11T19:38:18.551Z,44.40
2018-08-11T19:40:46.946Z,45.00
2018-08-11T19:43:15.320Z,44.60
2018-08-11T19:45:43.736Z,44.80
2018-08-11T19:48:12.145Z,45.00
2018-08-11T19:50:40.581Z,45.10
2018-08-11T19:53:09.052Z,45.50
2018-08-11T19:55:37.720Z,46.00
2018-08-11T19:58:06.665Z,46.40
2018-08-11T20:00:35.846Z,46.60
2018-08-11T20:03:04.580Z,46.60
2018-08-11T20:05:32.954Z,46.60
2018-08-11T20:08:01.453Z,46.60
2018-08-11T20:10:30.037Z,47.40
2018-08-11T20:12:58.875Z,47.10
2018-08-11T20:15:27.374Z,47.20
2018-08-11T20:17:55.885Z,46.80
2018-08-11T20:20:24.554Z,47.50
2018-08-11T20:22:53.288Z,47.20
2018-08-11T20:25:21.957Z,47.10
2018-08-11T20:27:50.535Z,47.20
2018-08-11T20:30:19.005Z,47.40
2018-08-11T20:32:47.610Z,47.60
2018-08-11T20:35:16.049Z,47.30
2018-08-11T20:37:44.491Z,47.40
2018-08-11T20:40:12.928Z,47.20
2018-08-11T20:42:41.525Z,47.50
2018-08-11T20:45:10.314Z,48.00
2018-08-11T20:47:38.811Z,48.00
2018-08-11T20:50:08.106Z,47.90
2018-08-11T20:52:36.563Z,48.10
2018-08-11T20:55:05.895Z,48.20
2018-08-11T20:57:34.461Z,48.70
2018-08-11T21:00:02.999Z,48.90
2018-08-11T21:02:31.529Z,49.10
2018-08-11T21:05:00.451Z,50.00
2018-08-11T21:07:28.880Z,49.40
2018-08-11T21:09:57.334Z,49.60
2018-08-11T21:12:26.541Z,49.60
2018-08-11T21:14:54.927Z,49.40
2018-08-11T21:17:23.463Z,49.80
2018-08-11T21:19:51.861Z,50.00
2018-08-11T21:22:20.287Z,50.00
2018-08-11T21:24:48.818Z,50.30
2018-08-11T21:27:17.376Z,50.30
2018-08-11T21:29:45.795Z,51.30
2018-08-11T21:32:14.267Z,51.70
2018-08-11T21:34:42.739Z,52.60
2018-08-11T21:37:11.128Z,54.90
2018-08-11T21:39:39.598Z,55.60
2018-08-11T21:42:08.015Z,55.30
2018-08-11T21:44:36.415Z,54.10
2018-08-11T21:47:04.891Z,53.50
2018-08-11T21:49:33.415Z,53.60
2018-08-11T21:52:01.881Z,53.70
2018-08-11T21:54:30.279Z,53.90
2018-08-11T21:56:58.642Z,53.90
2018-08-11T21:59:27.084Z,54.10
2018-08-11T22:01:55.608Z,54.40
2018-08-11T22:04:28.358Z,55.00
2018-08-11T22:06:56.759Z,55.10
2018-08-11T22:09:25.207Z,55.30
2018-08-11T22:11:53.722Z,55.80
2018-08-11T22:14:22.196Z,56.20
2018-08-11T22:16:50.663Z,56.50
2018-08-11T22:19:19.099Z,56.80
2018-08-11T22:21:47.488Z,56.80
2018-08-11T22:24:15.873Z,57.00
2018-08-11T22:26:44.285Z,57.20
2018-08-11T22:29:12.820Z,57.80
2018-08-11T22:31:41.396Z,57.80
2018-08-11T22:34:09.894Z,57.80
2018-08-11T22:36:38.299Z,57.60
2018-08-11T22:39:08.546Z,58.00
2018-08-11T22:41:36.968Z,58.20
2018-08-11T22:44:05.521Z,58.50
2018-08-11T22:46:33.931Z,58.60
2018-08-11T22:49:02.744Z,59.00
2018-08-11T22:51:31.295Z,59.40
2018-08-11T22:53:59.992Z,59.40
2018-08-11T22:56:28.876Z,59.10
2018-08-11T22:58:57.343Z,59.20
2018-08-11T23:01:25.915Z,59.30
2018-08-11T23:03:54.501Z,59.50
2018-08-11T23:06:23.085Z,59.50
2018-08-11T23:08:51.502Z,59.90
2018-08-11T23:11:19.984Z,60.10
2018-08-11T23:13:48.366Z,60.90
2018-08-11T23:16:16.798Z,61.80
2018-08-11T23:18:45.285Z,62.10
2018-08-11T23:21:13.901Z,61.60
2018-08-11T23:23:42.378Z,61.70
2018-08-11T23:26:10.827Z,61.80
2018-08-11T23:28:39.323Z,62.30
2018-08-11T23:31:07.842Z,61.70
2018-08-11T23:33:36.286Z,61.40
2018-08-11T23:36:04.854Z,62.80
2018-08-11T23:38:33.461Z,62.50
2018-08-11T23:41:01.938Z,62.90
2018-08-11T23:43:30.425Z,63.40
2018-08-11T23:45:58.964Z,64.00
2018-08-11T23:48:28.370Z,64.70
2018-08-11T23:50:57.934Z,65.00
2018-08-11T23:53:26.516Z,65.60
2018-08-11T23:55:55.039Z,66.00
2018-08-11T23:58:23.682Z,65.90
