createdAt,value
2023-03-01T00:00:24.350Z,95950.44
2023-03-01T00:02:50.968Z,95951.72
2023-03-01T00:05:17.461Z,95950.38
2023-03-01T00:07:43.952Z,95949.56
2023-03-01T00:10:11.437Z,95952.22
2023-03-01T00:12:37.879Z,95948.50
2023-03-01T00:15:04.794Z,95952.22
2023-03-01T00:17:31.658Z,95948.75
2023-03-01T00:19:58.189Z,95953.81
2023-03-01T00:22:24.698Z,95949.25
2023-03-01T00:24:51.276Z,95949.25
2023-03-01T00:27:17.809Z,95951.44
2023-03-01T00:29:44.597Z,95947.44
2023-03-01T00:32:11.194Z,95941.25
2023-03-01T00:34:37.745Z,95946.31
2023-03-01T00:37:04.375Z,95939.34
2023-03-01T00:39:30.927Z,95935.59
2023-03-01T00:41:57.559Z,95936.97
2023-03-01T00:44:24.208Z,95943.44
2023-03-01T00:46:50.758Z,95940.47
2023-03-01T00:49:17.260Z,95939.66
2023-03-01T00:51:43.756Z,95932.66
2023-03-01T00:54:10.401Z,95932.91
2023-03-01T00:56:36.957Z,95928.09
2023-03-01T00:59:03.679Z,95929.19
2023-03-01T01:01:31.629Z,95923.31
2023-03-01T01:04:07.920Z,95920.06
2023-03-01T01:06:41.077Z,95921.16
2023-03-01T01:09:08.319Z,95916.59
2023-03-01T01:11:35.526Z,95916.03
2023-03-01T01:14:02.358Z,95903.69
2023-03-01T01:16:30.849Z,95905.56
2023-03-01T01:18:57.449Z,95896.91
2023-03-01T01:21:25.687Z,95894.28
2023-03-01T01:23:52.861Z,95903.16
2023-03-01T01:26:31.148Z,95898.28
2023-03-01T01:28:58.698Z,95890.25
2023-03-01T01:31:26.537Z,95888.63
2023-03-01T01:33:54.037Z,95884.06
2023-03-01T01:36:20.697Z,95874.47
2023-03-01T01:38:47.542Z,95877.16
2023-03-01T01:41:15.276Z,95877.41
2023-03-01T01:43:44.992Z,95870.72
2023-03-01T01:46:32.223Z,95876.34
2023-03-01T01:49:06.804Z,95871.00
2023-03-01T01:51:41.193Z,95870.78
2023-03-01T01:54:13.399Z,95858.94
2023-03-01T01:56:45.243Z,95851.97
2023-03-01T01:59:12.859Z,95854.66
2023-03-01T02:01:39.461Z,95857.34
2023-03-01T02:04:06.080Z,95849.53
2023-03-01T02:06:38.322Z,95856.75
2023-03-01T02:12:07.192Z,95856.72
2023-03-01T02:14:34.224Z,95854.34
2023-03-01T02:17:00.743Z,95852.16
2023-03-01T02:20:08.169Z,95850.78
2023-03-01T02:22:38.344Z,95848.13
2023-03-01T02:25:16.825Z,95841.91
2023-03-01T02:28:09.297Z,95841.06
2023-03-01T02:30:35.971Z,95836.00
2023-03-01T02:33:04.720Z,95838.38
2023-03-01T02:35:36.116Z,95836.75
2023-03-01T02:38:04.770Z,95839.44
2023-03-01T02:40:32.357Z,95844.00
2023-03-01T02:43:00.133Z,95835.13
2023-03-01T02:45:28.146Z,95838.38
2023-03-01T02:47:55.673Z,95837.31
2023-03-01T02:50:31.480Z,95829.53
2023-03-01T02:53:06.805Z,95830.91
2023-03-01T02:55:33.489Z,95835.19
2023-03-01T02:58:03.498Z,95839.69
2023-03-01T03:00:37.766Z,95835.97
2023-03-01T03:03:04.674Z,95834.59
2023-03-01T03:05:32.782Z,95831.34
2023-03-01T03:08:01.971Z,95831.91
2023-03-01T03:10:37.147Z,95838.63
2023-03-01T03:13:07.438Z,95835.63
2023-03-01T03:15:34.576Z,95835.91
2023-03-01T03:18:01.179Z,95824.91
2023-03-01T03:20:29.771Z,95835.09
2023-03-01T03:22:58.108Z,95828.94
2023-03-01T03:25:26.276Z,95826.50
2023-03-01T03:27:54.664Z,95827.81
2023-03-01T03:30:21.282Z,95826.97
2023-03-01T03:32:49.154Z,95833.38
2023-03-01T03:35:15.690Z,95829.06
2023-03-01T03:37:42.756Z,95827.22
2023-03-01T03:40:10.206Z,95822.13
2023-03-01T03:42:36.744Z,95825.84
2023-03-01T03:45:03.631Z,95815.13
2023-03-01T03:47:30.132Z,95814.59
2023-03-01T03:49:56.718Z,95822.63
2023-03-01T03:52:23.184Z,95823.13
2023-03-01T03:54:49.649Z,95814.53
2023-03-01T03:57:16.217Z,95806.50
2023-03-01T03:59:42.743Z,95809.19
2023-03-01T04:02:09.224Z,95812.13
2023-03-01T04:04:35.861Z,95810.25
2023-03-01T04:07:02.470Z,95801.16
2023-03-01T04:09:28.981Z,95808.09
2023-03-01T04:11:55.472Z,95807.59
2023-03-01T04:14:22.033Z,95807.84
2023-03-01T04:16:48.567Z,95803.25
2023-03-01T04:19:15.158Z,95808.09
2023-03-01T04:21:41.664Z,95807.81
2023-03-01T04:24:08.304Z,95798.41
2023-03-01T04:26:34.789Z,95806.69
2023-03-01T04:29:01.344Z,95805.09
2023-03-01T04:31:27.889Z,95803.97
2023-03-01T04:33:56.414Z,95800.75
2023-03-01T04:36:26.180Z,95797.50
2023-03-01T04:38:53.450Z,95797.56
2023-03-01T04:41:22.533Z,95804.22
2023-03-01T04:43:49.164Z,95800.19
2023-03-01T04:46:18.456Z,95800.44
2023-03-01T04:48:46.125Z,95803.63
2023-03-01T04:51:12.709Z,95795.00
2023-03-01T04:53:39.248Z,95788.59
2023-03-01T04:56:06.191Z,95796.13
2023-03-01T04:58:33.311Z,95799.31
2023-03-01T05:00:59.836Z,95796.88
2023-03-01T05:03:26.442Z,95790.16
2023-03-01T05:05:53.608Z,95791.25
2023-03-01T05:08:20.421Z,95788.81
2023-03-01T05:10:52.693Z,95791.75
2023-03-01T05:13:21.380Z,95797.09
2023-03-01T05:15:58.741Z,95792.78
2023-03-01T05:18:26.647Z,95794.66
2023-03-01T05:20:54.201Z,95788.50
2023-03-01T05:23:20.723Z,95783.16
2023-03-01T05:25:47.379Z,95794.91
2023-03-01T05:28:14.610Z,95782.03
2023-03-01T05:30:41.998Z,95779.31
2023-03-01T05:33:08.993Z,95792.69
2023-03-01T05:35:35.498Z,95783.78
2023-03-01T05:38:02.094Z,95779.50
2023-03-01T05:40:28.617Z,95774.41
2023-03-01T05:42:57.165Z,95775.44
2023-03-01T05:45:25.805Z,95778.88
2023-03-01T05:47:52.902Z,95775.41
2023-03-01T05:50:32.912Z,95778.25
2023-03-01T05:53:01.312Z,95776.16
2023-03-01T05:55:29.309Z,95777.19
2023-03-01T05:57:55.898Z,95765.81
2023-03-01T06:00:22.884Z,95775.22
2023-03-01T06:02:49.724Z,95778.13
2023-03-01T06:05:16.603Z,95788.59
2023-03-01T06:07:43.332Z,95784.03
2023-03-01T06:10:11.520Z,95780.00
2023-03-01T06:12:40.380Z,95785.91
2023-03-01T06:15:12.845Z,95780.56
2023-03-01T06:17:41.539Z,95786.16
2023-03-01T06:20:12.699Z,95779.75
2023-03-01T06:22:40.269Z,95777.63
2023-03-01T06:25:10.979Z,95794.56
2023-03-01T06:27:37.650Z,95796.16
2023-03-01T06:30:04.777Z,95796.81
2023-03-01T06:32:31.277Z,95783.97
2023-03-01T06:34:57.824Z,95787.19
2023-03-01T06:37:24.326Z,95778.13
2023-03-01T06:39:50.877Z,95792.56
2023-03-01T06:42:17.591Z,95785.03
2023-03-01T06:44:45.400Z,95787.66
2023-03-01T06:47:11.958Z,95789.78
2023-03-01T06:49:38.607Z,95788.44
2023-03-01T06:52:05.466Z,95791.94
2023-03-01T06:54:32.149Z,95790.88
2023-03-01T06:56:58.743Z,95796.56
2023-03-01T06:59:25.218Z,95791.50
2023-03-01T07:01:51.800Z,95794.72
2023-03-01T07:04:18.394Z,95796.34
2023-03-01T07:06:44.949Z,95795.88
2023-03-01T07:09:11.649Z,95791.34
2023-03-01T07:11:38.250Z,95792.25
2023-03-01T07:14:04.785Z,95788.69
2023-03-01T07:16:31.705Z,95788.69
2023-03-01T07:18:59.816Z,95786.25
2023-03-01T07:21:26.520Z,95786.22
2023-03-01T07:23:52.998Z,95792.69
2023-03-01T07:26:19.606Z,95786.00
2023-03-01T07:28:46.124Z,95777.44
2023-03-01T07:31:12.692Z,95777.72
2023-03-01T07:33:39.294Z,95781.53
2023-03-01T07:36:06.609Z,95778.59
2023-03-01T07:38:33.272Z,95774.88
2023-03-01T07:41:04.502Z,95772.44
2023-03-01T07:43:31.555Z,95768.19
2023-03-01T07:46:02.072Z,95765.56
2023-03-01T07:48:29.488Z,95765.06
2023-03-01T07:50:59.230Z,95763.75
2023-03-01T07:53:25.822Z,95763.00
2023-03-01T07:56:05.333Z,95768.69
2023-03-01T07:58:32.245Z,95762.91
2023-03-01T08:01:02.839Z,95767.47
2023-03-01T08:03:29.669Z,95771.56
2023-03-01T08:05:56.309Z,95764.66
2023-03-01T08:08:22.889Z,95759.31
2023-03-01T08:10:49.361Z,95764.72
2023-03-01T08:13:15.909Z,95760.53
2023-03-01T08:15:42.493Z,95753.06
2023-03-01T08:18:09.015Z,95748.00
2023-03-01T08:20:35.516Z,95750.13
2023-03-01T08:23:02.054Z,95751.78
2023-03-01T08:25:28.610Z,95749.91
2023-03-01T08:27:55.184Z,95753.94
2023-03-01T08:30:21.804Z,95750.69
2023-03-01T08:32:48.451Z,95747.47
2023-03-01T08:35:15.167Z,95744.81
2023-03-01T08:37:41.720Z,95739.25
2023-03-01T08:40:09.146Z,95751.59
2023-03-01T08:42:35.641Z,95740.63
2023-03-01T08:45:02.351Z,95743.06
2023-03-01T08:47:28.989Z,95731.81
2023-03-01T08:49:55.524Z,95735.88
2023-03-01T08:52:22.296Z,95736.69
2023-03-01T08:54:49.462Z,95744.28
2023-03-01T08:57:15.991Z,95730.88
2023-03-01T08:59:42.656Z,95734.09
2023-03-01T09:02:14.207Z,95733.84
2023-03-01T09:04:41.462Z,95737.31
2023-03-01T09:07:08.629Z,95738.16
2023-03-01T09:09:35.902Z,95738.19
2023-03-01T09:12:03.058Z,95739.28
2023-03-01T09:14:29.649Z,95725.59
2023-03-01T09:16:56.332Z,95728.03
2023-03-01T09:19:25.666Z,95723.78
2023-03-01T09:21:52.848Z,95712.78
2023-03-01T09:24:21.768Z,95714.94
2023-03-01T09:26:50.644Z,95707.19
2023-03-01T09:29:18.269Z,95709.88
2023-03-01T09:31:44.819Z,95716.63
2023-03-01T09:34:11.438Z,95716.38
2023-03-01T09:36:38.328Z,95711.53
2023-03-01T09:39:05.793Z,95706.69
2023-03-01T09:41:37.774Z,95716.38
2023-03-01T09:44:32.850Z,95710.19
2023-03-01T09:47:00.306Z,95709.94
2023-03-01T09:49:32.960Z,95723.63
2023-03-01T09:52:18.145Z,95712.06
2023-03-01T09:54:44.753Z,95717.44
2023-03-01T09:57:19.921Z,95719.34
2023-03-01T10:00:00.697Z,95719.34
2023-03-01T10:02:39.420Z,95716.38
2023-03-01T10:05:27.610Z,95715.28
2023-03-01T10:07:59.198Z,95707.78
2023-03-01T10:10:38.548Z,95696.22
2023-03-01T10:13:17.799Z,95705.63
2023-03-01T10:15:51.334Z,95692.44
2023-03-01T10:18:22.311Z,95688.69
2023-03-01T10:21:20.309Z,95688.41
2023-03-01T10:23:50.606Z,95692.72
2023-03-01T10:26:34.941Z,95701.84
2023-03-01T10:29:08.450Z,95702.97
2023-03-01T10:31:45.522Z,95705.09
2023-03-01T10:34:17.087Z,95705.91
2023-03-01T10:36:45.560Z,95709.91
2023-03-01T10:39:18.755Z,95699.69
2023-03-01T10:42:07.152Z,95693.78
2023-03-01T10:44:42.852Z,95686.53
2023-03-01T10:47:25.268Z,95685.16
2023-03-01T10:50:03.905Z,95672.00
2023-03-01T10:52:34.407Z,95666.09
2023-03-01T10:55:25.520Z,95657.78
2023-03-01T10:58:07.699Z,95654.00
2023-03-01T11:00:34.538Z,95652.16
2023-03-01T11:03:23.607Z,95643.00
2023-03-01T11:05:57.098Z,95643.81
2023-03-01T11:08:40.464Z,95638.72
2023-03-01T11:11:25.361Z,95630.41
2023-03-01T11:13:58.601Z,95625.03
2023-03-01T11:16:32.771Z,95622.09
2023-03-01T11:19:09.688Z,95604.09
2023-03-01T11:21:44.192Z,95603.28
2023-03-01T11:24:15.286Z,95601.69
2023-03-01T11:26:46.811Z,95597.09
2023-03-01T11:29:37.234Z,95590.13
2023-03-01T11:32:10.009Z,95589.84
2023-03-01T11:35:08.576Z,95585.50
2023-03-01T11:38:00.491Z,95575.00
2023-03-01T11:40:29.157Z,95575.78
2023-03-01T11:43:37.875Z,95567.16
2023-03-01T11:46:32.608Z,95564.69
2023-03-01T11:49:05.112Z,95570.03
2023-03-01T11:51:51.194Z,95570.50
2023-03-01T11:54:58.425Z,95566.16
2023-03-01T11:57:46.177Z,95569.13
2023-03-01T12:00:35.941Z,95562.97
2023-03-01T12:03:11.516Z,95566.16
2023-03-01T12:06:08.097Z,95560.22
2023-03-01T12:08:41.143Z,95544.59
2023-03-01T12:11:19.271Z,95547.75
2023-03-01T12:13:51.718Z,95551.53
2023-03-01T12:16:40.101Z,95545.59
2023-03-01T12:19:21.648Z,95547.88
2023-03-01T12:21:57.624Z,95529.81
2023-03-01T12:24:30.250Z,95529.25
2023-03-01T12:26:56.757Z,95524.38
2023-03-01T12:29:35.398Z,95527.59
2023-03-01T12:32:35.396Z,95521.41
2023-03-01T12:36:00.154Z,95509.31
2023-03-01T12:38:42.793Z,95516.81
2023-03-01T12:41:23.905Z,95521.09
2023-03-01T12:43:56.301Z,95526.69
2023-03-01T12:47:10.536Z,95524.72
2023-03-01T12:49:53.226Z,95515.28
2023-03-01T12:52:34.044Z,95511.75
2023-03-01T12:55:04.951Z,95511.97
2023-03-01T12:57:39.895Z,95509.50
2023-03-01T13:00:36.950Z,95511.91
2023-03-01T13:03:11.709Z,95503.56
2023-03-01T13:06:03.073Z,95516.47
2023-03-01T13:08:59.945Z,95511.56
2023-03-01T13:11:26.481Z,95511.00
2023-03-01T13:13:53.026Z,95507.94
2023-03-01T13:16:31.545Z,95507.31
2023-03-01T13:19:13.742Z,95496.41
2023-03-01T13:21:40.311Z,95489.41
2023-03-01T13:24:28.744Z,95487.56
2023-03-01T13:27:18.420Z,95476.50
2023-03-01T13:29:46.358Z,95477.25
2023-03-01T13:32:43.058Z,95471.91
2023-03-01T13:35:33.280Z,95479.13
2023-03-01T13:38:38.256Z,95488.34
2023-03-01T13:41:05.681Z,95475.66
2023-03-01T13:43:52.512Z,95479.72
2023-03-01T13:46:24.770Z,95473.31
2023-03-01T13:48:54.633Z,95468.88
2023-03-01T13:51:25.952Z,95461.34
2023-03-01T13:53:54.902Z,95467.91
2023-03-01T13:56:37.817Z,95475.34
2023-03-01T13:59:15.706Z,95473.03
2023-03-01T14:01:43.721Z,95466.31
2023-03-01T14:04:25.027Z,95461.78
2023-03-01T14:06:51.618Z,95459.63
2023-03-01T14:09:25.972Z,95452.91
2023-03-01T14:12:03.241Z,95458.44
2023-03-01T14:14:46.870Z,95445.78
2023-03-01T14:17:38.788Z,95442.41
2023-03-01T14:20:23.575Z,95439.44
2023-03-01T14:22:54.531Z,95431.81
2023-03-01T14:25:22.869Z,95426.16
2023-03-01T14:27:57.701Z,95431.25
2023-03-01T14:30:33.803Z,95439.84
2023-03-01T14:33:04.154Z,95433.28
2023-03-01T14:35:36.795Z,95436.44
2023-03-01T14:38:04.479Z,95428.53
2023-03-01T14:40:36.848Z,95440.94
2023-03-01T14:43:13.133Z,95431.09
2023-03-01T14:45:40.036Z,95432.28
2023-03-01T14:48:08.298Z,95426.59
2023-03-01T14:50:41.057Z,95432.81
2023-03-01T14:53:14.762Z,95420.91
2023-03-01T14:55:45.512Z,95425.31
2023-03-01T14:58:16.758Z,95420.22
2023-03-01T15:00:53.454Z,95418.66
2023-03-01T15:03:45.312Z,95414.91
2023-03-01T15:06:16.862Z,95418.16
2023-03-01T15:08:48.204Z,95420.03
2023-03-01T15:11:14.640Z,95406.81
2023-03-01T15:13:41.931Z,95418.44
2023-03-01T15:16:24.806Z,95426.25
2023-03-01T15:19:06.848Z,95416.44
2023-03-01T15:21:35.848Z,95416.66
2023-03-01T15:24:11.709Z,95419.44
2023-03-01T15:26:44.244Z,95416.34
2023-03-01T15:29:19.471Z,95416.69
2023-03-01T15:31:56.636Z,95414.06
2023-03-01T15:34:31.875Z,95411.38
2023-03-01T15:37:00.375Z,95402.97
2023-03-01T15:39:32.650Z,95413.56
2023-03-01T15:42:00.112Z,95415.69
2023-03-01T15:44:41.600Z,95420.34
2023-03-01T15:47:24.886Z,95415.03
2023-03-01T15:49:55.641Z,95408.56
2023-03-01T15:52:28.818Z,95409.94
2023-03-01T15:55:16.622Z,95407.81
2023-03-01T15:57:43.120Z,95404.72
2023-03-01T16:00:14.057Z,95403.59
2023-03-01T16:02:42.428Z,95394.72
2023-03-01T16:05:20.735Z,95397.41
2023-03-01T16:07:47.263Z,95395.59
2023-03-01T16:10:13.930Z,95393.47
2023-03-01T16:12:40.420Z,95392.19
2023-03-01T16:15:17.515Z,95394.06
2023-03-01T16:17:44.152Z,95394.13
2023-03-01T16:20:19.633Z,95392.03
2023-03-01T16:22:49.826Z,95393.41
2023-03-01T16:25:18.497Z,95387.78
2023-03-01T16:27:50.585Z,95397.06
2023-03-01T16:30:19.974Z,95395.22
2023-03-01T16:32:48.039Z,95393.09
2023-03-01T16:35:17.443Z,95392.91
2023-03-01T16:37:44.465Z,95395.66
2023-03-01T16:40:25.185Z,95395.50
2023-03-01T16:42:51.993Z,95403.94
2023-03-01T16:45:24.633Z,95400.28
2023-03-01T16:47:54.402Z,95406.63
2023-03-01T16:50:22.074Z,95412.34
2023-03-01T16:52:48.533Z,95411.66
2023-03-01T16:55:15.307Z,95413.38
2023-03-01T16:57:41.938Z,95423.47
2023-03-01T17:00:10.892Z,95432.19
2023-03-01T17:02:38.104Z,95434.97
2023-03-01T17:05:05.792Z,95439.34
2023-03-01T17:07:34.994Z,95441.88
2023-03-01T17:10:02.703Z,95442.75
2023-03-01T17:12:29.332Z,95438.25
2023-03-01T17:14:55.893Z,95439.63
2023-03-01T17:17:22.818Z,95442.91
2023-03-01T17:19:49.442Z,95447.31
2023-03-01T17:22:16.706Z,95444.09
2023-03-01T17:24:44.270Z,95455.47
2023-03-01T17:27:12.316Z,95464.63
2023-03-01T17:29:39.480Z,95461.47
2023-03-01T17:32:06.787Z,95453.97
2023-03-01T17:34:34.522Z,95456.94
2023-03-01T17:37:01.289Z,95454.56
2023-03-01T17:39:28.368Z,95454.88
2023-03-01T17:41:55.487Z,95451.66
2023-03-01T17:44:22.089Z,95455.47
2023-03-01T17:46:48.800Z,95461.94
2023-03-01T17:49:15.416Z,95461.16
2023-03-01T17:51:41.938Z,95466.00
2023-03-01T17:54:08.553Z,95464.72
2023-03-01T17:56:35.038Z,95459.31
2023-03-01T17:59:01.545Z,95472.78
2023-03-01T18:01:28.184Z,95461.53
2023-03-01T18:03:54.915Z,95467.97
2023-03-01T18:06:24.060Z,95462.59
2023-03-01T18:08:51.170Z,95462.34
2023-03-01T18:11:19.229Z,95463.97
2023-03-01T18:13:46.039Z,95466.13
2023-03-01T18:16:17.329Z,95475.25
2023-03-01T18:18:44.234Z,95474.19
2023-03-01T18:21:11.290Z,95469.91
2023-03-01T18:23:37.986Z,95469.88
2023-03-01T18:26:12.108Z,95464.53
2023-03-01T18:28:39.158Z,95464.00
2023-03-01T18:31:08.368Z,95463.19
2023-03-01T18:33:35.470Z,95465.59
2023-03-01T18:36:02.308Z,95458.63
2023-03-01T18:38:29.188Z,95471.75
2023-03-01T18:40:56.455Z,95460.75
2023-03-01T18:43:24.204Z,95466.38
2023-03-01T18:45:56.694Z,95465.59
2023-03-01T18:48:23.219Z,95461.53
2023-03-01T18:50:49.906Z,95468.78
2023-03-01T18:53:16.465Z,95468.75
2023-03-01T18:55:42.932Z,95464.44
2023-03-01T18:58:10.550Z,95460.97
2023-03-01T19:00:37.224Z,95460.69
2023-03-01T19:03:04.027Z,95466.03
2023-03-01T19:05:31.252Z,95470.06
2023-03-01T19:08:00.151Z,95466.81
2023-03-01T19:10:26.790Z,95470.31
2023-03-01T19:12:54.065Z,95464.38
2023-03-01T19:15:21.110Z,95466.25
2023-03-01T19:17:47.660Z,95468.63
2023-03-01T19:20:14.299Z,95470.25
2023-03-01T19:22:40.829Z,95477.19
2023-03-01T19:25:07.837Z,95473.97
2023-03-01T19:27:34.326Z,95475.28
2023-03-01T19:30:00.985Z,95475.81
2023-03-01T19:32:27.577Z,95475.53
2023-03-01T19:34:54.121Z,95468.84
2023-03-01T19:37:20.642Z,95466.69
2023-03-01T19:39:47.142Z,95476.03
2023-03-01T19:42:14.185Z,95481.91
2023-03-01T19:44:40.664Z,95480.28
2023-03-01T19:47:07.210Z,95481.09
2023-03-01T19:49:33.850Z,95473.59
2023-03-01T19:52:00.310Z,95481.03
2023-03-01T19:54:26.859Z,95478.63
2023-03-01T19:56:53.333Z,95475.41
2023-03-01T19:59:19.883Z,95481.28
2023-03-01T20:01:46.410Z,95479.13
2023-03-01T20:04:12.930Z,95491.16
2023-03-01T20:06:40.201Z,95488.75
2023-03-01T20:09:20.332Z,95479.63
2023-03-01T20:11:47.582Z,95485.22
2023-03-01T20:14:14.170Z,95474.25
2023-03-01T20:16:41.337Z,95476.59
2023-03-01T20:19:08.070Z,95475.25
2023-03-01T20:21:34.634Z,95465.06
2023-03-01T20:24:01.976Z,95473.34
2023-03-01T20:26:28.672Z,95462.91
2023-03-01T20:28:56.492Z,95464.22
2023-03-01T20:31:24.709Z,95460.22
2023-03-01T20:33:51.317Z,95459.66
2023-03-01T20:36:17.889Z,95456.44
2023-03-01T20:38:44.388Z,95453.22
2023-03-01T20:41:13.072Z,95452.66
2023-03-01T20:43:41.807Z,95452.09
2023-03-01T20:46:11.174Z,95450.75
2023-03-01T20:48:37.795Z,95451.03
2023-03-01T20:51:08.526Z,95447.25
2023-03-01T20:53:35.319Z,95449.91
2023-03-01T20:56:07.018Z,95446.69
2023-03-01T20:58:33.640Z,95447.50
2023-03-01T21:01:00.322Z,95448.00
2023-03-01T21:03:27.630Z,95445.59
2023-03-01T21:05:58.101Z,95445.84
2023-03-01T21:08:25.122Z,95451.19
2023-03-01T21:10:56.456Z,95442.38
2023-03-01T21:13:24.536Z,95439.69
2023-03-01T21:16:01.708Z,95428.97
2023-03-01T21:18:29.014Z,95427.63
2023-03-01T21:21:08.622Z,95431.94
2023-03-01T21:23:37.308Z,95435.41
2023-03-01T21:26:12.363Z,95439.69
2023-03-01T21:28:40.429Z,95429.78
2023-03-01T21:31:08.037Z,95425.78
2023-03-01T21:33:39.458Z,95425.81
2023-03-01T21:36:15.121Z,95426.91
2023-03-01T21:38:45.063Z,95421.84
2023-03-01T21:41:35.334Z,95423.19
2023-03-01T21:44:04.581Z,95416.28
2023-03-01T21:46:35.418Z,95416.56
2023-03-01T21:49:06.336Z,95414.16
2023-03-01T21:51:33.230Z,95418.47
2023-03-01T21:54:00.424Z,95412.84
2023-03-01T21:56:28.942Z,95410.97
2023-03-01T21:58:57.240Z,95411.81
2023-03-01T22:01:25.310Z,95406.44
2023-03-01T22:03:51.884Z,95407.22
2023-03-01T22:06:21.665Z,95403.78
2023-03-01T22:08:51.819Z,95402.94
2023-03-01T22:11:20.038Z,95399.47
2023-03-01T22:13:47.755Z,95390.63
2023-03-01T22:16:14.282Z,95391.69
2023-03-01T22:18:41.811Z,95394.38
2023-03-01T22:21:14.903Z,95395.44
2023-03-01T22:23:48.093Z,95393.03
2023-03-01T22:26:28.871Z,95402.66
2023-03-01T22:29:01.357Z,95394.66
2023-03-01T22:31:31.757Z,95396.53
2023-03-01T22:34:02.387Z,95383.97
2023-03-01T22:36:30.374Z,95381.84
2023-03-01T22:38:58.003Z,95385.84
2023-03-01T22:41:25.791Z,95383.19
2023-03-01T22:43:56.243Z,95383.75
2023-03-01T22:46:27.498Z,95379.19
2023-03-01T22:48:55.760Z,95373.59
2023-03-01T22:51:24.482Z,95368.22
2023-03-01T22:53:51.638Z,95370.91
2023-03-01T22:56:22.346Z,95378.94
2023-03-01T22:58:55.714Z,95381.34
2023-03-01T23:01:25.146Z,95379.47
2023-03-01T23:03:52.085Z,95388.59
2023-03-01T23:06:20.720Z,95384.56
2023-03-01T23:08:56.012Z,95382.66
2023-03-01T23:11:24.812Z,95381.88
2023-03-01T23:13:52.134Z,95374.91
2023-03-01T23:16:19.137Z,95372.47
2023-03-01T23:18:46.008Z,95379.19
2023-03-01T23:21:20.872Z,95371.41
2023-03-01T23:23:48.805Z,95369.53
2023-03-01T23:26:17.661Z,95367.91
2023-03-01T23:28:45.155Z,95365.50
2023-03-01T23:31:15.486Z,95362.28
2023-03-01T23:33:49.473Z,95365.22
2023-03-01T23:36:26.020Z,95360.38
2023-03-01T23:39:01.855Z,95367.88
2023-03-01T23:41:30.811Z,95368.94
2023-03-01T23:44:00.092Z,95361.41
2023-03-01T23:46:43.444Z,95371.59
2023-03-01T23:49:17.358Z,95372.91
2023-03-01T23:51:45.631Z,95372.91
2023-03-01T23:54:19.415Z,95355.78
2023-03-01T23:56:47.292Z,95351.72
2023-03-01T23:59:19.682Z,95361.88
