createdAt,value
2023-05-05T00:00:17.879Z,35.85
2023-05-05T00:02:50.970Z,30.93
2023-05-05T00:05:31.220Z,25.67
2023-05-05T00:07:58.662Z,20.83
2023-05-05T00:10:26.198Z,21.17
2023-05-05T00:13:01.445Z,19.83
2023-05-05T00:15:29.821Z,20.63
2023-05-05T00:18:02.678Z,17.77
2023-05-05T00:20:35.216Z,17.05
2023-05-05T00:23:02.621Z,17.33
2023-05-05T00:25:30.133Z,14.77
2023-05-05T00:27:57.546Z,14.60
2023-05-05T00:30:33.645Z,14.27
2023-05-05T00:33:02.224Z,16.10
2023-05-05T00:35:32.683Z,15.32
2023-05-05T00:38:00.126Z,14.93
2023-05-05T00:40:34.289Z,15.20
2023-05-05T00:43:01.633Z,14.60
2023-05-05T00:45:30.768Z,15.38
2023-05-05T00:48:07.431Z,16.27
2023-05-05T00:50:40.925Z,17.08
2023-05-05T00:56:06.336Z,17.30
2023-05-05T00:58:39.587Z,18.50
2023-05-05T01:01:13.951Z,14.73
2023-05-05T01:03:42.106Z,17.85
2023-05-05T01:06:20.336Z,15.10
2023-05-05T01:09:09.435Z,17.80
2023-05-05T01:12:04.497Z,16.48
2023-05-05T01:14:42.438Z,14.88
2023-05-05T01:17:17.292Z,18.98
2023-05-05T01:20:05.023Z,17.23
2023-05-05T01:22:43.117Z,15.18
2023-05-05T01:25:21.642Z,17.70
2023-05-05T01:28:05.661Z,15.88
2023-05-05T01:30:56.134Z,17.75
2023-05-05T01:33:26.568Z,18.10
2023-05-05T01:36:23.119Z,15.77
2023-05-05T01:38:56.182Z,17.13
2023-05-05T01:41:29.498Z,17.42
2023-05-05T01:43:58.071Z,17.30
2023-05-05T01:46:28.505Z,16.80
2023-05-05T01:48:59.649Z,15.68
2023-05-05T01:51:34.633Z,17.55
2023-05-05T01:54:08.911Z,15.85
2023-05-05T01:56:46.560Z,19.20
2023-05-05T01:59:17.115Z,18.07
2023-05-05T02:01:51.558Z,15.32
2023-05-05T02:04:23.298Z,17.60
2023-05-05T02:06:53.518Z,15.23
2023-05-05T02:09:24.535Z,16.08
2023-05-05T02:11:55.418Z,17.83
2023-05-05T02:14:26.996Z,17.30
2023-05-05T02:16:58.711Z,23.95
2023-05-05T02:19:38.870Z,16.98
2023-05-05T02:22:17.737Z,19.55
2023-05-05T02:24:45.214Z,15.30
2023-05-05T02:27:22.139Z,17.45
2023-05-05T02:30:00.690Z,16.83
2023-05-05T02:32:37.548Z,15.73
2023-05-05T02:35:29.275Z,17.67
2023-05-05T02:38:03.459Z,17.83
2023-05-05T02:40:38.723Z,17.17
2023-05-05T02:43:08.756Z,17.15
2023-05-05T02:45:45.183Z,20.45
2023-05-05T02:48:13.716Z,17.05
2023-05-05T02:50:42.187Z,17.97
2023-05-05T02:53:26.469Z,18.27
2023-05-05T02:55:58.374Z,17.60
2023-05-05T02:58:44.681Z,15.55
2023-05-05T03:01:28.860Z,17.65
2023-05-05T03:04:16.219Z,19.67
2023-05-05T03:06:52.783Z,18.08
2023-05-05T03:12:29.017Z,16.83
2023-05-05T03:15:11.399Z,17.15
2023-05-05T03:17:44.668Z,17.73
2023-05-05T03:20:19.746Z,18.17
2023-05-05T03:23:16.489Z,18.08
2023-05-05T03:25:49.594Z,18.23
2023-05-05T03:28:52.198Z,17.27
2023-05-05T03:31:55.458Z,22.43
2023-05-05T03:34:45.055Z,19.08
2023-05-05T03:37:27.601Z,20.90
2023-05-05T03:40:07.221Z,19.15
2023-05-05T03:43:00.644Z,18.67
2023-05-05T03:45:35.937Z,19.03
2023-05-05T03:48:28.643Z,18.38
2023-05-05T03:54:13.117Z,16.48
2023-05-05T03:56:47.884Z,19.08
2023-05-05T03:59:29.941Z,16.87
2023-05-05T04:02:04.741Z,18.92
2023-05-05T04:05:20.545Z,22.42
2023-05-05T04:07:59.537Z,15.38
2023-05-05T04:10:39.005Z,14.50
2023-05-05T04:13:17.084Z,16.23
2023-05-05T04:15:56.266Z,16.15
2023-05-05T04:18:34.270Z,17.15
2023-05-05T04:21:21.217Z,18.70
2023-05-05T04:23:59.010Z,15.23
2023-05-05T04:26:27.870Z,17.07
2023-05-05T04:29:19.246Z,17.70
2023-05-05T04:32:00.929Z,15.40
2023-05-05T04:37:26.182Z,18.20
2023-05-05T04:43:17.965Z,14.38
2023-05-05T04:55:07.685Z,17.53
2023-05-05T04:57:53.904Z,15.07
2023-05-05T05:00:23.781Z,14.57
2023-05-05T05:03:27.149Z,15.38
2023-05-05T05:06:17.159Z,13.13
2023-05-05T05:09:15.636Z,13.00
2023-05-05T05:11:58.827Z,17.13
2023-05-05T05:14:47.785Z,14.60
2023-05-05T05:20:54.934Z,16.55
2023-05-05T05:29:30.509Z,14.63
2023-05-05T05:32:13.333Z,12.65
2023-05-05T05:37:42.652Z,13.17
2023-05-05T05:40:17.412Z,14.43
2023-05-05T05:43:11.328Z,12.68
2023-05-05T05:45:58.485Z,15.75
2023-05-05T05:56:58.095Z,13.02
2023-05-05T06:00:01.991Z,11.88
2023-05-05T06:02:58.388Z,12.55
2023-05-05T06:05:39.709Z,11.47
2023-05-05T06:08:25.043Z,14.05
2023-05-05T06:11:00.798Z,12.38
2023-05-05T06:14:09.194Z,11.07
2023-05-05T06:16:42.520Z,12.65
2023-05-05T06:19:40.726Z,11.87
2023-05-05T06:22:23.328Z,12.48
2023-05-05T06:27:56.924Z,12.07
2023-05-05T06:31:23.186Z,12.73
2023-05-05T06:34:11.561Z,10.60
2023-05-05T06:43:25.337Z,11.05
2023-05-05T06:49:28.199Z,13.17
2023-05-05T06:52:44.605Z,16.02
2023-05-05T06:55:36.468Z,12.30
2023-05-05T06:58:47.573Z,11.80
2023-05-05T07:04:43.368Z,14.40
2023-05-05T07:07:40.200Z,11.30
2023-05-05T07:13:04.635Z,10.93
2023-05-05T07:19:04.630Z,15.00
2023-05-05T07:22:02.371Z,10.63
2023-05-05T07:32:11.876Z,9.57
2023-05-05T07:34:59.839Z,10.57
2023-05-05T07:50:12.926Z,15.53
2023-05-05T07:53:25.330Z,12.50
2023-05-05T07:56:04.774Z,12.82
2023-05-05T08:01:57.231Z,12.52
2023-05-05T08:04:36.398Z,11.63
2023-05-05T08:07:07.254Z,12.45
2023-05-05T08:24:10.264Z,13.27
2023-05-05T08:35:54.548Z,14.15
2023-05-05T08:39:06.237Z,13.63
2023-05-05T09:25:35.167Z,11.80
2023-05-05T09:37:17.516Z,12.10
2023-05-05T09:42:48.604Z,11.85
2023-05-05T09:45:36.768Z,12.10
2023-05-05T09:52:15.938Z,8.45
2023-05-05T09:58:33.950Z,10.90
2023-05-05T10:01:15.323Z,8.63
2023-05-05T10:04:20.916Z,9.55
2023-05-05T10:10:20.632Z,8.82
2023-05-05T10:13:50.655Z,10.38
2023-05-05T10:16:58.694Z,12.47
2023-05-05T10:19:34.280Z,8.27
2023-05-05T10:23:08.426Z,10.55
2023-05-05T10:28:46.945Z,8.80
2023-05-05T10:31:56.977Z,12.77
2023-05-05T10:34:47.208Z,9.73
2023-05-05T10:37:41.345Z,9.73
2023-05-05T10:48:23.841Z,7.80
2023-05-05T10:51:15.414Z,9.13
2023-05-05T10:54:21.337Z,10.20
2023-05-05T10:57:16.479Z,9.18
2023-05-05T11:00:07.285Z,9.60
2023-05-05T11:03:03.321Z,9.57
2023-05-05T11:06:21.930Z,11.13
2023-05-05T11:13:05.331Z,9.35
2023-05-05T11:23:04.680Z,7.78
2023-05-05T11:29:27.910Z,10.45
2023-05-05T11:35:21.148Z,9.37
2023-05-05T11:38:15.328Z,10.13
2023-05-05T11:44:32.304Z,9.02
2023-05-05T11:47:23.702Z,10.13
2023-05-05T11:50:08.889Z,10.52
2023-05-05T11:52:52.124Z,8.50
2023-05-05T11:55:25.831Z,10.23
2023-05-05T11:58:03.884Z,9.93
2023-05-05T12:00:41.024Z,10.07
2023-05-05T12:06:05.036Z,9.60
2023-05-05T12:08:40.767Z,8.40
2023-05-05T12:11:47.434Z,8.05
2023-05-05T12:14:51.581Z,8.15
2023-05-05T12:17:48.622Z,7.97
2023-05-05T12:20:46.567Z,9.60
2023-05-05T12:23:26.172Z,9.77
2023-05-05T12:26:01.346Z,7.13
2023-05-05T12:31:44.906Z,7.10
2023-05-05T12:34:21.081Z,8.02
2023-05-05T12:36:55.442Z,7.20
2023-05-05T12:39:25.175Z,10.80
2023-05-05T12:44:52.873Z,8.65
2023-05-05T12:47:36.606Z,8.38
2023-05-05T12:50:07.864Z,8.40
2023-05-05T12:52:51.715Z,9.02
2023-05-05T12:55:21.268Z,8.13
2023-05-05T12:58:05.471Z,7.15
2023-05-05T13:00:46.519Z,8.32
2023-05-05T13:03:29.032Z,11.53
2023-05-05T13:06:02.030Z,8.45
2023-05-05T13:09:09.788Z,9.00
2023-05-05T13:11:48.602Z,9.27
2023-05-05T13:14:30.592Z,11.35
2023-05-05T13:17:03.234Z,8.23
2023-05-05T13:19:52.843Z,7.47
2023-05-05T13:22:37.340Z,9.15
2023-05-05T13:28:16.932Z,8.23
2023-05-05T13:31:01.137Z,7.97
2023-05-05T13:37:06.817Z,7.25
2023-05-05T13:39:51.327Z,7.57
2023-05-05T13:42:48.493Z,9.18
2023-05-05T13:45:26.745Z,7.37
2023-05-05T13:48:16.475Z,9.25
2023-05-05T13:50:54.100Z,8.70
2023-05-05T13:53:25.458Z,7.65
2023-05-05T13:56:08.586Z,9.23
2023-05-05T13:58:39.606Z,8.63
2023-05-05T14:01:26.804Z,7.22
2023-05-05T14:03:57.645Z,7.93
2023-05-05T14:06:53.508Z,10.18
2023-05-05T14:10:01.967Z,7.72
2023-05-05T14:13:10.610Z,8.23
2023-05-05T14:15:42.102Z,9.95
2023-05-05T14:18:09.946Z,8.05
2023-05-05T14:20:46.964Z,7.72
2023-05-05T14:23:24.750Z,8.75
2023-05-05T14:26:07.574Z,8.80
2023-05-05T14:28:40.906Z,7.28
2023-05-05T14:31:11.120Z,8.23
2023-05-05T14:33:47.285Z,7.85
2023-05-05T14:36:18.980Z,8.75
2023-05-05T14:38:55.715Z,7.97
2023-05-05T14:41:29.109Z,7.63
2023-05-05T14:43:59.726Z,7.90
2023-05-05T14:46:46.562Z,7.10
2023-05-05T14:49:53.256Z,8.38
2023-05-05T14:52:47.896Z,7.57
2023-05-05T14:58:25.403Z,7.60
2023-05-05T15:01:13.431Z,7.43
2023-05-05T15:03:45.115Z,8.38
2023-05-05T15:09:05.333Z,9.98
2023-05-05T15:11:49.733Z,8.23
2023-05-05T15:14:41.706Z,8.35
2023-05-05T15:17:50.111Z,10.60
2023-05-05T15:20:37.137Z,8.13
2023-05-05T15:24:28.214Z,9.40
2023-05-05T15:26:21.064Z,7.72
2023-05-05T15:29:04.942Z,8.02
2023-05-05T15:31:33.643Z,7.28
2023-05-05T15:37:16.136Z,7.68
2023-05-05T15:40:50.096Z,10.15
2023-05-05T15:43:45.105Z,7.20
2023-05-05T15:46:22.114Z,8.77
2023-05-05T15:48:56.935Z,8.10
2023-05-05T15:51:37.853Z,9.07
2023-05-05T15:54:19.979Z,7.13
2023-05-05T15:57:40.330Z,8.02
2023-05-05T16:00:12.734Z,8.07
2023-05-05T16:02:56.127Z,11.60
2023-05-05T16:05:45.627Z,8.38
2023-05-05T16:11:20.633Z,8.57
2023-05-05T16:17:13.293Z,7.90
2023-05-05T16:19:48.556Z,7.80
2023-05-05T16:22:20.609Z,14.50
2023-05-05T16:25:17.281Z,7.85
2023-05-05T16:27:56.554Z,8.18
2023-05-05T16:34:00.035Z,8.13
2023-05-05T16:36:33.356Z,8.98
2023-05-05T16:39:41.275Z,8.25
2023-05-05T16:42:25.812Z,9.00
2023-05-05T16:45:01.452Z,9.03
2023-05-05T16:47:33.227Z,7.45
2023-05-05T16:51:03.237Z,10.18
2023-05-05T16:53:13.589Z,8.43
2023-05-05T16:56:10.950Z,8.90
2023-05-05T16:58:48.525Z,29.47
2023-05-05T17:01:32.101Z,18.63
2023-05-05T17:04:11.795Z,40.25
2023-05-05T17:09:28.883Z,13.02
2023-05-05T17:11:57.265Z,11.00
2023-05-05T17:14:29.376Z,12.13
2023-05-05T17:17:04.591Z,10.50
2023-05-05T17:19:34.755Z,9.30
2023-05-05T17:22:07.953Z,10.13
2023-05-05T17:25:11.288Z,8.57
2023-05-05T17:28:04.430Z,8.50
2023-05-05T17:30:43.586Z,10.15
2023-05-05T17:33:34.013Z,8.98
2023-05-05T17:36:07.778Z,10.05
2023-05-05T17:39:17.549Z,8.60
2023-05-05T17:41:52.360Z,8.45
2023-05-05T17:44:31.877Z,8.40
2023-05-05T17:47:09.010Z,8.18
2023-05-05T17:49:56.249Z,8.10
2023-05-05T17:52:31.393Z,12.50
2023-05-05T17:55:06.338Z,11.20
2023-05-05T17:57:33.954Z,11.40
2023-05-05T18:00:08.260Z,9.38
2023-05-05T18:02:44.084Z,10.02
2023-05-05T18:05:13.355Z,7.93
2023-05-05T18:07:56.392Z,9.50
2023-05-05T18:10:23.938Z,8.48
2023-05-05T18:12:54.309Z,8.50
2023-05-05T18:15:22.537Z,8.13
2023-05-05T18:17:54.271Z,10.87
2023-05-05T18:20:24.612Z,9.95
2023-05-05T18:22:55.418Z,9.80
2023-05-05T18:25:25.456Z,8.18
2023-05-05T18:27:52.984Z,7.68
2023-05-05T18:30:23.521Z,7.83
2023-05-05T18:32:51.066Z,8.77
2023-05-05T18:35:19.282Z,10.18
2023-05-05T18:37:50.181Z,9.82
2023-05-05T18:40:20.791Z,11.68
2023-05-05T18:42:48.184Z,12.07
2023-05-05T18:45:18.182Z,11.75
2023-05-05T18:47:46.200Z,14.55
2023-05-05T18:50:14.117Z,18.17
2023-05-05T18:52:46.923Z,17.85
2023-05-05T18:55:20.609Z,11.50
2023-05-05T18:57:56.468Z,18.60
2023-05-05T19:00:31.729Z,13.68
2023-05-05T19:03:00.370Z,14.98
2023-05-05T19:05:28.872Z,14.68
2023-05-05T19:07:57.364Z,14.80
2023-05-05T19:10:30.288Z,11.80
2023-05-05T19:13:07.096Z,10.75
2023-05-05T19:15:38.257Z,9.27
2023-05-05T19:18:18.650Z,11.48
2023-05-05T19:20:49.172Z,9.60
2023-05-05T19:23:19.737Z,8.88
2023-05-05T19:25:50.060Z,9.13
2023-05-05T19:28:24.678Z,10.02
2023-05-05T19:31:02.704Z,10.60
2023-05-05T19:33:38.900Z,13.67
2023-05-05T19:36:06.768Z,12.90
2023-05-05T19:38:34.260Z,13.63
2023-05-05T19:41:10.123Z,11.38
2023-05-05T19:43:40.953Z,17.88
2023-05-05T19:46:13.078Z,12.73
2023-05-05T19:48:42.772Z,11.80
2023-05-05T19:51:13.443Z,11.13
2023-05-05T19:53:44.058Z,10.90
2023-05-05T19:56:15.346Z,15.55
2023-05-05T19:59:08.030Z,16.77
2023-05-05T20:01:37.751Z,22.08
2023-05-05T20:04:07.960Z,31.15
2023-05-05T20:06:38.338Z,20.95
2023-05-05T20:09:06.498Z,15.30
2023-05-05T20:11:39.752Z,19.13
2023-05-05T20:14:10.759Z,14.52
2023-05-05T20:16:42.694Z,14.52
2023-05-05T20:19:10.610Z,19.67
2023-05-05T20:21:44.910Z,10.10
2023-05-05T20:24:15.698Z,12.00
2023-05-05T20:26:54.774Z,9.52
2023-05-05T20:29:47.921Z,9.93
2023-05-05T20:32:16.365Z,10.05
2023-05-05T20:34:48.759Z,15.82
2023-05-05T20:37:16.361Z,11.80
2023-05-05T20:39:46.252Z,13.57
2023-05-05T20:42:16.075Z,13.02
2023-05-05T20:44:43.428Z,12.25
2023-05-05T20:47:17.270Z,13.38
2023-05-05T20:49:44.888Z,13.10
2023-05-05T20:52:19.747Z,14.25
2023-05-05T20:57:29.149Z,15.38
2023-05-05T20:59:59.651Z,18.60
2023-05-05T21:02:29.568Z,12.67
2023-05-05T21:05:05.574Z,10.60
2023-05-05T21:07:38.624Z,9.05
2023-05-05T21:10:12.436Z,10.98
2023-05-05T21:12:48.932Z,8.45
2023-05-05T21:15:17.506Z,8.47
2023-05-05T21:17:48.308Z,8.07
2023-05-05T21:20:24.249Z,8.38
2023-05-05T21:22:53.856Z,11.05
2023-05-05T21:25:22.180Z,9.85
2023-05-05T21:27:51.331Z,11.33
2023-05-05T21:30:20.076Z,8.73
2023-05-05T21:32:47.376Z,9.57
2023-05-05T21:35:14.741Z,12.80
2023-05-05T21:37:51.461Z,9.57
2023-05-05T21:40:21.762Z,12.77
2023-05-05T21:42:59.286Z,9.40
2023-05-05T21:45:32.830Z,9.77
2023-05-05T21:48:08.034Z,9.77
2023-05-05T21:50:37.680Z,8.10
2023-05-05T21:53:05.096Z,8.77
2023-05-05T21:55:36.522Z,8.25
2023-05-05T21:58:08.050Z,9.43
2023-05-05T22:00:43.132Z,13.60
2023-05-05T22:03:13.688Z,8.80
2023-05-05T22:05:46.051Z,11.57
2023-05-05T22:08:19.868Z,9.95
2023-05-05T22:10:48.106Z,10.50
2023-05-05T22:13:15.668Z,11.73
2023-05-05T22:15:48.638Z,10.65
2023-05-05T22:18:16.387Z,10.37
2023-05-05T22:20:45.618Z,9.18
2023-05-05T22:23:18.093Z,8.43
2023-05-05T22:25:54.565Z,8.20
2023-05-05T22:28:35.354Z,9.55
2023-05-05T22:31:22.507Z,8.60
2023-05-05T22:34:07.115Z,9.63
2023-05-05T22:36:34.612Z,10.00
2023-05-05T22:39:07.325Z,9.23
2023-05-05T22:41:36.045Z,8.05
2023-05-05T22:44:06.341Z,10.60
2023-05-05T22:47:11.198Z,7.38
2023-05-05T22:49:41.007Z,8.63
2023-05-05T22:52:23.579Z,7.47
2023-05-05T22:55:09.515Z,9.43
2023-05-05T22:57:45.883Z,7.77
2023-05-05T23:00:25.309Z,9.27
2023-05-05T23:03:26.647Z,8.45
2023-05-05T23:06:05.762Z,8.07
2023-05-05T23:08:51.443Z,8.63
2023-05-05T23:11:30.859Z,10.50
2023-05-05T23:14:26.088Z,10.98
2023-05-05T23:16:54.573Z,9.02
2023-05-05T23:19:41.130Z,7.80
2023-05-05T23:22:15.395Z,10.05
2023-05-05T23:24:49.104Z,7.37
2023-05-05T23:27:35.341Z,7.45
2023-05-05T23:30:05.243Z,7.50
2023-05-05T23:32:40.203Z,7.57
2023-05-05T23:35:13.510Z,8.70
2023-05-05T23:37:49.319Z,8.77
2023-05-05T23:40:16.865Z,7.63
2023-05-05T23:42:50.014Z,9.73
2023-05-05T23:45:19.206Z,9.10
2023-05-05T23:47:51.072Z,8.38
2023-05-05T23:50:21.190Z,9.50
2023-05-05T23:52:49.152Z,7.63
2023-05-05T23:55:23.345Z,10.52
2023-05-05T23:57:53.532Z,7.70
