createdAt,value
2023-01-27T00:04:32.535Z,92.25
2023-01-27T00:09:33.988Z,92.23
2023-01-27T00:14:35.454Z,91.76
2023-01-27T00:19:36.946Z,91.93
2023-01-27T00:24:38.462Z,91.86
2023-01-27T00:29:40.415Z,92.49
2023-01-27T00:34:41.999Z,93.13
2023-01-27T00:39:43.486Z,92.68
2023-01-27T00:45:04.898Z,94.31
2023-01-27T00:50:07.157Z,95.54
2023-01-27T00:55:10.673Z,95.11
2023-01-27T01:00:13.791Z,95.49
2023-01-27T01:05:16.521Z,95.62
2023-01-27T01:10:18.042Z,96.17
2023-01-27T01:15:19.538Z,96.86
2023-01-27T01:20:20.968Z,97.18
2023-01-27T01:25:22.706Z,97.80
2023-01-27T01:30:26.359Z,98.81
2023-01-27T01:35:28.107Z,99.01
2023-01-27T01:40:29.614Z,100.00
2023-01-27T01:45:33.958Z,100.00
2023-01-27T01:50:38.008Z,100.00
2023-01-27T01:55:40.751Z,100.00
2023-01-27T02:00:42.284Z,100.00
2023-01-27T02:05:45.476Z,100.00
2023-01-27T02:10:47.867Z,100.00
2023-01-27T02:15:52.432Z,100.00
2023-01-27T02:20:55.492Z,100.00
2023-01-27T02:26:05.345Z,100.00
2023-01-27T02:31:06.929Z,100.00
2023-01-27T02:36:15.964Z,100.00
2023-01-27T02:41:34.825Z,100.00
2023-01-27T02:46:36.969Z,100.00
2023-01-27T02:51:39.406Z,100.00
2023-01-27T02:56:40.919Z,100.00
2023-01-27T03:01:42.380Z,100.00
2023-01-27T03:06:43.990Z,100.00
2023-01-27T03:12:04.095Z,100.00
2023-01-27T03:17:24.274Z,100.00
2023-01-27T03:22:26.194Z,100.00
2023-01-27T03:27:27.688Z,100.00
2023-01-27T03:32:31.249Z,100.00
2023-01-27T03:37:51.051Z,100.00
2023-01-27T03:43:12.176Z,100.00
2023-01-27T03:48:13.762Z,100.00
2023-01-27T03:53:15.254Z,100.00
2023-01-27T03:58:29.656Z,100.00
2023-01-27T04:03:51.238Z,100.00
2023-01-27T04:08:52.751Z,100.00
2023-01-27T04:13:54.194Z,100.00
2023-01-27T04:18:58.505Z,100.00
2023-01-27T04:24:00.460Z,100.00
2023-01-27T04:29:03.760Z,100.00
2023-01-27T04:34:05.605Z,100.00
2023-01-27T04:39:07.961Z,100.00
2023-01-27T04:44:10.489Z,100.00
2023-01-27T04:49:12.134Z,100.00
2023-01-27T04:54:13.718Z,100.00
2023-01-27T04:59:15.969Z,100.00
2023-01-27T05:04:17.465Z,100.00
2023-01-27T05:09:18.944Z,100.00
2023-01-27T05:14:23.361Z,100.00
2023-01-27T05:19:24.845Z,100.00
2023-01-27T05:24:26.336Z,100.00
2023-01-27T05:29:27.812Z,100.00
2023-01-27T05:34:29.286Z,100.00
2023-01-27T05:39:30.697Z,100.00
2023-01-27T05:44:32.189Z,100.00
2023-01-27T05:49:33.590Z,100.00
2023-01-27T05:54:35.095Z,100.00
2023-01-27T05:59:36.549Z,100.00
2023-01-27T06:04:37.982Z,100.00
2023-01-27T06:09:39.794Z,100.00
2023-01-27T06:14:41.214Z,100.00
2023-01-27T06:19:42.738Z,100.00
2023-01-27T06:24:44.210Z,100.00
2023-01-27T06:29:45.640Z,100.00
2023-01-27T06:34:47.126Z,100.00
2023-01-27T06:39:48.532Z,100.00
2023-01-27T06:44:49.982Z,100.00
2023-01-27T06:49:51.542Z,100.00
2023-01-27T06:54:53.038Z,100.00
2023-01-27T06:59:54.573Z,100.00
2023-01-27T07:04:56.185Z,100.00
2023-01-27T07:09:58.328Z,99.80
2023-01-27T07:14:59.777Z,99.01
2023-01-27T07:20:01.754Z,97.52
2023-01-27T07:25:04.729Z,97.30
2023-01-27T07:30:07.293Z,97.06
2023-01-27T07:35:09.114Z,97.79
2023-01-27T07:40:13.507Z,95.79
2023-01-27T07:45:15.246Z,94.57
2023-01-27T07:50:16.888Z,95.56
2023-01-27T07:55:18.308Z,94.47
2023-01-27T08:00:21.826Z,92.35
2023-01-27T08:05:23.657Z,91.89
2023-01-27T08:10:25.183Z,92.19
2023-01-27T08:15:26.711Z,91.93
2023-01-27T08:20:28.336Z,91.34
2023-01-27T08:25:29.820Z,91.65
2023-01-27T08:30:31.290Z,90.10
2023-01-27T08:35:34.944Z,88.01
2023-01-27T08:40:36.398Z,88.76
2023-01-27T08:45:38.664Z,89.64
2023-01-27T08:50:40.196Z,89.62
2023-01-27T08:55:41.761Z,89.31
2023-01-27T09:00:43.450Z,89.01
2023-01-27T09:05:44.999Z,88.80
2023-01-27T09:10:46.599Z,89.13
2023-01-27T09:15:50.918Z,88.59
2023-01-27T09:20:52.450Z,89.00
2023-01-27T09:25:53.926Z,87.52
2023-01-27T09:30:59.873Z,85.09
2023-01-27T09:36:11.775Z,84.60
2023-01-27T09:41:31.565Z,85.35
2023-01-27T09:46:50.911Z,85.22
2023-01-27T09:52:21.933Z,84.94
2023-01-27T09:57:48.145Z,86.06
2023-01-27T10:02:55.596Z,84.53
2023-01-27T10:08:23.784Z,84.38
2023-01-27T10:13:33.509Z,82.07
2023-01-27T10:18:55.234Z,82.77
2023-01-27T10:24:25.523Z,82.59
2023-01-27T10:29:39.953Z,84.83
2023-01-27T10:35:01.610Z,85.50
2023-01-27T10:40:16.511Z,85.32
2023-01-27T10:45:25.764Z,86.00
2023-01-27T10:50:45.059Z,84.60
2023-01-27T10:56:07.128Z,85.36
2023-01-27T11:01:21.057Z,84.53
2023-01-27T11:06:37.544Z,85.06
2023-01-27T11:11:45.665Z,85.01
2023-01-27T11:16:50.498Z,84.29
2023-01-27T11:22:06.750Z,85.09
2023-01-27T11:27:20.409Z,85.04
2023-01-27T11:32:47.883Z,85.33
2023-01-27T11:37:51.551Z,86.14
2023-01-27T11:42:55.212Z,85.34
2023-01-27T11:48:00.510Z,84.71
2023-01-27T11:53:39.462Z,84.65
2023-01-27T11:58:56.669Z,82.48
2023-01-27T12:04:17.992Z,80.87
2023-01-27T12:09:33.369Z,73.52
2023-01-27T12:14:34.846Z,69.80
2023-01-27T12:19:40.837Z,69.11
2023-01-27T12:24:49.801Z,69.02
2023-01-27T12:29:56.288Z,61.88
2023-01-27T12:34:58.774Z,62.95
2023-01-27T12:40:03.940Z,63.07
2023-01-27T12:45:20.866Z,63.92
2023-01-27T12:50:27.194Z,63.47
2023-01-27T12:55:34.289Z,58.33
2023-01-27T13:00:36.362Z,55.14
2023-01-27T13:05:41.894Z,52.51
2023-01-27T13:10:57.066Z,51.23
2023-01-27T13:16:05.169Z,49.97
2023-01-27T13:21:18.085Z,49.05
2023-01-27T13:26:38.936Z,52.54
2023-01-27T13:32:06.335Z,54.18
2023-01-27T13:37:28.196Z,54.83
2023-01-27T13:42:44.727Z,58.97
2023-01-27T13:47:52.184Z,54.63
2023-01-27T13:52:56.862Z,50.00
2023-01-27T13:58:05.843Z,43.63
2023-01-27T14:03:19.353Z,40.63
2023-01-27T14:08:50.001Z,38.86
2023-01-27T14:13:51.461Z,39.23
2023-01-27T14:19:27.523Z,41.39
2023-01-27T14:24:38.256Z,44.80
2023-01-27T14:29:50.646Z,45.88
2023-01-27T14:35:20.171Z,44.61
2023-01-27T14:40:27.501Z,44.29
2023-01-27T14:45:54.342Z,45.06
2023-01-27T14:51:14.435Z,50.79
2023-01-27T14:56:51.721Z,58.87
2023-01-27T15:02:21.243Z,64.62
2023-01-27T15:07:49.212Z,56.77
2023-01-27T15:13:12.231Z,58.07
2023-01-27T15:18:35.286Z,63.20
2023-01-27T15:23:55.123Z,67.80
2023-01-27T15:28:58.700Z,72.00
2023-01-27T15:34:03.277Z,74.62
2023-01-27T15:39:10.916Z,77.29
2023-01-27T15:44:16.869Z,79.53
2023-01-27T15:49:24.582Z,81.91
2023-01-27T15:54:31.478Z,83.35
2023-01-27T15:59:58.514Z,84.74
2023-01-27T16:05:28.436Z,85.70
2023-01-27T16:10:35.227Z,87.23
2023-01-27T16:15:38.833Z,88.12
2023-01-27T16:20:58.017Z,88.50
2023-01-27T16:26:14.164Z,89.37
2023-01-27T16:31:30.360Z,89.33
2023-01-27T16:36:35.332Z,90.09
2023-01-27T16:41:40.031Z,90.89
2023-01-27T16:46:49.997Z,91.26
2023-01-27T16:51:55.706Z,92.07
2023-01-27T16:56:57.753Z,92.30
2023-01-27T17:02:05.451Z,92.24
2023-01-27T17:07:13.285Z,91.61
2023-01-27T17:12:28.284Z,90.68
2023-01-27T17:17:32.901Z,89.81
2023-01-27T17:22:39.164Z,89.63
2023-01-27T17:27:41.528Z,89.07
2023-01-27T17:32:46.796Z,88.72
2023-01-27T17:37:48.291Z,89.54
2023-01-27T17:42:49.735Z,89.47
2023-01-27T17:47:51.306Z,90.18
2023-01-27T17:52:53.894Z,90.86
2023-01-27T17:58:03.963Z,91.20
2023-01-27T18:03:22.620Z,91.32
2023-01-27T18:08:24.050Z,91.60
2023-01-27T18:13:27.203Z,92.01
2023-01-27T18:18:29.644Z,91.91
2023-01-27T18:23:57.593Z,92.43
2023-01-27T18:29:07.089Z,92.60
2023-01-27T18:34:08.451Z,92.66
2023-01-27T18:39:28.330Z,93.13
2023-01-27T18:44:35.821Z,93.83
2023-01-27T18:49:37.451Z,94.45
2023-01-27T18:54:39.018Z,95.00
2023-01-27T18:59:40.471Z,95.43
2023-01-27T19:04:42.598Z,95.93
2023-01-27T19:09:44.658Z,96.70
2023-01-27T19:14:48.307Z,97.09
2023-01-27T19:19:49.746Z,97.16
2023-01-27T19:24:51.126Z,97.44
2023-01-27T19:29:52.531Z,97.70
2023-01-27T19:34:54.022Z,98.26
2023-01-27T19:39:55.419Z,98.28
2023-01-27T19:44:58.811Z,98.72
2023-01-27T19:50:00.210Z,98.66
2023-01-27T19:55:01.632Z,98.91
2023-01-27T20:00:05.319Z,98.92
2023-01-27T20:05:07.074Z,99.09
2023-01-27T20:10:13.786Z,99.53
2023-01-27T20:15:18.897Z,99.10
2023-01-27T20:20:21.294Z,99.30
2023-01-27T20:25:24.071Z,99.57
2023-01-27T20:30:29.906Z,99.61
2023-01-27T20:35:31.496Z,99.77
2023-01-27T20:40:32.919Z,99.83
2023-01-27T20:45:35.061Z,99.79
2023-01-27T20:50:36.437Z,99.84
2023-01-27T20:55:37.857Z,100.00
2023-01-27T21:00:39.194Z,99.85
2023-01-27T21:05:44.344Z,99.76
2023-01-27T21:10:45.776Z,99.94
2023-01-27T21:15:50.388Z,99.88
2023-01-27T21:20:54.402Z,100.00
2023-01-27T21:26:17.782Z,100.00
2023-01-27T21:31:20.241Z,100.00
2023-01-27T21:38:41.808Z,99.94
2023-01-27T21:44:01.916Z,99.96
2023-01-27T21:49:03.386Z,99.98
2023-01-27T21:54:04.905Z,100.00
2023-01-27T21:59:06.313Z,100.00
2023-01-27T22:04:07.899Z,99.86
2023-01-27T22:09:09.770Z,99.95
2023-01-27T22:14:11.246Z,100.00
2023-01-27T22:19:12.664Z,100.00
2023-01-27T22:24:14.432Z,100.00
2023-01-27T22:29:16.218Z,100.00
2023-01-27T22:34:17.693Z,100.00
2023-01-27T22:39:19.444Z,100.00
2023-01-27T22:44:21.152Z,100.00
2023-01-27T22:49:22.782Z,100.00
2023-01-27T22:54:24.272Z,100.00
2023-01-27T22:59:25.842Z,100.00
2023-01-27T23:04:27.375Z,100.00
2023-01-27T23:09:28.873Z,100.00
2023-01-27T23:14:30.357Z,100.00
2023-01-27T23:19:31.821Z,100.00
2023-01-27T23:24:33.606Z,100.00
2023-01-27T23:29:35.105Z,100.00
2023-01-27T23:34:36.578Z,100.00
2023-01-27T23:39:38.021Z,100.00
2023-01-27T23:44:39.452Z,100.00
2023-01-27T23:49:40.928Z,100.00
2023-01-27T23:54:42.453Z,100.00
2023-01-27T23:59:43.947Z,100.00
