createdAt,value
2019-03-02T00:01:52.422Z,53725.87
2019-03-02T00:04:22.431Z,53745.12
2019-03-02T00:06:52.551Z,53714.31
2019-03-02T00:09:22.607Z,53742.24
2019-03-02T00:11:56.117Z,53713.35
2019-03-02T00:14:24.944Z,53695.05
2019-03-02T00:16:54.968Z,53729.72
2019-03-02T00:19:24.973Z,53749.94
2019-03-02T00:21:55.251Z,53744.16
2019-03-02T00:24:25.262Z,53744.16
2019-03-02T00:26:55.364Z,53746.09
2019-03-02T00:29:25.456Z,53770.16
2019-03-02T00:31:55.473Z,53779.79
2019-03-02T00:34:28.670Z,53736.46
2019-03-02T00:36:58.524Z,53751.87
2019-03-02T00:39:29.090Z,53743.20
2019-03-02T00:41:59.107Z,53750.91
2019-03-02T00:44:29.129Z,53769.20
2019-03-02T00:47:00.506Z,53743.20
2019-03-02T00:49:31.012Z,53789.42
2019-03-02T00:52:01.035Z,53769.20
2019-03-02T00:54:31.344Z,53774.02
2019-03-02T00:57:01.449Z,53771.13
2019-03-02T00:59:31.456Z,53773.05
2019-03-02T01:02:04.379Z,53778.83
2019-03-02T01:04:33.363Z,53784.61
2019-03-02T01:07:03.393Z,53803.87
2019-03-02T01:09:33.550Z,53818.31
2019-03-02T01:12:05.833Z,53811.57
2019-03-02T01:14:35.472Z,53814.46
2019-03-02T01:17:05.675Z,53830.83
2019-03-02T01:19:35.682Z,53822.16
2019-03-02T01:22:06.137Z,53824.09
2019-03-02T01:24:38.906Z,53790.39
2019-03-02T01:27:08.119Z,53799.05
2019-03-02T01:29:38.136Z,53812.54
2019-03-02T01:32:08.304Z,53832.76
2019-03-02T01:34:38.810Z,53841.43
2019-03-02T01:37:10.237Z,53821.20
2019-03-02T01:39:40.249Z,53821.20
2019-03-02T01:42:10.622Z,53830.83
2019-03-02T01:44:40.783Z,53871.28
2019-03-02T01:47:12.588Z,53852.98
2019-03-02T01:49:42.704Z,53825.05
2019-03-02T01:52:12.936Z,53840.46
2019-03-02T01:54:42.956Z,53851.06
2019-03-02T01:57:13.800Z,53843.35
2019-03-02T01:59:44.842Z,53832.76
2019-03-02T02:02:14.864Z,53857.80
2019-03-02T02:04:44.956Z,53824.09
2019-03-02T02:07:18.070Z,53843.35
2019-03-02T02:09:47.390Z,53838.54
2019-03-02T02:12:17.952Z,53831.80
2019-03-02T02:14:50.873Z,53851.06
2019-03-02T02:17:19.800Z,53830.83
2019-03-02T02:19:49.904Z,53826.98
2019-03-02T02:22:19.907Z,53847.20
2019-03-02T02:24:50.000Z,53845.28
2019-03-02T02:27:22.565Z,53831.80
2019-03-02T02:29:51.772Z,53854.91
2019-03-02T02:32:23.989Z,53847.20
2019-03-02T02:34:56.498Z,53828.91
2019-03-02T02:37:25.280Z,53827.95
2019-03-02T02:39:55.377Z,53835.65
2019-03-02T02:42:25.474Z,53815.43
2019-03-02T02:44:55.500Z,53836.61
2019-03-02T02:47:25.509Z,53827.95
2019-03-02T02:49:55.777Z,53834.68
2019-03-02T02:52:28.357Z,53851.06
2019-03-02T02:55:02.148Z,53853.95
2019-03-02T02:57:33.503Z,53845.28
2019-03-02T03:00:01.192Z,53840.46
2019-03-02T03:02:31.361Z,53836.61
2019-03-02T03:05:01.392Z,53827.95
2019-03-02T03:07:31.397Z,53853.95
2019-03-02T03:10:06.943Z,53832.76
2019-03-02T03:12:37.029Z,53843.35
2019-03-02T03:15:07.580Z,53838.54
2019-03-02T03:17:38.063Z,53852.02
2019-03-02T03:20:10.557Z,53816.39
2019-03-02T03:22:40.903Z,53859.72
2019-03-02T03:25:14.005Z,53856.83
2019-03-02T03:27:47.504Z,53819.28
2019-03-02T03:30:16.409Z,53873.21
2019-03-02T03:32:54.714Z,53856.83
2019-03-02T03:35:19.874Z,53828.91
2019-03-02T03:37:51.264Z,53830.83
2019-03-02T03:40:25.265Z,53868.39
2019-03-02T03:43:02.496Z,53872.24
2019-03-02T03:45:28.015Z,53852.98
2019-03-02T03:47:57.576Z,53853.95
2019-03-02T03:50:27.778Z,53889.58
2019-03-02T03:52:58.100Z,53811.57
2019-03-02T03:55:28.206Z,53854.91
2019-03-02T03:58:00.465Z,53811.57
2019-03-02T04:00:34.298Z,53870.32
2019-03-02T04:03:02.264Z,53848.17
2019-03-02T04:05:32.638Z,53864.54
2019-03-02T04:08:02.732Z,53877.06
2019-03-02T04:10:32.807Z,53879.95
2019-03-02T04:13:04.947Z,53857.80
2019-03-02T04:15:40.720Z,53866.46
2019-03-02T04:18:55.339Z,53864.54
2019-03-02T04:21:28.114Z,53901.13
2019-03-02T04:24:01.128Z,53872.24
2019-03-02T04:26:31.517Z,53869.35
2019-03-02T04:29:09.016Z,53879.95
2019-03-02T04:31:33.307Z,53875.13
2019-03-02T04:34:03.319Z,53889.58
2019-03-02T04:36:33.652Z,53865.50
2019-03-02T04:39:09.745Z,53851.06
2019-03-02T04:41:39.657Z,53881.87
2019-03-02T04:44:09.302Z,53891.50
2019-03-02T04:46:39.317Z,53852.02
2019-03-02T04:49:10.839Z,53854.91
2019-03-02T04:51:41.434Z,53864.54
2019-03-02T04:54:11.752Z,53867.43
2019-03-02T04:56:41.824Z,53827.95
2019-03-02T04:59:12.195Z,53858.76
2019-03-02T05:01:44.706Z,53866.46
2019-03-02T05:04:14.316Z,53852.02
2019-03-02T05:06:44.324Z,53884.76
2019-03-02T05:09:17.276Z,53891.50
2019-03-02T05:11:46.238Z,53855.87
2019-03-02T05:14:16.268Z,53865.50
2019-03-02T05:16:46.278Z,53876.10
2019-03-02T05:19:16.604Z,53878.02
2019-03-02T05:21:46.598Z,53861.65
2019-03-02T05:24:16.862Z,53842.39
2019-03-02T05:26:46.956Z,53886.69
2019-03-02T05:29:17.704Z,53883.80
2019-03-02T05:31:48.447Z,53837.57
2019-03-02T05:34:18.467Z,53916.54
2019-03-02T05:36:48.480Z,53853.95
2019-03-02T05:39:18.504Z,53835.65
2019-03-02T05:41:48.988Z,53858.76
2019-03-02T05:44:20.497Z,53858.76
2019-03-02T05:46:50.514Z,53852.98
2019-03-02T05:49:20.532Z,53864.54
2019-03-02T05:51:50.545Z,53850.09
2019-03-02T05:54:20.631Z,53864.54
2019-03-02T05:56:50.644Z,53835.65
2019-03-02T05:59:22.920Z,53836.61
2019-03-02T06:01:52.796Z,53844.32
2019-03-02T06:04:23.194Z,53859.72
2019-03-02T06:06:54.131Z,53845.28
2019-03-02T06:09:24.478Z,53817.35
2019-03-02T06:11:54.496Z,53835.65
2019-03-02T06:14:26.676Z,53818.31
2019-03-02T06:16:57.373Z,53814.46
2019-03-02T06:19:27.980Z,53833.72
2019-03-02T06:21:57.993Z,53846.24
2019-03-02T06:24:28.166Z,53847.20
2019-03-02T06:26:58.260Z,53872.24
2019-03-02T06:29:29.396Z,53852.98
2019-03-02T06:32:00.640Z,53867.43
2019-03-02T06:34:30.746Z,53828.91
2019-03-02T06:37:00.738Z,53833.72
2019-03-02T06:39:30.759Z,53813.50
2019-03-02T06:42:00.921Z,53818.31
2019-03-02T06:44:34.200Z,53789.42
2019-03-02T06:47:03.189Z,53800.98
2019-03-02T06:49:33.212Z,53835.65
2019-03-02T06:52:03.304Z,53754.76
2019-03-02T06:54:33.418Z,53779.79
2019-03-02T06:57:03.511Z,53816.39
2019-03-02T06:59:35.812Z,53785.57
2019-03-02T07:02:05.678Z,53761.50
2019-03-02T07:04:36.174Z,53782.68
2019-03-02T07:07:06.335Z,53782.68
2019-03-02T07:09:36.434Z,53727.79
2019-03-02T07:12:09.495Z,53720.09
2019-03-02T07:14:38.424Z,53723.94
2019-03-02T07:17:08.600Z,53739.35
2019-03-02T07:19:48.557Z,53708.53
2019-03-02T07:22:18.003Z,53734.54
2019-03-02T07:24:48.139Z,53720.09
2019-03-02T07:27:18.217Z,53679.64
2019-03-02T07:29:49.794Z,53672.90
2019-03-02T07:32:20.044Z,53659.42
2019-03-02T07:34:50.088Z,53690.24
2019-03-02T07:37:20.123Z,53663.27
2019-03-02T07:39:50.221Z,53687.35
2019-03-02T07:42:20.313Z,53681.57
2019-03-02T07:44:50.395Z,53709.50
2019-03-02T07:47:20.664Z,53659.42
2019-03-02T07:49:52.168Z,53660.38
2019-03-02T07:52:22.473Z,53695.05
2019-03-02T07:54:58.047Z,53664.23
2019-03-02T07:57:24.245Z,53661.35
2019-03-02T07:59:54.255Z,53642.09
2019-03-02T08:02:25.688Z,53663.27
2019-03-02T08:04:56.014Z,53659.42
2019-03-02T08:08:15.024Z,53681.57
2019-03-02T08:10:45.127Z,53671.94
2019-03-02T08:13:15.425Z,53741.27
2019-03-02T08:15:46.513Z,53726.83
2019-03-02T08:18:16.786Z,53687.35
2019-03-02T08:20:47.145Z,53733.57
2019-03-02T08:23:17.111Z,53792.31
2019-03-02T08:25:47.076Z,53742.24
2019-03-02T08:28:17.048Z,53775.94
2019-03-02T08:30:47.089Z,53778.83
2019-03-02T08:33:17.086Z,53753.79
2019-03-02T08:35:48.318Z,53768.24
2019-03-02T08:38:18.311Z,53796.16
2019-03-02T08:40:48.289Z,53804.83
2019-03-02T08:43:18.270Z,53806.76
2019-03-02T08:45:48.604Z,53831.80
2019-03-02T08:48:18.581Z,53780.76
2019-03-02T08:50:49.772Z,53824.09
2019-03-02T08:53:20.913Z,53816.39
2019-03-02T08:55:50.898Z,53831.80
2019-03-02T08:58:22.633Z,53832.76
2019-03-02T09:00:52.756Z,53816.39
2019-03-02T09:03:22.712Z,53846.24
2019-03-02T09:05:52.677Z,53874.17
2019-03-02T09:08:23.164Z,53839.50
2019-03-02T09:10:53.520Z,53904.98
2019-03-02T09:13:23.827Z,53905.95
2019-03-02T09:15:53.850Z,53852.02
2019-03-02T09:18:24.057Z,53870.32
2019-03-02T09:20:54.254Z,53886.69
2019-03-02T09:23:24.556Z,53903.06
2019-03-02T09:25:55.012Z,53885.73
2019-03-02T09:28:25.008Z,53887.65
2019-03-02T09:30:54.984Z,53891.50
2019-03-02T09:33:28.770Z,53936.77
2019-03-02T09:35:57.057Z,53916.54
2019-03-02T09:38:27.053Z,53917.50
2019-03-02T09:40:57.118Z,53904.98
2019-03-02T09:43:27.851Z,53891.50
2019-03-02T09:45:57.957Z,53948.32
2019-03-02T09:48:27.926Z,53912.69
2019-03-02T09:50:57.996Z,53924.25
2019-03-02T09:53:28.024Z,53951.21
2019-03-02T09:55:58.395Z,53916.54
2019-03-02T09:58:29.837Z,53944.47
2019-03-02T10:01:01.170Z,53903.06
2019-03-02T10:03:33.717Z,53918.47
2019-03-02T10:06:04.025Z,53962.77
2019-03-02T10:08:33.988Z,53926.17
2019-03-02T10:11:06.155Z,53951.21
2019-03-02T10:13:35.732Z,53916.54
2019-03-02T10:16:05.958Z,53898.25
2019-03-02T10:18:35.987Z,53913.65
2019-03-02T10:21:06.069Z,53923.29
2019-03-02T10:23:39.019Z,53945.43
2019-03-02T10:26:08.830Z,53950.25
2019-03-02T10:28:39.186Z,53891.50
2019-03-02T10:31:09.418Z,53916.54
2019-03-02T10:33:39.388Z,53920.39
2019-03-02T10:36:09.366Z,53916.54
2019-03-02T10:38:39.422Z,53930.99
2019-03-02T10:41:09.398Z,53918.47
2019-03-02T10:43:42.792Z,53946.39
2019-03-02T10:46:30.803Z,53938.69
2019-03-02T10:49:01.411Z,53950.25
2019-03-02T10:51:33.938Z,53984.92
2019-03-02T10:54:05.772Z,53957.95
2019-03-02T10:56:36.583Z,53981.07
2019-03-02T10:59:07.208Z,53977.21
2019-03-02T11:01:39.762Z,53961.80
2019-03-02T11:04:27.869Z,53960.84
2019-03-02T11:07:20.324Z,53945.43
2019-03-02T11:10:16.667Z,53968.55
2019-03-02T11:13:15.973Z,53948.32
2019-03-02T11:15:57.284Z,53939.66
2019-03-02T11:18:47.325Z,53924.25
2019-03-02T11:21:39.914Z,53943.51
2019-03-02T11:24:35.527Z,53967.58
2019-03-02T11:27:14.880Z,53956.03
2019-03-02T11:29:59.437Z,53962.77
2019-03-02T11:32:52.584Z,53953.14
2019-03-02T11:35:41.335Z,53956.03
2019-03-02T11:38:23.258Z,53978.18
2019-03-02T11:41:09.326Z,53971.44
2019-03-02T11:44:11.211Z,53972.40
2019-03-02T11:46:51.142Z,53966.62
2019-03-02T11:49:40.701Z,53959.88
2019-03-02T11:52:39.543Z,53957.95
2019-03-02T11:55:28.955Z,53930.02
2019-03-02T11:58:17.798Z,53997.44
2019-03-02T12:01:14.678Z,53979.14
2019-03-02T12:04:07.191Z,53994.55
2019-03-02T12:06:57.506Z,53995.51
2019-03-02T12:09:43.920Z,53969.51
2019-03-02T12:12:32.268Z,53954.10
2019-03-02T12:15:20.694Z,53964.70
2019-03-02T12:18:12.883Z,53959.88
2019-03-02T12:20:49.872Z,53984.92
2019-03-02T12:23:48.197Z,53950.25
2019-03-02T12:26:37.659Z,53964.70
2019-03-02T12:29:41.428Z,53954.10
2019-03-02T12:32:30.868Z,53965.66
2019-03-02T12:35:14.005Z,53999.36
2019-03-02T12:38:15.874Z,53998.40
2019-03-02T12:41:01.442Z,53974.32
2019-03-02T12:43:44.314Z,53977.21
2019-03-02T12:46:30.549Z,54028.26
2019-03-02T12:49:19.145Z,53991.66
2019-03-02T12:51:58.226Z,53988.77
2019-03-02T12:54:47.978Z,54032.11
2019-03-02T12:57:26.322Z,53997.44
2019-03-02T13:00:05.972Z,53991.66
2019-03-02T13:03:03.530Z,54001.29
2019-03-02T13:05:53.903Z,53969.51
2019-03-02T13:08:34.758Z,53956.03
2019-03-02T13:11:30.073Z,53989.73
2019-03-02T13:14:23.476Z,54004.18
2019-03-02T13:17:12.866Z,53941.58
2019-03-02T13:20:02.732Z,53976.25
2019-03-02T13:22:54.171Z,53967.58
2019-03-02T13:25:39.348Z,53991.66
2019-03-02T13:28:36.990Z,53999.36
2019-03-02T13:31:23.898Z,53994.55
2019-03-02T13:34:13.395Z,54010.92
2019-03-02T13:36:56.187Z,53998.40
2019-03-02T13:39:53.728Z,53982.99
2019-03-02T13:42:46.877Z,54016.70
2019-03-02T13:45:23.474Z,53952.18
2019-03-02T13:48:11.923Z,53986.84
2019-03-02T13:50:53.799Z,54017.66
2019-03-02T13:53:46.452Z,53999.36
2019-03-02T13:56:39.058Z,53969.51
2019-03-02T13:59:23.399Z,54008.03
2019-03-02T14:02:13.091Z,53995.51
2019-03-02T14:04:56.849Z,53934.84
2019-03-02T14:07:44.977Z,53978.18
2019-03-02T14:10:46.583Z,53955.06
2019-03-02T14:13:42.594Z,53956.99
2019-03-02T14:16:32.126Z,54002.25
2019-03-02T14:19:20.465Z,53995.51
2019-03-02T14:22:01.002Z,53944.47
2019-03-02T14:24:38.170Z,53984.92
2019-03-02T14:27:16.887Z,53965.66
2019-03-02T14:30:24.663Z,53955.06
2019-03-02T14:32:59.731Z,53982.03
2019-03-02T14:35:53.328Z,53956.99
2019-03-02T14:38:46.199Z,53912.69
2019-03-02T14:41:30.165Z,53952.18
2019-03-02T14:44:18.567Z,53952.18
2019-03-02T14:47:07.351Z,53968.55
2019-03-02T14:49:55.800Z,53981.07
2019-03-02T14:52:45.274Z,53924.25
2019-03-02T14:55:42.055Z,53960.84
2019-03-02T14:58:33.951Z,53949.29
2019-03-02T15:01:24.277Z,53958.92
2019-03-02T15:04:19.697Z,53927.14
2019-03-02T15:07:18.383Z,53898.25
2019-03-02T15:10:18.795Z,53936.77
2019-03-02T15:13:07.324Z,53874.17
2019-03-02T15:16:12.597Z,53897.28
2019-03-02T15:19:06.507Z,53878.98
2019-03-02T15:21:52.569Z,53910.77
2019-03-02T15:24:52.897Z,53923.29
2019-03-02T15:27:37.057Z,53929.06
2019-03-02T15:30:27.800Z,53924.25
2019-03-02T15:33:06.787Z,53932.91
2019-03-02T15:35:52.155Z,53935.80
2019-03-02T15:38:40.038Z,53969.51
2019-03-02T15:41:17.887Z,53943.51
2019-03-02T15:44:19.766Z,53957.95
2019-03-02T15:47:09.951Z,53906.91
2019-03-02T15:50:13.445Z,53924.25
2019-03-02T15:53:03.490Z,53935.80
2019-03-02T15:55:51.614Z,53904.02
2019-03-02T15:58:39.777Z,53929.06
2019-03-02T16:01:28.817Z,53903.06
2019-03-02T16:04:24.073Z,53913.65
2019-03-02T16:07:29.042Z,53874.17
2019-03-02T16:10:34.477Z,53881.87
2019-03-02T16:13:21.754Z,53906.91
2019-03-02T16:16:25.252Z,53916.54
2019-03-02T16:19:13.097Z,53903.06
2019-03-02T16:21:53.125Z,53911.73
2019-03-02T16:24:52.085Z,53927.14
2019-03-02T16:27:56.819Z,53903.06
2019-03-02T16:30:42.388Z,53901.13
2019-03-02T16:33:32.469Z,53963.73
2019-03-02T16:36:18.894Z,53940.62
2019-03-02T16:39:14.190Z,53904.98
2019-03-02T16:42:02.761Z,53904.02
2019-03-02T16:44:50.944Z,53926.17
2019-03-02T16:47:51.804Z,53895.36
2019-03-02T16:50:39.684Z,53904.02
2019-03-02T16:53:41.643Z,53905.95
2019-03-02T16:56:34.563Z,53917.50
2019-03-02T16:59:33.488Z,53922.32
2019-03-02T17:02:22.081Z,53944.47
2019-03-02T17:05:01.445Z,53937.73
2019-03-02T17:08:00.573Z,53982.03
2019-03-02T17:10:37.540Z,53947.36
2019-03-02T17:13:14.101Z,53966.62
2019-03-02T17:16:12.925Z,53928.10
2019-03-02T17:18:59.141Z,53942.54
2019-03-02T17:21:47.904Z,53955.06
2019-03-02T17:24:49.450Z,53946.39
2019-03-02T17:27:33.109Z,53983.96
2019-03-02T17:30:29.942Z,53992.62
2019-03-02T17:33:16.787Z,53973.36
2019-03-02T17:36:15.592Z,53945.43
2019-03-02T17:39:04.201Z,53953.14
2019-03-02T17:41:51.326Z,54020.55
2019-03-02T17:44:47.995Z,54009.00
2019-03-02T17:47:37.007Z,54009.00
2019-03-02T17:50:20.875Z,53956.99
2019-03-02T17:53:17.372Z,53985.88
2019-03-02T17:56:06.039Z,53981.07
2019-03-02T17:58:48.228Z,54014.77
2019-03-02T18:01:28.702Z,54009.00
2019-03-02T18:04:20.354Z,54021.52
2019-03-02T18:06:59.282Z,54014.77
2019-03-02T18:09:46.987Z,54003.21
2019-03-02T18:12:48.712Z,53973.36
2019-03-02T18:15:38.726Z,54016.70
2019-03-02T18:18:09.629Z,53975.29
2019-03-02T18:20:40.444Z,53991.66
2019-03-02T18:23:11.331Z,53952.18
2019-03-02T18:25:44.791Z,53935.80
2019-03-02T18:28:15.595Z,53943.51
2019-03-02T18:30:46.427Z,53931.95
2019-03-02T18:33:24.345Z,53915.58
2019-03-02T18:35:54.907Z,53943.51
2019-03-02T18:38:25.935Z,53910.77
2019-03-02T18:40:57.186Z,53886.69
2019-03-02T18:43:27.872Z,53894.39
2019-03-02T18:45:58.474Z,53903.06
2019-03-02T18:49:11.281Z,53908.84
2019-03-02T18:52:00.833Z,53896.32
2019-03-02T18:54:31.395Z,53845.28
2019-03-02T18:57:02.153Z,53867.43
2019-03-02T18:59:32.719Z,53838.54
2019-03-02T19:02:05.408Z,53824.09
2019-03-02T19:04:37.152Z,53830.83
2019-03-02T19:07:07.944Z,53823.13
2019-03-02T19:09:38.509Z,53817.35
2019-03-02T19:12:09.117Z,53794.24
2019-03-02T19:14:39.678Z,53817.35
2019-03-02T19:17:10.938Z,53781.72
2019-03-02T19:19:41.494Z,53804.83
2019-03-02T19:22:12.244Z,53756.68
2019-03-02T19:24:42.804Z,53748.98
2019-03-02T19:27:13.493Z,53747.05
2019-03-02T19:29:44.006Z,53771.13
2019-03-02T19:32:14.550Z,53722.98
2019-03-02T19:34:46.172Z,53706.61
2019-03-02T19:37:16.628Z,53746.09
2019-03-02T19:39:47.261Z,53747.05
2019-03-02T19:42:18.166Z,53733.57
2019-03-02T19:44:49.300Z,53754.76
2019-03-02T19:47:20.033Z,53748.98
2019-03-02T19:49:51.028Z,53795.20
2019-03-02T19:52:21.956Z,53774.02
2019-03-02T19:54:52.749Z,53760.54
2019-03-02T19:57:23.386Z,53763.42
2019-03-02T19:59:54.358Z,53747.05
2019-03-02T20:02:25.076Z,53760.54
2019-03-02T20:04:55.621Z,53750.91
2019-03-02T20:07:26.252Z,53790.39
2019-03-02T20:09:56.998Z,53746.09
2019-03-02T20:12:27.599Z,53774.02
2019-03-02T20:14:58.116Z,53743.20
2019-03-02T20:17:29.233Z,53788.46
2019-03-02T20:20:00.667Z,53800.02
2019-03-02T20:22:31.757Z,53842.39
2019-03-02T20:25:02.568Z,53804.83
2019-03-02T20:27:33.126Z,53870.32
2019-03-02T20:30:03.718Z,53889.58
2019-03-02T20:32:36.118Z,53907.87
2019-03-02T20:35:08.587Z,53930.02
2019-03-02T20:37:39.752Z,53942.54
2019-03-02T20:40:13.592Z,53971.44
2019-03-02T20:42:44.108Z,53967.58
2019-03-02T20:45:16.520Z,53994.55
2019-03-02T20:47:47.551Z,53992.62
2019-03-02T20:50:18.637Z,53985.88
2019-03-02T20:52:49.207Z,54023.44
2019-03-02T20:55:21.132Z,54009.00
2019-03-02T20:57:52.712Z,54024.41
2019-03-02T21:00:26.546Z,54020.55
2019-03-02T21:02:57.465Z,54046.55
2019-03-02T21:05:28.528Z,54064.86
2019-03-02T21:07:59.158Z,54024.41
2019-03-02T21:10:30.219Z,54063.89
2019-03-02T21:13:01.196Z,54057.15
2019-03-02T21:15:34.549Z,54080.26
2019-03-02T21:18:05.979Z,54064.86
2019-03-02T21:20:36.741Z,54047.52
2019-03-02T21:23:07.620Z,54081.23
2019-03-02T21:25:38.563Z,54070.63
2019-03-02T21:28:09.378Z,54059.07
2019-03-02T21:30:40.426Z,54080.26
2019-03-02T21:33:12.082Z,54059.07
2019-03-02T21:35:43.012Z,54061.00
2019-03-02T21:38:13.687Z,54071.59
2019-03-02T21:40:44.442Z,54055.22
2019-03-02T21:43:15.471Z,54076.41
2019-03-02T21:45:46.087Z,54074.48
2019-03-02T21:48:16.800Z,54099.52
2019-03-02T21:50:47.500Z,54059.07
2019-03-02T21:53:18.557Z,54072.56
2019-03-02T21:55:49.318Z,54087.97
2019-03-02T21:58:22.701Z,54084.11
2019-03-02T22:00:53.080Z,54043.66
2019-03-02T22:03:24.849Z,54075.45
2019-03-02T22:05:55.319Z,54057.15
2019-03-02T22:08:26.131Z,54044.63
2019-03-02T22:11:04.942Z,54074.48
2019-03-02T22:13:35.832Z,54056.19
2019-03-02T22:16:07.285Z,54047.52
2019-03-02T22:18:38.269Z,54065.82
2019-03-02T22:21:08.721Z,54053.30
2019-03-02T22:23:39.659Z,54081.23
2019-03-02T22:26:10.671Z,54054.26
2019-03-02T22:28:41.872Z,54078.34
2019-03-02T22:31:12.672Z,54086.04
2019-03-02T22:33:43.742Z,54061.00
2019-03-02T22:36:15.046Z,54078.34
2019-03-02T22:38:46.273Z,54071.59
2019-03-02T22:41:16.939Z,54052.33
2019-03-02T22:43:47.704Z,54039.81
2019-03-02T22:46:18.753Z,54045.59
2019-03-02T22:48:49.890Z,54063.89
2019-03-02T22:51:20.640Z,54062.93
2019-03-02T22:53:51.296Z,54091.82
2019-03-02T22:56:21.829Z,54083.15
2019-03-02T22:58:51.993Z,54049.44
2019-03-02T23:02:04.771Z,54065.82
2019-03-02T23:04:36.221Z,54018.62
2019-03-02T23:07:07.080Z,54052.33
2019-03-02T23:09:38.044Z,54072.56
2019-03-02T23:12:08.753Z,54067.74
2019-03-02T23:14:40.026Z,54018.62
2019-03-02T23:17:11.038Z,54098.56
2019-03-02T23:19:42.855Z,54062.93
2019-03-02T23:22:13.400Z,54091.82
2019-03-02T23:24:44.955Z,54052.33
2019-03-02T23:27:16.038Z,54063.89
2019-03-02T23:29:47.253Z,54045.59
2019-03-02T23:32:17.875Z,54066.78
2019-03-02T23:34:48.636Z,54038.85
2019-03-02T23:37:19.573Z,54060.04
2019-03-02T23:39:50.534Z,54071.59
2019-03-02T23:42:22.115Z,54091.82
2019-03-02T23:44:53.623Z,54091.82
2019-03-02T23:47:24.357Z,54022.48
2019-03-02T23:49:55.209Z,54039.81
2019-03-02T23:52:25.842Z,54058.11
2019-03-02T23:54:56.644Z,54058.11
2019-03-02T23:57:28.315Z,54079.30
2019-03-02T23:59:59.049Z,54034.04
