createdAt,value
2017-07-08T00:00:37.287Z,0
2017-07-08T00:01:39.408Z,0
2017-07-08T00:02:41.420Z,0
2017-07-08T00:03:43.501Z,0
2017-07-08T00:04:45.557Z,0
2017-07-08T00:05:47.627Z,0
2017-07-08T00:06:49.682Z,0
2017-07-08T00:07:51.754Z,0
2017-07-08T00:08:54.017Z,0
2017-07-08T00:09:56.088Z,0
2017-07-08T00:10:58.151Z,0
2017-07-08T00:12:00.216Z,0
2017-07-08T00:13:02.276Z,0
2017-07-08T00:14:04.347Z,0
2017-07-08T00:15:06.419Z,0
2017-07-08T00:16:08.832Z,0
2017-07-08T00:17:10.896Z,0
2017-07-08T00:18:12.972Z,0
2017-07-08T00:19:15.030Z,0
2017-07-08T00:20:17.099Z,0
2017-07-08T00:21:19.162Z,0
2017-07-08T00:22:21.228Z,0
2017-07-08T00:23:23.293Z,0
2017-07-08T00:24:25.359Z,0
2017-07-08T00:25:27.417Z,0
2017-07-08T00:26:29.488Z,0
2017-07-08T00:27:31.547Z,0
2017-07-08T00:28:33.607Z,0
2017-07-08T00:29:35.669Z,0
2017-07-08T00:30:37.744Z,0
2017-07-08T00:31:39.806Z,0
2017-07-08T00:32:41.871Z,0
2017-07-08T00:33:43.942Z,0
2017-07-08T00:34:46.015Z,0
2017-07-08T00:35:48.082Z,0
2017-07-08T00:36:50.152Z,0
2017-07-08T00:37:52.216Z,0
2017-07-08T00:38:54.293Z,0
2017-07-08T00:39:56.357Z,0
2017-07-08T00:40:58.418Z,0
2017-07-08T00:42:00.854Z,0
2017-07-08T00:43:02.918Z,0
2017-07-08T00:44:04.980Z,0
2017-07-08T00:45:07.050Z,0
2017-07-08T00:46:09.114Z,0
2017-07-08T00:47:11.179Z,0
2017-07-08T00:48:13.236Z,0
2017-07-08T00:49:15.313Z,0
2017-07-08T00:50:17.380Z,0
2017-07-08T00:51:19.441Z,0
2017-07-08T00:52:21.505Z,0
2017-07-08T00:53:23.573Z,0
2017-07-08T00:54:25.646Z,0
2017-07-08T00:55:27.708Z,0
2017-07-08T00:56:29.766Z,0
2017-07-08T00:57:31.830Z,0
2017-07-08T00:58:33.902Z,0
2017-07-08T00:59:35.969Z,0
2017-07-08T01:00:38.042Z,0
2017-07-08T01:01:40.098Z,0
2017-07-08T01:02:42.165Z,0
2017-07-08T01:03:44.230Z,0
2017-07-08T01:04:46.296Z,0
2017-07-08T01:05:48.709Z,0
2017-07-08T01:06:50.777Z,0
2017-07-08T01:07:53.184Z,0
2017-07-08T01:08:55.234Z,0
2017-07-08T01:09:57.300Z,0
2017-07-08T01:10:59.376Z,0
2017-07-08T01:12:01.442Z,0
2017-07-08T01:13:03.514Z,0
2017-07-08T01:14:05.588Z,0
2017-07-08T01:15:07.644Z,0
2017-07-08T01:16:09.715Z,0
2017-07-08T01:17:11.782Z,0
2017-07-08T01:18:13.849Z,0
2017-07-08T01:19:15.918Z,0
2017-07-08T01:20:17.976Z,0
2017-07-08T01:21:20.042Z,0
2017-07-08T01:22:22.112Z,0
2017-07-08T01:23:24.168Z,0
2017-07-08T01:24:26.237Z,0
2017-07-08T01:25:28.647Z,0
2017-07-08T01:26:30.715Z,0
2017-07-08T01:27:32.782Z,0
2017-07-08T01:28:34.844Z,0
2017-07-08T01:29:36.913Z,0
2017-07-08T01:30:38.977Z,0
2017-07-08T01:31:41.040Z,0
2017-07-08T01:32:43.110Z,0
2017-07-08T01:33:45.184Z,0
2017-07-08T01:34:47.249Z,0
2017-07-08T01:35:49.315Z,0
2017-07-08T01:36:51.370Z,0
2017-07-08T01:37:53.434Z,0
2017-07-08T01:38:55.509Z,0
2017-07-08T01:39:57.631Z,0
2017-07-08T01:40:59.651Z,0
2017-07-08T01:42:01.712Z,0
2017-07-08T01:43:04.120Z,0
2017-07-08T01:44:06.183Z,0
2017-07-08T01:45:08.234Z,0
2017-07-08T01:46:10.308Z,0
2017-07-08T01:47:12.373Z,0
2017-07-08T01:48:14.433Z,0
2017-07-08T01:49:16.504Z,0
2017-07-08T01:50:18.566Z,0
2017-07-08T01:51:20.620Z,0
2017-07-08T01:52:22.692Z,0
2017-07-08T01:53:24.756Z,0
2017-07-08T01:54:26.822Z,0
2017-07-08T01:55:28.890Z,0
2017-07-08T01:56:30.956Z,0
2017-07-08T01:57:33.364Z,0
2017-07-08T01:58:35.433Z,0
2017-07-08T01:59:37.501Z,0
2017-07-08T02:00:39.572Z,0
2017-07-08T02:01:41.629Z,0
2017-07-08T02:02:43.692Z,0
2017-07-08T02:03:45.752Z,0
2017-07-08T02:04:47.830Z,0
2017-07-08T02:05:49.900Z,0
2017-07-08T02:06:51.965Z,0
2017-07-08T02:07:54.033Z,0
2017-07-08T02:08:56.103Z,0
2017-07-08T02:09:58.169Z,0
2017-07-08T02:11:00.239Z,0
2017-07-08T02:12:02.301Z,0
2017-07-08T02:13:04.366Z,0
2017-07-08T02:14:06.434Z,0
2017-07-08T02:15:08.497Z,0
2017-07-08T02:16:10.563Z,0
2017-07-08T02:17:12.627Z,0
2017-07-08T02:18:14.704Z,4
2017-07-08T02:19:16.766Z,4
2017-07-08T02:20:18.827Z,4
2017-07-08T02:21:20.887Z,0
2017-07-08T02:22:22.947Z,4
2017-07-08T02:23:25.008Z,4
2017-07-08T02:24:27.077Z,8
2017-07-08T02:25:29.476Z,8
2017-07-08T02:26:31.551Z,8
2017-07-08T02:27:33.612Z,8
2017-07-08T02:28:35.677Z,12
2017-07-08T02:29:37.753Z,12
2017-07-08T02:30:39.825Z,16
2017-07-08T02:31:41.878Z,16
2017-07-08T02:32:43.940Z,20
2017-07-08T02:33:46.018Z,24
2017-07-08T02:34:48.082Z,28
2017-07-08T02:35:50.145Z,28
2017-07-08T02:36:52.209Z,32
2017-07-08T02:37:54.279Z,36
2017-07-08T02:38:56.345Z,44
2017-07-08T02:39:58.410Z,44
2017-07-08T02:41:00.480Z,52
2017-07-08T02:42:02.551Z,56
2017-07-08T02:43:04.609Z,64
2017-07-08T02:44:06.671Z,68
2017-07-08T02:45:08.742Z,76
2017-07-08T02:46:10.804Z,84
2017-07-08T02:47:12.870Z,92
2017-07-08T02:48:14.941Z,100
2017-07-08T02:49:17.005Z,104
2017-07-08T02:50:19.080Z,112
2017-07-08T02:51:21.146Z,120
2017-07-08T02:52:23.204Z,128
2017-07-08T02:53:25.277Z,136
2017-07-08T02:54:27.341Z,140
2017-07-08T02:55:29.409Z,144
2017-07-08T02:56:31.478Z,148
2017-07-08T02:57:33.543Z,148
2017-07-08T02:58:35.613Z,148
2017-07-08T02:59:37.667Z,152
2017-07-08T03:00:39.735Z,156
2017-07-08T03:01:41.809Z,164
2017-07-08T03:02:43.878Z,176
2017-07-08T03:03:45.941Z,188
2017-07-08T03:04:48.013Z,204
2017-07-08T03:05:50.088Z,224
2017-07-08T03:06:52.139Z,248
2017-07-08T03:07:54.206Z,276
2017-07-08T03:08:56.275Z,312
2017-07-08T03:09:58.340Z,348
2017-07-08T03:11:00.407Z,372
2017-07-08T03:12:02.472Z,388
2017-07-08T03:13:04.536Z,408
2017-07-08T03:14:06.604Z,424
2017-07-08T03:15:08.665Z,444
2017-07-08T03:16:10.734Z,464
2017-07-08T03:17:12.799Z,484
2017-07-08T03:18:14.863Z,508
2017-07-08T03:19:16.926Z,516
2017-07-08T03:20:19.330Z,532
2017-07-08T03:21:21.403Z,536
2017-07-08T03:22:23.465Z,552
2017-07-08T03:23:25.531Z,572
2017-07-08T03:24:27.588Z,600
2017-07-08T03:25:29.667Z,636
2017-07-08T03:26:31.736Z,672
2017-07-08T03:27:33.801Z,716
2017-07-08T03:28:35.863Z,744
2017-07-08T03:29:37.929Z,768
2017-07-08T03:30:39.998Z,788
2017-07-08T03:31:42.065Z,800
2017-07-08T03:32:44.126Z,824
2017-07-08T03:33:46.200Z,856
2017-07-08T03:34:48.265Z,880
2017-07-08T03:35:50.341Z,912
2017-07-08T03:36:52.410Z,948
2017-07-08T03:37:54.471Z,996
2017-07-08T03:38:56.532Z,1056
2017-07-08T03:39:58.597Z,1140
2017-07-08T03:41:00.658Z,1212
2017-07-08T03:42:02.739Z,1280
2017-07-08T03:43:04.803Z,1344
2017-07-08T03:44:06.869Z,1408
2017-07-08T03:45:08.936Z,1492
2017-07-08T03:46:11.005Z,1536
2017-07-08T03:47:13.058Z,1612
2017-07-08T03:48:15.135Z,1636
2017-07-08T03:49:17.199Z,1688
2017-07-08T03:50:19.269Z,1692
2017-07-08T03:51:21.334Z,1732
2017-07-08T03:52:23.399Z,1736
2017-07-08T03:53:25.816Z,1796
2017-07-08T03:54:27.882Z,1836
2017-07-08T03:55:29.949Z,1884
2017-07-08T03:56:32.020Z,1884
2017-07-08T03:57:34.079Z,1860
2017-07-08T03:58:36.149Z,1880
2017-07-08T03:59:38.220Z,1880
2017-07-08T04:00:40.291Z,1944
2017-07-08T04:01:42.357Z,1988
2017-07-08T04:02:44.424Z,2044
2017-07-08T04:03:46.833Z,2096
2017-07-08T04:04:48.906Z,2152
2017-07-08T04:05:50.963Z,2212
2017-07-08T04:06:53.029Z,2252
2017-07-08T04:07:55.098Z,2292
2017-07-08T04:08:57.165Z,2304
2017-07-08T04:09:59.231Z,2332
2017-07-08T04:11:01.303Z,2324
2017-07-08T04:12:03.737Z,2308
2017-07-08T04:13:05.801Z,2252
2017-07-08T04:14:07.862Z,2240
2017-07-08T04:15:09.932Z,2272
2017-07-08T04:16:11.997Z,2348
2017-07-08T04:17:14.067Z,2524
2017-07-08T04:18:16.142Z,2760
2017-07-08T04:19:18.214Z,2960
2017-07-08T04:20:20.285Z,3068
2017-07-08T04:21:22.347Z,3092
2017-07-08T04:22:24.416Z,3080
2017-07-08T04:23:26.479Z,3004
2017-07-08T04:24:28.540Z,2844
2017-07-08T04:25:30.618Z,2660
2017-07-08T04:26:32.685Z,2532
2017-07-08T04:27:34.755Z,2488
2017-07-08T04:28:36.822Z,2612
2017-07-08T04:29:38.878Z,2800
2017-07-08T04:30:40.947Z,3032
2017-07-08T04:31:43.019Z,3260
2017-07-08T04:32:45.088Z,3236
2017-07-08T04:33:47.503Z,3036
2017-07-08T04:34:49.568Z,2868
2017-07-08T04:35:51.639Z,2772
2017-07-08T04:36:53.698Z,2644
2017-07-08T04:37:55.774Z,2500
2017-07-08T04:38:57.847Z,2440
2017-07-08T04:39:59.918Z,2284
2017-07-08T04:41:01.981Z,2192
2017-07-08T04:42:04.046Z,2148
2017-07-08T04:43:06.121Z,1976
2017-07-08T04:44:08.185Z,1808
2017-07-08T04:45:10.252Z,1936
2017-07-08T04:46:12.305Z,1820
2017-07-08T04:47:14.369Z,1672
2017-07-08T04:48:16.450Z,1688
2017-07-08T04:49:18.515Z,1848
2017-07-08T04:50:20.580Z,1904
2017-07-08T04:51:22.653Z,1912
2017-07-08T04:52:24.718Z,1864
2017-07-08T04:53:26.782Z,1776
2017-07-08T04:54:28.851Z,1852
2017-07-08T04:55:30.932Z,1780
2017-07-08T04:56:33.010Z,1576
2017-07-08T04:57:35.074Z,1796
2017-07-08T04:58:37.143Z,1812
2017-07-08T04:59:39.225Z,1876
2017-07-08T05:00:41.288Z,2000
2017-07-08T05:01:43.362Z,1996
2017-07-08T05:02:45.427Z,1992
2017-07-08T05:03:47.494Z,2312
2017-07-08T05:04:49.556Z,2356
2017-07-08T05:05:51.625Z,2616
2017-07-08T05:06:53.699Z,2840
2017-07-08T05:07:55.770Z,2964
2017-07-08T05:08:57.829Z,3052
2017-07-08T05:09:59.907Z,3348
2017-07-08T05:11:01.967Z,3392
2017-07-08T05:12:04.030Z,3228
2017-07-08T05:13:06.106Z,3112
2017-07-08T05:14:08.513Z,3160
2017-07-08T05:15:10.579Z,3412
2017-07-08T05:16:12.648Z,3752
2017-07-08T05:17:15.074Z,4048
2017-07-08T05:18:17.144Z,4440
2017-07-08T05:19:19.218Z,4592
2017-07-08T05:20:21.294Z,4856
2017-07-08T05:21:23.347Z,5248
2017-07-08T05:22:25.417Z,5556
2017-07-08T05:23:27.496Z,5736
2017-07-08T05:24:29.567Z,5688
2017-07-08T05:25:31.684Z,5808
2017-07-08T05:26:33.700Z,6312
2017-07-08T05:27:35.772Z,6276
2017-07-08T05:28:37.830Z,5404
2017-07-08T05:29:39.898Z,4920
2017-07-08T05:30:41.980Z,4596
2017-07-08T05:31:44.051Z,4640
2017-07-08T05:32:46.125Z,4380
2017-07-08T05:33:48.188Z,4084
2017-07-08T05:34:50.253Z,3956
2017-07-08T05:35:52.325Z,3756
2017-07-08T05:36:54.428Z,3588
2017-07-08T05:37:56.464Z,3584
2017-07-08T05:38:58.541Z,4036
2017-07-08T05:40:00.609Z,4496
2017-07-08T05:41:02.674Z,4772
2017-07-08T05:42:04.746Z,5120
2017-07-08T05:43:06.814Z,5496
2017-07-08T05:44:08.893Z,5852
2017-07-08T05:45:10.962Z,6056
2017-07-08T05:46:13.030Z,6520
2017-07-08T05:47:15.101Z,6904
2017-07-08T05:48:17.174Z,7224
2017-07-08T05:49:19.252Z,7620
2017-07-08T05:50:21.330Z,8108
2017-07-08T05:51:23.402Z,8200
2017-07-08T05:52:25.486Z,8060
2017-07-08T05:53:27.888Z,7944
2017-07-08T05:54:29.958Z,7760
2017-07-08T05:55:32.031Z,7560
2017-07-08T05:56:34.107Z,8028
2017-07-08T05:57:36.180Z,8184
2017-07-08T05:58:38.255Z,8192
2017-07-08T05:59:40.326Z,8292
2017-07-08T06:00:42.393Z,8708
2017-07-08T06:01:44.455Z,8920
2017-07-08T06:02:46.527Z,8292
2017-07-08T06:03:48.593Z,8252
2017-07-08T06:04:50.658Z,7588
2017-07-08T06:05:52.731Z,6040
2017-07-08T06:06:54.802Z,5924
2017-07-08T06:07:56.879Z,6736
2017-07-08T06:08:58.942Z,6964
2017-07-08T06:10:01.026Z,10664
2017-07-08T06:11:03.108Z,7844
2017-07-08T06:12:05.174Z,6940
2017-07-08T06:13:07.247Z,5388
2017-07-08T06:14:09.320Z,3424
2017-07-08T06:15:11.389Z,4020
2017-07-08T06:16:13.452Z,4440
2017-07-08T06:17:15.516Z,7056
2017-07-08T06:18:17.588Z,6928
2017-07-08T06:19:19.661Z,8028
2017-07-08T06:20:21.731Z,10132
2017-07-08T06:21:23.803Z,7384
2017-07-08T06:22:25.871Z,9240
2017-07-08T06:23:27.937Z,11800
2017-07-08T06:24:29.998Z,12604
2017-07-08T06:25:32.079Z,13964
2017-07-08T06:26:34.152Z,15060
2017-07-08T06:27:36.220Z,15852
2017-07-08T06:28:38.292Z,19104
2017-07-08T06:29:40.366Z,21472
2017-07-08T06:30:42.435Z,23168
2017-07-08T06:31:57.249Z,22400
2017-07-08T06:32:59.324Z,20416
2017-07-08T06:34:01.394Z,20992
2017-07-08T06:35:03.455Z,20480
2017-07-08T06:36:05.522Z,21088
2017-07-08T06:37:07.647Z,21504
2017-07-08T06:38:09.726Z,21792
2017-07-08T06:39:12.141Z,20000
2017-07-08T06:40:14.211Z,19328
2017-07-08T06:41:16.280Z,18092
2017-07-08T06:42:18.354Z,16032
2017-07-08T06:43:20.420Z,13244
2017-07-08T06:44:22.505Z,13660
2017-07-08T06:45:24.580Z,13440
2017-07-08T06:46:26.647Z,12904
2017-07-08T06:47:28.721Z,12400
2017-07-08T06:48:31.138Z,11188
2017-07-08T06:49:33.200Z,10108
2017-07-08T06:50:35.276Z,9172
2017-07-08T06:51:37.342Z,9732
2017-07-08T06:52:39.411Z,9468
2017-07-08T06:53:41.488Z,10036
2017-07-08T06:54:43.563Z,8596
2017-07-08T06:55:45.634Z,9456
2017-07-08T06:56:47.719Z,9204
2017-07-08T06:57:49.792Z,7108
2017-07-08T06:58:51.868Z,7092
2017-07-08T06:59:53.936Z,8260
2017-07-08T07:00:56.007Z,9052
2017-07-08T07:01:58.075Z,8652
2017-07-08T07:03:00.151Z,9628
2017-07-08T07:04:02.233Z,10052
2017-07-08T07:05:04.305Z,10668
2017-07-08T07:06:06.366Z,15408
2017-07-08T07:07:08.447Z,16152
2017-07-08T07:08:10.521Z,19520
2017-07-08T07:09:12.603Z,20544
2017-07-08T07:10:14.679Z,18112
2017-07-08T07:11:16.758Z,18184
2017-07-08T07:12:18.831Z,17724
2017-07-08T07:13:20.910Z,16536
2017-07-08T07:14:22.995Z,12648
2017-07-08T07:15:25.060Z,12048
2017-07-08T07:16:27.137Z,11228
2017-07-08T07:17:29.225Z,11588
2017-07-08T07:18:31.638Z,10760
2017-07-08T07:19:33.721Z,9916
2017-07-08T07:20:35.796Z,10184
2017-07-08T07:21:38.215Z,11144
2017-07-08T07:22:40.293Z,10608
2017-07-08T07:23:42.362Z,10236
2017-07-08T07:24:44.456Z,7540
2017-07-08T07:25:46.551Z,9564
2017-07-08T07:26:48.620Z,10604
2017-07-08T07:27:50.707Z,10260
2017-07-08T07:28:52.781Z,10144
2017-07-08T07:29:54.850Z,8856
2017-07-08T07:30:56.920Z,8412
2017-07-08T07:31:59.344Z,8288
2017-07-08T07:33:01.421Z,6932
2017-07-08T07:34:03.499Z,8072
2017-07-08T07:35:05.575Z,11736
2017-07-08T07:36:07.654Z,11696
2017-07-08T07:37:09.722Z,14648
2017-07-08T07:38:11.799Z,17332
2017-07-08T07:39:13.872Z,19808
2017-07-08T07:40:15.955Z,19936
2017-07-08T07:41:18.026Z,21184
2017-07-08T07:42:20.096Z,16908
2017-07-08T07:43:22.177Z,17044
2017-07-08T07:44:24.609Z,21952
2017-07-08T07:45:27.030Z,20960
2017-07-08T07:46:29.112Z,19744
2017-07-08T07:47:31.204Z,20448
2017-07-08T07:48:33.288Z,25088
2017-07-08T07:49:35.372Z,27840
2017-07-08T07:50:37.455Z,17332
2017-07-08T07:51:39.539Z,13536
2017-07-08T07:52:41.625Z,10688
2017-07-08T07:53:43.757Z,8404
2017-07-08T07:54:45.778Z,6112
2017-07-08T07:55:47.853Z,6472
2017-07-08T07:56:49.932Z,8476
2017-07-08T07:57:52.030Z,11008
2017-07-08T07:58:54.105Z,15432
2017-07-08T07:59:56.189Z,17156
2017-07-08T08:00:58.269Z,21344
2017-07-08T08:02:00.341Z,25888
2017-07-08T08:03:02.427Z,26368
2017-07-08T08:04:04.506Z,24608
2017-07-08T08:05:06.592Z,25664
2017-07-08T08:06:08.671Z,27136
2017-07-08T08:07:10.734Z,29024
2017-07-08T08:08:12.817Z,26464
2017-07-08T08:09:14.906Z,21952
2017-07-08T08:10:17.328Z,16264
2017-07-08T08:11:19.399Z,18684
2017-07-08T08:12:21.487Z,23296
2017-07-08T08:13:23.567Z,19332
2017-07-08T08:14:25.633Z,20320
2017-07-08T08:15:27.716Z,22880
2017-07-08T08:16:29.785Z,20736
2017-07-08T08:17:31.862Z,19688
2017-07-08T08:18:33.936Z,20928
2017-07-08T08:19:36.007Z,21856
2017-07-08T08:20:38.077Z,22656
2017-07-08T08:21:40.145Z,29792
2017-07-08T08:22:42.226Z,28480
2017-07-08T08:23:44.308Z,34720
2017-07-08T08:24:46.385Z,25760
2017-07-08T08:25:48.464Z,29056
2017-07-08T08:26:50.534Z,27008
2017-07-08T08:27:52.616Z,22720
2017-07-08T08:28:54.699Z,28320
2017-07-08T08:29:56.776Z,31648
2017-07-08T08:30:58.856Z,29056
2017-07-08T08:32:01.266Z,35104
2017-07-08T08:33:03.350Z,37120
2017-07-08T08:34:05.427Z,33376
2017-07-08T08:35:07.508Z,33664
2017-07-08T08:36:09.584Z,17760
2017-07-08T08:37:11.674Z,23936
2017-07-08T08:38:13.748Z,27264
2017-07-08T08:39:15.829Z,25504
2017-07-08T08:40:17.916Z,15944
2017-07-08T08:41:19.998Z,13164
2017-07-08T08:42:22.075Z,16072
2017-07-08T08:43:24.163Z,39712
2017-07-08T08:44:26.252Z,44096
2017-07-08T08:45:28.328Z,38848
2017-07-08T08:46:30.396Z,37184
2017-07-08T08:47:32.476Z,43424
2017-07-08T08:48:34.545Z,79840
2017-07-08T08:49:36.626Z,115680
2017-07-08T08:50:38.702Z,125568
2017-07-08T08:51:40.783Z,118048
2017-07-08T08:52:42.871Z,132736
2017-07-08T08:53:44.951Z,30784
2017-07-08T08:54:47.014Z,116480
2017-07-08T08:55:49.098Z,110976
2017-07-08T08:56:51.178Z,108864
2017-07-08T08:57:53.252Z,60960
2017-07-08T08:58:55.333Z,114080
2017-07-08T08:59:57.418Z,118112
2017-07-08T09:00:59.495Z,116896
2017-07-08T09:02:01.565Z,106016
2017-07-08T09:03:03.641Z,38784
2017-07-08T09:04:06.071Z,24736
2017-07-08T09:05:08.135Z,22560
2017-07-08T09:06:10.216Z,23360
2017-07-08T09:07:12.637Z,24448
2017-07-08T09:08:15.057Z,26464
2017-07-08T09:09:17.136Z,15556
2017-07-08T09:10:19.220Z,14056
2017-07-08T09:11:21.307Z,14516
2017-07-08T09:12:23.383Z,14156
2017-07-08T09:13:25.454Z,15032
2017-07-08T09:14:27.537Z,17060
2017-07-08T09:15:29.616Z,22784
2017-07-08T09:16:31.695Z,28992
2017-07-08T09:17:33.784Z,124160
2017-07-08T09:18:35.870Z,126208
2017-07-08T09:19:37.950Z,138208
2017-07-08T09:20:40.039Z,90336
2017-07-08T09:21:42.137Z,82080
2017-07-08T09:22:44.269Z,140192
2017-07-08T09:23:46.385Z,122592
2017-07-08T09:24:48.461Z,32512
2017-07-08T09:25:50.551Z,36128
2017-07-08T09:26:52.637Z,30496
2017-07-08T09:27:54.709Z,28384
2017-07-08T09:28:56.789Z,26080
2017-07-08T09:29:58.877Z,15128
2017-07-08T09:31:00.953Z,14948
2017-07-08T09:32:03.042Z,116512
2017-07-08T09:33:05.134Z,129888
2017-07-08T09:34:07.224Z,152128
2017-07-08T09:35:09.357Z,148736
2017-07-08T09:36:11.456Z,145856
2017-07-08T09:37:13.555Z,148800
2017-07-08T09:38:15.625Z,133952
2017-07-08T09:39:17.738Z,130944
2017-07-08T09:40:19.842Z,61728
2017-07-08T09:41:21.975Z,138976
2017-07-08T09:42:24.101Z,135424
2017-07-08T09:43:26.191Z,127392
2017-07-08T09:44:28.281Z,119328
2017-07-08T09:45:30.366Z,21440
2017-07-08T09:46:32.465Z,26144
2017-07-08T09:47:34.554Z,123200
2017-07-08T09:48:36.639Z,104256
2017-07-08T09:49:38.719Z,33152
2017-07-08T09:50:40.810Z,41440
2017-07-08T09:51:42.898Z,114240
2017-07-08T09:52:44.978Z,128960
2017-07-08T09:53:47.068Z,55040
2017-07-08T09:54:49.156Z,126208
2017-07-08T09:55:51.233Z,36256
2017-07-08T09:56:53.328Z,22528
2017-07-08T09:57:55.424Z,154528
2017-07-08T09:58:57.517Z,160928
2017-07-08T09:59:59.946Z,53792
2017-07-08T10:01:02.025Z,68960
2017-07-08T10:02:04.468Z,35552
2017-07-08T10:03:06.550Z,29920
2017-07-08T10:04:08.634Z,22432
2017-07-08T10:05:10.727Z,18028
2017-07-08T10:06:12.814Z,17088
2017-07-08T10:07:14.901Z,18468
2017-07-08T10:08:16.986Z,53664
2017-07-08T10:09:19.085Z,148768
2017-07-08T10:10:21.180Z,150944
2017-07-08T10:11:23.261Z,82144
2017-07-08T10:12:25.357Z,87520
2017-07-08T10:13:27.445Z,35296
2017-07-08T10:14:29.551Z,27008
2017-07-08T10:15:31.623Z,47328
2017-07-08T10:16:33.709Z,47296
2017-07-08T10:17:35.799Z,127232
2017-07-08T10:18:37.893Z,42176
2017-07-08T10:19:39.974Z,35936
2017-07-08T10:20:42.058Z,34048
2017-07-08T10:21:44.146Z,35360
2017-07-08T10:22:46.232Z,161696
2017-07-08T10:23:48.314Z,40736
2017-07-08T10:24:50.401Z,42496
2017-07-08T10:25:52.480Z,68448
2017-07-08T10:26:54.573Z,25632
2017-07-08T10:27:56.671Z,23648
2017-07-08T10:28:58.758Z,25504
2017-07-08T10:30:00.850Z,34112
2017-07-08T10:31:02.934Z,135488
2017-07-08T10:32:05.040Z,46656
2017-07-08T10:33:07.123Z,169824
2017-07-08T10:34:09.214Z,44768
2017-07-08T10:35:11.301Z,143456
2017-07-08T10:36:13.378Z,184704
2017-07-08T10:37:15.813Z,59520
2017-07-08T10:38:17.898Z,77856
2017-07-08T10:39:19.992Z,85824
2017-07-08T10:40:22.073Z,71616
2017-07-08T10:41:24.172Z,111488
2017-07-08T10:42:26.263Z,164576
2017-07-08T10:43:28.356Z,114432
2017-07-08T10:44:30.455Z,62144
2017-07-08T10:45:32.552Z,45088
2017-07-08T10:46:34.643Z,37920
2017-07-08T10:47:36.739Z,132448
2017-07-08T10:48:38.823Z,35584
2017-07-08T10:49:40.924Z,39968
2017-07-08T10:50:43.009Z,53056
2017-07-08T10:51:45.103Z,88032
2017-07-08T10:52:47.190Z,34912
2017-07-08T10:53:49.282Z,25344
2017-07-08T10:54:51.375Z,23712
2017-07-08T10:55:53.469Z,25472
2017-07-08T10:56:55.555Z,27264
2017-07-08T10:57:57.661Z,27968
2017-07-08T10:58:59.743Z,28960
2017-07-08T11:00:01.843Z,111648
2017-07-08T11:01:03.930Z,147008
2017-07-08T11:02:06.026Z,77536
2017-07-08T11:03:08.103Z,82944
2017-07-08T11:04:10.181Z,68160
2017-07-08T11:05:12.270Z,57760
2017-07-08T11:06:14.703Z,52384
2017-07-08T11:07:16.792Z,34944
2017-07-08T11:08:18.871Z,29568
2017-07-08T11:09:20.952Z,165664
2017-07-08T11:10:23.037Z,67200
2017-07-08T11:11:25.121Z,129088
2017-07-08T11:12:27.210Z,48160
2017-07-08T11:13:29.299Z,36992
2017-07-08T11:14:31.390Z,32128
2017-07-08T11:15:33.479Z,35104
2017-07-08T11:16:35.557Z,41344
2017-07-08T11:17:37.643Z,44512
2017-07-08T11:18:39.728Z,42976
2017-07-08T11:19:41.829Z,41760
2017-07-08T11:20:43.909Z,42976
2017-07-08T11:21:45.995Z,64224
2017-07-08T11:22:48.090Z,146720
2017-07-08T11:23:50.168Z,48128
2017-07-08T11:24:52.261Z,152032
2017-07-08T11:25:54.353Z,65920
2017-07-08T11:26:56.789Z,39872
2017-07-08T11:27:58.872Z,52960
2017-07-08T11:29:00.966Z,124352
2017-07-08T11:30:03.059Z,127840
2017-07-08T11:31:05.126Z,130464
2017-07-08T11:32:07.204Z,135808
2017-07-08T11:33:09.296Z,69792
2017-07-08T11:34:11.379Z,136448
2017-07-08T11:35:13.468Z,122496
2017-07-08T11:36:15.566Z,117664
2017-07-08T11:37:18.009Z,113632
2017-07-08T11:38:20.115Z,115552
2017-07-08T11:39:22.206Z,129312
2017-07-08T11:40:24.293Z,116192
2017-07-08T11:41:26.370Z,128640
2017-07-08T11:42:28.483Z,112480
2017-07-08T11:43:30.572Z,111712
2017-07-08T11:44:32.671Z,112928
2017-07-08T11:45:34.755Z,116096
2017-07-08T11:46:36.857Z,122336
2017-07-08T11:47:38.963Z,125824
2017-07-08T11:48:41.053Z,130240
2017-07-08T11:49:43.143Z,141152
2017-07-08T11:50:45.225Z,46432
2017-07-08T11:51:47.318Z,68832
2017-07-08T11:52:49.411Z,149568
2017-07-08T11:53:51.492Z,41632
2017-07-08T11:54:53.585Z,29152
2017-07-08T11:55:55.669Z,30912
2017-07-08T11:56:57.772Z,50720
2017-07-08T11:57:59.860Z,28992
2017-07-08T11:59:01.980Z,37440
2017-07-08T12:00:04.957Z,69536
2017-07-08T12:01:07.050Z,44896
2017-07-08T12:02:09.134Z,30880
2017-07-08T12:03:11.222Z,34496
2017-07-08T12:04:13.300Z,48576
2017-07-08T12:05:15.403Z,49696
2017-07-08T12:06:17.488Z,76384
2017-07-08T12:07:19.578Z,58368
2017-07-08T12:08:21.714Z,41376
2017-07-08T12:09:23.818Z,154752
2017-07-08T12:10:26.169Z,86304
2017-07-08T12:11:28.263Z,30368
2017-07-08T12:12:30.347Z,125888
2017-07-08T12:13:32.448Z,28640
2017-07-08T12:14:34.524Z,15108
2017-07-08T12:15:36.700Z,11792
2017-07-08T12:16:39.128Z,12728
2017-07-08T12:17:41.223Z,14172
2017-07-08T12:18:43.318Z,13356
2017-07-08T12:19:45.408Z,12904
2017-07-08T12:20:47.482Z,11964
2017-07-08T12:21:49.565Z,11044
2017-07-08T12:22:51.655Z,11440
2017-07-08T12:23:53.732Z,13888
2017-07-08T12:24:55.817Z,24832
2017-07-08T12:25:57.897Z,33728
2017-07-08T12:26:59.991Z,153280
2017-07-08T12:28:02.085Z,135520
2017-07-08T12:29:04.164Z,144480
2017-07-08T12:30:06.263Z,144480
2017-07-08T12:31:08.342Z,24224
2017-07-08T12:32:10.438Z,17088
2017-07-08T12:33:12.518Z,16288
2017-07-08T12:34:14.613Z,25408
2017-07-08T12:35:16.698Z,63776
2017-07-08T12:36:19.135Z,39968
2017-07-08T12:37:21.222Z,32416
2017-07-08T12:38:23.305Z,114048
2017-07-08T12:39:25.393Z,120576
2017-07-08T12:40:27.480Z,109952
2017-07-08T12:41:29.576Z,116288
2017-07-08T12:42:31.657Z,73440
2017-07-08T12:43:33.750Z,80384
2017-07-08T12:44:35.827Z,129024
2017-07-08T12:45:37.914Z,133632
2017-07-08T12:46:39.994Z,148096
2017-07-08T12:47:42.075Z,147488
2017-07-08T12:48:44.177Z,34272
2017-07-08T12:49:46.268Z,36928
2017-07-08T12:50:48.357Z,41920
2017-07-08T12:51:50.449Z,84896
2017-07-08T12:52:52.532Z,168992
2017-07-08T12:53:54.634Z,98176
2017-07-08T12:54:56.720Z,58848
2017-07-08T12:55:58.800Z,52672
2017-07-08T12:57:00.898Z,84672
2017-07-08T12:58:02.993Z,55712
2017-07-08T12:59:05.082Z,45216
2017-07-08T13:00:07.171Z,39872
2017-07-08T13:01:09.262Z,44992
2017-07-08T13:02:11.353Z,124000
2017-07-08T13:03:13.444Z,130336
2017-07-08T13:04:15.533Z,142976
2017-07-08T13:05:17.632Z,86208
2017-07-08T13:06:19.711Z,67936
2017-07-08T13:07:21.790Z,62016
2017-07-08T13:08:23.872Z,110048
2017-07-08T13:09:25.973Z,35456
2017-07-08T13:10:28.054Z,50528
2017-07-08T13:11:30.147Z,52704
2017-07-08T13:12:32.240Z,137792
2017-07-08T13:13:34.336Z,116640
2017-07-08T13:14:36.438Z,57344
2017-07-08T13:15:38.526Z,63136
2017-07-08T13:16:40.619Z,39200
2017-07-08T13:17:42.735Z,38560
2017-07-08T13:18:45.136Z,57824
2017-07-08T13:19:47.247Z,141664
2017-07-08T13:20:49.390Z,139168
2017-07-08T13:21:51.638Z,132288
2017-07-08T13:22:53.738Z,123200
2017-07-08T13:23:55.837Z,141952
2017-07-08T13:24:57.926Z,135040
2017-07-08T13:26:00.011Z,132576
2017-07-08T13:27:02.097Z,141280
2017-07-08T13:28:04.183Z,155136
2017-07-08T13:29:06.275Z,86688
2017-07-08T13:30:08.358Z,78944
2017-07-08T13:31:10.453Z,71840
2017-07-08T13:32:12.536Z,80096
2017-07-08T13:33:14.622Z,98048
2017-07-08T13:34:16.731Z,123520
2017-07-08T13:35:18.941Z,107840
2017-07-08T13:36:21.042Z,71296
2017-07-08T13:37:23.475Z,72544
2017-07-08T13:38:25.582Z,34624
2017-07-08T13:39:27.668Z,33824
2017-07-08T13:40:29.767Z,28256
2017-07-08T13:41:31.867Z,27520
2017-07-08T13:42:33.957Z,31200
2017-07-08T13:43:36.037Z,37952
2017-07-08T13:44:38.128Z,38880
2017-07-08T13:45:40.221Z,32128
2017-07-08T13:46:42.305Z,29472