createdAt,value
2018-09-11T00:00:29.209Z,89.07
2018-09-11T00:01:29.124Z,88.62
2018-09-11T00:02:29.132Z,88.73
2018-09-11T00:03:29.068Z,88.82
2018-09-11T00:04:29.660Z,88.21
2018-09-11T00:05:28.996Z,88.52
2018-09-11T00:06:29.013Z,88.52
2018-09-11T00:07:29.303Z,87.92
2018-09-11T00:08:28.967Z,87.81
2018-09-11T00:09:28.989Z,87.26
2018-09-11T00:10:28.949Z,86.65
2018-09-11T00:11:28.929Z,86.61
2018-09-11T00:12:28.924Z,86.71
2018-09-11T00:13:28.909Z,86.10
2018-09-11T00:14:28.895Z,86.00
2018-09-11T00:15:28.915Z,86.10
2018-09-11T00:16:28.876Z,86.00
2018-09-11T00:17:28.863Z,86.00
2018-09-11T00:18:28.853Z,86.21
2018-09-11T00:19:28.845Z,86.21
2018-09-11T00:20:28.853Z,86.21
2018-09-11T00:21:28.822Z,85.96
2018-09-11T00:22:28.812Z,86.10
2018-09-11T00:23:28.788Z,85.90
2018-09-11T00:24:28.776Z,86.21
2018-09-11T00:25:28.795Z,86.41
2018-09-11T00:26:28.758Z,85.70
2018-09-11T00:27:28.746Z,85.60
2018-09-11T00:28:28.739Z,85.90
2018-09-11T00:29:28.717Z,86.10
2018-09-11T00:30:28.731Z,85.70
2018-09-11T00:31:28.704Z,85.70
2018-09-11T00:32:28.692Z,86.10
2018-09-11T00:33:28.671Z,85.90
2018-09-11T00:34:28.668Z,85.70
2018-09-11T00:35:28.677Z,85.80
2018-09-11T00:36:28.644Z,85.80
2018-09-11T00:37:28.635Z,85.39
2018-09-11T00:38:28.623Z,85.30
2018-09-11T00:39:28.605Z,85.80
2018-09-11T00:40:28.613Z,85.80
2018-09-11T00:41:28.584Z,85.90
2018-09-11T00:42:28.569Z,86.05
2018-09-11T00:43:28.561Z,85.80
2018-09-11T00:44:28.549Z,86.25
2018-09-11T00:45:28.557Z,85.90
2018-09-11T00:46:28.526Z,85.19
2018-09-11T00:47:28.511Z,85.19
2018-09-11T00:48:28.503Z,85.80
2018-09-11T00:49:28.487Z,85.80
2018-09-11T00:50:28.495Z,84.93
2018-09-11T00:51:28.464Z,84.89
2018-09-11T00:52:28.459Z,85.24
2018-09-11T00:53:28.444Z,85.70
2018-09-11T00:54:28.429Z,85.24
2018-09-11T00:55:28.443Z,85.44
2018-09-11T00:56:28.405Z,86.05
2018-09-11T00:57:28.400Z,85.24
2018-09-11T00:58:28.379Z,85.24
2018-09-11T00:59:28.376Z,85.70
2018-09-11T01:00:28.393Z,85.74
2018-09-11T01:01:28.353Z,84.72
2018-09-11T01:02:28.342Z,84.48
2018-09-11T01:03:28.322Z,84.08
2018-09-11T01:04:28.318Z,83.98
2018-09-11T01:05:28.299Z,83.47
2018-09-11T01:06:28.311Z,83.03
2018-09-11T01:07:28.274Z,83.12
2018-09-11T01:08:28.269Z,82.21
2018-09-11T01:09:28.259Z,81.50
2018-09-11T01:10:28.241Z,81.37
2018-09-11T01:11:28.259Z,81.40
2018-09-11T01:12:28.219Z,81.30
2018-09-11T01:13:28.210Z,80.99
2018-09-11T01:14:28.198Z,80.25
2018-09-11T01:15:28.186Z,79.74
2018-09-11T01:16:28.197Z,79.44
2018-09-11T01:17:28.160Z,78.73
2018-09-11T01:18:28.151Z,78.83
2018-09-11T01:19:28.141Z,79.44
2018-09-11T01:20:28.131Z,78.42
2018-09-11T01:21:28.135Z,77.61
2018-09-11T01:22:28.105Z,77.61
2018-09-11T01:23:28.097Z,77.78
2018-09-11T01:24:28.082Z,77.58
2018-09-11T01:25:28.070Z,77.51
2018-09-11T01:26:28.085Z,77.98
2018-09-11T01:27:28.039Z,77.78
2018-09-11T01:28:28.035Z,76.80
2018-09-11T01:29:28.020Z,77.98
2018-09-11T01:30:28.004Z,77.11
2018-09-11T01:31:28.026Z,77.51
2018-09-11T01:32:27.985Z,77.61
2018-09-11T01:33:27.976Z,77.11
2018-09-11T01:34:27.968Z,76.77
2018-09-11T01:35:27.952Z,76.67
2018-09-11T01:36:27.966Z,76.80
2018-09-11T01:37:27.925Z,76.87
2018-09-11T01:38:27.920Z,76.87
2018-09-11T01:39:27.910Z,76.70
2018-09-11T01:40:27.895Z,76.70
2018-09-11T01:41:27.907Z,76.87
2018-09-11T01:42:27.871Z,76.80
2018-09-11T01:43:27.856Z,77.11
2018-09-11T01:44:27.844Z,76.70
2018-09-11T01:45:27.836Z,76.36
2018-09-11T01:46:27.843Z,76.26
2018-09-11T01:47:27.821Z,75.76
2018-09-11T01:48:27.802Z,76.36
2018-09-11T01:49:27.787Z,76.26
2018-09-11T01:50:27.776Z,76.56
2018-09-11T01:51:27.785Z,76.26
2018-09-11T01:52:27.754Z,76.36
2018-09-11T01:53:27.740Z,76.67
2018-09-11T01:54:27.723Z,76.29
2018-09-11T01:55:27.721Z,77.01
2018-09-11T01:56:30.981Z,77.01
2018-09-11T01:57:27.690Z,76.70
2018-09-11T01:58:27.709Z,76.09
2018-09-11T01:59:27.671Z,76.40
2018-09-11T02:00:27.655Z,76.56
2018-09-11T02:01:27.652Z,77.31
2018-09-11T02:02:27.636Z,76.50
2018-09-11T02:03:27.622Z,77.21
2018-09-11T02:04:27.646Z,76.70
2018-09-11T02:05:27.595Z,76.70
2018-09-11T02:06:27.588Z,77.21
2018-09-11T02:07:27.578Z,77.45
2018-09-11T02:08:27.563Z,76.94
2018-09-11T02:09:27.555Z,77.25
2018-09-11T02:10:27.562Z,76.90
2018-09-11T02:11:27.525Z,76.80
2018-09-11T02:12:27.519Z,76.80
2018-09-11T02:13:27.505Z,76.90
2018-09-11T02:14:27.491Z,77.11
2018-09-11T02:15:27.518Z,76.70
2018-09-11T02:16:27.470Z,76.90
2018-09-11T02:17:27.462Z,77.25
2018-09-11T02:18:27.447Z,76.90
2018-09-11T02:19:27.437Z,77.14
2018-09-11T02:20:27.426Z,77.11
2018-09-11T02:21:27.439Z,76.84
2018-09-11T02:22:27.403Z,77.34
2018-09-11T02:23:27.388Z,77.34
2018-09-11T02:24:27.373Z,76.80
2018-09-11T02:25:27.362Z,77.21
2018-09-11T02:26:27.350Z,77.25
2018-09-11T02:27:27.362Z,76.74
2018-09-11T02:28:27.326Z,77.25
2018-09-11T02:29:27.318Z,77.11
2018-09-11T02:30:27.304Z,77.21
2018-09-11T02:31:27.292Z,77.34
2018-09-11T02:32:27.306Z,78.06
2018-09-11T02:33:27.268Z,77.95
2018-09-11T02:34:27.259Z,78.36
2018-09-11T02:35:27.245Z,77.48
2018-09-11T02:36:27.233Z,78.40
2018-09-11T02:37:27.241Z,78.19
2018-09-11T02:38:27.219Z,79.11
2018-09-11T02:39:27.201Z,78.53
2018-09-11T02:40:27.189Z,78.23
2018-09-11T02:41:27.176Z,79.51
2018-09-11T02:42:27.205Z,77.89
2018-09-11T02:43:27.159Z,77.69
2018-09-11T02:44:27.148Z,77.99
2018-09-11T02:45:27.133Z,77.69
2018-09-11T02:46:27.124Z,78.19
2018-09-11T02:47:27.108Z,77.99
2018-09-11T02:48:27.136Z,77.69
2018-09-11T02:49:27.088Z,78.70
2018-09-11T02:50:27.073Z,78.40
2018-09-11T02:51:27.066Z,77.99
2018-09-11T02:52:27.053Z,78.33
2018-09-11T02:53:27.037Z,78.09
2018-09-11T02:54:27.054Z,78.19
2018-09-11T02:55:27.017Z,77.59
2018-09-11T02:56:27.008Z,77.99
2018-09-11T02:57:26.993Z,77.69
2018-09-11T02:58:26.987Z,77.69
2018-09-11T02:59:27.006Z,78.19
2018-09-11T03:00:26.959Z,78.09
2018-09-11T03:01:26.948Z,78.33
2018-09-11T03:02:26.935Z,79.00
2018-09-11T03:03:26.927Z,78.13
2018-09-11T03:04:26.910Z,79.04
2018-09-11T03:05:26.936Z,79.25
2018-09-11T03:06:26.892Z,79.25
2018-09-11T03:07:26.879Z,79.04
2018-09-11T03:08:26.871Z,79.45
2018-09-11T03:09:26.850Z,78.94
2018-09-11T03:10:26.839Z,79.69
2018-09-11T03:11:26.855Z,79.99
2018-09-11T03:12:26.818Z,79.69
2018-09-11T03:13:26.808Z,81.21
2018-09-11T03:14:26.797Z,79.99
2018-09-11T03:15:26.786Z,80.30
2018-09-11T03:16:26.802Z,80.91
2018-09-11T03:17:26.760Z,80.60
2018-09-11T03:18:26.751Z,81.01
2018-09-11T03:19:26.738Z,80.19
2018-09-11T03:20:26.725Z,80.71
2018-09-11T03:21:26.721Z,80.71
2018-09-11T03:22:26.723Z,81.21
2018-09-11T03:23:26.693Z,81.01
2018-09-11T03:24:26.683Z,81.01
2018-09-11T03:25:26.668Z,80.80
2018-09-11T03:26:26.661Z,81.05
2018-09-11T03:27:26.666Z,80.50
2018-09-11T03:28:26.636Z,80.10
2018-09-11T03:29:26.629Z,79.90
2018-09-11T03:30:26.614Z,79.85
2018-09-11T03:31:26.605Z,79.96
2018-09-11T03:32:26.611Z,79.65
2018-09-11T03:33:26.579Z,79.35
2018-09-11T03:34:26.571Z,79.45
2018-09-11T03:35:26.548Z,79.14
2018-09-11T03:36:26.542Z,79.00
2018-09-11T03:37:26.556Z,78.50
2018-09-11T03:38:26.515Z,79.61
2018-09-11T03:39:26.512Z,78.50
2018-09-11T03:40:26.504Z,78.50
2018-09-11T03:41:26.480Z,79.00
2018-09-11T03:42:26.498Z,78.91
2018-09-11T03:43:26.456Z,79.35
2018-09-11T03:44:26.454Z,79.31
2018-09-11T03:45:26.439Z,79.21
2018-09-11T03:46:26.431Z,79.11
2018-09-11T03:47:26.432Z,79.04
2018-09-11T03:48:26.399Z,79.14
2018-09-11T03:49:26.396Z,80.16
2018-09-11T03:50:26.376Z,79.55
2018-09-11T03:51:26.366Z,79.35
2018-09-11T03:52:26.375Z,79.21
2018-09-11T03:53:26.347Z,79.00
2018-09-11T03:54:26.331Z,79.14
2018-09-11T03:55:26.322Z,79.11
2018-09-11T03:56:26.311Z,79.41
2018-09-11T03:57:26.318Z,79.21
2018-09-11T03:58:26.288Z,79.31
2018-09-11T03:59:26.280Z,79.51
2018-09-11T04:00:26.258Z,79.31
2018-09-11T04:01:26.255Z,78.19
2018-09-11T04:02:26.257Z,78.30
2018-09-11T04:03:26.233Z,79.47
2018-09-11T04:04:26.220Z,79.00
2018-09-11T04:05:26.260Z,79.21
2018-09-11T04:06:26.197Z,78.97
2018-09-11T04:07:26.200Z,79.38
2018-09-11T04:08:26.164Z,79.17
2018-09-11T04:09:26.161Z,78.16
2018-09-11T04:10:26.147Z,77.86
2018-09-11T04:11:26.132Z,78.26
2018-09-11T04:12:26.148Z,77.95
2018-09-11T04:13:26.106Z,77.75
2018-09-11T04:14:26.097Z,77.86
2018-09-11T04:15:26.090Z,77.31
2018-09-11T04:16:26.074Z,77.14
2018-09-11T04:17:26.094Z,77.41
2018-09-11T04:18:26.058Z,78.02
2018-09-11T04:19:26.037Z,77.82
2018-09-11T04:20:26.031Z,77.11
2018-09-11T04:21:26.015Z,77.92
2018-09-11T04:22:26.001Z,78.12
2018-09-11T04:23:26.020Z,77.21
2018-09-11T04:24:25.976Z,77.11
2018-09-11T04:25:25.980Z,77.72
2018-09-11T04:26:25.959Z,77.21
2018-09-11T04:27:25.945Z,77.31
2018-09-11T04:28:25.961Z,76.80
2018-09-11T04:29:25.918Z,77.01
2018-09-11T04:30:25.910Z,76.60
2018-09-11T04:31:25.904Z,76.90
2018-09-11T04:32:25.893Z,77.11
2018-09-11T04:33:25.901Z,77.21
2018-09-11T04:34:25.863Z,76.90
2018-09-11T04:35:25.849Z,77.11
2018-09-11T04:36:25.902Z,76.70
2018-09-11T04:37:25.834Z,76.67
2018-09-11T04:38:25.836Z,76.97
2018-09-11T04:39:25.809Z,76.97
2018-09-11T04:40:25.793Z,76.36
2018-09-11T04:41:25.784Z,76.26
2018-09-11T04:42:25.775Z,76.46
2018-09-11T04:43:25.780Z,76.26
2018-09-11T04:44:25.749Z,76.06
2018-09-11T04:45:25.734Z,75.96
2018-09-11T04:46:25.719Z,75.85
2018-09-11T04:47:25.721Z,75.92
2018-09-11T04:48:25.724Z,76.06
2018-09-11T04:49:25.696Z,76.16
2018-09-11T05:34:16.425Z,76.53
2018-09-11T05:35:16.370Z,76.56
2018-09-11T05:36:16.351Z,77.03
2018-09-11T05:37:16.328Z,76.56
2018-09-11T05:38:16.323Z,76.77
2018-09-11T05:39:16.300Z,76.26
2018-09-11T05:40:16.273Z,76.53
2018-09-11T05:41:16.272Z,76.83
2018-09-11T05:42:16.250Z,76.53
2018-09-11T05:43:16.261Z,76.43
2018-09-11T05:44:16.237Z,76.73
2018-09-11T05:45:16.257Z,77.07
2018-09-11T05:46:16.626Z,77.17
2018-09-11T05:47:16.373Z,76.77
2018-09-11T05:48:16.213Z,76.03
2018-09-11T05:49:16.175Z,76.43
2018-09-11T05:50:16.187Z,76.83
2018-09-11T05:51:16.156Z,76.43
2018-09-11T05:52:16.165Z,76.23
2018-09-11T05:53:16.157Z,76.23
2018-09-11T05:54:16.119Z,76.53
2018-09-11T05:55:16.105Z,76.53
2018-09-11T05:56:16.093Z,76.63
2018-09-11T05:57:16.081Z,76.23
2018-09-11T05:58:16.097Z,76.43
2018-09-11T05:59:16.054Z,76.32
2018-09-11T06:00:16.047Z,75.62
2018-09-11T06:01:16.029Z,75.79
2018-09-11T06:02:16.022Z,75.42
2018-09-11T06:03:16.030Z,75.72
2018-09-11T06:04:15.999Z,76.23
2018-09-11T06:05:15.992Z,75.79
2018-09-11T06:06:15.969Z,75.99
2018-09-11T06:07:15.961Z,76.29
2018-09-11T06:08:15.970Z,76.50
2018-09-11T06:09:15.934Z,75.92
2018-09-11T06:10:15.931Z,75.99
2018-09-11T06:11:15.912Z,76.59
2018-09-11T06:12:15.908Z,76.19
2018-09-11T06:13:15.919Z,75.89
2018-09-11T06:14:15.875Z,76.19
2018-09-11T06:15:15.869Z,76.09
2018-09-11T06:16:15.892Z,75.89
2018-09-11T06:17:15.840Z,75.38
2018-09-11T06:18:15.858Z,75.95
2018-09-11T06:19:15.825Z,75.34
2018-09-11T06:20:15.809Z,75.75
2018-09-11T06:21:15.793Z,75.55
2018-09-11T06:22:15.790Z,75.99
2018-09-11T06:23:15.796Z,75.65
2018-09-11T06:24:15.763Z,75.65
2018-09-11T06:25:15.758Z,75.65
2018-09-11T06:26:15.732Z,75.14
2018-09-11T06:27:15.724Z,74.94
2018-09-11T06:28:15.732Z,74.63
2018-09-11T06:29:15.732Z,74.84
2018-09-11T06:30:15.691Z,75.31
2018-09-11T06:31:15.679Z,75.10
2018-09-11T06:32:15.664Z,75.01
2018-09-11T06:33:15.678Z,75.51
2018-09-11T06:34:15.647Z,74.37
2018-09-11T06:35:15.629Z,74.16
2018-09-11T06:36:15.624Z,74.73
2018-09-11T06:37:15.605Z,73.72
2018-09-11T06:38:15.622Z,73.62
2018-09-11T06:39:15.589Z,72.98
2018-09-11T06:40:15.567Z,73.22
2018-09-11T06:41:15.636Z,72.78
2018-09-11T06:42:15.546Z,72.78
2018-09-11T06:43:15.555Z,72.78
2018-09-11T06:44:15.525Z,72.51
2018-09-11T06:45:15.517Z,72.71
2018-09-11T06:46:15.502Z,73.52
2018-09-11T06:47:15.500Z,73.22
2018-09-11T06:48:15.539Z,73.72
2018-09-11T06:49:15.469Z,74.22
2018-09-11T06:50:15.453Z,73.15
2018-09-11T06:51:15.449Z,73.52
2018-09-11T06:52:15.429Z,72.81
2018-09-11T06:53:15.441Z,72.81
2018-09-11T06:54:15.413Z,72.41
2018-09-11T06:55:15.394Z,72.78
2018-09-11T06:56:15.393Z,72.88
2018-09-11T06:57:15.377Z,72.64
2018-09-11T06:58:15.383Z,71.64
2018-09-11T06:59:15.352Z,72.04
2018-09-11T07:00:15.342Z,71.20
2018-09-11T07:01:15.328Z,70.89
2018-09-11T07:02:15.312Z,70.89
2018-09-11T07:03:15.323Z,69.65
2018-09-11T07:04:15.306Z,69.75
2018-09-11T07:05:15.280Z,71.47
2018-09-11T07:06:15.273Z,70.62
2018-09-11T07:07:15.252Z,69.92
2018-09-11T07:08:15.271Z,69.21
2018-09-11T07:09:15.230Z,69.62
2018-09-11T07:10:15.226Z,69.42
2018-09-11T07:11:15.217Z,68.68
2018-09-11T07:12:15.196Z,68.48
2018-09-11T07:13:15.216Z,68.85
2018-09-11T07:14:15.177Z,67.54
2018-09-11T07:15:15.160Z,68.15
2018-09-11T07:16:15.151Z,68.15
2018-09-11T07:17:15.136Z,68.85
2018-09-11T07:18:15.151Z,66.83
2018-09-11T07:19:15.123Z,67.61
2018-09-11T07:20:15.347Z,66.97
2018-09-11T07:21:15.093Z,66.40
2018-09-11T07:22:15.087Z,66.17
2018-09-11T07:23:15.100Z,65.80
2018-09-11T07:24:15.058Z,66.80
2018-09-11T07:25:15.054Z,66.37
2018-09-11T07:26:15.126Z,66.77
2018-09-11T07:27:15.024Z,66.37
2018-09-11T07:28:15.043Z,66.07
2018-09-11T07:29:14.998Z,65.87
2018-09-11T07:30:15.041Z,65.77
2018-09-11T07:31:14.979Z,66.57
2018-09-11T07:32:14.996Z,66.47
2018-09-11T07:33:14.978Z,66.14
2018-09-11T07:34:14.946Z,66.27
2018-09-11T07:35:14.927Z,66.27
2018-09-11T07:36:14.932Z,65.73
2018-09-11T07:37:14.911Z,66.14
2018-09-11T07:38:14.925Z,65.33
2018-09-11T07:39:14.886Z,67.14
2018-09-11T07:40:14.880Z,64.70
2018-09-11T07:41:14.858Z,64.07
2018-09-11T07:42:14.855Z,65.57
2018-09-11T07:43:14.866Z,65.04
2018-09-11T07:44:14.822Z,64.74
2018-09-11T07:45:14.823Z,64.24
2018-09-11T07:46:14.798Z,62.97
2018-09-11T07:47:14.787Z,62.70
2018-09-11T07:48:14.799Z,61.87
2018-09-11T07:49:14.771Z,61.80
2018-09-11T07:50:14.756Z,64.31
2018-09-11T07:51:14.744Z,63.17
2018-09-11T07:52:14.735Z,61.47
2018-09-11T07:53:14.742Z,62.80
2018-09-11T07:54:14.706Z,61.57
2018-09-11T07:55:14.700Z,63.17
2018-09-11T07:56:14.692Z,61.34
2018-09-11T07:57:14.682Z,63.11
2018-09-11T07:58:14.685Z,62.18
2018-09-11T07:59:14.656Z,61.48
2018-09-11T08:00:14.641Z,60.68
2018-09-11T08:01:14.628Z,60.32
2018-09-11T08:02:14.626Z,60.22
2018-09-11T08:03:14.669Z,59.32
2018-09-11T08:04:14.601Z,59.99
2018-09-11T08:05:14.621Z,58.69
2018-09-11T08:06:14.581Z,60.19
2018-09-11T08:07:14.564Z,58.89
2018-09-11T08:08:14.570Z,59.09
2018-09-11T08:09:14.534Z,58.76
2018-09-11T08:10:14.530Z,57.79
2018-09-11T08:11:14.516Z,58.09
2018-09-11T08:12:14.503Z,60.29
2018-09-11T08:13:14.509Z,58.76
2018-09-11T08:14:14.486Z,59.79
2018-09-11T08:15:14.471Z,58.47
2018-09-11T08:16:14.466Z,57.67
2018-09-11T08:17:14.452Z,59.27
2018-09-11T08:18:14.453Z,57.67
2018-09-11T08:19:14.420Z,57.14
2018-09-11T08:20:14.411Z,57.14
2018-09-11T08:21:14.398Z,57.14
2018-09-11T08:22:14.395Z,57.04
2018-09-11T08:23:14.400Z,57.59
2018-09-11T08:24:14.368Z,59.32
2018-09-11T08:25:14.359Z,59.32
2018-09-11T08:26:14.346Z,58.99
2018-09-11T08:27:14.332Z,58.49
2018-09-11T08:28:14.347Z,60.10
2018-09-11T08:29:14.332Z,59.27
2018-09-11T08:30:14.300Z,58.47
2018-09-11T08:31:14.289Z,57.24
2018-09-11T08:32:14.274Z,60.33
2018-09-11T08:33:14.289Z,58.91
2018-09-11T08:34:14.252Z,56.38
2018-09-11T08:35:14.241Z,59.58
2018-09-11T08:36:14.232Z,55.86
2018-09-11T08:37:14.229Z,55.56
2018-09-11T08:38:14.225Z,55.86
2018-09-11T08:39:14.199Z,57.09
2018-09-11T08:40:14.185Z,56.06
2018-09-11T08:41:14.170Z,55.86
2018-09-11T08:42:14.170Z,56.11
2018-09-11T08:43:14.177Z,58.01
2018-09-11T08:44:14.139Z,58.58
2018-09-11T08:45:14.132Z,56.29
2018-09-11T08:46:14.119Z,55.66
2018-09-11T08:47:14.105Z,59.85
2018-09-11T08:48:14.118Z,57.46
2018-09-11T08:49:14.084Z,56.03
2018-09-11T08:50:14.076Z,57.35
2018-09-11T08:51:14.066Z,55.56
2018-09-11T08:52:14.104Z,56.06
2018-09-11T08:53:14.062Z,56.85
2018-09-11T08:54:14.032Z,57.06
2018-09-11T08:55:14.017Z,56.16
2018-09-11T08:56:14.010Z,55.43
2018-09-11T08:57:14.001Z,54.61
2018-09-11T08:58:14.001Z,55.61
2018-09-11T08:59:13.976Z,55.28
2018-09-11T09:00:13.965Z,55.48
2018-09-11T09:01:13.955Z,55.05
2018-09-11T09:02:13.936Z,54.38
2018-09-11T09:03:13.952Z,53.89
2018-09-11T09:04:13.917Z,55.31
2018-09-11T09:05:13.903Z,55.51
2018-09-11T09:06:13.900Z,54.68
2018-09-11T09:07:13.889Z,55.55
2018-09-11T09:08:13.890Z,53.76
2018-09-11T09:09:13.866Z,53.86
2018-09-11T09:10:13.924Z,54.53
2018-09-11T09:11:13.841Z,55.10
2018-09-11T09:12:13.832Z,53.21
2018-09-11T09:13:13.840Z,51.20
2018-09-11T09:14:13.804Z,51.47
2018-09-11T09:15:13.790Z,51.37
2018-09-11T09:16:13.786Z,50.98
2018-09-11T09:17:13.773Z,51.17
2018-09-11T09:18:13.780Z,50.56
2018-09-11T09:19:13.753Z,53.49
2018-09-11T09:20:13.734Z,53.09
2018-09-11T09:21:13.728Z,52.37
2018-09-11T09:22:13.718Z,52.14
2018-09-11T09:23:13.722Z,50.05
2018-09-11T09:24:13.692Z,50.85
2018-09-11T09:25:13.679Z,51.82
2018-09-11T09:26:13.670Z,50.13
2018-09-11T09:27:13.724Z,50.75
2018-09-11T09:28:13.667Z,52.34
2018-09-11T09:29:13.639Z,50.95
2018-09-11T09:30:13.630Z,50.78
2018-09-11T09:31:13.622Z,50.78
2018-09-11T09:32:13.602Z,50.85
2018-09-11T09:33:13.620Z,50.33
2018-09-11T09:34:13.578Z,52.69
2018-09-11T09:35:13.567Z,50.28
2018-09-11T09:36:13.564Z,48.97
2018-09-11T09:37:13.545Z,49.37
2018-09-11T09:38:13.566Z,49.17
2018-09-11T09:39:13.525Z,48.10
2018-09-11T09:40:13.518Z,49.32
2018-09-11T09:41:13.511Z,50.21
2018-09-11T09:42:13.489Z,49.21
2018-09-11T09:43:13.505Z,49.04
2018-09-11T09:44:13.471Z,52.44
2018-09-11T09:45:13.455Z,49.66
2018-09-11T09:46:13.455Z,50.33
2018-09-11T09:47:13.436Z,50.05
2018-09-11T09:48:13.455Z,52.31
2018-09-11T09:49:13.417Z,50.01
2018-09-11T09:50:13.402Z,49.91
2018-09-11T09:51:13.398Z,49.32
2018-09-11T09:52:13.379Z,50.33
2018-09-11T09:53:13.396Z,50.73
2018-09-11T09:54:13.363Z,49.81
2018-09-11T09:55:13.352Z,49.41
2018-09-11T09:56:13.337Z,48.72
2018-09-11T09:57:13.323Z,47.92
2018-09-11T09:58:13.345Z,49.02
2018-09-11T09:59:13.305Z,49.32
2018-09-11T10:00:13.295Z,49.11
2018-09-11T10:01:13.288Z,50.16
2018-09-11T10:02:13.267Z,49.44
2018-09-11T10:03:13.287Z,48.05
2018-09-11T10:04:13.246Z,48.63
2018-09-11T10:05:13.238Z,47.53
2018-09-11T10:06:13.230Z,46.92
2018-09-11T10:07:13.213Z,47.61
2018-09-11T10:08:13.231Z,47.71
2018-09-11T10:09:13.196Z,46.03
2018-09-11T10:10:13.184Z,47.02
2018-09-11T10:11:13.171Z,45.34
2018-09-11T10:12:13.158Z,45.23
2018-09-11T10:13:13.179Z,46.05
2018-09-11T10:14:13.142Z,46.64
2018-09-11T10:15:13.129Z,46.84
2018-09-11T10:16:13.121Z,47.26
2018-09-11T10:17:13.109Z,45.75
2018-09-11T10:18:13.118Z,45.85
2018-09-11T10:19:13.083Z,46.69
2018-09-11T10:20:13.085Z,46.69
2018-09-11T10:21:13.067Z,47.61
2018-09-11T10:22:13.053Z,48.10
2018-09-11T10:23:13.068Z,47.98
2018-09-11T10:24:13.031Z,48.63
2018-09-11T10:25:13.020Z,46.89
2018-09-11T10:26:13.012Z,45.12
2018-09-11T10:27:12.997Z,45.98
2018-09-11T10:28:13.011Z,44.38
2018-09-11T10:29:12.977Z,47.25
2018-09-11T10:30:12.976Z,45.25
2018-09-11T10:31:12.960Z,45.32
2018-09-11T10:32:12.942Z,43.41
2018-09-11T10:33:12.960Z,42.24
2018-09-11T10:34:12.925Z,42.34
2018-09-11T10:35:12.914Z,42.19
2018-09-11T10:36:12.902Z,46.08
2018-09-11T10:37:12.888Z,43.29
2018-09-11T10:38:12.903Z,43.79
2018-09-11T10:39:12.875Z,44.01
2018-09-11T10:40:12.856Z,45.47
2018-09-11T10:41:12.848Z,42.29
2018-09-11T10:42:12.835Z,44.10
2018-09-11T10:43:12.848Z,43.04
2018-09-11T10:44:12.819Z,44.42
2018-09-11T10:45:12.799Z,44.05
2018-09-11T10:46:12.797Z,44.64
2018-09-11T10:47:12.786Z,44.62
2018-09-11T10:48:12.787Z,44.62
2018-09-11T10:49:12.765Z,44.54
2018-09-11T10:50:12.751Z,45.21
2018-09-11T10:51:12.744Z,46.26
2018-09-11T10:52:12.723Z,43.74
2018-09-11T10:53:12.736Z,42.54
2018-09-11T10:54:12.706Z,41.47
2018-09-11T10:55:12.691Z,42.97
2018-09-11T10:56:12.688Z,43.49
2018-09-11T10:57:12.674Z,42.54
2018-09-11T10:58:12.681Z,44.92
2018-09-11T10:59:12.650Z,45.29
2018-09-11T11:00:12.636Z,44.48
2018-09-11T11:01:12.628Z,44.95
2018-09-11T11:02:12.618Z,42.76
2018-09-11T11:03:12.623Z,42.14
2018-09-11T11:04:12.600Z,41.25
2018-09-11T11:05:12.588Z,41.16
2018-09-11T11:06:12.580Z,41.46
2018-09-11T11:07:12.557Z,41.33
2018-09-11T11:08:12.576Z,42.10
2018-09-11T11:09:12.536Z,41.41
2018-09-11T11:10:12.534Z,40.88
2018-09-11T11:11:12.527Z,39.76
2018-09-11T11:12:12.502Z,40.23
2018-09-11T11:13:12.524Z,39.31
2018-09-11T11:14:12.485Z,37.97
2018-09-11T11:15:12.470Z,38.07
2018-09-11T11:16:12.463Z,38.38
2018-09-11T11:17:12.525Z,38.54
2018-09-11T11:18:12.463Z,39.95
2018-09-11T11:19:12.431Z,40.35
2018-09-11T11:20:12.423Z,40.13
2018-09-11T11:21:12.410Z,41.30
2018-09-11T11:22:12.401Z,40.13
2018-09-11T11:23:12.409Z,39.62
2018-09-11T11:24:12.380Z,39.92
2018-09-11T11:25:12.367Z,39.72
2018-09-11T11:26:12.360Z,41.49
2018-09-11T11:27:12.378Z,39.65
2018-09-11T11:28:12.355Z,41.24
2018-09-11T11:29:12.326Z,39.92
2018-09-11T11:30:12.312Z,39.11
2018-09-11T11:31:12.304Z,39.40
2018-09-11T11:32:12.287Z,40.09
2018-09-11T11:33:12.308Z,38.40
2018-09-11T11:34:12.267Z,38.32
2018-09-11T11:35:12.255Z,40.09
2018-09-11T11:36:12.372Z,40.27
2018-09-11T11:37:12.394Z,38.28
2018-09-11T11:38:12.249Z,37.28
2018-09-11T11:39:12.213Z,37.89
2018-09-11T11:40:12.210Z,41.53
2018-09-11T11:41:12.197Z,39.26
2018-09-11T11:42:12.189Z,37.97
2018-09-11T11:43:12.206Z,36.99
2018-09-11T11:44:12.160Z,40.62
2018-09-11T11:45:12.153Z,37.46
2018-09-11T11:46:12.145Z,37.79
2018-09-11T11:47:12.135Z,37.30
2018-09-11T11:48:12.210Z,40.08
2018-09-11T11:49:12.109Z,38.28
2018-09-11T11:50:12.108Z,36.67
2018-09-11T11:51:12.091Z,39.15
2018-09-11T11:52:12.084Z,36.77
2018-09-11T11:53:12.100Z,38.21
2018-09-11T11:54:12.064Z,37.60
2018-09-11T11:55:12.179Z,35.99
2018-09-11T11:56:12.044Z,35.52
2018-09-11T11:57:12.030Z,37.19
2018-09-11T11:58:12.044Z,35.72
2018-09-11T11:59:12.013Z,36.70
2018-09-11T12:00:11.997Z,35.42
2018-09-11T12:01:11.989Z,36.51
2018-09-11T12:02:11.976Z,36.98
2018-09-11T12:03:11.990Z,38.04
2018-09-11T12:04:11.952Z,36.08
2018-09-11T12:05:11.944Z,34.31
2018-09-11T12:06:11.936Z,35.23
2018-09-11T12:07:11.924Z,35.30
2018-09-11T12:08:11.932Z,37.20
2018-09-11T12:09:11.900Z,40.33
2018-09-11T12:10:11.893Z,36.77
2018-09-11T12:11:11.882Z,36.57
2018-09-11T12:12:11.867Z,36.47
2018-09-11T12:13:11.882Z,37.34
2018-09-11T12:14:11.847Z,39.60
2018-09-11T12:15:11.837Z,35.66
2018-09-11T12:16:11.867Z,36.38
2018-09-11T12:17:11.816Z,36.71
2018-09-11T12:18:11.832Z,37.28
2018-09-11T12:19:11.799Z,37.97
2018-09-11T12:20:11.785Z,37.87
2018-09-11T12:21:11.770Z,37.24
2018-09-11T12:22:11.763Z,35.38
2018-09-11T12:23:11.782Z,35.59
2018-09-11T12:24:11.745Z,37.55
2018-09-11T12:25:11.732Z,35.28
2018-09-11T12:26:11.740Z,36.55
2018-09-11T12:27:11.714Z,36.42
2018-09-11T12:28:11.728Z,34.28
2018-09-11T12:29:11.691Z,34.78
2018-09-11T12:30:11.684Z,36.26
2018-09-11T12:31:11.737Z,35.30
2018-09-11T12:32:11.661Z,35.51
2018-09-11T12:33:11.678Z,36.18
2018-09-11T12:34:11.642Z,35.71
2018-09-11T12:35:11.672Z,35.31
2018-09-11T12:36:11.619Z,35.92
2018-09-11T12:37:11.617Z,37.69
2018-09-11T12:38:11.627Z,35.92
2018-09-11T12:39:11.594Z,35.51
2018-09-11T12:40:11.582Z,40.01
2018-09-11T12:41:11.574Z,36.95
2018-09-11T12:42:11.564Z,34.87
2018-09-11T12:43:11.577Z,36.22
2018-09-11T12:44:11.542Z,34.36
2018-09-11T12:45:11.533Z,34.75
2018-09-11T12:46:11.793Z,35.93
2018-09-11T12:47:11.754Z,34.75
2018-09-11T12:48:11.928Z,34.26
2018-09-11T12:49:11.501Z,35.24
2018-09-11T12:50:11.479Z,35.08
2018-09-11T12:51:11.468Z,34.99
2018-09-11T12:52:11.460Z,35.64
2018-09-11T12:53:11.476Z,34.36
2018-09-11T12:54:11.440Z,34.56
2018-09-11T12:55:11.438Z,34.44
2018-09-11T12:56:11.418Z,34.25
2018-09-11T12:57:11.411Z,35.42
2018-09-11T12:58:11.419Z,34.25
2018-09-11T12:59:11.393Z,35.24
2018-09-11T13:00:11.384Z,35.85
2018-09-11T13:01:11.377Z,35.46
2018-09-11T13:02:11.357Z,35.24
2018-09-11T13:03:11.378Z,35.52
2018-09-11T13:04:11.341Z,34.83
2018-09-11T13:05:11.328Z,34.69
2018-09-11T13:06:11.325Z,38.23
2018-09-11T13:07:11.309Z,35.03
2018-09-11T13:08:11.322Z,35.52
2018-09-11T13:09:11.367Z,34.23
2018-09-11T13:10:11.283Z,33.36
2018-09-11T13:11:11.272Z,34.26
2018-09-11T13:12:11.289Z,34.46
2018-09-11T13:13:11.272Z,34.47
2018-09-11T13:14:11.247Z,36.52
2018-09-11T13:15:11.257Z,35.11
2018-09-11T13:16:11.224Z,33.44
2018-09-11T13:17:11.205Z,33.72
2018-09-11T13:18:11.224Z,33.64
2018-09-11T13:19:11.190Z,34.11
2018-09-11T13:20:11.170Z,36.37
2018-09-11T13:21:11.169Z,34.49
2018-09-11T13:22:11.148Z,32.61
2018-09-11T13:23:11.161Z,31.14
2018-09-11T13:24:11.135Z,33.39
2018-09-11T13:25:11.123Z,32.51
2018-09-11T13:26:11.107Z,32.20
2018-09-11T13:27:11.103Z,31.31
2018-09-11T13:28:11.103Z,34.74
2018-09-11T13:29:11.074Z,28.47
2018-09-11T13:30:11.065Z,28.79
2018-09-11T13:31:11.052Z,34.67
2018-09-11T13:32:11.042Z,30.55
2018-09-11T13:33:11.063Z,30.75
2018-09-11T13:34:11.017Z,31.26
2018-09-11T13:35:11.011Z,31.14
2018-09-11T13:36:10.997Z,31.16