createdAt,value
2022-10-31T00:00:06.739Z,2.27
2022-10-31T00:02:33.426Z,2.15
2022-10-31T00:05:00.088Z,1.80
2022-10-31T00:07:26.706Z,1.75
2022-10-31T00:09:53.283Z,1.83
2022-10-31T00:12:19.863Z,1.80
2022-10-31T00:14:46.472Z,1.83
2022-10-31T00:17:13.284Z,1.80
2022-10-31T00:19:39.870Z,1.88
2022-10-31T00:22:06.447Z,1.90
2022-10-31T00:24:33.032Z,1.60
2022-10-31T00:26:59.623Z,1.77
2022-10-31T00:29:26.430Z,1.70
2022-10-31T00:31:53.009Z,1.70
2022-10-31T00:34:19.612Z,1.90
2022-10-31T00:36:46.211Z,1.60
2022-10-31T00:39:12.808Z,1.58
2022-10-31T00:41:39.397Z,1.70
2022-10-31T00:44:05.999Z,2.03
2022-10-31T00:46:32.608Z,1.52
2022-10-31T00:48:59.187Z,1.87
2022-10-31T00:51:25.972Z,1.48
2022-10-31T00:53:52.548Z,1.80
2022-10-31T00:56:19.353Z,1.90
2022-10-31T00:58:45.922Z,1.60
2022-10-31T01:01:12.553Z,1.50
2022-10-31T01:03:39.251Z,1.70
2022-10-31T01:06:06.047Z,1.45
2022-10-31T01:08:32.821Z,1.70
2022-10-31T01:10:59.437Z,1.85
2022-10-31T01:13:26.023Z,1.60
2022-10-31T01:15:52.840Z,1.70
2022-10-31T01:18:19.480Z,1.50
2022-10-31T01:20:46.283Z,1.40
2022-10-31T01:23:13.095Z,1.55
2022-10-31T01:25:39.912Z,1.50
2022-10-31T01:28:06.493Z,1.70
2022-10-31T01:30:33.293Z,1.50
2022-10-31T01:33:00.049Z,1.63
2022-10-31T01:35:27.074Z,1.60
2022-10-31T01:37:53.677Z,1.53
2022-10-31T01:40:20.260Z,1.80
2022-10-31T01:42:46.869Z,1.45
2022-10-31T01:45:13.486Z,1.45
2022-10-31T01:47:40.274Z,1.50
2022-10-31T01:50:06.880Z,1.60
2022-10-31T01:52:33.470Z,1.60
2022-10-31T01:55:00.285Z,1.50
2022-10-31T01:57:26.858Z,1.80
2022-10-31T01:59:53.437Z,1.45
2022-10-31T02:02:20.314Z,1.40
2022-10-31T02:04:47.209Z,1.20
2022-10-31T02:07:13.803Z,1.50
2022-10-31T02:09:40.620Z,1.48
2022-10-31T02:12:07.212Z,1.42
2022-10-31T02:14:33.996Z,1.60
2022-10-31T02:17:00.596Z,1.45
2022-10-31T02:19:27.188Z,1.20
2022-10-31T02:21:53.778Z,1.40
2022-10-31T02:24:20.582Z,1.70
2022-10-31T02:26:47.185Z,1.60
2022-10-31T02:29:14.000Z,1.40
2022-10-31T02:31:40.611Z,1.30
2022-10-31T02:34:07.211Z,1.70
2022-10-31T02:36:33.802Z,1.38
2022-10-31T02:39:00.391Z,1.70
2022-10-31T02:41:26.996Z,1.40
2022-10-31T02:43:53.596Z,1.42
2022-10-31T02:46:20.405Z,1.55
2022-10-31T02:48:47.007Z,1.23
2022-10-31T02:51:13.813Z,1.47
2022-10-31T02:53:40.626Z,1.40
2022-10-31T02:56:07.222Z,1.40
2022-10-31T02:58:33.821Z,1.30
2022-10-31T03:01:00.482Z,1.20
2022-10-31T03:03:27.110Z,1.40
2022-10-31T03:05:53.703Z,1.48
2022-10-31T03:08:20.509Z,1.15
2022-10-31T03:10:47.332Z,1.10
2022-10-31T03:13:14.018Z,1.27
2022-10-31T03:15:40.713Z,1.30
2022-10-31T03:18:07.312Z,1.20
2022-10-31T03:20:34.142Z,1.30
2022-10-31T03:23:00.958Z,1.00
2022-10-31T03:25:27.555Z,1.40
2022-10-31T03:27:54.148Z,1.50
2022-10-31T03:30:20.756Z,1.30
2022-10-31T03:32:47.363Z,1.13
2022-10-31T03:35:14.579Z,1.40
2022-10-31T03:37:41.184Z,1.50
2022-10-31T03:40:07.987Z,1.23
2022-10-31T03:42:34.793Z,1.20
2022-10-31T03:45:01.392Z,1.27
2022-10-31T03:47:27.995Z,1.30
2022-10-31T03:49:54.587Z,1.20
2022-10-31T03:52:21.184Z,1.40
2022-10-31T03:54:47.785Z,1.20
2022-10-31T03:57:14.383Z,1.30
2022-10-31T03:59:41.207Z,1.30
2022-10-31T04:02:07.902Z,1.42
2022-10-31T04:04:34.790Z,1.30
2022-10-31T04:07:01.390Z,1.75
2022-10-31T04:09:28.204Z,1.20
2022-10-31T04:11:55.015Z,1.35
2022-10-31T04:14:21.833Z,1.35
2022-10-31T04:16:48.432Z,1.30
2022-10-31T04:19:15.042Z,1.25
2022-10-31T04:21:41.644Z,1.48
2022-10-31T04:24:08.448Z,1.10
2022-10-31T04:26:35.042Z,1.20
2022-10-31T04:29:01.859Z,1.30
2022-10-31T04:31:28.446Z,1.27
2022-10-31T04:33:55.065Z,1.20
2022-10-31T04:36:21.666Z,1.50
2022-10-31T04:38:48.256Z,1.20
2022-10-31T04:41:15.076Z,1.20
2022-10-31T04:43:41.671Z,1.13
2022-10-31T04:46:08.260Z,1.60
2022-10-31T04:48:34.854Z,1.50
2022-10-31T04:51:01.458Z,1.50
2022-10-31T04:53:28.056Z,1.30
2022-10-31T04:55:54.665Z,1.20
2022-10-31T04:58:21.260Z,1.30
2022-10-31T05:00:47.923Z,1.25
2022-10-31T05:03:14.529Z,1.20
2022-10-31T05:05:41.429Z,1.40
2022-10-31T05:08:08.031Z,1.20
2022-10-31T05:10:34.630Z,1.15
2022-10-31T05:13:01.865Z,1.08
2022-10-31T05:15:29.051Z,1.27
2022-10-31T05:17:55.655Z,1.10
2022-10-31T05:20:22.263Z,1.20
2022-10-31T05:22:48.862Z,1.10
2022-10-31T05:25:15.456Z,1.70
2022-10-31T05:27:42.047Z,1.33
2022-10-31T05:30:08.643Z,1.17
2022-10-31T05:32:35.457Z,1.10
2022-10-31T05:35:02.116Z,1.33
2022-10-31T05:37:28.712Z,1.40
2022-10-31T05:39:55.552Z,1.05
2022-10-31T05:42:22.159Z,1.30
2022-10-31T05:44:48.757Z,1.08
2022-10-31T05:47:15.367Z,1.10
2022-10-31T05:49:41.972Z,1.45
2022-10-31T05:52:08.567Z,1.20
2022-10-31T05:54:35.167Z,0.90
2022-10-31T05:57:01.757Z,1.65
2022-10-31T05:59:28.356Z,1.23
2022-10-31T06:01:55.009Z,1.30
2022-10-31T06:04:21.915Z,1.30
2022-10-31T06:06:48.554Z,1.10
2022-10-31T06:09:15.150Z,1.20
2022-10-31T06:11:41.960Z,1.42
2022-10-31T06:14:08.583Z,1.30
2022-10-31T06:16:35.406Z,1.33
2022-10-31T06:19:02.004Z,1.40
2022-10-31T06:21:28.598Z,1.30
2022-10-31T06:23:55.198Z,1.23
2022-10-31T06:26:21.787Z,1.15
2022-10-31T06:28:48.595Z,1.50
2022-10-31T06:31:15.196Z,1.40
2022-10-31T06:33:42.004Z,1.25
2022-10-31T06:36:08.599Z,1.08
2022-10-31T06:38:35.406Z,1.30
2022-10-31T06:41:02.007Z,1.50
2022-10-31T06:43:28.608Z,1.50
2022-10-31T06:45:55.210Z,1.52
2022-10-31T06:48:22.412Z,1.35
2022-10-31T06:50:49.194Z,1.27
2022-10-31T06:53:15.799Z,1.40
2022-10-31T06:55:42.396Z,1.40
2022-10-31T06:58:09.308Z,1.40
2022-10-31T07:00:36.528Z,1.30
2022-10-31T07:03:03.344Z,1.40
2022-10-31T07:05:29.935Z,1.60
2022-10-31T07:07:56.848Z,1.37
2022-10-31T07:10:23.568Z,1.23
2022-10-31T07:12:50.161Z,1.50
2022-10-31T07:15:16.754Z,1.23
2022-10-31T07:17:43.352Z,1.42
2022-10-31T07:20:09.946Z,1.40
2022-10-31T07:22:36.560Z,1.25
2022-10-31T07:25:03.164Z,1.60
2022-10-31T07:27:29.764Z,1.30
2022-10-31T07:29:56.354Z,1.17
2022-10-31T07:32:22.950Z,1.20
2022-10-31T07:34:49.549Z,1.40
2022-10-31T07:37:16.148Z,1.38
2022-10-31T07:39:42.756Z,1.70
2022-10-31T07:42:09.587Z,1.67
2022-10-31T07:44:36.181Z,1.50
2022-10-31T07:47:02.775Z,1.70
2022-10-31T07:49:29.366Z,1.70
2022-10-31T07:51:55.968Z,1.73
2022-10-31T07:54:22.808Z,1.48
2022-10-31T07:56:49.418Z,1.50
2022-10-31T07:59:16.249Z,1.50
2022-10-31T08:01:42.842Z,1.40
2022-10-31T08:04:09.434Z,1.50
2022-10-31T08:06:36.037Z,1.73
2022-10-31T08:09:02.641Z,1.63
2022-10-31T08:11:29.247Z,1.98
2022-10-31T08:13:56.060Z,1.98
2022-10-31T08:16:22.658Z,2.00
2022-10-31T08:18:49.261Z,2.17
2022-10-31T08:21:15.874Z,1.93
2022-10-31T08:23:42.709Z,2.55
2022-10-31T08:26:09.316Z,2.38
2022-10-31T08:28:35.917Z,2.78
2022-10-31T08:31:02.511Z,2.28
2022-10-31T08:33:29.379Z,2.40
2022-10-31T08:35:55.934Z,2.33
2022-10-31T08:38:22.526Z,2.38
2022-10-31T08:40:49.353Z,2.00
2022-10-31T08:43:15.963Z,2.33
2022-10-31T08:45:42.767Z,2.37
2022-10-31T08:48:09.369Z,2.55
2022-10-31T08:50:35.977Z,2.50
2022-10-31T08:53:05.547Z,2.55
2022-10-31T08:55:32.665Z,2.53
2022-10-31T08:57:59.763Z,2.47
2022-10-31T09:00:27.120Z,2.35
2022-10-31T09:02:53.720Z,2.35
2022-10-31T09:05:20.610Z,2.17
2022-10-31T09:07:47.213Z,2.20
2022-10-31T09:10:13.810Z,2.60
2022-10-31T09:12:40.627Z,2.20
2022-10-31T09:15:07.228Z,2.25
2022-10-31T09:17:34.031Z,2.58
2022-10-31T09:20:00.626Z,2.33
2022-10-31T09:22:27.444Z,2.00
2022-10-31T09:24:54.257Z,2.05
2022-10-31T09:27:20.876Z,2.60
2022-10-31T09:29:47.467Z,2.80
2022-10-31T09:32:14.058Z,2.03
2022-10-31T09:34:43.643Z,1.90
2022-10-31T09:37:10.238Z,1.88
2022-10-31T09:39:36.839Z,2.22
2022-10-31T09:42:03.444Z,2.00
2022-10-31T09:44:30.045Z,2.40
2022-10-31T09:46:56.653Z,1.90
2022-10-31T09:49:23.308Z,2.20
2022-10-31T09:51:52.917Z,2.05
2022-10-31T09:54:20.057Z,2.42
2022-10-31T09:56:46.665Z,2.10
2022-10-31T09:59:13.506Z,2.10
2022-10-31T10:01:40.237Z,2.00
2022-10-31T10:04:06.934Z,2.13
2022-10-31T10:06:33.647Z,2.10
2022-10-31T10:09:00.520Z,1.98
2022-10-31T10:11:27.131Z,2.03
2022-10-31T10:13:53.726Z,1.90
2022-10-31T10:16:20.351Z,1.90
2022-10-31T10:18:47.122Z,2.00
2022-10-31T10:21:13.727Z,1.90
2022-10-31T10:23:40.985Z,2.20
2022-10-31T10:26:11.230Z,2.70
2022-10-31T10:28:38.094Z,2.13
2022-10-31T10:31:04.690Z,2.35
2022-10-31T10:33:31.293Z,2.25
2022-10-31T10:35:58.098Z,2.50
2022-10-31T10:38:24.690Z,2.15
2022-10-31T10:40:51.288Z,2.20
2022-10-31T10:43:18.105Z,2.17
2022-10-31T10:45:44.703Z,2.60
2022-10-31T10:48:11.294Z,2.27
2022-10-31T10:50:38.127Z,2.42
2022-10-31T10:53:04.727Z,2.20
2022-10-31T10:55:31.534Z,2.35
2022-10-31T10:57:58.383Z,2.40
2022-10-31T11:00:25.409Z,2.50
2022-10-31T11:02:52.206Z,2.28
2022-10-31T11:05:19.017Z,2.40
2022-10-31T11:07:45.670Z,2.00
2022-10-31T11:10:12.539Z,2.53
2022-10-31T11:12:39.131Z,2.10
2022-10-31T11:15:05.736Z,2.20
2022-10-31T11:17:32.546Z,1.88
2022-10-31T11:19:59.146Z,2.20
2022-10-31T11:22:26.286Z,1.80
2022-10-31T11:24:52.889Z,2.10
2022-10-31T11:27:19.482Z,2.55
2022-10-31T11:29:46.078Z,2.10
2022-10-31T11:32:12.677Z,2.35
2022-10-31T11:34:39.276Z,2.20
2022-10-31T11:37:05.876Z,1.90
2022-10-31T11:39:32.477Z,2.00
2022-10-31T11:41:59.067Z,2.10
2022-10-31T11:44:25.667Z,1.85
2022-10-31T11:46:52.261Z,2.00
2022-10-31T11:49:18.850Z,2.07
2022-10-31T11:51:45.651Z,2.47
2022-10-31T11:54:12.468Z,2.03
2022-10-31T11:56:39.060Z,1.70
2022-10-31T11:59:05.656Z,2.42
2022-10-31T12:01:32.524Z,1.70
2022-10-31T12:03:59.208Z,1.83
2022-10-31T12:06:25.807Z,2.03
2022-10-31T12:08:52.401Z,2.00
2022-10-31T12:11:19.005Z,2.00
2022-10-31T12:13:45.604Z,1.90
2022-10-31T12:16:12.419Z,2.10
2022-10-31T12:18:39.011Z,2.03
2022-10-31T12:21:05.609Z,1.98
2022-10-31T12:23:32.456Z,1.92
2022-10-31T12:25:59.064Z,1.70
2022-10-31T12:28:25.663Z,2.47
2022-10-31T12:30:52.265Z,2.08
2022-10-31T12:33:18.876Z,1.90
2022-10-31T12:35:45.491Z,1.77
2022-10-31T12:38:12.085Z,1.80
2022-10-31T12:40:38.684Z,1.77
2022-10-31T12:43:05.280Z,2.00
2022-10-31T12:45:31.872Z,2.03
2022-10-31T12:47:58.464Z,2.00
2022-10-31T12:50:25.288Z,1.80
2022-10-31T12:52:51.895Z,2.55
2022-10-31T12:55:18.504Z,2.67
2022-10-31T12:57:45.098Z,1.95
2022-10-31T13:00:11.700Z,2.10
2022-10-31T13:02:38.310Z,2.40
2022-10-31T13:05:04.899Z,2.20
2022-10-31T13:07:31.576Z,1.92
2022-10-31T13:09:58.173Z,2.00
2022-10-31T13:12:25.000Z,2.53
2022-10-31T13:14:51.589Z,2.53
2022-10-31T13:17:18.532Z,2.10
2022-10-31T13:19:45.343Z,2.05
2022-10-31T13:22:11.955Z,1.60
2022-10-31T13:24:38.558Z,2.10
2022-10-31T13:27:05.155Z,2.00
2022-10-31T13:29:32.944Z,2.20
2022-10-31T13:31:59.769Z,1.88
2022-10-31T13:34:26.371Z,1.80
2022-10-31T13:36:52.966Z,2.10
2022-10-31T13:39:19.567Z,2.03
2022-10-31T13:41:46.378Z,2.03
2022-10-31T13:44:12.978Z,1.80
2022-10-31T13:46:39.850Z,2.20
2022-10-31T13:49:06.503Z,1.80
2022-10-31T13:51:33.352Z,1.70
2022-10-31T13:54:00.157Z,1.88
2022-10-31T13:56:26.748Z,1.90
2022-10-31T13:58:53.584Z,1.60
2022-10-31T14:01:20.249Z,1.95
2022-10-31T14:04:06.058Z,1.73
2022-10-31T14:06:33.732Z,2.33
2022-10-31T14:09:00.584Z,2.28
2022-10-31T14:11:28.621Z,2.70
2022-10-31T14:13:56.900Z,2.40
2022-10-31T14:16:23.500Z,2.10
2022-10-31T14:18:50.099Z,2.30
2022-10-31T14:21:16.705Z,2.40
2022-10-31T14:23:43.317Z,2.20
2022-10-31T14:26:09.921Z,2.20
2022-10-31T14:28:36.520Z,2.20
2022-10-31T14:31:03.111Z,2.28
2022-10-31T14:33:29.712Z,2.33
2022-10-31T14:35:56.525Z,2.40
2022-10-31T14:38:23.132Z,2.42
2022-10-31T14:43:21.426Z,2.40
2022-10-31T14:45:48.250Z,2.40
2022-10-31T14:48:14.850Z,2.40
2022-10-31T14:50:41.452Z,2.10
2022-10-31T14:53:08.043Z,2.60
2022-10-31T14:55:34.642Z,2.63
2022-10-31T14:58:01.252Z,2.60
2022-10-31T15:00:28.067Z,2.70
2022-10-31T15:02:54.660Z,2.78
2022-10-31T15:05:21.259Z,2.50
2022-10-31T15:07:47.860Z,2.50
2022-10-31T15:10:14.455Z,2.78
2022-10-31T15:12:41.060Z,2.20
2022-10-31T15:15:07.659Z,2.88
2022-10-31T15:17:34.470Z,2.20
2022-10-31T15:20:01.292Z,1.92
2022-10-31T15:22:28.113Z,2.20
2022-10-31T15:24:54.938Z,2.22
2022-10-31T15:27:21.536Z,2.10
2022-10-31T15:29:48.135Z,2.07
2022-10-31T15:32:14.726Z,2.58
2022-10-31T15:34:41.326Z,2.35
2022-10-31T15:37:07.918Z,2.50
2022-10-31T15:39:34.506Z,2.38
2022-10-31T15:42:01.312Z,2.30
2022-10-31T15:44:27.898Z,2.17
2022-10-31T15:46:54.728Z,2.00
2022-10-31T15:49:21.319Z,2.30
2022-10-31T15:51:53.282Z,2.33
2022-10-31T15:54:20.950Z,2.00
2022-10-31T15:56:47.548Z,2.25
2022-10-31T15:59:14.160Z,2.15
2022-10-31T16:01:40.850Z,2.13
2022-10-31T16:04:07.542Z,2.03
2022-10-31T16:06:34.140Z,2.40
2022-10-31T16:09:00.742Z,2.28
2022-10-31T16:11:27.335Z,2.38
2022-10-31T16:13:54.151Z,2.00
2022-10-31T16:16:34.658Z,2.08
2022-10-31T16:19:02.026Z,2.17
2022-10-31T16:21:28.852Z,2.22
2022-10-31T16:23:58.076Z,2.35
2022-10-31T16:26:24.960Z,2.55
2022-10-31T16:28:51.554Z,2.10
2022-10-31T16:31:18.155Z,2.00
2022-10-31T16:33:44.756Z,2.15
2022-10-31T16:36:33.770Z,2.58
2022-10-31T16:38:58.138Z,3.08
2022-10-31T16:41:25.007Z,2.55
2022-10-31T16:43:52.561Z,2.27
2022-10-31T16:46:19.252Z,2.92
2022-10-31T16:48:45.847Z,2.50
2022-10-31T16:51:12.480Z,2.70
2022-10-31T16:53:44.160Z,3.08
2022-10-31T16:56:13.286Z,2.60
2022-10-31T16:58:39.917Z,2.22
2022-10-31T17:01:06.872Z,2.03
2022-10-31T17:03:33.591Z,2.20
2022-10-31T17:06:00.185Z,2.78
2022-10-31T17:08:26.812Z,2.57
2022-10-31T17:10:53.404Z,2.22
2022-10-31T17:13:20.344Z,2.22
2022-10-31T17:15:46.964Z,2.53
2022-10-31T17:18:14.096Z,2.22
2022-10-31T17:20:40.734Z,2.33
2022-10-31T17:23:07.335Z,2.42
2022-10-31T17:25:33.936Z,2.30
2022-10-31T17:28:00.546Z,2.25
2022-10-31T17:30:27.186Z,2.20
2022-10-31T17:32:53.778Z,2.47
2022-10-31T17:35:20.380Z,2.00
2022-10-31T17:37:46.979Z,2.13
2022-10-31T17:40:13.606Z,2.40
2022-10-31T17:42:40.212Z,2.22
2022-10-31T17:45:06.821Z,2.10
2022-10-31T17:47:33.416Z,2.17
2022-10-31T17:50:00.241Z,2.20
2022-10-31T17:52:26.853Z,2.35
2022-10-31T17:54:53.448Z,2.25
2022-10-31T17:57:20.038Z,2.20
2022-10-31T17:59:46.629Z,2.50
2022-10-31T18:02:13.361Z,2.30
2022-10-31T18:04:40.078Z,2.20
2022-10-31T18:07:06.673Z,2.60
2022-10-31T18:09:33.825Z,2.30
2022-10-31T18:12:00.490Z,2.30
2022-10-31T18:14:27.084Z,2.30
2022-10-31T18:16:53.904Z,2.45
2022-10-31T18:19:20.703Z,2.13
2022-10-31T18:21:47.506Z,2.27
2022-10-31T18:24:14.315Z,2.20
2022-10-31T18:26:40.906Z,2.30
2022-10-31T18:29:07.505Z,2.08
2022-10-31T18:31:34.101Z,1.92
2022-10-31T18:34:00.703Z,2.30
2022-10-31T18:36:27.528Z,2.50
2022-10-31T18:38:54.135Z,2.20
2022-10-31T18:41:20.727Z,2.20
2022-10-31T18:43:47.526Z,1.95
2022-10-31T18:46:14.322Z,2.00
2022-10-31T18:48:41.137Z,2.30
2022-10-31T18:51:07.750Z,2.40
2022-10-31T18:53:34.353Z,2.20
2022-10-31T18:56:00.960Z,2.17
2022-10-31T18:58:27.551Z,2.30
2022-10-31T19:00:54.371Z,2.20
2022-10-31T19:03:25.874Z,2.47
2022-10-31T19:05:52.867Z,2.40
2022-10-31T19:08:19.526Z,2.22
2022-10-31T19:10:46.166Z,2.50
2022-10-31T19:13:12.769Z,2.40
2022-10-31T19:15:39.649Z,2.60
2022-10-31T19:18:06.233Z,2.42
2022-10-31T19:20:32.833Z,2.35
2022-10-31T19:22:59.606Z,2.50
2022-10-31T19:25:26.691Z,2.30
2022-10-31T19:27:53.307Z,2.20
2022-10-31T19:30:20.123Z,2.90
2022-10-31T19:32:46.926Z,2.40
2022-10-31T19:35:13.523Z,2.30
2022-10-31T19:37:40.516Z,2.10
2022-10-31T19:40:07.104Z,2.40
2022-10-31T19:42:33.707Z,2.58
2022-10-31T19:45:00.305Z,2.80
2022-10-31T19:47:26.913Z,2.20
2022-10-31T19:49:53.468Z,2.40
2022-10-31T19:52:20.065Z,2.70
2022-10-31T19:54:46.866Z,2.50
2022-10-31T19:57:13.463Z,2.10
2022-10-31T19:59:40.060Z,2.60
2022-10-31T20:02:06.665Z,2.60
2022-10-31T20:04:33.274Z,2.47
2022-10-31T20:07:00.084Z,2.72
2022-10-31T20:09:26.682Z,2.55
2022-10-31T20:11:53.288Z,2.70
2022-10-31T20:14:19.881Z,2.70
2022-10-31T20:16:46.700Z,2.80
2022-10-31T20:19:13.304Z,3.05
2022-10-31T20:21:40.125Z,3.40
2022-10-31T20:24:06.954Z,3.33
2022-10-31T20:26:33.767Z,3.10
2022-10-31T20:29:00.606Z,3.10
2022-10-31T20:31:27.429Z,3.40
2022-10-31T20:33:54.036Z,2.70
2022-10-31T20:36:20.636Z,2.60
2022-10-31T20:38:47.245Z,2.80
2022-10-31T20:41:14.059Z,3.40
2022-10-31T20:43:40.654Z,2.90
2022-10-31T20:46:07.256Z,2.90
2022-10-31T20:48:34.076Z,2.90
2022-10-31T20:51:00.677Z,3.20
2022-10-31T20:53:27.266Z,3.08
2022-10-31T20:55:53.864Z,3.35
2022-10-31T20:58:20.678Z,3.22
2022-10-31T21:00:47.519Z,3.07
2022-10-31T21:03:14.138Z,3.00
2022-10-31T21:05:40.968Z,3.22
2022-10-31T21:08:07.806Z,3.00
2022-10-31T21:10:34.408Z,3.03
2022-10-31T21:13:01.235Z,2.83
2022-10-31T21:15:28.093Z,3.17
2022-10-31T21:17:57.211Z,3.35
2022-10-31T21:20:23.812Z,3.05
2022-10-31T21:22:50.629Z,3.33
2022-10-31T21:25:17.235Z,3.63
2022-10-31T21:27:43.840Z,3.97
2022-10-31T21:30:10.438Z,3.42
2022-10-31T21:32:37.247Z,3.00
2022-10-31T21:35:03.837Z,3.30
2022-10-31T21:37:30.434Z,3.40
2022-10-31T21:39:57.027Z,2.75
2022-10-31T21:42:23.623Z,3.10
2022-10-31T21:44:50.211Z,3.15
2022-10-31T21:47:16.799Z,3.20
2022-10-31T21:49:43.395Z,3.20
2022-10-31T21:52:10.195Z,3.25
2022-10-31T21:54:36.790Z,3.10
2022-10-31T21:57:03.392Z,3.53
2022-10-31T21:59:30.217Z,3.00
2022-10-31T22:01:56.963Z,3.30
2022-10-31T22:04:23.680Z,3.00
2022-10-31T22:06:50.288Z,2.83
2022-10-31T22:09:17.195Z,3.20
2022-10-31T22:11:43.782Z,3.13
2022-10-31T22:14:10.374Z,2.70
2022-10-31T22:16:36.971Z,3.13
2022-10-31T22:19:03.786Z,3.20
2022-10-31T22:21:30.390Z,3.03
2022-10-31T22:23:57.927Z,3.00
2022-10-31T22:26:26.133Z,2.77
2022-10-31T22:28:52.729Z,2.92
2022-10-31T22:31:19.331Z,2.70
2022-10-31T22:33:45.924Z,3.28
2022-10-31T22:36:12.528Z,2.88
2022-10-31T22:38:39.118Z,2.83
2022-10-31T22:41:05.707Z,2.70
2022-10-31T22:43:32.511Z,2.80
2022-10-31T22:45:59.314Z,2.60
2022-10-31T22:48:25.913Z,2.63
2022-10-31T22:50:52.515Z,2.80
2022-10-31T22:53:19.120Z,2.80
2022-10-31T22:55:45.720Z,2.80
2022-10-31T22:58:12.536Z,2.78
2022-10-31T23:00:39.156Z,2.92
2022-10-31T23:03:06.010Z,2.83
2022-10-31T23:05:32.611Z,2.58
2022-10-31T23:07:59.886Z,2.88
2022-10-31T23:10:26.675Z,2.78
2022-10-31T23:12:53.480Z,2.58
2022-10-31T23:15:20.301Z,2.57
2022-10-31T23:17:46.896Z,2.83
2022-10-31T23:20:13.500Z,2.40
2022-10-31T23:22:40.092Z,3.13
2022-10-31T23:25:06.700Z,2.75
2022-10-31T23:27:33.293Z,2.80
2022-10-31T23:29:59.901Z,2.90
2022-10-31T23:32:26.489Z,2.83
2022-10-31T23:34:53.092Z,2.88
2022-10-31T23:37:19.698Z,2.70
2022-10-31T23:39:46.295Z,2.50
2022-10-31T23:42:13.246Z,2.90
2022-10-31T23:44:39.834Z,2.63
2022-10-31T23:47:06.436Z,2.60
2022-10-31T23:49:33.259Z,2.53
2022-10-31T23:52:00.086Z,2.50
2022-10-31T23:54:26.696Z,2.60
2022-10-31T23:56:53.514Z,2.78
2022-10-31T23:59:20.313Z,2.60
