createdAt,value
2018-11-14T00:00:23.515Z,10.30
2018-11-14T00:02:52.335Z,10.30
2018-11-14T00:05:21.195Z,10.30
2018-11-14T00:07:50.017Z,10.20
2018-11-14T00:10:19.404Z,10.20
2018-11-14T00:12:47.860Z,10.20
2018-11-14T00:15:19.055Z,10.20
2018-11-14T00:17:48.547Z,10.20
2018-11-14T00:20:17.431Z,10.20
2018-11-14T00:22:47.204Z,10.20
2018-11-14T00:25:16.023Z,10.20
2018-11-14T00:27:44.799Z,10.20
2018-11-14T00:30:19.878Z,10.20
2018-11-14T00:32:48.673Z,10.30
2018-11-14T00:35:17.625Z,10.30
2018-11-14T00:37:47.851Z,10.30
2018-11-14T00:40:18.792Z,10.30
2018-11-14T00:42:48.187Z,10.30
2018-11-14T00:45:19.616Z,10.30
2018-11-14T00:47:49.150Z,10.30
2018-11-14T00:50:18.624Z,10.30
2018-11-14T00:52:47.598Z,10.30
2018-11-14T00:55:18.688Z,10.30
2018-11-14T00:57:48.605Z,10.30
2018-11-14T01:00:18.844Z,10.30
2018-11-14T01:02:47.686Z,10.30
2018-11-14T01:05:17.120Z,10.40
2018-11-14T01:07:45.925Z,10.40
2018-11-14T01:10:17.255Z,10.40
2018-11-14T01:12:46.721Z,10.40
2018-11-14T01:15:17.145Z,10.40
2018-11-14T01:17:45.985Z,10.50
2018-11-14T01:20:22.215Z,10.50
2018-11-14T01:22:51.983Z,10.50
2018-11-14T01:25:20.846Z,10.50
2018-11-14T01:27:49.602Z,10.40
2018-11-14T01:30:20.405Z,10.50
2018-11-14T01:32:49.825Z,10.40
2018-11-14T01:35:19.030Z,10.40
2018-11-14T01:37:47.940Z,10.30
2018-11-14T01:40:18.383Z,10.40
2018-11-14T01:42:49.220Z,10.40
2018-11-14T01:45:17.991Z,10.40
2018-11-14T01:47:46.837Z,10.40
2018-11-14T01:50:15.667Z,10.40
2018-11-14T01:52:44.420Z,10.40
2018-11-14T01:55:14.425Z,10.50
2018-11-14T01:57:43.244Z,10.40
2018-11-14T02:00:17.013Z,10.50
2018-11-14T02:02:45.812Z,10.40
2018-11-14T02:05:14.656Z,10.40
2018-11-14T02:07:43.493Z,10.40
2018-11-14T02:10:13.781Z,10.40
2018-11-14T02:12:43.121Z,10.40
2018-11-14T02:15:20.455Z,10.40
2018-11-14T02:17:49.219Z,10.40
2018-11-14T02:20:17.992Z,10.50
2018-11-14T02:22:47.206Z,10.40
2018-11-14T02:25:16.440Z,10.40
2018-11-14T02:27:45.144Z,10.30
2018-11-14T02:30:16.932Z,10.30
2018-11-14T02:32:45.712Z,10.30
2018-11-14T02:35:14.508Z,10.40
2018-11-14T02:37:44.146Z,10.30
2018-11-14T02:40:15.325Z,10.40
2018-11-14T02:42:44.102Z,10.30
2018-11-14T02:45:13.360Z,10.40
2018-11-14T02:47:42.207Z,10.40
2018-11-14T02:50:13.852Z,10.40
2018-11-14T02:52:42.673Z,10.30
2018-11-14T02:55:12.811Z,10.40
2018-11-14T02:57:41.900Z,10.30
2018-11-14T03:00:13.212Z,10.40
2018-11-14T03:02:42.498Z,10.40
2018-11-14T03:05:11.369Z,10.40
2018-11-14T03:07:40.241Z,10.40
2018-11-14T03:10:12.502Z,10.40
2018-11-14T03:12:41.445Z,10.40
2018-11-14T03:15:12.388Z,10.40
2018-11-14T03:17:41.163Z,10.30
2018-11-14T03:20:12.952Z,10.30
2018-11-14T03:22:41.813Z,10.40
2018-11-14T03:25:11.856Z,10.40
2018-11-14T03:27:40.674Z,10.40
2018-11-14T03:30:12.317Z,10.40
2018-11-14T03:32:42.630Z,10.30
2018-11-14T03:35:12.681Z,10.40
2018-11-14T03:37:41.682Z,10.40
2018-11-14T03:40:12.669Z,10.40
2018-11-14T03:42:41.557Z,10.30
2018-11-14T03:45:12.753Z,10.30
2018-11-14T03:47:42.003Z,10.30
2018-11-14T03:50:10.903Z,10.30
2018-11-14T03:52:39.939Z,10.30
2018-11-14T03:55:08.657Z,10.30
2018-11-14T03:57:37.480Z,10.30
2018-11-14T04:00:09.175Z,10.30
2018-11-14T04:02:37.886Z,10.20
2018-11-14T04:05:07.058Z,10.30
2018-11-14T04:07:35.887Z,10.30
2018-11-14T04:10:06.193Z,10.40
2018-11-14T04:12:34.967Z,10.40
2018-11-14T04:15:03.718Z,10.30
2018-11-14T04:17:32.520Z,10.30
2018-11-14T04:20:01.488Z,10.30
2018-11-14T04:22:30.437Z,10.30
2018-11-14T04:24:59.174Z,10.30
2018-11-14T04:27:28.081Z,10.30
2018-11-14T04:29:56.943Z,10.40
2018-11-14T04:32:25.710Z,10.30
2018-11-14T04:34:54.484Z,10.30
2018-11-14T04:37:23.342Z,10.30
2018-11-14T04:39:52.101Z,10.30
2018-11-14T04:42:20.889Z,10.40
2018-11-14T04:44:49.829Z,10.30
2018-11-14T04:47:18.625Z,10.30
2018-11-14T04:49:47.513Z,10.20
2018-11-14T04:52:16.335Z,10.20
2018-11-14T04:54:45.128Z,10.10
2018-11-14T04:57:13.940Z,10.20
2018-11-14T04:59:42.804Z,10.20
2018-11-14T05:02:11.748Z,10.20
2018-11-14T05:04:40.580Z,10.20
2018-11-14T05:07:09.356Z,10.20
2018-11-14T05:09:38.113Z,10.20
2018-11-14T05:12:07.623Z,10.20
2018-11-14T05:14:36.445Z,10.20
2018-11-14T05:17:05.541Z,10.20
2018-11-14T05:19:34.236Z,10.20
2018-11-14T05:22:03.080Z,10.30
2018-11-14T05:24:31.875Z,10.30
2018-11-14T05:27:00.808Z,10.30
2018-11-14T05:29:29.632Z,10.30
2018-11-14T05:31:58.515Z,10.30
2018-11-14T05:34:27.313Z,10.20
2018-11-14T05:36:56.213Z,10.30
2018-11-14T05:39:26.367Z,10.20
2018-11-14T05:41:55.348Z,10.20
2018-11-14T05:44:24.097Z,10.20
2018-11-14T05:46:52.866Z,10.20
2018-11-14T05:49:21.726Z,10.20
2018-11-14T05:51:50.478Z,10.20
2018-11-14T05:54:19.268Z,10.20
2018-11-14T05:56:48.085Z,10.20
2018-11-14T05:59:16.909Z,10.30
2018-11-14T06:01:45.645Z,10.30
2018-11-14T06:04:14.382Z,10.30
2018-11-14T06:06:43.112Z,10.30
2018-11-14T06:09:13.532Z,10.40
2018-11-14T06:11:42.481Z,10.40
2018-11-14T06:14:11.405Z,10.40
2018-11-14T06:16:40.244Z,10.30
2018-11-14T06:19:09.062Z,10.40
2018-11-14T06:21:37.877Z,10.30
2018-11-14T06:24:06.734Z,10.30
2018-11-14T06:26:35.501Z,10.40
2018-11-14T06:29:04.251Z,10.40
2018-11-14T06:31:33.539Z,10.40
2018-11-14T06:34:02.285Z,10.40
2018-11-14T06:36:30.957Z,10.40
2018-11-14T06:38:59.727Z,10.40
2018-11-14T06:41:28.483Z,10.40
2018-11-14T06:43:57.235Z,10.50
2018-11-14T06:46:25.956Z,10.50
2018-11-14T06:48:54.705Z,10.40
2018-11-14T06:51:23.471Z,10.40
2018-11-14T06:53:52.320Z,10.40
2018-11-14T06:56:21.108Z,10.40
2018-11-14T06:58:49.950Z,10.40
2018-11-14T07:01:18.729Z,10.40
2018-11-14T07:03:47.656Z,10.50
2018-11-14T07:06:16.549Z,10.50
2018-11-14T07:08:45.214Z,10.50
2018-11-14T07:11:14.005Z,10.50
2018-11-14T07:13:43.643Z,10.50
2018-11-14T07:16:12.375Z,10.60
2018-11-14T07:18:41.111Z,10.80
2018-11-14T07:21:11.743Z,10.90
2018-11-14T07:23:40.537Z,10.80
2018-11-14T07:26:09.282Z,10.80
2018-11-14T07:28:38.080Z,10.70
2018-11-14T07:31:06.783Z,10.70
2018-11-14T07:33:35.681Z,10.60
2018-11-14T07:36:04.421Z,10.60
2018-11-14T07:38:51.263Z,10.60
2018-11-14T07:41:23.311Z,10.60
2018-11-14T07:43:52.136Z,10.70
2018-11-14T07:46:21.631Z,10.70
2018-11-14T07:48:50.980Z,10.70
2018-11-14T07:51:19.704Z,10.70
2018-11-14T07:53:48.429Z,10.80
2018-11-14T07:56:17.232Z,10.80
2018-11-14T07:58:45.984Z,10.70
2018-11-14T08:01:14.815Z,10.70
2018-11-14T08:03:43.727Z,10.60
2018-11-14T08:06:12.510Z,10.60
2018-11-14T08:08:41.411Z,10.70
2018-11-14T08:11:10.247Z,10.70
2018-11-14T08:13:40.407Z,10.70
2018-11-14T08:16:09.204Z,10.70
2018-11-14T08:18:37.966Z,10.80
2018-11-14T08:21:07.133Z,10.90
2018-11-14T08:23:35.928Z,10.90
2018-11-14T08:26:04.767Z,11.10
2018-11-14T08:28:33.648Z,11.10
2018-11-14T08:31:02.601Z,11.00
2018-11-14T08:33:31.329Z,11.10
2018-11-14T08:36:00.070Z,11.10
2018-11-14T08:38:28.865Z,11.10
2018-11-14T08:40:57.656Z,11.10
2018-11-14T08:43:26.379Z,11.10
2018-11-14T08:45:55.119Z,11.10
2018-11-14T08:48:23.842Z,11.00
2018-11-14T08:50:52.700Z,11.00
2018-11-14T08:53:21.444Z,11.10
2018-11-14T08:55:50.209Z,11.10
2018-11-14T08:58:19.019Z,11.00
2018-11-14T09:00:47.755Z,11.00
2018-11-14T09:03:16.493Z,11.00
2018-11-14T09:05:45.296Z,11.00
2018-11-14T09:08:14.052Z,10.90
2018-11-14T09:10:42.825Z,10.90
2018-11-14T09:13:14.718Z,11.00
2018-11-14T09:15:43.673Z,11.10
2018-11-14T09:18:12.447Z,11.10
2018-11-14T09:20:41.223Z,11.20
2018-11-14T09:23:09.980Z,11.20
2018-11-14T09:25:38.798Z,11.10
2018-11-14T09:28:07.643Z,11.10
2018-11-14T09:30:36.430Z,11.20
2018-11-14T09:33:05.816Z,11.20
2018-11-14T09:35:34.562Z,11.20
2018-11-14T09:38:03.263Z,11.20
2018-11-14T09:40:32.014Z,11.20
2018-11-14T09:43:00.771Z,11.20
2018-11-14T09:45:31.595Z,11.20
2018-11-14T09:48:00.362Z,11.20
2018-11-14T09:50:32.139Z,11.20
2018-11-14T09:53:02.197Z,11.20
2018-11-14T09:55:30.838Z,11.20
2018-11-14T09:57:59.606Z,11.20
2018-11-14T10:00:29.525Z,11.20
2018-11-14T10:03:03.323Z,11.20
2018-11-14T10:05:31.970Z,11.20
2018-11-14T10:08:00.699Z,11.30
2018-11-14T10:10:29.399Z,11.30
2018-11-14T10:12:58.140Z,11.30
2018-11-14T10:15:27.495Z,11.30
2018-11-14T10:17:56.246Z,11.30
2018-11-14T10:20:25.358Z,11.30
2018-11-14T10:22:54.089Z,11.50
2018-11-14T10:25:22.880Z,11.70
2018-11-14T10:27:52.747Z,12.00
2018-11-14T10:30:22.881Z,11.90
2018-11-14T10:32:53.090Z,11.80
2018-11-14T10:35:21.863Z,11.80
2018-11-14T10:37:51.245Z,11.70
2018-11-14T10:40:28.598Z,11.70
2018-11-14T10:42:57.506Z,11.80
2018-11-14T10:45:27.035Z,11.90
2018-11-14T10:47:56.061Z,11.90
2018-11-14T10:50:26.027Z,12.00
2018-11-14T10:52:54.877Z,12.10
2018-11-14T10:55:24.342Z,12.10
2018-11-14T10:57:53.776Z,12.10
2018-11-14T11:00:30.763Z,12.00
2018-11-14T11:03:06.726Z,12.00
2018-11-14T11:05:40.855Z,11.90
2018-11-14T11:08:15.142Z,11.90
2018-11-14T11:11:23.042Z,12.00
2018-11-14T11:14:09.148Z,12.10
2018-11-14T11:16:43.379Z,12.10
2018-11-14T11:19:12.475Z,12.20
2018-11-14T11:21:41.304Z,12.50
2018-11-14T11:24:10.913Z,12.50
2018-11-14T11:26:39.760Z,12.40
2018-11-14T11:29:10.045Z,12.40
2018-11-14T11:31:39.095Z,12.40
2018-11-14T11:34:08.714Z,12.20
2018-11-14T11:36:37.765Z,12.30
2018-11-14T11:39:08.853Z,12.30
2018-11-14T11:41:38.473Z,12.40
2018-11-14T11:44:07.481Z,12.30
2018-11-14T11:46:36.968Z,12.10
2018-11-14T11:49:05.823Z,12.20
2018-11-14T11:51:34.623Z,12.30
2018-11-14T11:54:04.008Z,12.30
2018-11-14T11:56:32.927Z,12.40
2018-11-14T11:59:02.101Z,12.40
2018-11-14T12:01:31.223Z,12.50
2018-11-14T12:04:01.095Z,12.50
2018-11-14T12:06:30.593Z,12.50
2018-11-14T12:08:59.605Z,12.50
2018-11-14T12:11:28.541Z,12.50
2018-11-14T12:13:57.403Z,12.40
2018-11-14T12:16:27.059Z,12.40
2018-11-14T12:20:25.080Z,12.30
2018-11-14T12:22:53.948Z,12.40
2018-11-14T12:25:22.736Z,12.40
2018-11-14T12:27:51.827Z,12.40
2018-11-14T12:30:20.613Z,12.20
2018-11-14T12:32:49.425Z,12.10
2018-11-14T12:35:18.435Z,12.00
2018-11-14T12:37:47.099Z,12.10
2018-11-14T12:40:15.888Z,12.20
2018-11-14T12:42:44.700Z,12.20
2018-11-14T12:45:14.682Z,12.20
2018-11-14T12:47:43.576Z,12.20
2018-11-14T12:50:13.778Z,12.20
2018-11-14T12:52:42.931Z,12.20
2018-11-14T12:55:13.932Z,12.20
2018-11-14T12:57:42.836Z,12.20
2018-11-14T13:00:13.285Z,12.10
2018-11-14T13:02:41.973Z,12.20
2018-11-14T13:05:11.719Z,12.30
2018-11-14T13:07:40.775Z,12.20
2018-11-14T13:10:11.063Z,12.10
2018-11-14T13:12:39.991Z,12.10
2018-11-14T13:15:09.915Z,12.00
2018-11-14T13:17:38.751Z,12.00
2018-11-14T13:20:16.281Z,12.00
2018-11-14T13:22:45.585Z,11.90
2018-11-14T13:25:15.143Z,11.80
2018-11-14T13:27:45.335Z,11.90
2018-11-14T13:30:17.328Z,11.80
2018-11-14T13:32:47.011Z,11.80
2018-11-14T13:35:17.002Z,11.80
2018-11-14T13:37:47.530Z,11.80
2018-11-14T13:40:16.404Z,11.90
2018-11-14T13:42:45.425Z,12.10
2018-11-14T13:45:17.262Z,12.20
2018-11-14T13:47:46.155Z,12.30
2018-11-14T13:50:18.685Z,12.50
2018-11-14T13:52:47.332Z,12.40
2018-11-14T13:55:17.803Z,12.30
2018-11-14T13:57:47.931Z,12.20
2018-11-14T14:00:18.903Z,12.10
2018-11-14T14:02:48.657Z,12.10
2018-11-14T14:05:19.631Z,11.90
2018-11-14T14:07:49.171Z,11.80
2018-11-14T14:10:25.383Z,11.70
2018-11-14T14:12:54.940Z,11.60
2018-11-14T14:15:25.419Z,11.70
2018-11-14T14:17:56.532Z,11.60
2018-11-14T14:20:27.459Z,11.60
2018-11-14T14:22:56.735Z,11.60
2018-11-14T14:25:25.747Z,11.50
2018-11-14T14:27:55.913Z,11.40
2018-11-14T14:30:24.929Z,11.40
2018-11-14T14:32:53.998Z,11.30
2018-11-14T14:35:23.429Z,11.40
2018-11-14T14:40:38.332Z,11.30
2018-11-14T14:43:08.289Z,11.30
2018-11-14T14:45:37.217Z,11.30
2018-11-14T14:48:06.590Z,11.30
2018-11-14T14:50:35.463Z,11.30
2018-11-14T14:53:04.387Z,11.20
2018-11-14T14:55:34.137Z,11.20
2018-11-14T14:58:04.329Z,11.20
2018-11-14T15:00:36.449Z,11.20
2018-11-14T15:03:05.417Z,11.10
2018-11-14T15:05:35.262Z,11.00
2018-11-14T15:08:05.162Z,11.00
2018-11-14T15:10:35.276Z,10.90
2018-11-14T15:13:05.002Z,10.90
2018-11-14T15:15:34.042Z,10.90
2018-11-14T15:18:02.991Z,10.80
2018-11-14T15:20:33.861Z,10.80
2018-11-14T15:23:03.802Z,10.70
2018-11-14T15:25:33.025Z,10.70
2018-11-14T15:28:03.783Z,10.70
2018-11-14T15:30:33.204Z,10.70
2018-11-14T15:33:03.483Z,10.60
2018-11-14T15:35:33.453Z,10.50
2018-11-14T15:38:02.197Z,10.50
2018-11-14T15:40:30.956Z,10.50
2018-11-14T15:42:59.701Z,10.50
2018-11-14T15:45:29.430Z,10.50
2018-11-14T15:47:58.201Z,10.60
2018-11-14T15:50:28.295Z,10.50
2018-11-14T15:52:58.441Z,10.50
2018-11-14T15:55:27.268Z,10.50
2018-11-14T15:57:56.360Z,10.40
2018-11-14T16:00:29.256Z,10.40
2018-11-14T16:03:02.497Z,10.40
2018-11-14T16:05:32.612Z,10.40
2018-11-14T16:08:02.364Z,10.40
2018-11-14T16:10:31.813Z,10.40
2018-11-14T16:13:00.590Z,10.40
2018-11-14T16:15:31.862Z,10.30
2018-11-14T16:18:00.786Z,10.30
2018-11-14T16:20:29.445Z,10.30
2018-11-14T16:22:58.337Z,10.30
2018-11-14T16:25:27.907Z,10.30
2018-11-14T16:27:58.211Z,10.30
2018-11-14T16:30:28.302Z,10.30
2018-11-14T16:32:58.522Z,10.30
2018-11-14T16:35:27.272Z,10.30
2018-11-14T16:37:56.139Z,10.30
2018-11-14T16:40:28.259Z,10.30
2018-11-14T16:43:00.898Z,10.30
2018-11-14T16:45:29.690Z,10.30
2018-11-14T16:47:58.703Z,10.30
2018-11-14T16:50:27.605Z,10.30
2018-11-14T16:52:57.320Z,10.30
2018-11-14T16:55:26.830Z,10.30
2018-11-14T16:57:56.477Z,10.30
2018-11-14T17:00:26.597Z,10.20
2018-11-14T17:02:55.560Z,10.20
2018-11-14T17:05:25.587Z,10.20
2018-11-14T17:07:54.645Z,10.20
2018-11-14T17:10:23.886Z,10.30
2018-11-14T17:12:55.189Z,10.30
2018-11-14T17:15:25.366Z,10.30
2018-11-14T17:17:54.438Z,10.30
2018-11-14T17:20:23.833Z,10.20
2018-11-14T17:22:54.218Z,10.20
2018-11-14T17:25:23.154Z,10.20
2018-11-14T17:27:51.974Z,10.20
2018-11-14T17:30:22.500Z,10.20
2018-11-14T17:32:51.792Z,10.20
2018-11-14T17:35:21.677Z,10.20
2018-11-14T17:37:50.454Z,10.10
2018-11-14T17:40:22.441Z,10.10
2018-11-14T17:42:51.991Z,10.10
2018-11-14T17:45:22.848Z,10.10
2018-11-14T17:47:52.069Z,10.10
2018-11-14T17:50:24.211Z,10.10
2018-11-14T17:52:53.677Z,10.10
2018-11-14T17:55:22.985Z,10.10
2018-11-14T17:57:51.816Z,10.10
2018-11-14T18:00:21.975Z,10.10
2018-11-14T18:09:59.873Z,10.30
2018-11-14T18:12:28.729Z,10.60
2018-11-14T18:14:57.980Z,10.60
2018-11-14T18:17:26.921Z,10.70
2018-11-14T18:19:56.170Z,10.60
2018-11-14T18:22:25.023Z,10.70
2018-11-14T18:24:53.962Z,10.70
2018-11-14T18:27:23.707Z,10.70
2018-11-14T18:29:52.952Z,10.80
2018-11-14T18:32:21.739Z,10.80
2018-11-14T18:35:08.624Z,10.80
2018-11-14T18:37:38.234Z,10.80
2018-11-14T18:40:13.794Z,10.70
2018-11-14T18:42:44.974Z,10.60
2018-11-14T18:45:24.806Z,10.50
2018-11-14T18:48:03.605Z,10.50
2018-11-14T18:50:34.168Z,10.30
2018-11-14T18:53:05.440Z,10.20
2018-11-14T18:55:36.339Z,10.20
2018-11-14T18:58:06.170Z,10.20
2018-11-14T19:00:36.125Z,10.20
2018-11-14T19:03:05.721Z,10.20
2018-11-14T19:05:38.477Z,10.30
2018-11-14T19:08:07.710Z,10.20
2018-11-14T19:10:36.897Z,10.10
2018-11-14T19:13:05.854Z,10.10
2018-11-14T19:15:36.111Z,10.10
2018-11-14T19:18:05.480Z,10.00
2018-11-14T19:20:35.874Z,10.00
2018-11-14T19:23:07.016Z,10.00
2018-11-14T19:25:37.209Z,10.00
2018-11-14T19:28:08.057Z,10.00
2018-11-14T19:30:40.255Z,10.00
2018-11-14T19:33:09.435Z,10.00
2018-11-14T19:35:39.581Z,10.00
2018-11-14T19:38:08.764Z,10.00
2018-11-14T19:40:38.713Z,9.90
2018-11-14T19:43:08.847Z,9.90
2018-11-14T19:45:38.591Z,9.90
2018-11-14T19:48:07.521Z,9.90
2018-11-14T19:50:36.342Z,9.90
2018-11-14T19:53:05.197Z,10.00
2018-11-14T19:55:34.907Z,9.90
2018-11-14T19:58:04.493Z,9.90
2018-11-14T20:00:35.560Z,9.90
2018-11-14T20:03:04.688Z,9.90
2018-11-14T20:05:33.403Z,9.90
2018-11-14T20:08:02.289Z,9.90
2018-11-14T20:10:32.308Z,9.90
2018-11-14T20:13:01.116Z,10.00
2018-11-14T20:15:31.384Z,10.00
2018-11-14T20:18:00.373Z,10.10
2018-11-14T20:20:30.649Z,10.00
2018-11-14T20:22:59.660Z,10.00
2018-11-14T20:25:28.505Z,10.00
2018-11-14T20:27:58.189Z,10.00
2018-11-14T20:30:30.686Z,9.90
2018-11-14T20:34:02.766Z,9.90
2018-11-14T20:36:31.725Z,9.90
2018-11-14T20:39:00.632Z,9.90
2018-11-14T20:41:29.518Z,9.90
2018-11-14T20:43:59.179Z,9.90
2018-11-14T20:46:28.059Z,9.80
2018-11-14T20:48:57.026Z,9.80
2018-11-14T20:51:26.283Z,9.80
2018-11-14T20:53:56.911Z,9.80
2018-11-14T20:56:26.287Z,9.80
2018-11-14T20:58:56.097Z,9.80
2018-11-14T21:01:24.966Z,9.80
2018-11-14T21:03:53.903Z,9.80
2018-11-14T21:06:22.808Z,9.80
2018-11-14T21:08:51.641Z,9.70
2018-11-14T21:11:20.367Z,9.60
2018-11-14T21:13:49.181Z,9.60
2018-11-14T21:16:17.917Z,9.60
2018-11-14T21:18:46.708Z,9.50
2018-11-14T21:21:15.458Z,9.50
2018-11-14T21:23:44.269Z,9.50
2018-11-14T21:26:13.040Z,9.50
2018-11-14T21:28:41.788Z,9.50
2018-11-14T21:31:10.773Z,9.50
2018-11-14T21:33:39.548Z,9.40
2018-11-14T21:36:08.324Z,9.40
2018-11-14T21:38:37.032Z,9.40
2018-11-14T21:41:05.811Z,9.50
2018-11-14T21:43:34.669Z,9.50
2018-11-14T21:46:03.301Z,9.60
2018-11-14T21:48:32.028Z,9.60
2018-11-14T21:51:00.769Z,9.60
2018-11-14T21:53:29.538Z,9.60
2018-11-14T21:55:58.331Z,9.50
2018-11-14T21:58:27.154Z,9.50
2018-11-14T22:00:56.072Z,9.50
2018-11-14T22:03:24.985Z,9.60
2018-11-14T22:05:53.811Z,9.50
2018-11-14T22:08:22.535Z,9.50
2018-11-14T22:10:51.389Z,9.50
2018-11-14T22:13:20.177Z,9.60
2018-11-14T22:15:49.525Z,9.60
2018-11-14T22:18:18.244Z,9.60
2018-11-14T22:20:47.002Z,9.70
2018-11-14T22:23:15.746Z,9.60
2018-11-14T22:25:44.870Z,9.70
2018-11-14T22:28:13.847Z,9.60
2018-11-14T22:30:42.614Z,9.70
2018-11-14T22:33:11.319Z,9.60
2018-11-14T22:35:40.084Z,9.60
2018-11-14T22:38:08.888Z,9.60
2018-11-14T22:40:37.679Z,9.60
2018-11-14T22:43:06.492Z,9.60
2018-11-14T22:45:35.249Z,9.60
2018-11-14T22:48:04.000Z,9.60
2018-11-14T22:50:32.745Z,9.60
2018-11-14T22:53:01.510Z,9.60
2018-11-14T22:55:30.407Z,9.60
2018-11-14T22:57:59.156Z,9.60
2018-11-14T23:00:35.245Z,9.60
2018-11-14T23:03:04.034Z,9.60
2018-11-14T23:05:32.835Z,9.60
2018-11-14T23:08:01.771Z,9.60
2018-11-14T23:10:30.653Z,9.50
2018-11-14T23:12:59.395Z,9.50
2018-11-14T23:15:28.308Z,9.40
2018-11-14T23:17:57.089Z,9.40
2018-11-14T23:20:25.971Z,9.40
2018-11-14T23:22:55.284Z,9.40
2018-11-14T23:25:24.382Z,9.40
2018-11-14T23:27:54.235Z,9.40
2018-11-14T23:30:27.333Z,9.40
2018-11-14T23:32:56.875Z,9.40
2018-11-14T23:35:26.692Z,9.40
2018-11-14T23:37:56.820Z,9.50
2018-11-14T23:40:25.807Z,9.50
2018-11-14T23:43:01.499Z,9.50
2018-11-14T23:45:30.951Z,9.50
2018-11-14T23:47:59.810Z,9.50
2018-11-14T23:50:30.918Z,9.50
2018-11-14T23:53:00.837Z,9.40
2018-11-14T23:55:30.347Z,9.40
2018-11-14T23:57:59.577Z,9.40
