createdAt,value
2023-03-15T00:00:57.581Z,3.88
2023-03-15T00:03:27.599Z,3.89
2023-03-15T00:05:56.183Z,3.89
2023-03-15T00:08:24.690Z,3.92
2023-03-15T00:10:54.349Z,3.89
2023-03-15T00:13:22.863Z,3.89
2023-03-15T00:15:54.140Z,3.89
2023-03-15T00:18:22.961Z,3.90
2023-03-15T00:20:52.902Z,3.89
2023-03-15T00:23:21.603Z,3.91
2023-03-15T00:25:52.672Z,3.90
2023-03-15T00:28:21.276Z,3.91
2023-03-15T00:30:49.963Z,3.91
2023-03-15T00:33:18.538Z,3.89
2023-03-15T00:35:47.100Z,3.89
2023-03-15T00:38:17.014Z,3.87
2023-03-15T00:40:45.584Z,3.83
2023-03-15T00:43:17.948Z,3.79
2023-03-15T00:45:46.553Z,3.74
2023-03-15T00:48:15.032Z,3.70
2023-03-15T00:50:44.299Z,3.63
2023-03-15T00:53:12.872Z,3.56
2023-03-15T00:55:43.617Z,3.51
2023-03-15T00:58:12.141Z,3.44
2023-03-15T01:00:41.508Z,3.38
2023-03-15T01:03:30.556Z,3.30
2023-03-15T01:05:59.116Z,3.22
2023-03-15T01:08:27.520Z,3.22
2023-03-15T01:10:57.427Z,3.21
2023-03-15T01:13:25.953Z,3.19
2023-03-15T01:15:54.576Z,3.16
2023-03-15T01:18:23.227Z,3.14
2023-03-15T01:20:51.805Z,3.13
2023-03-15T01:23:21.535Z,3.13
2023-03-15T01:25:50.042Z,3.12
2023-03-15T01:28:19.950Z,3.11
2023-03-15T01:30:51.603Z,3.11
2023-03-15T01:33:20.448Z,3.12
2023-03-15T01:35:49.750Z,3.11
2023-03-15T01:38:18.302Z,3.10
2023-03-15T01:40:47.600Z,3.09
2023-03-15T01:43:20.848Z,3.07
2023-03-15T01:46:15.768Z,3.05
2023-03-15T01:48:49.851Z,3.01
2023-03-15T01:51:25.761Z,2.95
2023-03-15T01:54:01.715Z,2.92
2023-03-15T01:56:34.614Z,2.92
2023-03-15T01:59:07.141Z,2.91
2023-03-15T02:01:38.071Z,2.91
2023-03-15T02:04:10.947Z,2.89
2023-03-15T02:06:46.792Z,2.86
2023-03-15T02:09:19.131Z,2.84
2023-03-15T02:11:49.341Z,2.85
2023-03-15T02:14:22.522Z,2.81
2023-03-15T02:16:53.495Z,2.83
2023-03-15T02:19:37.105Z,2.83
2023-03-15T02:22:15.768Z,2.83
2023-03-15T02:24:52.705Z,2.83
2023-03-15T02:27:28.883Z,2.83
2023-03-15T02:29:57.878Z,2.82
2023-03-15T02:32:26.568Z,2.83
2023-03-15T02:34:55.064Z,2.83
2023-03-15T02:37:23.607Z,2.86
2023-03-15T02:39:52.213Z,2.86
2023-03-15T02:42:21.413Z,2.88
2023-03-15T02:44:54.162Z,2.90
2023-03-15T02:47:28.309Z,2.91
2023-03-15T02:49:56.887Z,2.93
2023-03-15T02:52:26.274Z,2.94
2023-03-15T02:54:54.802Z,2.96
2023-03-15T02:57:23.396Z,2.97
2023-03-15T02:59:55.130Z,2.99
2023-03-15T03:02:24.507Z,3.00
2023-03-15T03:04:53.802Z,3.03
2023-03-15T03:07:22.356Z,3.03
2023-03-15T03:09:59.259Z,3.06
2023-03-15T03:12:29.023Z,3.06
2023-03-15T03:14:58.946Z,3.07
2023-03-15T03:17:27.543Z,3.07
2023-03-15T03:19:56.236Z,3.09
2023-03-15T03:22:33.874Z,3.10
2023-03-15T03:25:02.640Z,3.10
2023-03-15T03:27:31.485Z,3.13
2023-03-15T03:30:03.096Z,3.14
2023-03-15T03:32:31.921Z,3.15
2023-03-15T03:35:00.648Z,3.14
2023-03-15T03:37:30.918Z,3.13
2023-03-15T03:40:06.535Z,3.10
2023-03-15T03:42:35.137Z,3.08
2023-03-15T03:45:07.046Z,3.07
2023-03-15T03:47:40.148Z,3.06
2023-03-15T03:50:11.407Z,3.03
2023-03-15T03:52:39.960Z,2.96
2023-03-15T03:55:13.789Z,2.87
2023-03-15T03:57:44.515Z,2.80
2023-03-15T04:00:23.675Z,2.76
2023-03-15T04:02:54.317Z,2.72
2023-03-15T04:05:23.230Z,2.69
2023-03-15T04:07:51.779Z,2.67
2023-03-15T04:10:26.872Z,2.63
2023-03-15T04:12:55.747Z,2.60
2023-03-15T04:15:26.085Z,2.57
2023-03-15T04:17:56.867Z,2.54
2023-03-15T04:20:27.934Z,2.52
2023-03-15T04:22:56.495Z,2.52
2023-03-15T04:25:41.984Z,2.49
2023-03-15T04:28:19.018Z,2.49
2023-03-15T04:31:10.690Z,2.47
2023-03-15T04:33:57.907Z,2.46
2023-03-15T04:37:01.541Z,2.45
2023-03-15T04:39:39.156Z,2.44
2023-03-15T04:42:26.140Z,2.43
2023-03-15T04:45:00.593Z,2.41
2023-03-15T04:47:56.720Z,2.41
2023-03-15T04:50:47.852Z,2.40
2023-03-15T04:53:35.067Z,2.41
2023-03-15T04:56:36.678Z,2.42
2023-03-15T04:59:19.998Z,2.42
2023-03-15T05:01:51.086Z,2.40
2023-03-15T05:04:33.488Z,2.41
2023-03-15T05:07:22.228Z,2.40
2023-03-15T05:10:12.063Z,2.41
2023-03-15T05:12:59.272Z,2.42
2023-03-15T05:15:46.027Z,2.43
2023-03-15T05:18:35.121Z,2.43
2023-03-15T05:21:27.987Z,2.42
2023-03-15T05:24:19.415Z,2.41
2023-03-15T05:26:57.213Z,2.42
2023-03-15T05:29:48.914Z,2.44
2023-03-15T05:32:37.750Z,2.44
2023-03-15T05:35:26.840Z,2.44
2023-03-15T05:38:26.468Z,2.46
2023-03-15T05:41:26.894Z,2.47
2023-03-15T05:44:28.631Z,2.47
2023-03-15T05:47:17.717Z,2.48
2023-03-15T05:50:10.107Z,2.50
2023-03-15T05:53:01.351Z,2.51
2023-03-15T05:55:51.384Z,2.51
2023-03-15T05:58:38.380Z,2.49
2023-03-15T06:01:27.065Z,2.52
2023-03-15T06:04:12.902Z,2.55
2023-03-15T06:06:41.992Z,2.56
2023-03-15T06:09:12.490Z,2.57
2023-03-15T06:11:42.776Z,2.56
2023-03-15T06:14:14.370Z,2.57
2023-03-15T06:16:52.512Z,2.55
2023-03-15T06:19:21.474Z,2.55
2023-03-15T06:21:51.328Z,2.53
2023-03-15T06:24:26.743Z,2.54
2023-03-15T06:26:56.597Z,2.54
2023-03-15T06:29:25.462Z,2.54
2023-03-15T06:31:56.036Z,2.53
2023-03-15T06:34:26.491Z,2.55
2023-03-15T06:36:56.006Z,2.55
2023-03-15T06:39:24.646Z,2.56
2023-03-15T06:41:57.355Z,2.56
2023-03-15T06:44:29.207Z,2.57
2023-03-15T06:47:03.602Z,2.60
2023-03-15T06:49:32.625Z,2.62
2023-03-15T06:52:02.341Z,2.66
2023-03-15T06:54:31.386Z,2.69
2023-03-15T06:57:01.186Z,2.72
2023-03-15T06:59:31.108Z,2.72
2023-03-15T07:01:59.601Z,2.73
2023-03-15T07:04:28.162Z,2.75
2023-03-15T07:06:56.646Z,2.77
2023-03-15T07:09:25.328Z,2.78
2023-03-15T07:11:53.818Z,2.80
2023-03-15T07:14:22.370Z,2.80
2023-03-15T07:16:52.333Z,2.81
2023-03-15T07:19:20.828Z,2.84
2023-03-15T07:21:49.314Z,2.86
2023-03-15T07:24:17.970Z,2.87
2023-03-15T07:26:46.457Z,2.91
2023-03-15T07:29:14.947Z,2.91
2023-03-15T07:31:43.394Z,2.94
2023-03-15T07:34:13.203Z,2.96
2023-03-15T07:36:41.695Z,2.99
2023-03-15T07:39:10.509Z,3.00
2023-03-15T07:41:38.974Z,3.05
2023-03-15T07:44:15.922Z,3.09
2023-03-15T07:46:44.356Z,3.12
2023-03-15T07:49:14.369Z,3.13
2023-03-15T07:51:43.394Z,3.18
2023-03-15T07:54:11.883Z,3.20
2023-03-15T07:56:40.513Z,3.24
2023-03-15T07:59:09.923Z,3.30
2023-03-15T08:01:38.554Z,3.34
2023-03-15T08:04:07.050Z,3.38
2023-03-15T08:06:36.849Z,3.42
2023-03-15T08:09:06.567Z,3.44
2023-03-15T08:14:04.723Z,3.54
2023-03-15T08:16:33.203Z,3.58
2023-03-15T08:19:01.609Z,3.59
2023-03-15T08:21:29.950Z,3.59
2023-03-15T08:23:59.632Z,3.62
2023-03-15T08:26:28.274Z,3.63
2023-03-15T08:28:56.723Z,3.65
2023-03-15T08:31:25.121Z,3.65
2023-03-15T08:33:53.442Z,3.67
2023-03-15T08:36:21.972Z,3.67
2023-03-15T08:38:50.364Z,3.71
2023-03-15T08:41:20.060Z,3.73
2023-03-15T08:43:48.711Z,3.75
2023-03-15T08:46:17.642Z,3.79
2023-03-15T08:48:46.092Z,3.84
2023-03-15T08:51:14.789Z,3.87
2023-03-15T08:53:43.175Z,3.94
2023-03-15T08:56:11.584Z,3.97
2023-03-15T08:58:41.508Z,4.03
2023-03-15T09:01:13.018Z,4.07
2023-03-15T09:03:43.173Z,4.13
2023-03-15T09:06:11.797Z,4.20
2023-03-15T09:08:40.253Z,4.28
2023-03-15T09:11:08.916Z,4.37
2023-03-15T09:13:37.577Z,4.45
2023-03-15T09:16:07.827Z,4.46
2023-03-15T09:18:36.350Z,4.45
2023-03-15T09:21:06.847Z,4.41
2023-03-15T09:23:35.501Z,4.39
2023-03-15T09:26:03.986Z,4.39
2023-03-15T09:28:32.376Z,4.40
2023-03-15T09:31:01.289Z,4.44
2023-03-15T09:33:33.147Z,4.47
2023-03-15T09:36:01.645Z,4.51
2023-03-15T09:38:30.075Z,4.61
2023-03-15T09:40:59.784Z,4.69
2023-03-15T09:44:01.655Z,4.80
2023-03-15T09:46:33.732Z,4.88
2023-03-15T09:49:10.902Z,4.91
2023-03-15T09:51:48.405Z,4.91
2023-03-15T09:54:20.860Z,4.91
2023-03-15T09:56:56.129Z,4.90
2023-03-15T09:59:31.070Z,4.90
2023-03-15T10:02:02.910Z,4.88
2023-03-15T10:04:37.248Z,4.92
2023-03-15T10:07:12.984Z,5.01
2023-03-15T10:09:41.951Z,5.08
2023-03-15T10:12:13.537Z,5.13
2023-03-15T10:14:58.435Z,5.17
2023-03-15T10:17:34.797Z,5.19
2023-03-15T10:20:12.324Z,5.20
2023-03-15T10:22:51.214Z,5.21
2023-03-15T10:25:26.113Z,5.24
2023-03-15T10:27:58.448Z,5.26
2023-03-15T10:30:29.688Z,5.28
2023-03-15T10:33:02.908Z,5.31
2023-03-15T10:35:33.057Z,5.37
2023-03-15T10:38:02.625Z,5.47
2023-03-15T10:40:42.662Z,5.58
2023-03-15T10:43:18.546Z,5.67
2023-03-15T10:46:00.915Z,5.73
2023-03-15T10:48:31.500Z,5.79
2023-03-15T10:51:05.775Z,5.84
2023-03-15T10:53:34.420Z,5.89
2023-03-15T10:56:06.238Z,5.95
2023-03-15T10:58:41.999Z,6.00
2023-03-15T11:01:23.042Z,6.05
2023-03-15T11:04:15.344Z,6.12
2023-03-15T11:06:48.071Z,6.13
2023-03-15T11:09:18.917Z,6.14
2023-03-15T11:11:56.094Z,6.14
2023-03-15T11:14:25.219Z,6.17
2023-03-15T11:16:56.581Z,6.23
2023-03-15T11:19:28.854Z,6.29
2023-03-15T11:22:00.907Z,6.31
2023-03-15T11:24:31.244Z,6.36
2023-03-15T11:27:02.277Z,6.43
2023-03-15T11:29:32.839Z,6.51
2023-03-15T11:32:04.598Z,6.52
2023-03-15T11:34:41.655Z,6.48
2023-03-15T11:37:20.793Z,6.44
2023-03-15T11:40:08.823Z,6.43
2023-03-15T11:42:45.589Z,6.44
2023-03-15T11:45:19.277Z,6.51
2023-03-15T11:47:52.716Z,6.58
2023-03-15T11:50:21.732Z,6.66
2023-03-15T11:52:53.003Z,6.74
2023-03-15T11:55:25.490Z,6.84
2023-03-15T11:57:55.327Z,6.96
2023-03-15T12:00:52.066Z,7.10
2023-03-15T12:03:40.645Z,7.20
2023-03-15T12:06:34.144Z,7.24
2023-03-15T12:09:42.077Z,7.21
2023-03-15T12:12:38.471Z,7.22
2023-03-15T12:15:17.000Z,7.17
2023-03-15T12:17:50.173Z,7.25
2023-03-15T12:20:28.983Z,7.30
2023-03-15T12:23:15.885Z,7.32
2023-03-15T12:25:55.515Z,7.36
2023-03-15T12:28:28.788Z,7.50
2023-03-15T12:31:01.801Z,7.67
2023-03-15T12:33:32.618Z,7.86
2023-03-15T12:36:03.126Z,7.95
2023-03-15T12:38:37.688Z,8.04
2023-03-15T12:41:10.969Z,8.07
2023-03-15T12:43:43.977Z,8.14
2023-03-15T12:46:46.639Z,8.25
2023-03-15T12:49:30.583Z,8.37
2023-03-15T12:52:01.122Z,8.47
2023-03-15T12:54:35.908Z,8.60
2023-03-15T12:57:07.304Z,8.67
2023-03-15T12:59:44.016Z,8.79
2023-03-15T13:02:41.806Z,8.94
2023-03-15T13:05:23.500Z,9.13
2023-03-15T13:07:58.193Z,9.29
2023-03-15T13:10:33.867Z,9.50
2023-03-15T13:13:15.028Z,9.68
2023-03-15T13:15:55.218Z,9.86
2023-03-15T13:18:25.401Z,10.03
2023-03-15T13:21:06.777Z,10.17
2023-03-15T13:23:35.776Z,10.17
2023-03-15T13:26:16.188Z,10.03
2023-03-15T13:28:52.189Z,9.81
2023-03-15T13:31:23.874Z,9.60
2023-03-15T13:33:57.189Z,9.54
2023-03-15T13:36:28.586Z,9.65
2023-03-15T13:38:58.598Z,9.85
2023-03-15T13:41:29.521Z,10.08
2023-03-15T13:44:04.977Z,10.28
2023-03-15T13:46:33.566Z,10.35
2023-03-15T13:49:02.277Z,10.45
2023-03-15T13:51:33.153Z,10.57
2023-03-15T13:54:05.902Z,10.77
2023-03-15T13:56:48.865Z,11.00
2023-03-15T13:59:20.101Z,11.04
2023-03-15T14:01:54.047Z,11.08
2023-03-15T14:04:23.599Z,11.06
2023-03-15T14:06:52.907Z,11.02
2023-03-15T14:09:23.410Z,10.81
2023-03-15T14:12:03.434Z,10.80
2023-03-15T14:14:37.527Z,10.87
2023-03-15T14:17:18.654Z,10.99
2023-03-15T14:19:54.194Z,11.25
2023-03-15T14:22:22.779Z,11.47
2023-03-15T14:24:53.100Z,11.63
2023-03-15T14:27:24.240Z,11.74
2023-03-15T14:29:56.182Z,11.85
2023-03-15T14:32:28.914Z,11.96
2023-03-15T14:35:05.995Z,12.11
2023-03-15T14:37:39.307Z,12.18
2023-03-15T14:40:17.146Z,12.10
2023-03-15T14:42:46.037Z,12.03
2023-03-15T14:45:17.535Z,12.04
2023-03-15T14:47:56.804Z,12.06
2023-03-15T14:50:27.594Z,12.06
2023-03-15T14:52:58.545Z,11.99
2023-03-15T14:55:31.246Z,11.89
2023-03-15T14:57:59.778Z,11.82
2023-03-15T15:00:30.214Z,11.78
2023-03-15T15:02:59.610Z,11.82
2023-03-15T15:05:29.978Z,11.74
2023-03-15T15:08:03.962Z,11.52
2023-03-15T15:10:34.711Z,11.29
2023-03-15T15:13:06.672Z,11.22
2023-03-15T15:15:53.835Z,11.28
2023-03-15T15:18:26.172Z,11.33
2023-03-15T15:20:56.267Z,11.33
2023-03-15T15:23:27.911Z,11.32
2023-03-15T15:25:59.151Z,11.30
2023-03-15T15:28:35.798Z,11.20
2023-03-15T15:31:07.796Z,11.18
2023-03-15T15:33:36.427Z,11.23
2023-03-15T15:36:05.464Z,11.29
2023-03-15T15:38:38.887Z,11.34
2023-03-15T15:41:14.069Z,11.36
2023-03-15T15:43:43.299Z,11.35
2023-03-15T15:46:13.773Z,11.35
2023-03-15T15:48:42.638Z,11.22
2023-03-15T15:51:21.160Z,11.13
2023-03-15T15:53:50.059Z,11.06
2023-03-15T15:56:18.578Z,11.00
2023-03-15T15:58:47.916Z,10.93
2023-03-15T16:01:17.853Z,10.91
2023-03-15T16:03:46.288Z,10.90
2023-03-15T16:06:18.622Z,10.89
2023-03-15T16:08:47.926Z,10.85
2023-03-15T16:11:17.453Z,10.84
2023-03-15T16:13:46.993Z,10.82
2023-03-15T16:16:17.845Z,10.75
2023-03-15T16:18:46.540Z,10.70
2023-03-15T16:21:17.899Z,10.64
2023-03-15T16:23:51.919Z,10.58
2023-03-15T16:26:20.640Z,10.48
2023-03-15T16:28:51.840Z,10.39
2023-03-15T16:31:23.065Z,10.30
2023-03-15T16:33:51.866Z,10.24
2023-03-15T16:36:22.456Z,10.18
2023-03-15T16:38:50.815Z,10.11
2023-03-15T16:41:19.250Z,10.06
2023-03-15T16:43:49.475Z,9.99
2023-03-15T16:46:18.505Z,9.92
2023-03-15T16:48:48.512Z,9.86
2023-03-15T16:51:17.815Z,9.78
2023-03-15T16:53:46.496Z,9.70
2023-03-15T16:56:16.390Z,9.62
2023-03-15T16:58:45.551Z,9.54
2023-03-15T17:01:14.008Z,9.44
2023-03-15T17:03:42.739Z,9.38
2023-03-15T17:06:20.108Z,9.29
2023-03-15T17:08:49.035Z,9.22
2023-03-15T17:11:18.574Z,9.12
2023-03-15T17:13:47.409Z,9.03
2023-03-15T17:16:17.088Z,8.94
2023-03-15T17:18:47.646Z,8.85
2023-03-15T17:21:21.192Z,8.78
2023-03-15T17:23:51.015Z,8.69
2023-03-15T17:26:22.191Z,8.59
2023-03-15T17:28:50.858Z,8.48
2023-03-15T17:31:25.588Z,8.37
2023-03-15T17:33:54.155Z,8.27
2023-03-15T17:36:26.370Z,8.15
2023-03-15T17:38:55.455Z,8.06
2023-03-15T17:41:28.148Z,7.94
2023-03-15T17:43:57.180Z,7.83
2023-03-15T17:46:30.185Z,7.72
2023-03-15T17:48:59.602Z,7.62
2023-03-15T17:51:31.594Z,7.50
2023-03-15T17:54:00.395Z,7.39
2023-03-15T17:56:29.740Z,7.29
2023-03-15T17:58:58.715Z,7.19
2023-03-15T18:01:29.322Z,7.09
2023-03-15T18:03:58.411Z,6.97
2023-03-15T18:06:27.505Z,6.88
2023-03-15T18:08:58.871Z,6.79
2023-03-15T18:11:33.960Z,6.69
2023-03-15T18:14:08.132Z,6.60
2023-03-15T18:16:37.395Z,6.53
2023-03-15T18:19:07.468Z,6.43
2023-03-15T18:21:40.477Z,6.36
2023-03-15T18:24:13.960Z,6.29
2023-03-15T18:26:44.748Z,6.21
2023-03-15T18:29:14.671Z,6.13
2023-03-15T18:31:44.820Z,6.05
2023-03-15T18:34:22.381Z,5.98
2023-03-15T18:36:54.431Z,5.92
2023-03-15T18:39:26.355Z,5.83
2023-03-15T18:41:59.311Z,5.76
2023-03-15T18:44:27.941Z,5.70
2023-03-15T18:46:56.472Z,5.64
2023-03-15T18:49:25.256Z,5.59
2023-03-15T18:51:56.335Z,5.53
2023-03-15T18:54:26.500Z,5.48
2023-03-15T18:56:55.203Z,5.44
2023-03-15T18:59:25.847Z,5.39
2023-03-15T19:01:54.675Z,5.34
2023-03-15T19:04:23.316Z,5.31
2023-03-15T19:06:52.021Z,5.27
2023-03-15T19:09:20.498Z,5.23
2023-03-15T19:11:50.511Z,5.19
2023-03-15T19:14:20.581Z,5.15
2023-03-15T19:16:49.144Z,5.09
2023-03-15T19:19:17.807Z,5.05
2023-03-15T19:21:46.430Z,5.00
2023-03-15T19:24:14.901Z,4.94
2023-03-15T19:26:44.050Z,4.88
2023-03-15T19:29:13.749Z,4.85
2023-03-15T19:31:42.312Z,4.82
2023-03-15T19:34:10.868Z,4.79
2023-03-15T19:36:39.413Z,4.77
2023-03-15T19:39:10.401Z,4.73
2023-03-15T19:41:41.234Z,4.70
2023-03-15T19:44:09.911Z,4.67
2023-03-15T19:46:40.069Z,4.65
2023-03-15T19:49:08.715Z,4.62
2023-03-15T19:51:37.511Z,4.61
2023-03-15T19:54:06.100Z,4.56
2023-03-15T19:56:34.627Z,4.55
2023-03-15T19:59:03.217Z,4.53
2023-03-15T20:01:32.340Z,4.51
2023-03-15T20:04:02.381Z,4.50
2023-03-15T20:06:31.139Z,4.47
2023-03-15T20:08:59.741Z,4.44
2023-03-15T20:11:29.470Z,4.43
2023-03-15T20:13:58.392Z,4.43
2023-03-15T20:16:27.067Z,4.42
2023-03-15T20:18:56.908Z,4.42
2023-03-15T20:21:26.903Z,4.42
2023-03-15T20:23:55.491Z,4.42
2023-03-15T20:26:25.141Z,4.44
2023-03-15T20:28:53.740Z,4.43
2023-03-15T20:31:22.756Z,4.44
2023-03-15T20:33:52.008Z,4.45
2023-03-15T20:36:21.809Z,4.45
2023-03-15T20:38:51.776Z,4.45
2023-03-15T20:41:20.878Z,4.46
2023-03-15T20:43:49.429Z,4.46
2023-03-15T20:46:19.292Z,4.47
2023-03-15T20:48:47.812Z,4.47
2023-03-15T20:51:16.485Z,4.47
2023-03-15T20:53:45.202Z,4.47
2023-03-15T20:56:15.233Z,4.47
2023-03-15T20:58:43.848Z,4.46
2023-03-15T21:01:15.015Z,4.47
2023-03-15T21:03:44.471Z,4.47
2023-03-15T21:06:14.478Z,4.46
2023-03-15T21:08:43.918Z,4.45
2023-03-15T21:11:13.937Z,4.45
2023-03-15T21:13:42.624Z,4.44
2023-03-15T21:16:13.594Z,4.44
2023-03-15T21:18:47.708Z,4.42
2023-03-15T21:21:16.447Z,4.42
2023-03-15T21:23:45.226Z,4.41
2023-03-15T21:26:15.480Z,4.40
2023-03-15T21:28:44.554Z,4.37
2023-03-15T21:31:13.922Z,4.35
2023-03-15T21:33:42.887Z,4.32
2023-03-15T21:36:11.742Z,4.30
2023-03-15T21:38:40.520Z,4.27
2023-03-15T21:41:10.286Z,4.25
2023-03-15T21:43:40.194Z,4.23
2023-03-15T21:46:10.761Z,4.21
2023-03-15T21:48:39.357Z,4.18
2023-03-15T21:51:08.384Z,4.17
2023-03-15T21:53:38.476Z,4.15
2023-03-15T21:56:07.804Z,4.13
2023-03-15T21:58:36.382Z,4.10
2023-03-15T22:01:07.960Z,4.09
2023-03-15T22:03:37.857Z,4.08
2023-03-15T22:06:08.831Z,4.06
2023-03-15T22:08:37.426Z,4.05
2023-03-15T22:11:06.234Z,4.04
2023-03-15T22:13:34.788Z,4.02
2023-03-15T22:16:03.267Z,4.02
2023-03-15T22:18:33.150Z,4.02
2023-03-15T22:21:01.936Z,4.00
2023-03-15T22:23:30.452Z,3.99
2023-03-15T22:25:59.092Z,3.98
2023-03-15T22:28:27.605Z,3.97
2023-03-15T22:30:56.184Z,3.96
2023-03-15T22:33:24.996Z,3.95
2023-03-15T22:35:59.351Z,3.95
2023-03-15T22:38:28.020Z,3.93
2023-03-15T22:41:05.860Z,3.93
2023-03-15T22:43:34.646Z,3.92
2023-03-15T22:46:03.198Z,3.91
2023-03-15T22:48:31.989Z,3.89
2023-03-15T22:51:03.744Z,3.86
2023-03-15T22:53:32.935Z,3.85
2023-03-15T22:56:01.812Z,3.84
2023-03-15T22:58:30.631Z,3.81
2023-03-15T23:00:59.351Z,3.80
2023-03-15T23:03:27.884Z,3.78
2023-03-15T23:05:57.392Z,3.76
2023-03-15T23:08:27.655Z,3.76
2023-03-15T23:10:57.958Z,3.73
2023-03-15T23:13:26.754Z,3.72
2023-03-15T23:15:55.431Z,3.68
2023-03-15T23:18:24.155Z,3.67
2023-03-15T23:20:52.716Z,3.65
2023-03-15T23:23:21.221Z,3.65
2023-03-15T23:25:54.057Z,3.64
2023-03-15T23:28:24.449Z,3.64
2023-03-15T23:30:53.186Z,3.64
2023-03-15T23:33:22.254Z,3.62
2023-03-15T23:35:51.116Z,3.62
2023-03-15T23:38:19.734Z,3.60
2023-03-15T23:40:56.087Z,3.59
2023-03-15T23:43:24.920Z,3.58
2023-03-15T23:45:56.093Z,3.57
2023-03-15T23:48:24.809Z,3.56
2023-03-15T23:50:54.533Z,3.56
2023-03-15T23:53:24.436Z,3.58
2023-03-15T23:55:53.110Z,3.56
2023-03-15T23:58:23.080Z,3.57
