createdAt,value
2017-06-18T00:00:49.451Z,75.30
2017-06-18T00:03:17.669Z,74.90
2017-06-18T00:05:45.795Z,75.30
2017-06-18T00:08:13.880Z,75.10
2017-06-18T00:10:47.641Z,74.80
2017-06-18T00:13:15.731Z,74.00
2017-06-18T00:15:43.802Z,73.70
2017-06-18T00:18:11.903Z,74.10
2017-06-18T00:20:39.995Z,75.50
2017-06-18T00:23:08.135Z,75.50
2017-06-18T00:25:36.236Z,75.00
2017-06-18T00:28:04.327Z,75.60
2017-06-18T00:30:32.411Z,77.70
2017-06-18T00:33:00.545Z,77.10
2017-06-18T00:35:28.644Z,76.60
2017-06-18T00:37:56.728Z,76.80
2017-06-18T00:40:24.815Z,75.90
2017-06-18T00:42:52.890Z,75.70
2017-06-18T00:45:20.979Z,75.50
2017-06-18T00:47:49.075Z,75.50
2017-06-18T00:50:17.170Z,75.50
2017-06-18T00:52:45.260Z,75.20
2017-06-18T00:55:13.351Z,75.20
2017-06-18T00:57:41.457Z,75.10
2017-06-18T01:00:09.553Z,75.20
2017-06-18T01:02:37.659Z,75.60
2017-06-18T01:05:05.736Z,75.60
2017-06-18T01:07:33.820Z,75.50
2017-06-18T01:10:01.920Z,76.10
2017-06-18T01:12:30.022Z,76.20
2017-06-18T01:14:58.112Z,76.90
2017-06-18T01:17:26.201Z,77.30
2017-06-18T01:19:54.291Z,77.80
2017-06-18T01:22:22.396Z,77.90
2017-06-18T01:24:50.484Z,78.40
2017-06-18T01:27:18.577Z,78.80
2017-06-18T01:29:46.667Z,79.00
2017-06-18T01:32:14.756Z,79.20
2017-06-18T01:34:42.842Z,79.00
2017-06-18T01:37:10.940Z,79.30
2017-06-18T01:39:39.034Z,79.70
2017-06-18T01:42:07.120Z,79.40
2017-06-18T01:44:35.217Z,79.20
2017-06-18T01:47:03.308Z,79.80
2017-06-18T01:49:31.809Z,80.10
2017-06-18T01:52:00.020Z,80.40
2017-06-18T01:54:28.224Z,81.00
2017-06-18T01:56:56.331Z,81.30
2017-06-18T01:59:24.423Z,81.00
2017-06-18T02:01:52.503Z,80.20
2017-06-18T02:04:20.591Z,80.40
2017-06-18T02:06:48.688Z,79.70
2017-06-18T02:09:16.775Z,79.80
2017-06-18T02:11:44.875Z,79.30
2017-06-18T02:14:12.954Z,79.20
2017-06-18T02:16:41.047Z,79.40
2017-06-18T02:19:09.135Z,78.50
2017-06-18T02:21:37.227Z,78.50
2017-06-18T02:24:05.306Z,78.50
2017-06-18T02:26:33.539Z,79.10
2017-06-18T02:29:01.625Z,78.60
2017-06-18T02:31:29.715Z,79.40
2017-06-18T02:33:57.802Z,80.00
2017-06-18T02:36:25.891Z,80.70
2017-06-18T02:38:53.986Z,83.40
2017-06-18T02:41:22.068Z,84.20
2017-06-18T02:43:51.056Z,81.00
2017-06-18T02:46:19.141Z,81.60
2017-06-18T02:48:47.243Z,82.70
2017-06-18T02:51:15.343Z,84.30
2017-06-18T02:53:43.439Z,82.30
2017-06-18T02:56:11.535Z,81.70
2017-06-18T02:58:39.629Z,81.60
2017-06-18T03:01:07.725Z,80.80
2017-06-18T03:03:35.812Z,80.80
2017-06-18T03:06:03.907Z,80.60
2017-06-18T03:08:31.994Z,81.40
2017-06-18T03:11:00.089Z,81.50
2017-06-18T03:13:28.239Z,82.40
2017-06-18T03:15:56.335Z,83.20
2017-06-18T03:18:24.431Z,81.10
2017-06-18T03:21:08.304Z,78.90
2017-06-18T03:23:41.942Z,78.80
2017-06-18T03:26:10.040Z,83.40
2017-06-18T03:28:38.132Z,81.80
2017-06-18T03:31:06.216Z,82.60
2017-06-18T03:33:34.322Z,82.10
2017-06-18T03:36:02.412Z,82.20
2017-06-18T03:38:30.507Z,80.40
2017-06-18T03:41:02.481Z,82.00
2017-06-18T03:43:30.608Z,82.40
2017-06-18T03:45:58.696Z,81.70
2017-06-18T03:48:26.785Z,82.80
2017-06-18T03:50:54.876Z,83.90
2017-06-18T03:53:22.966Z,86.40
2017-06-18T03:55:51.063Z,85.10
2017-06-18T03:58:19.142Z,84.30
2017-06-18T04:00:47.227Z,83.40
2017-06-18T04:03:15.323Z,83.80
2017-06-18T04:05:43.412Z,84.20
2017-06-18T04:08:11.491Z,83.20
2017-06-18T04:10:39.594Z,83.20
2017-06-18T04:13:07.675Z,83.60
2017-06-18T04:15:35.763Z,83.20
2017-06-18T04:18:03.851Z,83.60
2017-06-18T04:20:31.938Z,83.80
2017-06-18T04:23:00.026Z,85.00
2017-06-18T04:25:28.113Z,84.50
2017-06-18T04:27:56.212Z,82.80
2017-06-18T04:30:24.291Z,82.30
2017-06-18T04:32:52.384Z,82.20
2017-06-18T04:35:20.478Z,82.50
2017-06-18T04:37:48.581Z,82.50
2017-06-18T04:40:16.663Z,81.70
2017-06-18T04:42:44.747Z,81.00
2017-06-18T04:45:12.859Z,81.20
2017-06-18T04:47:40.953Z,81.80
2017-06-18T04:50:09.039Z,81.60
2017-06-18T04:52:37.311Z,81.70
2017-06-18T04:55:05.599Z,81.30
2017-06-18T04:57:33.681Z,81.20
2017-06-18T05:00:01.767Z,80.80
2017-06-18T05:02:30.003Z,81.20
2017-06-18T05:04:58.097Z,81.50
2017-06-18T05:07:26.352Z,81.20
2017-06-18T05:09:54.512Z,81.10
2017-06-18T05:12:22.599Z,80.60
2017-06-18T05:14:50.709Z,80.20
2017-06-18T05:17:18.795Z,80.70
2017-06-18T05:19:46.887Z,80.20
2017-06-18T05:22:14.975Z,80.20
2017-06-18T05:24:43.065Z,81.40
2017-06-18T05:27:11.163Z,82.20
2017-06-18T05:29:39.256Z,82.10
2017-06-18T05:32:07.347Z,81.20
2017-06-18T05:34:35.443Z,80.70
2017-06-18T05:37:03.531Z,80.20
2017-06-18T05:39:31.620Z,79.90
2017-06-18T05:41:59.709Z,79.20
2017-06-18T05:44:27.801Z,79.10
2017-06-18T05:46:55.883Z,79.10
2017-06-18T05:49:23.996Z,79.30
2017-06-18T05:51:52.079Z,79.30
2017-06-18T05:54:20.167Z,79.00
2017-06-18T05:56:48.262Z,79.10
2017-06-18T05:59:16.353Z,78.90
2017-06-18T06:01:44.444Z,78.90
2017-06-18T06:04:12.536Z,78.10
2017-06-18T06:06:40.619Z,78.00
2017-06-18T06:09:08.715Z,77.60
2017-06-18T06:11:36.821Z,76.70
2017-06-18T06:14:05.071Z,76.60
2017-06-18T06:16:33.332Z,76.50
2017-06-18T06:19:01.612Z,76.10
2017-06-18T06:21:29.695Z,75.60
2017-06-18T06:23:57.783Z,74.90
2017-06-18T06:26:25.874Z,74.70
2017-06-18T06:28:53.959Z,74.40
2017-06-18T06:31:22.040Z,74.10
2017-06-18T06:33:50.127Z,75.10
2017-06-18T06:36:18.212Z,77.00
2017-06-18T06:38:46.317Z,76.50
2017-06-18T06:41:14.402Z,75.70
2017-06-18T06:43:42.492Z,75.20
2017-06-18T06:46:10.589Z,75.50
2017-06-18T06:48:38.675Z,75.10
2017-06-18T06:51:06.777Z,75.60
2017-06-18T06:53:34.868Z,75.70
2017-06-18T06:56:02.960Z,76.10
2017-06-18T06:58:31.046Z,76.40
2017-06-18T07:00:59.136Z,76.40
2017-06-18T07:03:27.230Z,74.50
2017-06-18T07:05:55.339Z,74.40
2017-06-18T07:08:23.427Z,72.90
2017-06-18T07:10:51.508Z,76.30
2017-06-18T07:13:19.604Z,74.00
2017-06-18T07:15:47.691Z,71.00
2017-06-18T07:18:15.811Z,68.90
2017-06-18T07:20:43.917Z,65.70
2017-06-18T07:23:12.012Z,63.40
2017-06-18T07:25:40.101Z,63.90
2017-06-18T07:28:08.203Z,61.50
2017-06-18T07:30:36.316Z,61.60
2017-06-18T07:33:04.397Z,61.20
2017-06-18T07:35:32.500Z,63.40
2017-06-18T07:38:00.585Z,61.20
2017-06-18T07:40:28.676Z,62.60
2017-06-18T07:42:56.767Z,60.50
2017-06-18T07:45:24.856Z,61.90
2017-06-18T07:47:52.951Z,61.90
2017-06-18T07:50:21.048Z,64.40
2017-06-18T07:52:49.152Z,62.90
2017-06-18T07:55:17.318Z,61.80
2017-06-18T07:57:45.411Z,60.60
2017-06-18T08:00:13.499Z,61.10
2017-06-18T08:02:41.587Z,58.90
2017-06-18T08:05:09.721Z,57.80
2017-06-18T08:07:37.816Z,56.90
2017-06-18T08:10:05.987Z,57.40
2017-06-18T08:12:34.148Z,55.00
2017-06-18T08:15:02.407Z,54.70
2017-06-18T08:17:30.513Z,53.60
2017-06-18T08:19:59.374Z,51.80
2017-06-18T08:22:27.479Z,51.50
2017-06-18T08:24:56.329Z,52.60
2017-06-18T08:27:24.408Z,52.60
2017-06-18T08:29:52.505Z,52.00
2017-06-18T08:32:20.587Z,50.50
2017-06-18T08:34:48.668Z,49.10
2017-06-18T08:37:16.769Z,47.10
2017-06-18T08:39:44.860Z,49.20
2017-06-18T08:42:12.949Z,49.60
2017-06-18T08:44:41.029Z,51.20
2017-06-18T08:47:09.129Z,47.70
2017-06-18T08:49:37.215Z,45.40
2017-06-18T08:52:05.307Z,44.10
2017-06-18T08:54:33.387Z,44.30
2017-06-18T08:57:01.487Z,43.40
2017-06-18T08:59:29.572Z,43.30
2017-06-18T09:01:57.656Z,45.40
2017-06-18T09:04:25.743Z,44.70
2017-06-18T09:06:53.823Z,44.40
2017-06-18T09:09:21.915Z,43.10
2017-06-18T09:11:49.999Z,43.80
2017-06-18T09:14:18.075Z,42.00
2017-06-18T09:16:46.165Z,40.80
2017-06-18T09:19:14.243Z,38.90
2017-06-18T09:21:42.327Z,39.00
2017-06-18T09:24:10.425Z,37.60
2017-06-18T09:26:38.508Z,37.70
2017-06-18T09:29:06.599Z,38.60
2017-06-18T09:31:34.676Z,38.60
2017-06-18T09:34:02.755Z,38.90
2017-06-18T09:36:30.852Z,41.70
2017-06-18T09:38:58.920Z,41.90
2017-06-18T09:41:27.027Z,38.60
2017-06-18T09:43:55.111Z,37.20
2017-06-18T09:46:23.236Z,35.30
2017-06-18T09:48:51.303Z,37.30
2017-06-18T09:51:19.384Z,39.40
2017-06-18T09:53:47.475Z,39.40
2017-06-18T09:56:15.565Z,39.20
2017-06-18T09:58:43.647Z,39.00
2017-06-18T10:01:11.716Z,38.60
2017-06-18T10:03:39.831Z,38.30
2017-06-18T10:06:07.917Z,42.70
2017-06-18T10:08:36.012Z,42.00
2017-06-18T10:11:04.088Z,39.20
2017-06-18T10:13:32.178Z,36.80
2017-06-18T10:16:00.284Z,35.10
2017-06-18T10:18:28.380Z,32.70
2017-06-18T10:20:56.459Z,32.30
2017-06-18T10:23:28.444Z,31.90
2017-06-18T10:25:56.519Z,31.30
2017-06-18T10:28:24.773Z,30.40
2017-06-18T10:30:52.887Z,30.20
2017-06-18T10:33:20.973Z,30.10
2017-06-18T10:35:49.054Z,32.00
2017-06-18T10:38:17.168Z,32.40
2017-06-18T10:40:45.248Z,34.50
2017-06-18T10:43:13.337Z,34.20
2017-06-18T10:45:41.421Z,32.80
2017-06-18T10:48:09.500Z,32.40
2017-06-18T10:50:37.854Z,30.60
2017-06-18T10:53:05.938Z,31.40
2017-06-18T10:55:34.019Z,29.20
2017-06-18T10:58:02.149Z,30.60
2017-06-18T11:00:30.229Z,32.30
2017-06-18T11:02:58.311Z,32.60
2017-06-18T11:05:26.432Z,33.20
2017-06-18T11:07:54.508Z,34.50
2017-06-18T11:10:22.596Z,33.50
2017-06-18T11:12:50.679Z,33.00
2017-06-18T11:15:18.777Z,32.40
2017-06-18T11:17:46.859Z,32.50
2017-06-18T11:20:14.948Z,32.60
2017-06-18T11:22:43.017Z,32.30
2017-06-18T11:25:11.105Z,32.80
2017-06-18T11:27:39.189Z,33.50
2017-06-18T11:30:07.277Z,34.00
2017-06-18T11:32:35.372Z,32.80
2017-06-18T11:35:03.443Z,33.10
2017-06-18T11:37:31.539Z,32.10
2017-06-18T11:39:59.619Z,33.40
2017-06-18T11:42:27.699Z,32.50
2017-06-18T11:44:55.780Z,33.20
2017-06-18T11:47:23.860Z,31.60
2017-06-18T11:49:51.975Z,31.10
2017-06-18T11:52:20.056Z,29.70
2017-06-18T11:54:48.147Z,29.40
2017-06-18T11:57:16.223Z,31.20
2017-06-18T11:59:44.312Z,31.10
2017-06-18T12:02:12.395Z,31.60
2017-06-18T12:04:40.523Z,33.90
2017-06-18T12:07:08.595Z,31.60
2017-06-18T12:09:36.680Z,30.30
2017-06-18T12:12:04.762Z,29.50
2017-06-18T12:14:32.836Z,29.20
2017-06-18T12:17:00.944Z,28.30
2017-06-18T12:19:29.027Z,29.40
2017-06-18T12:21:57.124Z,28.90
2017-06-18T12:24:25.209Z,29.60
2017-06-18T12:26:53.300Z,27.70
2017-06-18T12:29:21.384Z,28.00
2017-06-18T12:31:49.460Z,28.40
2017-06-18T12:34:17.571Z,28.80
2017-06-18T12:36:45.656Z,29.30
2017-06-18T12:39:13.740Z,29.90
2017-06-18T12:41:41.815Z,31.10
2017-06-18T12:44:09.908Z,31.80
2017-06-18T12:46:37.984Z,31.80
2017-06-18T12:49:06.064Z,31.00
2017-06-18T12:51:34.155Z,30.90
2017-06-18T12:54:02.241Z,29.80
2017-06-18T12:56:30.324Z,29.40
2017-06-18T12:58:58.506Z,29.50
2017-06-18T13:01:26.663Z,28.80
2017-06-18T13:03:54.791Z,30.20
2017-06-18T13:06:22.915Z,30.30
2017-06-18T13:08:51.078Z,29.70
2017-06-18T13:11:19.260Z,29.10
2017-06-18T13:13:47.425Z,29.00
2017-06-18T13:16:15.610Z,28.90
2017-06-18T13:18:43.708Z,30.20
2017-06-18T13:21:11.783Z,30.30
2017-06-18T13:23:39.887Z,31.90
2017-06-18T13:26:07.964Z,31.80
2017-06-18T13:28:40.708Z,30.90
2017-06-18T13:31:08.787Z,30.10
2017-06-18T13:33:36.867Z,29.50
2017-06-18T13:36:04.951Z,29.80
2017-06-18T13:38:33.036Z,30.30
2017-06-18T13:41:01.127Z,30.50
2017-06-18T13:43:29.254Z,30.30
2017-06-18T13:45:57.334Z,31.50
2017-06-18T13:48:27.852Z,32.00
2017-06-18T13:50:55.935Z,31.50
2017-06-18T13:53:24.130Z,31.30
2017-06-18T13:55:52.200Z,31.20
2017-06-18T13:58:20.283Z,31.60
2017-06-18T14:00:48.361Z,32.20
2017-06-18T14:03:16.526Z,31.30
2017-06-18T14:05:44.665Z,31.50
2017-06-18T14:08:12.755Z,32.00
2017-06-18T14:10:40.837Z,31.40
2017-06-18T14:13:08.935Z,30.60
2017-06-18T14:15:37.025Z,30.70
2017-06-18T14:18:05.101Z,32.00
2017-06-18T14:20:33.197Z,32.90
2017-06-18T14:23:01.277Z,33.10
2017-06-18T14:25:29.381Z,32.40
2017-06-18T14:27:57.459Z,33.40
2017-06-18T14:30:25.536Z,32.40
2017-06-18T14:32:53.614Z,32.40
2017-06-18T14:35:21.696Z,31.70
2017-06-18T14:37:49.770Z,31.40
2017-06-18T14:40:17.851Z,32.90
2017-06-18T14:42:45.937Z,32.60
2017-06-18T14:45:14.012Z,32.70
2017-06-18T14:47:42.106Z,32.60
2017-06-18T14:50:10.188Z,32.50
2017-06-18T14:52:38.259Z,32.40
2017-06-18T14:55:06.344Z,33.00
2017-06-18T14:57:34.428Z,32.80
2017-06-18T15:00:02.516Z,33.00
2017-06-18T15:02:31.499Z,32.70
2017-06-18T15:04:59.743Z,33.10
2017-06-18T15:07:27.857Z,33.30
2017-06-18T15:09:55.959Z,33.60
2017-06-18T15:12:24.049Z,34.00
2017-06-18T15:14:52.273Z,33.50
2017-06-18T15:17:20.361Z,33.70
2017-06-18T15:19:48.442Z,33.60
2017-06-18T15:22:16.561Z,33.70
2017-06-18T15:24:44.633Z,33.50
2017-06-18T15:27:12.715Z,33.00
2017-06-18T15:29:40.794Z,33.50
2017-06-18T15:32:08.890Z,33.90
2017-06-18T15:34:36.975Z,34.60
2017-06-18T15:37:05.725Z,34.40
2017-06-18T15:39:33.826Z,33.80
2017-06-18T15:42:01.897Z,33.60
2017-06-18T15:44:29.987Z,33.50
2017-06-18T15:46:58.088Z,33.60
2017-06-18T15:49:26.181Z,34.60
2017-06-18T15:51:54.260Z,33.80
2017-06-18T15:54:22.383Z,34.70
2017-06-18T15:56:50.439Z,34.60
2017-06-18T15:59:18.511Z,34.50
2017-06-18T16:01:46.600Z,34.10
2017-06-18T16:04:14.683Z,34.40
2017-06-18T16:06:42.775Z,34.50
2017-06-18T16:09:10.852Z,34.70
2017-06-18T16:11:38.935Z,34.20
2017-06-18T16:14:07.013Z,34.00
2017-06-18T16:16:35.107Z,34.70
2017-06-18T16:19:03.187Z,35.10
2017-06-18T16:21:31.276Z,35.40
2017-06-18T16:23:59.356Z,35.20
2017-06-18T16:26:27.443Z,35.10
2017-06-18T16:28:55.527Z,35.10
2017-06-18T16:31:23.608Z,35.30
2017-06-18T16:33:51.733Z,34.90
2017-06-18T16:36:19.824Z,34.70
2017-06-18T16:38:47.931Z,34.70
2017-06-18T16:41:16.006Z,35.00
2017-06-18T16:43:44.155Z,34.40
2017-06-18T16:46:12.247Z,35.10
2017-06-18T16:48:40.323Z,34.40
2017-06-18T16:51:08.415Z,35.50
2017-06-18T16:53:36.489Z,35.20
2017-06-18T16:56:04.569Z,35.60
2017-06-18T16:58:32.648Z,35.60
2017-06-18T17:01:00.735Z,35.40
2017-06-18T17:03:28.816Z,35.50
2017-06-18T17:05:56.928Z,36.10
2017-06-18T17:08:25.003Z,36.00
2017-06-18T17:10:53.083Z,35.70
2017-06-18T17:13:21.168Z,36.00
2017-06-18T17:15:50.129Z,35.90
2017-06-18T17:18:18.421Z,35.90
2017-06-18T17:20:46.565Z,36.10
2017-06-18T17:23:14.759Z,36.00
2017-06-18T17:25:42.839Z,35.00
2017-06-18T17:28:10.949Z,35.20
2017-06-18T17:30:39.040Z,35.70
2017-06-18T17:33:07.111Z,36.30
2017-06-18T17:35:35.207Z,36.20
2017-06-18T17:38:03.288Z,36.00
2017-06-18T17:40:31.380Z,35.90
2017-06-18T17:42:59.462Z,36.40
2017-06-18T17:45:27.677Z,36.30
2017-06-18T17:47:55.747Z,36.40
2017-06-18T17:50:24.057Z,36.40
2017-06-18T17:52:52.148Z,36.70
2017-06-18T17:55:20.869Z,36.60
2017-06-18T17:57:49.836Z,35.60
2017-06-18T18:00:17.927Z,35.60
2017-06-18T18:02:46.241Z,36.20
2017-06-18T18:05:14.312Z,36.40
2017-06-18T18:07:42.418Z,36.20
2017-06-18T18:10:10.514Z,36.50
2017-06-18T18:12:38.615Z,36.90
2017-06-18T18:15:06.691Z,36.90
2017-06-18T18:17:34.768Z,36.90
2017-06-18T18:20:02.866Z,37.30
2017-06-18T18:22:30.947Z,37.70
2017-06-18T18:24:59.038Z,37.40
2017-06-18T18:27:27.119Z,37.70
2017-06-18T18:29:55.252Z,37.60
2017-06-18T18:32:23.319Z,37.70
2017-06-18T18:34:51.410Z,37.80
2017-06-18T18:37:19.527Z,37.90
2017-06-18T18:39:47.611Z,38.20
2017-06-18T18:42:15.707Z,38.30
2017-06-18T18:44:43.823Z,38.30
2017-06-18T18:47:11.924Z,38.00
2017-06-18T18:49:40.016Z,38.30
2017-06-18T18:52:08.133Z,38.40
2017-06-18T18:54:36.593Z,38.70
2017-06-18T18:57:04.684Z,38.80
2017-06-18T18:59:33.427Z,38.90
2017-06-18T19:02:01.507Z,39.70
2017-06-18T19:04:29.616Z,40.00
2017-06-18T19:06:57.692Z,40.20
2017-06-18T19:09:25.777Z,40.30
2017-06-18T19:11:53.851Z,41.20
2017-06-18T19:14:21.948Z,41.10
2017-06-18T19:16:50.029Z,41.20
2017-06-18T19:19:18.150Z,40.60
2017-06-18T19:21:46.710Z,41.00
2017-06-18T19:24:15.182Z,40.80
2017-06-18T19:26:43.822Z,41.20
2017-06-18T19:29:11.995Z,41.30
2017-06-18T19:31:40.113Z,41.40
2017-06-18T19:34:08.195Z,42.10
2017-06-18T19:36:36.290Z,42.50
2017-06-18T19:39:04.364Z,42.70
2017-06-18T19:41:32.451Z,42.20
2017-06-18T19:44:00.532Z,42.30
2017-06-18T19:46:28.627Z,42.10
2017-06-18T19:48:56.704Z,42.30
2017-06-18T19:51:24.789Z,42.00
2017-06-18T19:53:52.872Z,42.70
2017-06-18T19:56:20.949Z,43.00
2017-06-18T19:58:49.034Z,46.40
2017-06-18T20:01:17.125Z,48.30
2017-06-18T20:03:45.216Z,49.90
2017-06-18T20:06:14.191Z,54.20
2017-06-18T20:08:42.275Z,54.10
2017-06-18T20:11:10.356Z,54.80
2017-06-18T20:13:38.455Z,51.90
2017-06-18T20:16:06.589Z,54.60
2017-06-18T20:18:34.661Z,55.80
2017-06-18T20:21:02.805Z,53.50
2017-06-18T20:23:30.888Z,54.40
2017-06-18T20:25:59.057Z,54.90
2017-06-18T20:28:27.123Z,55.30
2017-06-18T20:30:55.213Z,54.40
2017-06-18T20:33:23.291Z,55.80
2017-06-18T20:35:51.397Z,55.00
2017-06-18T20:38:19.635Z,54.40
2017-06-18T20:40:47.711Z,53.60
2017-06-18T20:43:15.801Z,53.60
2017-06-18T20:45:43.877Z,50.40
2017-06-18T20:48:11.963Z,49.50
2017-06-18T20:50:40.034Z,48.90
2017-06-18T20:53:08.123Z,48.90
2017-06-18T20:55:36.194Z,49.30
2017-06-18T20:58:04.295Z,49.10
2017-06-18T21:00:33.175Z,49.70
2017-06-18T21:03:01.256Z,49.50
2017-06-18T21:05:29.344Z,49.20
2017-06-18T21:07:57.419Z,48.80
2017-06-18T21:10:25.503Z,48.70
2017-06-18T21:12:53.588Z,49.10
2017-06-18T21:15:21.672Z,49.80
2017-06-18T21:17:49.850Z,49.70
2017-06-18T21:20:17.940Z,49.30
2017-06-18T21:22:46.023Z,49.20
2017-06-18T21:25:14.112Z,48.90
2017-06-18T21:27:42.192Z,48.90
2017-06-18T21:30:10.259Z,48.70
2017-06-18T21:32:38.348Z,49.00
2017-06-18T21:35:06.441Z,49.10
2017-06-18T21:37:34.524Z,50.10
2017-06-18T21:40:02.607Z,51.00
2017-06-18T21:42:30.691Z,50.40
2017-06-18T21:44:58.795Z,51.10
2017-06-18T21:47:26.879Z,50.80
2017-06-18T21:49:54.962Z,50.10
2017-06-18T21:52:23.060Z,50.00
2017-06-18T21:54:51.149Z,50.70
2017-06-18T21:57:19.227Z,53.80
2017-06-18T21:59:47.316Z,55.00
2017-06-18T22:02:15.400Z,55.40
2017-06-18T22:04:43.483Z,54.50
2017-06-18T22:07:11.557Z,54.90
2017-06-18T22:09:39.643Z,55.50
2017-06-18T22:12:07.748Z,56.70
2017-06-18T22:14:35.839Z,55.90
2017-06-18T22:17:03.915Z,55.80
2017-06-18T22:19:31.996Z,56.40
2017-06-18T22:22:00.080Z,56.20
2017-06-18T22:24:28.151Z,56.80
2017-06-18T22:26:56.237Z,56.50
2017-06-18T22:29:24.303Z,56.40
2017-06-18T22:31:52.392Z,57.20
2017-06-18T22:34:20.510Z,57.70
2017-06-18T22:36:48.599Z,57.00
2017-06-18T22:39:16.687Z,56.80
2017-06-18T22:41:44.764Z,57.40
2017-06-18T22:44:12.847Z,56.90
2017-06-18T22:46:40.928Z,57.80
2017-06-18T22:49:09.014Z,57.80
2017-06-18T22:51:37.093Z,57.30
2017-06-18T22:54:05.181Z,57.80
2017-06-18T22:56:33.278Z,57.50
2017-06-18T22:59:01.376Z,58.20
2017-06-18T23:01:29.455Z,58.00
2017-06-18T23:03:57.555Z,58.00
2017-06-18T23:06:25.631Z,58.30
2017-06-18T23:08:53.752Z,58.40
2017-06-18T23:11:21.823Z,58.70
2017-06-18T23:13:49.943Z,58.30
2017-06-18T23:16:18.164Z,59.00
2017-06-18T23:18:46.239Z,58.80
2017-06-18T23:21:14.325Z,58.00
2017-06-18T23:23:42.407Z,57.40
2017-06-18T23:26:10.490Z,58.30
2017-06-18T23:28:38.557Z,59.40
2017-06-18T23:31:06.656Z,58.50
2017-06-18T23:33:34.732Z,59.10
2017-06-18T23:36:02.814Z,58.90
2017-06-18T23:38:30.891Z,58.70
2017-06-18T23:40:58.984Z,59.50
2017-06-18T23:43:27.051Z,60.40
2017-06-18T23:45:55.146Z,59.40
2017-06-18T23:48:23.228Z,58.70
2017-06-18T23:50:51.317Z,58.70
2017-06-18T23:53:19.513Z,58.90
2017-06-18T23:55:47.615Z,59.60
2017-06-18T23:58:16.576Z,60.20
