createdAt,value
2022-08-02T00:00:01.829Z,0
2022-08-02T00:00:34.099Z,0
2022-08-02T00:01:33.681Z,0
2022-08-02T00:02:33.559Z,0
2022-08-02T00:03:35.333Z,0
2022-08-02T00:04:33.816Z,0
2022-08-02T00:05:34.386Z,0
2022-08-02T00:06:34.045Z,0
2022-08-02T00:07:37.696Z,0
2022-08-02T00:08:34.033Z,0
2022-08-02T00:09:34.286Z,0
2022-08-02T00:10:35.274Z,0
2022-08-02T00:11:33.756Z,0
2022-08-02T00:12:34.010Z,0
2022-08-02T00:13:33.997Z,0
2022-08-02T00:14:33.982Z,0
2022-08-02T00:15:34.255Z,0
2022-08-02T00:16:47.558Z,0
2022-08-02T00:17:33.702Z,0
2022-08-02T00:18:33.696Z,0
2022-08-02T00:19:33.956Z,0
2022-08-02T00:20:33.688Z,0
2022-08-02T00:21:33.434Z,0
2022-08-02T00:22:34.184Z,0
2022-08-02T00:23:33.936Z,0
2022-08-02T00:24:40.138Z,0
2022-08-02T00:25:33.654Z,0
2022-08-02T00:26:33.892Z,0
2022-08-02T00:27:33.378Z,0
2022-08-02T00:28:37.184Z,0
2022-08-02T00:29:33.881Z,0
2022-08-02T00:30:33.870Z,0
2022-08-02T00:31:33.852Z,0
2022-08-02T00:32:34.121Z,0
2022-08-02T00:34:42.629Z,0
2022-08-02T00:35:53.685Z,0
2022-08-02T00:36:53.459Z,0
2022-08-02T00:37:53.676Z,0
2022-08-02T00:38:53.651Z,0
2022-08-02T00:39:53.134Z,0
2022-08-02T00:40:58.184Z,0
2022-08-02T00:41:55.716Z,0
2022-08-02T00:42:54.004Z,0
2022-08-02T00:43:53.102Z,0
2022-08-02T00:44:53.111Z,0
2022-08-02T00:46:12.992Z,0
2022-08-02T00:46:53.340Z,0
2022-08-02T00:47:53.335Z,0
2022-08-02T00:48:54.218Z,0
2022-08-02T00:49:53.313Z,0
2022-08-02T00:50:53.061Z,0
2022-08-02T00:51:55.316Z,0
2022-08-02T00:52:53.298Z,0
2022-08-02T00:53:53.031Z,0
2022-08-02T00:54:53.038Z,0
2022-08-02T00:55:54.925Z,0
2022-08-02T00:56:59.095Z,0
2022-08-02T00:57:53.508Z,0
2022-08-02T00:58:52.984Z,0
2022-08-02T00:59:53.244Z,0
2022-08-02T01:00:53.232Z,0
2022-08-02T01:02:07.479Z,0
2022-08-02T01:02:53.473Z,0
2022-08-02T01:03:52.945Z,0
2022-08-02T01:04:53.090Z,0
2022-08-02T01:06:18.995Z,0
2022-08-02T01:06:53.854Z,0
2022-08-02T01:07:53.830Z,0
2022-08-02T01:08:53.567Z,0
2022-08-02T01:09:53.834Z,0
2022-08-02T01:10:54.899Z,0
2022-08-02T01:11:53.831Z,0
2022-08-02T01:12:53.542Z,0
2022-08-02T01:13:53.538Z,0
2022-08-02T01:14:53.283Z,0
2022-08-02T01:15:53.776Z,0
2022-08-02T01:16:55.873Z,0
2022-08-02T01:17:53.248Z,0
2022-08-02T01:18:53.500Z,0
2022-08-02T01:19:53.754Z,0
2022-08-02T01:20:53.493Z,0
2022-08-02T01:21:53.476Z,0
2022-08-02T01:23:10.233Z,0
2022-08-02T01:23:54.126Z,0
2022-08-02T01:24:53.458Z,0
2022-08-02T01:25:52.940Z,0
2022-08-02T01:26:53.169Z,0
2022-08-02T01:27:53.167Z,0
2022-08-02T01:28:53.428Z,0
2022-08-02T01:29:53.662Z,0
2022-08-02T01:30:56.343Z,0
2022-08-02T01:31:53.244Z,0
2022-08-02T01:32:53.403Z,0
2022-08-02T01:33:53.362Z,0
2022-08-02T01:34:53.615Z,0
2022-08-02T01:36:53.095Z,0
2022-08-02T01:37:53.611Z,0
2022-08-02T01:38:53.105Z,0
2022-08-02T01:39:52.813Z,0
2022-08-02T01:40:52.552Z,0
2022-08-02T01:42:02.118Z,0
2022-08-02T01:42:53.039Z,0
2022-08-02T01:43:52.785Z,0
2022-08-02T01:44:52.800Z,0
2022-08-02T01:45:53.064Z,0
2022-08-02T01:46:54.257Z,0
2022-08-02T01:47:53.266Z,0
2022-08-02T01:48:52.899Z,0
2022-08-02T01:49:53.359Z,0
2022-08-02T01:50:53.235Z,0
2022-08-02T01:51:53.502Z,0
2022-08-02T01:53:03.269Z,0
2022-08-02T01:53:53.477Z,0
2022-08-02T01:54:53.473Z,0
2022-08-02T01:56:08.089Z,0
2022-08-02T01:56:53.188Z,0
2022-08-02T01:57:52.936Z,0
2022-08-02T01:58:53.575Z,0
2022-08-02T01:59:52.662Z,0
2022-08-02T02:00:53.910Z,0
2022-08-02T02:01:54.005Z,0
2022-08-02T02:02:56.142Z,0
2022-08-02T02:03:53.148Z,0
2022-08-02T02:04:53.189Z,0
2022-08-02T02:05:53.392Z,0
2022-08-02T02:06:53.390Z,0
2022-08-02T02:07:52.869Z,0
2022-08-02T02:08:52.838Z,0
2022-08-02T02:10:00.270Z,0
2022-08-02T02:10:53.093Z,0
2022-08-02T02:12:23.507Z,0
2022-08-02T02:12:53.077Z,0
2022-08-02T02:13:53.067Z,0
2022-08-02T02:15:01.602Z,0
2022-08-02T02:15:54.297Z,0
2022-08-02T02:16:53.031Z,0
2022-08-02T02:18:21.858Z,0
2022-08-02T02:18:52.835Z,0
2022-08-02T02:19:52.505Z,0
2022-08-02T02:20:52.760Z,0
2022-08-02T02:21:53.656Z,0
2022-08-02T02:22:56.179Z,0
2022-08-02T02:23:55.355Z,0
2022-08-02T02:24:57.289Z,0
2022-08-02T02:26:00.398Z,0
2022-08-02T02:27:02.016Z,0
2022-08-02T02:27:53.480Z,0
2022-08-02T02:28:53.939Z,0
2022-08-02T02:29:53.183Z,0
2022-08-02T02:30:52.912Z,0
2022-08-02T02:31:53.411Z,0
2022-08-02T02:32:53.666Z,0
2022-08-02T02:33:53.679Z,0
2022-08-02T02:34:53.145Z,0
2022-08-02T02:35:53.644Z,0
2022-08-02T02:36:53.121Z,0
2022-08-02T02:37:53.121Z,0
2022-08-02T02:38:53.357Z,0
2022-08-02T02:39:53.357Z,0
2022-08-02T02:40:53.113Z,0
2022-08-02T02:41:53.106Z,0
2022-08-02T02:42:58.375Z,0
2022-08-02T02:43:53.577Z,0
2022-08-02T02:44:53.308Z,0
2022-08-02T02:45:53.319Z,0
2022-08-02T02:46:52.785Z,0
2022-08-02T02:47:53.039Z,0
2022-08-02T02:48:53.728Z,0
2022-08-02T02:49:53.530Z,0
2022-08-02T02:50:53.265Z,0
2022-08-02T02:51:52.748Z,0
2022-08-02T02:52:52.735Z,0
2022-08-02T02:54:42.753Z,0
2022-08-02T02:56:11.444Z,0
2022-08-02T02:56:53.550Z,0
2022-08-02T02:57:53.266Z,0
2022-08-02T02:58:53.254Z,0
2022-08-02T02:59:59.047Z,0
2022-08-02T03:00:53.780Z,0
2022-08-02T03:02:09.120Z,0
2022-08-02T03:02:53.481Z,0
2022-08-02T03:03:53.216Z,0
2022-08-02T03:05:06.452Z,0
2022-08-02T03:05:52.959Z,0
2022-08-02T03:06:53.459Z,0
2022-08-02T03:07:53.189Z,0
2022-08-02T03:08:53.893Z,0
2022-08-02T03:10:01.533Z,0
2022-08-02T03:10:52.914Z,0
2022-08-02T03:11:53.403Z,0
2022-08-02T03:12:53.147Z,0
2022-08-02T03:13:53.143Z,0
2022-08-02T03:14:56.187Z,0
2022-08-02T03:15:53.374Z,0
2022-08-02T03:16:53.119Z,0
2022-08-02T03:17:53.392Z,0
2022-08-02T03:18:53.615Z,0
2022-08-02T03:19:53.346Z,0
2022-08-02T03:20:53.340Z,0
2022-08-02T03:22:02.182Z,0
2022-08-02T03:22:53.283Z,0
2022-08-02T03:23:53.322Z,0
2022-08-02T03:24:53.305Z,0
2022-08-02T03:25:52.771Z,0
2022-08-02T03:26:53.034Z,0
2022-08-02T03:27:53.046Z,0
2022-08-02T03:28:53.015Z,0
2022-08-02T03:29:52.759Z,0
2022-08-02T03:30:52.742Z,0
2022-08-02T03:31:53.260Z,0
2022-08-02T03:32:53.241Z,0
2022-08-02T03:49:35.011Z,10
2022-08-02T03:50:34.670Z,10
2022-08-02T03:51:34.377Z,10
2022-08-02T03:52:34.652Z,10
2022-08-02T03:53:34.370Z,10
2022-08-02T03:54:52.642Z,10
2022-08-02T03:55:34.865Z,10
2022-08-02T03:56:34.590Z,15
2022-08-02T03:57:34.842Z,15
2022-08-02T03:58:34.572Z,15
2022-08-02T03:59:47.460Z,15
2022-08-02T04:00:34.943Z,20
2022-08-02T04:01:34.815Z,20
2022-08-02T04:02:34.007Z,20
2022-08-02T04:03:34.781Z,25
2022-08-02T04:04:34.579Z,25
2022-08-02T04:05:33.982Z,25
2022-08-02T04:06:42.285Z,20
2022-08-02T04:08:45.547Z,20
2022-08-02T04:09:56.087Z,20
2022-08-02T04:10:58.299Z,20
2022-08-02T04:11:56.325Z,25
2022-08-02T04:12:55.275Z,25
2022-08-02T04:14:02.309Z,25
2022-08-02T04:14:56.290Z,25
2022-08-02T04:15:56.288Z,25
2022-08-02T04:16:56.025Z,25
2022-08-02T04:17:56.023Z,30
2022-08-02T04:18:55.995Z,30
2022-08-02T04:19:56.003Z,30
2022-08-02T04:20:55.729Z,35
2022-08-02T04:22:01.407Z,35
2022-08-02T04:22:56.232Z,35
2022-08-02T04:23:56.551Z,35
2022-08-02T04:24:59.720Z,35
2022-08-02T04:26:02.518Z,40
2022-08-02T04:27:06.939Z,40
2022-08-02T04:28:32.238Z,45
2022-08-02T04:28:55.671Z,45
2022-08-02T04:29:56.255Z,50
2022-08-02T04:30:55.672Z,50
2022-08-02T04:31:55.643Z,50
2022-08-02T04:32:56.143Z,55
2022-08-02T04:33:55.878Z,55
2022-08-02T04:35:28.086Z,55
2022-08-02T04:36:00.011Z,55
2022-08-02T04:36:55.857Z,60
2022-08-02T04:38:19.269Z,60
2022-08-02T04:38:57.411Z,60
2022-08-02T04:39:56.089Z,65
2022-08-02T04:40:55.834Z,65
2022-08-02T04:42:01.418Z,65
2022-08-02T04:42:57.479Z,65
2022-08-02T04:43:55.795Z,65
2022-08-02T04:44:55.538Z,70
2022-08-02T04:45:56.048Z,70
2022-08-02T04:46:55.536Z,70
2022-08-02T04:48:13.735Z,75
2022-08-02T04:48:55.971Z,80
2022-08-02T04:49:55.505Z,80
2022-08-02T04:50:55.995Z,80
2022-08-02T04:51:56.001Z,80
2022-08-02T04:52:55.731Z,80
2022-08-02T04:54:09.158Z,80
2022-08-02T04:54:55.718Z,80
2022-08-02T04:55:55.705Z,80
2022-08-02T04:56:55.967Z,80
2022-08-02T04:58:18.505Z,85
2022-08-02T04:58:55.675Z,85
2022-08-02T05:00:01.423Z,90
2022-08-02T05:00:56.164Z,90
2022-08-02T05:01:55.156Z,90
2022-08-02T05:02:55.914Z,95
2022-08-02T05:03:56.581Z,100
2022-08-02T05:04:55.637Z,105
2022-08-02T05:05:55.623Z,110
2022-08-02T05:06:55.642Z,115
2022-08-02T05:07:55.875Z,120
2022-08-02T05:09:01.973Z,125
2022-08-02T05:09:55.613Z,130
2022-08-02T05:10:55.339Z,140
2022-08-02T05:12:05.060Z,150
2022-08-02T05:12:55.851Z,160
2022-08-02T05:14:07.033Z,170
2022-08-02T05:14:55.821Z,175
2022-08-02T05:15:55.312Z,175
2022-08-02T05:16:55.554Z,175
2022-08-02T05:17:57.289Z,160
2022-08-02T05:18:56.962Z,155
2022-08-02T05:19:55.271Z,145
2022-08-02T05:21:00.966Z,135
2022-08-02T05:21:55.263Z,130
2022-08-02T05:22:55.516Z,130
2022-08-02T05:23:55.249Z,120
2022-08-02T05:24:55.500Z,115
2022-08-02T05:25:55.496Z,110
2022-08-02T05:26:54.974Z,110
2022-08-02T05:27:55.215Z,115
2022-08-02T05:28:55.737Z,120
2022-08-02T05:30:04.136Z,125
2022-08-02T05:30:56.324Z,130
2022-08-02T05:31:54.935Z,130
2022-08-02T05:32:54.947Z,135
2022-08-02T05:33:55.707Z,140
2022-08-02T05:34:55.170Z,150
2022-08-02T05:35:56.703Z,155
2022-08-02T05:36:57.869Z,170
2022-08-02T05:37:57.764Z,180
2022-08-02T05:39:08.032Z,195
2022-08-02T05:40:15.034Z,210
2022-08-02T05:41:03.437Z,225
2022-08-02T05:41:54.886Z,250
2022-08-02T05:42:55.640Z,255
2022-08-02T05:43:54.860Z,250
2022-08-02T05:44:55.369Z,235
2022-08-02T05:45:55.624Z,210
2022-08-02T05:46:56.936Z,200
2022-08-02T05:47:55.348Z,185
2022-08-02T05:48:55.534Z,180
2022-08-02T05:49:55.091Z,170
2022-08-02T05:50:55.599Z,165
2022-08-02T05:51:55.338Z,160
2022-08-02T05:52:56.100Z,160
2022-08-02T05:53:59.211Z,165
2022-08-02T05:54:55.571Z,175
2022-08-02T05:55:55.564Z,180
2022-08-02T05:56:54.800Z,180
2022-08-02T05:57:54.790Z,180
2022-08-02T05:58:55.068Z,175
2022-08-02T05:59:55.041Z,165
2022-08-02T06:00:55.549Z,155
2022-08-02T06:01:55.725Z,145
2022-08-02T06:02:55.021Z,140
2022-08-02T06:03:56.180Z,135
2022-08-02T06:04:55.186Z,135
2022-08-02T06:05:55.870Z,135
2022-08-02T06:06:55.543Z,140
2022-08-02T06:07:55.253Z,145
2022-08-02T06:08:57.522Z,145
2022-08-02T06:09:55.522Z,150
2022-08-02T06:10:54.727Z,150
2022-08-02T06:12:21.670Z,155
2022-08-02T06:12:54.965Z,155
2022-08-02T06:13:54.973Z,155
2022-08-02T06:14:59.761Z,160
2022-08-02T06:16:02.686Z,160
2022-08-02T06:16:56.693Z,160
2022-08-02T06:17:57.328Z,165
2022-08-02T06:18:54.689Z,165
2022-08-02T06:20:01.540Z,170
2022-08-02T06:20:55.201Z,175
2022-08-02T06:22:49.589Z,175
2022-08-02T06:24:07.937Z,175
2022-08-02T06:24:59.529Z,180
2022-08-02T06:26:00.870Z,195
2022-08-02T06:26:59.822Z,200
2022-08-02T06:27:59.002Z,195
2022-08-02T06:28:58.768Z,190
2022-08-02T06:29:59.494Z,190
2022-08-02T06:30:59.262Z,195
2022-08-02T06:31:59.239Z,200
2022-08-02T06:32:59.482Z,200
2022-08-02T06:33:58.995Z,195
2022-08-02T06:34:59.235Z,195
2022-08-02T06:35:59.478Z,200
2022-08-02T06:37:00.103Z,200
2022-08-02T06:38:05.317Z,200
2022-08-02T06:39:00.527Z,205
2022-08-02T06:39:59.464Z,215
2022-08-02T06:40:59.180Z,215
2022-08-02T06:41:58.664Z,220
2022-08-02T06:42:59.441Z,220
2022-08-02T06:44:05.351Z,235
2022-08-02T06:45:05.656Z,240
2022-08-02T06:47:14.125Z,290
2022-08-02T06:47:23.913Z,305
2022-08-02T06:48:23.918Z,325
2022-08-02T06:49:24.293Z,305
2022-08-02T06:50:23.628Z,340
2022-08-02T06:51:23.362Z,350
2022-08-02T06:52:35.160Z,315
2022-08-02T06:53:24.720Z,365
2022-08-02T06:54:24.117Z,410
2022-08-02T06:55:24.115Z,400
2022-08-02T06:56:23.868Z,430
2022-08-02T06:57:23.601Z,390
2022-08-02T06:58:23.588Z,380
2022-08-02T06:59:23.597Z,375
2022-08-02T07:00:25.059Z,380
2022-08-02T07:01:23.992Z,380
2022-08-02T07:02:24.026Z,335
2022-08-02T07:03:23.848Z,345
2022-08-02T07:04:28.006Z,355
2022-08-02T07:05:23.877Z,375
2022-08-02T07:06:23.582Z,370
2022-08-02T07:07:23.072Z,365
2022-08-02T07:08:23.578Z,360
2022-08-02T07:09:31.386Z,375
2022-08-02T07:10:23.931Z,380
2022-08-02T07:11:23.834Z,380
2022-08-02T07:12:24.563Z,355
2022-08-02T07:13:24.399Z,375
2022-08-02T07:14:23.590Z,380
2022-08-02T07:15:23.578Z,380
2022-08-02T07:16:23.852Z,420
2022-08-02T07:17:23.074Z,395
2022-08-02T07:18:23.582Z,400
2022-08-02T07:19:26.326Z,395
2022-08-02T07:20:24.295Z,365
2022-08-02T07:22:06.525Z,365
2022-08-02T07:22:24.727Z,360
2022-08-02T07:23:24.108Z,370
2022-08-02T07:24:23.839Z,370
2022-08-02T07:25:25.301Z,335
2022-08-02T07:26:23.606Z,310
2022-08-02T07:27:23.875Z,275
2022-08-02T07:28:33.812Z,230
2022-08-02T07:29:23.616Z,210
2022-08-02T07:30:23.626Z,190
2022-08-02T07:31:23.889Z,235
2022-08-02T07:32:24.036Z,220
2022-08-02T07:33:52.220Z,275
2022-08-02T07:34:23.906Z,280
2022-08-02T07:35:35.449Z,365
2022-08-02T07:36:33.043Z,385
2022-08-02T07:38:09.968Z,320
2022-08-02T07:38:27.632Z,330
2022-08-02T07:39:27.508Z,315
2022-08-02T07:40:29.740Z,275
2022-08-02T07:41:25.258Z,255
2022-08-02T07:42:24.102Z,255
2022-08-02T07:43:23.904Z,240
2022-08-02T07:44:23.906Z,220
2022-08-02T07:45:23.658Z,210
2022-08-02T07:46:23.919Z,200
2022-08-02T07:47:23.953Z,215
2022-08-02T07:48:23.923Z,215
2022-08-02T07:49:24.597Z,200
2022-08-02T07:50:23.438Z,200
2022-08-02T07:51:26.576Z,195
2022-08-02T07:52:24.557Z,185
2022-08-02T07:54:02.016Z,180
2022-08-02T07:54:25.876Z,175
2022-08-02T07:55:23.686Z,175
2022-08-02T07:56:23.718Z,180
2022-08-02T07:57:23.945Z,175
2022-08-02T07:58:23.943Z,180
2022-08-02T07:59:23.441Z,180
2022-08-02T08:00:24.342Z,185
2022-08-02T08:01:24.232Z,190
2022-08-02T08:02:23.451Z,200
2022-08-02T08:03:23.710Z,210
2022-08-02T08:04:23.965Z,210
2022-08-02T08:05:23.707Z,215
2022-08-02T08:06:33.557Z,210
2022-08-02T08:07:23.451Z,210
2022-08-02T08:08:26.480Z,190
2022-08-02T08:09:23.711Z,190
2022-08-02T08:10:24.317Z,195
2022-08-02T08:11:23.709Z,195
2022-08-02T08:12:25.528Z,195
2022-08-02T08:13:24.100Z,205
2022-08-02T08:14:26.270Z,205
2022-08-02T08:15:23.988Z,215
2022-08-02T08:16:23.996Z,215
2022-08-02T08:17:23.462Z,195
2022-08-02T08:18:23.462Z,200
2022-08-02T08:19:53.206Z,205
2022-08-02T08:20:25.418Z,200
2022-08-02T08:21:23.745Z,190
2022-08-02T08:22:24.419Z,190
2022-08-02T08:23:23.493Z,185
2022-08-02T08:24:23.733Z,175
2022-08-02T08:25:27.210Z,175
2022-08-02T08:26:25.235Z,180
2022-08-02T08:27:24.279Z,175
2022-08-02T08:28:23.480Z,175
2022-08-02T08:29:24.005Z,175
2022-08-02T08:30:24.004Z,175
2022-08-02T08:31:24.268Z,165
2022-08-02T08:32:27.749Z,155
2022-08-02T08:33:23.496Z,155
2022-08-02T08:34:23.489Z,180
2022-08-02T08:35:23.746Z,160
2022-08-02T08:36:24.006Z,170
2022-08-02T08:37:27.403Z,175
2022-08-02T08:38:25.421Z,195
2022-08-02T08:39:24.011Z,185
2022-08-02T08:40:28.763Z,170
2022-08-02T08:41:24.002Z,175
2022-08-02T08:42:27.543Z,180
2022-08-02T08:43:23.764Z,205
2022-08-02T08:44:24.019Z,215
2022-08-02T08:45:24.014Z,210
2022-08-02T08:46:23.758Z,220
2022-08-02T08:47:23.755Z,205
2022-08-02T08:48:38.428Z,200
2022-08-02T08:49:24.116Z,215
2022-08-02T08:50:32.324Z,225
2022-08-02T08:51:24.760Z,215
2022-08-02T08:52:25.274Z,210
2022-08-02T08:53:43.486Z,215
2022-08-02T08:54:25.026Z,210
2022-08-02T08:55:25.014Z,185
2022-08-02T08:56:26.122Z,150
2022-08-02T08:57:25.249Z,130
2022-08-02T08:58:24.499Z,115
2022-08-02T08:59:25.028Z,115
2022-08-02T09:00:25.030Z,110
2022-08-02T09:01:25.660Z,115
2022-08-02T09:02:35.662Z,105
2022-08-02T09:03:24.988Z,110
2022-08-02T09:04:25.005Z,110
2022-08-02T09:05:24.750Z,125
2022-08-02T09:06:24.742Z,125
2022-08-02T09:07:25.576Z,135
2022-08-02T09:08:30.699Z,145
2022-08-02T09:09:25.267Z,135
2022-08-02T09:10:24.794Z,125
2022-08-02T09:11:24.748Z,135
2022-08-02T09:12:25.283Z,130
2022-08-02T09:13:54.154Z,130
2022-08-02T09:14:24.743Z,135
2022-08-02T09:15:24.974Z,150
2022-08-02T09:16:24.740Z,190
2022-08-02T09:17:26.621Z,200
2022-08-02T09:18:24.742Z,195
2022-08-02T09:19:25.338Z,185
2022-08-02T09:20:27.998Z,175
2022-08-02T09:21:25.217Z,170
2022-08-02T09:22:25.738Z,170
2022-08-02T09:23:24.742Z,170
2022-08-02T09:24:24.724Z,175
2022-08-02T09:25:24.980Z,180
2022-08-02T09:26:25.287Z,175
2022-08-02T09:27:24.475Z,160
2022-08-02T09:28:26.130Z,130
2022-08-02T09:29:26.598Z,130
2022-08-02T09:30:24.987Z,165
2022-08-02T09:31:24.976Z,170
2022-08-02T09:32:24.728Z,175
2022-08-02T09:33:24.992Z,165
2022-08-02T09:34:29.134Z,215
2022-08-02T09:35:24.715Z,240
2022-08-02T09:36:24.997Z,265
2022-08-02T09:37:24.712Z,250
2022-08-02T09:38:28.095Z,250
2022-08-02T09:39:25.006Z,275
2022-08-02T09:40:24.810Z,250
2022-08-02T09:41:24.984Z,240
2022-08-02T09:42:32.800Z,235
2022-08-02T09:43:24.991Z,235
2022-08-02T09:44:25.929Z,240
2022-08-02T09:45:25.081Z,235
2022-08-02T09:46:30.982Z,235
2022-08-02T09:47:24.968Z,225
2022-08-02T09:48:24.197Z,215
2022-08-02T09:49:26.228Z,170
2022-08-02T09:50:25.919Z,175
2022-08-02T09:51:25.328Z,195
2022-08-02T09:52:43.396Z,200
2022-08-02T09:53:25.830Z,195
2022-08-02T09:54:25.333Z,185
2022-08-02T09:55:25.326Z,175
2022-08-02T09:56:44.692Z,165
2022-08-02T09:57:25.073Z,165
2022-08-02T09:58:25.330Z,160
2022-08-02T09:59:26.103Z,160
2022-08-02T10:00:59.284Z,170
2022-08-02T10:01:59.114Z,175
2022-08-02T10:02:29.594Z,175
2022-08-02T10:03:42.367Z,175
2022-08-02T10:04:33.981Z,190
2022-08-02T10:05:39.374Z,210
2022-08-02T10:06:25.833Z,210
2022-08-02T10:07:27.271Z,190
2022-08-02T10:08:25.321Z,190
2022-08-02T10:09:25.839Z,190
2022-08-02T10:10:25.846Z,185
2022-08-02T10:11:25.836Z,180
2022-08-02T10:12:25.340Z,180
2022-08-02T10:13:30.732Z,165
2022-08-02T10:14:25.383Z,160
2022-08-02T10:15:30.294Z,160
2022-08-02T10:16:25.589Z,155
2022-08-02T10:17:25.327Z,160
2022-08-02T10:18:48.381Z,170
2022-08-02T10:20:10.066Z,195
2022-08-02T10:20:25.699Z,195
2022-08-02T10:21:25.862Z,195
2022-08-02T10:22:28.483Z,190
2022-08-02T10:23:26.112Z,175
2022-08-02T10:24:25.596Z,170
2022-08-02T10:25:25.082Z,175
2022-08-02T10:26:25.609Z,185
2022-08-02T10:27:25.931Z,185
2022-08-02T10:28:28.653Z,175
2022-08-02T10:29:25.588Z,180
2022-08-02T10:30:25.842Z,185
2022-08-02T10:31:26.114Z,175
2022-08-02T10:32:25.348Z,165
2022-08-02T10:33:26.231Z,175
2022-08-02T10:34:33.774Z,185
2022-08-02T10:35:33.728Z,200
2022-08-02T10:36:26.198Z,200
2022-08-02T10:37:25.601Z,200
2022-08-02T10:38:25.628Z,170
2022-08-02T10:39:25.596Z,150
2022-08-02T10:40:25.873Z,155
2022-08-02T10:41:26.154Z,175
2022-08-02T10:42:25.833Z,195
2022-08-02T10:43:30.751Z,220
2022-08-02T10:44:34.203Z,215
2022-08-02T10:45:26.135Z,185
2022-08-02T10:46:26.127Z,200
2022-08-02T10:47:25.351Z,195
2022-08-02T10:48:25.887Z,175
2022-08-02T10:49:55.890Z,160
2022-08-02T10:50:25.985Z,155
2022-08-02T10:51:42.752Z,150
2022-08-02T10:52:25.863Z,170
2022-08-02T10:53:25.619Z,145
2022-08-02T10:54:25.647Z,175
2022-08-02T10:55:32.223Z,175
2022-08-02T10:56:25.889Z,185
2022-08-02T10:57:25.885Z,190
2022-08-02T10:58:32.192Z,180
2022-08-02T10:59:25.114Z,165
2022-08-02T11:00:28.525Z,160
2022-08-02T11:01:26.161Z,170
2022-08-02T11:02:26.166Z,205
2022-08-02T11:03:25.875Z,230
2022-08-02T11:04:25.359Z,235
2022-08-02T11:05:25.890Z,205
2022-08-02T11:06:40.521Z,230
2022-08-02T11:07:25.667Z,245
2022-08-02T11:08:25.184Z,255
2022-08-02T11:09:33.128Z,260
2022-08-02T11:10:25.888Z,245
2022-08-02T11:12:00.702Z,205
2022-08-02T11:12:25.954Z,200
2022-08-02T11:13:25.390Z,200
2022-08-02T11:14:26.146Z,205
2022-08-02T11:15:25.384Z,230
2022-08-02T11:16:25.893Z,220
2022-08-02T11:17:25.708Z,210
2022-08-02T11:18:25.904Z,220
2022-08-02T11:19:25.897Z,205
2022-08-02T11:20:25.960Z,210
2022-08-02T11:21:25.897Z,205
2022-08-02T11:22:32.971Z,235
2022-08-02T11:23:48.941Z,240
2022-08-02T11:24:25.379Z,230
2022-08-02T11:25:25.915Z,225
2022-08-02T11:26:25.386Z,220
2022-08-02T11:27:28.983Z,240
2022-08-02T11:28:30.733Z,240
2022-08-02T11:29:25.724Z,240
2022-08-02T11:30:31.784Z,185
2022-08-02T11:31:25.655Z,180
2022-08-02T11:32:33.471Z,175
2022-08-02T11:33:25.386Z,180
2022-08-02T11:34:46.576Z,185
2022-08-02T11:35:26.219Z,210
2022-08-02T11:36:27.258Z,225
2022-08-02T11:37:25.657Z,260
2022-08-02T11:38:25.943Z,300
2022-08-02T11:39:25.675Z,330
2022-08-02T11:40:40.200Z,325
2022-08-02T11:41:59.685Z,325
2022-08-02T11:42:25.915Z,325
2022-08-02T11:43:25.663Z,280
2022-08-02T11:44:30.027Z,265
2022-08-02T11:45:40.881Z,260
2022-08-02T11:46:25.415Z,255
2022-08-02T11:47:25.412Z,240
2022-08-02T11:48:26.009Z,240
2022-08-02T11:49:26.032Z,225
2022-08-02T11:50:34.688Z,215
2022-08-02T11:51:25.678Z,220
2022-08-02T11:52:26.830Z,230
2022-08-02T11:53:26.827Z,225
2022-08-02T11:54:26.851Z,225
2022-08-02T11:55:26.326Z,240
2022-08-02T11:56:34.281Z,265
2022-08-02T11:57:29.860Z,290
2022-08-02T11:58:26.585Z,330
2022-08-02T11:59:26.611Z,345
2022-08-02T12:00:33.294Z,340
2022-08-02T12:01:29.312Z,315
2022-08-02T12:02:30.897Z,330
2022-08-02T12:03:29.509Z,330
2022-08-02T12:04:30.460Z,280
2022-08-02T12:06:19.155Z,215
2022-08-02T12:06:30.633Z,210
2022-08-02T12:07:52.580Z,190
2022-08-02T12:08:32.887Z,180
2022-08-02T12:09:29.340Z,170
2022-08-02T12:10:29.591Z,160
2022-08-02T12:11:41.500Z,155
2022-08-02T12:12:28.849Z,155
2022-08-02T12:13:29.353Z,155
2022-08-02T12:14:29.116Z,155
2022-08-02T12:15:29.625Z,155
2022-08-02T12:16:34.070Z,155
2022-08-02T12:17:29.607Z,155
2022-08-02T12:18:28.841Z,160
2022-08-02T12:19:29.379Z,160
2022-08-02T12:20:29.636Z,160
2022-08-02T12:21:29.134Z,155
2022-08-02T12:22:35.958Z,155
2022-08-02T12:23:29.377Z,155
2022-08-02T12:24:29.123Z,150
2022-08-02T12:25:44.408Z,145
2022-08-02T12:26:29.384Z,150
2022-08-02T12:27:29.386Z,160
2022-08-02T12:28:29.132Z,155
2022-08-02T12:30:08.220Z,155
2022-08-02T12:30:37.163Z,155
2022-08-02T12:31:29.404Z,180
2022-08-02T12:32:29.135Z,180
2022-08-02T12:33:29.146Z,170
2022-08-02T12:34:40.275Z,175
2022-08-02T12:35:35.799Z,175
2022-08-02T12:36:29.142Z,170
2022-08-02T12:37:29.139Z,170
2022-08-02T12:38:29.735Z,200
2022-08-02T12:39:34.247Z,215
2022-08-02T12:40:34.072Z,215
2022-08-02T12:41:57.657Z,195
2022-08-02T12:42:28.905Z,200
2022-08-02T12:43:29.079Z,215
2022-08-02T12:44:29.596Z,255
2022-08-02T12:45:47.095Z,285
2022-08-02T12:46:29.999Z,275
2022-08-02T12:47:41.029Z,280
2022-08-02T12:48:45.253Z,245
2022-08-02T12:49:34.791Z,235
2022-08-02T12:50:29.749Z,250
2022-08-02T12:52:06.918Z,270
2022-08-02T12:52:29.997Z,280
2022-08-02T12:53:30.247Z,285
2022-08-02T12:54:40.678Z,255
2022-08-02T12:56:06.736Z,260
2022-08-02T12:56:29.481Z,265
2022-08-02T12:57:30.018Z,240
2022-08-02T12:58:29.754Z,230
2022-08-02T12:59:43.190Z,230
2022-08-02T13:00:29.501Z,230
2022-08-02T13:01:30.149Z,205
2022-08-02T13:02:30.809Z,190
2022-08-02T13:04:23.565Z,210
2022-08-02T13:06:39.674Z,245
2022-08-02T13:06:54.658Z,240
2022-08-02T13:07:52.133Z,210
2022-08-02T13:08:52.148Z,170
2022-08-02T13:09:52.152Z,145
2022-08-02T13:10:53.187Z,130
2022-08-02T13:11:53.280Z,130
2022-08-02T13:12:52.435Z,135
2022-08-02T13:13:52.421Z,145
2022-08-02T13:14:52.145Z,155
2022-08-02T13:16:03.611Z,155
2022-08-02T13:16:52.171Z,160
2022-08-02T13:17:52.423Z,175
2022-08-02T13:18:52.672Z,175
2022-08-02T13:19:59.816Z,185
2022-08-02T13:20:55.213Z,175
2022-08-02T13:22:13.510Z,175
2022-08-02T13:23:23.495Z,160
2022-08-02T13:24:06.487Z,170
2022-08-02T13:25:06.050Z,165
2022-08-02T13:25:59.560Z,165
2022-08-02T13:26:53.754Z,150
2022-08-02T13:27:52.959Z,155
2022-08-02T13:28:53.218Z,160
2022-08-02T13:29:53.281Z,160
2022-08-02T13:30:53.215Z,160
2022-08-02T13:31:53.476Z,160
2022-08-02T13:32:57.881Z,155
2022-08-02T13:33:53.470Z,155
2022-08-02T13:34:53.775Z,160
2022-08-02T13:35:53.225Z,165
2022-08-02T13:36:53.227Z,170
2022-08-02T13:37:54.046Z,175
2022-08-02T13:38:53.501Z,170
2022-08-02T13:40:49.333Z,160
2022-08-02T13:41:14.508Z,165
2022-08-02T13:42:23.082Z,165
2022-08-02T13:43:12.707Z,160
2022-08-02T13:44:20.004Z,160
2022-08-02T13:45:23.017Z,160
2022-08-02T13:46:13.639Z,165
2022-08-02T13:47:13.915Z,155
2022-08-02T13:48:26.885Z,175
2022-08-02T13:49:49.535Z,180
2022-08-02T13:50:16.293Z,180
2022-08-02T13:51:17.092Z,180
2022-08-02T13:52:15.405Z,180
2022-08-02T13:53:13.936Z,190
2022-08-02T13:54:14.169Z,170
2022-08-02T13:55:22.135Z,175
2022-08-02T13:56:13.939Z,180
2022-08-02T13:57:13.922Z,170
2022-08-02T13:58:14.453Z,170
2022-08-02T14:00:06.889Z,175
2022-08-02T14:01:17.798Z,170
2022-08-02T14:02:23.224Z,165
2022-08-02T14:03:21.298Z,165
2022-08-02T14:04:18.750Z,170
2022-08-02T14:05:19.264Z,180
2022-08-02T14:06:17.448Z,185
2022-08-02T14:07:17.457Z,180
2022-08-02T14:08:24.125Z,180
2022-08-02T14:09:24.954Z,175
2022-08-02T14:10:17.729Z,180
2022-08-02T14:11:17.979Z,185
2022-08-02T14:12:19.157Z,190
2022-08-02T14:13:17.744Z,205
2022-08-02T14:14:25.899Z,215
2022-08-02T14:15:17.220Z,220
2022-08-02T14:16:17.516Z,225
2022-08-02T14:17:18.402Z,235
2022-08-02T14:18:17.481Z,245
2022-08-02T14:19:25.228Z,240
2022-08-02T14:20:34.507Z,250
2022-08-02T14:21:17.483Z,255
2022-08-02T14:22:20.707Z,260
2022-08-02T14:23:17.477Z,270
2022-08-02T14:24:17.741Z,280
2022-08-02T14:25:18.581Z,300
2022-08-02T14:26:35.053Z,310
2022-08-02T14:27:17.767Z,310