createdAt,value
2023-03-26T00:02:34.997Z,0.03
2023-03-26T00:05:38.202Z,0.20
2023-03-26T00:08:41.487Z,0.05
2023-03-26T00:11:43.949Z,0.10
2023-03-26T00:14:46.334Z,0.20
2023-03-26T00:17:48.561Z,0.10
2023-03-26T00:20:51.331Z,0.10
2023-03-26T00:23:55.213Z,0.10
2023-03-26T00:26:57.462Z,0.10
2023-03-26T00:30:01.079Z,0.10
2023-03-26T00:33:03.395Z,0.10
2023-03-26T00:36:07.028Z,0.10
2023-03-26T00:39:10.130Z,0.10
2023-03-26T00:42:14.989Z,0.10
2023-03-26T00:45:21.267Z,0.00
2023-03-26T00:48:34.344Z,0.00
2023-03-26T00:51:44.424Z,0.20
2023-03-26T00:54:47.359Z,0.00
2023-03-26T00:57:49.670Z,0.00
2023-03-26T01:00:57.444Z,0.10
2023-03-26T01:04:19.823Z,0.00
2023-03-26T01:07:29.008Z,0.13
2023-03-26T01:10:38.798Z,0.10
2023-03-26T01:13:51.630Z,0.00
2023-03-26T01:16:55.534Z,0.17
2023-03-26T01:20:12.430Z,0.10
2023-03-26T01:23:17.669Z,0.10
2023-03-26T01:26:29.040Z,0.20
2023-03-26T01:29:31.759Z,0.10
2023-03-26T01:32:34.319Z,0.17
2023-03-26T01:35:42.157Z,0.00
2023-03-26T01:39:00.581Z,0.10
2023-03-26T01:42:05.218Z,0.00
2023-03-26T01:45:10.036Z,0.22
2023-03-26T01:48:12.645Z,0.15
2023-03-26T01:51:25.276Z,0.07
2023-03-26T01:54:30.337Z,0.08
2023-03-26T01:57:35.479Z,0.00
2023-03-26T02:00:42.489Z,0.25
2023-03-26T02:03:50.971Z,0.30
2023-03-26T02:07:05.751Z,0.00
2023-03-26T02:10:13.844Z,0.20
2023-03-26T02:13:16.119Z,0.10
2023-03-26T02:16:19.809Z,0.10
2023-03-26T02:19:24.721Z,0.10
2023-03-26T02:22:30.028Z,0.10
2023-03-26T02:25:35.312Z,0.10
2023-03-26T02:28:37.994Z,0.10
2023-03-26T02:31:40.812Z,0.10
2023-03-26T02:34:43.221Z,0.08
2023-03-26T02:37:46.938Z,0.17
2023-03-26T02:40:53.726Z,0.10
2023-03-26T02:43:59.298Z,0.10
2023-03-26T02:47:21.443Z,0.10
2023-03-26T02:50:32.630Z,0.38
2023-03-26T02:53:55.054Z,0.10
2023-03-26T02:57:12.175Z,0.17
2023-03-26T03:00:33.741Z,0.00
2023-03-26T03:04:04.322Z,0.20
2023-03-26T03:07:14.542Z,0.10
2023-03-26T03:10:16.766Z,0.20
2023-03-26T03:13:39.421Z,0.10
2023-03-26T03:16:42.208Z,0.17
2023-03-26T03:19:46.270Z,0.10
2023-03-26T03:22:48.935Z,0.20
2023-03-26T03:25:52.717Z,0.10
2023-03-26T03:28:56.596Z,0.10
2023-03-26T03:32:00.263Z,0.10
2023-03-26T03:35:23.116Z,0.10
2023-03-26T03:38:29.624Z,0.40
2023-03-26T03:41:32.044Z,0.10
2023-03-26T03:44:36.713Z,0.10
2023-03-26T03:47:45.145Z,0.10
2023-03-26T03:50:49.082Z,0.10
2023-03-26T03:54:03.782Z,0.40
2023-03-26T03:57:34.687Z,0.00
2023-03-26T04:00:41.672Z,0.03
2023-03-26T04:04:02.649Z,0.20
2023-03-26T04:07:26.727Z,0.20
2023-03-26T04:10:43.740Z,0.10
2023-03-26T04:13:51.602Z,0.13
2023-03-26T04:17:21.937Z,0.13
2023-03-26T04:20:25.052Z,0.40
2023-03-26T04:23:29.362Z,0.03
2023-03-26T04:26:41.291Z,0.20
2023-03-26T04:29:50.344Z,0.20
2023-03-26T04:32:58.783Z,0.20
2023-03-26T04:36:03.669Z,0.10
2023-03-26T04:39:10.394Z,0.30
2023-03-26T04:42:33.399Z,0.10
2023-03-26T04:45:48.007Z,0.20
2023-03-26T04:48:51.688Z,0.05
2023-03-26T04:51:54.067Z,0.30
2023-03-26T04:55:25.002Z,0.20
2023-03-26T04:58:36.292Z,0.10
2023-03-26T05:01:38.543Z,0.30
2023-03-26T05:04:43.947Z,0.28
2023-03-26T05:07:46.449Z,0.20
2023-03-26T05:10:53.396Z,0.20
2023-03-26T05:14:03.581Z,0.20
2023-03-26T05:17:11.890Z,0.10
2023-03-26T05:20:18.367Z,0.30
2023-03-26T05:23:20.962Z,0.30
2023-03-26T05:26:29.547Z,0.50
2023-03-26T05:29:32.282Z,0.30
2023-03-26T05:32:34.912Z,0.20
2023-03-26T05:35:37.577Z,0.85
2023-03-26T05:38:47.320Z,0.40
2023-03-26T05:41:53.198Z,0.50
2023-03-26T05:44:59.046Z,0.30
2023-03-26T05:48:03.799Z,0.57
2023-03-26T05:51:06.698Z,0.63
2023-03-26T05:54:09.310Z,0.80
2023-03-26T05:57:31.643Z,0.65
2023-03-26T06:00:58.541Z,0.73
2023-03-26T06:04:08.028Z,0.70
2023-03-26T06:07:16.847Z,0.75
2023-03-26T06:10:23.943Z,1.17
2023-03-26T06:13:26.253Z,0.88
2023-03-26T06:16:28.724Z,0.60
2023-03-26T06:19:51.139Z,0.50
2023-03-26T06:23:00.384Z,0.88
2023-03-26T06:26:21.549Z,0.80
2023-03-26T06:29:43.773Z,0.65
2023-03-26T06:32:46.144Z,0.90
2023-03-26T06:35:53.510Z,0.53
2023-03-26T06:38:56.470Z,0.60
2023-03-26T06:41:58.936Z,0.50
2023-03-26T06:45:16.914Z,0.50
2023-03-26T06:48:38.492Z,0.50
2023-03-26T06:52:16.024Z,0.30
2023-03-26T06:55:44.509Z,0.30
2023-03-26T06:59:16.002Z,0.30
2023-03-26T07:02:36.877Z,0.28
2023-03-26T07:06:14.210Z,0.28
2023-03-26T07:09:42.663Z,0.30
2023-03-26T07:13:03.418Z,0.30
2023-03-26T07:16:17.851Z,0.28
2023-03-26T07:19:38.558Z,0.30
2023-03-26T07:22:41.475Z,0.20
2023-03-26T07:26:13.378Z,0.30
2023-03-26T07:29:35.889Z,0.40
2023-03-26T07:33:27.488Z,0.70
2023-03-26T07:37:14.630Z,0.15
2023-03-26T07:40:57.739Z,0.50
2023-03-26T07:44:18.479Z,0.50
2023-03-26T07:47:42.056Z,0.70
2023-03-26T07:50:47.851Z,0.55
2023-03-26T07:54:04.325Z,1.00
2023-03-26T07:57:34.666Z,0.60
2023-03-26T08:00:58.869Z,0.70
2023-03-26T08:04:23.262Z,0.90
2023-03-26T08:08:05.710Z,0.70
2023-03-26T08:11:19.080Z,0.60
2023-03-26T08:14:39.193Z,0.85
2023-03-26T08:17:45.006Z,0.43
2023-03-26T08:20:51.238Z,0.65
2023-03-26T08:24:03.641Z,0.50
2023-03-26T08:27:22.869Z,0.40
2023-03-26T08:30:27.023Z,0.40
2023-03-26T08:33:30.747Z,0.30
2023-03-26T08:36:32.923Z,0.82
2023-03-26T08:39:35.164Z,0.30
2023-03-26T08:42:57.760Z,0.30
2023-03-26T08:46:05.974Z,0.50
2023-03-26T08:49:12.813Z,0.33
2023-03-26T08:52:33.726Z,0.30
2023-03-26T08:55:54.547Z,0.30
2023-03-26T08:59:15.976Z,0.30
2023-03-26T09:02:38.536Z,0.40
2023-03-26T09:05:40.727Z,0.60
2023-03-26T09:08:54.325Z,0.50
2023-03-26T09:12:15.993Z,0.50
2023-03-26T09:15:27.364Z,0.30
2023-03-26T09:18:48.418Z,0.55
2023-03-26T09:22:20.850Z,0.83
2023-03-26T09:25:51.035Z,0.70
2023-03-26T09:29:12.048Z,0.50
2023-03-26T09:32:14.209Z,0.80
2023-03-26T09:35:16.622Z,0.40
2023-03-26T09:38:27.697Z,0.60
2023-03-26T09:41:37.082Z,0.30
2023-03-26T09:44:39.282Z,0.40
2023-03-26T09:48:19.022Z,0.50
2023-03-26T09:51:33.281Z,0.45
2023-03-26T09:54:44.749Z,0.30
2023-03-26T09:58:05.256Z,0.40
2023-03-26T10:01:13.434Z,0.30
2023-03-26T10:04:15.731Z,0.55
2023-03-26T10:07:30.324Z,0.50
2023-03-26T10:10:51.546Z,0.43
2023-03-26T10:13:53.823Z,0.32
2023-03-26T10:17:10.659Z,0.30
2023-03-26T10:20:24.854Z,0.43
2023-03-26T10:23:42.125Z,0.40
2023-03-26T10:27:10.051Z,0.33
2023-03-26T10:30:19.313Z,0.47
2023-03-26T10:33:35.893Z,0.20
2023-03-26T10:36:52.963Z,0.30
2023-03-26T10:40:14.149Z,0.40
2023-03-26T10:43:36.259Z,0.40
2023-03-26T10:47:05.739Z,0.30
2023-03-26T10:50:23.093Z,0.40
2023-03-26T10:53:31.086Z,0.22
2023-03-26T10:56:39.804Z,0.20
2023-03-26T10:59:42.190Z,0.20
2023-03-26T11:02:56.193Z,0.30
2023-03-26T11:06:07.984Z,0.20
2023-03-26T11:09:12.268Z,0.20
2023-03-26T11:12:26.929Z,0.30
2023-03-26T11:15:33.609Z,0.20
2023-03-26T11:18:40.397Z,0.40
2023-03-26T11:21:56.274Z,0.47
2023-03-26T11:25:09.456Z,0.30
2023-03-26T11:28:19.758Z,0.30
2023-03-26T11:31:22.059Z,0.40
2023-03-26T11:34:31.336Z,0.30
2023-03-26T11:37:38.848Z,0.32
2023-03-26T11:40:49.031Z,0.40
2023-03-26T11:44:19.372Z,0.55
2023-03-26T11:47:24.779Z,0.43
2023-03-26T11:50:28.747Z,0.40
2023-03-26T11:53:34.599Z,0.43
2023-03-26T11:57:05.595Z,0.55
2023-03-26T12:00:19.485Z,0.47
2023-03-26T12:03:21.873Z,0.40
2023-03-26T12:06:28.917Z,0.32
2023-03-26T12:09:31.497Z,0.45
2023-03-26T12:12:38.247Z,0.40
2023-03-26T12:15:43.220Z,0.40
2023-03-26T12:18:47.587Z,0.50
2023-03-26T12:21:50.915Z,0.32
2023-03-26T12:25:01.340Z,0.38
2023-03-26T12:28:13.803Z,0.40
2023-03-26T12:31:20.421Z,0.50
2023-03-26T12:34:24.262Z,0.40
2023-03-26T12:37:37.326Z,0.40
2023-03-26T12:40:40.209Z,0.32
2023-03-26T12:44:49.272Z,0.43
2023-03-26T12:47:58.982Z,0.30
2023-03-26T12:50:36.359Z,0.60
2023-03-26T12:53:53.918Z,0.45
2023-03-26T13:00:47.795Z,0.50
2023-03-26T13:02:24.211Z,0.40
2023-03-26T13:03:59.208Z,0.30
2023-03-26T13:07:07.768Z,0.50
2023-03-26T13:10:30.541Z,0.40
2023-03-26T13:13:38.648Z,0.20
2023-03-26T13:16:47.802Z,0.25
2023-03-26T13:19:59.646Z,0.30
2023-03-26T13:23:08.316Z,0.50
2023-03-26T13:26:19.831Z,0.40
2023-03-26T13:29:25.731Z,0.50
2023-03-26T13:32:29.831Z,0.30
2023-03-26T13:35:35.759Z,0.38
2023-03-26T13:38:37.975Z,0.20
2023-03-26T13:41:58.650Z,0.35
2023-03-26T13:45:10.467Z,0.20
2023-03-26T13:48:19.210Z,0.20
2023-03-26T13:51:21.499Z,0.30
2023-03-26T13:54:23.831Z,0.30
2023-03-26T13:57:28.867Z,0.30
2023-03-26T14:00:43.115Z,0.30
2023-03-26T14:03:54.878Z,0.20
2023-03-26T14:07:01.487Z,0.20
2023-03-26T14:10:07.342Z,0.20
2023-03-26T14:13:09.640Z,0.30
2023-03-26T14:16:18.041Z,0.32
2023-03-26T14:19:33.758Z,0.10
2023-03-26T14:22:46.234Z,0.20
2023-03-26T14:26:06.905Z,0.20
2023-03-26T14:29:12.364Z,0.20
2023-03-26T14:32:33.585Z,0.20
2023-03-26T14:35:38.459Z,0.28
2023-03-26T14:38:59.492Z,0.20
2023-03-26T14:42:07.529Z,0.30
2023-03-26T14:45:28.179Z,0.20
2023-03-26T14:48:36.727Z,0.20
2023-03-26T14:51:46.109Z,0.32
2023-03-26T14:54:51.905Z,0.30
2023-03-26T14:57:54.407Z,0.20
2023-03-26T15:01:12.777Z,0.30
2023-03-26T15:04:47.726Z,0.30
2023-03-26T15:08:08.743Z,0.20
2023-03-26T15:11:29.651Z,0.20
2023-03-26T15:14:31.860Z,0.20
2023-03-26T15:17:34.601Z,0.30
2023-03-26T15:20:49.118Z,0.40
2023-03-26T15:23:54.197Z,0.43
2023-03-26T15:27:22.778Z,0.30
2023-03-26T15:30:47.709Z,0.40
2023-03-26T15:34:08.675Z,0.30
2023-03-26T15:37:12.026Z,0.30
2023-03-26T15:40:41.691Z,0.30
2023-03-26T15:44:23.310Z,0.28
2023-03-26T15:47:19.615Z,0.17
2023-03-26T15:50:31.168Z,0.30
2023-03-26T15:53:39.565Z,0.20
2023-03-26T15:56:54.290Z,0.20
2023-03-26T16:00:16.367Z,0.30
2023-03-26T16:03:31.207Z,0.20
2023-03-26T16:06:36.545Z,0.40
2023-03-26T16:09:48.490Z,0.22
2023-03-26T16:13:14.060Z,0.20
2023-03-26T16:16:16.487Z,0.40
2023-03-26T16:19:21.951Z,0.37
2023-03-26T16:22:42.761Z,0.30
2023-03-26T16:26:04.779Z,0.38
2023-03-26T16:29:18.508Z,0.47
2023-03-26T16:32:28.817Z,0.32
2023-03-26T16:35:42.095Z,0.57
2023-03-26T16:38:54.204Z,0.65
2023-03-26T16:42:06.097Z,0.75
2023-03-26T16:45:35.555Z,0.40
2023-03-26T16:48:48.705Z,0.60
2023-03-26T16:52:10.671Z,0.63
2023-03-26T16:55:17.907Z,0.75
2023-03-26T16:58:40.082Z,0.70
2023-03-26T17:01:45.573Z,0.70
2023-03-26T17:04:50.032Z,0.60
2023-03-26T17:08:08.032Z,0.80
2023-03-26T17:11:29.366Z,0.40
2023-03-26T17:14:50.746Z,0.63
2023-03-26T17:17:57.617Z,0.50
2023-03-26T17:21:06.391Z,0.70
2023-03-26T17:24:23.636Z,0.40
2023-03-26T17:27:43.572Z,0.70
2023-03-26T17:30:49.397Z,0.70
2023-03-26T17:33:52.241Z,0.75
2023-03-26T17:37:04.807Z,0.85
2023-03-26T17:40:26.272Z,0.70
2023-03-26T17:43:51.994Z,1.20
2023-03-26T17:46:56.371Z,2.10
2023-03-26T17:50:01.579Z,1.67
2023-03-26T17:53:06.187Z,1.70
2023-03-26T17:56:21.386Z,1.87
2023-03-26T17:59:24.707Z,1.38
2023-03-26T18:02:36.087Z,1.75
2023-03-26T18:05:39.297Z,1.90
2023-03-26T18:08:52.288Z,2.92
2023-03-26T18:12:06.808Z,2.53
2023-03-26T18:15:09.286Z,2.25
2023-03-26T18:18:18.033Z,2.20
2023-03-26T18:21:37.531Z,2.40
2023-03-26T18:24:42.197Z,1.83
2023-03-26T18:27:44.673Z,1.97
2023-03-26T18:30:48.107Z,1.80
2023-03-26T18:33:54.334Z,1.02
2023-03-26T18:37:01.102Z,0.93
2023-03-26T18:40:24.042Z,1.10
2023-03-26T18:43:34.681Z,1.03
2023-03-26T18:46:38.413Z,1.00
2023-03-26T18:49:43.215Z,0.88
2023-03-26T18:52:46.156Z,1.10
2023-03-26T18:55:50.563Z,1.10
2023-03-26T18:58:53.101Z,1.77
2023-03-26T19:01:59.190Z,3.47
2023-03-26T19:05:03.645Z,3.40
2023-03-26T19:08:06.427Z,2.88
2023-03-26T19:11:09.663Z,2.38
2023-03-26T19:14:19.919Z,2.03
2023-03-26T19:17:23.913Z,1.60
2023-03-26T19:20:28.361Z,1.20
2023-03-26T19:23:32.901Z,1.00
2023-03-26T19:26:36.728Z,1.33
2023-03-26T19:29:39.819Z,1.57
2023-03-26T19:32:51.995Z,1.25
2023-03-26T19:36:02.161Z,1.30
2023-03-26T19:39:11.886Z,1.73
2023-03-26T19:42:19.293Z,1.45
2023-03-26T19:45:23.247Z,1.60
2023-03-26T19:48:46.013Z,2.03
2023-03-26T19:51:52.067Z,1.85
2023-03-26T19:55:12.730Z,1.15
2023-03-26T19:58:15.157Z,1.80
2023-03-26T20:01:22.843Z,1.80
2023-03-26T20:04:25.240Z,1.80
2023-03-26T20:07:35.629Z,1.85
2023-03-26T20:10:38.822Z,2.45
2023-03-26T20:13:41.427Z,2.40
2023-03-26T20:16:45.305Z,2.83
2023-03-26T20:19:48.708Z,2.60
2023-03-26T20:22:51.445Z,2.13
2023-03-26T20:25:55.067Z,2.45
2023-03-26T20:28:58.340Z,2.10
2023-03-26T20:32:00.877Z,1.60
2023-03-26T20:35:12.508Z,1.80
2023-03-26T20:38:15.008Z,1.42
2023-03-26T20:41:24.402Z,1.42
2023-03-26T20:44:28.058Z,1.63
2023-03-26T20:47:30.878Z,1.93
2023-03-26T20:50:35.810Z,1.40
2023-03-26T20:53:38.286Z,1.88
2023-03-26T20:56:41.724Z,1.20
2023-03-26T20:59:45.059Z,1.50
2023-03-26T21:02:47.989Z,1.03
2023-03-26T21:05:52.378Z,1.25
2023-03-26T21:08:54.670Z,1.08
2023-03-26T21:12:05.801Z,1.10
2023-03-26T21:15:22.522Z,1.10
2023-03-26T21:18:26.139Z,0.97
2023-03-26T21:21:57.277Z,0.90
2023-03-26T21:24:59.614Z,1.27
2023-03-26T21:28:17.232Z,1.13
2023-03-26T21:31:21.073Z,1.20
2023-03-26T21:34:23.490Z,1.50
2023-03-26T21:37:25.874Z,1.48
2023-03-26T21:40:28.294Z,1.45
2023-03-26T21:43:30.600Z,1.42
2023-03-26T21:46:33.206Z,1.20
2023-03-26T21:49:35.761Z,1.00
2023-03-26T21:52:48.474Z,1.13
2023-03-26T21:56:13.926Z,1.10
2023-03-26T21:59:38.418Z,0.63
2023-03-26T22:02:52.391Z,0.90
2023-03-26T22:06:07.147Z,1.10
2023-03-26T22:09:10.250Z,1.20
2023-03-26T22:12:12.752Z,1.40
2023-03-26T22:15:15.111Z,1.33
2023-03-26T22:18:21.337Z,1.40
2023-03-26T22:21:23.671Z,1.57
2023-03-26T22:24:26.287Z,1.50
2023-03-26T22:27:28.523Z,1.50
2023-03-26T22:30:30.987Z,1.73
2023-03-26T22:33:33.153Z,1.70
2023-03-26T22:36:35.797Z,1.83
2023-03-26T22:39:39.008Z,1.60
2023-03-26T22:42:41.430Z,1.30
2023-03-26T22:45:48.932Z,1.80
2023-03-26T22:48:51.726Z,1.65
2023-03-26T22:51:54.119Z,2.00
2023-03-26T22:54:57.132Z,2.25
2023-03-26T22:57:59.338Z,1.98
2023-03-26T23:01:12.236Z,2.33
2023-03-26T23:04:31.337Z,2.00
2023-03-26T23:07:34.646Z,1.73
2023-03-26T23:10:36.869Z,1.90
2023-03-26T23:13:39.877Z,1.67
2023-03-26T23:16:42.422Z,1.92
2023-03-26T23:19:44.650Z,1.67
2023-03-26T23:22:47.082Z,1.80
2023-03-26T23:25:49.455Z,1.65
2023-03-26T23:28:53.336Z,1.67
2023-03-26T23:31:56.159Z,1.50
2023-03-26T23:34:58.501Z,1.52
2023-03-26T23:38:02.287Z,1.77
2023-03-26T23:41:04.656Z,1.40
2023-03-26T23:44:07.060Z,1.17
2023-03-26T23:47:10.229Z,1.35
2023-03-26T23:50:13.038Z,1.45
2023-03-26T23:53:15.383Z,1.00
2023-03-26T23:56:17.690Z,0.55
2023-03-26T23:59:19.884Z,1.13
