createdAt,value
2018-09-23T00:00:33.441Z,10.80
2018-09-23T00:03:04.247Z,10.80
2018-09-23T00:05:35.121Z,10.80
2018-09-23T00:08:04.217Z,10.80
2018-09-23T00:10:33.639Z,10.80
2018-09-23T00:13:04.366Z,10.80
2018-09-23T00:15:34.293Z,10.80
2018-09-23T00:18:03.752Z,10.80
2018-09-23T00:20:33.505Z,10.80
2018-09-23T00:23:06.125Z,10.80
2018-09-23T00:25:35.253Z,10.80
2018-09-23T00:28:04.900Z,10.70
2018-09-23T00:30:34.055Z,10.80
2018-09-23T00:33:04.079Z,10.80
2018-09-23T00:35:33.544Z,10.80
2018-09-23T00:38:03.421Z,10.80
2018-09-23T00:40:32.580Z,10.80
2018-09-23T00:43:01.760Z,10.80
2018-09-23T00:45:31.875Z,10.80
2018-09-23T00:48:01.031Z,10.80
2018-09-23T00:50:30.805Z,10.80
2018-09-23T00:53:00.176Z,10.80
2018-09-23T00:55:29.326Z,10.70
2018-09-23T00:57:58.534Z,10.80
2018-09-23T01:00:28.014Z,10.80
2018-09-23T01:02:57.201Z,10.80
2018-09-23T01:05:26.381Z,10.80
2018-09-23T01:07:55.691Z,10.80
2018-09-23T01:10:24.871Z,10.80
2018-09-23T01:12:54.059Z,10.70
2018-09-23T01:15:25.303Z,10.80
2018-09-23T01:17:54.444Z,10.80
2018-09-23T01:20:23.607Z,10.70
2018-09-23T01:22:52.734Z,10.80
2018-09-23T01:25:22.177Z,10.80
2018-09-23T01:27:51.319Z,10.80
2018-09-23T01:30:20.404Z,10.80
2018-09-23T01:32:50.467Z,10.80
2018-09-23T01:35:22.127Z,10.80
2018-09-23T01:37:51.251Z,10.80
2018-09-23T01:40:21.290Z,10.80
2018-09-23T01:42:50.401Z,10.80
2018-09-23T01:45:20.830Z,10.80
2018-09-23T01:47:50.018Z,10.80
2018-09-23T01:50:20.067Z,10.80
2018-09-23T01:52:50.103Z,10.80
2018-09-23T01:55:20.754Z,10.70
2018-09-23T01:57:49.814Z,10.70
2018-09-23T02:00:21.373Z,10.70
2018-09-23T02:02:50.549Z,10.80
2018-09-23T02:05:20.473Z,10.80
2018-09-23T02:07:50.339Z,10.80
2018-09-23T02:10:19.429Z,10.80
2018-09-23T02:12:48.613Z,10.80
2018-09-23T02:15:17.794Z,10.80
2018-09-23T02:17:48.285Z,10.80
2018-09-23T02:20:17.456Z,10.70
2018-09-23T02:22:46.684Z,10.70
2018-09-23T02:25:15.806Z,10.70
2018-09-23T02:27:44.953Z,10.70
2018-09-23T02:30:14.029Z,10.70
2018-09-23T02:32:49.070Z,10.70
2018-09-23T02:35:18.526Z,10.70
2018-09-23T02:37:47.640Z,10.70
2018-09-23T02:40:16.735Z,10.70
2018-09-23T02:42:45.988Z,10.70
2018-09-23T02:45:15.138Z,10.70
2018-09-23T02:47:46.687Z,10.70
2018-09-23T02:50:15.784Z,10.70
2018-09-23T02:52:44.870Z,10.70
2018-09-23T02:55:14.830Z,10.70
2018-09-23T02:57:44.421Z,10.70
2018-09-23T03:00:13.564Z,10.70
2018-09-23T03:02:42.689Z,10.70
2018-09-23T03:05:11.863Z,10.60
2018-09-23T03:07:41.003Z,10.60
2018-09-23T03:10:10.153Z,10.60
2018-09-23T03:12:39.595Z,10.60
2018-09-23T03:15:08.654Z,10.60
2018-09-23T03:17:37.746Z,10.70
2018-09-23T03:20:06.950Z,10.60
2018-09-23T03:22:36.425Z,10.60
2018-09-23T03:25:05.545Z,10.60
2018-09-23T03:27:34.691Z,10.60
2018-09-23T03:30:03.824Z,10.60
2018-09-23T03:32:33.159Z,10.60
2018-09-23T03:35:02.238Z,10.60
2018-09-23T03:37:31.429Z,10.60
2018-09-23T03:40:00.520Z,10.60
2018-09-23T03:42:30.588Z,10.60
2018-09-23T03:44:59.689Z,10.60
2018-09-23T03:47:30.219Z,10.70
2018-09-23T03:50:00.345Z,10.60
2018-09-23T03:52:29.474Z,10.70
2018-09-23T03:54:58.583Z,10.70
2018-09-23T03:57:27.964Z,10.70
2018-09-23T03:59:57.085Z,10.60
2018-09-23T04:02:26.178Z,10.60
2018-09-23T04:04:55.401Z,10.60
2018-09-23T04:07:24.508Z,10.60
2018-09-23T04:09:54.406Z,10.60
2018-09-23T04:12:23.470Z,10.60
2018-09-23T04:14:53.469Z,10.60
2018-09-23T04:17:22.604Z,10.60
2018-09-23T04:19:55.459Z,10.60
2018-09-23T04:22:24.509Z,10.60
2018-09-23T04:24:54.309Z,10.60
2018-09-23T04:27:23.483Z,10.60
2018-09-23T04:29:52.971Z,10.60
2018-09-23T04:32:22.072Z,10.60
2018-09-23T04:34:51.129Z,10.60
2018-09-23T04:37:20.278Z,10.60
2018-09-23T04:39:50.383Z,10.60
2018-09-23T04:42:19.818Z,10.70
2018-09-23T04:44:50.332Z,10.70
2018-09-23T04:47:19.469Z,10.60
2018-09-23T04:49:52.143Z,10.60
2018-09-23T04:52:21.384Z,10.60
2018-09-23T04:54:50.540Z,10.60
2018-09-23T04:57:24.498Z,10.60
2018-09-23T04:59:54.612Z,10.60
2018-09-23T05:02:23.768Z,10.60
2018-09-23T05:04:53.315Z,10.60
2018-09-23T05:07:22.815Z,10.70
2018-09-23T05:09:52.347Z,10.70
2018-09-23T05:12:21.703Z,10.70
2018-09-23T05:14:50.814Z,10.60
2018-09-23T05:17:26.025Z,10.70
2018-09-23T05:19:55.156Z,10.70
2018-09-23T05:22:25.124Z,10.70
2018-09-23T05:24:54.442Z,10.70
2018-09-23T05:27:27.213Z,10.70
2018-09-23T05:29:57.043Z,10.70
2018-09-23T05:32:26.130Z,10.70
2018-09-23T05:34:55.248Z,10.70
2018-09-23T05:37:25.732Z,10.70
2018-09-23T05:39:54.839Z,10.70
2018-09-23T05:42:26.094Z,10.70
2018-09-23T05:44:55.248Z,10.70
2018-09-23T05:47:41.769Z,10.70
2018-09-23T05:50:10.849Z,10.70
2018-09-23T05:52:39.918Z,10.70
2018-09-23T05:55:09.052Z,10.70
2018-09-23T05:57:38.493Z,10.70
2018-09-23T06:00:08.635Z,10.70
2018-09-23T06:02:38.034Z,10.70
2018-09-23T06:05:08.044Z,10.70
2018-09-23T06:07:37.334Z,10.70
2018-09-23T06:10:06.814Z,10.80
2018-09-23T06:12:35.893Z,10.70
2018-09-23T06:15:05.334Z,10.70
2018-09-23T06:17:34.568Z,10.70
2018-09-23T06:20:04.132Z,10.70
2018-09-23T06:22:34.722Z,10.70
2018-09-23T06:25:05.498Z,10.80
2018-09-23T06:27:34.600Z,10.80
2018-09-23T06:30:05.752Z,10.80
2018-09-23T06:32:34.919Z,10.80
2018-09-23T06:35:04.083Z,10.80
2018-09-23T06:37:33.195Z,10.80
2018-09-23T06:40:04.888Z,10.80
2018-09-23T06:42:41.064Z,10.80
2018-09-23T06:45:10.249Z,10.90
2018-09-23T06:47:44.142Z,10.90
2018-09-23T06:50:13.332Z,10.90
2018-09-23T06:52:42.589Z,10.90
2018-09-23T06:55:13.585Z,10.90
2018-09-23T06:57:45.844Z,11.00
2018-09-23T07:00:15.574Z,11.00
2018-09-23T07:02:44.723Z,11.00
2018-09-23T07:05:13.908Z,11.10
2018-09-23T07:07:46.061Z,11.10
2018-09-23T07:10:15.206Z,11.10
2018-09-23T07:12:45.912Z,11.10
2018-09-23T07:15:15.637Z,11.20
2018-09-23T07:17:45.568Z,11.20
2018-09-23T07:20:15.698Z,11.20
2018-09-23T07:22:47.657Z,11.20
2018-09-23T07:25:16.889Z,11.20
2018-09-23T07:27:46.364Z,11.20
2018-09-23T07:30:16.452Z,11.20
2018-09-23T07:32:45.663Z,11.30
2018-09-23T07:35:15.929Z,11.20
2018-09-23T07:37:49.379Z,11.30
2018-09-23T07:40:20.122Z,11.30
2018-09-23T07:42:49.356Z,11.30
2018-09-23T07:45:18.539Z,11.40
2018-09-23T07:47:47.974Z,11.40
2018-09-23T07:50:17.181Z,11.40
2018-09-23T07:52:46.614Z,11.40
2018-09-23T07:55:15.838Z,11.40
2018-09-23T07:57:46.544Z,11.50
2018-09-23T08:00:15.807Z,11.50
2018-09-23T08:02:46.331Z,11.50
2018-09-23T08:05:17.012Z,11.60
2018-09-23T08:07:46.154Z,11.60
2018-09-23T08:10:16.027Z,11.70
2018-09-23T08:12:45.356Z,11.70
2018-09-23T08:15:17.143Z,11.80
2018-09-23T08:17:47.615Z,11.80
2018-09-23T08:20:18.031Z,11.80
2018-09-23T08:22:47.654Z,11.80
2018-09-23T08:25:19.055Z,11.70
2018-09-23T08:27:48.813Z,11.70
2018-09-23T08:30:19.314Z,11.70
2018-09-23T08:32:48.554Z,11.80
2018-09-23T08:35:24.018Z,11.80
2018-09-23T08:37:53.845Z,11.70
2018-09-23T08:40:24.379Z,11.70
2018-09-23T08:42:57.487Z,11.70
2018-09-23T08:45:26.808Z,11.70
2018-09-23T08:47:56.044Z,11.70
2018-09-23T08:50:28.419Z,11.70
2018-09-23T08:52:59.937Z,11.70
2018-09-23T08:55:29.918Z,11.70
2018-09-23T08:57:59.450Z,11.80
2018-09-23T09:00:32.413Z,11.80
2018-09-23T09:03:02.475Z,11.80
2018-09-23T09:05:34.321Z,11.80
2018-09-23T09:08:04.522Z,11.80
2018-09-23T09:10:35.854Z,11.80
2018-09-23T09:13:06.054Z,11.80
2018-09-23T09:15:39.659Z,11.70
2018-09-23T09:18:09.862Z,11.70
2018-09-23T09:20:39.518Z,11.70
2018-09-23T09:23:13.494Z,11.70
2018-09-23T09:25:45.289Z,11.80
2018-09-23T09:28:14.834Z,11.80
2018-09-23T09:30:44.018Z,11.80
2018-09-23T09:33:13.436Z,11.80
2018-09-23T09:35:42.704Z,11.90
2018-09-23T09:38:16.564Z,11.90
2018-09-23T09:40:46.755Z,12.00
2018-09-23T09:43:17.458Z,11.90
2018-09-23T09:45:53.238Z,11.90
2018-09-23T09:48:24.234Z,11.90
2018-09-23T09:50:56.143Z,11.90
2018-09-23T09:53:27.446Z,11.80
2018-09-23T09:55:56.739Z,11.80
2018-09-23T09:58:26.298Z,11.80
2018-09-23T10:00:58.504Z,11.80
2018-09-23T10:03:27.679Z,11.80
2018-09-23T10:05:58.805Z,11.80
2018-09-23T10:08:30.689Z,11.70
2018-09-23T10:16:49.868Z,11.70
2018-09-23T10:19:21.473Z,11.70
2018-09-23T10:21:51.983Z,11.70
2018-09-23T10:24:21.598Z,11.80
2018-09-23T10:26:54.437Z,11.80
2018-09-23T10:29:24.304Z,11.80
2018-09-23T10:31:58.212Z,11.80
2018-09-23T10:34:28.562Z,11.80
2018-09-23T10:36:58.322Z,11.80
2018-09-23T10:39:30.414Z,11.80
2018-09-23T10:42:04.377Z,11.80
2018-09-23T10:44:36.989Z,11.70
2018-09-23T10:47:07.268Z,11.70
2018-09-23T10:49:39.527Z,11.60
2018-09-23T10:52:10.037Z,11.60
2018-09-23T10:54:41.976Z,11.50
2018-09-23T10:57:11.912Z,11.50
2018-09-23T10:59:43.968Z,11.40
2018-09-23T11:02:15.644Z,11.40
2018-09-23T11:04:46.691Z,11.40
2018-09-23T11:07:17.230Z,11.40
2018-09-23T11:09:47.321Z,11.50
2018-09-23T11:12:17.157Z,11.50
2018-09-23T11:14:46.954Z,11.50
2018-09-23T11:17:17.157Z,11.50
2018-09-23T11:19:50.323Z,11.50
2018-09-23T11:22:19.661Z,11.50
2018-09-23T11:24:51.547Z,11.50
2018-09-23T11:27:20.928Z,11.50
2018-09-23T11:29:52.757Z,11.40
2018-09-23T11:32:22.459Z,11.40
2018-09-23T11:34:52.718Z,11.40
2018-09-23T11:37:24.306Z,11.50
2018-09-23T11:40:01.041Z,11.50
2018-09-23T11:42:31.873Z,11.50
2018-09-23T11:45:03.331Z,11.40
2018-09-23T11:47:33.507Z,11.40
2018-09-23T11:50:03.712Z,11.40
2018-09-23T11:52:33.221Z,11.30
2018-09-23T11:55:04.180Z,11.20
2018-09-23T11:57:33.581Z,11.20
2018-09-23T12:00:03.020Z,11.10
2018-09-23T12:02:34.886Z,11.10
2018-09-23T12:05:04.273Z,11.10
2018-09-23T12:07:34.209Z,11.00
2018-09-23T12:10:04.357Z,11.00
2018-09-23T12:12:40.934Z,10.90
2018-09-23T12:15:12.773Z,10.90
2018-09-23T12:17:42.043Z,10.90
2018-09-23T12:20:14.336Z,10.90
2018-09-23T12:22:44.472Z,10.90
2018-09-23T12:25:15.277Z,10.90
2018-09-23T12:27:54.161Z,11.00
2018-09-23T12:30:24.694Z,11.00
2018-09-23T12:32:54.425Z,11.00
2018-09-23T12:35:23.664Z,10.90
2018-09-23T12:37:55.441Z,10.90
2018-09-23T12:40:25.374Z,10.90
2018-09-23T12:42:57.142Z,10.80
2018-09-23T12:45:27.387Z,10.80
2018-09-23T12:47:58.216Z,10.70
2018-09-23T12:50:28.474Z,10.70
2018-09-23T12:52:57.612Z,10.80
2018-09-23T12:55:28.761Z,10.80
2018-09-23T12:58:00.090Z,10.90
2018-09-23T13:00:31.983Z,11.00
2018-09-23T13:03:01.692Z,11.10
2018-09-23T13:05:35.292Z,11.10
2018-09-23T13:08:05.277Z,11.10
2018-09-23T13:10:39.283Z,11.00
2018-09-23T13:13:10.856Z,10.90
2018-09-23T13:15:40.518Z,10.90
2018-09-23T13:18:12.854Z,10.80
2018-09-23T13:20:42.944Z,10.70
2018-09-23T13:23:14.646Z,10.70
2018-09-23T13:25:47.936Z,10.60
2018-09-23T13:28:19.762Z,10.60
2018-09-23T13:30:51.731Z,10.70
2018-09-23T13:33:23.689Z,10.60
2018-09-23T13:35:53.622Z,10.70
2018-09-23T13:38:26.142Z,10.60
2018-09-23T13:40:55.443Z,10.60
2018-09-23T13:43:25.671Z,10.60
2018-09-23T13:45:55.752Z,10.50
2018-09-23T13:48:25.824Z,10.50
2018-09-23T13:50:56.328Z,10.50
2018-09-23T13:53:26.953Z,10.60
2018-09-23T13:55:56.799Z,10.60
2018-09-23T13:58:27.748Z,10.50
2018-09-23T14:00:58.376Z,10.40
2018-09-23T14:03:28.257Z,10.40
2018-09-23T14:05:59.320Z,10.40
2018-09-23T14:08:31.485Z,10.40
2018-09-23T14:11:00.938Z,10.40
2018-09-23T14:13:31.837Z,10.30
2018-09-23T14:16:01.474Z,10.30
2018-09-23T14:18:32.246Z,10.30
2018-09-23T14:21:07.982Z,10.30
2018-09-23T14:23:42.851Z,10.40
2018-09-23T14:26:12.044Z,10.30
2018-09-23T14:28:43.103Z,10.40
2018-09-23T14:31:12.386Z,10.40
2018-09-23T14:33:50.360Z,10.40
2018-09-23T14:36:22.463Z,10.30
2018-09-23T14:38:52.789Z,10.40
2018-09-23T14:41:24.221Z,10.30
2018-09-23T14:43:57.372Z,10.30
2018-09-23T14:46:27.624Z,10.30
2018-09-23T14:49:01.347Z,10.30
2018-09-23T14:51:31.676Z,10.20
2018-09-23T14:54:01.192Z,10.20
2018-09-23T14:56:31.074Z,10.10
2018-09-23T14:59:02.076Z,10.00
2018-09-23T15:01:34.753Z,10.00
2018-09-23T15:04:13.115Z,9.90
2018-09-23T15:06:42.305Z,9.80
2018-09-23T15:09:12.989Z,9.90
2018-09-23T15:11:47.795Z,9.90
2018-09-23T15:14:24.503Z,9.90
2018-09-23T15:17:07.831Z,9.90
2018-09-23T15:19:43.076Z,9.90
2018-09-23T15:22:20.482Z,9.80
2018-09-23T15:25:01.100Z,9.70
2018-09-23T15:27:37.597Z,9.70
2018-09-23T15:30:32.384Z,9.70
2018-09-23T15:33:16.420Z,9.60
2018-09-23T15:35:52.410Z,9.60
2018-09-23T15:38:49.696Z,9.70
2018-09-23T15:44:20.640Z,9.60
2018-09-23T15:47:01.398Z,9.60
2018-09-23T15:49:52.762Z,9.60
2018-09-23T15:52:42.722Z,9.60
2018-09-23T15:55:37.213Z,9.60
2018-09-23T15:58:24.434Z,9.60
2018-09-23T16:01:01.402Z,9.60
2018-09-23T16:03:44.425Z,9.60
2018-09-23T16:06:35.661Z,9.60
2018-09-23T16:14:57.207Z,9.70
2018-09-23T16:17:37.850Z,9.70
2018-09-23T16:20:23.076Z,9.70
2018-09-23T16:22:57.856Z,9.70
2018-09-23T16:25:35.400Z,9.80
2018-09-23T16:28:17.274Z,9.70
2018-09-23T16:30:51.404Z,9.60
2018-09-23T16:33:37.700Z,9.60
2018-09-23T16:36:10.321Z,9.70
2018-09-23T16:38:43.780Z,9.70
2018-09-23T16:41:30.529Z,9.70
2018-09-23T16:44:03.407Z,9.70
2018-09-23T16:46:34.778Z,9.70
2018-09-23T16:49:13.752Z,9.70
2018-09-23T16:51:51.700Z,9.70
2018-09-23T16:54:25.556Z,9.70
2018-09-23T16:56:58.483Z,9.60
2018-09-23T16:59:31.921Z,9.60
2018-09-23T17:02:12.173Z,9.70
2018-09-23T17:04:44.222Z,9.70
2018-09-23T17:07:16.687Z,9.70
2018-09-23T17:09:48.906Z,9.70
2018-09-23T17:12:22.094Z,9.70
2018-09-23T17:14:53.929Z,9.70
2018-09-23T17:17:25.376Z,9.70
2018-09-23T17:20:08.350Z,9.70
2018-09-23T17:22:54.306Z,9.60
2018-09-23T17:25:27.458Z,9.60
2018-09-23T17:27:58.561Z,9.60
2018-09-23T17:33:26.754Z,9.70
2018-09-23T17:36:00.879Z,9.70
2018-09-23T17:38:37.321Z,9.70
2018-09-23T17:41:10.166Z,9.70
2018-09-23T17:43:50.247Z,9.70
2018-09-23T17:46:24.949Z,9.70
2018-09-23T17:48:56.250Z,9.70
2018-09-23T17:51:36.997Z,9.70
2018-09-23T17:54:08.019Z,9.70
2018-09-23T17:56:42.321Z,9.70
2018-09-23T17:59:11.589Z,9.70
2018-09-23T18:01:42.642Z,9.60
2018-09-23T18:04:13.411Z,9.60
2018-09-23T18:06:45.840Z,9.60
2018-09-23T18:09:17.787Z,9.60
2018-09-23T18:11:51.751Z,9.60
2018-09-23T18:14:23.280Z,9.60
2018-09-23T18:16:54.141Z,9.60
2018-09-23T18:19:24.719Z,9.50
2018-09-23T18:21:55.162Z,9.60
2018-09-23T18:24:26.891Z,9.60
2018-09-23T18:29:34.165Z,9.60
2018-09-23T18:32:04.621Z,9.60
2018-09-23T18:34:34.029Z,9.50
2018-09-23T18:37:13.772Z,9.60
2018-09-23T18:39:52.783Z,9.50
2018-09-23T18:42:25.870Z,9.50
2018-09-23T18:44:58.634Z,9.50
2018-09-23T18:47:30.134Z,9.50
2018-09-23T18:50:00.793Z,9.50
2018-09-23T18:52:32.560Z,9.50
2018-09-23T18:55:07.152Z,9.50
2018-09-23T18:57:38.791Z,9.50
2018-09-23T19:00:14.438Z,9.50
2018-09-23T19:02:43.979Z,9.50
2018-09-23T19:05:16.511Z,9.50
2018-09-23T19:07:49.015Z,9.50
2018-09-23T19:10:21.064Z,9.50
2018-09-23T19:18:14.082Z,9.50
2018-09-23T19:20:48.624Z,9.50
2018-09-23T19:23:18.908Z,9.50
2018-09-23T19:25:48.958Z,9.40
2018-09-23T19:28:18.618Z,9.40
2018-09-23T19:30:49.717Z,9.40
2018-09-23T19:33:19.734Z,9.40
2018-09-23T19:35:49.831Z,9.40
2018-09-23T19:38:23.315Z,9.40
2018-09-23T19:40:53.332Z,9.40
2018-09-23T19:43:24.020Z,9.50
2018-09-23T19:45:56.699Z,9.40
2018-09-23T19:48:28.748Z,9.40
2018-09-23T19:51:15.317Z,9.40
2018-09-23T19:53:49.681Z,9.40
2018-09-23T19:56:19.027Z,9.40
2018-09-23T19:58:48.651Z,9.40
2018-09-23T20:01:17.916Z,9.40
2018-09-23T20:03:47.659Z,9.40
2018-09-23T20:06:17.074Z,9.30
2018-09-23T20:08:47.786Z,9.30
2018-09-23T20:11:18.115Z,9.30
2018-09-23T20:13:53.161Z,9.30
2018-09-23T20:16:25.731Z,9.30
2018-09-23T20:18:55.904Z,9.30
2018-09-23T20:21:25.070Z,9.30
2018-09-23T20:23:54.844Z,9.30
2018-09-23T20:26:24.099Z,9.30
2018-09-23T20:28:59.426Z,9.30
2018-09-23T20:31:29.370Z,9.30
2018-09-23T20:34:00.389Z,9.30
2018-09-23T20:36:42.556Z,9.20
2018-09-23T20:39:12.602Z,9.20
2018-09-23T20:41:44.909Z,9.20
2018-09-23T20:44:16.119Z,9.30
2018-09-23T20:46:46.446Z,9.30
2018-09-23T20:49:16.589Z,9.30
2018-09-23T20:51:50.420Z,9.20
2018-09-23T20:54:20.701Z,9.30
2018-09-23T20:56:49.885Z,9.30
2018-09-23T20:59:19.380Z,9.30
2018-09-23T21:01:49.315Z,9.30
2018-09-23T21:04:19.754Z,9.30
2018-09-23T21:06:49.175Z,9.30
2018-09-23T21:09:18.726Z,9.30
2018-09-23T21:11:49.331Z,9.30
2018-09-23T21:14:19.365Z,9.30
2018-09-23T21:16:56.618Z,9.30
2018-09-23T21:19:38.644Z,9.30
2018-09-23T21:22:09.030Z,9.30
2018-09-23T21:24:40.390Z,9.30
2018-09-23T21:27:11.788Z,9.20
2018-09-23T21:29:41.675Z,9.20
2018-09-23T21:32:15.409Z,9.20
2018-09-23T21:34:47.863Z,9.20
2018-09-23T21:37:18.498Z,9.20
2018-09-23T21:39:49.593Z,9.20
2018-09-23T21:42:19.294Z,9.20
2018-09-23T21:44:49.075Z,9.10
2018-09-23T21:47:19.388Z,9.10
2018-09-23T21:49:48.635Z,9.00
2018-09-23T21:52:42.225Z,9.00
2018-09-23T21:55:11.976Z,9.00
2018-09-23T21:57:41.868Z,8.90
2018-09-23T22:00:13.299Z,8.90
2018-09-23T22:02:43.485Z,8.80
2018-09-23T22:05:14.731Z,8.80
2018-09-23T22:07:46.886Z,8.80
2018-09-23T22:10:17.988Z,8.80
2018-09-23T22:12:48.599Z,8.80
2018-09-23T22:15:23.340Z,8.70
2018-09-23T22:17:52.626Z,8.70
2018-09-23T22:20:23.700Z,8.70
2018-09-23T22:22:52.947Z,8.60
2018-09-23T22:25:27.666Z,8.60
2018-09-23T22:28:08.089Z,8.60
2018-09-23T22:30:38.741Z,8.60
2018-09-23T22:33:07.930Z,8.60
2018-09-23T22:35:44.727Z,8.60
2018-09-23T22:38:14.349Z,8.50
2018-09-23T22:40:45.075Z,8.50
2018-09-23T22:43:15.564Z,8.50
2018-09-23T22:45:50.924Z,8.50
2018-09-23T22:48:20.098Z,8.40
2018-09-23T22:50:49.215Z,8.40
2018-09-23T22:53:18.339Z,8.40
2018-09-23T22:55:48.695Z,8.40
2018-09-23T22:58:19.777Z,8.40
2018-09-23T23:00:48.977Z,8.40
2018-09-23T23:03:20.609Z,8.40
2018-09-23T23:05:49.898Z,8.40
2018-09-23T23:08:19.054Z,8.30
2018-09-23T23:10:48.370Z,8.30
2018-09-23T23:13:23.674Z,8.30
2018-09-23T23:15:52.778Z,8.30
2018-09-23T23:18:22.538Z,8.30
2018-09-23T23:20:52.274Z,8.30
2018-09-23T23:23:23.554Z,8.30
2018-09-23T23:25:53.643Z,8.30
2018-09-23T23:28:30.833Z,8.30
2018-09-23T23:31:00.312Z,8.20
2018-09-23T23:33:29.441Z,8.20
2018-09-23T23:35:59.527Z,8.20
2018-09-23T23:38:29.464Z,8.10
2018-09-23T23:40:58.569Z,8.10
2018-09-23T23:43:27.673Z,8.10
2018-09-23T23:45:57.105Z,8.00
2018-09-23T23:48:26.522Z,8.00
2018-09-23T23:50:58.587Z,8.00
2018-09-23T23:53:39.089Z,8.00
2018-09-23T23:56:09.758Z,8.00
2018-09-23T23:58:38.805Z,7.90
