createdAt,value
2023-12-11T00:00:21.772Z,101805.31
2023-12-11T00:02:49.083Z,101802.84
2023-12-11T00:05:16.316Z,101799.35
2023-12-11T00:07:43.940Z,101795.69
2023-12-11T00:10:10.995Z,101794.09
2023-12-11T00:12:38.401Z,101789.55
2023-12-11T00:15:06.061Z,101789.52
2023-12-11T00:17:33.619Z,101785.83
2023-12-11T00:20:00.901Z,101784.40
2023-12-11T00:22:27.977Z,101782.27
2023-12-11T00:24:55.346Z,101777.67
2023-12-11T00:27:22.456Z,101776.41
2023-12-11T00:29:50.324Z,101779.16
2023-12-11T00:32:17.164Z,101778.80
2023-12-11T00:34:44.130Z,101778.96
2023-12-11T00:37:11.207Z,101778.77
2023-12-11T00:39:39.046Z,101777.18
2023-12-11T00:42:06.094Z,101776.63
2023-12-11T00:44:33.340Z,101771.89
2023-12-11T00:47:03.139Z,101769.40
2023-12-11T00:49:30.181Z,101766.94
2023-12-11T00:51:57.669Z,101764.98
2023-12-11T00:54:24.793Z,101762.85
2023-12-11T00:56:51.934Z,101760.05
2023-12-11T00:59:18.943Z,101759.67
2023-12-11T01:01:45.866Z,101753.70
2023-12-11T01:04:13.460Z,101750.76
2023-12-11T01:06:40.677Z,101749.33
2023-12-11T01:09:07.476Z,101744.23
2023-12-11T01:11:34.435Z,101742.48
2023-12-11T01:14:01.371Z,101745.40
2023-12-11T01:16:28.536Z,101744.79
2023-12-11T01:18:55.897Z,101745.09
2023-12-11T01:21:23.125Z,101746.08
2023-12-11T01:23:50.172Z,101745.20
2023-12-11T01:26:17.631Z,101747.23
2023-12-11T01:28:44.791Z,101745.88
2023-12-11T01:31:12.069Z,101743.61
2023-12-11T01:33:39.140Z,101737.48
2023-12-11T01:36:06.838Z,101738.80
2023-12-11T01:38:33.780Z,101732.67
2023-12-11T01:41:01.028Z,101729.50
2023-12-11T01:43:27.893Z,101735.89
2023-12-11T01:46:05.110Z,101729.59
2023-12-11T01:48:33.364Z,101729.71
2023-12-11T01:51:00.484Z,101726.02
2023-12-11T01:53:27.759Z,101724.42
2023-12-11T01:55:54.993Z,101726.15
2023-12-11T01:58:21.949Z,101727.70
2023-12-11T02:00:49.186Z,101727.17
2023-12-11T02:03:16.337Z,101724.70
2023-12-11T02:05:44.267Z,101719.98
2023-12-11T02:08:11.376Z,101719.61
2023-12-11T02:10:38.403Z,101721.15
2023-12-11T02:13:05.412Z,101718.17
2023-12-11T02:15:39.010Z,101718.99
2023-12-11T02:18:07.587Z,101721.06
2023-12-11T02:20:35.298Z,101718.27
2023-12-11T02:23:05.095Z,101712.52
2023-12-11T02:25:32.584Z,101715.29
2023-12-11T02:27:59.631Z,101717.71
2023-12-11T02:30:27.754Z,101721.00
2023-12-11T02:32:54.656Z,101723.08
2023-12-11T02:35:21.667Z,101724.47
2023-12-11T02:37:48.706Z,101730.89
2023-12-11T02:40:15.620Z,101731.77
2023-12-11T02:42:49.000Z,101733.15
2023-12-11T02:45:16.403Z,101737.85
2023-12-11T02:47:43.536Z,101743.24
2023-12-11T02:50:11.219Z,101743.42
2023-12-11T02:52:38.257Z,101746.21
2023-12-11T02:55:06.361Z,101741.69
2023-12-11T02:57:33.676Z,101745.00
2023-12-11T03:00:00.760Z,101743.93
2023-12-11T03:02:27.776Z,101746.52
2023-12-11T03:04:54.780Z,101748.61
2023-12-11T03:07:21.906Z,101757.67
2023-12-11T03:09:49.141Z,101760.80
2023-12-11T03:12:16.176Z,101756.42
2023-12-11T03:14:43.113Z,101755.55
2023-12-11T03:17:10.051Z,101752.84
2023-12-11T03:19:37.574Z,101747.64
2023-12-11T03:22:05.096Z,101751.20
2023-12-11T03:24:32.170Z,101750.17
2023-12-11T03:26:59.374Z,101753.27
2023-12-11T03:29:26.418Z,101759.05
2023-12-11T03:31:53.570Z,101762.64
2023-12-11T03:34:20.681Z,101762.50
2023-12-11T03:36:47.721Z,101760.89
2023-12-11T03:39:15.325Z,101760.32
2023-12-11T03:41:42.377Z,101757.08
2023-12-11T03:44:09.522Z,101757.93
2023-12-11T03:46:36.674Z,101755.39
2023-12-11T03:49:03.605Z,101753.19
2023-12-11T03:51:30.889Z,101754.16
2023-12-11T03:53:57.912Z,101756.69
2023-12-11T03:56:25.062Z,101762.35
2023-12-11T03:58:52.215Z,101761.01
2023-12-11T04:01:19.089Z,101764.25
2023-12-11T04:03:46.279Z,101765.26
2023-12-11T04:06:13.688Z,101763.05
2023-12-11T04:08:41.225Z,101757.04
2023-12-11T04:11:11.653Z,101755.52
2023-12-11T04:13:38.693Z,101753.81
2023-12-11T04:16:06.600Z,101758.88
2023-12-11T04:18:33.816Z,101762.73
2023-12-11T04:21:00.956Z,101767.25
2023-12-11T04:23:28.208Z,101766.89
2023-12-11T04:25:57.789Z,101756.66
2023-12-11T04:28:24.657Z,101755.80
2023-12-11T04:30:52.036Z,101753.55
2023-12-11T04:33:19.229Z,101751.48
2023-12-11T04:35:46.820Z,101748.86
2023-12-11T04:38:13.972Z,101757.36
2023-12-11T04:40:41.272Z,101751.30
2023-12-11T04:43:08.346Z,101745.92
2023-12-11T04:45:35.514Z,101746.27
2023-12-11T04:48:02.708Z,101743.84
2023-12-11T04:50:30.032Z,101740.05
2023-12-11T04:52:56.965Z,101743.01
2023-12-11T04:55:24.430Z,101738.17
2023-12-11T04:57:51.686Z,101737.11
2023-12-11T05:00:19.260Z,101734.71
2023-12-11T05:02:46.261Z,101733.84
2023-12-11T05:05:15.299Z,101727.26
2023-12-11T05:07:42.830Z,101725.67
2023-12-11T05:10:10.354Z,101727.23
2023-12-11T05:12:37.591Z,101718.75
2023-12-11T05:15:05.400Z,101723.27
2023-12-11T05:17:32.812Z,101728.79
2023-12-11T05:20:00.065Z,101728.64
2023-12-11T05:22:27.509Z,101727.95
2023-12-11T05:24:54.797Z,101724.47
2023-12-11T05:27:21.985Z,101725.33
2023-12-11T05:29:49.012Z,101726.38
2023-12-11T05:32:15.998Z,101728.10
2023-12-11T05:34:42.995Z,101729.66
2023-12-11T05:37:10.115Z,101729.66
2023-12-11T05:39:41.198Z,101727.91
2023-12-11T05:42:08.687Z,101725.66
2023-12-11T05:44:35.602Z,101730.70
2023-12-11T05:47:02.863Z,101731.89
2023-12-11T05:49:30.117Z,101730.48
2023-12-11T05:51:57.271Z,101728.58
2023-12-11T05:54:24.296Z,101737.58
2023-12-11T05:56:51.391Z,101739.48
2023-12-11T05:59:18.615Z,101741.71
2023-12-11T06:01:45.612Z,101744.66
2023-12-11T06:04:13.007Z,101750.39
2023-12-11T06:06:40.200Z,101751.79
2023-12-11T06:09:07.327Z,101757.16
2023-12-11T06:11:34.344Z,101760.11
2023-12-11T06:14:01.511Z,101757.15
2023-12-11T06:16:28.541Z,101760.61
2023-12-11T06:18:55.783Z,101761.63
2023-12-11T06:21:22.943Z,101763.39
2023-12-11T06:23:50.206Z,101770.84
2023-12-11T06:26:33.735Z,101772.05
2023-12-11T06:29:01.487Z,101776.88
2023-12-11T06:31:29.059Z,101776.17
2023-12-11T06:33:56.727Z,101786.58
2023-12-11T06:36:24.164Z,101792.27
2023-12-11T06:38:51.231Z,101789.84
2023-12-11T06:41:18.771Z,101799.39
2023-12-11T06:43:53.090Z,101810.30
2023-12-11T06:46:20.730Z,101807.35
2023-12-11T06:48:48.226Z,101803.54
2023-12-11T06:51:18.542Z,101796.09
2023-12-11T06:53:45.505Z,101799.77
2023-12-11T06:56:21.493Z,101799.09
2023-12-11T06:58:48.607Z,101793.89
2023-12-11T07:01:16.595Z,101800.13
2023-12-11T07:03:46.058Z,101807.95
2023-12-11T07:06:13.292Z,101802.06
2023-12-11T07:08:40.584Z,101798.81
2023-12-11T07:11:07.702Z,101799.01
2023-12-11T07:13:34.834Z,101797.28
2023-12-11T07:16:02.023Z,101791.20
2023-12-11T07:18:29.412Z,101797.11
2023-12-11T07:20:57.193Z,101796.94
2023-12-11T07:23:24.196Z,101796.77
2023-12-11T07:25:51.121Z,101802.34
2023-12-11T07:28:18.308Z,101795.57
2023-12-11T07:30:46.303Z,101802.52
2023-12-11T07:33:13.434Z,101802.35
2023-12-11T07:35:40.516Z,101794.73
2023-12-11T07:38:07.475Z,101790.05
2023-12-11T07:40:34.629Z,101787.79
2023-12-11T07:43:02.046Z,101792.63
2023-12-11T07:45:29.327Z,101793.50
2023-12-11T07:47:56.471Z,101801.46
2023-12-11T07:50:23.525Z,101799.20
2023-12-11T07:52:50.582Z,101803.71
2023-12-11T07:55:17.674Z,101805.61
2023-12-11T07:57:44.737Z,101805.25
2023-12-11T08:00:12.743Z,101802.45
2023-12-11T08:02:40.147Z,101799.79
2023-12-11T08:05:07.605Z,101792.35
2023-12-11T08:07:35.112Z,101793.28
2023-12-11T08:10:03.169Z,101788.95
2023-12-11T08:12:31.725Z,101797.80
2023-12-11T08:14:58.715Z,101797.63
2023-12-11T08:17:25.947Z,101790.33
2023-12-11T08:19:54.313Z,101784.78
2023-12-11T08:22:21.508Z,101779.88
2023-12-11T08:24:48.792Z,101779.14
2023-12-11T08:27:16.925Z,101779.13
2023-12-11T08:29:43.869Z,101775.29
2023-12-11T08:32:11.207Z,101767.96
2023-12-11T08:34:38.503Z,101763.61
2023-12-11T08:37:05.793Z,101762.72
2023-12-11T08:39:33.066Z,101755.73
2023-12-11T08:42:00.255Z,101750.37
2023-12-11T08:44:27.373Z,101747.10
2023-12-11T08:46:54.319Z,101747.96
2023-12-11T08:49:21.494Z,101746.17
2023-12-11T08:51:48.713Z,101742.85
2023-12-11T08:54:16.148Z,101744.88
2023-12-11T08:56:43.417Z,101742.43
2023-12-11T08:59:10.459Z,101742.45
2023-12-11T09:01:38.705Z,101741.24
2023-12-11T09:04:05.843Z,101743.67
2023-12-11T09:06:32.934Z,101739.70
2023-12-11T09:09:00.299Z,101736.58
2023-12-11T09:11:27.760Z,101740.37
2023-12-11T09:13:55.012Z,101745.40
2023-12-11T09:16:22.303Z,101744.88
2023-12-11T09:18:49.485Z,101748.31
2023-12-11T09:21:16.859Z,101745.16
2023-12-11T09:23:43.907Z,101740.79
2023-12-11T09:26:10.958Z,101734.30
2023-12-11T09:28:48.268Z,101739.08
2023-12-11T09:31:20.810Z,101745.11
2023-12-11T09:33:48.396Z,101744.02
2023-12-11T09:36:15.847Z,101742.10
2023-12-11T09:38:43.690Z,101744.88
2023-12-11T09:41:10.557Z,101743.33
2023-12-11T09:43:37.693Z,101734.05
2023-12-11T09:46:07.184Z,101728.84
2023-12-11T09:48:34.528Z,101731.97
2023-12-11T09:51:01.696Z,101729.09
2023-12-11T09:53:30.987Z,101726.25
2023-12-11T09:55:58.550Z,101720.35
2023-12-11T09:58:25.808Z,101706.60
2023-12-11T10:00:53.768Z,101708.13
2023-12-11T10:03:21.257Z,101711.39
2023-12-11T10:05:48.590Z,101710.13
2023-12-11T10:08:18.611Z,101696.35
2023-12-11T10:10:46.053Z,101694.22
2023-12-11T10:13:25.383Z,101685.46
2023-12-11T10:15:52.867Z,101680.88
2023-12-11T10:18:20.077Z,101683.62
2023-12-11T10:20:50.862Z,101683.92
2023-12-11T10:23:19.556Z,101675.17
2023-12-11T10:26:04.802Z,101674.59
2023-12-11T10:28:32.668Z,101668.60
2023-12-11T10:31:05.419Z,101661.25
2023-12-11T10:33:33.157Z,101655.83
2023-12-11T10:36:12.810Z,101656.15
2023-12-11T10:38:40.213Z,101657.16
2023-12-11T10:41:07.548Z,101650.73
2023-12-11T10:43:56.706Z,101642.43
2023-12-11T10:46:32.013Z,101644.29
2023-12-11T10:49:00.297Z,101640.13
2023-12-11T10:51:27.811Z,101627.35
2023-12-11T10:53:55.270Z,101619.47
2023-12-11T10:56:22.889Z,101617.89
2023-12-11T10:58:50.066Z,101614.27
2023-12-11T11:01:17.078Z,101614.41
2023-12-11T11:03:44.369Z,101620.30
2023-12-11T11:06:11.623Z,101619.71
2023-12-11T11:08:52.505Z,101615.96
2023-12-11T11:11:25.215Z,101620.77
2023-12-11T11:13:52.400Z,101627.38
2023-12-11T11:16:19.497Z,101626.84
2023-12-11T11:19:06.085Z,101624.53
2023-12-11T11:21:33.435Z,101626.33
2023-12-11T11:24:00.858Z,101630.98
2023-12-11T11:26:35.717Z,101629.23
2023-12-11T11:29:06.435Z,101627.45
2023-12-11T11:31:53.172Z,101625.49
2023-12-11T11:34:46.068Z,101624.80
2023-12-11T11:37:21.914Z,101635.06
2023-12-11T11:40:03.382Z,101637.03
2023-12-11T11:42:34.880Z,101637.75
2023-12-11T11:45:04.280Z,101640.20
2023-12-11T11:47:37.868Z,101643.01
2023-12-11T11:50:10.445Z,101646.64
2023-12-11T11:52:39.660Z,101646.75
2023-12-11T11:55:15.061Z,101649.28
2023-12-11T11:57:43.683Z,101647.35
2023-12-11T12:00:10.936Z,101653.08
2023-12-11T12:02:38.087Z,101656.61
2023-12-11T12:05:11.336Z,101657.55
2023-12-11T12:07:43.442Z,101656.93
2023-12-11T12:10:12.535Z,101658.77
2023-12-11T12:12:39.439Z,101656.73
2023-12-11T12:15:11.040Z,101650.86
2023-12-11T12:17:38.873Z,101652.13
2023-12-11T12:20:13.771Z,101655.70
2023-12-11T12:22:57.894Z,101656.98
2023-12-11T12:25:27.013Z,101656.58
2023-12-11T12:27:55.286Z,101657.34
2023-12-11T12:30:22.409Z,101660.10
2023-12-11T12:32:51.006Z,101661.60
2023-12-11T12:35:19.041Z,101665.70
2023-12-11T12:37:47.193Z,101676.91
2023-12-11T12:40:14.552Z,101681.19
2023-12-11T12:42:43.756Z,101685.11
2023-12-11T12:45:12.926Z,101687.10
2023-12-11T12:47:47.957Z,101699.34
2023-12-11T12:50:25.411Z,101702.75
2023-12-11T12:52:54.394Z,101700.58
2023-12-11T12:55:30.337Z,101699.95
2023-12-11T12:58:00.471Z,101700.37
2023-12-11T13:00:27.678Z,101697.30
2023-12-11T13:02:55.487Z,101695.77
2023-12-11T13:05:23.950Z,101692.00
2023-12-11T13:08:02.683Z,101696.20
2023-12-11T13:10:30.204Z,101704.56
2023-12-11T13:12:57.535Z,101704.08
2023-12-11T13:15:24.598Z,101704.10
2023-12-11T13:17:53.109Z,101705.88
2023-12-11T13:20:20.828Z,101700.89
2023-12-11T13:22:49.783Z,101699.88
2023-12-11T13:25:17.167Z,101700.20
2023-12-11T13:27:48.113Z,101701.93
2023-12-11T13:30:16.778Z,101703.16
2023-12-11T13:32:44.339Z,101703.88
2023-12-11T13:35:11.887Z,101704.92
2023-12-11T13:37:39.227Z,101710.65
2023-12-11T13:40:07.450Z,101715.16
2023-12-11T13:42:35.200Z,101711.17
2023-12-11T13:45:02.612Z,101706.66
2023-12-11T13:47:30.405Z,101703.71
2023-12-11T13:49:57.915Z,101703.02
2023-12-11T13:52:25.213Z,101697.28
2023-12-11T13:54:52.697Z,101693.14
2023-12-11T13:57:20.717Z,101684.69
2023-12-11T13:59:48.794Z,101677.44
2023-12-11T14:02:17.233Z,101673.16
2023-12-11T14:05:06.442Z,101662.15
2023-12-11T14:07:34.045Z,101653.71
2023-12-11T14:10:01.813Z,101652.34
2023-12-11T14:12:29.226Z,101645.94
2023-12-11T14:14:56.258Z,101648.02
2023-12-11T14:17:23.690Z,101643.17
2023-12-11T14:19:50.993Z,101635.71
2023-12-11T14:22:19.018Z,101629.48
2023-12-11T14:24:46.758Z,101631.73
2023-12-11T14:27:14.331Z,101626.54
2023-12-11T14:29:42.125Z,101615.43
2023-12-11T14:32:09.141Z,101613.85
2023-12-11T14:34:42.876Z,101616.45
2023-12-11T14:37:11.425Z,101620.92
2023-12-11T14:39:39.849Z,101616.23
2023-12-11T14:42:07.217Z,101621.42
2023-12-11T14:44:35.363Z,101618.65
2023-12-11T14:47:02.893Z,101617.45
2023-12-11T14:49:29.994Z,101616.09
2023-12-11T14:51:57.849Z,101615.95
2023-12-11T14:54:25.507Z,101611.29
2023-12-11T14:56:52.308Z,101606.28
2023-12-11T14:59:19.285Z,101594.52
2023-12-11T15:01:48.184Z,101582.92
2023-12-11T15:04:15.425Z,101580.00
2023-12-11T15:06:42.626Z,101576.56
2023-12-11T15:09:09.764Z,101576.75
2023-12-11T15:11:38.515Z,101570.90
2023-12-11T15:14:06.341Z,101568.66
2023-12-11T15:16:38.040Z,101562.95
2023-12-11T15:19:05.556Z,101566.42
2023-12-11T15:21:33.214Z,101565.39
2023-12-11T15:24:00.447Z,101568.50
2023-12-11T15:26:27.518Z,101564.52
2023-12-11T15:28:54.707Z,101563.11
2023-12-11T15:31:23.120Z,101555.33
2023-12-11T15:33:51.562Z,101550.45
2023-12-11T15:36:21.845Z,101545.06
2023-12-11T15:38:49.072Z,101543.52
2023-12-11T15:41:17.279Z,101542.33
2023-12-11T15:43:47.944Z,101541.63
2023-12-11T15:46:18.169Z,101544.23
2023-12-11T15:48:46.751Z,101548.22
2023-12-11T15:51:19.730Z,101544.08
2023-12-11T15:53:47.305Z,101544.76
2023-12-11T15:56:16.368Z,101547.88
2023-12-11T15:58:43.945Z,101554.96
2023-12-11T16:01:11.696Z,101567.24
2023-12-11T16:03:39.199Z,101570.02
2023-12-11T16:06:09.531Z,101576.59
2023-12-11T16:08:37.047Z,101577.58
2023-12-11T16:11:04.402Z,101576.67
2023-12-11T16:13:31.860Z,101581.33
2023-12-11T16:15:59.623Z,101581.15
2023-12-11T16:18:27.165Z,101586.49
2023-12-11T16:20:54.133Z,101585.27
2023-12-11T16:23:21.078Z,101589.09
2023-12-11T16:25:56.052Z,101594.45
2023-12-11T16:28:30.026Z,101593.08
2023-12-11T16:30:57.319Z,101592.41
2023-12-11T16:33:24.683Z,101591.41
2023-12-11T16:35:53.652Z,101583.45
2023-12-11T16:38:20.766Z,101581.06
2023-12-11T16:40:48.536Z,101575.89
2023-12-11T16:43:15.503Z,101569.83
2023-12-11T16:45:45.539Z,101577.80
2023-12-11T16:48:13.151Z,101588.35
2023-12-11T16:50:43.630Z,101597.16
2023-12-11T16:53:11.079Z,101598.88
2023-12-11T16:55:38.143Z,101593.48
2023-12-11T16:58:05.867Z,101589.87
2023-12-11T17:00:32.997Z,101590.72
2023-12-11T17:03:00.049Z,101590.02
2023-12-11T17:05:27.461Z,101587.05
2023-12-11T17:07:54.647Z,101594.33
2023-12-11T17:10:21.885Z,101600.90
2023-12-11T17:12:49.057Z,101605.91
2023-12-11T17:15:16.611Z,101614.76
2023-12-11T17:17:43.882Z,101612.85
2023-12-11T17:20:11.820Z,101608.35
2023-12-11T17:22:39.175Z,101605.56
2023-12-11T17:25:07.379Z,101596.21
2023-12-11T17:27:34.761Z,101595.50
2023-12-11T17:30:03.923Z,101591.50
2023-12-11T17:32:32.858Z,101599.65
2023-12-11T17:35:02.489Z,101600.32
2023-12-11T17:37:29.920Z,101598.55
2023-12-11T17:39:57.277Z,101587.11
2023-12-11T17:42:27.606Z,101579.83
2023-12-11T17:44:54.801Z,101577.40
2023-12-11T17:47:22.032Z,101577.94
2023-12-11T17:49:49.260Z,101579.14
2023-12-11T17:52:16.735Z,101585.55
2023-12-11T17:54:45.538Z,101588.16
2023-12-11T17:57:12.486Z,101586.60
2023-12-11T17:59:41.783Z,101587.10
2023-12-11T18:02:10.462Z,101585.88
2023-12-11T18:04:39.210Z,101582.45
2023-12-11T18:07:07.325Z,101585.71
2023-12-11T18:09:37.177Z,101587.96
2023-12-11T18:12:05.430Z,101586.05
2023-12-11T18:14:32.756Z,101585.69
2023-12-11T18:16:59.696Z,101586.89
2023-12-11T18:19:27.142Z,101588.80
2023-12-11T18:21:55.332Z,101593.69
2023-12-11T18:24:23.940Z,101598.18
2023-12-11T18:26:50.959Z,101598.52
2023-12-11T18:29:18.583Z,101594.37
2023-12-11T18:31:45.874Z,101593.69
2023-12-11T18:34:14.128Z,101591.61
2023-12-11T18:36:41.914Z,101594.90
2023-12-11T18:39:15.810Z,101591.78
2023-12-11T18:41:43.066Z,101592.48
2023-12-11T18:44:10.855Z,101592.13
2023-12-11T18:46:39.214Z,101597.50
2023-12-11T18:49:06.348Z,101599.40
2023-12-11T18:51:33.627Z,101593.34
2023-12-11T18:54:00.996Z,101590.91
2023-12-11T18:56:28.448Z,101586.92
2023-12-11T18:58:55.404Z,101584.15
2023-12-11T19:01:24.122Z,101579.83
2023-12-11T19:03:51.484Z,101580.16
2023-12-11T19:06:18.967Z,101579.98
2023-12-11T19:08:46.998Z,101575.65
2023-12-11T19:11:14.593Z,101579.41
2023-12-11T19:13:41.668Z,101570.08
2023-12-11T19:16:09.263Z,101570.80
2023-12-11T19:18:36.781Z,101571.63
2023-12-11T19:21:04.937Z,101575.77
2023-12-11T19:23:32.194Z,101578.90
2023-12-11T19:25:59.350Z,101577.15
2023-12-11T19:28:27.284Z,101577.31
2023-12-11T19:30:54.758Z,101576.45
2023-12-11T19:33:22.536Z,101576.98
2023-12-11T19:35:50.607Z,101574.05
2023-12-11T19:38:17.663Z,101570.77
2023-12-11T19:40:44.914Z,101565.75
2023-12-11T19:43:15.670Z,101561.77
2023-12-11T19:45:43.199Z,101560.16
2023-12-11T19:48:10.311Z,101559.30
2023-12-11T19:50:37.617Z,101557.38
2023-12-11T19:53:04.745Z,101560.33
2023-12-11T19:55:31.881Z,101562.23
2023-12-11T19:57:59.718Z,101559.65
2023-12-11T20:00:26.903Z,101554.10
2023-12-11T20:02:53.852Z,101549.30
2023-12-11T20:05:21.340Z,101543.41
2023-12-11T20:07:48.753Z,101542.70
2023-12-11T20:10:16.385Z,101534.05
2023-12-11T20:12:43.632Z,101527.96
2023-12-11T20:15:13.963Z,101524.49
2023-12-11T20:17:41.178Z,101518.94
2023-12-11T20:20:08.530Z,101519.63
2023-12-11T20:22:35.960Z,101523.80
2023-12-11T20:25:03.165Z,101520.68
2023-12-11T20:27:30.557Z,101515.86
2023-12-11T20:29:57.721Z,101520.55
2023-12-11T20:32:25.965Z,101524.54
2023-12-11T20:34:53.777Z,101521.10
2023-12-11T20:37:20.850Z,101521.53
2023-12-11T20:39:47.810Z,101520.05
2023-12-11T20:42:17.959Z,101519.20
2023-12-11T20:44:44.928Z,101519.71
2023-12-11T20:47:11.994Z,101516.94
2023-12-11T20:49:38.960Z,101521.47
2023-12-11T20:52:06.634Z,101528.73
2023-12-11T20:54:33.704Z,101524.39
2023-12-11T20:57:00.685Z,101515.73
2023-12-11T20:59:28.113Z,101510.02
2023-12-11T21:01:55.211Z,101501.55
2023-12-11T21:04:22.447Z,101500.19
2023-12-11T21:06:49.645Z,101502.98
2023-12-11T21:09:17.937Z,101503.37
2023-12-11T21:11:45.393Z,101501.17
2023-12-11T21:14:12.346Z,101495.55
2023-12-11T21:16:39.352Z,101492.45
2023-12-11T21:19:06.599Z,101484.98
2023-12-11T21:21:34.219Z,101479.94
2023-12-11T21:24:01.488Z,101480.96
2023-12-11T21:26:31.750Z,101478.35
2023-12-11T21:28:59.937Z,101475.40
2023-12-11T21:31:29.470Z,101472.95
2023-12-11T21:33:56.826Z,101470.69
2023-12-11T21:36:30.172Z,101466.85
2023-12-11T21:38:57.970Z,101461.99
2023-12-11T21:41:24.903Z,101463.55
2023-12-11T21:43:52.499Z,101458.53
2023-12-11T21:46:19.670Z,101454.02
2023-12-11T21:48:48.436Z,101443.77
2023-12-11T21:51:16.331Z,101441.34
2023-12-11T21:53:43.654Z,101442.21
2023-12-11T21:56:10.765Z,101447.77
2023-12-11T21:58:37.913Z,101444.98
2023-12-11T22:01:05.343Z,101445.48
2023-12-11T22:03:32.672Z,101441.32
2023-12-11T22:05:59.891Z,101435.76
2023-12-11T22:08:27.443Z,101439.23
2023-12-11T22:10:57.369Z,101432.47
2023-12-11T22:13:25.045Z,101431.59
2023-12-11T22:15:51.968Z,101430.02
2023-12-11T22:18:19.157Z,101429.50
2023-12-11T22:20:47.490Z,101429.67
2023-12-11T22:23:14.549Z,101428.45
2023-12-11T22:25:41.882Z,101433.81
2023-12-11T22:28:08.848Z,101440.57
2023-12-11T22:30:35.988Z,101443.16
2023-12-11T22:33:03.048Z,101442.30
2023-12-11T22:35:30.078Z,101442.81
2023-12-11T22:37:57.354Z,101435.70
2023-12-11T22:40:24.404Z,101432.94
2023-12-11T22:42:51.516Z,101430.69
2023-12-11T22:45:20.412Z,101423.92
2023-12-11T22:47:47.490Z,101415.44
2023-12-11T22:50:14.917Z,101414.56
2023-12-11T22:52:41.859Z,101415.58
2023-12-11T22:55:09.524Z,101419.21
2023-12-11T22:57:36.463Z,101420.77
2023-12-11T23:00:04.342Z,101412.59
2023-12-11T23:02:32.088Z,101412.40
2023-12-11T23:04:59.118Z,101412.55
2023-12-11T23:07:26.278Z,101409.26
2023-12-11T23:09:53.377Z,101407.68
2023-12-11T23:12:20.288Z,101416.00
2023-12-11T23:14:47.435Z,101428.29
2023-12-11T23:17:14.240Z,101430.89
2023-12-11T23:19:41.169Z,101440.06
2023-12-11T23:22:08.398Z,101440.75
2023-12-11T23:24:36.229Z,101445.14
2023-12-11T23:27:03.693Z,101444.45
2023-12-11T23:29:30.687Z,101442.88
2023-12-11T23:31:57.530Z,101453.63
2023-12-11T23:34:24.738Z,101455.54
2023-12-11T23:36:51.803Z,101455.70
2023-12-11T23:39:19.842Z,101456.73
2023-12-11T23:41:46.721Z,101454.48
2023-12-11T23:44:13.635Z,101451.73
2023-12-11T23:46:41.079Z,101454.33
2023-12-11T23:49:08.227Z,101455.72
2023-12-11T23:51:35.793Z,101460.23
2023-12-11T23:54:03.149Z,101462.48
2023-12-11T23:56:30.209Z,101461.45
2023-12-11T23:58:57.344Z,101467.50
