createdAt,value
2023-02-22T00:00:46.350Z,83.33
2023-02-22T00:01:42.989Z,89.00
2023-02-22T00:02:27.174Z,92.33
2023-02-22T00:03:00.103Z,97.67
2023-02-22T00:03:35.212Z,101.00
2023-02-22T00:04:07.701Z,107.00
2023-02-22T00:04:42.157Z,136.67
2023-02-22T00:05:16.906Z,139.33
2023-02-22T00:05:48.741Z,136.67
2023-02-22T00:06:25.247Z,142.00
2023-02-22T00:07:01.385Z,133.67
2023-02-22T00:07:33.856Z,121.67
2023-02-22T00:08:10.095Z,114.33
2023-02-22T00:08:41.891Z,108.33
2023-02-22T00:09:20.410Z,104.33
2023-02-22T00:10:26.448Z,112.67
2023-02-22T00:11:04.200Z,122.00
2023-02-22T00:11:35.995Z,125.33
2023-02-22T00:12:09.704Z,129.33
2023-02-22T00:12:43.001Z,134.00
2023-02-22T00:13:15.046Z,140.67
2023-02-22T00:13:47.755Z,142.00
2023-02-22T00:14:20.618Z,141.00
2023-02-22T00:14:52.478Z,138.00
2023-02-22T00:15:27.979Z,139.67
2023-02-22T00:16:00.689Z,143.00
2023-02-22T00:16:32.628Z,146.00
2023-02-22T00:17:04.766Z,147.33
2023-02-22T00:17:36.853Z,152.33
2023-02-22T00:18:13.992Z,152.67
2023-02-22T00:18:46.139Z,150.33
2023-02-22T00:19:17.985Z,146.33
2023-02-22T00:19:50.361Z,145.33
2023-02-22T00:20:23.536Z,143.67
2023-02-22T00:20:56.338Z,143.00
2023-02-22T00:21:28.123Z,143.00
2023-02-22T00:22:00.388Z,143.00
2023-02-22T00:22:32.156Z,142.33
2023-02-22T00:23:07.266Z,142.00
2023-02-22T00:23:46.651Z,142.00
2023-02-22T00:24:23.430Z,142.00
2023-02-22T00:24:57.515Z,141.00
2023-02-22T00:25:29.756Z,144.00
2023-02-22T00:26:01.806Z,167.00
2023-02-22T00:26:33.870Z,179.67
2023-02-22T00:27:05.670Z,176.33
2023-02-22T00:27:37.752Z,172.00
2023-02-22T00:28:09.561Z,169.33
2023-02-22T00:28:43.261Z,166.33
2023-02-22T00:29:15.091Z,166.00
2023-02-22T00:29:46.961Z,164.33
2023-02-22T00:30:23.291Z,165.00
2023-02-22T00:30:55.281Z,162.33
2023-02-22T00:31:27.170Z,161.33
2023-02-22T00:31:59.188Z,160.67
2023-02-22T00:32:31.197Z,160.00
2023-02-22T00:33:03.859Z,160.00
2023-02-22T00:33:38.685Z,160.67
2023-02-22T00:34:10.677Z,166.67
2023-02-22T00:34:43.794Z,167.33
2023-02-22T00:35:17.908Z,174.67
2023-02-22T00:35:49.854Z,182.00
2023-02-22T00:36:21.655Z,177.00
2023-02-22T00:36:53.438Z,173.00
2023-02-22T00:37:25.493Z,171.33
2023-02-22T00:38:00.308Z,170.33
2023-02-22T00:38:32.134Z,169.67
2023-02-22T00:39:04.036Z,169.00
2023-02-22T00:39:35.817Z,170.00
2023-02-22T00:40:15.018Z,175.67
2023-02-22T00:40:46.950Z,179.67
2023-02-22T00:41:28.178Z,186.00
2023-02-22T00:42:00.032Z,199.67
2023-02-22T00:42:32.037Z,204.33
2023-02-22T00:43:05.957Z,205.33
2023-02-22T00:43:38.851Z,214.67
2023-02-22T00:44:11.179Z,217.33
2023-02-22T00:44:43.023Z,213.00
2023-02-22T00:45:19.510Z,209.33
2023-02-22T00:45:51.362Z,198.67
2023-02-22T00:46:23.153Z,195.67
2023-02-22T00:46:54.997Z,194.67
2023-02-22T00:47:27.593Z,193.67
2023-02-22T00:48:00.180Z,192.00
2023-02-22T00:48:31.962Z,190.33
2023-02-22T00:49:05.574Z,188.00
2023-02-22T00:49:38.218Z,185.67
2023-02-22T00:50:10.687Z,184.67
2023-02-22T00:50:42.705Z,183.67
2023-02-22T00:51:14.754Z,176.67
2023-02-22T00:51:46.758Z,164.00
2023-02-22T00:52:37.820Z,162.00
2023-02-22T00:53:11.322Z,160.67
2023-02-22T00:53:43.221Z,160.00
2023-02-22T00:54:16.084Z,160.67
2023-02-22T00:54:47.985Z,159.67
2023-02-22T00:55:31.279Z,154.33
2023-02-22T00:56:03.046Z,147.00
2023-02-22T00:56:35.481Z,142.00
2023-02-22T00:57:07.331Z,139.33
2023-02-22T00:57:40.278Z,142.00
2023-02-22T00:58:12.964Z,145.67
2023-02-22T00:58:44.890Z,144.00
2023-02-22T00:59:16.877Z,140.00
2023-02-22T00:59:48.810Z,136.67
2023-02-22T01:00:30.474Z,134.33
2023-02-22T01:01:02.302Z,135.67
2023-02-22T01:01:34.152Z,140.00
2023-02-22T01:02:06.025Z,142.00
2023-02-22T01:02:40.518Z,138.00
2023-02-22T01:03:45.386Z,130.67
2023-02-22T01:04:18.466Z,132.00
2023-02-22T01:04:50.567Z,136.00
2023-02-22T01:05:27.244Z,136.67
2023-02-22T01:05:59.125Z,135.33
2023-02-22T01:06:30.973Z,128.67
2023-02-22T01:07:03.400Z,124.67
2023-02-22T01:07:35.501Z,129.67
2023-02-22T01:08:10.203Z,132.00
2023-02-22T01:08:45.788Z,131.67
2023-02-22T01:09:18.597Z,124.33
2023-02-22T01:09:51.425Z,120.67
2023-02-22T01:10:26.090Z,128.33
2023-02-22T01:10:58.052Z,132.33
2023-02-22T01:11:29.995Z,133.00
2023-02-22T01:12:03.002Z,131.33
2023-02-22T01:12:35.292Z,126.00
2023-02-22T01:13:12.646Z,115.00
2023-02-22T01:13:47.577Z,109.67
2023-02-22T01:14:21.247Z,111.33
2023-02-22T01:14:57.201Z,109.33
2023-02-22T01:15:30.871Z,105.00
2023-02-22T01:16:03.335Z,102.00
2023-02-22T01:16:35.735Z,99.00
2023-02-22T01:17:07.792Z,96.33
2023-02-22T01:17:40.381Z,93.33
2023-02-22T01:18:13.090Z,93.00
2023-02-22T01:18:44.962Z,90.00
2023-02-22T01:19:17.221Z,90.67
2023-02-22T01:19:49.134Z,93.00
2023-02-22T01:20:23.214Z,98.67
2023-02-22T01:20:54.998Z,101.00
2023-02-22T01:21:26.810Z,102.67
2023-02-22T01:21:59.028Z,100.67
2023-02-22T01:22:30.796Z,96.33
2023-02-22T01:23:34.975Z,91.00
2023-02-22T01:24:07.137Z,94.67
2023-02-22T01:24:38.931Z,95.67
2023-02-22T01:25:12.741Z,93.33
2023-02-22T01:25:45.933Z,88.33
2023-02-22T01:26:17.927Z,85.33
2023-02-22T01:26:52.189Z,83.67
2023-02-22T01:27:24.204Z,83.67
2023-02-22T01:27:58.486Z,85.00
2023-02-22T01:29:03.359Z,83.33
2023-02-22T01:29:35.142Z,85.00
2023-02-22T01:30:08.989Z,85.33
2023-02-22T01:30:41.121Z,86.67
2023-02-22T01:32:09.175Z,87.33
2023-02-22T01:32:42.829Z,87.67
2023-02-22T01:33:16.007Z,88.33
2023-02-22T01:33:50.909Z,89.00
2023-02-22T01:34:25.746Z,90.00
2023-02-22T01:34:57.532Z,90.33
2023-02-22T01:35:32.377Z,91.00
2023-02-22T01:36:04.450Z,91.00
2023-02-22T01:36:36.352Z,91.00
2023-02-22T01:37:08.261Z,90.67
2023-02-22T01:37:40.861Z,88.67
2023-02-22T01:38:14.159Z,88.00
2023-02-22T01:38:45.930Z,87.33
2023-02-22T01:39:18.447Z,87.00
2023-02-22T01:39:50.204Z,87.00
2023-02-22T01:40:34.559Z,87.00
2023-02-22T01:41:06.639Z,85.67
2023-02-22T01:42:11.397Z,85.33
2023-02-22T01:42:45.224Z,87.00
2023-02-22T01:43:24.859Z,88.00
2023-02-22T01:43:56.650Z,88.00
2023-02-22T01:44:35.136Z,86.67
2023-02-22T01:45:34.655Z,84.33
2023-02-22T01:46:18.952Z,83.00
2023-02-22T01:46:50.784Z,83.00
2023-02-22T01:47:23.785Z,83.00
2023-02-22T01:48:04.682Z,84.00
2023-02-22T01:48:44.632Z,84.33
2023-02-22T01:49:16.825Z,84.67
2023-02-22T01:49:52.403Z,82.67
2023-02-22T01:50:24.662Z,81.67
2023-02-22T01:50:59.370Z,82.00
2023-02-22T01:51:39.135Z,84.00
2023-02-22T01:52:17.373Z,90.00
2023-02-22T01:52:49.669Z,94.00
2023-02-22T01:53:30.478Z,94.33
2023-02-22T01:54:10.020Z,94.67
2023-02-22T01:54:47.541Z,93.33
2023-02-22T01:55:20.115Z,92.00
2023-02-22T01:55:55.061Z,91.33
2023-02-22T01:56:31.054Z,91.67
2023-02-22T01:57:38.462Z,90.67
2023-02-22T01:58:10.532Z,90.00
2023-02-22T01:58:47.019Z,90.00
2023-02-22T01:59:20.787Z,90.00
2023-02-22T01:59:59.315Z,90.00
2023-02-22T02:00:32.296Z,90.00
2023-02-22T02:01:05.481Z,89.00
2023-02-22T02:01:39.865Z,89.00
2023-02-22T02:02:14.244Z,89.33
2023-02-22T02:02:53.123Z,90.00
2023-02-22T02:03:30.329Z,90.00
2023-02-22T02:04:05.822Z,90.00
2023-02-22T02:04:38.291Z,90.00
2023-02-22T02:05:10.964Z,90.00
2023-02-22T02:05:44.357Z,90.33
2023-02-22T02:06:18.506Z,92.33
2023-02-22T02:06:50.330Z,93.00
2023-02-22T02:07:24.508Z,93.00
2023-02-22T02:07:56.399Z,94.00
2023-02-22T02:08:42.586Z,94.33
2023-02-22T02:09:19.998Z,99.00
2023-02-22T02:09:59.296Z,100.00
2023-02-22T02:10:32.259Z,100.00
2023-02-22T02:11:09.054Z,100.00
2023-02-22T02:11:42.576Z,100.00
2023-02-22T02:12:17.357Z,100.00
2023-02-22T02:12:51.188Z,100.00
2023-02-22T02:13:23.059Z,100.00
2023-02-22T02:14:28.056Z,98.67
2023-02-22T02:15:37.158Z,97.67
2023-02-22T02:16:09.255Z,97.00
2023-02-22T02:16:52.007Z,96.33
2023-02-22T02:17:24.106Z,96.00
2023-02-22T02:18:00.831Z,96.00
2023-02-22T02:18:32.823Z,96.00
2023-02-22T02:19:16.191Z,96.00
2023-02-22T02:20:07.338Z,95.00
2023-02-22T02:20:55.464Z,93.33
2023-02-22T02:21:55.220Z,92.00
2023-02-22T02:22:42.924Z,90.00
2023-02-22T02:23:33.320Z,92.33
2023-02-22T02:24:43.749Z,93.00
2023-02-22T02:25:39.723Z,93.00
2023-02-22T02:26:32.421Z,94.00
2023-02-22T02:27:17.022Z,95.33
2023-02-22T02:28:10.275Z,97.00
2023-02-22T02:29:08.192Z,99.00
2023-02-22T02:30:04.219Z,104.00
2023-02-22T02:30:57.032Z,103.00
2023-02-22T02:32:29.147Z,100.67
2023-02-22T02:33:26.986Z,99.00
2023-02-22T02:34:29.439Z,97.67
2023-02-22T02:35:13.652Z,96.67
2023-02-22T02:36:00.347Z,93.67
2023-02-22T02:37:23.927Z,87.00
2023-02-22T02:38:15.931Z,84.67
2023-02-22T02:39:04.192Z,84.33
2023-02-22T02:39:54.120Z,84.67
2023-02-22T02:40:28.740Z,85.00
2023-02-22T02:41:19.510Z,85.00
2023-02-22T02:41:51.221Z,85.33
2023-02-22T02:42:37.040Z,86.33
2023-02-22T02:43:14.642Z,89.00
2023-02-22T02:43:55.919Z,91.00
2023-02-22T02:44:49.612Z,100.00
2023-02-22T02:46:05.808Z,111.67
2023-02-22T02:46:48.474Z,121.67
2023-02-22T02:47:29.141Z,124.00
2023-02-22T02:48:06.064Z,125.33
2023-02-22T02:48:46.721Z,131.00
2023-02-22T02:49:27.272Z,133.33
2023-02-22T02:50:39.251Z,138.00
2023-02-22T02:51:14.731Z,126.33
2023-02-22T02:51:52.670Z,127.00
2023-02-22T02:52:27.551Z,125.00
2023-02-22T02:53:02.945Z,124.67
2023-02-22T02:53:39.767Z,123.00
2023-02-22T02:54:14.404Z,123.00
2023-02-22T02:54:47.269Z,123.00
2023-02-22T02:55:19.409Z,123.33
2023-02-22T02:55:51.236Z,123.33
2023-02-22T02:56:23.642Z,123.00
2023-02-22T02:56:58.040Z,122.67
2023-02-22T02:57:29.858Z,122.00
2023-02-22T02:58:01.645Z,122.00
2023-02-22T02:58:34.008Z,120.67
2023-02-22T02:59:29.431Z,119.00
2023-02-22T03:00:03.212Z,114.33
2023-02-22T03:00:41.305Z,107.00
2023-02-22T03:01:19.136Z,103.33
2023-02-22T03:02:14.528Z,103.00
2023-02-22T03:02:55.280Z,102.33
2023-02-22T03:03:51.109Z,103.00
2023-02-22T03:05:00.083Z,100.00
2023-02-22T03:06:16.570Z,91.00
2023-02-22T03:07:17.374Z,91.67
2023-02-22T03:08:26.065Z,87.00
2023-02-22T03:09:13.886Z,82.67
2023-02-22T03:10:42.861Z,80.00
2023-02-22T03:11:19.890Z,73.00
2023-02-22T03:12:02.341Z,70.67
2023-02-22T03:12:58.745Z,68.33
2023-02-22T03:13:36.491Z,65.00
2023-02-22T03:14:22.465Z,62.33
2023-02-22T03:15:27.416Z,61.33
2023-02-22T03:16:13.208Z,61.00
2023-02-22T03:16:51.485Z,65.00
2023-02-22T03:17:46.340Z,67.00
2023-02-22T03:19:08.898Z,66.33
2023-02-22T03:19:50.220Z,64.67
2023-02-22T03:20:31.800Z,65.67
2023-02-22T03:21:27.794Z,79.00
2023-02-22T03:22:09.132Z,83.33
2023-02-22T03:22:50.808Z,82.67
2023-02-22T03:23:50.002Z,76.67
2023-02-22T03:25:20.381Z,64.00
2023-02-22T03:26:01.448Z,61.33
2023-02-22T03:26:42.880Z,60.67
2023-02-22T03:27:28.980Z,59.33
2023-02-22T03:28:07.460Z,60.00
2023-02-22T03:28:43.279Z,60.00
2023-02-22T03:29:18.683Z,61.00
2023-02-22T03:30:46.689Z,60.00
2023-02-22T03:31:29.035Z,58.00
2023-02-22T03:32:06.140Z,58.67
2023-02-22T03:32:42.948Z,59.00
2023-02-22T03:33:36.434Z,58.33
2023-02-22T03:34:21.015Z,59.00
2023-02-22T03:35:08.112Z,59.00
2023-02-22T03:35:49.192Z,59.00
2023-02-22T03:37:00.850Z,58.33
2023-02-22T03:37:38.420Z,57.33
2023-02-22T03:38:13.121Z,57.00
2023-02-22T03:39:43.497Z,58.67
2023-02-22T03:40:59.352Z,65.00
2023-02-22T03:41:38.714Z,64.33
2023-02-22T03:42:18.655Z,64.00
2023-02-22T03:42:59.245Z,64.00
2023-02-22T03:43:42.745Z,64.00
2023-02-22T03:44:22.274Z,64.00
2023-02-22T03:44:58.328Z,64.67
2023-02-22T03:45:33.722Z,65.00
2023-02-22T03:46:09.014Z,64.33
2023-02-22T03:46:42.911Z,64.00
2023-02-22T03:47:22.828Z,64.00
2023-02-22T03:48:07.548Z,64.00
2023-02-22T03:48:57.778Z,64.00
2023-02-22T03:49:30.043Z,63.67
2023-02-22T03:50:12.811Z,63.00
2023-02-22T03:50:44.773Z,63.67
2023-02-22T03:51:18.241Z,64.00
2023-02-22T03:51:50.775Z,64.33
2023-02-22T03:52:25.819Z,65.00
2023-02-22T03:53:01.157Z,65.00
2023-02-22T03:53:37.295Z,65.00
2023-02-22T03:54:42.152Z,66.33
2023-02-22T03:55:17.819Z,67.00
2023-02-22T03:55:54.049Z,68.00
2023-02-22T03:57:05.700Z,69.00
2023-02-22T03:57:49.948Z,69.00
2023-02-22T03:58:24.678Z,68.67
2023-02-22T03:58:56.729Z,68.00
2023-02-22T03:59:29.519Z,66.33
2023-02-22T04:00:05.860Z,145.00
2023-02-22T04:00:38.336Z,329.67
2023-02-22T04:01:11.116Z,354.67
2023-02-22T04:01:42.935Z,301.33
2023-02-22T04:02:14.790Z,240.67
2023-02-22T04:02:46.709Z,201.33
2023-02-22T04:03:22.122Z,163.33
2023-02-22T04:03:54.095Z,140.33
2023-02-22T04:04:26.802Z,104.67
2023-02-22T04:04:58.823Z,95.00
2023-02-22T04:05:30.837Z,94.67
2023-02-22T04:06:03.807Z,85.00
2023-02-22T04:06:35.783Z,73.67
2023-02-22T04:07:07.677Z,71.33
2023-02-22T04:07:39.438Z,77.33
2023-02-22T04:08:11.369Z,78.33
2023-02-22T04:08:44.168Z,76.33
2023-02-22T04:09:17.319Z,66.00
2023-02-22T04:09:49.216Z,57.00
2023-02-22T04:10:21.484Z,56.00
2023-02-22T04:11:26.077Z,79.67
2023-02-22T04:12:01.287Z,73.33
2023-02-22T04:12:33.617Z,77.33
2023-02-22T04:13:10.429Z,80.00
2023-02-22T04:13:42.277Z,81.00
2023-02-22T04:14:14.253Z,81.67
2023-02-22T04:14:46.013Z,81.33
2023-02-22T04:15:21.902Z,80.67
2023-02-22T04:15:54.200Z,80.00
2023-02-22T04:16:25.998Z,81.33
2023-02-22T04:16:58.409Z,92.67
2023-02-22T04:17:30.388Z,126.00
2023-02-22T04:18:02.369Z,136.67
2023-02-22T04:18:34.173Z,139.33
2023-02-22T04:19:06.432Z,126.00
2023-02-22T04:19:38.386Z,118.33
2023-02-22T04:20:11.783Z,115.00
2023-02-22T04:20:44.869Z,105.67
2023-02-22T04:21:16.926Z,93.00
2023-02-22T04:21:48.900Z,79.33
2023-02-22T04:22:20.672Z,78.00
2023-02-22T04:22:53.602Z,81.00
2023-02-22T04:23:27.051Z,82.00
2023-02-22T04:23:59.431Z,83.33
2023-02-22T04:25:03.912Z,81.67
2023-02-22T04:25:35.842Z,77.00
2023-02-22T04:26:07.609Z,67.00
2023-02-22T04:26:39.417Z,62.33
2023-02-22T04:27:11.868Z,60.33
2023-02-22T04:27:43.663Z,60.67
2023-02-22T04:28:15.596Z,59.67
2023-02-22T04:28:47.596Z,57.00
2023-02-22T04:29:19.401Z,54.67
2023-02-22T04:29:51.190Z,59.67
2023-02-22T04:30:24.134Z,60.00
2023-02-22T04:30:55.936Z,55.67
2023-02-22T04:31:27.767Z,53.67
2023-02-22T04:31:59.622Z,52.00
2023-02-22T04:32:31.411Z,49.33
2023-02-22T04:33:03.190Z,48.33
2023-02-22T04:33:35.047Z,47.67
2023-02-22T04:34:08.309Z,45.67
2023-02-22T04:34:40.087Z,45.33
2023-02-22T04:35:11.945Z,46.00
2023-02-22T04:35:43.865Z,44.67
2023-02-22T04:36:16.224Z,42.33
2023-02-22T04:36:48.012Z,73.33
2023-02-22T04:37:19.833Z,192.33
2023-02-22T04:37:51.632Z,202.33
2023-02-22T04:38:26.196Z,171.67
2023-02-22T04:38:59.418Z,123.67
2023-02-22T04:39:32.006Z,113.67
2023-02-22T04:40:08.642Z,109.67
2023-02-22T04:40:40.472Z,114.00
2023-02-22T04:41:12.246Z,107.00
2023-02-22T04:42:16.955Z,100.00
2023-02-22T04:42:50.649Z,85.67
2023-02-22T04:43:23.119Z,79.00
2023-02-22T04:43:55.074Z,75.00
2023-02-22T04:44:26.904Z,70.33
2023-02-22T04:45:01.929Z,72.67
2023-02-22T04:45:33.745Z,74.00
2023-02-22T04:46:06.528Z,74.67
2023-02-22T04:46:38.507Z,75.67
2023-02-22T04:47:44.433Z,78.00
2023-02-22T04:48:19.505Z,89.33
2023-02-22T04:48:51.330Z,108.33
2023-02-22T04:49:56.013Z,121.33
2023-02-22T04:50:28.466Z,118.00
2023-02-22T04:51:00.303Z,123.00
2023-02-22T04:52:06.350Z,132.67
2023-02-22T04:52:38.791Z,128.33
2023-02-22T04:53:44.875Z,112.33
2023-02-22T04:54:18.626Z,106.33
2023-02-22T04:54:51.930Z,101.00
2023-02-22T04:55:23.814Z,98.67
2023-02-22T04:55:57.377Z,157.33
2023-02-22T04:56:29.232Z,196.67
2023-02-22T04:57:01.590Z,196.00
2023-02-22T04:58:09.444Z,165.33
2023-02-22T04:58:41.316Z,156.67
2023-02-22T04:59:13.119Z,146.00
2023-02-22T04:59:47.910Z,140.33
2023-02-22T05:00:21.978Z,138.33
2023-02-22T05:00:54.295Z,135.00
2023-02-22T05:01:26.144Z,127.33
2023-02-22T05:01:58.051Z,125.67
2023-02-22T05:02:29.862Z,136.67
2023-02-22T05:03:01.710Z,145.67
2023-02-22T05:03:33.823Z,152.00
2023-02-22T05:04:07.235Z,146.67
2023-02-22T05:04:39.448Z,152.67
2023-02-22T05:05:11.303Z,152.00
2023-02-22T05:05:43.132Z,166.00
2023-02-22T05:06:16.310Z,169.33
2023-02-22T05:06:48.773Z,170.33
2023-02-22T05:07:20.632Z,164.00
2023-02-22T05:07:53.554Z,164.33
2023-02-22T05:08:25.352Z,179.67
2023-02-22T05:08:57.310Z,177.00
2023-02-22T05:09:29.250Z,163.00
2023-02-22T05:10:03.098Z,154.33
2023-02-22T05:10:34.875Z,135.33
2023-02-22T05:11:06.684Z,123.67
2023-02-22T05:11:38.495Z,123.33
2023-02-22T05:12:10.265Z,121.33
2023-02-22T05:12:42.136Z,117.00
2023-02-22T05:13:14.528Z,115.67
2023-02-22T05:13:46.866Z,115.67
2023-02-22T05:14:18.746Z,110.00
2023-02-22T05:14:50.547Z,102.33
2023-02-22T05:15:25.446Z,93.33
2023-02-22T05:15:57.352Z,83.33
2023-02-22T05:16:29.244Z,79.33
2023-02-22T05:17:02.708Z,73.67
2023-02-22T05:17:36.136Z,71.33
2023-02-22T05:18:08.085Z,71.33
2023-02-22T05:18:39.962Z,77.00
2023-02-22T05:19:11.750Z,74.00
2023-02-22T05:19:43.671Z,67.33
2023-02-22T05:20:27.920Z,64.00
2023-02-22T05:20:59.698Z,65.33
2023-02-22T05:21:31.502Z,67.00
2023-02-22T05:22:03.830Z,65.67
2023-02-22T05:22:37.363Z,65.33
2023-02-22T05:23:10.878Z,68.33
2023-02-22T05:23:42.806Z,78.33
2023-02-22T05:24:14.779Z,79.33
2023-02-22T05:24:46.692Z,82.33
2023-02-22T05:25:20.530Z,103.33
2023-02-22T05:25:52.878Z,145.33
2023-02-22T05:26:25.964Z,308.33
2023-02-22T05:26:57.807Z,352.33
2023-02-22T05:27:29.656Z,274.00
2023-02-22T05:28:05.700Z,219.33
2023-02-22T05:28:37.522Z,220.67
2023-02-22T05:29:09.328Z,221.00
2023-02-22T05:29:41.751Z,220.67
2023-02-22T05:30:13.717Z,238.00
2023-02-22T05:30:46.122Z,270.67
2023-02-22T05:31:18.404Z,286.00
2023-02-22T05:31:50.440Z,289.67
2023-02-22T05:32:22.274Z,283.67
2023-02-22T05:32:54.342Z,291.33
2023-02-22T05:33:26.111Z,296.33
2023-02-22T05:33:58.365Z,286.67
2023-02-22T05:34:30.948Z,279.00
2023-02-22T05:35:02.900Z,277.33
2023-02-22T05:35:35.213Z,322.33
2023-02-22T05:36:07.912Z,349.33
2023-02-22T05:36:39.683Z,359.33
2023-02-22T05:37:11.484Z,358.33
2023-02-22T05:37:43.356Z,349.67
2023-02-22T05:38:15.899Z,339.67
2023-02-22T05:38:47.698Z,340.67
2023-02-22T05:39:19.567Z,344.00
2023-02-22T05:39:51.535Z,345.33
2023-02-22T05:40:26.641Z,338.33
2023-02-22T05:40:58.526Z,329.67
2023-02-22T05:41:30.351Z,312.33
2023-02-22T05:42:02.187Z,300.00
2023-02-22T05:42:34.495Z,296.00
2023-02-22T05:43:06.275Z,289.00
2023-02-22T05:43:39.752Z,259.67
2023-02-22T05:44:11.617Z,220.33
2023-02-22T05:44:44.185Z,196.33
2023-02-22T05:45:18.531Z,175.67
2023-02-22T05:45:50.335Z,155.67
2023-02-22T05:46:22.175Z,138.67
2023-02-22T05:46:54.158Z,139.33
2023-02-22T05:47:26.573Z,158.33
2023-02-22T05:47:58.651Z,172.33
2023-02-22T05:48:31.349Z,168.33
2023-02-22T05:49:03.306Z,162.67
2023-02-22T05:49:35.118Z,152.00
2023-02-22T05:50:07.554Z,190.00
2023-02-22T05:50:39.383Z,287.33
2023-02-22T05:51:11.221Z,301.00
2023-02-22T05:51:43.056Z,273.00
2023-02-22T05:52:14.971Z,251.33
2023-02-22T05:52:48.828Z,231.33
2023-02-22T05:53:20.711Z,228.33
2023-02-22T05:53:52.697Z,233.33
2023-02-22T05:54:24.453Z,195.00
2023-02-22T05:54:56.239Z,163.33
2023-02-22T05:55:28.165Z,146.00
2023-02-22T05:55:59.996Z,126.67
2023-02-22T05:56:31.875Z,118.33
2023-02-22T05:57:03.791Z,108.33
2023-02-22T05:57:36.127Z,101.67
2023-02-22T05:58:07.985Z,107.33
2023-02-22T05:58:58.613Z,109.33
2023-02-22T05:59:30.490Z,110.33
2023-02-22T06:00:05.555Z,121.33
2023-02-22T06:00:37.361Z,188.00
2023-02-22T06:01:09.181Z,231.00
2023-02-22T06:01:41.031Z,245.33
2023-02-22T06:02:12.930Z,277.33
2023-02-22T06:02:45.132Z,322.00
2023-02-22T06:03:17.083Z,350.67
2023-02-22T06:03:50.733Z,347.67
2023-02-22T06:04:22.577Z,340.67
2023-02-22T06:04:54.466Z,331.33
2023-02-22T06:05:27.344Z,309.33
2023-02-22T06:05:59.179Z,289.00
2023-02-22T06:06:30.952Z,287.33
2023-02-22T06:07:02.782Z,315.33
2023-02-22T06:07:34.566Z,411.33
2023-02-22T06:08:08.303Z,438.33
2023-02-22T06:08:40.091Z,436.00
2023-02-22T06:09:19.335Z,445.00
2023-02-22T06:09:51.741Z,480.67
2023-02-22T06:10:24.273Z,477.00
2023-02-22T06:11:37.340Z,433.67
2023-02-22T06:12:09.586Z,406.00
2023-02-22T06:12:41.780Z,395.33
2023-02-22T06:13:13.586Z,372.33
2023-02-22T06:13:53.221Z,362.33
2023-02-22T06:15:21.523Z,370.67
2023-02-22T06:15:56.395Z,362.00
2023-02-22T06:16:32.149Z,359.33
2023-02-22T06:17:30.591Z,359.00
2023-02-22T06:18:03.134Z,354.00
2023-02-22T06:18:35.297Z,371.67
2023-02-22T06:19:07.160Z,399.67
2023-02-22T06:20:17.549Z,384.67
2023-02-22T06:20:53.223Z,374.00
2023-02-22T06:21:28.469Z,346.33
2023-02-22T06:22:03.618Z,300.00
2023-02-22T06:22:35.517Z,266.67
2023-02-22T06:23:08.084Z,263.33
2023-02-22T06:23:43.433Z,257.00
2023-02-22T06:24:19.008Z,236.33
2023-02-22T06:24:55.082Z,222.67
2023-02-22T06:25:32.131Z,202.67
2023-02-22T06:26:04.150Z,183.00
2023-02-22T06:26:36.225Z,167.67
2023-02-22T06:27:08.540Z,258.00
2023-02-22T06:27:40.586Z,400.00
2023-02-22T06:28:12.395Z,382.00
2023-02-22T06:28:44.316Z,333.67
2023-02-22T06:29:16.216Z,291.33
2023-02-22T06:30:06.655Z,243.33
2023-02-22T06:30:38.729Z,224.67
2023-02-22T06:31:10.563Z,236.00
2023-02-22T06:31:42.424Z,225.00
2023-02-22T06:32:14.988Z,254.33
2023-02-22T06:32:46.893Z,275.33
2023-02-22T06:33:18.755Z,278.00
2023-02-22T06:33:50.594Z,261.33
2023-02-22T06:34:22.719Z,234.00
2023-02-22T06:34:54.600Z,224.00
2023-02-22T06:35:26.475Z,229.33
2023-02-22T06:35:58.344Z,244.67
2023-02-22T06:36:31.818Z,256.67
2023-02-22T06:37:03.646Z,261.33
2023-02-22T06:37:36.429Z,295.33
2023-02-22T06:38:08.787Z,341.33
2023-02-22T06:38:40.608Z,374.67
2023-02-22T06:39:12.466Z,401.00
2023-02-22T06:39:44.300Z,462.00
2023-02-22T06:40:16.861Z,468.67
2023-02-22T06:40:48.671Z,468.33
2023-02-22T06:41:21.203Z,460.33
2023-02-22T06:41:55.940Z,453.67
2023-02-22T06:42:27.803Z,452.00
2023-02-22T06:43:00.102Z,453.33
2023-02-22T06:43:31.947Z,455.33
2023-02-22T06:44:03.982Z,456.00
2023-02-22T06:44:36.144Z,456.00
2023-02-22T06:45:08.876Z,454.33
2023-02-22T06:45:40.831Z,453.00
2023-02-22T06:46:12.976Z,451.00
2023-02-22T06:46:51.236Z,452.33
2023-02-22T06:47:23.067Z,451.67
2023-02-22T06:47:55.766Z,452.67
2023-02-22T06:48:27.638Z,454.33
2023-02-22T06:49:02.476Z,455.33
2023-02-22T06:49:34.430Z,457.33
2023-02-22T06:50:06.572Z,458.00
2023-02-22T06:50:38.473Z,451.33
2023-02-22T06:51:10.776Z,440.33
2023-02-22T06:51:43.642Z,447.33
2023-02-22T06:52:15.422Z,452.33
2023-02-22T06:52:48.117Z,449.00
2023-02-22T06:53:19.971Z,447.67
2023-02-22T06:53:51.941Z,452.67
2023-02-22T06:54:23.858Z,455.00
2023-02-22T06:54:55.625Z,456.00
2023-02-22T06:55:30.475Z,453.00
2023-02-22T06:56:02.948Z,447.67
2023-02-22T06:56:34.790Z,446.33
2023-02-22T06:57:06.782Z,446.67
2023-02-22T06:57:39.015Z,446.00
2023-02-22T06:58:10.836Z,447.00
2023-02-22T06:58:42.668Z,448.00
2023-02-22T06:59:14.487Z,446.33
2023-02-22T06:59:46.766Z,446.00
2023-02-22T07:00:21.097Z,446.00
2023-02-22T07:00:53.467Z,450.67
2023-02-22T07:01:25.275Z,455.67
2023-02-22T07:01:57.102Z,456.00
2023-02-22T07:02:28.957Z,454.00
2023-02-22T07:03:01.271Z,452.67
2023-02-22T07:03:33.248Z,451.33
2023-02-22T07:04:05.136Z,450.33
2023-02-22T07:04:55.565Z,450.00
2023-02-22T07:05:28.164Z,450.00
2023-02-22T07:05:59.980Z,451.33
2023-02-22T07:06:31.795Z,452.67
2023-02-22T07:07:03.797Z,453.33
2023-02-22T07:07:35.679Z,455.00
2023-02-22T07:08:08.438Z,459.00
2023-02-22T07:08:40.226Z,460.00
2023-02-22T07:09:13.118Z,461.00
2023-02-22T07:09:47.066Z,461.67
2023-02-22T07:10:27.755Z,462.33
2023-02-22T07:11:00.266Z,463.00
2023-02-22T07:11:32.369Z,463.67
2023-02-22T07:12:05.719Z,464.67
2023-02-22T07:12:37.541Z,465.33
2023-02-22T07:13:09.504Z,465.00
2023-02-22T07:13:41.300Z,464.33
2023-02-22T07:14:13.284Z,463.67
2023-02-22T07:14:45.146Z,463.00
2023-02-22T07:15:18.790Z,463.00
2023-02-22T07:15:50.576Z,463.00
2023-02-22T07:16:22.467Z,462.33
2023-02-22T07:16:54.370Z,462.00
2023-02-22T07:17:26.211Z,461.33
2023-02-22T07:17:58.096Z,461.00
2023-02-22T07:18:30.955Z,461.00
2023-02-22T07:19:03.091Z,461.00
2023-02-22T07:19:34.910Z,460.33
2023-02-22T07:20:07.599Z,460.00
2023-02-22T07:20:39.734Z,459.00
2023-02-22T07:21:11.574Z,459.00
2023-02-22T07:21:43.438Z,458.33
2023-02-22T07:22:15.229Z,457.67
2023-02-22T07:22:48.385Z,456.33
2023-02-22T07:23:21.149Z,454.67
2023-02-22T07:23:55.264Z,453.00
2023-02-22T07:24:30.701Z,452.33
2023-02-22T07:25:02.588Z,455.33
2023-02-22T07:25:35.170Z,458.33
2023-02-22T07:26:25.184Z,458.00
2023-02-22T07:26:57.081Z,457.33
2023-02-22T07:27:28.882Z,457.00
2023-02-22T07:28:00.772Z,457.00
2023-02-22T07:28:32.809Z,457.00
2023-02-22T07:29:04.585Z,457.00
2023-02-22T07:29:36.379Z,456.33
2023-02-22T07:30:19.307Z,456.00
2023-02-22T07:30:51.252Z,456.00
2023-02-22T07:31:23.415Z,456.00
2023-02-22T07:31:55.907Z,456.00
2023-02-22T07:32:27.775Z,455.00
2023-02-22T07:33:11.396Z,455.00
2023-02-22T07:33:43.265Z,455.33
2023-02-22T07:34:15.333Z,455.33
2023-02-22T07:34:47.125Z,456.00
2023-02-22T07:35:23.037Z,456.00
2023-02-22T07:35:54.931Z,455.67
2023-02-22T07:36:26.726Z,454.33
2023-02-22T07:36:58.489Z,453.33
2023-02-22T07:37:30.493Z,452.00
2023-02-22T07:38:03.051Z,450.33
2023-02-22T07:38:34.877Z,450.00
2023-02-22T07:39:08.878Z,448.67
2023-02-22T07:39:43.934Z,446.00
2023-02-22T07:40:18.423Z,443.67
2023-02-22T07:40:50.253Z,439.67
2023-02-22T07:41:22.998Z,434.00
2023-02-22T07:41:54.816Z,431.33
2023-02-22T07:42:26.612Z,428.67