createdAt,value
2019-02-20T00:00:51.551Z,9.30
2019-02-20T00:03:20.636Z,9.87
2019-02-20T00:05:49.775Z,9.60
2019-02-20T00:08:18.868Z,8.40
2019-02-20T00:10:47.934Z,10.07
2019-02-20T00:13:17.031Z,9.63
2019-02-20T00:15:46.440Z,9.53
2019-02-20T00:18:15.509Z,9.20
2019-02-20T00:20:44.603Z,10.73
2019-02-20T00:23:13.676Z,8.87
2019-02-20T00:25:42.765Z,8.90
2019-02-20T00:28:11.829Z,9.20
2019-02-20T00:30:40.910Z,9.23
2019-02-20T00:33:09.987Z,9.33
2019-02-20T00:35:39.156Z,9.67
2019-02-20T00:38:08.233Z,9.43
2019-02-20T00:40:37.323Z,10.23
2019-02-20T00:43:07.371Z,9.67
2019-02-20T00:45:58.859Z,8.70
2019-02-20T00:49:02.236Z,9.37
2019-02-20T00:51:53.575Z,8.23
2019-02-20T00:54:22.649Z,9.90
2019-02-20T00:56:51.735Z,9.20
2019-02-20T00:59:20.811Z,8.90
2019-02-20T01:01:49.891Z,9.00
2019-02-20T01:04:18.962Z,8.00
2019-02-20T01:06:48.051Z,8.67
2019-02-20T01:09:17.323Z,8.30
2019-02-20T01:11:46.391Z,8.73
2019-02-20T01:14:15.476Z,8.83
2019-02-20T01:16:44.531Z,7.80
2019-02-20T01:19:13.615Z,8.40
2019-02-20T01:21:42.689Z,8.13
2019-02-20T01:24:11.822Z,7.23
2019-02-20T01:26:40.890Z,6.70
2019-02-20T01:29:09.977Z,8.20
2019-02-20T01:31:39.039Z,7.70
2019-02-20T01:34:08.119Z,7.23
2019-02-20T01:36:37.195Z,7.00
2019-02-20T01:39:07.258Z,7.47
2019-02-20T01:41:36.489Z,7.40
2019-02-20T01:44:05.570Z,6.80
2019-02-20T01:46:34.638Z,7.70
2019-02-20T01:49:03.726Z,7.10
2019-02-20T01:51:32.802Z,7.20
2019-02-20T01:54:01.881Z,7.77
2019-02-20T01:56:30.946Z,6.80
2019-02-20T01:59:00.050Z,6.70
2019-02-20T02:01:29.187Z,7.30
2019-02-20T02:03:58.256Z,5.83
2019-02-20T02:06:27.415Z,6.80
2019-02-20T02:08:56.503Z,7.00
2019-02-20T02:11:25.906Z,7.10
2019-02-20T02:13:54.988Z,6.37
2019-02-20T02:16:24.058Z,6.70
2019-02-20T02:18:53.118Z,5.93
2019-02-20T02:21:22.205Z,6.30
2019-02-20T02:23:51.274Z,6.90
2019-02-20T02:26:20.358Z,6.30
2019-02-20T02:28:49.420Z,7.70
2019-02-20T02:31:18.518Z,6.30
2019-02-20T02:33:47.584Z,6.63
2019-02-20T02:36:16.698Z,6.50
2019-02-20T02:38:45.772Z,6.73
2019-02-20T02:41:14.843Z,6.33
2019-02-20T02:43:43.958Z,6.40
2019-02-20T02:46:13.091Z,6.77
2019-02-20T02:48:42.185Z,7.33
2019-02-20T02:51:11.265Z,7.40
2019-02-20T02:53:40.352Z,5.53
2019-02-20T02:56:09.423Z,7.70
2019-02-20T02:58:38.859Z,6.00
2019-02-20T03:01:07.924Z,7.80
2019-02-20T03:03:37.018Z,6.70
2019-02-20T03:06:06.336Z,7.47
2019-02-20T03:08:35.467Z,6.83
2019-02-20T03:11:04.605Z,7.50
2019-02-20T03:13:33.711Z,6.50
2019-02-20T03:16:02.778Z,7.80
2019-02-20T03:18:31.880Z,7.60
2019-02-20T03:21:00.951Z,7.73
2019-02-20T03:23:30.026Z,8.17
2019-02-20T03:25:59.411Z,7.50
2019-02-20T03:28:28.491Z,8.40
2019-02-20T03:30:57.585Z,8.00
2019-02-20T03:33:26.704Z,7.67
2019-02-20T03:35:55.804Z,9.00
2019-02-20T03:38:30.365Z,9.57
2019-02-20T03:40:55.668Z,9.87
2019-02-20T03:43:24.759Z,10.50
2019-02-20T03:45:53.970Z,9.70
2019-02-20T03:48:23.120Z,11.40
2019-02-20T03:50:52.219Z,12.13
2019-02-20T03:53:21.290Z,10.70
2019-02-20T03:55:50.391Z,12.30
2019-02-20T03:58:19.488Z,12.23
2019-02-20T04:00:48.566Z,10.90
2019-02-20T04:03:17.665Z,12.57
2019-02-20T04:05:46.785Z,13.43
2019-02-20T04:08:16.174Z,13.10
2019-02-20T04:10:45.256Z,12.87
2019-02-20T04:13:14.360Z,13.70
2019-02-20T04:15:43.478Z,12.90
2019-02-20T04:18:14.006Z,13.60
2019-02-20T04:20:43.090Z,14.13
2019-02-20T04:23:13.159Z,13.27
2019-02-20T04:25:42.235Z,13.37
2019-02-20T04:28:11.332Z,12.70
2019-02-20T04:30:40.413Z,13.60
2019-02-20T04:33:09.801Z,13.33
2019-02-20T04:35:38.888Z,13.20
2019-02-20T04:38:07.979Z,13.60
2019-02-20T04:40:37.064Z,13.53
2019-02-20T04:43:06.170Z,12.57
2019-02-20T04:45:37.871Z,13.73
2019-02-20T04:48:06.983Z,12.90
2019-02-20T04:50:36.055Z,12.30
2019-02-20T04:53:05.181Z,13.60
2019-02-20T04:55:34.514Z,13.57
2019-02-20T04:58:28.683Z,13.20
2019-02-20T05:00:58.098Z,12.13
2019-02-20T05:03:27.225Z,12.90
2019-02-20T05:05:56.312Z,13.47
2019-02-20T05:08:25.687Z,13.27
2019-02-20T05:10:54.786Z,12.40
2019-02-20T05:13:23.881Z,12.70
2019-02-20T05:15:52.979Z,12.53
2019-02-20T05:18:22.406Z,12.10
2019-02-20T05:20:51.495Z,12.70
2019-02-20T05:23:20.585Z,12.33
2019-02-20T05:25:49.672Z,12.83
2019-02-20T05:28:18.788Z,12.97
2019-02-20T05:30:48.180Z,14.60
2019-02-20T05:33:17.269Z,12.47
2019-02-20T05:35:46.398Z,12.10
2019-02-20T05:38:15.542Z,13.10
2019-02-20T05:40:44.709Z,12.40
2019-02-20T05:43:13.946Z,11.73
2019-02-20T05:45:43.080Z,12.67
2019-02-20T05:48:12.248Z,12.83
2019-02-20T05:50:41.344Z,13.03
2019-02-20T05:53:10.437Z,13.83
2019-02-20T05:55:39.517Z,13.03
2019-02-20T05:58:08.622Z,12.67
2019-02-20T06:00:38.686Z,13.10
2019-02-20T06:03:07.778Z,13.27
2019-02-20T06:05:36.862Z,13.17
2019-02-20T06:08:06.940Z,14.17
2019-02-20T06:10:36.068Z,13.23
2019-02-20T06:13:05.300Z,13.87
2019-02-20T06:15:34.375Z,12.83
2019-02-20T06:18:03.510Z,12.77
2019-02-20T06:20:32.608Z,12.93
2019-02-20T06:23:01.757Z,13.63
2019-02-20T06:25:30.844Z,12.50
2019-02-20T06:28:00.018Z,13.63
2019-02-20T06:30:29.135Z,13.77
2019-02-20T06:32:58.237Z,14.50
2019-02-20T06:35:27.333Z,14.17
2019-02-20T06:37:56.451Z,13.53
2019-02-20T06:40:26.205Z,14.73
2019-02-20T06:42:56.261Z,15.20
2019-02-20T06:45:25.355Z,14.30
2019-02-20T06:47:54.446Z,14.97
2019-02-20T06:50:23.843Z,15.53
2019-02-20T06:52:52.923Z,14.10
2019-02-20T06:55:22.019Z,16.67
2019-02-20T06:57:51.103Z,15.83
2019-02-20T07:00:20.253Z,15.77
2019-02-20T07:02:49.321Z,15.80
2019-02-20T07:05:31.598Z,15.87
2019-02-20T07:08:25.869Z,14.97
2019-02-20T07:11:12.999Z,15.83
2019-02-20T07:13:45.482Z,15.73
2019-02-20T07:16:32.003Z,15.77
2019-02-20T07:19:13.756Z,16.43
2019-02-20T07:22:08.202Z,16.37
2019-02-20T07:24:52.070Z,16.73
2019-02-20T07:27:39.297Z,16.20
2019-02-20T07:30:09.799Z,17.30
2019-02-20T07:32:38.903Z,17.03
2019-02-20T07:35:08.933Z,15.87
2019-02-20T07:37:38.135Z,17.00
2019-02-20T07:40:10.963Z,17.43
2019-02-20T07:42:40.073Z,16.87
2019-02-20T07:45:10.515Z,16.03
2019-02-20T07:47:40.382Z,16.80
2019-02-20T07:50:10.455Z,16.90
2019-02-20T07:52:39.743Z,17.20
2019-02-20T07:55:13.351Z,16.90
2019-02-20T07:57:39.881Z,16.30
2019-02-20T08:00:10.400Z,17.70
2019-02-20T08:02:39.553Z,16.60
2019-02-20T08:05:08.793Z,16.20
2019-02-20T08:07:37.882Z,17.30
2019-02-20T08:10:08.027Z,16.80
2019-02-20T08:12:37.116Z,16.57
2019-02-20T08:15:06.741Z,16.83
2019-02-20T08:17:35.986Z,16.90
2019-02-20T08:20:06.563Z,16.90
2019-02-20T08:22:35.645Z,17.70
2019-02-20T08:25:05.081Z,17.00
2019-02-20T08:27:34.227Z,16.73
2019-02-20T08:30:03.807Z,16.80
2019-02-20T08:32:33.051Z,16.23
2019-02-20T08:35:02.146Z,16.50
2019-02-20T08:37:31.249Z,16.50
2019-02-20T08:40:00.429Z,16.47
2019-02-20T08:42:29.603Z,16.43
2019-02-20T08:44:58.687Z,16.03
2019-02-20T08:47:27.788Z,15.47
2019-02-20T08:49:56.891Z,16.20
2019-02-20T08:52:26.047Z,18.60
2019-02-20T08:54:55.138Z,14.60
2019-02-20T08:57:24.236Z,15.20
2019-02-20T08:59:54.163Z,15.80
2019-02-20T09:02:23.339Z,15.10
2019-02-20T09:04:52.419Z,15.57
2019-02-20T09:07:21.520Z,14.97
2019-02-20T09:09:50.619Z,14.10
2019-02-20T09:12:19.710Z,16.63
2019-02-20T09:14:48.795Z,16.77
2019-02-20T09:17:17.957Z,16.20
2019-02-20T09:19:47.036Z,16.27
2019-02-20T09:22:16.127Z,15.80
2019-02-20T09:24:45.208Z,15.47
2019-02-20T09:27:14.318Z,16.70
2019-02-20T09:29:43.403Z,16.50
2019-02-20T09:32:12.819Z,16.30
2019-02-20T09:34:41.905Z,16.20
2019-02-20T09:37:11.092Z,15.30
2019-02-20T09:39:40.175Z,17.00
2019-02-20T09:42:19.395Z,17.77
2019-02-20T09:44:49.035Z,16.33
2019-02-20T09:47:19.647Z,16.03
2019-02-20T09:49:48.723Z,16.90
2019-02-20T09:52:18.111Z,18.23
2019-02-20T09:54:47.213Z,17.50
2019-02-20T09:57:16.293Z,17.30
2019-02-20T09:59:46.378Z,17.37
2019-02-20T10:02:15.550Z,17.97
2019-02-20T10:04:45.729Z,16.90
2019-02-20T10:07:14.837Z,16.50
2019-02-20T10:09:44.050Z,17.70
2019-02-20T10:12:13.146Z,17.93
2019-02-20T10:14:42.531Z,18.00
2019-02-20T10:17:11.633Z,17.80
2019-02-20T10:19:40.739Z,18.93
2019-02-20T10:22:09.827Z,17.77
2019-02-20T10:24:39.902Z,17.20
2019-02-20T10:27:10.037Z,17.07
2019-02-20T10:29:39.347Z,18.27
2019-02-20T10:32:08.511Z,18.47
2019-02-20T10:34:37.636Z,17.17
2019-02-20T10:37:06.941Z,17.40
2019-02-20T10:39:36.020Z,19.10
2019-02-20T10:42:05.290Z,19.37
2019-02-20T10:44:34.379Z,18.47
2019-02-20T10:47:04.555Z,19.97
2019-02-20T10:49:33.648Z,19.53
2019-02-20T10:52:02.746Z,18.53
2019-02-20T10:54:31.836Z,17.83
2019-02-20T10:57:00.935Z,19.77
2019-02-20T10:59:30.011Z,18.23
2019-02-20T11:01:59.123Z,17.63
2019-02-20T11:04:30.833Z,19.00
2019-02-20T11:07:00.188Z,18.20
2019-02-20T11:09:29.303Z,17.33
2019-02-20T11:11:58.406Z,18.63
2019-02-20T11:14:27.643Z,16.97
2019-02-20T11:16:56.740Z,18.17
2019-02-20T11:19:25.845Z,17.73
2019-02-20T11:21:54.927Z,18.07
2019-02-20T11:24:24.077Z,18.83
2019-02-20T11:26:55.161Z,17.50
2019-02-20T11:29:23.995Z,18.47
2019-02-20T11:31:53.063Z,17.50
2019-02-20T11:34:22.335Z,18.37
2019-02-20T11:36:51.423Z,18.57
2019-02-20T11:39:20.605Z,18.33
2019-02-20T11:41:49.733Z,17.97
2019-02-20T11:44:21.047Z,19.47
2019-02-20T11:46:49.634Z,19.47
2019-02-20T11:49:18.739Z,19.07
2019-02-20T11:51:47.840Z,19.70
2019-02-20T11:54:18.030Z,18.50
2019-02-20T11:56:47.119Z,18.50
2019-02-20T11:59:16.222Z,18.23
2019-02-20T12:01:45.347Z,16.87
2019-02-20T12:04:14.427Z,16.70
2019-02-20T12:06:43.531Z,17.00
2019-02-20T12:09:12.627Z,18.47
2019-02-20T12:11:41.735Z,18.70
2019-02-20T12:14:10.842Z,19.73
2019-02-20T12:16:39.939Z,18.10
2019-02-20T12:19:09.086Z,17.07
2019-02-20T12:21:38.464Z,16.77
2019-02-20T12:24:07.539Z,16.50
2019-02-20T12:26:36.767Z,17.53
2019-02-20T12:29:05.847Z,18.03
2019-02-20T12:31:34.954Z,19.90
2019-02-20T12:34:04.048Z,21.37
2019-02-20T12:36:33.438Z,21.93
2019-02-20T12:39:03.007Z,23.23
2019-02-20T12:41:33.717Z,22.50
2019-02-20T12:44:02.856Z,24.17
2019-02-20T12:46:31.931Z,25.23
2019-02-20T12:49:01.113Z,26.30
2019-02-20T12:51:30.186Z,24.57
2019-02-20T12:53:59.597Z,24.10
2019-02-20T12:56:28.670Z,24.90
2019-02-20T12:59:07.461Z,25.17
2019-02-20T13:01:29.792Z,25.03
2019-02-20T13:03:58.886Z,25.97
2019-02-20T13:06:29.751Z,28.33
2019-02-20T13:08:58.783Z,27.70
2019-02-20T13:11:27.879Z,28.80
2019-02-20T13:13:56.991Z,30.20
2019-02-20T13:16:26.096Z,29.30
2019-02-20T13:19:14.456Z,27.47
2019-02-20T13:21:43.573Z,26.63
2019-02-20T13:24:13.056Z,27.07
2019-02-20T13:26:42.221Z,26.40
2019-02-20T13:29:11.296Z,25.73
2019-02-20T13:31:40.784Z,25.90
2019-02-20T13:34:09.867Z,27.17
2019-02-20T13:36:38.980Z,26.07
2019-02-20T13:39:08.364Z,26.17
2019-02-20T13:41:39.095Z,25.43
2019-02-20T13:44:08.266Z,24.63
2019-02-20T13:46:37.387Z,22.53
2019-02-20T13:49:06.483Z,22.13
2019-02-20T13:51:35.984Z,24.80
2019-02-20T13:54:05.162Z,21.00
2019-02-20T13:56:34.260Z,20.37
2019-02-20T13:59:03.360Z,19.93
2019-02-20T14:01:32.524Z,20.90
2019-02-20T14:04:01.627Z,19.33
2019-02-20T14:06:32.055Z,20.17
2019-02-20T14:09:01.408Z,20.43
2019-02-20T14:11:32.131Z,19.83
2019-02-20T14:14:01.942Z,20.03
2019-02-20T14:16:31.021Z,19.67
2019-02-20T14:19:00.195Z,20.87
2019-02-20T14:21:29.555Z,19.83
2019-02-20T14:23:58.660Z,19.83
2019-02-20T14:26:27.771Z,18.90
2019-02-20T14:28:56.905Z,19.33
2019-02-20T14:31:25.990Z,18.30
2019-02-20T14:33:55.074Z,18.47
2019-02-20T14:36:24.179Z,19.17
2019-02-20T14:38:53.271Z,18.97
2019-02-20T14:41:22.379Z,19.47
2019-02-20T14:43:51.481Z,18.53
2019-02-20T14:46:20.675Z,19.07
2019-02-20T14:48:49.758Z,20.07
2019-02-20T14:51:19.026Z,20.53
2019-02-20T14:53:48.480Z,19.80
2019-02-20T14:56:17.579Z,21.77
2019-02-20T14:58:46.761Z,20.80
2019-02-20T15:01:15.852Z,21.70
2019-02-20T15:03:44.927Z,20.67
2019-02-20T15:06:14.024Z,21.37
2019-02-20T15:08:43.783Z,22.20
2019-02-20T15:11:13.219Z,23.27
2019-02-20T15:13:42.515Z,21.23
2019-02-20T15:16:11.607Z,21.07
2019-02-20T15:18:40.708Z,22.40
2019-02-20T15:21:09.818Z,22.10
2019-02-20T15:23:38.983Z,21.80
2019-02-20T15:26:08.351Z,22.40
2019-02-20T15:28:37.443Z,20.60
2019-02-20T15:31:06.523Z,19.53
2019-02-20T15:33:35.628Z,20.27
2019-02-20T15:36:04.715Z,18.50
2019-02-20T15:38:33.810Z,17.40
2019-02-20T15:41:03.270Z,17.80
2019-02-20T15:43:32.366Z,18.50
2019-02-20T15:46:01.454Z,16.47
2019-02-20T15:48:30.553Z,16.50
2019-02-20T15:50:59.631Z,17.67
2019-02-20T15:53:28.746Z,17.63
2019-02-20T15:55:58.535Z,15.73
2019-02-20T15:58:27.707Z,15.97
2019-02-20T16:00:56.871Z,16.70
2019-02-20T16:03:25.967Z,15.23
2019-02-20T16:05:55.042Z,14.60
2019-02-20T16:08:24.925Z,14.30
2019-02-20T16:10:55.199Z,15.27
2019-02-20T16:13:24.707Z,14.07
2019-02-20T16:15:53.953Z,13.40
2019-02-20T16:18:23.284Z,13.10
2019-02-20T16:20:52.518Z,14.03
2019-02-20T16:23:21.604Z,13.83
2019-02-20T16:25:50.755Z,13.27
2019-02-20T16:28:20.264Z,12.43
2019-02-20T16:30:49.399Z,11.83
2019-02-20T16:33:18.531Z,10.70
2019-02-20T16:35:48.473Z,10.27
2019-02-20T16:38:18.007Z,8.97
2019-02-20T16:40:47.453Z,9.13
2019-02-20T16:43:16.989Z,9.90
2019-02-20T16:45:46.375Z,9.43
2019-02-20T16:48:15.587Z,7.10
2019-02-20T16:50:44.948Z,6.80
2019-02-20T16:53:15.467Z,6.30
2019-02-20T16:55:44.590Z,6.20
2019-02-20T16:58:13.857Z,6.50
2019-02-20T17:00:43.108Z,7.10
2019-02-20T17:03:12.209Z,6.93
2019-02-20T17:05:41.504Z,7.40
2019-02-20T17:08:10.805Z,6.63
2019-02-20T17:10:39.977Z,7.43
2019-02-20T17:13:09.159Z,6.43
2019-02-20T17:15:40.157Z,6.27
2019-02-20T17:18:09.264Z,6.43
2019-02-20T17:20:38.472Z,5.93
2019-02-20T17:23:07.689Z,5.90
2019-02-20T17:25:37.013Z,6.10
2019-02-20T17:28:06.258Z,5.53
2019-02-20T17:30:35.574Z,5.60
2019-02-20T17:33:04.760Z,5.33
2019-02-20T17:35:33.987Z,4.87
2019-02-20T17:38:03.163Z,4.90
2019-02-20T17:40:32.766Z,6.00
2019-02-20T17:43:01.872Z,5.83
2019-02-20T17:45:31.387Z,5.27
2019-02-20T17:48:00.579Z,4.63
2019-02-20T17:50:29.709Z,5.33
2019-02-20T17:52:58.923Z,4.90
2019-02-20T17:55:28.168Z,4.80
2019-02-20T17:57:57.430Z,4.90
2019-02-20T18:00:28.877Z,4.30
2019-02-20T18:02:58.220Z,4.90
2019-02-20T18:05:27.344Z,8.10
2019-02-20T18:07:56.788Z,5.60
2019-02-20T18:10:25.982Z,5.47
2019-02-20T18:12:55.216Z,4.97
2019-02-20T18:15:24.704Z,4.43
2019-02-20T18:17:53.885Z,4.60
2019-02-20T18:20:25.040Z,4.47
2019-02-20T18:22:54.123Z,4.50
2019-02-20T18:25:23.556Z,5.10
2019-02-20T18:27:52.925Z,5.00
2019-02-20T18:30:22.418Z,4.80
2019-02-20T18:32:51.711Z,4.27
2019-02-20T18:35:20.919Z,4.80
2019-02-20T18:37:50.413Z,4.67
2019-02-20T18:40:19.554Z,4.80
2019-02-20T18:42:48.838Z,5.37
2019-02-20T18:45:18.042Z,4.90
2019-02-20T18:47:48.493Z,5.10
2019-02-20T18:50:17.771Z,4.90
2019-02-20T18:52:47.223Z,6.83
2019-02-20T18:55:16.409Z,4.73
2019-02-20T18:57:45.509Z,5.43
2019-02-20T19:00:14.984Z,4.70
2019-02-20T19:02:44.407Z,5.90
2019-02-20T19:05:13.762Z,5.20
2019-02-20T19:07:42.974Z,5.43
2019-02-20T19:10:14.278Z,5.70
2019-02-20T19:12:50.796Z,5.93
2019-02-20T19:15:28.521Z,5.30
2019-02-20T19:18:23.153Z,6.57
2019-02-20T19:21:10.081Z,6.60
2019-02-20T19:23:57.220Z,6.00
2019-02-20T19:26:48.780Z,5.70
2019-02-20T19:29:25.431Z,5.80
2019-02-20T19:32:12.538Z,5.53
2019-02-20T19:34:46.023Z,6.20
2019-02-20T19:37:27.852Z,5.40
2019-02-20T19:40:10.216Z,4.97
2019-02-20T19:43:01.787Z,6.30
2019-02-20T19:45:37.497Z,5.30
2019-02-20T19:48:38.357Z,5.20
2019-02-20T19:51:15.126Z,5.50
2019-02-20T19:53:50.407Z,5.93
2019-02-20T19:56:44.193Z,5.30
2019-02-20T19:59:31.570Z,5.87
2019-02-20T20:02:27.915Z,5.20
2019-02-20T20:05:06.735Z,6.50
2019-02-20T20:07:55.280Z,5.67
2019-02-20T20:10:29.229Z,5.83
2019-02-20T20:13:04.544Z,6.27
2019-02-20T20:15:41.386Z,5.33
2019-02-20T20:18:23.768Z,6.77
2019-02-20T20:20:59.397Z,5.77
2019-02-20T20:24:00.145Z,5.83
2019-02-20T20:26:40.988Z,6.60
2019-02-20T20:29:28.785Z,6.23
2019-02-20T20:32:02.375Z,6.63
2019-02-20T20:35:03.075Z,6.50
2019-02-20T20:37:35.600Z,6.40
2019-02-20T20:40:16.086Z,7.40
2019-02-20T20:42:51.924Z,7.60
2019-02-20T20:45:28.229Z,7.20
2019-02-20T20:48:12.326Z,8.70
2019-02-20T20:51:05.575Z,16.90
2019-02-20T20:53:57.883Z,13.50
2019-02-20T20:56:57.252Z,17.10
2019-02-20T20:59:24.445Z,15.47
2019-02-20T21:01:56.453Z,11.70
2019-02-20T21:04:43.643Z,11.87
2019-02-20T21:07:19.703Z,10.40
2019-02-20T21:10:08.055Z,8.57
2019-02-20T21:12:42.221Z,8.00
2019-02-20T21:15:20.990Z,6.73
2019-02-20T21:17:57.481Z,7.13
2019-02-20T21:20:49.074Z,7.10
2019-02-20T21:23:51.024Z,6.77
2019-02-20T21:26:49.177Z,7.40
2019-02-20T21:29:39.101Z,7.60
2019-02-20T21:32:33.399Z,7.60
2019-02-20T21:35:15.286Z,8.33
2019-02-20T21:38:16.157Z,7.13
2019-02-20T21:41:04.562Z,8.60
2019-02-20T21:43:56.192Z,7.80
2019-02-20T21:46:35.662Z,8.50
2019-02-20T21:49:09.093Z,8.47
2019-02-20T21:52:00.445Z,8.90
2019-02-20T21:54:43.243Z,8.80
2019-02-20T21:57:18.161Z,8.27
2019-02-20T22:00:05.340Z,8.40
2019-02-20T22:02:55.326Z,8.70
2019-02-20T22:05:34.410Z,9.20
2019-02-20T22:08:13.611Z,8.70
2019-02-20T22:10:49.153Z,8.80
2019-02-20T22:13:40.542Z,9.23
2019-02-20T22:16:28.863Z,9.67
2019-02-20T22:19:05.605Z,8.50
2019-02-20T22:21:48.367Z,9.33
2019-02-20T22:24:35.438Z,9.20
2019-02-20T22:27:22.560Z,9.40
2019-02-20T22:30:29.350Z,9.00
2019-02-20T22:33:23.607Z,9.37
2019-02-20T22:36:11.024Z,7.00
2019-02-20T22:38:52.190Z,9.60
2019-02-20T22:41:49.907Z,10.20
2019-02-20T22:44:31.170Z,10.47
2019-02-20T22:47:04.556Z,9.47
2019-02-20T22:49:41.046Z,10.07
2019-02-20T22:52:18.618Z,10.67
2019-02-20T22:55:03.441Z,10.37
2019-02-20T22:57:48.482Z,10.07
2019-02-20T23:00:41.121Z,10.10
2019-02-20T23:03:18.367Z,10.73
2019-02-20T23:06:13.110Z,10.80
2019-02-20T23:09:00.241Z,10.47
2019-02-20T23:12:07.123Z,10.90
2019-02-20T23:14:56.118Z,10.80
2019-02-20T23:17:27.133Z,11.90
2019-02-20T23:19:56.290Z,11.87
2019-02-20T23:22:25.556Z,10.30
2019-02-20T23:24:54.671Z,10.47
2019-02-20T23:27:24.226Z,11.63
2019-02-20T23:29:53.613Z,11.90
2019-02-20T23:32:22.711Z,10.73
2019-02-20T23:34:51.794Z,11.40
2019-02-20T23:37:21.966Z,11.93
2019-02-20T23:39:51.060Z,11.10
2019-02-20T23:42:20.440Z,11.13
2019-02-20T23:44:49.835Z,12.03
2019-02-20T23:47:18.940Z,12.20
2019-02-20T23:49:48.639Z,12.60
2019-02-20T23:52:17.726Z,12.30
2019-02-20T23:54:46.806Z,12.53
2019-02-20T23:57:16.216Z,13.20
2019-02-20T23:59:45.394Z,12.00
