createdAt,value
2023-05-07T00:01:12.107Z,10.45
2023-05-07T00:03:44.027Z,10.25
2023-05-07T00:06:16.051Z,10.32
2023-05-07T00:08:47.789Z,9.75
2023-05-07T00:11:19.571Z,10.60
2023-05-07T00:13:51.292Z,9.82
2023-05-07T00:16:23.289Z,9.85
2023-05-07T00:18:55.182Z,10.35
2023-05-07T00:21:29.908Z,10.63
2023-05-07T00:26:33.253Z,10.35
2023-05-07T00:29:04.950Z,10.15
2023-05-07T00:31:36.795Z,11.20
2023-05-07T00:34:10.017Z,9.85
2023-05-07T00:36:41.796Z,10.55
2023-05-07T00:39:13.517Z,10.60
2023-05-07T00:41:45.285Z,10.55
2023-05-07T00:44:16.997Z,10.50
2023-05-07T00:46:51.043Z,9.90
2023-05-07T00:49:29.861Z,9.85
2023-05-07T00:52:01.849Z,9.65
2023-05-07T00:54:35.406Z,10.38
2023-05-07T00:57:07.642Z,10.57
2023-05-07T00:59:41.222Z,10.35
2023-05-07T01:02:13.441Z,11.02
2023-05-07T01:04:45.173Z,10.35
2023-05-07T01:07:17.451Z,10.93
2023-05-07T01:09:52.216Z,10.43
2023-05-07T01:12:25.277Z,11.30
2023-05-07T01:14:57.805Z,10.38
2023-05-07T01:17:30.150Z,10.00
2023-05-07T01:20:02.308Z,10.02
2023-05-07T01:22:38.998Z,10.65
2023-05-07T01:25:12.018Z,9.98
2023-05-07T01:27:48.223Z,9.93
2023-05-07T01:30:22.021Z,9.75
2023-05-07T01:33:02.869Z,10.40
2023-05-07T01:35:48.336Z,9.85
2023-05-07T01:38:22.414Z,9.32
2023-05-07T01:40:54.491Z,7.85
2023-05-07T01:43:26.429Z,9.18
2023-05-07T01:46:00.068Z,8.30
2023-05-07T01:48:32.154Z,8.33
2023-05-07T01:51:05.481Z,8.18
2023-05-07T01:53:38.310Z,8.18
2023-05-07T01:56:10.239Z,8.27
2023-05-07T01:58:48.003Z,8.57
2023-05-07T02:01:19.779Z,8.73
2023-05-07T02:03:52.752Z,7.72
2023-05-07T02:06:28.864Z,8.57
2023-05-07T02:09:06.319Z,8.43
2023-05-07T02:11:38.114Z,7.90
2023-05-07T02:14:11.455Z,8.10
2023-05-07T02:16:43.256Z,8.63
2023-05-07T02:19:18.696Z,9.32
2023-05-07T02:21:52.558Z,7.93
2023-05-07T02:24:24.304Z,8.02
2023-05-07T02:26:56.224Z,7.40
2023-05-07T02:29:28.039Z,8.00
2023-05-07T02:31:59.807Z,7.75
2023-05-07T02:34:31.701Z,7.70
2023-05-07T02:37:03.550Z,7.38
2023-05-07T02:39:35.527Z,7.28
2023-05-07T02:42:07.332Z,6.88
2023-05-07T02:44:39.330Z,7.63
2023-05-07T02:47:14.060Z,8.00
2023-05-07T02:49:47.379Z,7.55
2023-05-07T02:52:19.171Z,7.68
2023-05-07T02:54:50.910Z,7.88
2023-05-07T02:57:22.761Z,7.00
2023-05-07T02:59:57.874Z,7.13
2023-05-07T03:02:29.749Z,8.52
2023-05-07T03:05:04.755Z,7.72
2023-05-07T03:07:37.568Z,7.97
2023-05-07T03:10:09.786Z,8.45
2023-05-07T03:12:41.644Z,8.20
2023-05-07T03:17:48.029Z,8.05
2023-05-07T03:20:19.902Z,9.60
2023-05-07T03:22:51.717Z,8.98
2023-05-07T03:25:26.308Z,9.65
2023-05-07T03:30:34.560Z,8.80
2023-05-07T03:33:06.464Z,9.57
2023-05-07T03:35:38.366Z,10.60
2023-05-07T03:38:10.458Z,9.43
2023-05-07T03:40:43.727Z,10.27
2023-05-07T03:43:15.819Z,9.25
2023-05-07T03:45:52.711Z,9.18
2023-05-07T03:48:29.186Z,9.60
2023-05-07T03:51:03.193Z,10.30
2023-05-07T03:53:38.003Z,10.77
2023-05-07T03:56:11.775Z,9.77
2023-05-07T03:58:46.072Z,10.93
2023-05-07T04:01:18.086Z,10.73
2023-05-07T04:03:50.673Z,10.52
2023-05-07T04:06:25.256Z,10.40
2023-05-07T04:08:57.025Z,9.80
2023-05-07T04:11:28.828Z,8.48
2023-05-07T04:14:00.972Z,8.88
2023-05-07T04:16:32.890Z,8.65
2023-05-07T04:19:04.853Z,8.77
2023-05-07T04:21:37.432Z,8.13
2023-05-07T04:24:12.340Z,7.65
2023-05-07T04:26:47.122Z,8.60
2023-05-07T04:29:20.054Z,8.25
2023-05-07T04:31:52.010Z,7.40
2023-05-07T04:34:23.802Z,8.40
2023-05-07T04:36:59.972Z,7.35
2023-05-07T04:39:31.765Z,7.55
2023-05-07T04:42:04.137Z,7.63
2023-05-07T04:44:39.277Z,8.52
2023-05-07T04:47:11.393Z,8.48
2023-05-07T04:49:43.312Z,7.82
2023-05-07T04:52:18.711Z,8.07
2023-05-07T04:54:51.651Z,8.50
2023-05-07T04:57:23.624Z,8.18
2023-05-07T04:59:55.584Z,8.27
2023-05-07T05:02:27.538Z,8.27
2023-05-07T05:05:00.194Z,8.27
2023-05-07T05:07:32.495Z,8.32
2023-05-07T05:10:06.751Z,7.88
2023-05-07T05:12:41.281Z,8.30
2023-05-07T05:15:14.017Z,8.15
2023-05-07T05:17:46.241Z,8.43
2023-05-07T05:20:19.570Z,9.00
2023-05-07T05:22:52.790Z,8.52
2023-05-07T05:25:24.579Z,7.45
2023-05-07T05:27:57.584Z,7.70
2023-05-07T05:30:29.662Z,7.07
2023-05-07T05:33:04.603Z,7.70
2023-05-07T05:35:36.860Z,6.70
2023-05-07T05:38:11.090Z,6.63
2023-05-07T05:40:43.906Z,6.60
2023-05-07T05:43:18.870Z,7.25
2023-05-07T05:48:22.830Z,6.78
2023-05-07T05:50:55.152Z,6.50
2023-05-07T05:53:27.019Z,6.38
2023-05-07T05:56:00.172Z,6.10
2023-05-07T05:58:32.317Z,6.10
2023-05-07T06:01:07.565Z,6.32
2023-05-07T06:03:41.758Z,5.82
2023-05-07T06:06:18.477Z,6.18
2023-05-07T06:08:51.296Z,6.22
2023-05-07T06:11:27.861Z,6.32
2023-05-07T06:14:00.387Z,6.95
2023-05-07T06:16:33.884Z,6.47
2023-05-07T06:19:06.349Z,6.43
2023-05-07T06:21:38.153Z,5.65
2023-05-07T06:24:10.055Z,6.90
2023-05-07T06:26:45.178Z,5.47
2023-05-07T06:29:18.372Z,5.25
2023-05-07T06:31:51.122Z,5.70
2023-05-07T06:34:22.966Z,7.03
2023-05-07T06:36:54.890Z,6.05
2023-05-07T06:39:38.476Z,6.07
2023-05-07T06:42:12.799Z,5.65
2023-05-07T06:44:47.556Z,5.63
2023-05-07T06:47:21.785Z,5.38
2023-05-07T06:49:57.571Z,5.10
2023-05-07T06:52:36.462Z,5.53
2023-05-07T06:55:12.458Z,5.00
2023-05-07T06:57:44.453Z,5.53
2023-05-07T07:00:16.750Z,4.90
2023-05-07T07:02:55.866Z,5.47
2023-05-07T07:05:31.007Z,5.35
2023-05-07T07:08:03.812Z,4.70
2023-05-07T07:10:37.967Z,5.35
2023-05-07T07:13:10.433Z,5.10
2023-05-07T07:15:42.599Z,5.53
2023-05-07T07:18:14.729Z,5.00
2023-05-07T07:20:47.501Z,5.40
2023-05-07T07:23:19.451Z,4.97
2023-05-07T07:25:51.267Z,4.43
2023-05-07T07:28:23.344Z,5.03
2023-05-07T07:30:55.113Z,4.50
2023-05-07T07:33:28.379Z,4.60
2023-05-07T07:36:00.500Z,5.88
2023-05-07T07:38:32.372Z,5.20
2023-05-07T07:41:04.462Z,4.80
2023-05-07T07:43:36.644Z,5.30
2023-05-07T07:46:09.179Z,4.68
2023-05-07T07:48:40.993Z,4.88
2023-05-07T07:51:14.226Z,4.50
2023-05-07T07:53:45.986Z,4.07
2023-05-07T07:56:17.858Z,4.38
2023-05-07T07:58:50.869Z,4.50
2023-05-07T08:01:22.851Z,4.68
2023-05-07T08:03:55.256Z,4.43
2023-05-07T08:06:27.874Z,4.63
2023-05-07T08:09:00.505Z,5.30
2023-05-07T08:11:33.089Z,5.40
2023-05-07T08:14:05.173Z,5.05
2023-05-07T08:16:37.423Z,5.50
2023-05-07T08:19:09.323Z,5.30
2023-05-07T08:21:41.740Z,5.07
2023-05-07T08:24:16.186Z,5.90
2023-05-07T08:26:48.092Z,6.13
2023-05-07T08:29:20.862Z,5.03
2023-05-07T08:31:52.778Z,5.43
2023-05-07T08:34:24.578Z,5.35
2023-05-07T08:36:58.688Z,5.15
2023-05-07T08:39:30.891Z,5.53
2023-05-07T08:42:05.750Z,5.78
2023-05-07T08:44:41.223Z,4.82
2023-05-07T08:47:13.305Z,4.68
2023-05-07T08:49:46.221Z,5.20
2023-05-07T08:52:21.025Z,4.85
2023-05-07T08:54:53.521Z,4.45
2023-05-07T08:57:25.761Z,4.00
2023-05-07T08:59:58.675Z,3.85
2023-05-07T09:02:30.578Z,3.85
2023-05-07T09:05:05.009Z,3.83
2023-05-07T09:07:37.277Z,4.00
2023-05-07T09:10:11.682Z,3.95
2023-05-07T09:12:48.042Z,4.18
2023-05-07T09:15:21.539Z,4.28
2023-05-07T09:17:53.519Z,4.18
2023-05-07T09:20:25.670Z,4.57
2023-05-07T09:22:58.067Z,3.88
2023-05-07T09:25:32.934Z,3.85
2023-05-07T09:28:11.207Z,3.75
2023-05-07T09:30:43.031Z,4.35
2023-05-07T09:33:17.192Z,4.18
2023-05-07T09:35:53.325Z,4.63
2023-05-07T09:38:28.844Z,4.00
2023-05-07T09:41:05.097Z,4.07
2023-05-07T09:43:42.222Z,4.45
2023-05-07T09:46:17.859Z,4.50
2023-05-07T09:49:02.488Z,4.63
2023-05-07T09:51:52.800Z,4.43
2023-05-07T09:54:31.799Z,4.47
2023-05-07T09:57:04.956Z,4.43
2023-05-07T09:59:38.749Z,3.88
2023-05-07T10:02:16.140Z,4.20
2023-05-07T10:04:54.345Z,4.47
2023-05-07T10:07:31.709Z,4.45
2023-05-07T10:10:10.199Z,4.30
2023-05-07T10:12:46.620Z,4.68
2023-05-07T10:15:25.778Z,4.10
2023-05-07T10:18:02.047Z,3.58
2023-05-07T10:20:37.473Z,4.05
2023-05-07T10:23:14.545Z,3.95
2023-05-07T10:25:49.773Z,4.38
2023-05-07T10:28:29.264Z,3.90
2023-05-07T10:31:27.779Z,4.53
2023-05-07T10:34:02.893Z,4.20
2023-05-07T10:36:38.278Z,3.92
2023-05-07T10:39:11.529Z,3.80
2023-05-07T10:41:44.691Z,3.90
2023-05-07T10:44:45.986Z,3.83
2023-05-07T10:47:24.092Z,3.60
2023-05-07T10:50:06.088Z,4.07
2023-05-07T10:52:41.386Z,4.45
2023-05-07T10:55:19.833Z,4.10
2023-05-07T10:58:31.962Z,4.20
2023-05-07T11:01:56.346Z,4.30
2023-05-07T11:04:42.652Z,4.50
2023-05-07T11:07:31.688Z,4.20
2023-05-07T11:10:11.344Z,4.45
2023-05-07T11:13:03.381Z,4.93
2023-05-07T11:15:48.584Z,4.00
2023-05-07T11:18:51.171Z,4.28
2023-05-07T11:21:44.199Z,4.10
2023-05-07T11:24:48.095Z,4.75
2023-05-07T11:27:24.712Z,5.10
2023-05-07T11:29:57.586Z,4.78
2023-05-07T11:32:32.069Z,4.40
2023-05-07T11:35:05.060Z,4.47
2023-05-07T11:37:37.120Z,4.43
2023-05-07T11:40:12.003Z,4.82
2023-05-07T11:42:44.536Z,6.50
2023-05-07T11:45:30.119Z,5.20
2023-05-07T11:48:06.597Z,5.70
2023-05-07T11:50:54.645Z,5.30
2023-05-07T11:53:29.666Z,5.78
2023-05-07T11:56:11.091Z,5.40
2023-05-07T11:58:44.366Z,5.40
2023-05-07T12:01:17.482Z,5.60
2023-05-07T12:03:49.558Z,5.47
2023-05-07T12:06:21.645Z,4.90
2023-05-07T12:08:54.618Z,4.80
2023-05-07T12:11:27.110Z,4.65
2023-05-07T12:13:59.767Z,4.50
2023-05-07T12:16:33.691Z,4.85
2023-05-07T12:19:07.518Z,4.95
2023-05-07T12:21:40.729Z,4.43
2023-05-07T12:24:12.652Z,4.13
2023-05-07T12:26:46.268Z,4.05
2023-05-07T12:29:18.229Z,4.18
2023-05-07T12:31:51.479Z,3.63
2023-05-07T12:34:23.935Z,3.63
2023-05-07T12:36:56.166Z,3.88
2023-05-07T12:39:28.184Z,4.10
2023-05-07T12:42:01.214Z,3.85
2023-05-07T12:44:35.143Z,4.22
2023-05-07T12:47:06.909Z,3.58
2023-05-07T12:49:39.862Z,3.67
2023-05-07T12:52:12.957Z,4.00
2023-05-07T12:54:45.576Z,3.70
2023-05-07T12:57:21.859Z,3.53
2023-05-07T13:00:02.538Z,3.65
2023-05-07T13:02:35.868Z,3.67
2023-05-07T13:05:09.380Z,4.10
2023-05-07T13:07:42.175Z,3.67
2023-05-07T13:10:14.046Z,4.30
2023-05-07T13:12:47.990Z,3.90
2023-05-07T13:15:20.035Z,5.18
2023-05-07T13:17:51.901Z,4.63
2023-05-07T13:20:24.078Z,4.35
2023-05-07T13:22:55.966Z,4.50
2023-05-07T13:25:30.757Z,4.20
2023-05-07T13:28:10.126Z,4.25
2023-05-07T13:30:43.853Z,3.40
2023-05-07T13:33:17.038Z,3.95
2023-05-07T13:35:49.036Z,4.10
2023-05-07T13:38:21.996Z,3.90
2023-05-07T13:40:55.013Z,3.72
2023-05-07T13:43:26.862Z,4.15
2023-05-07T13:45:58.799Z,4.00
2023-05-07T13:48:30.858Z,3.70
2023-05-07T13:51:04.121Z,3.72
2023-05-07T13:53:36.530Z,3.67
2023-05-07T13:56:08.534Z,4.00
2023-05-07T13:58:52.050Z,3.83
2023-05-07T14:01:26.035Z,3.45
2023-05-07T14:04:07.017Z,3.88
2023-05-07T14:06:38.966Z,4.10
2023-05-07T14:09:13.258Z,3.80
2023-05-07T14:11:52.311Z,4.50
2023-05-07T14:14:24.192Z,3.95
2023-05-07T14:16:56.208Z,4.20
2023-05-07T14:19:28.087Z,4.03
2023-05-07T14:21:59.943Z,3.58
2023-05-07T14:24:38.785Z,4.13
2023-05-07T14:27:10.934Z,4.70
2023-05-07T14:29:46.533Z,4.95
2023-05-07T14:32:19.385Z,5.30
2023-05-07T14:34:51.408Z,4.88
2023-05-07T14:37:26.387Z,5.18
2023-05-07T14:39:58.149Z,5.55
2023-05-07T14:42:30.884Z,5.50
2023-05-07T14:45:06.579Z,5.47
2023-05-07T14:47:38.523Z,4.80
2023-05-07T14:50:10.538Z,4.40
2023-05-07T14:52:42.551Z,4.82
2023-05-07T14:55:14.475Z,4.30
2023-05-07T14:57:46.497Z,4.45
2023-05-07T15:00:18.595Z,4.60
2023-05-07T15:02:50.396Z,4.82
2023-05-07T15:05:22.246Z,4.20
2023-05-07T15:07:57.598Z,4.35
2023-05-07T15:10:29.928Z,3.67
2023-05-07T15:13:01.811Z,3.33
2023-05-07T15:15:33.714Z,3.15
2023-05-07T15:18:05.725Z,3.00
2023-05-07T15:20:37.912Z,3.03
2023-05-07T15:23:14.355Z,2.95
2023-05-07T15:25:52.157Z,2.85
2023-05-07T15:28:25.652Z,3.10
2023-05-07T15:31:00.714Z,3.20
2023-05-07T15:33:32.562Z,3.15
2023-05-07T15:36:06.072Z,2.95
2023-05-07T15:38:38.218Z,3.08
2023-05-07T15:41:10.462Z,2.60
2023-05-07T15:43:52.623Z,2.83
2023-05-07T15:46:26.005Z,3.78
2023-05-07T15:49:02.709Z,3.50
2023-05-07T15:51:36.589Z,2.95
2023-05-07T15:54:11.403Z,3.03
2023-05-07T15:56:43.128Z,3.28
2023-05-07T15:59:16.618Z,3.30
2023-05-07T16:01:48.534Z,3.42
2023-05-07T16:04:20.458Z,3.20
2023-05-07T16:06:52.322Z,3.80
2023-05-07T16:09:25.868Z,3.50
2023-05-07T16:11:57.705Z,3.28
2023-05-07T16:14:29.614Z,3.58
2023-05-07T16:17:01.829Z,3.60
2023-05-07T16:19:33.831Z,3.20
2023-05-07T16:22:05.568Z,3.80
2023-05-07T16:24:39.944Z,3.85
2023-05-07T16:27:12.071Z,3.72
2023-05-07T16:29:43.845Z,3.90
2023-05-07T16:32:15.554Z,3.70
2023-05-07T16:34:47.433Z,3.85
2023-05-07T16:37:19.160Z,4.47
2023-05-07T16:39:51.078Z,4.30
2023-05-07T16:42:22.816Z,5.00
2023-05-07T16:44:54.790Z,4.45
2023-05-07T16:47:27.222Z,4.63
2023-05-07T16:50:00.818Z,4.03
2023-05-07T16:52:34.467Z,3.80
2023-05-07T16:55:08.045Z,4.33
2023-05-07T16:57:40.067Z,3.67
2023-05-07T17:00:12.968Z,3.92
2023-05-07T17:02:45.807Z,4.15
2023-05-07T17:05:18.981Z,4.00
2023-05-07T17:07:51.640Z,4.20
2023-05-07T17:10:25.651Z,4.22
2023-05-07T17:13:00.383Z,4.00
2023-05-07T17:18:03.966Z,4.30
2023-05-07T17:20:35.792Z,4.13
2023-05-07T17:23:07.620Z,4.47
2023-05-07T17:25:39.487Z,3.90
2023-05-07T17:28:12.384Z,4.55
2023-05-07T17:30:49.625Z,4.07
2023-05-07T17:33:24.251Z,4.07
2023-05-07T17:38:27.875Z,4.32
2023-05-07T17:40:59.866Z,4.50
2023-05-07T17:43:31.649Z,3.90
2023-05-07T17:46:03.495Z,4.05
2023-05-07T17:48:35.648Z,4.53
2023-05-07T17:51:07.591Z,5.00
2023-05-07T17:53:40.183Z,4.25
2023-05-07T17:56:12.458Z,4.40
2023-05-07T17:58:58.091Z,4.78
2023-05-07T18:01:33.561Z,6.90
2023-05-07T18:04:05.501Z,5.00
2023-05-07T18:06:37.527Z,4.85
2023-05-07T18:09:09.649Z,4.40
2023-05-07T18:11:41.645Z,4.80
2023-05-07T18:14:14.277Z,4.30
2023-05-07T18:16:46.080Z,4.18
2023-05-07T18:19:18.070Z,5.05
2023-05-07T18:21:50.305Z,4.72
2023-05-07T18:24:22.169Z,4.20
2023-05-07T18:26:54.846Z,4.38
2023-05-07T18:29:26.734Z,4.10
2023-05-07T18:31:58.708Z,4.55
2023-05-07T18:34:30.734Z,4.03
2023-05-07T18:37:02.736Z,5.13
2023-05-07T18:39:36.090Z,4.40
2023-05-07T18:42:08.682Z,4.15
2023-05-07T18:44:40.444Z,4.57
2023-05-07T18:47:13.811Z,4.18
2023-05-07T18:49:45.660Z,4.20
2023-05-07T18:52:18.068Z,4.75
2023-05-07T18:54:49.804Z,4.90
2023-05-07T18:57:21.621Z,4.05
2023-05-07T18:59:54.881Z,4.05
2023-05-07T19:02:26.781Z,4.13
2023-05-07T19:04:59.844Z,4.38
2023-05-07T19:07:31.781Z,4.00
2023-05-07T19:10:19.209Z,3.78
2023-05-07T19:12:55.276Z,3.88
2023-05-07T19:15:27.220Z,3.90
2023-05-07T19:17:59.055Z,4.20
2023-05-07T19:20:30.809Z,3.90
2023-05-07T19:23:03.254Z,4.22
2023-05-07T19:25:35.093Z,4.72
2023-05-07T19:28:07.017Z,4.10
2023-05-07T19:30:40.521Z,4.45
2023-05-07T19:33:12.433Z,4.40
2023-05-07T19:35:44.912Z,4.28
2023-05-07T19:38:16.641Z,4.47
2023-05-07T19:40:48.414Z,4.32
2023-05-07T19:43:20.518Z,4.63
2023-05-07T19:45:55.198Z,4.97
2023-05-07T19:51:01.731Z,4.72
2023-05-07T19:53:33.770Z,5.22
2023-05-07T19:56:07.942Z,5.60
2023-05-07T19:58:39.886Z,4.38
2023-05-07T20:01:11.956Z,4.47
2023-05-07T20:03:44.978Z,5.05
2023-05-07T20:06:16.837Z,5.00
2023-05-07T20:08:48.928Z,4.40
2023-05-07T20:11:25.298Z,4.55
2023-05-07T20:13:57.377Z,5.10
2023-05-07T20:16:29.335Z,4.40
2023-05-07T20:19:01.373Z,4.45
2023-05-07T20:21:36.690Z,4.80
2023-05-07T20:24:10.305Z,5.68
2023-05-07T20:26:42.264Z,5.32
2023-05-07T20:29:14.220Z,5.60
2023-05-07T20:31:45.960Z,5.20
2023-05-07T20:34:17.818Z,5.78
2023-05-07T20:36:49.757Z,5.00
2023-05-07T20:39:21.641Z,5.68
2023-05-07T20:41:54.044Z,5.40
2023-05-07T20:44:25.761Z,5.90
2023-05-07T20:46:57.474Z,6.25
2023-05-07T20:49:31.197Z,6.38
2023-05-07T20:52:03.189Z,6.20
2023-05-07T20:54:40.116Z,6.85
2023-05-07T20:57:12.110Z,7.30
2023-05-07T20:59:43.900Z,8.88
2023-05-07T21:02:15.727Z,7.38
2023-05-07T21:04:51.481Z,7.47
2023-05-07T21:07:23.386Z,7.20
2023-05-07T21:09:55.324Z,7.60
2023-05-07T21:12:27.065Z,7.18
2023-05-07T21:15:01.659Z,6.55
2023-05-07T21:17:35.214Z,6.25
2023-05-07T21:20:08.238Z,5.82
2023-05-07T21:22:40.043Z,6.63
2023-05-07T21:25:13.280Z,6.65
2023-05-07T21:27:45.292Z,6.57
2023-05-07T21:30:17.070Z,6.20
2023-05-07T21:32:54.483Z,6.80
2023-05-07T21:35:26.774Z,6.35
2023-05-07T21:38:02.597Z,6.45
2023-05-07T21:40:37.252Z,6.43
2023-05-07T21:43:08.932Z,6.10
2023-05-07T21:45:41.347Z,6.65
2023-05-07T21:48:21.649Z,6.60
2023-05-07T21:51:04.437Z,6.88
2023-05-07T21:53:38.898Z,6.65
2023-05-07T21:56:10.732Z,7.07
2023-05-07T21:58:42.526Z,6.65
2023-05-07T22:01:14.484Z,6.55
2023-05-07T22:03:46.388Z,6.53
2023-05-07T22:06:21.874Z,6.78
2023-05-07T22:08:53.793Z,6.32
2023-05-07T22:11:26.115Z,6.72
2023-05-07T22:13:57.808Z,6.93
2023-05-07T22:16:29.848Z,6.40
2023-05-07T22:19:01.635Z,6.80
2023-05-07T22:21:33.738Z,5.78
2023-05-07T22:24:07.423Z,7.35
2023-05-07T22:26:39.807Z,6.85
2023-05-07T22:29:13.005Z,6.05
2023-05-07T22:31:44.949Z,5.75
2023-05-07T22:34:16.710Z,6.30
2023-05-07T22:36:48.419Z,5.82
2023-05-07T22:39:20.125Z,6.05
2023-05-07T22:41:51.898Z,5.90
2023-05-07T22:44:23.705Z,6.10
2023-05-07T22:46:56.200Z,5.80
2023-05-07T22:49:27.916Z,6.22
2023-05-07T22:51:59.723Z,6.40
2023-05-07T22:54:31.495Z,5.65
2023-05-07T22:57:03.579Z,6.00
2023-05-07T22:59:35.987Z,6.22
2023-05-07T23:02:08.166Z,6.90
2023-05-07T23:04:39.951Z,6.10
2023-05-07T23:07:11.673Z,6.13
2023-05-07T23:09:45.178Z,6.18
2023-05-07T23:12:16.957Z,6.00
2023-05-07T23:14:48.781Z,6.47
2023-05-07T23:17:20.620Z,6.63
2023-05-07T23:19:53.967Z,5.70
2023-05-07T23:22:25.899Z,6.45
2023-05-07T23:24:57.626Z,6.70
2023-05-07T23:27:29.366Z,6.05
2023-05-07T23:30:01.168Z,6.10
2023-05-07T23:32:33.000Z,6.10
2023-05-07T23:35:05.232Z,6.65
2023-05-07T23:37:37.626Z,6.80
2023-05-07T23:40:09.533Z,6.35
2023-05-07T23:42:41.271Z,6.15
2023-05-07T23:45:13.076Z,6.22
2023-05-07T23:47:44.851Z,6.57
2023-05-07T23:50:16.788Z,5.95
2023-05-07T23:52:48.482Z,6.35
2023-05-07T23:55:20.244Z,6.28
2023-05-07T23:57:52.665Z,6.65
