createdAt,value
2022-08-10T00:00:23.635Z,55.42
2022-08-10T00:02:59.879Z,55.19
2022-08-10T00:05:43.213Z,55.14
2022-08-10T00:08:27.343Z,55.35
2022-08-10T00:11:00.443Z,56.17
2022-08-10T00:13:34.936Z,56.22
2022-08-10T00:16:08.198Z,56.60
2022-08-10T00:18:41.443Z,56.83
2022-08-10T00:21:14.642Z,57.55
2022-08-10T00:23:49.229Z,58.16
2022-08-10T00:26:22.619Z,57.68
2022-08-10T00:28:55.920Z,57.96
2022-08-10T00:31:29.080Z,57.30
2022-08-10T00:34:02.539Z,57.31
2022-08-10T00:36:35.751Z,58.18
2022-08-10T00:39:13.676Z,58.52
2022-08-10T00:42:01.851Z,58.27
2022-08-10T00:44:43.195Z,58.28
2022-08-10T00:47:35.548Z,58.09
2022-08-10T00:50:11.633Z,58.36
2022-08-10T00:52:45.676Z,57.66
2022-08-10T00:55:21.104Z,57.64
2022-08-10T00:57:55.400Z,57.65
2022-08-10T01:00:29.683Z,58.15
2022-08-10T01:03:03.022Z,58.62
2022-08-10T01:05:51.669Z,58.48
2022-08-10T01:08:32.498Z,58.86
2022-08-10T01:12:38.352Z,58.74
2022-08-10T01:14:14.511Z,59.08
2022-08-10T01:16:55.944Z,58.27
2022-08-10T01:19:55.626Z,58.67
2022-08-10T01:23:04.801Z,58.99
2022-08-10T01:26:11.022Z,59.18
2022-08-10T01:29:00.216Z,59.81
2022-08-10T01:31:40.751Z,59.70
2022-08-10T01:34:21.952Z,60.14
2022-08-10T01:37:06.318Z,60.09
2022-08-10T01:39:45.215Z,60.11
2022-08-10T01:42:21.549Z,60.59
2022-08-10T01:44:57.925Z,60.33
2022-08-10T01:47:56.715Z,60.81
2022-08-10T01:50:34.931Z,60.53
2022-08-10T01:53:40.054Z,60.24
2022-08-10T01:56:17.914Z,60.66
2022-08-10T01:58:57.623Z,60.92
2022-08-10T02:01:36.432Z,62.00
2022-08-10T02:04:15.036Z,61.42
2022-08-10T02:06:52.469Z,61.46
2022-08-10T02:09:29.678Z,61.86
2022-08-10T02:12:08.927Z,62.27
2022-08-10T02:14:47.907Z,61.70
2022-08-10T02:17:57.491Z,61.93
2022-08-10T02:20:27.481Z,61.60
2022-08-10T02:23:09.557Z,62.05
2022-08-10T02:25:45.168Z,62.17
2022-08-10T02:28:29.704Z,62.85
2022-08-10T02:31:11.750Z,63.27
2022-08-10T02:33:57.841Z,63.44
2022-08-10T02:36:36.786Z,63.33
2022-08-10T02:39:11.064Z,62.97
2022-08-10T02:45:12.377Z,63.23
2022-08-10T02:45:20.480Z,63.80
2022-08-10T02:47:52.666Z,64.26
2022-08-10T02:50:30.446Z,64.34
2022-08-10T02:53:56.108Z,64.80
2022-08-10T02:56:12.281Z,64.21
2022-08-10T02:58:47.771Z,65.87
2022-08-10T03:01:26.816Z,65.75
2022-08-10T03:04:03.449Z,65.94
2022-08-10T03:06:43.788Z,66.05
2022-08-10T03:09:20.337Z,66.18
2022-08-10T03:12:34.891Z,66.80
2022-08-10T03:14:50.901Z,66.34
2022-08-10T03:17:25.448Z,66.76
2022-08-10T03:20:35.675Z,66.49
2022-08-10T03:22:55.340Z,67.08
2022-08-10T03:25:30.846Z,67.27
2022-08-10T03:28:04.799Z,66.93
2022-08-10T03:30:38.870Z,67.26
2022-08-10T03:33:12.876Z,67.01
2022-08-10T03:36:43.020Z,67.04
2022-08-10T03:38:40.478Z,66.78
2022-08-10T03:41:17.589Z,67.38
2022-08-10T03:43:54.279Z,67.40
2022-08-10T03:46:29.431Z,67.41
2022-08-10T03:49:05.492Z,68.10
2022-08-10T03:51:38.968Z,68.07
2022-08-10T03:54:12.434Z,68.06
2022-08-10T03:56:47.420Z,67.87
2022-08-10T03:59:21.435Z,67.69
2022-08-10T04:02:43.559Z,68.00
2022-08-10T04:04:48.293Z,68.59
2022-08-10T04:07:21.871Z,68.56
2022-08-10T04:09:56.432Z,68.77
2022-08-10T04:12:33.511Z,68.20
2022-08-10T04:15:08.155Z,68.08
2022-08-10T04:18:03.540Z,68.92
2022-08-10T04:20:39.606Z,68.66
2022-08-10T04:23:18.764Z,68.65
2022-08-10T04:25:53.372Z,69.58
2022-08-10T04:28:28.237Z,69.54
2022-08-10T04:31:04.352Z,69.34
2022-08-10T04:33:41.543Z,69.36
2022-08-10T04:36:16.905Z,70.34
2022-08-10T04:38:51.576Z,69.76
2022-08-10T04:41:25.415Z,70.32
2022-08-10T04:44:00.153Z,68.89
2022-08-10T04:46:42.881Z,69.82
2022-08-10T04:49:52.161Z,69.59
2022-08-10T04:52:19.593Z,69.77
2022-08-10T04:54:52.735Z,69.86
2022-08-10T04:57:26.191Z,69.45
2022-08-10T05:00:00.716Z,69.49
2022-08-10T05:02:34.056Z,69.23
2022-08-10T05:05:09.015Z,69.45
2022-08-10T05:07:53.763Z,69.14
2022-08-10T05:10:29.923Z,68.07
2022-08-10T05:13:03.099Z,68.35
2022-08-10T05:15:37.731Z,67.54
2022-08-10T05:18:11.400Z,68.10
2022-08-10T05:20:48.474Z,67.61
2022-08-10T05:23:23.227Z,67.58
2022-08-10T05:25:56.562Z,66.36
2022-08-10T05:28:30.795Z,64.87
2022-08-10T05:31:09.943Z,62.68
2022-08-10T05:33:48.017Z,60.70
2022-08-10T05:36:21.680Z,57.82
2022-08-10T05:38:55.800Z,56.30
2022-08-10T05:41:29.826Z,54.38
2022-08-10T05:44:03.684Z,51.25
2022-08-10T05:46:38.136Z,49.24
2022-08-10T05:49:11.602Z,47.25
2022-08-10T05:51:45.198Z,46.35
2022-08-10T05:54:18.600Z,44.09
2022-08-10T05:56:54.834Z,43.68
2022-08-10T06:00:11.249Z,43.29
2022-08-10T06:02:36.399Z,41.45
2022-08-10T06:05:11.675Z,41.17
2022-08-10T06:07:50.750Z,40.82
2022-08-10T06:10:31.371Z,40.66
2022-08-10T06:13:30.832Z,40.37
2022-08-10T06:16:11.332Z,40.06
2022-08-10T06:18:46.914Z,39.04
2022-08-10T06:21:21.273Z,39.17
2022-08-10T06:23:55.611Z,38.03
2022-08-10T06:26:28.807Z,37.49
2022-08-10T06:29:11.190Z,37.63
2022-08-10T06:31:49.928Z,36.72
2022-08-10T06:34:30.822Z,36.07
2022-08-10T06:37:07.472Z,35.59
2022-08-10T06:39:40.763Z,35.20
2022-08-10T06:42:18.608Z,34.81
2022-08-10T06:44:59.697Z,34.45
2022-08-10T06:47:41.201Z,33.96
2022-08-10T06:50:44.960Z,33.77
2022-08-10T06:53:17.450Z,32.95
2022-08-10T06:55:56.786Z,32.73
2022-08-10T06:58:37.451Z,32.26
2022-08-10T07:01:17.256Z,31.78
2022-08-10T07:03:59.980Z,32.36
2022-08-10T07:06:37.814Z,32.15
2022-08-10T07:09:12.352Z,31.86
2022-08-10T07:11:50.997Z,30.60
2022-08-10T07:14:26.256Z,30.54
2022-08-10T07:17:00.747Z,30.18
2022-08-10T07:19:34.877Z,29.83
2022-08-10T07:23:26.827Z,28.60
2022-08-10T07:25:26.106Z,28.61
2022-08-10T07:28:02.028Z,29.86
2022-08-10T07:30:42.107Z,30.29
2022-08-10T07:33:18.540Z,29.27
2022-08-10T07:35:52.972Z,29.03
2022-08-10T07:38:31.026Z,29.02
2022-08-10T07:41:07.142Z,28.05
2022-08-10T07:43:41.786Z,27.24
2022-08-10T07:46:17.032Z,26.22
2022-08-10T07:48:55.968Z,27.16
2022-08-10T07:51:32.452Z,27.28
2022-08-10T07:54:08.763Z,26.57
2022-08-10T07:56:48.966Z,26.90
2022-08-10T07:59:30.259Z,27.36
2022-08-10T08:02:06.740Z,27.87
2022-08-10T08:04:41.996Z,28.51
2022-08-10T08:07:19.418Z,28.30
2022-08-10T08:10:00.939Z,29.22
2022-08-10T08:12:38.375Z,28.65
2022-08-10T08:16:20.343Z,28.72
2022-08-10T08:18:10.628Z,28.41
2022-08-10T08:20:45.701Z,28.68
2022-08-10T08:24:04.978Z,28.61
2022-08-10T08:26:17.255Z,28.71
2022-08-10T08:28:52.264Z,28.40
2022-08-10T08:31:26.576Z,28.99
2022-08-10T08:34:00.348Z,28.75
2022-08-10T08:36:35.096Z,28.46
2022-08-10T08:39:08.546Z,28.11
2022-08-10T08:42:10.770Z,28.50
2022-08-10T08:45:01.646Z,29.11
2022-08-10T08:48:05.607Z,29.41
2022-08-10T08:50:59.617Z,28.28
2022-08-10T08:54:02.314Z,27.68
2022-08-10T08:56:48.211Z,28.16
2022-08-10T08:59:43.252Z,28.48
2022-08-10T09:02:35.816Z,28.04
2022-08-10T09:05:27.605Z,27.88
2022-08-10T09:09:00.580Z,27.00
2022-08-10T09:11:50.312Z,27.82
2022-08-10T09:14:32.538Z,27.16
2022-08-10T09:17:17.468Z,26.65
2022-08-10T09:20:00.225Z,27.63
2022-08-10T09:22:41.906Z,27.94
2022-08-10T09:25:19.675Z,26.82
2022-08-10T09:28:05.009Z,28.08
2022-08-10T09:31:21.525Z,29.07
2022-08-10T09:36:25.385Z,28.79
2022-08-10T09:36:58.610Z,29.12
2022-08-10T09:40:57.001Z,29.14
2022-08-10T09:43:07.577Z,28.17
2022-08-10T09:45:56.267Z,28.57
2022-08-10T09:48:47.005Z,27.00
2022-08-10T09:51:45.446Z,26.70
2022-08-10T09:54:49.895Z,26.75
2022-08-10T09:57:44.352Z,26.15
2022-08-10T10:00:24.696Z,25.09
2022-08-10T10:03:17.228Z,24.49
2022-08-10T10:06:04.956Z,26.39
2022-08-10T10:08:48.671Z,27.15
2022-08-10T10:11:45.408Z,26.67
2022-08-10T10:14:31.525Z,26.28
2022-08-10T10:17:14.271Z,25.03
2022-08-10T10:20:05.373Z,25.44
2022-08-10T10:22:51.965Z,25.98
2022-08-10T10:25:51.227Z,25.75
2022-08-10T10:29:19.729Z,26.50
2022-08-10T10:31:37.230Z,25.82
2022-08-10T10:34:17.970Z,27.06
2022-08-10T10:36:53.810Z,26.49
2022-08-10T10:39:28.214Z,26.62
2022-08-10T10:42:34.969Z,27.05
2022-08-10T10:45:19.989Z,26.74
2022-08-10T10:48:06.398Z,25.91
2022-08-10T10:50:56.876Z,26.01
2022-08-10T10:53:38.628Z,25.97
2022-08-10T10:56:21.425Z,26.49
2022-08-10T10:59:35.490Z,25.48
2022-08-10T11:02:10.870Z,26.42
2022-08-10T11:04:53.997Z,26.01
2022-08-10T11:07:37.203Z,26.73
2022-08-10T11:10:33.327Z,26.46
2022-08-10T11:14:26.344Z,26.09
2022-08-10T11:16:21.727Z,26.24
2022-08-10T11:19:07.631Z,26.41
2022-08-10T11:21:56.493Z,26.93
2022-08-10T11:24:48.124Z,26.60
2022-08-10T11:27:34.638Z,27.15
2022-08-10T11:30:10.878Z,27.24
2022-08-10T11:32:58.344Z,27.38
2022-08-10T11:35:41.568Z,27.13
2022-08-10T11:38:29.657Z,26.63
2022-08-10T11:42:12.384Z,26.84
2022-08-10T11:44:22.405Z,26.99
2022-08-10T11:47:03.456Z,26.19
2022-08-10T11:49:46.838Z,26.23
2022-08-10T11:52:29.501Z,26.78
2022-08-10T11:55:12.559Z,26.92
2022-08-10T11:57:55.812Z,26.38
2022-08-10T12:00:36.324Z,26.23
2022-08-10T12:03:10.880Z,26.51
2022-08-10T12:05:53.730Z,26.80
2022-08-10T12:10:03.451Z,26.18
2022-08-10T12:11:26.451Z,26.33
2022-08-10T12:14:21.263Z,26.48
2022-08-10T12:17:04.821Z,25.60
2022-08-10T12:20:02.310Z,26.35
2022-08-10T12:22:48.359Z,26.62
2022-08-10T12:25:56.579Z,26.27
2022-08-10T12:28:51.497Z,26.10
2022-08-10T12:31:32.569Z,26.24
2022-08-10T12:34:21.471Z,25.08
2022-08-10T12:37:06.044Z,25.84
2022-08-10T12:40:12.034Z,25.78
2022-08-10T12:43:13.122Z,25.11
2022-08-10T12:46:06.969Z,25.63
2022-08-10T12:48:51.913Z,25.06
2022-08-10T12:51:30.352Z,24.67
2022-08-10T12:54:13.588Z,24.46
2022-08-10T12:57:00.771Z,24.73
2022-08-10T12:59:43.490Z,25.39
2022-08-10T13:02:24.264Z,26.07
2022-08-10T13:05:00.631Z,25.48
2022-08-10T13:08:25.218Z,25.55
2022-08-10T13:10:31.422Z,25.34
2022-08-10T13:13:04.847Z,25.87
2022-08-10T13:15:48.773Z,26.14
2022-08-10T13:18:29.443Z,25.62
2022-08-10T13:21:20.269Z,25.20
2022-08-10T13:24:04.545Z,25.50
2022-08-10T13:27:10.884Z,25.06
2022-08-10T13:29:43.542Z,25.25
2022-08-10T13:32:25.384Z,24.95
2022-08-10T13:35:04.958Z,24.39
2022-08-10T13:37:43.807Z,25.39
2022-08-10T13:40:21.666Z,25.56
2022-08-10T13:42:58.462Z,24.65
2022-08-10T13:45:32.275Z,23.91
2022-08-10T13:48:14.304Z,23.72
2022-08-10T13:50:49.090Z,24.41
2022-08-10T13:53:23.633Z,24.81
2022-08-10T13:55:59.175Z,24.20
2022-08-10T13:58:35.113Z,24.70
2022-08-10T14:01:12.825Z,24.92
2022-08-10T14:03:47.843Z,24.97
2022-08-10T14:06:29.850Z,24.88
2022-08-10T14:09:08.897Z,24.69
2022-08-10T14:11:45.080Z,24.30
2022-08-10T14:14:21.191Z,24.15
2022-08-10T14:16:55.264Z,24.86
2022-08-10T14:19:43.788Z,24.94
2022-08-10T14:22:19.535Z,25.00
2022-08-10T14:25:11.590Z,24.55
2022-08-10T14:28:03.426Z,24.54
2022-08-10T14:30:37.500Z,24.67
2022-08-10T14:33:17.027Z,25.22
2022-08-10T14:36:19.902Z,24.75
2022-08-10T14:38:46.018Z,24.56
2022-08-10T14:42:02.716Z,24.57
2022-08-10T14:44:22.017Z,24.06
2022-08-10T14:46:59.414Z,24.47
2022-08-10T14:49:58.057Z,24.12
2022-08-10T14:52:28.316Z,24.01
2022-08-10T14:55:06.370Z,23.97
2022-08-10T14:58:17.200Z,24.34
2022-08-10T15:00:49.902Z,24.48
2022-08-10T15:04:00.813Z,24.50
2022-08-10T15:06:30.888Z,24.59
2022-08-10T15:09:12.665Z,24.49
2022-08-10T15:12:14.169Z,23.91
2022-08-10T15:14:51.459Z,24.41
2022-08-10T15:17:28.630Z,25.00
2022-08-10T15:20:14.450Z,24.73
2022-08-10T15:22:51.184Z,24.78
2022-08-10T15:25:27.508Z,25.20
2022-08-10T15:28:06.701Z,25.15
2022-08-10T15:30:43.641Z,24.64
2022-08-10T15:34:02.104Z,24.94
2022-08-10T15:37:36.051Z,24.68
2022-08-10T15:40:21.641Z,24.96
2022-08-10T15:43:00.440Z,25.54
2022-08-10T15:45:34.641Z,25.29
2022-08-10T15:48:08.333Z,25.57
2022-08-10T15:50:46.745Z,25.55
2022-08-10T15:53:49.367Z,26.16
2022-08-10T15:56:31.910Z,25.05
2022-08-10T15:59:14.382Z,25.10
2022-08-10T16:02:14.959Z,25.55
2022-08-10T16:04:50.747Z,25.16
2022-08-10T16:07:38.954Z,25.83
2022-08-10T16:10:28.666Z,25.86
2022-08-10T16:13:50.764Z,25.41
2022-08-10T16:16:05.452Z,26.23
2022-08-10T16:18:42.455Z,25.72
2022-08-10T16:21:18.951Z,25.50
2022-08-10T16:24:14.419Z,25.74
2022-08-10T16:26:54.100Z,25.52
2022-08-10T16:29:28.691Z,25.39
2022-08-10T16:32:04.514Z,24.98
2022-08-10T16:34:40.019Z,25.78
2022-08-10T16:37:15.470Z,25.05
2022-08-10T16:39:57.760Z,26.00
2022-08-10T16:42:40.615Z,25.74
2022-08-10T16:45:22.491Z,25.43
2022-08-10T16:47:57.238Z,26.06
2022-08-10T16:50:36.485Z,26.06
2022-08-10T16:53:14.463Z,26.25
2022-08-10T16:55:52.750Z,26.18
2022-08-10T16:58:28.562Z,25.63
2022-08-10T17:01:05.781Z,25.49
2022-08-10T17:04:05.762Z,26.25
2022-08-10T17:06:42.886Z,26.80
2022-08-10T17:09:19.676Z,25.99
2022-08-10T17:11:58.152Z,26.55
2022-08-10T17:14:32.167Z,26.32
2022-08-10T17:17:10.298Z,25.96
2022-08-10T17:19:46.370Z,26.22
2022-08-10T17:22:22.283Z,26.34
2022-08-10T17:25:09.407Z,26.55
2022-08-10T17:28:05.223Z,26.30
2022-08-10T17:30:58.178Z,26.70
2022-08-10T17:33:32.504Z,26.42
2022-08-10T17:36:06.696Z,26.57
2022-08-10T17:38:40.019Z,25.95
2022-08-10T17:41:14.771Z,26.32
2022-08-10T17:44:02.552Z,26.40
2022-08-10T17:46:41.674Z,26.15
2022-08-10T17:49:17.200Z,26.68
2022-08-10T17:51:54.874Z,26.32
2022-08-10T17:54:32.368Z,27.02
2022-08-10T17:57:11.145Z,27.25
2022-08-10T17:59:47.626Z,27.33
2022-08-10T18:02:30.111Z,27.42
2022-08-10T18:05:04.420Z,27.36
2022-08-10T18:07:43.407Z,27.85
2022-08-10T18:10:19.787Z,27.88
2022-08-10T18:12:55.472Z,28.48
2022-08-10T18:15:32.394Z,28.35
2022-08-10T18:18:12.579Z,28.46
2022-08-10T18:20:45.857Z,28.60
2022-08-10T18:23:27.083Z,29.17
2022-08-10T18:26:04.614Z,29.29
2022-08-10T18:28:41.480Z,29.26
2022-08-10T18:31:21.408Z,29.89
2022-08-10T18:33:58.216Z,29.57
2022-08-10T18:36:33.675Z,29.87
2022-08-10T18:39:08.161Z,30.21
2022-08-10T18:42:00.470Z,30.03
2022-08-10T18:44:42.472Z,30.23
2022-08-10T18:47:27.200Z,30.61
2022-08-10T18:50:08.001Z,30.58
2022-08-10T18:52:45.228Z,30.87
2022-08-10T18:55:27.125Z,30.72
2022-08-10T18:58:48.888Z,31.01
2022-08-10T19:01:54.212Z,31.83
2022-08-10T19:04:49.762Z,31.69
2022-08-10T19:07:53.831Z,32.22
2022-08-10T19:10:38.442Z,31.90
2022-08-10T19:13:20.986Z,31.89
2022-08-10T19:16:03.093Z,31.81
2022-08-10T19:18:44.056Z,32.10
2022-08-10T19:21:24.791Z,32.68
2022-08-10T19:24:06.186Z,33.47
2022-08-10T19:26:48.080Z,34.18
2022-08-10T19:30:08.829Z,33.83
2022-08-10T19:32:37.922Z,34.23
2022-08-10T19:35:20.190Z,34.84
2022-08-10T19:38:08.154Z,35.26
2022-08-10T19:41:09.523Z,35.79
2022-08-10T19:44:01.656Z,36.00
2022-08-10T19:46:42.847Z,36.62
2022-08-10T19:49:25.300Z,36.85
2022-08-10T19:52:11.596Z,37.27
2022-08-10T19:54:56.038Z,37.79
2022-08-10T19:57:37.010Z,38.17
2022-08-10T20:00:18.839Z,38.16
2022-08-10T20:03:07.534Z,38.54
2022-08-10T20:06:13.027Z,38.62
2022-08-10T20:08:55.435Z,38.92
2022-08-10T20:11:44.442Z,39.28
2022-08-10T20:14:25.191Z,40.06
2022-08-10T20:17:05.422Z,40.24
2022-08-10T20:19:52.403Z,40.46
2022-08-10T20:22:33.590Z,41.14
2022-08-10T20:25:14.641Z,40.92
2022-08-10T20:28:00.368Z,41.17
2022-08-10T20:30:37.906Z,41.64
2022-08-10T20:33:19.149Z,42.05
2022-08-10T20:36:01.513Z,42.02
2022-08-10T20:38:45.438Z,42.15
2022-08-10T20:41:27.232Z,42.91
2022-08-10T20:44:14.475Z,42.66
2022-08-10T20:46:57.739Z,42.74
2022-08-10T20:49:42.673Z,43.29
2022-08-10T20:52:16.347Z,43.76
2022-08-10T20:54:53.730Z,43.34
2022-08-10T20:58:11.038Z,43.61
2022-08-10T21:00:58.081Z,43.46
2022-08-10T21:04:13.385Z,43.91
2022-08-10T21:07:28.498Z,44.03
2022-08-10T21:10:19.979Z,44.46
2022-08-10T21:13:14.475Z,44.42
2022-08-10T21:16:02.340Z,44.26
2022-08-10T21:18:51.992Z,44.68
2022-08-10T21:25:42.041Z,45.52
2022-08-10T21:28:10.798Z,45.87
2022-08-10T21:31:12.303Z,45.54
2022-08-10T21:33:54.876Z,46.33
2022-08-10T21:36:34.336Z,46.55
2022-08-10T21:39:14.021Z,46.55
2022-08-10T21:42:14.819Z,46.55
2022-08-10T21:45:17.126Z,46.21
2022-08-10T21:48:30.148Z,46.72
2022-08-10T21:52:00.492Z,47.25
2022-08-10T21:54:54.639Z,48.56
2022-08-10T21:58:00.242Z,48.53
2022-08-10T22:00:56.516Z,48.57
2022-08-10T22:03:49.406Z,49.08
2022-08-10T22:06:52.234Z,48.88
2022-08-10T22:09:49.307Z,48.89
2022-08-10T22:12:48.783Z,49.38
2022-08-10T22:19:01.623Z,49.57
2022-08-10T22:22:05.775Z,49.68
2022-08-10T22:25:19.303Z,49.95
2022-08-10T22:28:17.455Z,50.13
2022-08-10T22:31:28.474Z,49.33
2022-08-10T22:31:28.552Z,45.35
2022-08-10T22:31:32.166Z,50.39
2022-08-10T22:35:00.563Z,50.55
2022-08-10T22:38:07.580Z,51.82
2022-08-10T22:41:04.009Z,51.27
2022-08-10T22:43:56.715Z,51.94
2022-08-10T22:46:51.227Z,51.96
2022-08-10T22:49:25.403Z,52.44
2022-08-10T22:52:07.733Z,53.32
2022-08-10T22:55:08.034Z,52.72
2022-08-10T22:58:03.910Z,53.50
2022-08-10T23:00:38.715Z,53.58
2022-08-10T23:03:22.045Z,53.34
2022-08-10T23:06:01.556Z,53.75
2022-08-10T23:08:42.756Z,53.10
2022-08-10T23:11:24.043Z,53.63
2022-08-10T23:14:02.638Z,53.79
2022-08-10T23:17:00.726Z,53.51
2022-08-10T23:19:39.475Z,53.23
2022-08-10T23:22:17.473Z,54.17
2022-08-10T23:24:55.091Z,54.42
2022-08-10T23:27:38.536Z,54.56
2022-08-10T23:30:17.493Z,54.82
2022-08-10T23:33:00.314Z,55.09
2022-08-10T23:36:30.925Z,54.67
2022-08-10T23:38:44.904Z,55.53
2022-08-10T23:41:34.502Z,55.47
2022-08-10T23:44:09.348Z,55.91
2022-08-10T23:46:46.529Z,56.13
2022-08-10T23:49:21.214Z,56.49
2022-08-10T23:51:57.508Z,56.74
2022-08-10T23:54:32.175Z,56.82
2022-08-10T23:57:05.760Z,57.52
2022-08-10T23:59:39.498Z,57.43
