createdAt,value
2022-10-06T00:01:18.467Z,39.20
2022-10-06T00:03:47.257Z,39.30
2022-10-06T00:06:18.314Z,39.50
2022-10-06T00:08:48.144Z,39.70
2022-10-06T00:11:18.283Z,39.50
2022-10-06T00:13:46.801Z,39.80
2022-10-06T00:16:18.297Z,39.80
2022-10-06T00:18:46.473Z,39.50
2022-10-06T00:21:14.636Z,39.90
2022-10-06T00:23:42.761Z,39.00
2022-10-06T00:26:16.687Z,39.50
2022-10-06T00:28:48.360Z,39.70
2022-10-06T00:31:19.291Z,39.50
2022-10-06T00:33:48.278Z,39.40
2022-10-06T00:36:16.384Z,39.50
2022-10-06T00:38:44.417Z,39.60
2022-10-06T00:41:14.169Z,39.50
2022-10-06T00:43:48.654Z,39.80
2022-10-06T00:46:24.531Z,39.50
2022-10-06T00:48:58.138Z,39.80
2022-10-06T00:51:27.490Z,40.00
2022-10-06T00:53:55.716Z,39.70
2022-10-06T00:56:23.725Z,39.80
2022-10-06T00:58:53.223Z,40.00
2022-10-06T01:01:21.281Z,39.50
2022-10-06T01:03:54.696Z,39.70
2022-10-06T01:06:22.649Z,40.10
2022-10-06T01:08:50.988Z,40.30
2022-10-06T01:11:18.974Z,40.00
2022-10-06T01:13:48.464Z,40.10
2022-10-06T01:16:24.207Z,40.00
2022-10-06T01:18:55.225Z,40.10
2022-10-06T01:21:29.389Z,40.00
2022-10-06T01:23:58.753Z,40.00
2022-10-06T01:26:28.195Z,40.20
2022-10-06T01:28:56.658Z,40.50
2022-10-06T01:31:25.210Z,40.50
2022-10-06T01:33:53.961Z,40.30
2022-10-06T01:36:23.048Z,40.50
2022-10-06T01:38:51.018Z,40.00
2022-10-06T01:41:21.649Z,40.30
2022-10-06T01:43:49.814Z,40.80
2022-10-06T01:46:17.982Z,40.50
2022-10-06T01:48:46.042Z,40.60
2022-10-06T01:51:15.925Z,40.70
2022-10-06T01:53:44.108Z,40.90
2022-10-06T01:56:12.204Z,41.80
2022-10-06T01:58:41.530Z,41.20
2022-10-06T02:01:10.689Z,40.80
2022-10-06T02:03:40.536Z,41.20
2022-10-06T02:06:09.406Z,40.90
2022-10-06T02:08:37.669Z,41.10
2022-10-06T02:11:08.948Z,41.10
2022-10-06T02:13:37.446Z,41.80
2022-10-06T02:16:15.797Z,41.50
2022-10-06T02:18:43.899Z,41.70
2022-10-06T02:21:15.934Z,41.70
2022-10-06T02:23:44.105Z,41.50
2022-10-06T02:26:12.388Z,41.60
2022-10-06T02:28:40.478Z,41.10
2022-10-06T02:31:11.773Z,41.20
2022-10-06T02:33:41.126Z,41.80
2022-10-06T02:36:11.951Z,41.70
2022-10-06T02:38:39.991Z,41.80
2022-10-06T02:41:08.767Z,42.00
2022-10-06T02:43:37.315Z,41.60
2022-10-06T02:46:10.352Z,41.50
2022-10-06T02:48:39.670Z,42.30
2022-10-06T02:51:11.725Z,42.00
2022-10-06T02:53:40.661Z,41.90
2022-10-06T02:56:15.930Z,42.30
2022-10-06T02:58:44.955Z,42.10
2022-10-06T03:01:17.421Z,42.20
2022-10-06T03:03:46.628Z,42.00
2022-10-06T03:06:23.417Z,42.10
2022-10-06T03:08:53.067Z,41.80
2022-10-06T03:11:22.909Z,42.40
2022-10-06T03:13:52.452Z,42.50
2022-10-06T03:16:24.146Z,41.40
2022-10-06T03:18:54.584Z,42.20
2022-10-06T03:21:25.069Z,42.00
2022-10-06T03:23:54.514Z,42.40
2022-10-06T03:26:27.729Z,42.70
2022-10-06T03:28:56.071Z,42.60
2022-10-06T03:31:26.434Z,42.70
2022-10-06T03:33:56.481Z,42.60
2022-10-06T03:36:27.959Z,41.90
2022-10-06T03:38:56.083Z,42.90
2022-10-06T03:41:26.599Z,42.70
2022-10-06T03:43:56.639Z,42.70
2022-10-06T03:46:28.903Z,43.20
2022-10-06T03:48:58.272Z,43.00
2022-10-06T03:51:29.753Z,43.30
2022-10-06T03:53:58.737Z,43.00
2022-10-06T03:56:29.064Z,43.30
2022-10-06T03:58:59.548Z,42.90
2022-10-06T04:01:31.094Z,43.20
2022-10-06T04:04:00.996Z,43.40
2022-10-06T04:06:33.728Z,43.40
2022-10-06T04:09:01.860Z,42.90
2022-10-06T04:11:32.450Z,42.90
2022-10-06T04:14:03.338Z,43.30
2022-10-06T04:16:35.279Z,42.80
2022-10-06T04:19:06.246Z,42.50
2022-10-06T04:21:37.432Z,43.20
2022-10-06T04:24:07.419Z,43.20
2022-10-06T04:26:38.036Z,43.40
2022-10-06T04:29:06.484Z,43.70
2022-10-06T04:31:39.050Z,43.30
2022-10-06T04:34:08.195Z,42.80
2022-10-06T04:36:39.562Z,43.00
2022-10-06T04:39:10.156Z,43.10
2022-10-06T04:41:40.465Z,43.10
2022-10-06T04:44:09.046Z,42.50
2022-10-06T04:46:43.384Z,43.70
2022-10-06T04:49:19.014Z,43.40
2022-10-06T04:51:48.790Z,43.90
2022-10-06T04:54:17.045Z,43.00
2022-10-06T04:56:44.984Z,43.30
2022-10-06T04:59:12.953Z,44.00
2022-10-06T05:01:42.282Z,44.10
2022-10-06T05:04:10.288Z,43.70
2022-10-06T05:06:40.940Z,43.80
2022-10-06T05:09:11.802Z,43.70
2022-10-06T05:11:39.920Z,44.40
2022-10-06T05:14:08.522Z,44.20
2022-10-06T05:16:37.958Z,44.00
2022-10-06T05:19:08.124Z,44.10
2022-10-06T05:21:36.701Z,43.80
2022-10-06T05:24:05.049Z,43.80
2022-10-06T05:26:35.696Z,44.00
2022-10-06T05:29:04.108Z,44.30
2022-10-06T05:31:34.941Z,44.00
2022-10-06T05:34:02.977Z,44.60
2022-10-06T05:36:34.215Z,44.50
2022-10-06T05:39:03.696Z,44.30
2022-10-06T05:41:33.466Z,44.50
2022-10-06T05:44:03.127Z,44.20
2022-10-06T05:46:33.480Z,44.50
2022-10-06T05:49:04.068Z,45.00
2022-10-06T05:51:35.496Z,44.90
2022-10-06T05:54:04.242Z,44.70
2022-10-06T05:56:34.349Z,45.20
2022-10-06T05:59:03.078Z,45.00
2022-10-06T06:01:33.161Z,45.30
2022-10-06T06:04:03.530Z,44.60
2022-10-06T06:06:35.416Z,44.90
2022-10-06T06:09:07.745Z,45.00
2022-10-06T06:11:38.133Z,45.00
2022-10-06T06:14:09.001Z,45.30
2022-10-06T06:16:38.880Z,44.70
2022-10-06T06:19:09.018Z,44.20
2022-10-06T06:21:38.720Z,43.00
2022-10-06T06:24:08.079Z,43.10
2022-10-06T06:26:38.383Z,41.40
2022-10-06T06:29:06.917Z,40.80
2022-10-06T06:31:37.410Z,39.00
2022-10-06T06:34:07.376Z,39.30
2022-10-06T06:36:40.763Z,38.00
2022-10-06T06:39:11.315Z,36.40
2022-10-06T06:41:41.482Z,37.00
2022-10-06T06:44:11.461Z,36.90
2022-10-06T06:46:43.014Z,36.10
2022-10-06T06:49:12.151Z,35.10
2022-10-06T06:51:44.425Z,35.30
2022-10-06T06:54:12.897Z,35.00
2022-10-06T06:56:41.284Z,34.40
2022-10-06T06:59:11.874Z,34.60
2022-10-06T07:01:44.197Z,34.80
2022-10-06T07:04:14.513Z,33.90
2022-10-06T07:06:56.838Z,34.40
2022-10-06T07:09:25.896Z,33.80
2022-10-06T07:11:54.881Z,33.50
2022-10-06T07:14:24.161Z,33.30
2022-10-06T07:17:09.967Z,33.70
2022-10-06T07:19:52.170Z,32.80
2022-10-06T07:22:41.227Z,32.30
2022-10-06T07:25:21.571Z,32.50
2022-10-06T07:27:52.468Z,30.50
2022-10-06T07:30:23.771Z,30.90
2022-10-06T07:32:53.166Z,31.00
2022-10-06T07:35:23.024Z,29.90
2022-10-06T07:37:54.030Z,30.00
2022-10-06T07:40:22.002Z,30.10
2022-10-06T07:42:51.777Z,29.60
2022-10-06T07:45:41.994Z,30.00
2022-10-06T07:48:14.901Z,29.30
2022-10-06T07:50:45.559Z,29.00
2022-10-06T07:53:16.105Z,29.00
2022-10-06T07:55:46.577Z,28.30
2022-10-06T07:58:16.919Z,29.30
2022-10-06T08:00:46.460Z,28.20
2022-10-06T08:03:17.834Z,28.40
2022-10-06T08:05:46.276Z,27.70
2022-10-06T08:08:17.475Z,28.20
2022-10-06T08:10:53.135Z,27.90
2022-10-06T08:13:21.204Z,27.50
2022-10-06T08:15:51.196Z,27.50
2022-10-06T08:18:44.300Z,26.90
2022-10-06T08:21:14.661Z,27.10
2022-10-06T08:23:45.247Z,27.30
2022-10-06T08:26:14.641Z,27.20
2022-10-06T08:28:46.142Z,27.70
2022-10-06T08:31:15.771Z,27.00
2022-10-06T08:33:45.042Z,27.20
2022-10-06T08:36:16.592Z,26.60
2022-10-06T08:38:50.359Z,26.40
2022-10-06T08:41:24.943Z,26.50
2022-10-06T08:44:04.383Z,26.60
2022-10-06T08:46:38.316Z,26.80
2022-10-06T08:49:07.594Z,27.20
2022-10-06T08:51:53.879Z,26.50
2022-10-06T08:54:30.052Z,26.70
2022-10-06T08:57:06.761Z,26.20
2022-10-06T08:59:36.770Z,26.00
2022-10-06T09:02:16.024Z,26.80
2022-10-06T09:04:44.153Z,25.90
2022-10-06T09:07:16.246Z,26.00
2022-10-06T09:10:16.473Z,25.50
2022-10-06T09:12:49.020Z,25.40
2022-10-06T09:15:35.046Z,25.30
2022-10-06T09:18:10.513Z,25.00
2022-10-06T09:20:43.449Z,25.10
2022-10-06T09:23:17.565Z,25.10
2022-10-06T09:25:46.887Z,24.80
2022-10-06T09:28:17.147Z,24.80
2022-10-06T09:30:45.107Z,24.30
2022-10-06T09:33:24.730Z,24.60
2022-10-06T09:36:06.245Z,24.40
2022-10-06T09:38:55.237Z,24.40
2022-10-06T09:41:29.686Z,24.00
2022-10-06T09:43:59.662Z,24.20
2022-10-06T09:46:34.667Z,24.30
2022-10-06T09:49:18.280Z,24.20
2022-10-06T09:52:14.913Z,23.70
2022-10-06T09:54:44.778Z,23.70
2022-10-06T09:57:21.798Z,23.50
2022-10-06T09:59:50.726Z,23.50
2022-10-06T10:02:36.512Z,23.00
2022-10-06T10:05:08.150Z,23.30
2022-10-06T10:07:37.623Z,22.90
2022-10-06T10:10:21.797Z,22.50
2022-10-06T10:12:56.029Z,23.00
2022-10-06T10:15:32.984Z,22.70
2022-10-06T10:18:03.989Z,22.90
2022-10-06T10:20:36.482Z,22.40
2022-10-06T10:23:19.753Z,22.30
2022-10-06T10:26:01.956Z,22.20
2022-10-06T10:29:03.364Z,21.60
2022-10-06T10:31:42.374Z,21.80
2022-10-06T10:34:24.697Z,21.50
2022-10-06T10:36:59.725Z,21.50
2022-10-06T10:39:39.641Z,21.00
2022-10-06T10:42:15.380Z,21.40
2022-10-06T10:44:54.647Z,21.40
2022-10-06T10:47:27.380Z,18.60
2022-10-06T10:50:06.030Z,19.90
2022-10-06T10:52:42.005Z,18.50
2022-10-06T10:55:27.011Z,18.30
2022-10-06T10:57:58.428Z,18.90
2022-10-06T11:00:34.601Z,18.00
2022-10-06T11:03:03.084Z,17.90
2022-10-06T11:06:11.146Z,16.60
2022-10-06T11:08:46.251Z,17.00
2022-10-06T11:11:20.069Z,18.30
2022-10-06T11:13:52.484Z,20.20
2022-10-06T11:16:36.924Z,20.20
2022-10-06T11:19:24.224Z,19.90
2022-10-06T11:21:59.521Z,20.00
2022-10-06T11:24:39.121Z,20.20
2022-10-06T11:27:39.525Z,19.80
2022-10-06T11:30:14.885Z,18.90
2022-10-06T11:33:01.459Z,18.60
2022-10-06T11:35:36.064Z,19.00
2022-10-06T11:38:13.732Z,17.70
2022-10-06T11:41:00.375Z,18.30
2022-10-06T11:43:36.714Z,17.30
2022-10-06T11:46:21.101Z,17.00
2022-10-06T11:48:50.687Z,17.10
2022-10-06T11:51:36.606Z,17.30
2022-10-06T11:54:42.233Z,16.80
2022-10-06T11:57:34.486Z,16.50
2022-10-06T12:00:43.069Z,17.70
2022-10-06T12:03:51.156Z,16.40
2022-10-06T12:06:57.909Z,16.70
2022-10-06T12:09:51.924Z,16.80
2022-10-06T12:13:05.395Z,16.90
2022-10-06T12:17:08.522Z,16.60
2022-10-06T12:18:59.763Z,16.60
2022-10-06T12:21:46.018Z,16.10
2022-10-06T12:24:37.537Z,16.00
2022-10-06T12:27:39.532Z,15.70
2022-10-06T12:30:22.407Z,15.90
2022-10-06T12:32:54.958Z,16.40
2022-10-06T12:35:31.544Z,15.90
2022-10-06T12:38:04.558Z,16.00
2022-10-06T12:40:51.357Z,14.80
2022-10-06T12:43:57.936Z,14.60
2022-10-06T12:46:36.039Z,15.00
2022-10-06T12:49:26.727Z,15.40
2022-10-06T12:51:59.743Z,15.20
2022-10-06T12:54:35.960Z,14.70
2022-10-06T12:57:17.527Z,14.50
2022-10-06T12:59:46.257Z,14.90
2022-10-06T13:02:21.551Z,14.70
2022-10-06T13:04:56.606Z,15.00
2022-10-06T13:07:28.821Z,14.70
2022-10-06T13:10:18.682Z,15.00
2022-10-06T13:12:50.088Z,15.20
2022-10-06T13:15:24.938Z,15.20
2022-10-06T13:17:56.191Z,15.30
2022-10-06T13:20:39.194Z,15.30
2022-10-06T13:23:23.239Z,15.40
2022-10-06T13:25:58.658Z,15.30
2022-10-06T13:28:31.746Z,15.50
2022-10-06T13:33:40.718Z,15.50
2022-10-06T13:36:10.772Z,15.60
2022-10-06T13:38:41.630Z,15.70
2022-10-06T13:41:22.491Z,15.50
2022-10-06T13:43:54.926Z,15.70
2022-10-06T13:46:26.410Z,16.20
2022-10-06T13:48:59.529Z,15.90
2022-10-06T13:51:30.651Z,16.70
2022-10-06T13:54:02.505Z,16.50
2022-10-06T13:56:37.544Z,17.50
2022-10-06T13:59:34.494Z,16.60
2022-10-06T14:02:22.898Z,16.60
2022-10-06T14:05:30.426Z,17.30
2022-10-06T14:08:01.833Z,17.70
2022-10-06T14:10:37.629Z,17.60
2022-10-06T14:13:10.019Z,17.90
2022-10-06T14:15:47.721Z,17.90
2022-10-06T14:18:26.279Z,12.70
2022-10-06T14:20:57.050Z,11.30
2022-10-06T14:23:44.326Z,12.00
2022-10-06T14:26:15.301Z,10.00
2022-10-06T14:28:48.585Z,10.70
2022-10-06T14:31:17.044Z,10.70
2022-10-06T14:33:46.188Z,11.20
2022-10-06T14:36:20.361Z,11.30
2022-10-06T14:38:50.434Z,10.80
2022-10-06T14:41:24.540Z,11.30
2022-10-06T14:43:54.350Z,10.80
2022-10-06T14:46:23.075Z,11.60
2022-10-06T14:48:51.676Z,12.10
2022-10-06T14:51:20.176Z,12.20
2022-10-06T14:53:54.203Z,12.40
2022-10-06T14:56:26.697Z,12.60
2022-10-06T14:58:54.642Z,12.60
2022-10-06T15:01:26.804Z,11.10
2022-10-06T15:03:59.671Z,11.10
2022-10-06T15:06:45.854Z,10.60
2022-10-06T15:09:14.502Z,9.70
2022-10-06T15:11:43.799Z,12.40
2022-10-06T15:14:11.843Z,11.40
2022-10-06T15:16:42.182Z,10.90
2022-10-06T15:19:10.855Z,10.70
2022-10-06T15:21:40.673Z,12.40
2022-10-06T15:24:12.937Z,11.30
2022-10-06T15:27:00.509Z,11.50
2022-10-06T15:29:29.024Z,11.70
2022-10-06T15:31:58.604Z,11.60
2022-10-06T15:34:28.552Z,11.70
2022-10-06T15:36:58.787Z,12.50
2022-10-06T15:39:28.468Z,11.70
2022-10-06T15:41:58.638Z,12.30
2022-10-06T15:44:26.642Z,11.80
2022-10-06T15:46:55.771Z,12.10
2022-10-06T15:49:26.093Z,12.80
2022-10-06T15:51:56.511Z,11.50
2022-10-06T15:54:27.121Z,13.60
2022-10-06T15:56:59.078Z,12.00
2022-10-06T15:59:31.449Z,12.00
2022-10-06T16:02:03.503Z,12.00
2022-10-06T16:04:46.225Z,12.70
2022-10-06T16:07:16.439Z,12.10
2022-10-06T16:09:46.861Z,11.90
2022-10-06T16:12:21.241Z,11.70
2022-10-06T16:14:49.877Z,13.40
2022-10-06T16:17:18.612Z,13.00
2022-10-06T16:19:47.219Z,13.00
2022-10-06T16:22:17.260Z,13.70
2022-10-06T16:24:45.324Z,15.10
2022-10-06T16:27:15.892Z,13.40
2022-10-06T16:29:44.357Z,13.00
2022-10-06T16:32:12.427Z,13.70
2022-10-06T16:34:40.360Z,12.80
2022-10-06T16:37:08.292Z,13.80
2022-10-06T16:39:36.232Z,12.50
2022-10-06T16:42:04.676Z,13.20
2022-10-06T16:44:34.043Z,13.10
2022-10-06T16:47:02.063Z,12.80
2022-10-06T16:49:30.111Z,13.00
2022-10-06T16:51:58.065Z,13.40
2022-10-06T16:54:27.047Z,12.70
2022-10-06T16:56:55.267Z,12.90
2022-10-06T16:59:25.839Z,13.20
2022-10-06T17:01:55.164Z,14.20
2022-10-06T17:04:24.787Z,13.70
2022-10-06T17:06:54.757Z,14.10
2022-10-06T17:09:25.099Z,14.10
2022-10-06T17:11:55.323Z,14.60
2022-10-06T17:14:24.424Z,14.80
2022-10-06T17:16:55.966Z,14.50
2022-10-06T17:19:26.692Z,15.10
2022-10-06T17:21:58.957Z,15.00
2022-10-06T17:24:29.184Z,15.40
2022-10-06T17:26:58.220Z,15.10
2022-10-06T17:29:27.124Z,15.80
2022-10-06T17:31:58.777Z,15.80
2022-10-06T17:34:32.307Z,15.90
2022-10-06T17:37:02.411Z,16.00
2022-10-06T17:39:30.881Z,16.20
2022-10-06T17:41:58.874Z,16.20
2022-10-06T17:44:28.435Z,16.40
2022-10-06T17:47:00.259Z,16.40
2022-10-06T17:49:30.269Z,16.90
2022-10-06T17:51:58.332Z,17.70
2022-10-06T17:54:28.249Z,17.50
2022-10-06T17:56:58.945Z,17.90
2022-10-06T17:59:30.452Z,18.00
2022-10-06T18:02:03.519Z,18.00
2022-10-06T18:04:33.657Z,18.30
2022-10-06T18:07:03.097Z,18.70
2022-10-06T18:09:31.031Z,18.90
2022-10-06T18:11:59.945Z,18.90
2022-10-06T18:14:32.143Z,19.10
2022-10-06T18:17:03.922Z,19.50
2022-10-06T18:19:34.157Z,19.80
2022-10-06T18:22:04.749Z,20.00
2022-10-06T18:24:33.144Z,19.40
2022-10-06T18:27:02.244Z,20.10
2022-10-06T18:29:32.912Z,19.60
2022-10-06T18:37:39.501Z,20.50
2022-10-06T18:40:09.908Z,20.80
2022-10-06T18:42:38.815Z,20.40
2022-10-06T18:45:26.815Z,20.80
2022-10-06T18:48:14.072Z,21.00
2022-10-06T18:50:42.512Z,20.70
2022-10-06T18:53:10.582Z,20.70
2022-10-06T18:55:38.551Z,21.30
2022-10-06T18:58:06.546Z,20.70
2022-10-06T19:00:34.693Z,21.20
2022-10-06T19:03:04.182Z,21.30
2022-10-06T19:05:32.421Z,21.90
2022-10-06T19:08:01.634Z,21.50
2022-10-06T19:10:29.878Z,21.60
2022-10-06T19:12:58.208Z,22.10
2022-10-06T19:15:26.584Z,21.90
2022-10-06T19:17:54.567Z,21.90
2022-10-06T19:20:24.008Z,21.80
2022-10-06T19:22:51.950Z,22.10
2022-10-06T19:25:21.681Z,22.00
2022-10-06T19:27:51.016Z,22.50
2022-10-06T19:30:19.065Z,22.30
2022-10-06T19:32:47.006Z,22.70
2022-10-06T19:35:16.129Z,22.50
2022-10-06T19:37:45.950Z,22.90
2022-10-06T19:40:14.110Z,22.60
2022-10-06T19:42:47.161Z,22.80
2022-10-06T19:45:15.901Z,23.20
2022-10-06T19:47:44.969Z,23.20
2022-10-06T19:50:13.724Z,23.00
2022-10-06T19:52:42.848Z,23.60
2022-10-06T19:55:12.151Z,23.50
2022-10-06T19:57:40.289Z,24.00
2022-10-06T20:00:11.102Z,23.80
2022-10-06T20:02:42.471Z,23.60
2022-10-06T20:05:12.270Z,23.80
2022-10-06T20:07:40.610Z,23.70
2022-10-06T20:10:09.670Z,23.70
2022-10-06T20:12:41.245Z,23.80
2022-10-06T20:15:10.934Z,23.90
2022-10-06T20:17:41.487Z,23.80
2022-10-06T20:20:10.355Z,24.00
2022-10-06T20:22:38.297Z,23.70
2022-10-06T20:25:07.211Z,23.80
2022-10-06T20:27:35.253Z,24.00
2022-10-06T20:30:05.468Z,23.90
2022-10-06T20:32:33.466Z,24.20
2022-10-06T20:35:01.850Z,23.60
2022-10-06T20:37:29.796Z,24.00
2022-10-06T20:40:15.732Z,23.90
2022-10-06T20:42:48.458Z,23.80
2022-10-06T20:45:18.121Z,24.00
2022-10-06T20:47:47.701Z,24.00
2022-10-06T20:50:15.958Z,23.60
2022-10-06T20:52:43.924Z,24.90
2022-10-06T20:55:11.902Z,24.00
2022-10-06T20:57:39.903Z,24.40
2022-10-06T21:00:10.095Z,24.20
2022-10-06T21:02:40.454Z,24.60
2022-10-06T21:05:09.921Z,24.70
2022-10-06T21:07:37.901Z,25.40
2022-10-06T21:10:07.232Z,24.80
2022-10-06T21:12:35.244Z,25.30
2022-10-06T21:15:03.664Z,25.10
2022-10-06T21:17:31.646Z,25.70
2022-10-06T21:20:00.921Z,25.50
2022-10-06T21:22:31.329Z,25.20
2022-10-06T21:24:59.258Z,25.90
2022-10-06T21:27:27.242Z,25.70
2022-10-06T21:29:55.280Z,25.70
2022-10-06T21:32:23.227Z,25.80
2022-10-06T21:34:55.770Z,26.20
2022-10-06T21:37:25.105Z,26.20
2022-10-06T21:39:53.048Z,26.30
2022-10-06T21:42:20.997Z,26.20
2022-10-06T21:44:48.947Z,25.90
2022-10-06T21:47:16.960Z,26.40
2022-10-06T21:49:45.087Z,26.30
2022-10-06T21:52:13.335Z,26.10
2022-10-06T21:54:42.642Z,26.80
2022-10-06T21:57:10.572Z,26.70
2022-10-06T21:59:38.503Z,26.70
2022-10-06T22:02:06.531Z,26.70
2022-10-06T22:04:34.562Z,27.10
2022-10-06T22:07:02.513Z,26.90
2022-10-06T22:09:30.463Z,27.00
2022-10-06T22:11:59.825Z,26.60
2022-10-06T22:14:27.994Z,27.00
2022-10-06T22:16:55.934Z,27.60
2022-10-06T22:19:23.872Z,27.20
2022-10-06T22:21:52.142Z,27.20
2022-10-06T22:24:22.085Z,27.00
2022-10-06T22:26:50.701Z,27.20
2022-10-06T22:29:21.037Z,27.30
2022-10-06T22:31:49.777Z,27.30
2022-10-06T22:34:20.690Z,27.80
2022-10-06T22:36:48.726Z,27.50
2022-10-06T22:39:17.356Z,27.70
2022-10-06T22:41:45.419Z,27.50
2022-10-06T22:44:13.393Z,27.80
2022-10-06T22:46:42.760Z,27.40
2022-10-06T22:49:10.991Z,27.70
2022-10-06T22:51:39.130Z,27.70
2022-10-06T22:54:07.211Z,28.10
2022-10-06T22:56:35.716Z,27.80
2022-10-06T22:59:04.008Z,27.80
2022-10-06T23:01:32.069Z,27.70
2022-10-06T23:04:01.573Z,28.00
2022-10-06T23:06:31.043Z,28.20
2022-10-06T23:08:59.555Z,28.10
2022-10-06T23:11:28.290Z,28.60
2022-10-06T23:13:56.263Z,28.50
2022-10-06T23:16:24.484Z,28.40
2022-10-06T23:18:52.535Z,28.40
2022-10-06T23:21:27.087Z,28.20
2022-10-06T23:23:56.996Z,28.70
2022-10-06T23:26:25.884Z,28.70
2022-10-06T23:28:56.478Z,28.80
2022-10-06T23:31:25.311Z,28.60
2022-10-06T23:33:54.362Z,28.70
2022-10-06T23:36:23.921Z,29.00
2022-10-06T23:38:52.038Z,28.90
2022-10-06T23:41:21.118Z,28.90
2022-10-06T23:43:49.605Z,28.90
2022-10-06T23:46:17.613Z,29.30
2022-10-06T23:48:45.699Z,28.90
2022-10-06T23:51:16.359Z,28.80
2022-10-06T23:53:45.755Z,28.70
2022-10-06T23:56:14.440Z,29.20
2022-10-06T23:58:42.753Z,29.10
