createdAt,value
2019-03-17T00:01:25.097Z,14.73
2019-03-17T00:03:55.555Z,15.70
2019-03-17T00:06:26.035Z,16.17
2019-03-17T00:08:56.465Z,14.00
2019-03-17T00:11:26.984Z,14.13
2019-03-17T00:13:57.421Z,13.33
2019-03-17T00:16:27.852Z,14.93
2019-03-17T00:18:58.318Z,16.53
2019-03-17T00:21:28.827Z,16.33
2019-03-17T00:23:59.291Z,17.37
2019-03-17T00:26:30.735Z,16.60
2019-03-17T00:29:01.259Z,16.50
2019-03-17T00:31:31.786Z,17.13
2019-03-17T00:34:02.208Z,17.87
2019-03-17T00:36:32.663Z,18.37
2019-03-17T00:39:03.103Z,20.40
2019-03-17T00:41:33.601Z,19.33
2019-03-17T00:44:04.013Z,20.70
2019-03-17T00:46:34.443Z,20.07
2019-03-17T00:49:04.967Z,25.80
2019-03-17T00:51:35.381Z,22.23
2019-03-17T00:54:05.794Z,23.00
2019-03-17T00:56:37.214Z,17.23
2019-03-17T00:59:07.662Z,20.47
2019-03-17T01:01:38.068Z,13.63
2019-03-17T01:04:08.546Z,13.10
2019-03-17T01:06:39.124Z,11.50
2019-03-17T01:09:09.656Z,11.13
2019-03-17T01:11:40.103Z,10.87
2019-03-17T01:14:10.513Z,9.83
2019-03-17T01:16:40.969Z,8.87
2019-03-17T01:19:12.356Z,7.47
2019-03-17T01:21:42.771Z,7.50
2019-03-17T01:24:13.255Z,6.20
2019-03-17T01:26:43.780Z,5.60
2019-03-17T01:29:14.192Z,5.70
2019-03-17T01:31:44.655Z,5.83
2019-03-17T01:34:15.095Z,5.20
2019-03-17T01:36:46.749Z,5.27
2019-03-17T01:39:17.155Z,4.20
2019-03-17T01:41:47.559Z,4.30
2019-03-17T01:44:18.021Z,4.60
2019-03-17T01:46:48.421Z,4.00
2019-03-17T01:49:19.847Z,3.03
2019-03-17T01:51:50.280Z,3.80
2019-03-17T01:54:20.685Z,3.50
2019-03-17T01:56:51.085Z,3.50
2019-03-17T01:59:21.489Z,3.00
2019-03-17T02:01:51.927Z,3.10
2019-03-17T02:04:22.397Z,3.03
2019-03-17T02:06:52.849Z,3.00
2019-03-17T02:09:23.366Z,3.37
2019-03-17T02:11:53.793Z,2.37
2019-03-17T02:14:24.316Z,3.37
2019-03-17T02:16:54.705Z,3.03
2019-03-17T02:19:25.082Z,3.47
2019-03-17T02:21:55.557Z,2.70
2019-03-17T02:24:25.985Z,2.90
2019-03-17T02:26:56.511Z,3.10
2019-03-17T02:29:26.949Z,2.83
2019-03-17T02:31:57.419Z,2.90
2019-03-17T02:34:27.856Z,2.93
2019-03-17T02:36:58.404Z,3.23
2019-03-17T02:39:28.958Z,3.33
2019-03-17T02:41:59.411Z,2.93
2019-03-17T02:44:29.912Z,3.10
2019-03-17T02:47:00.389Z,3.33
2019-03-17T02:49:30.917Z,2.57
2019-03-17T02:52:01.480Z,3.00
2019-03-17T02:54:31.971Z,3.13
2019-03-17T02:57:02.432Z,2.63
2019-03-17T02:59:32.872Z,2.60
2019-03-17T03:02:06.078Z,3.00
2019-03-17T03:04:36.624Z,3.00
2019-03-17T03:07:07.129Z,2.83
2019-03-17T03:09:37.556Z,3.33
2019-03-17T03:12:08.210Z,3.17
2019-03-17T03:14:38.668Z,2.90
2019-03-17T03:17:09.128Z,2.90
2019-03-17T03:19:39.610Z,2.63
2019-03-17T03:22:10.057Z,2.50
2019-03-17T03:24:40.521Z,2.67
2019-03-17T03:27:10.968Z,2.40
2019-03-17T03:29:41.379Z,2.33
2019-03-17T03:32:11.785Z,2.47
2019-03-17T03:34:42.230Z,2.50
2019-03-17T03:37:12.863Z,2.20
2019-03-17T03:39:43.363Z,2.10
2019-03-17T03:42:13.780Z,2.40
2019-03-17T03:44:44.486Z,2.30
2019-03-17T03:47:14.912Z,2.47
2019-03-17T03:49:46.196Z,2.80
2019-03-17T03:52:16.766Z,2.50
2019-03-17T03:54:47.334Z,2.47
2019-03-17T03:57:17.837Z,2.10
2019-03-17T03:59:48.395Z,2.43
2019-03-17T04:02:18.837Z,2.23
2019-03-17T04:04:49.306Z,2.30
2019-03-17T04:07:19.778Z,2.20
2019-03-17T04:09:50.239Z,2.47
2019-03-17T04:12:20.730Z,2.43
2019-03-17T04:14:51.246Z,1.90
2019-03-17T04:17:21.685Z,1.90
2019-03-17T04:19:52.142Z,2.20
2019-03-17T04:22:22.574Z,2.07
2019-03-17T04:24:53.094Z,2.37
2019-03-17T04:27:23.490Z,2.17
2019-03-17T04:29:53.950Z,1.90
2019-03-17T04:32:24.425Z,2.13
2019-03-17T04:34:54.968Z,1.90
2019-03-17T04:37:25.506Z,1.77
2019-03-17T04:39:56.021Z,1.80
2019-03-17T04:42:26.553Z,2.10
2019-03-17T04:44:57.119Z,1.90
2019-03-17T04:47:27.679Z,2.30
2019-03-17T04:49:58.247Z,2.23
2019-03-17T04:52:28.767Z,2.30
2019-03-17T04:54:59.200Z,2.20
2019-03-17T04:57:29.633Z,2.00
2019-03-17T05:00:00.063Z,1.83
2019-03-17T05:02:30.502Z,2.07
2019-03-17T05:05:01.142Z,2.50
2019-03-17T05:07:31.643Z,2.20
2019-03-17T05:10:02.134Z,2.23
2019-03-17T05:12:32.532Z,2.50
2019-03-17T05:15:02.916Z,2.43
2019-03-17T05:17:33.418Z,2.10
2019-03-17T05:20:03.859Z,2.33
2019-03-17T05:22:34.315Z,2.50
2019-03-17T05:25:06.098Z,2.73
2019-03-17T05:27:36.554Z,2.23
2019-03-17T05:30:07.428Z,2.47
2019-03-17T05:32:37.934Z,1.80
2019-03-17T05:35:08.507Z,2.23
2019-03-17T05:37:39.880Z,2.40
2019-03-17T05:40:10.932Z,1.70
2019-03-17T05:42:42.342Z,2.17
2019-03-17T05:45:12.746Z,1.97
2019-03-17T05:47:43.234Z,2.03
2019-03-17T05:50:13.804Z,1.80
2019-03-17T05:52:44.162Z,1.90
2019-03-17T05:55:14.565Z,1.70
2019-03-17T05:57:44.996Z,2.27
2019-03-17T06:00:16.465Z,2.70
2019-03-17T06:02:47.015Z,2.00
2019-03-17T06:05:17.443Z,2.10
2019-03-17T06:07:47.954Z,2.07
2019-03-17T06:10:18.510Z,2.10
2019-03-17T06:12:48.947Z,2.20
2019-03-17T06:15:19.349Z,1.67
2019-03-17T06:17:49.861Z,1.97
2019-03-17T06:20:20.290Z,4.07
2019-03-17T06:22:50.695Z,2.10
2019-03-17T06:25:21.194Z,2.17
2019-03-17T06:27:51.723Z,2.07
2019-03-17T06:30:22.248Z,1.90
2019-03-17T06:32:52.638Z,2.00
2019-03-17T06:35:23.095Z,2.10
2019-03-17T06:37:53.499Z,2.07
2019-03-17T06:40:23.989Z,2.00
2019-03-17T06:42:54.421Z,2.20
2019-03-17T06:45:24.889Z,2.00
2019-03-17T06:47:55.496Z,2.30
2019-03-17T06:50:26.950Z,2.07
2019-03-17T06:52:57.501Z,2.30
2019-03-17T06:55:28.013Z,2.00
2019-03-17T06:57:58.482Z,2.60
2019-03-17T07:00:28.954Z,2.07
2019-03-17T07:02:59.366Z,2.20
2019-03-17T07:05:29.928Z,2.07
2019-03-17T07:08:00.428Z,1.80
2019-03-17T07:10:31.013Z,2.50
2019-03-17T07:13:01.578Z,1.93
2019-03-17T07:15:32.070Z,1.53
2019-03-17T07:18:02.753Z,1.80
2019-03-17T07:20:33.258Z,1.70
2019-03-17T07:23:03.804Z,1.53
2019-03-17T07:25:34.448Z,2.00
2019-03-17T07:28:05.160Z,1.77
2019-03-17T07:30:35.638Z,1.83
2019-03-17T07:33:06.334Z,1.57
2019-03-17T07:35:37.109Z,1.73
2019-03-17T07:38:07.559Z,1.70
2019-03-17T07:40:38.160Z,1.70
2019-03-17T07:43:09.823Z,2.00
2019-03-17T07:45:40.317Z,1.60
2019-03-17T07:48:10.933Z,2.13
2019-03-17T07:50:42.474Z,1.70
2019-03-17T07:53:12.938Z,2.43
2019-03-17T07:55:43.519Z,2.10
2019-03-17T07:58:14.130Z,2.00
2019-03-17T08:00:44.742Z,1.70
2019-03-17T08:03:16.937Z,1.60
2019-03-17T08:05:48.736Z,1.60
2019-03-17T08:08:19.286Z,1.80
2019-03-17T08:10:50.036Z,1.77
2019-03-17T08:13:20.761Z,1.83
2019-03-17T08:15:51.478Z,1.90
2019-03-17T08:18:22.142Z,1.77
2019-03-17T08:20:52.986Z,2.17
2019-03-17T08:23:23.680Z,2.20
2019-03-17T08:25:54.296Z,2.10
2019-03-17T08:28:24.762Z,2.17
2019-03-17T08:30:55.355Z,1.80
2019-03-17T08:33:26.227Z,1.90
2019-03-17T08:35:56.804Z,1.80
2019-03-17T08:38:27.490Z,1.80
2019-03-17T08:40:58.124Z,1.87
2019-03-17T08:43:28.985Z,1.50
2019-03-17T08:45:59.560Z,1.40
2019-03-17T08:48:30.197Z,1.60
2019-03-17T08:51:00.738Z,2.30
2019-03-17T08:53:31.439Z,3.57
2019-03-17T08:56:02.837Z,1.57
2019-03-17T08:58:33.293Z,2.00
2019-03-17T09:01:03.969Z,1.27
2019-03-17T09:03:34.548Z,1.67
2019-03-17T09:06:05.008Z,1.47
2019-03-17T09:08:35.671Z,1.50
2019-03-17T09:11:07.073Z,1.43
2019-03-17T09:13:37.597Z,1.50
2019-03-17T09:16:08.183Z,1.83
2019-03-17T09:18:38.675Z,1.67
2019-03-17T09:21:09.153Z,1.50
2019-03-17T09:23:42.543Z,1.50
2019-03-17T09:26:11.999Z,1.40
2019-03-17T09:28:42.534Z,1.23
2019-03-17T09:31:13.229Z,1.50
2019-03-17T09:33:43.780Z,1.20
2019-03-17T09:36:14.207Z,1.90
2019-03-17T09:38:47.502Z,1.40
2019-03-17T09:41:16.850Z,1.50
2019-03-17T09:43:47.334Z,1.60
2019-03-17T09:46:17.815Z,1.60
2019-03-17T09:48:48.637Z,1.53
2019-03-17T09:51:19.574Z,1.87
2019-03-17T09:53:50.174Z,1.53
2019-03-17T09:56:20.751Z,1.37
2019-03-17T09:58:52.569Z,1.53
2019-03-17T10:01:23.050Z,1.53
2019-03-17T10:03:53.839Z,1.43
2019-03-17T10:06:24.476Z,1.30
2019-03-17T10:08:59.998Z,1.27
2019-03-17T10:11:27.271Z,1.33
2019-03-17T10:13:57.798Z,1.30
2019-03-17T10:16:28.386Z,1.60
2019-03-17T10:18:58.904Z,1.23
2019-03-17T10:21:29.327Z,1.30
2019-03-17T10:23:59.859Z,1.33
2019-03-17T10:26:30.319Z,1.47
2019-03-17T10:29:00.881Z,1.53
2019-03-17T10:31:31.375Z,1.40
2019-03-17T10:34:02.672Z,1.10
2019-03-17T10:36:34.572Z,1.10
2019-03-17T10:39:12.310Z,1.20
2019-03-17T10:41:38.973Z,1.20
2019-03-17T10:44:09.595Z,1.20
2019-03-17T10:46:40.077Z,2.40
2019-03-17T10:49:10.736Z,1.60
2019-03-17T10:51:41.192Z,1.37
2019-03-17T10:54:14.769Z,1.97
2019-03-17T10:56:44.185Z,1.23
2019-03-17T10:59:14.711Z,1.60
2019-03-17T11:01:45.258Z,1.20
2019-03-17T11:04:15.723Z,1.30
2019-03-17T11:06:46.244Z,1.10
2019-03-17T11:09:25.133Z,1.40
2019-03-17T11:11:48.804Z,1.10
2019-03-17T11:14:20.295Z,1.10
2019-03-17T11:16:50.806Z,1.13
2019-03-17T11:19:21.310Z,1.17
2019-03-17T11:21:51.970Z,2.50
2019-03-17T11:24:22.498Z,1.10
2019-03-17T11:26:55.614Z,1.30
2019-03-17T11:29:25.140Z,1.00
2019-03-17T11:31:55.720Z,1.23
2019-03-17T11:34:26.309Z,1.20
2019-03-17T11:36:56.845Z,1.53
2019-03-17T11:39:37.283Z,1.07
2019-03-17T11:41:59.811Z,1.13
2019-03-17T11:44:30.398Z,3.97
2019-03-17T11:47:01.081Z,1.70
2019-03-17T11:49:31.604Z,1.50
2019-03-17T11:52:02.208Z,1.20
2019-03-17T11:54:32.677Z,1.77
2019-03-17T11:57:03.204Z,1.80
2019-03-17T11:59:33.636Z,1.30
2019-03-17T12:02:04.435Z,1.40
2019-03-17T12:04:35.052Z,1.60
2019-03-17T12:07:05.639Z,2.00
2019-03-17T12:09:36.141Z,1.40
2019-03-17T12:12:07.180Z,1.23
2019-03-17T12:14:37.754Z,1.10
2019-03-17T12:17:08.268Z,0.90
2019-03-17T12:19:38.966Z,1.17
2019-03-17T12:22:09.737Z,1.23
2019-03-17T12:24:40.308Z,1.73
2019-03-17T12:27:10.989Z,1.20
2019-03-17T12:29:41.449Z,1.40
2019-03-17T12:32:12.012Z,1.13
2019-03-17T12:34:42.988Z,1.00
2019-03-17T12:37:13.568Z,0.90
2019-03-17T12:39:44.080Z,1.07
2019-03-17T12:42:14.691Z,0.80
2019-03-17T12:44:45.548Z,0.90
2019-03-17T12:47:16.063Z,0.90
2019-03-17T12:49:46.789Z,1.17
2019-03-17T12:52:18.239Z,1.07
2019-03-17T12:54:48.810Z,1.20
2019-03-17T12:57:19.258Z,0.97
2019-03-17T12:59:49.713Z,1.17
2019-03-17T13:02:20.224Z,1.10
2019-03-17T13:04:50.734Z,1.10
2019-03-17T13:07:21.229Z,1.83
2019-03-17T13:09:51.663Z,1.30
2019-03-17T13:12:22.214Z,2.00
2019-03-17T13:14:52.657Z,1.70
2019-03-17T13:17:23.142Z,1.13
2019-03-17T13:19:53.583Z,1.20
2019-03-17T13:22:24.139Z,1.13
2019-03-17T13:24:54.633Z,1.30
2019-03-17T13:27:25.363Z,0.73
2019-03-17T13:29:55.827Z,1.10
2019-03-17T13:32:26.367Z,1.00
2019-03-17T13:34:56.890Z,0.97
2019-03-17T13:37:27.497Z,1.20
2019-03-17T13:39:58.158Z,0.80
2019-03-17T13:42:29.552Z,1.70
2019-03-17T13:45:00.383Z,0.90
2019-03-17T13:47:31.095Z,1.07
2019-03-17T13:50:01.641Z,1.00
2019-03-17T13:52:32.238Z,0.90
2019-03-17T13:55:02.732Z,0.87
2019-03-17T13:57:33.302Z,1.13
2019-03-17T14:00:05.462Z,1.10
2019-03-17T14:02:35.994Z,0.80
2019-03-17T14:05:07.059Z,0.90
2019-03-17T14:07:37.628Z,1.20
2019-03-17T14:10:14.139Z,1.10
2019-03-17T14:12:43.914Z,0.70
2019-03-17T14:15:14.854Z,2.07
2019-03-17T14:17:46.418Z,1.00
2019-03-17T14:20:20.361Z,0.83
2019-03-17T14:22:49.951Z,1.03
2019-03-17T14:25:23.110Z,0.80
2019-03-17T14:27:53.747Z,1.00
2019-03-17T14:30:24.253Z,1.10
2019-03-17T14:32:55.049Z,1.10
2019-03-17T14:35:25.531Z,0.90
2019-03-17T14:37:55.987Z,1.83
2019-03-17T14:40:26.567Z,1.30
2019-03-17T14:42:57.188Z,1.20
2019-03-17T14:45:27.615Z,1.17
2019-03-17T14:47:58.106Z,0.90
2019-03-17T14:50:28.563Z,1.00
2019-03-17T14:53:00.868Z,1.57
2019-03-17T14:55:31.191Z,1.13
2019-03-17T14:58:01.897Z,1.13
2019-03-17T15:00:32.391Z,1.30
2019-03-17T15:03:02.946Z,1.00
2019-03-17T15:05:33.405Z,1.07
2019-03-17T15:08:04.644Z,1.13
2019-03-17T15:10:35.125Z,1.20
2019-03-17T15:13:06.176Z,1.23
2019-03-17T15:15:36.924Z,1.57
2019-03-17T15:18:07.462Z,1.10
2019-03-17T15:20:38.137Z,1.20
2019-03-17T15:23:08.767Z,1.00
2019-03-17T15:25:39.274Z,1.73
2019-03-17T15:28:09.815Z,1.70
2019-03-17T15:30:40.328Z,1.17
2019-03-17T15:33:10.953Z,1.50
2019-03-17T15:35:41.678Z,1.30
2019-03-17T15:38:12.237Z,1.40
2019-03-17T15:40:42.677Z,1.20
2019-03-17T15:43:13.260Z,1.30
2019-03-17T15:45:43.723Z,1.50
2019-03-17T15:48:14.271Z,1.67
2019-03-17T15:50:44.885Z,1.60
2019-03-17T15:53:15.636Z,1.30
2019-03-17T15:55:46.212Z,2.27
2019-03-17T15:58:16.876Z,1.50
2019-03-17T16:00:47.467Z,1.40
2019-03-17T16:03:17.993Z,1.50
2019-03-17T16:05:48.652Z,1.60
2019-03-17T16:08:20.222Z,1.40
2019-03-17T16:10:50.949Z,1.60
2019-03-17T16:13:21.713Z,2.40
2019-03-17T16:15:52.269Z,2.87
2019-03-17T16:18:23.761Z,1.43
2019-03-17T16:20:54.250Z,1.93
2019-03-17T16:23:24.885Z,1.70
2019-03-17T16:25:55.377Z,1.87
2019-03-17T16:28:25.893Z,2.30
2019-03-17T16:30:56.357Z,3.20
2019-03-17T16:33:26.978Z,4.03
2019-03-17T16:35:57.538Z,4.67
2019-03-17T16:38:28.292Z,2.40
2019-03-17T16:40:58.717Z,1.80
2019-03-17T16:43:29.409Z,2.43
2019-03-17T16:45:59.903Z,2.00
2019-03-17T16:48:30.414Z,2.03
2019-03-17T16:51:00.848Z,2.00
2019-03-17T16:53:31.435Z,2.30
2019-03-17T16:56:01.913Z,2.37
2019-03-17T16:58:32.652Z,4.40
2019-03-17T17:01:03.136Z,2.67
2019-03-17T17:03:34.867Z,2.20
2019-03-17T17:06:05.360Z,2.60
2019-03-17T17:08:35.935Z,3.37
2019-03-17T17:11:06.550Z,2.03
2019-03-17T17:13:37.266Z,2.30
2019-03-17T17:16:07.711Z,2.43
2019-03-17T17:18:38.365Z,2.30
2019-03-17T17:21:08.878Z,2.70
2019-03-17T17:23:39.434Z,2.57
2019-03-17T17:26:09.889Z,2.50
2019-03-17T17:28:40.416Z,2.17
2019-03-17T17:31:10.988Z,2.63
2019-03-17T17:33:41.509Z,2.37
2019-03-17T17:36:12.103Z,2.27
2019-03-17T17:38:42.729Z,2.83
2019-03-17T17:41:13.329Z,3.50
2019-03-17T17:43:43.911Z,3.30
2019-03-17T17:46:14.493Z,3.50
2019-03-17T17:48:45.005Z,4.07
2019-03-17T17:51:15.547Z,4.17
2019-03-17T17:53:45.979Z,4.03
2019-03-17T17:56:16.596Z,3.80
2019-03-17T17:58:47.214Z,4.00
2019-03-17T18:01:17.731Z,4.00
2019-03-17T18:03:51.792Z,4.13
2019-03-17T18:06:20.636Z,4.20
2019-03-17T18:08:51.208Z,4.13
2019-03-17T18:11:21.692Z,4.63
2019-03-17T18:13:52.230Z,4.93
2019-03-17T18:16:22.688Z,3.83
2019-03-17T18:18:54.817Z,4.40
2019-03-17T18:21:25.357Z,4.30
2019-03-17T18:23:55.929Z,4.17
2019-03-17T18:26:26.415Z,5.10
2019-03-17T18:28:57.965Z,5.47
2019-03-17T18:31:28.757Z,6.67
2019-03-17T18:33:59.326Z,6.30
2019-03-17T18:36:30.880Z,5.00
2019-03-17T18:39:01.365Z,6.07
2019-03-17T18:41:33.625Z,6.73
2019-03-17T18:44:05.250Z,6.37
2019-03-17T18:46:35.733Z,6.57
2019-03-17T18:49:06.251Z,6.40
2019-03-17T18:51:36.873Z,7.07
2019-03-17T18:54:07.437Z,7.03
2019-03-17T18:56:38.008Z,5.70
2019-03-17T18:59:08.707Z,6.57
2019-03-17T19:01:39.493Z,6.80
2019-03-17T19:04:10.086Z,6.47
2019-03-17T19:06:40.737Z,7.90
2019-03-17T19:09:12.379Z,7.27
2019-03-17T19:11:43.067Z,6.73
2019-03-17T19:14:13.721Z,6.00
2019-03-17T19:16:44.234Z,7.93
2019-03-17T19:19:14.742Z,6.20
2019-03-17T19:21:45.373Z,6.10
2019-03-17T19:24:15.880Z,5.70
2019-03-17T19:26:46.451Z,6.10
2019-03-17T19:29:16.997Z,5.63
2019-03-17T19:31:47.601Z,5.87
2019-03-17T19:34:18.113Z,6.90
2019-03-17T19:36:48.635Z,5.93
2019-03-17T19:39:19.245Z,7.17
2019-03-17T19:41:49.828Z,5.70
2019-03-17T19:44:20.379Z,6.53
2019-03-17T19:46:50.960Z,6.53
2019-03-17T19:49:21.588Z,6.33
2019-03-17T19:51:52.228Z,6.90
2019-03-17T19:54:22.830Z,6.23
2019-03-17T19:56:53.441Z,6.53
2019-03-17T19:59:24.170Z,6.60
2019-03-17T20:01:54.945Z,5.37
2019-03-17T20:04:31.441Z,5.20
2019-03-17T20:06:59.138Z,5.17
2019-03-17T20:09:29.785Z,6.00
2019-03-17T20:12:00.529Z,6.40
2019-03-17T20:14:31.320Z,8.53
2019-03-17T20:17:01.992Z,8.77
2019-03-17T20:19:32.702Z,7.80
2019-03-17T20:22:03.423Z,8.87
2019-03-17T20:24:35.353Z,10.43
2019-03-17T20:27:06.057Z,8.43
2019-03-17T20:29:37.237Z,7.80
2019-03-17T20:32:08.107Z,7.03
2019-03-17T20:34:38.769Z,6.90
2019-03-17T20:37:09.561Z,9.30
2019-03-17T20:39:40.166Z,6.40
2019-03-17T20:42:10.970Z,6.70
2019-03-17T20:44:41.541Z,7.93
2019-03-17T20:47:13.152Z,6.50
2019-03-17T20:49:45.212Z,6.87
2019-03-17T20:52:15.901Z,8.60
2019-03-17T20:54:46.477Z,9.73
2019-03-17T20:57:17.170Z,11.07
2019-03-17T20:59:47.867Z,8.63
2019-03-17T21:02:20.003Z,9.63
2019-03-17T21:04:50.773Z,8.60
2019-03-17T21:07:21.413Z,7.70
2019-03-17T21:09:52.082Z,7.83
2019-03-17T21:12:22.708Z,7.17
2019-03-17T21:14:53.323Z,8.60
2019-03-17T21:17:24.214Z,9.03
2019-03-17T21:19:54.837Z,9.20
2019-03-17T21:22:26.018Z,8.43
2019-03-17T21:24:56.842Z,7.87
2019-03-17T21:27:27.517Z,9.23
2019-03-17T21:29:58.052Z,10.30
2019-03-17T21:32:28.715Z,9.23
2019-03-17T21:34:59.298Z,9.23
2019-03-17T21:37:30.102Z,10.37
2019-03-17T21:40:00.931Z,9.63
2019-03-17T21:42:31.459Z,9.63
2019-03-17T21:45:02.070Z,8.93
2019-03-17T21:47:32.861Z,9.40
2019-03-17T21:50:03.836Z,11.77
2019-03-17T21:52:34.415Z,12.53
2019-03-17T21:55:05.305Z,12.00
2019-03-17T21:57:35.886Z,12.80
2019-03-17T22:00:08.737Z,12.60
2019-03-17T22:02:39.516Z,12.50
2019-03-17T22:05:11.443Z,11.47
2019-03-17T22:07:49.626Z,12.97
2019-03-17T22:10:14.489Z,11.53
2019-03-17T22:12:45.042Z,11.30
2019-03-17T22:15:15.672Z,9.70
2019-03-17T22:17:46.302Z,10.00
2019-03-17T22:20:17.331Z,9.57
2019-03-17T22:22:47.890Z,9.10
2019-03-17T22:25:18.462Z,8.40
2019-03-17T22:27:49.029Z,9.80
2019-03-17T22:30:19.752Z,9.30
2019-03-17T22:32:50.316Z,9.63
2019-03-17T22:35:20.905Z,9.40
2019-03-17T22:37:51.484Z,9.07
2019-03-17T22:40:22.289Z,10.33
2019-03-17T22:42:52.950Z,8.90
2019-03-17T22:45:23.506Z,8.90
2019-03-17T22:47:55.161Z,9.40
2019-03-17T22:50:25.881Z,8.60
2019-03-17T22:52:56.519Z,8.67
2019-03-17T22:55:27.041Z,8.27
2019-03-17T22:57:59.224Z,9.13
2019-03-17T23:00:39.028Z,9.90
2019-03-17T23:03:10.423Z,9.50
2019-03-17T23:05:41.180Z,10.83
2019-03-17T23:08:11.882Z,9.53
2019-03-17T23:10:42.687Z,10.43
2019-03-17T23:13:13.394Z,8.77
2019-03-17T23:15:44.133Z,9.70
2019-03-17T23:18:16.020Z,9.23
2019-03-17T23:20:46.956Z,8.77
2019-03-17T23:23:17.820Z,10.60
2019-03-17T23:25:48.667Z,10.80
2019-03-17T23:28:19.452Z,14.63
2019-03-17T23:30:50.218Z,14.43
2019-03-17T23:33:21.132Z,13.33
2019-03-17T23:35:51.948Z,13.47
2019-03-17T23:38:22.743Z,12.80
2019-03-17T23:40:53.501Z,13.03
2019-03-17T23:43:24.351Z,13.63
2019-03-17T23:45:55.221Z,12.83
2019-03-17T23:48:25.989Z,12.20
2019-03-17T23:50:56.848Z,11.80
2019-03-17T23:53:27.676Z,10.67
2019-03-17T23:55:59.715Z,10.93
2019-03-17T23:58:30.551Z,9.03
