createdAt,value
2018-07-14T00:01:04.407Z,99.90
2018-07-14T00:03:32.953Z,99.90
2018-07-14T00:06:01.572Z,99.90
2018-07-14T00:08:30.067Z,99.90
2018-07-14T00:10:58.630Z,99.90
2018-07-14T00:13:27.197Z,99.90
2018-07-14T00:15:56.764Z,99.90
2018-07-14T00:18:25.326Z,99.90
2018-07-14T00:20:53.931Z,99.90
2018-07-14T00:23:22.378Z,99.90
2018-07-14T00:25:56.379Z,99.90
2018-07-14T00:28:24.894Z,99.90
2018-07-14T00:30:53.504Z,99.90
2018-07-14T00:35:50.237Z,99.90
2018-07-14T00:38:18.861Z,99.90
2018-07-14T00:40:47.459Z,99.90
2018-07-14T00:43:16.050Z,99.90
2018-07-14T00:45:44.544Z,99.90
2018-07-14T00:48:13.060Z,99.90
2018-07-14T00:50:41.561Z,99.90
2018-07-14T00:53:10.135Z,99.90
2018-07-14T00:55:39.748Z,99.90
2018-07-14T01:00:36.537Z,99.90
2018-07-14T01:03:05.107Z,99.90
2018-07-14T01:05:33.673Z,99.90
2018-07-14T01:08:02.189Z,99.90
2018-07-14T01:10:30.945Z,99.90
2018-07-14T01:15:27.729Z,99.90
2018-07-14T01:17:56.202Z,99.90
2018-07-14T01:20:24.790Z,99.90
2018-07-14T01:22:53.405Z,99.90
2018-07-14T01:25:21.877Z,99.90
2018-07-14T01:27:50.353Z,99.90
2018-07-14T01:30:18.918Z,99.90
2018-07-14T01:32:47.424Z,99.90
2018-07-14T01:35:16.075Z,99.90
2018-07-14T01:37:44.637Z,99.90
2018-07-14T01:42:41.393Z,99.90
2018-07-14T01:45:09.927Z,99.90
2018-07-14T01:47:38.397Z,99.90
2018-07-14T01:50:06.941Z,99.90
2018-07-14T01:52:35.454Z,99.90
2018-07-14T01:55:04.082Z,99.90
2018-07-14T01:57:32.686Z,99.90
2018-07-14T02:00:01.290Z,99.90
2018-07-14T02:02:29.837Z,99.90
2018-07-14T02:04:58.380Z,99.90
2018-07-14T02:07:27.071Z,99.90
2018-07-14T02:09:55.575Z,99.90
2018-07-14T02:12:24.109Z,99.90
2018-07-14T02:14:52.675Z,99.90
2018-07-14T02:17:21.229Z,99.90
2018-07-14T02:19:49.809Z,99.90
2018-07-14T02:22:18.365Z,99.90
2018-07-14T02:24:46.902Z,99.90
2018-07-14T02:29:43.568Z,99.90
2018-07-14T02:32:12.932Z,99.90
2018-07-14T02:34:41.444Z,99.90
2018-07-14T02:39:38.248Z,99.90
2018-07-14T02:42:06.869Z,99.90
2018-07-14T02:44:35.452Z,99.90
2018-07-14T02:47:04.041Z,99.90
2018-07-14T02:49:32.532Z,99.90
2018-07-14T02:52:01.129Z,99.90
2018-07-14T02:56:57.850Z,99.90
2018-07-14T02:59:26.309Z,99.90
2018-07-14T03:01:54.858Z,99.90
2018-07-14T03:04:23.371Z,99.90
2018-07-14T03:06:52.016Z,99.90
2018-07-14T03:09:20.602Z,99.90
2018-07-14T03:11:49.181Z,99.90
2018-07-14T03:16:45.851Z,99.90
2018-07-14T03:19:14.431Z,99.90
2018-07-14T03:21:42.895Z,99.90
2018-07-14T03:26:39.672Z,99.90
2018-07-14T03:29:08.122Z,99.90
2018-07-14T03:31:36.734Z,99.90
2018-07-14T03:34:05.349Z,99.90
2018-07-14T03:36:33.893Z,99.90
2018-07-14T03:39:02.440Z,99.90
2018-07-14T03:41:30.992Z,99.90
2018-07-14T03:43:59.568Z,99.90
2018-07-14T03:46:28.093Z,99.90
2018-07-14T03:48:56.629Z,99.90
2018-07-14T03:51:25.224Z,99.90
2018-07-14T03:53:53.764Z,99.90
2018-07-14T03:56:22.414Z,99.90
2018-07-14T03:58:50.957Z,99.90
2018-07-14T04:01:19.440Z,99.90
2018-07-14T04:03:47.999Z,99.90
2018-07-14T04:08:44.723Z,99.90
2018-07-14T04:11:13.156Z,99.90
2018-07-14T04:13:41.683Z,99.90
2018-07-14T04:16:10.254Z,99.90
2018-07-14T04:18:38.739Z,99.90
2018-07-14T04:21:07.292Z,99.90
2018-07-14T04:23:36.155Z,99.90
2018-07-14T04:28:32.999Z,99.90
2018-07-14T04:31:01.567Z,99.90
2018-07-14T04:33:30.116Z,99.90
2018-07-14T04:35:58.585Z,99.90
2018-07-14T04:38:27.129Z,99.90
2018-07-14T04:40:55.873Z,99.90
2018-07-14T04:43:24.590Z,99.90
2018-07-14T04:45:53.321Z,99.90
2018-07-14T04:48:22.087Z,99.90
2018-07-14T04:53:19.206Z,99.90
2018-07-14T04:55:48.103Z,99.90
2018-07-14T04:58:16.869Z,99.90
2018-07-14T05:00:45.445Z,99.90
2018-07-14T05:03:14.005Z,99.90
2018-07-14T05:05:42.553Z,99.90
2018-07-14T05:08:11.100Z,99.90
2018-07-14T05:10:39.636Z,99.90
2018-07-14T05:13:08.213Z,99.90
2018-07-14T05:15:36.701Z,99.90
2018-07-14T05:18:05.400Z,99.90
2018-07-14T05:23:02.116Z,99.90
2018-07-14T05:25:30.718Z,99.90
2018-07-14T05:27:59.304Z,99.90
2018-07-14T05:30:27.764Z,99.90
2018-07-14T05:32:56.345Z,99.90
2018-07-14T05:35:25.022Z,99.90
2018-07-14T05:37:53.635Z,99.90
2018-07-14T05:40:22.224Z,99.90
2018-07-14T05:42:50.765Z,99.90
2018-07-14T05:45:19.197Z,99.90
2018-07-14T05:47:47.749Z,99.90
2018-07-14T05:50:16.355Z,99.90
2018-07-14T05:52:44.908Z,99.70
2018-07-14T05:55:13.484Z,99.30
2018-07-14T05:57:42.188Z,98.80
2018-07-14T06:00:10.823Z,98.30
2018-07-14T06:02:39.437Z,98.20
2018-07-14T06:05:07.989Z,97.90
2018-07-14T06:07:36.522Z,97.80
2018-07-14T06:10:05.045Z,97.50
2018-07-14T06:15:01.864Z,97.20
2018-07-14T06:17:30.464Z,96.90
2018-07-14T06:19:59.013Z,97.00
2018-07-14T06:22:27.636Z,97.10
2018-07-14T06:24:56.306Z,96.60
2018-07-14T06:27:24.881Z,96.60
2018-07-14T06:29:53.461Z,96.50
2018-07-14T06:32:22.334Z,96.30
2018-07-14T06:34:50.948Z,96.10
2018-07-14T06:37:19.524Z,95.60
2018-07-14T06:39:48.052Z,95.30
2018-07-14T06:42:16.623Z,94.90
2018-07-14T06:44:45.298Z,94.80
2018-07-14T06:47:13.940Z,94.70
2018-07-14T06:49:42.568Z,94.40
2018-07-14T06:52:11.173Z,94.20
2018-07-14T06:54:39.708Z,93.80
2018-07-14T06:57:08.370Z,93.50
2018-07-14T06:59:36.967Z,93.20
2018-07-14T07:02:05.545Z,92.30
2018-07-14T07:04:34.074Z,92.10
2018-07-14T07:07:02.691Z,92.10
2018-07-14T07:09:31.225Z,91.50
2018-07-14T07:12:00.909Z,91.60
2018-07-14T07:14:29.544Z,91.50
2018-07-14T07:16:58.076Z,91.20
2018-07-14T07:19:26.575Z,91.00
2018-07-14T07:21:55.104Z,90.70
2018-07-14T07:26:52.078Z,90.30
2018-07-14T07:29:20.655Z,90.20
2018-07-14T07:31:49.245Z,90.20
2018-07-14T07:36:46.149Z,87.30
2018-07-14T07:39:14.754Z,86.00
2018-07-14T07:41:47.050Z,86.60
2018-07-14T07:46:43.836Z,83.80
2018-07-14T07:49:12.398Z,83.00
2018-07-14T07:51:40.915Z,82.90
2018-07-14T07:54:09.457Z,81.60
2018-07-14T07:56:38.014Z,81.70
2018-07-14T07:59:06.661Z,79.80
2018-07-14T08:01:35.039Z,79.50
2018-07-14T08:04:03.695Z,78.10
2018-07-14T08:06:32.212Z,76.20
2018-07-14T08:09:00.778Z,76.20
2018-07-14T08:11:29.358Z,74.80
2018-07-14T08:13:57.837Z,73.60
2018-07-14T08:16:26.426Z,73.60
2018-07-14T08:18:54.977Z,72.90
2018-07-14T08:23:51.687Z,72.30
2018-07-14T08:26:20.204Z,71.20
2018-07-14T08:31:16.968Z,70.50
2018-07-14T08:36:13.838Z,69.80
2018-07-14T08:41:10.642Z,70.10
2018-07-14T08:43:39.182Z,69.60
2018-07-14T08:48:35.946Z,69.90
2018-07-14T08:51:04.608Z,69.00
2018-07-14T08:53:33.089Z,68.20
2018-07-14T08:56:01.616Z,67.40
2018-07-14T08:58:30.283Z,67.30
2018-07-14T09:01:00.124Z,67.20
2018-07-14T09:03:28.647Z,65.20
2018-07-14T09:05:57.504Z,65.10
2018-07-14T09:08:26.223Z,64.40
2018-07-14T09:10:54.778Z,63.60
2018-07-14T09:13:23.434Z,64.10
2018-07-14T09:15:51.972Z,63.00
2018-07-14T09:18:20.513Z,62.70
2018-07-14T09:20:49.043Z,61.50
2018-07-14T09:25:45.774Z,61.10
2018-07-14T09:28:14.333Z,62.00
2018-07-14T09:30:49.703Z,60.80
2018-07-14T09:33:18.182Z,60.60
2018-07-14T09:35:46.791Z,59.20
2018-07-14T09:40:43.513Z,59.10
2018-07-14T09:43:12.134Z,59.20
2018-07-14T09:48:09.192Z,59.00
2018-07-14T09:50:37.825Z,57.70
2018-07-14T09:53:06.437Z,57.90
2018-07-14T09:55:34.963Z,57.90
2018-07-14T09:58:03.474Z,57.50
2018-07-14T10:00:32.967Z,56.90
2018-07-14T10:03:01.914Z,56.10
2018-07-14T10:05:30.466Z,56.20
2018-07-14T10:07:59.046Z,56.00
2018-07-14T10:10:27.609Z,55.90
2018-07-14T10:12:56.185Z,55.40
2018-07-14T10:15:24.815Z,55.10
2018-07-14T10:17:53.460Z,52.70
2018-07-14T10:20:22.007Z,53.00
2018-07-14T10:22:50.489Z,52.00
2018-07-14T10:25:19.243Z,52.50
2018-07-14T10:27:47.560Z,52.30
2018-07-14T10:32:44.282Z,50.90
2018-07-14T10:35:12.834Z,50.40
2018-07-14T10:37:41.398Z,50.60
2018-07-14T10:42:38.080Z,50.30
2018-07-14T10:45:06.777Z,49.50
2018-07-14T10:47:36.329Z,49.30
2018-07-14T10:52:33.091Z,48.10
2018-07-14T10:57:29.848Z,48.20
2018-07-14T10:59:58.392Z,48.30
2018-07-14T11:02:26.941Z,49.80
2018-07-14T11:04:55.514Z,48.70
2018-07-14T11:07:24.120Z,49.00
2018-07-14T11:09:53.661Z,49.20
2018-07-14T11:12:22.271Z,47.50
2018-07-14T11:17:19.137Z,46.10
2018-07-14T11:22:15.942Z,45.80
2018-07-14T11:24:44.542Z,45.20
2018-07-14T11:27:13.081Z,45.80
2018-07-14T11:29:42.609Z,46.60
2018-07-14T11:32:11.208Z,46.90
2018-07-14T11:34:39.762Z,47.00
2018-07-14T11:39:37.701Z,46.00
2018-07-14T11:42:06.567Z,46.30
2018-07-14T11:44:35.160Z,45.60
2018-07-14T11:47:03.650Z,45.20
2018-07-14T11:49:32.360Z,44.60
2018-07-14T11:54:29.928Z,46.80
2018-07-14T11:56:58.473Z,47.10
2018-07-14T11:59:27.233Z,48.00
2018-07-14T12:01:55.701Z,47.40
2018-07-14T12:04:24.279Z,47.50
2018-07-14T12:06:52.821Z,47.80
2018-07-14T12:09:21.320Z,46.80
2018-07-14T12:11:49.918Z,46.30
2018-07-14T12:19:14.856Z,45.60
2018-07-14T12:24:12.642Z,45.20
2018-07-14T12:26:41.235Z,45.60
2018-07-14T12:29:09.770Z,44.70
2018-07-14T12:31:38.346Z,45.80
2018-07-14T12:34:07.400Z,46.10
2018-07-14T12:36:35.968Z,45.90
2018-07-14T12:39:04.933Z,45.30
2018-07-14T12:41:33.518Z,44.60
2018-07-14T12:44:02.054Z,45.60
2018-07-14T12:46:30.595Z,46.10
2018-07-14T12:48:59.194Z,45.20
2018-07-14T12:51:27.701Z,45.10
2018-07-14T12:53:56.344Z,44.70
2018-07-14T12:56:24.888Z,43.40
2018-07-14T12:58:53.438Z,43.60
2018-07-14T13:01:21.885Z,42.70
2018-07-14T13:03:50.434Z,42.20
2018-07-14T13:06:19.202Z,41.50
2018-07-14T13:08:47.883Z,42.60
2018-07-14T13:11:16.484Z,42.50
2018-07-14T13:13:46.030Z,42.40
2018-07-14T13:16:14.591Z,41.90
2018-07-14T13:18:43.144Z,41.90
2018-07-14T13:21:11.748Z,41.00
2018-07-14T13:23:40.299Z,41.00
2018-07-14T13:26:08.799Z,40.80
2018-07-14T13:28:37.337Z,40.60
2018-07-14T13:31:05.951Z,40.40
2018-07-14T13:33:34.544Z,40.50
2018-07-14T13:36:03.042Z,41.40
2018-07-14T13:38:31.560Z,41.20
2018-07-14T13:41:00.080Z,41.90
2018-07-14T13:43:28.649Z,42.20
2018-07-14T13:45:57.174Z,43.20
2018-07-14T13:48:25.698Z,43.40
2018-07-14T13:53:22.548Z,42.60
2018-07-14T13:55:51.110Z,42.10
2018-07-14T13:58:19.709Z,41.10
2018-07-14T14:00:48.181Z,41.50
2018-07-14T14:03:16.817Z,41.60
2018-07-14T14:05:45.312Z,41.10
2018-07-14T14:08:13.949Z,40.30
2018-07-14T14:10:43.456Z,41.20
2018-07-14T14:13:12.075Z,42.00
2018-07-14T14:15:40.636Z,41.40
2018-07-14T14:23:05.553Z,40.50
2018-07-14T14:25:34.172Z,40.20
2018-07-14T14:28:02.728Z,40.90
2018-07-14T14:30:31.261Z,41.00
2018-07-14T14:32:59.977Z,41.20
2018-07-14T14:35:28.509Z,40.40
2018-07-14T14:37:56.981Z,38.60
2018-07-14T14:40:26.621Z,38.30
2018-07-14T14:42:55.236Z,38.10
2018-07-14T14:45:23.827Z,39.50
2018-07-14T14:47:52.337Z,39.90
2018-07-14T14:52:50.239Z,41.00
2018-07-14T14:55:21.518Z,41.20
2018-07-14T14:57:50.120Z,41.30
2018-07-14T15:00:18.693Z,41.80
2018-07-14T15:02:47.245Z,40.40
2018-07-14T15:05:15.764Z,41.00
2018-07-14T15:07:44.376Z,40.80
2018-07-14T15:10:12.940Z,39.30
2018-07-14T15:15:09.786Z,38.80
2018-07-14T15:17:38.321Z,38.70
2018-07-14T15:20:06.927Z,38.90
2018-07-14T15:22:35.434Z,38.10
2018-07-14T15:25:04.006Z,37.60
2018-07-14T15:27:32.555Z,37.20
2018-07-14T15:30:01.059Z,37.20
2018-07-14T15:32:29.714Z,37.10
2018-07-14T15:34:58.414Z,36.40
2018-07-14T15:37:27.974Z,37.20
2018-07-14T15:39:57.454Z,38.40
2018-07-14T15:42:26.088Z,39.60
2018-07-14T15:44:54.615Z,40.40
2018-07-14T15:47:23.157Z,40.40
2018-07-14T15:49:51.685Z,41.50
2018-07-14T15:52:20.267Z,41.60
2018-07-14T15:54:48.709Z,41.80
2018-07-14T15:57:17.225Z,42.30
2018-07-14T15:59:45.741Z,42.50
2018-07-14T16:02:14.170Z,41.80
2018-07-14T16:04:42.755Z,42.20
2018-07-14T16:07:11.236Z,42.10
2018-07-14T16:09:40.718Z,42.60
2018-07-14T16:12:09.283Z,42.30
2018-07-14T16:17:08.048Z,42.70
2018-07-14T16:19:36.581Z,42.20
2018-07-14T16:22:09.153Z,42.40
2018-07-14T16:27:06.036Z,41.70
2018-07-14T16:29:34.569Z,42.30
2018-07-14T16:32:05.244Z,42.00
2018-07-14T16:34:33.788Z,41.60
2018-07-14T16:37:02.446Z,41.50
2018-07-14T16:39:31.027Z,41.70
2018-07-14T16:41:59.595Z,41.20
2018-07-14T16:44:29.175Z,41.70
2018-07-14T16:46:57.808Z,40.40
2018-07-14T16:49:27.534Z,40.30
2018-07-14T16:51:56.148Z,39.40
2018-07-14T16:56:52.935Z,38.10
2018-07-14T16:59:21.512Z,37.70
2018-07-14T17:01:50.064Z,38.00
2018-07-14T17:04:19.785Z,39.40
2018-07-14T17:06:48.337Z,40.00
2018-07-14T17:09:16.856Z,40.40
2018-07-14T17:11:46.456Z,40.80
2018-07-14T17:14:15.071Z,39.90
2018-07-14T17:16:43.500Z,39.80
2018-07-14T17:19:12.080Z,39.70
2018-07-14T17:21:40.675Z,40.00
2018-07-14T17:24:09.347Z,41.10
2018-07-14T17:26:37.895Z,41.80
2018-07-14T17:29:06.405Z,42.40
2018-07-14T17:31:34.943Z,42.50
2018-07-14T17:34:03.613Z,42.90
2018-07-14T17:36:32.288Z,43.50
2018-07-14T17:43:59.377Z,51.10
2018-07-14T17:46:27.875Z,52.30
2018-07-14T17:48:56.415Z,53.50
2018-07-14T17:51:25.043Z,53.40
2018-07-14T17:53:56.933Z,53.50
2018-07-14T17:56:25.592Z,53.80
2018-07-14T17:58:54.222Z,54.70
2018-07-14T18:01:22.931Z,55.50
2018-07-14T18:03:51.476Z,55.60
2018-07-14T18:06:20.090Z,55.90
2018-07-14T18:08:48.643Z,56.60
2018-07-14T18:11:17.167Z,57.30
2018-07-14T18:13:45.744Z,58.50
2018-07-14T18:16:14.335Z,57.30
2018-07-14T18:21:11.102Z,56.80
2018-07-14T18:28:41.398Z,61.70
2018-07-14T18:31:10.038Z,63.30
2018-07-14T18:33:38.636Z,64.10
2018-07-14T18:36:07.209Z,63.10
2018-07-14T18:38:35.677Z,62.60
2018-07-14T18:43:34.496Z,64.60
2018-07-14T18:46:05.166Z,65.30
2018-07-14T18:48:33.649Z,66.60
2018-07-14T18:51:03.206Z,68.40
2018-07-14T18:53:31.634Z,69.20
2018-07-14T18:56:01.191Z,71.90
2018-07-14T18:58:29.672Z,74.10
2018-07-14T19:00:58.297Z,75.20
2018-07-14T19:03:26.946Z,74.00
2018-07-14T19:08:23.656Z,73.30
2018-07-14T19:10:52.165Z,73.80
2018-07-14T19:13:22.816Z,75.10
2018-07-14T19:15:51.392Z,76.20
2018-07-14T19:18:19.974Z,77.00
2018-07-14T19:20:48.557Z,77.70
2018-07-14T19:23:18.056Z,75.90
2018-07-14T19:25:46.645Z,78.20
2018-07-14T19:28:15.156Z,80.00
2018-07-14T19:30:43.706Z,79.70
2018-07-14T19:33:12.201Z,80.60
2018-07-14T19:35:40.653Z,80.60
2018-07-14T19:38:09.130Z,80.40
2018-07-14T19:40:37.819Z,81.10
2018-07-14T19:43:08.363Z,81.70
2018-07-14T19:45:36.945Z,82.40
2018-07-14T19:48:05.476Z,82.70
2018-07-14T19:50:33.985Z,83.50
2018-07-14T19:53:02.558Z,84.30
2018-07-14T19:55:31.099Z,84.40
2018-07-14T19:57:59.655Z,85.00
2018-07-14T20:00:28.137Z,85.50
2018-07-14T20:02:57.852Z,85.50
2018-07-14T20:05:28.425Z,85.10
2018-07-14T20:07:57.040Z,85.50
2018-07-14T20:10:27.736Z,85.50
2018-07-14T20:12:57.564Z,86.00
2018-07-14T20:15:27.138Z,87.30
2018-07-14T20:17:55.730Z,88.80
2018-07-14T20:22:52.632Z,90.20
2018-07-14T20:25:21.153Z,90.30
2018-07-14T20:27:49.685Z,89.70
2018-07-14T20:30:20.215Z,89.20
2018-07-14T20:32:48.799Z,90.50
2018-07-14T20:35:17.397Z,90.70
2018-07-14T20:37:45.962Z,91.20
2018-07-14T20:40:14.487Z,91.70
2018-07-14T20:42:44.173Z,91.60
2018-07-14T20:45:12.620Z,92.30
2018-07-14T20:47:41.092Z,92.60
2018-07-14T20:50:09.673Z,92.60
2018-07-14T20:55:07.524Z,92.10
2018-07-14T20:57:36.164Z,92.10
2018-07-14T21:00:04.943Z,92.10
2018-07-14T21:02:33.581Z,91.90
2018-07-14T21:05:02.164Z,92.20
2018-07-14T21:07:30.689Z,92.80
2018-07-14T21:09:59.124Z,92.90
2018-07-14T21:12:27.762Z,93.30
2018-07-14T21:14:57.350Z,94.00
2018-07-14T21:17:25.896Z,93.90
2018-07-14T21:19:54.494Z,94.10
2018-07-14T21:22:23.005Z,94.20
2018-07-14T21:24:51.595Z,94.30
2018-07-14T21:27:20.057Z,94.10
2018-07-14T21:29:48.595Z,94.40
2018-07-14T21:32:17.178Z,94.50
2018-07-14T21:34:45.737Z,94.40
2018-07-14T21:37:14.309Z,94.20
2018-07-14T21:39:42.873Z,94.60
2018-07-14T21:42:11.435Z,95.50
2018-07-14T21:44:39.970Z,96.10
2018-07-14T21:47:08.545Z,96.30
2018-07-14T21:49:40.344Z,96.20
2018-07-14T21:52:08.815Z,95.40
2018-07-14T21:54:37.358Z,96.20
2018-07-14T21:59:34.080Z,97.00
2018-07-14T22:02:05.104Z,96.90
2018-07-14T22:04:35.598Z,96.80
2018-07-14T22:07:04.195Z,97.10
2018-07-14T22:09:32.782Z,97.50
2018-07-14T22:12:01.322Z,97.60
2018-07-14T22:14:29.986Z,97.70
2018-07-14T22:16:58.531Z,97.70
2018-07-14T22:19:27.019Z,97.70
2018-07-14T22:21:56.754Z,97.10
2018-07-14T22:24:25.309Z,97.30
2018-07-14T22:26:53.856Z,97.50
2018-07-14T22:29:22.468Z,97.90
2018-07-14T22:31:51.050Z,98.40
2018-07-14T22:34:19.606Z,98.40
2018-07-14T22:36:48.157Z,98.70
2018-07-14T22:39:16.777Z,99.10
2018-07-14T22:41:46.901Z,99.20
2018-07-14T22:44:15.719Z,99.50
2018-07-14T22:46:44.307Z,99.90
2018-07-14T22:49:12.973Z,99.90
2018-07-14T22:51:41.578Z,99.90
2018-07-14T22:54:10.349Z,99.90
2018-07-14T22:56:45.263Z,99.90
2018-07-14T22:59:13.775Z,99.90
2018-07-14T23:01:42.325Z,99.90
2018-07-14T23:04:10.934Z,99.90
2018-07-14T23:06:39.515Z,99.90
2018-07-14T23:09:08.417Z,99.90
2018-07-14T23:11:37.030Z,99.90
2018-07-14T23:14:05.686Z,99.90
2018-07-14T23:16:34.254Z,99.90
2018-07-14T23:19:02.759Z,99.90
2018-07-14T23:21:31.317Z,99.90
2018-07-14T23:23:59.841Z,99.90
2018-07-14T23:26:28.457Z,99.90
2018-07-14T23:28:57.038Z,99.90
2018-07-14T23:31:25.593Z,99.90
2018-07-14T23:33:55.352Z,99.90
2018-07-14T23:36:23.845Z,99.90
2018-07-14T23:38:52.410Z,99.90
2018-07-14T23:41:20.909Z,99.90
2018-07-14T23:43:49.426Z,99.90
2018-07-14T23:46:18.026Z,99.90
2018-07-14T23:48:48.712Z,99.90
2018-07-14T23:51:17.249Z,99.90
2018-07-14T23:53:45.817Z,99.90
2018-07-14T23:56:14.508Z,99.90
2018-07-14T23:58:43.038Z,99.90
