createdAt,value
2022-11-17T00:01:46.913Z,41.20
2022-11-17T00:04:32.732Z,34.38
2022-11-17T00:07:18.551Z,34.20
2022-11-17T00:10:04.991Z,40.65
2022-11-17T00:13:09.262Z,32.08
2022-11-17T00:15:55.062Z,30.25
2022-11-17T00:18:59.547Z,27.75
2022-11-17T00:21:45.789Z,21.95
2022-11-17T00:24:31.659Z,20.30
2022-11-17T00:27:18.140Z,18.70
2022-11-17T00:30:04.907Z,15.38
2022-11-17T00:33:09.393Z,15.90
2022-11-17T00:35:55.432Z,15.38
2022-11-17T00:38:41.493Z,15.05
2022-11-17T00:41:27.505Z,18.17
2022-11-17T00:44:14.320Z,12.20
2022-11-17T00:47:00.460Z,11.65
2022-11-17T00:49:46.469Z,13.75
2022-11-17T00:52:32.740Z,12.23
2022-11-17T00:55:18.605Z,10.32
2022-11-17T00:58:04.386Z,14.32
2022-11-17T01:00:50.466Z,17.52
2022-11-17T01:03:36.769Z,13.98
2022-11-17T01:06:23.168Z,20.42
2022-11-17T01:09:13.815Z,16.65
2022-11-17T01:11:59.984Z,22.75
2022-11-17T01:14:45.953Z,17.38
2022-11-17T01:17:31.801Z,15.52
2022-11-17T01:20:17.769Z,15.50
2022-11-17T01:23:03.907Z,16.13
2022-11-17T01:25:49.816Z,21.02
2022-11-17T01:28:36.885Z,24.85
2022-11-17T01:31:25.722Z,17.98
2022-11-17T01:34:12.744Z,21.35
2022-11-17T01:37:17.289Z,17.33
2022-11-17T01:40:04.660Z,18.73
2022-11-17T01:42:50.530Z,19.70
2022-11-17T01:45:37.287Z,19.08
2022-11-17T01:48:23.326Z,18.92
2022-11-17T01:51:10.832Z,16.50
2022-11-17T01:53:57.159Z,24.38
2022-11-17T01:56:44.504Z,18.30
2022-11-17T01:59:46.430Z,18.92
2022-11-17T02:02:34.534Z,14.98
2022-11-17T02:05:27.287Z,22.20
2022-11-17T02:11:01.101Z,23.15
2022-11-17T02:13:47.405Z,25.42
2022-11-17T02:16:33.514Z,28.67
2022-11-17T02:19:21.338Z,19.27
2022-11-17T02:22:38.112Z,26.95
2022-11-17T02:25:36.156Z,22.30
2022-11-17T02:28:26.719Z,26.23
2022-11-17T02:31:12.560Z,25.27
2022-11-17T02:34:01.856Z,23.13
2022-11-17T02:36:50.774Z,20.02
2022-11-17T02:40:00.871Z,17.95
2022-11-17T02:43:15.911Z,18.75
2022-11-17T02:46:15.938Z,14.60
2022-11-17T02:49:34.983Z,16.30
2022-11-17T02:52:21.656Z,17.70
2022-11-17T02:55:10.501Z,12.30
2022-11-17T02:57:56.233Z,16.23
2022-11-17T03:00:51.163Z,14.43
2022-11-17T03:03:46.411Z,17.25
2022-11-17T03:06:57.794Z,16.63
2022-11-17T03:10:14.325Z,14.57
2022-11-17T03:13:18.705Z,18.02
2022-11-17T03:16:29.816Z,15.65
2022-11-17T03:19:40.046Z,18.20
2022-11-17T03:22:32.700Z,19.23
2022-11-17T03:25:20.720Z,20.65
2022-11-17T03:28:08.380Z,14.45
2022-11-17T03:30:54.409Z,17.55
2022-11-17T03:33:41.372Z,21.80
2022-11-17T03:36:32.998Z,19.02
2022-11-17T03:39:32.100Z,14.85
2022-11-17T03:42:27.754Z,18.13
2022-11-17T03:45:23.976Z,16.65
2022-11-17T03:48:16.001Z,16.85
2022-11-17T03:51:08.124Z,23.10
2022-11-17T03:53:54.702Z,21.70
2022-11-17T03:56:53.171Z,19.38
2022-11-17T04:00:00.924Z,18.15
2022-11-17T04:02:48.336Z,11.10
2022-11-17T04:05:34.580Z,12.27
2022-11-17T04:08:22.868Z,9.85
2022-11-17T04:11:27.566Z,11.63
2022-11-17T04:14:32.036Z,3.33
2022-11-17T04:17:18.112Z,2.65
2022-11-17T04:20:04.572Z,2.80
2022-11-17T04:23:07.147Z,1.98
2022-11-17T04:26:14.636Z,2.03
2022-11-17T04:29:00.851Z,0.95
2022-11-17T04:31:46.974Z,1.13
2022-11-17T04:34:33.060Z,1.38
2022-11-17T04:37:19.062Z,1.27
2022-11-17T04:40:05.624Z,0.73
2022-11-17T04:42:51.757Z,1.02
2022-11-17T04:45:37.872Z,3.17
2022-11-17T04:48:23.656Z,1.77
2022-11-17T04:51:10.153Z,1.50
2022-11-17T04:53:56.647Z,2.30
2022-11-17T04:56:42.616Z,14.93
2022-11-17T04:59:28.921Z,46.15
2022-11-17T05:02:14.949Z,12.30
2022-11-17T05:05:00.823Z,4.40
2022-11-17T05:07:46.725Z,4.53
2022-11-17T05:10:51.135Z,2.70
2022-11-17T05:13:37.382Z,2.03
2022-11-17T05:16:43.604Z,1.67
2022-11-17T05:19:30.718Z,2.22
2022-11-17T05:22:55.273Z,5.05
2022-11-17T05:25:40.972Z,2.25
2022-11-17T05:28:27.196Z,5.22
2022-11-17T05:31:13.582Z,4.80
2022-11-17T05:34:00.538Z,4.03
2022-11-17T05:36:46.795Z,4.05
2022-11-17T05:39:33.062Z,2.42
2022-11-17T05:42:19.606Z,3.20
2022-11-17T05:45:05.975Z,1.60
2022-11-17T05:47:51.885Z,3.15
2022-11-17T05:50:37.748Z,4.57
2022-11-17T05:53:24.315Z,5.35
2022-11-17T05:56:26.814Z,7.82
2022-11-17T05:59:27.299Z,7.32
2022-11-17T06:02:31.050Z,10.25
2022-11-17T06:05:20.409Z,5.72
2022-11-17T06:08:07.687Z,6.40
2022-11-17T06:10:53.523Z,9.82
2022-11-17T06:13:39.704Z,5.68
2022-11-17T06:16:29.247Z,6.35
2022-11-17T06:19:20.475Z,5.28
2022-11-17T06:22:14.042Z,13.18
2022-11-17T06:25:02.248Z,20.05
2022-11-17T06:27:48.960Z,30.23
2022-11-17T06:30:36.641Z,18.70
2022-11-17T06:33:22.798Z,15.15
2022-11-17T06:36:09.276Z,20.77
2022-11-17T06:38:55.526Z,18.52
2022-11-17T06:41:41.512Z,18.95
2022-11-17T06:44:27.652Z,13.60
2022-11-17T06:47:13.557Z,15.20
2022-11-17T06:49:59.483Z,12.63
2022-11-17T06:52:45.503Z,8.20
2022-11-17T06:55:31.633Z,6.63
2022-11-17T06:58:17.687Z,7.05
2022-11-17T07:01:09.131Z,6.22
2022-11-17T07:03:55.072Z,5.85
2022-11-17T07:06:41.394Z,4.97
2022-11-17T07:09:27.302Z,5.95
2022-11-17T07:12:13.271Z,5.50
2022-11-17T07:14:58.969Z,4.93
2022-11-17T07:17:45.169Z,7.22
2022-11-17T07:20:31.461Z,5.82
2022-11-17T07:23:17.394Z,6.40
2022-11-17T07:26:03.705Z,8.57
2022-11-17T07:28:49.621Z,3.65
2022-11-17T07:31:36.889Z,5.03
2022-11-17T07:34:23.055Z,5.22
2022-11-17T07:37:09.215Z,2.05
2022-11-17T07:39:55.022Z,5.65
2022-11-17T07:42:41.014Z,5.47
2022-11-17T07:45:31.927Z,3.53
2022-11-17T07:48:18.215Z,8.27
2022-11-17T07:51:04.853Z,5.28
2022-11-17T07:53:51.074Z,4.55
2022-11-17T07:56:36.979Z,5.10
2022-11-17T07:59:22.850Z,6.38
2022-11-17T08:02:09.831Z,5.18
2022-11-17T08:04:55.786Z,5.18
2022-11-17T08:07:41.514Z,5.15
2022-11-17T08:10:28.365Z,4.47
2022-11-17T08:13:15.490Z,4.97
2022-11-17T08:16:02.118Z,4.65
2022-11-17T08:18:52.049Z,5.82
2022-11-17T08:21:38.697Z,5.07
2022-11-17T08:24:24.601Z,4.82
2022-11-17T08:27:10.664Z,7.07
2022-11-17T08:29:56.946Z,6.57
2022-11-17T08:32:48.140Z,3.80
2022-11-17T08:35:37.414Z,3.53
2022-11-17T08:38:28.895Z,4.22
2022-11-17T08:41:14.688Z,4.43
2022-11-17T08:44:00.522Z,5.20
2022-11-17T08:46:46.526Z,9.98
2022-11-17T08:49:32.307Z,9.77
2022-11-17T08:52:19.417Z,10.48
2022-11-17T08:55:07.020Z,11.48
2022-11-17T08:57:52.805Z,10.25
2022-11-17T09:00:39.821Z,42.92
2022-11-17T09:03:25.468Z,34.17
2022-11-17T09:06:12.500Z,22.75
2022-11-17T09:08:58.745Z,25.65
2022-11-17T09:11:44.862Z,18.48
2022-11-17T09:14:31.654Z,15.98
2022-11-17T09:17:17.491Z,22.08
2022-11-17T09:20:03.680Z,27.35
2022-11-17T09:22:49.753Z,33.03
2022-11-17T09:25:35.541Z,29.17
2022-11-17T09:28:23.740Z,21.17
2022-11-17T09:31:12.273Z,20.55
2022-11-17T09:34:00.828Z,18.67
2022-11-17T09:36:49.617Z,20.33
2022-11-17T09:39:35.534Z,32.80
2022-11-17T09:42:22.708Z,26.40
2022-11-17T09:45:18.437Z,31.70
2022-11-17T09:51:23.951Z,21.42
2022-11-17T09:54:27.559Z,18.13
2022-11-17T09:57:20.979Z,27.55
2022-11-17T10:00:14.966Z,19.80
2022-11-17T10:03:01.939Z,16.67
2022-11-17T10:05:49.167Z,13.57
2022-11-17T10:08:40.019Z,14.48
2022-11-17T10:11:34.173Z,12.48
2022-11-17T10:14:22.090Z,9.23
2022-11-17T10:17:09.506Z,13.70
2022-11-17T10:19:55.545Z,7.80
2022-11-17T10:22:41.831Z,8.00
2022-11-17T10:25:48.750Z,11.27
2022-11-17T10:28:34.948Z,7.88
2022-11-17T10:31:21.066Z,19.42
2022-11-17T10:34:12.072Z,20.27
2022-11-17T10:37:04.048Z,11.68
2022-11-17T10:39:49.863Z,18.27
2022-11-17T10:42:35.862Z,15.88
2022-11-17T10:45:21.687Z,17.75
2022-11-17T10:48:29.529Z,22.15
2022-11-17T10:51:19.607Z,16.83
2022-11-17T10:54:07.028Z,16.58
2022-11-17T10:56:55.761Z,22.95
2022-11-17T10:59:55.217Z,20.73
2022-11-17T11:02:43.191Z,20.85
2022-11-17T11:05:28.897Z,17.08
2022-11-17T11:08:19.626Z,20.00
2022-11-17T11:11:11.541Z,16.83
2022-11-17T11:14:08.187Z,22.70
2022-11-17T11:16:55.363Z,22.50
2022-11-17T11:19:54.358Z,14.73
2022-11-17T11:22:56.628Z,19.08
2022-11-17T11:25:49.247Z,14.80
2022-11-17T11:28:46.391Z,17.13
2022-11-17T11:31:41.285Z,15.93
2022-11-17T11:35:04.575Z,20.70
2022-11-17T11:38:19.488Z,22.38
2022-11-17T11:41:08.286Z,22.50
2022-11-17T11:44:15.958Z,23.60
2022-11-17T11:47:17.010Z,16.25
2022-11-17T11:50:14.375Z,23.15
2022-11-17T11:53:07.499Z,19.45
2022-11-17T11:56:02.540Z,14.55
2022-11-17T11:58:59.487Z,21.88
2022-11-17T12:01:51.661Z,18.05
2022-11-17T12:04:48.001Z,34.40
2022-11-17T12:07:58.982Z,23.60
2022-11-17T12:10:58.725Z,23.05
2022-11-17T12:13:51.226Z,23.67
2022-11-17T12:16:43.199Z,20.85
2022-11-17T12:19:47.023Z,28.67
2022-11-17T12:22:32.932Z,27.30
2022-11-17T12:25:24.670Z,31.17
2022-11-17T12:28:28.989Z,26.60
2022-11-17T12:31:46.559Z,20.90
2022-11-17T12:34:35.907Z,20.83
2022-11-17T12:37:23.040Z,16.05
2022-11-17T12:40:11.593Z,15.77
2022-11-17T12:43:15.848Z,14.57
2022-11-17T12:46:14.295Z,12.55
2022-11-17T12:49:07.917Z,13.00
2022-11-17T12:52:02.397Z,17.55
2022-11-17T12:54:56.662Z,13.60
2022-11-17T12:57:44.643Z,9.32
2022-11-17T13:00:34.898Z,28.60
2022-11-17T13:03:42.635Z,26.70
2022-11-17T13:06:35.339Z,15.13
2022-11-17T13:09:26.942Z,12.05
2022-11-17T13:12:13.018Z,20.20
2022-11-17T13:15:02.626Z,10.60
2022-11-17T13:17:49.650Z,19.05
2022-11-17T13:20:35.807Z,11.52
2022-11-17T13:23:34.519Z,13.68
2022-11-17T13:26:35.872Z,14.20
2022-11-17T13:29:22.619Z,11.68
2022-11-17T13:32:17.717Z,10.65
2022-11-17T13:35:23.121Z,14.57
2022-11-17T13:38:19.554Z,15.10
2022-11-17T13:41:06.745Z,12.07
2022-11-17T13:43:53.537Z,13.35
2022-11-17T13:46:39.503Z,16.10
2022-11-17T13:49:34.800Z,15.60
2022-11-17T13:52:45.396Z,14.00
2022-11-17T13:55:33.421Z,23.00
2022-11-17T13:58:26.436Z,17.98
2022-11-17T14:01:15.803Z,40.13
2022-11-17T14:04:20.641Z,34.30
2022-11-17T14:07:10.632Z,26.70
2022-11-17T14:10:22.773Z,23.33
2022-11-17T14:13:23.706Z,32.37
2022-11-17T14:16:39.813Z,31.40
2022-11-17T14:19:31.990Z,36.10
2022-11-17T14:22:24.787Z,20.75
2022-11-17T14:25:15.628Z,22.58
2022-11-17T14:28:01.838Z,24.02
2022-11-17T14:30:48.088Z,21.23
2022-11-17T14:33:34.062Z,19.15
2022-11-17T14:36:20.031Z,22.05
2022-11-17T14:39:17.899Z,46.83
2022-11-17T14:42:04.386Z,59.95
2022-11-17T14:44:50.174Z,50.42
2022-11-17T14:47:36.263Z,40.38
2022-11-17T14:50:22.085Z,31.88
2022-11-17T14:53:08.170Z,30.75
2022-11-17T14:55:54.561Z,29.50
2022-11-17T14:58:40.483Z,37.67
2022-11-17T15:01:30.446Z,58.67
2022-11-17T15:04:48.397Z,46.38
2022-11-17T15:07:23.027Z,69.93
2022-11-17T15:10:10.234Z,59.72
2022-11-17T15:12:56.279Z,39.72
2022-11-17T15:15:42.229Z,31.15
2022-11-17T15:18:28.654Z,37.10
2022-11-17T15:21:16.078Z,47.00
2022-11-17T15:24:04.116Z,36.83
2022-11-17T15:26:50.078Z,39.60
2022-11-17T15:29:35.986Z,36.67
2022-11-17T15:32:21.815Z,47.63
2022-11-17T15:35:08.123Z,38.95
2022-11-17T15:37:53.966Z,52.90
2022-11-17T15:40:40.299Z,46.95
2022-11-17T15:43:28.103Z,43.40
2022-11-17T15:46:18.681Z,47.08
2022-11-17T15:49:05.020Z,50.40
2022-11-17T15:51:50.686Z,41.92
2022-11-17T15:54:36.665Z,51.28
2022-11-17T15:57:22.601Z,43.03
2022-11-17T16:00:09.246Z,47.97
2022-11-17T16:02:58.590Z,39.72
2022-11-17T16:05:45.282Z,36.22
2022-11-17T16:08:31.910Z,33.10
2022-11-17T16:11:18.068Z,38.55
2022-11-17T16:14:05.423Z,28.85
2022-11-17T16:16:51.855Z,43.00
2022-11-17T16:19:37.955Z,26.60
2022-11-17T16:22:23.898Z,32.75
2022-11-17T16:25:10.525Z,30.95
2022-11-17T16:27:56.506Z,36.80
2022-11-17T16:30:42.314Z,32.22
2022-11-17T16:33:28.281Z,36.60
2022-11-17T16:36:14.468Z,44.15
2022-11-17T16:39:02.293Z,35.03
2022-11-17T16:41:51.319Z,38.47
2022-11-17T16:44:37.227Z,33.22
2022-11-17T16:47:23.335Z,31.45
2022-11-17T16:50:09.708Z,35.38
2022-11-17T16:52:55.837Z,27.92
2022-11-17T16:55:41.767Z,28.40
2022-11-17T16:58:27.727Z,17.85
2022-11-17T17:01:16.761Z,18.13
2022-11-17T17:04:06.618Z,17.27
2022-11-17T17:06:52.824Z,19.95
2022-11-17T17:09:39.010Z,19.80
2022-11-17T17:12:25.026Z,23.27
2022-11-17T17:15:11.383Z,23.17
2022-11-17T17:17:57.489Z,27.17
2022-11-17T17:20:51.823Z,41.38
2022-11-17T17:23:38.063Z,33.17
2022-11-17T17:26:26.173Z,31.88
2022-11-17T17:29:12.783Z,30.98
2022-11-17T17:31:59.108Z,30.17
2022-11-17T17:34:45.289Z,30.58
2022-11-17T17:37:32.515Z,29.77
2022-11-17T17:40:18.291Z,30.85
2022-11-17T17:43:04.141Z,27.38
2022-11-17T17:45:50.026Z,27.00
2022-11-17T17:48:37.802Z,24.00
2022-11-17T17:51:25.271Z,33.22
2022-11-17T17:54:17.251Z,24.98
2022-11-17T17:57:03.215Z,22.13
2022-11-17T17:59:49.282Z,19.40
2022-11-17T18:02:36.239Z,26.23
2022-11-17T18:05:22.662Z,15.82
2022-11-17T18:08:08.952Z,14.57
2022-11-17T18:10:59.740Z,20.58
2022-11-17T18:13:47.608Z,18.25
2022-11-17T18:16:34.128Z,17.33
2022-11-17T18:19:20.409Z,17.80
2022-11-17T18:22:06.541Z,17.13
2022-11-17T18:24:57.353Z,22.17
2022-11-17T18:27:44.112Z,17.95
2022-11-17T18:30:30.029Z,18.77
2022-11-17T18:33:16.425Z,22.00
2022-11-17T18:36:05.081Z,25.67
2022-11-17T18:38:52.838Z,17.75
2022-11-17T18:41:38.972Z,25.05
2022-11-17T18:44:25.182Z,24.40
2022-11-17T18:47:11.318Z,21.05
2022-11-17T18:49:57.245Z,18.80
2022-11-17T18:52:43.146Z,17.63
2022-11-17T18:55:29.120Z,16.13
2022-11-17T18:58:14.941Z,15.98
2022-11-17T19:01:15.016Z,16.50
2022-11-17T19:04:01.202Z,19.98
2022-11-17T19:06:47.352Z,18.50
2022-11-17T19:09:33.244Z,21.60
2022-11-17T19:12:19.289Z,20.10
2022-11-17T19:15:05.745Z,16.73
2022-11-17T19:17:51.466Z,17.40
2022-11-17T19:20:37.456Z,19.05
2022-11-17T19:23:23.374Z,24.15
2022-11-17T19:26:20.715Z,18.65
2022-11-17T19:29:15.531Z,19.55
2022-11-17T19:32:03.161Z,16.27
2022-11-17T19:34:49.082Z,20.65
2022-11-17T19:37:35.119Z,19.15
2022-11-17T19:40:21.062Z,18.38
2022-11-17T19:43:06.923Z,17.70
2022-11-17T19:45:57.536Z,18.20
2022-11-17T19:48:44.416Z,17.58
2022-11-17T19:51:32.612Z,18.05
2022-11-17T19:54:18.785Z,18.05
2022-11-17T19:57:04.982Z,20.75
2022-11-17T19:59:50.989Z,20.85
2022-11-17T20:02:36.950Z,31.42
2022-11-17T20:05:22.878Z,32.63
2022-11-17T20:08:09.234Z,37.47
2022-11-17T20:11:02.989Z,29.15
2022-11-17T20:13:49.172Z,27.35
2022-11-17T20:16:36.855Z,23.90
2022-11-17T20:19:22.689Z,22.10
2022-11-17T20:22:09.382Z,21.33
2022-11-17T20:25:00.566Z,17.55
2022-11-17T20:27:49.399Z,16.42
2022-11-17T20:30:37.855Z,16.48
2022-11-17T20:33:23.957Z,16.10
2022-11-17T20:36:13.147Z,20.23
2022-11-17T20:39:00.992Z,22.33
2022-11-17T20:41:47.263Z,19.70
2022-11-17T20:44:33.354Z,20.05
2022-11-17T20:47:19.314Z,19.73
2022-11-17T20:50:05.891Z,18.95
2022-11-17T20:52:51.779Z,24.63
2022-11-17T20:55:38.586Z,23.17
2022-11-17T20:58:25.554Z,21.35
2022-11-17T21:01:23.852Z,19.92
2022-11-17T21:04:11.170Z,23.10
2022-11-17T21:06:57.365Z,21.58
2022-11-17T21:09:43.485Z,19.25
2022-11-17T21:12:29.381Z,17.55
2022-11-17T21:15:15.191Z,22.83
2022-11-17T21:18:36.291Z,18.95
2022-11-17T21:21:22.361Z,22.73
2022-11-17T21:24:09.290Z,18.08
2022-11-17T21:26:55.487Z,23.88
2022-11-17T21:29:42.087Z,19.40
2022-11-17T21:32:28.147Z,21.67
2022-11-17T21:35:14.602Z,23.08
2022-11-17T21:38:00.540Z,22.02
2022-11-17T21:40:46.522Z,19.50
2022-11-17T21:43:32.655Z,16.20
2022-11-17T21:46:23.309Z,23.27
2022-11-17T21:49:09.276Z,19.70
2022-11-17T21:51:55.188Z,18.05
2022-11-17T21:54:41.252Z,20.73
2022-11-17T21:57:27.146Z,15.38
2022-11-17T22:00:13.801Z,21.77
2022-11-17T22:02:59.858Z,16.40
2022-11-17T22:05:45.706Z,24.05
2022-11-17T22:08:31.748Z,20.42
2022-11-17T22:11:40.876Z,30.40
2022-11-17T22:14:26.664Z,28.13
2022-11-17T22:17:13.254Z,20.65
2022-11-17T22:19:59.487Z,22.65
2022-11-17T22:22:47.688Z,17.48
2022-11-17T22:25:49.056Z,15.60
2022-11-17T22:28:34.911Z,18.30
2022-11-17T22:31:21.565Z,15.30
2022-11-17T22:34:07.432Z,14.95
2022-11-17T22:36:53.451Z,12.63
2022-11-17T22:39:39.439Z,17.48
2022-11-17T22:42:25.613Z,13.55
2022-11-17T22:45:11.582Z,14.68
2022-11-17T22:47:57.421Z,16.27
2022-11-17T22:50:43.279Z,14.35
2022-11-17T22:53:29.167Z,13.38
2022-11-17T22:56:15.070Z,16.27
2022-11-17T22:59:01.122Z,16.20
2022-11-17T23:01:47.136Z,17.35
2022-11-17T23:04:32.983Z,19.52
2022-11-17T23:07:19.187Z,16.65
2022-11-17T23:10:06.106Z,12.95
2022-11-17T23:12:52.545Z,17.77
2022-11-17T23:15:39.581Z,19.73
2022-11-17T23:18:25.678Z,13.50
2022-11-17T23:21:11.788Z,14.82
2022-11-17T23:23:57.934Z,17.00
2022-11-17T23:26:43.808Z,14.93
2022-11-17T23:29:29.886Z,14.00
2022-11-17T23:32:15.975Z,14.40
2022-11-17T23:35:01.887Z,16.25
2022-11-17T23:37:47.895Z,14.52
2022-11-17T23:40:33.990Z,15.25
2022-11-17T23:43:19.933Z,16.20
2022-11-17T23:46:06.943Z,17.05
2022-11-17T23:48:54.133Z,17.92
2022-11-17T23:51:40.134Z,21.50
2022-11-17T23:54:26.058Z,14.70
2022-11-17T23:57:11.946Z,14.07
2022-11-17T23:59:58.062Z,11.07
