createdAt,value
2017-09-19T00:01:17.564Z,99.90
2017-09-19T00:03:44.878Z,99.90
2017-09-19T00:06:11.114Z,99.90
2017-09-19T00:08:37.357Z,99.90
2017-09-19T00:11:04.331Z,99.90
2017-09-19T00:13:30.562Z,99.90
2017-09-19T00:15:56.825Z,99.90
2017-09-19T00:18:23.052Z,99.90
2017-09-19T00:20:49.285Z,99.90
2017-09-19T00:23:15.553Z,99.90
2017-09-19T00:25:42.556Z,99.90
2017-09-19T00:28:08.829Z,99.90
2017-09-19T00:30:35.808Z,99.90
2017-09-19T00:33:02.059Z,99.90
2017-09-19T00:35:28.309Z,99.90
2017-09-19T00:37:54.583Z,99.90
2017-09-19T00:40:20.816Z,99.90
2017-09-19T00:42:47.050Z,99.90
2017-09-19T00:45:13.505Z,99.90
2017-09-19T00:47:39.741Z,99.90
2017-09-19T00:50:05.980Z,99.90
2017-09-19T00:52:32.271Z,99.90
2017-09-19T00:54:58.514Z,99.90
2017-09-19T00:57:24.788Z,99.90
2017-09-19T00:59:51.805Z,99.90
2017-09-19T01:02:18.064Z,99.90
2017-09-19T01:04:45.042Z,99.90
2017-09-19T01:07:11.336Z,99.90
2017-09-19T01:09:38.325Z,99.90
2017-09-19T01:12:04.653Z,99.90
2017-09-19T01:14:30.925Z,99.90
2017-09-19T01:16:57.154Z,99.90
2017-09-19T01:19:23.409Z,99.90
2017-09-19T01:21:49.685Z,99.90
2017-09-19T01:24:15.940Z,99.90
2017-09-19T01:26:42.181Z,99.90
2017-09-19T01:29:09.396Z,99.90
2017-09-19T01:31:35.649Z,99.90
2017-09-19T01:34:01.897Z,99.90
2017-09-19T01:36:29.041Z,99.90
2017-09-19T01:38:55.997Z,99.90
2017-09-19T01:41:22.225Z,99.90
2017-09-19T01:43:48.500Z,99.90
2017-09-19T01:46:14.717Z,99.90
2017-09-19T01:48:40.935Z,99.90
2017-09-19T01:51:07.168Z,99.90
2017-09-19T01:53:33.412Z,99.90
2017-09-19T01:55:59.642Z,99.90
2017-09-19T01:58:25.881Z,99.90
2017-09-19T02:00:52.106Z,99.90
2017-09-19T02:03:18.329Z,99.90
2017-09-19T02:05:44.580Z,99.90
2017-09-19T02:08:10.833Z,99.90
2017-09-19T02:10:37.794Z,99.90
2017-09-19T02:13:04.068Z,99.90
2017-09-19T02:15:30.288Z,99.90
2017-09-19T02:17:56.512Z,99.90
2017-09-19T02:20:22.764Z,99.90
2017-09-19T02:22:49.732Z,99.90
2017-09-19T02:25:16.693Z,99.90
2017-09-19T02:27:42.924Z,99.90
2017-09-19T02:30:09.150Z,99.90
2017-09-19T02:32:35.381Z,99.90
2017-09-19T02:35:01.668Z,99.90
2017-09-19T02:37:27.912Z,99.90
2017-09-19T02:39:54.881Z,99.90
2017-09-19T02:42:21.134Z,99.90
2017-09-19T02:44:47.366Z,99.90
2017-09-19T02:47:13.589Z,99.90
2017-09-19T02:49:39.993Z,99.90
2017-09-19T02:52:06.212Z,99.90
2017-09-19T02:54:33.592Z,99.90
2017-09-19T02:56:59.856Z,99.90
2017-09-19T02:59:26.095Z,99.90
2017-09-19T03:01:52.322Z,99.90
2017-09-19T03:04:18.569Z,99.90
2017-09-19T03:06:45.549Z,99.90
2017-09-19T03:09:11.787Z,99.90
2017-09-19T03:11:38.032Z,99.90
2017-09-19T03:14:04.277Z,99.90
2017-09-19T03:16:30.504Z,99.90
2017-09-19T03:18:56.739Z,99.90
2017-09-19T03:21:22.987Z,99.90
2017-09-19T03:23:49.944Z,99.90
2017-09-19T03:26:16.286Z,99.90
2017-09-19T03:28:42.514Z,99.90
2017-09-19T03:31:08.751Z,99.90
2017-09-19T03:33:34.979Z,99.90
2017-09-19T03:36:01.237Z,99.90
2017-09-19T03:38:27.501Z,99.90
2017-09-19T03:40:54.464Z,99.90
2017-09-19T03:43:20.702Z,99.90
2017-09-19T03:45:46.984Z,99.90
2017-09-19T03:48:13.219Z,99.90
2017-09-19T03:50:39.444Z,99.90
2017-09-19T03:53:06.057Z,99.90
2017-09-19T03:55:32.290Z,99.90
2017-09-19T03:57:58.532Z,99.90
2017-09-19T04:00:24.820Z,99.90
2017-09-19T04:02:51.299Z,99.90
2017-09-19T04:05:17.528Z,99.90
2017-09-19T04:07:44.137Z,99.90
2017-09-19T04:10:10.398Z,99.90
2017-09-19T04:12:36.629Z,99.90
2017-09-19T04:15:02.917Z,99.90
2017-09-19T04:17:29.164Z,99.90
2017-09-19T04:19:55.389Z,99.90
2017-09-19T04:22:21.904Z,99.90
2017-09-19T04:24:48.129Z,99.90
2017-09-19T04:27:14.379Z,99.90
2017-09-19T04:29:40.654Z,99.90
2017-09-19T04:32:07.652Z,99.90
2017-09-19T04:34:33.894Z,99.90
2017-09-19T04:37:00.161Z,99.90
2017-09-19T04:39:26.400Z,99.90
2017-09-19T04:41:52.655Z,99.90
2017-09-19T04:44:19.112Z,99.90
2017-09-19T04:46:45.343Z,99.90
2017-09-19T04:49:11.568Z,99.90
2017-09-19T04:51:37.874Z,99.90
2017-09-19T04:54:04.085Z,99.90
2017-09-19T04:56:30.319Z,99.90
2017-09-19T04:58:56.569Z,99.90
2017-09-19T05:01:22.793Z,99.90
2017-09-19T05:03:49.026Z,99.90
2017-09-19T05:06:15.264Z,99.90
2017-09-19T05:08:41.485Z,99.90
2017-09-19T05:11:07.825Z,99.90
2017-09-19T05:13:34.072Z,99.90
2017-09-19T05:16:01.048Z,99.90
2017-09-19T05:18:27.343Z,99.90
2017-09-19T05:20:53.577Z,99.90
2017-09-19T05:23:20.549Z,99.90
2017-09-19T05:25:46.814Z,99.90
2017-09-19T05:28:13.046Z,99.90
2017-09-19T05:30:39.281Z,99.90
2017-09-19T05:33:05.552Z,99.90
2017-09-19T05:35:32.565Z,99.90
2017-09-19T05:37:58.813Z,99.90
2017-09-19T05:40:25.832Z,99.90
2017-09-19T05:42:52.166Z,99.90
2017-09-19T05:45:18.416Z,99.90
2017-09-19T05:47:45.395Z,99.90
2017-09-19T05:50:11.652Z,99.90
2017-09-19T05:52:37.893Z,99.90
2017-09-19T05:55:04.124Z,99.90
2017-09-19T05:57:30.398Z,99.90
2017-09-19T05:59:56.659Z,99.90
2017-09-19T06:02:22.901Z,99.90
2017-09-19T06:04:50.053Z,99.90
2017-09-19T06:07:16.277Z,99.90
2017-09-19T06:09:42.516Z,99.90
2017-09-19T06:12:08.770Z,99.90
2017-09-19T06:14:35.733Z,99.90
2017-09-19T06:17:01.999Z,99.90
2017-09-19T06:19:28.412Z,99.90
2017-09-19T06:21:54.646Z,99.90
2017-09-19T06:24:20.903Z,99.90
2017-09-19T06:26:47.177Z,99.90
2017-09-19T06:29:13.425Z,99.90
2017-09-19T06:31:39.678Z,99.90
2017-09-19T06:34:06.673Z,99.90
2017-09-19T06:36:33.645Z,99.90
2017-09-19T06:39:00.490Z,99.90
2017-09-19T06:41:26.811Z,99.90
2017-09-19T06:43:53.049Z,99.90
2017-09-19T06:46:19.282Z,99.90
2017-09-19T06:48:46.525Z,99.90
2017-09-19T06:51:12.956Z,99.90
2017-09-19T06:53:39.201Z,99.90
2017-09-19T06:56:05.597Z,99.90
2017-09-19T06:58:32.221Z,99.90
2017-09-19T07:00:59.563Z,99.90
2017-09-19T07:03:26.069Z,99.90
2017-09-19T07:05:52.540Z,99.90
2017-09-19T07:08:18.810Z,99.90
2017-09-19T07:10:45.201Z,99.90
2017-09-19T07:13:12.296Z,99.90
2017-09-19T07:15:38.544Z,99.90
2017-09-19T07:18:04.829Z,99.90
2017-09-19T07:20:31.074Z,99.90
2017-09-19T07:22:57.672Z,99.90
2017-09-19T07:25:25.006Z,99.90
2017-09-19T07:27:51.295Z,99.90
2017-09-19T07:30:17.621Z,99.90
2017-09-19T07:32:44.069Z,99.90
2017-09-19T07:35:10.298Z,99.90
2017-09-19T07:37:36.536Z,99.90
2017-09-19T07:40:02.793Z,99.90
2017-09-19T07:42:29.020Z,99.90
2017-09-19T07:44:55.254Z,99.90
2017-09-19T07:47:22.256Z,99.90
2017-09-19T07:49:48.693Z,99.90
2017-09-19T07:52:15.225Z,99.90
2017-09-19T07:54:41.449Z,99.90
2017-09-19T07:57:07.689Z,99.90
2017-09-19T07:59:34.333Z,99.90
2017-09-19T08:02:00.889Z,99.90
2017-09-19T08:04:27.124Z,99.90
2017-09-19T08:06:54.278Z,99.90
2017-09-19T08:09:21.355Z,99.90
2017-09-19T08:11:48.079Z,99.90
2017-09-19T08:14:15.299Z,99.90
2017-09-19T08:16:42.096Z,99.90
2017-09-19T08:19:08.334Z,99.90
2017-09-19T08:21:34.557Z,99.90
2017-09-19T08:24:00.779Z,99.90
2017-09-19T08:26:27.048Z,99.90
2017-09-19T08:28:53.260Z,99.90
2017-09-19T08:31:19.509Z,99.90
2017-09-19T08:33:45.782Z,99.90
2017-09-19T08:36:12.008Z,99.90
2017-09-19T08:38:38.246Z,99.90
2017-09-19T08:41:04.710Z,99.90
2017-09-19T08:43:30.937Z,99.90
2017-09-19T08:45:57.159Z,99.90
2017-09-19T08:48:23.402Z,99.90
2017-09-19T08:50:49.636Z,99.90
2017-09-19T08:53:15.878Z,99.90
2017-09-19T08:55:42.149Z,99.90
2017-09-19T08:58:08.382Z,99.90
2017-09-19T09:00:34.617Z,99.90
2017-09-19T09:03:00.876Z,99.90
2017-09-19T09:05:27.836Z,99.90
2017-09-19T09:07:54.095Z,99.90
2017-09-19T09:10:20.337Z,99.90
2017-09-19T09:12:46.544Z,99.90
2017-09-19T09:15:13.515Z,99.90
2017-09-19T09:17:39.781Z,99.90
2017-09-19T09:20:06.001Z,99.90
2017-09-19T09:22:32.953Z,99.90
2017-09-19T09:24:59.191Z,99.90
2017-09-19T09:27:25.402Z,99.90
2017-09-19T09:29:51.645Z,99.90
2017-09-19T09:32:17.900Z,99.90
2017-09-19T09:34:44.871Z,99.90
2017-09-19T09:37:11.077Z,99.90
2017-09-19T09:39:38.054Z,99.90
2017-09-19T09:42:04.303Z,99.90
2017-09-19T09:44:30.541Z,99.90
2017-09-19T09:46:56.770Z,99.90
2017-09-19T09:49:23.013Z,99.90
2017-09-19T09:51:49.312Z,99.90
2017-09-19T09:54:15.560Z,99.90
2017-09-19T09:56:41.792Z,99.90
2017-09-19T09:59:08.063Z,99.90
2017-09-19T10:01:34.293Z,99.90
2017-09-19T10:04:00.523Z,99.90
2017-09-19T10:06:27.102Z,99.90
2017-09-19T10:08:53.344Z,99.90
2017-09-19T10:11:19.594Z,99.90
2017-09-19T10:13:46.583Z,99.90
2017-09-19T10:16:12.805Z,99.90
2017-09-19T10:18:39.012Z,99.90
2017-09-19T10:21:05.265Z,99.90
2017-09-19T10:23:31.476Z,99.90
2017-09-19T10:25:57.700Z,99.90
2017-09-19T10:28:23.970Z,99.90
2017-09-19T10:30:50.197Z,99.90
2017-09-19T10:33:16.436Z,99.90
2017-09-19T10:35:42.661Z,99.90
2017-09-19T10:38:08.892Z,99.90
2017-09-19T10:40:35.155Z,99.90
2017-09-19T10:43:01.409Z,99.90
2017-09-19T10:45:27.658Z,99.90
2017-09-19T10:47:54.005Z,99.90
2017-09-19T10:50:20.245Z,99.90
2017-09-19T10:52:47.361Z,99.90
2017-09-19T10:55:14.001Z,99.90
2017-09-19T10:57:40.233Z,99.90
2017-09-19T11:00:06.539Z,99.90
2017-09-19T11:02:32.881Z,99.90
2017-09-19T11:04:59.150Z,99.90
2017-09-19T11:07:25.433Z,99.90
2017-09-19T11:09:51.726Z,99.90
2017-09-19T11:12:18.708Z,99.90
2017-09-19T11:14:45.217Z,99.90
2017-09-19T11:17:11.759Z,99.90
2017-09-19T11:19:38.085Z,99.90
2017-09-19T11:22:04.616Z,99.90
2017-09-19T11:24:31.423Z,99.90
2017-09-19T11:26:59.954Z,99.90
2017-09-19T11:29:26.317Z,99.90
2017-09-19T11:31:52.716Z,99.70
2017-09-19T11:34:19.000Z,99.90
2017-09-19T11:36:45.268Z,99.90
2017-09-19T11:39:11.480Z,99.90
2017-09-19T11:41:38.677Z,99.90
2017-09-19T11:44:04.895Z,99.90
2017-09-19T11:46:31.124Z,99.10
2017-09-19T11:48:57.375Z,99.10
2017-09-19T11:51:23.602Z,99.90
2017-09-19T11:53:49.821Z,99.80
2017-09-19T11:56:16.246Z,99.90
2017-09-19T11:58:42.481Z,99.90
2017-09-19T12:01:08.710Z,99.90
2017-09-19T12:03:34.991Z,99.80
2017-09-19T12:06:01.963Z,99.20
2017-09-19T12:08:28.183Z,99.10
2017-09-19T12:10:54.509Z,99.10
2017-09-19T12:13:20.735Z,98.20
2017-09-19T12:15:46.945Z,98.00
2017-09-19T12:18:13.949Z,94.20
2017-09-19T12:20:40.936Z,94.90
2017-09-19T12:23:07.901Z,94.70
2017-09-19T12:25:34.632Z,94.70
2017-09-19T12:28:00.869Z,95.20
2017-09-19T12:30:27.217Z,94.90
2017-09-19T12:32:53.490Z,95.60
2017-09-19T12:35:20.021Z,95.00
2017-09-19T12:37:46.298Z,92.00
2017-09-19T12:40:12.570Z,91.40
2017-09-19T12:42:38.796Z,91.30
2017-09-19T12:45:05.113Z,89.60
2017-09-19T12:47:31.538Z,90.80
2017-09-19T12:50:01.162Z,90.20
2017-09-19T12:52:27.503Z,88.20
2017-09-19T12:54:53.754Z,87.60
2017-09-19T12:57:20.920Z,89.00
2017-09-19T12:59:47.637Z,88.90
2017-09-19T13:02:14.789Z,93.00
2017-09-19T13:04:41.760Z,92.70
2017-09-19T13:07:08.958Z,92.50
2017-09-19T13:09:35.202Z,94.30
2017-09-19T13:12:02.011Z,94.20
2017-09-19T13:14:28.683Z,92.20
2017-09-19T13:16:54.985Z,86.50
2017-09-19T13:19:21.218Z,86.10
2017-09-19T13:21:47.466Z,87.40
2017-09-19T13:24:13.781Z,88.80
2017-09-19T13:26:40.046Z,92.80
2017-09-19T13:29:07.028Z,93.80
2017-09-19T13:34:39.428Z,94.80
2017-09-19T13:37:05.691Z,95.40
2017-09-19T13:39:31.955Z,94.70
2017-09-19T13:41:58.223Z,95.60
2017-09-19T13:44:24.939Z,95.50
2017-09-19T13:46:51.192Z,94.70
2017-09-19T13:49:17.425Z,93.70
2017-09-19T13:51:43.732Z,91.60
2017-09-19T13:54:10.022Z,89.90
2017-09-19T13:56:37.002Z,88.40
2017-09-19T13:59:03.258Z,88.00
2017-09-19T14:01:29.498Z,85.80
2017-09-19T14:03:55.746Z,89.30
2017-09-19T14:06:23.101Z,89.60
2017-09-19T14:08:50.802Z,91.30
2017-09-19T14:11:17.065Z,91.30
2017-09-19T14:13:43.327Z,92.50
2017-09-19T14:16:10.309Z,93.40
2017-09-19T14:18:36.997Z,93.70
2017-09-19T14:21:04.051Z,95.00
2017-09-19T14:23:31.272Z,94.60
2017-09-19T14:25:58.317Z,94.20
2017-09-19T14:28:24.760Z,94.20
2017-09-19T14:30:51.010Z,95.00
2017-09-19T14:33:18.003Z,96.70
2017-09-19T14:35:44.262Z,96.30
2017-09-19T14:38:10.490Z,96.90
2017-09-19T14:40:36.717Z,97.90
2017-09-19T14:43:02.982Z,98.00
2017-09-19T14:45:30.904Z,99.10
2017-09-19T14:47:57.240Z,99.10
2017-09-19T14:50:23.668Z,99.90
2017-09-19T14:52:50.194Z,99.90
2017-09-19T14:55:17.123Z,99.20
2017-09-19T14:57:43.372Z,99.40
2017-09-19T15:00:09.634Z,99.40
2017-09-19T15:02:36.610Z,99.00
2017-09-19T15:05:02.886Z,98.90
2017-09-19T15:07:29.208Z,99.70
2017-09-19T15:09:55.580Z,99.30
2017-09-19T15:12:23.049Z,99.90
2017-09-19T15:14:49.357Z,99.90
2017-09-19T15:17:15.581Z,99.70
2017-09-19T15:19:41.807Z,99.90
2017-09-19T15:22:08.150Z,99.90
2017-09-19T15:24:35.505Z,99.90
2017-09-19T15:27:02.476Z,99.90
2017-09-19T15:29:28.949Z,99.90
2017-09-19T15:31:55.442Z,99.90
2017-09-19T15:34:21.717Z,99.90
2017-09-19T15:36:47.969Z,99.90
2017-09-19T15:39:14.205Z,99.90
2017-09-19T15:41:41.335Z,99.90
2017-09-19T15:44:07.759Z,99.90
2017-09-19T15:46:34.762Z,99.90
2017-09-19T15:49:01.014Z,99.90
2017-09-19T15:51:27.254Z,99.90
2017-09-19T15:53:53.948Z,99.90
2017-09-19T15:56:20.246Z,99.90
2017-09-19T15:58:47.613Z,99.90
2017-09-19T16:01:14.598Z,99.90
2017-09-19T16:03:41.641Z,99.90
2017-09-19T16:06:08.406Z,99.90
2017-09-19T16:08:34.645Z,99.90
2017-09-19T16:11:00.874Z,99.90
2017-09-19T16:13:27.112Z,99.90
2017-09-19T16:15:53.934Z,99.90
2017-09-19T16:18:20.245Z,99.90
2017-09-19T16:20:46.490Z,99.90
2017-09-19T16:23:12.796Z,99.90
2017-09-19T16:25:39.193Z,99.90
2017-09-19T16:28:06.157Z,99.90
2017-09-19T16:30:32.405Z,99.90
2017-09-19T16:32:58.630Z,99.90
2017-09-19T16:35:25.242Z,99.90
2017-09-19T16:37:52.495Z,99.90
2017-09-19T16:40:19.468Z,99.90
2017-09-19T16:42:46.009Z,99.90
2017-09-19T16:45:12.843Z,99.90
2017-09-19T16:47:39.069Z,99.90
2017-09-19T16:50:05.442Z,99.90
2017-09-19T16:52:31.961Z,99.90
2017-09-19T16:54:58.649Z,99.90
2017-09-19T16:57:25.622Z,99.90
2017-09-19T16:59:51.895Z,99.90
2017-09-19T17:02:18.338Z,99.90
2017-09-19T17:04:45.399Z,99.90
2017-09-19T17:07:12.446Z,99.90
2017-09-19T17:09:39.425Z,99.90
2017-09-19T17:12:05.920Z,99.90
2017-09-19T17:14:32.221Z,99.90
2017-09-19T17:16:58.653Z,99.90
2017-09-19T17:19:25.056Z,99.90
2017-09-19T17:21:52.133Z,99.90
2017-09-19T17:24:18.714Z,99.90
2017-09-19T17:26:45.124Z,99.90
2017-09-19T17:29:12.212Z,99.90
2017-09-19T17:31:38.677Z,99.90
2017-09-19T17:34:05.276Z,99.90
2017-09-19T17:36:31.525Z,99.90
2017-09-19T17:38:57.836Z,99.90
2017-09-19T17:41:24.378Z,99.90
2017-09-19T17:43:50.915Z,99.90
2017-09-19T17:46:17.177Z,99.90
2017-09-19T17:48:43.862Z,99.90
2017-09-19T17:51:10.208Z,99.90
2017-09-19T17:53:36.575Z,99.90
2017-09-19T17:56:02.831Z,99.90
2017-09-19T17:58:29.886Z,99.90
2017-09-19T18:00:57.439Z,99.90
2017-09-19T18:03:24.496Z,99.90
2017-09-19T18:05:50.818Z,99.90
2017-09-19T18:08:18.056Z,99.90
2017-09-19T18:10:45.334Z,99.90
2017-09-19T18:13:12.424Z,99.90
2017-09-19T18:15:38.847Z,99.90
2017-09-19T18:18:05.390Z,99.90
2017-09-19T18:20:31.779Z,99.90
2017-09-19T18:22:58.152Z,99.90
2017-09-19T18:25:24.515Z,99.90
2017-09-19T18:27:50.850Z,99.90
2017-09-19T18:30:17.964Z,99.90
2017-09-19T18:32:44.337Z,99.90
2017-09-19T18:35:11.483Z,99.90
2017-09-19T18:37:38.794Z,99.90
2017-09-19T18:40:05.488Z,99.90
2017-09-19T18:42:32.596Z,99.90
2017-09-19T18:44:59.965Z,99.90
2017-09-19T18:47:26.406Z,99.90
2017-09-19T18:49:53.570Z,99.90
2017-09-19T18:52:19.949Z,99.90
2017-09-19T18:54:46.495Z,99.90
2017-09-19T18:57:12.881Z,99.90
2017-09-19T18:59:39.509Z,99.90
2017-09-19T19:02:05.871Z,99.90
2017-09-19T19:04:32.215Z,99.90
2017-09-19T19:06:58.955Z,99.90
2017-09-19T19:09:25.325Z,99.90
2017-09-19T19:11:52.435Z,99.90
2017-09-19T19:14:19.272Z,99.90
2017-09-19T19:16:45.607Z,99.90
2017-09-19T19:19:11.955Z,99.90
2017-09-19T19:21:38.537Z,99.90
2017-09-19T19:24:04.878Z,99.90
2017-09-19T19:26:31.155Z,99.90
2017-09-19T19:28:57.541Z,99.90
2017-09-19T19:31:24.363Z,99.90
2017-09-19T19:33:50.724Z,99.90
2017-09-19T19:36:17.122Z,99.90
2017-09-19T19:38:43.697Z,99.90
2017-09-19T19:41:10.016Z,99.90
2017-09-19T19:43:36.288Z,99.90
2017-09-19T19:46:02.649Z,99.90
2017-09-19T19:48:30.081Z,99.90
2017-09-19T19:50:57.389Z,99.90
2017-09-19T19:53:24.611Z,99.90
2017-09-19T19:55:51.132Z,99.90
2017-09-19T19:58:20.078Z,99.90
2017-09-19T20:00:49.513Z,99.90
2017-09-19T20:03:19.248Z,99.90
2017-09-19T20:05:46.017Z,99.90
2017-09-19T20:08:12.314Z,99.90
2017-09-19T20:10:39.431Z,99.90
2017-09-19T20:13:05.784Z,99.90
2017-09-19T20:15:32.918Z,99.90
2017-09-19T20:17:59.310Z,99.90
2017-09-19T20:20:25.723Z,99.90
2017-09-19T20:22:52.350Z,99.90
2017-09-19T20:25:19.043Z,99.90
2017-09-19T20:27:45.347Z,99.90
2017-09-19T20:30:12.006Z,99.90
2017-09-19T20:32:38.407Z,99.90
2017-09-19T20:35:04.823Z,99.90
2017-09-19T20:37:32.456Z,99.90
2017-09-19T20:39:58.973Z,99.90
2017-09-19T20:42:25.296Z,99.90
2017-09-19T20:44:52.252Z,99.90
2017-09-19T20:47:18.628Z,99.90
2017-09-19T20:49:44.909Z,99.90
2017-09-19T20:52:11.363Z,99.90
2017-09-19T20:54:37.909Z,99.90
2017-09-19T20:57:05.459Z,99.90
2017-09-19T20:59:31.969Z,99.90
2017-09-19T21:01:58.943Z,99.90
2017-09-19T21:04:31.285Z,99.90
2017-09-19T21:07:03.798Z,99.90
2017-09-19T21:09:38.749Z,99.90
2017-09-19T21:12:16.550Z,99.90
2017-09-19T21:14:49.994Z,99.90
2017-09-19T21:17:22.988Z,99.90
2017-09-19T21:19:49.823Z,99.90
2017-09-19T21:22:16.130Z,99.90
2017-09-19T21:24:42.557Z,99.90
2017-09-19T21:27:09.048Z,99.90
2017-09-19T21:29:36.083Z,99.90
2017-09-19T21:32:02.492Z,99.90
2017-09-19T21:34:29.962Z,99.90
2017-09-19T21:36:56.631Z,99.90
2017-09-19T21:39:23.847Z,99.90
2017-09-19T21:41:50.889Z,99.90
2017-09-19T21:44:17.121Z,99.90
2017-09-19T21:46:43.745Z,99.90
2017-09-19T21:49:10.476Z,99.90
2017-09-19T21:51:37.502Z,99.90
2017-09-19T21:54:03.753Z,99.90
2017-09-19T21:56:30.043Z,99.90
2017-09-19T21:58:57.053Z,99.90
2017-09-19T22:01:24.887Z,99.90
2017-09-19T22:03:51.193Z,99.90
2017-09-19T22:06:18.800Z,99.90
2017-09-19T22:08:45.033Z,99.90
2017-09-19T22:11:11.650Z,99.90
2017-09-19T22:13:37.888Z,99.90
2017-09-19T22:16:04.328Z,99.90
2017-09-19T22:18:30.606Z,99.90
2017-09-19T22:20:57.578Z,99.90
2017-09-19T22:23:25.237Z,99.90
2017-09-19T22:25:51.545Z,99.90
2017-09-19T22:28:18.517Z,99.90
2017-09-19T22:30:44.741Z,99.90
2017-09-19T22:33:11.011Z,99.90
2017-09-19T22:35:37.244Z,99.90
2017-09-19T22:38:03.482Z,99.90
2017-09-19T22:40:29.746Z,99.90
2017-09-19T22:42:55.975Z,99.90
2017-09-19T22:45:23.159Z,99.90
2017-09-19T22:47:49.620Z,99.90
2017-09-19T22:50:16.428Z,99.90
2017-09-19T22:52:42.653Z,99.90
2017-09-19T22:55:08.881Z,99.90
2017-09-19T22:57:35.117Z,99.90
2017-09-19T23:00:01.661Z,99.90
2017-09-19T23:02:28.638Z,99.90
2017-09-19T23:04:55.608Z,99.90
2017-09-19T23:07:22.083Z,99.90
2017-09-19T23:09:48.322Z,99.90
2017-09-19T23:12:14.557Z,99.90
2017-09-19T23:14:40.900Z,99.90
2017-09-19T23:17:07.902Z,99.90
2017-09-19T23:19:34.127Z,99.90
2017-09-19T23:22:00.409Z,99.90
2017-09-19T23:24:27.376Z,99.90
2017-09-19T23:26:53.610Z,99.90
2017-09-19T23:29:19.869Z,99.90
2017-09-19T23:31:46.112Z,99.90
2017-09-19T23:34:12.350Z,99.90
2017-09-19T23:36:38.969Z,99.90
2017-09-19T23:39:05.221Z,99.90
2017-09-19T23:41:31.453Z,99.90
2017-09-19T23:43:58.549Z,99.90
2017-09-19T23:46:24.784Z,99.90
2017-09-19T23:48:51.009Z,99.90
2017-09-19T23:51:17.406Z,99.90
2017-09-19T23:53:43.622Z,99.90
2017-09-19T23:56:10.586Z,99.90
2017-09-19T23:58:37.061Z,99.90
