createdAt,value
2023-03-13T00:02:51.593Z,482.00
2023-03-13T00:06:51.710Z,476.00
2023-03-13T00:10:51.824Z,476.00
2023-03-13T00:14:51.914Z,477.00
2023-03-13T00:18:52.059Z,474.00
2023-03-13T00:22:52.193Z,479.00
2023-03-13T00:26:52.261Z,478.00
2023-03-13T00:30:52.412Z,482.00
2023-03-13T00:34:52.510Z,485.00
2023-03-13T00:38:52.641Z,481.00
2023-03-13T00:42:52.698Z,485.00
2023-03-13T00:46:52.794Z,489.00
2023-03-13T00:50:52.874Z,487.00
2023-03-13T00:54:53.055Z,487.00
2023-03-13T00:58:53.122Z,487.00
2023-03-13T01:02:53.366Z,484.00
2023-03-13T01:06:53.338Z,482.00
2023-03-13T01:10:53.473Z,485.00
2023-03-13T01:14:53.593Z,487.00
2023-03-13T01:18:53.710Z,486.00
2023-03-13T01:22:53.831Z,482.00
2023-03-13T01:26:53.937Z,479.00
2023-03-13T01:30:54.293Z,480.00
2023-03-13T01:34:54.178Z,482.00
2023-03-13T01:38:54.316Z,486.00
2023-03-13T01:42:54.395Z,487.00
2023-03-13T01:46:54.534Z,482.00
2023-03-13T01:50:54.656Z,486.00
2023-03-13T01:54:54.789Z,482.00
2023-03-13T01:58:54.880Z,485.00
2023-03-13T02:02:55.074Z,482.00
2023-03-13T02:06:55.103Z,486.00
2023-03-13T02:10:55.257Z,482.00
2023-03-13T02:14:55.355Z,479.00
2023-03-13T02:18:55.606Z,481.00
2023-03-13T02:22:55.627Z,484.00
2023-03-13T02:26:55.748Z,480.00
2023-03-13T02:30:55.876Z,482.00
2023-03-13T02:34:55.998Z,480.00
2023-03-13T02:38:56.142Z,482.00
2023-03-13T02:42:56.291Z,486.00
2023-03-13T02:46:56.490Z,484.00
2023-03-13T02:50:56.547Z,483.00
2023-03-13T02:54:56.975Z,488.00
2023-03-13T02:58:56.842Z,486.00
2023-03-13T03:02:56.945Z,482.00
2023-03-13T03:06:57.099Z,484.00
2023-03-13T03:10:57.237Z,484.00
2023-03-13T03:14:57.366Z,488.00
2023-03-13T03:18:57.517Z,483.00
2023-03-13T03:22:57.654Z,481.00
2023-03-13T03:26:57.826Z,488.00
2023-03-13T03:30:57.934Z,487.00
2023-03-13T03:34:58.035Z,484.00
2023-03-13T03:38:58.197Z,483.00
2023-03-13T03:42:58.337Z,486.00
2023-03-13T03:46:58.543Z,480.00
2023-03-13T03:50:58.617Z,479.00
2023-03-13T03:54:58.773Z,481.00
2023-03-13T03:58:58.929Z,484.00
2023-03-13T04:02:59.064Z,482.00
2023-03-13T04:06:59.171Z,485.00
2023-03-13T04:10:59.340Z,481.00
2023-03-13T04:14:59.493Z,481.00
2023-03-13T04:18:59.623Z,477.00
2023-03-13T04:22:59.767Z,481.00
2023-03-13T04:26:59.878Z,481.00
2023-03-13T04:31:00.007Z,483.00
2023-03-13T04:35:00.317Z,483.00
2023-03-13T04:39:00.307Z,481.00
2023-03-13T04:43:00.434Z,479.00
2023-03-13T04:47:00.549Z,476.00
2023-03-13T04:51:00.717Z,476.00
2023-03-13T04:55:00.819Z,473.00
2023-03-13T04:59:00.973Z,475.00
2023-03-13T05:03:01.112Z,474.00
2023-03-13T05:07:01.232Z,476.00
2023-03-13T05:11:01.356Z,473.00
2023-03-13T05:15:01.480Z,473.00
2023-03-13T05:19:01.602Z,479.00
2023-03-13T05:23:01.723Z,479.00
2023-03-13T05:27:01.841Z,477.00
2023-03-13T05:31:02.129Z,478.00
2023-03-13T05:35:02.145Z,475.00
2023-03-13T05:39:02.227Z,474.00
2023-03-13T05:43:02.355Z,473.00
2023-03-13T05:47:04.118Z,474.00
2023-03-13T05:51:02.598Z,475.00
2023-03-13T05:55:02.697Z,472.00
2023-03-13T05:59:02.807Z,470.00
2023-03-13T06:03:02.922Z,470.00
2023-03-13T06:07:03.009Z,473.00
2023-03-13T06:11:03.118Z,472.00
2023-03-13T06:15:03.199Z,475.00
2023-03-13T06:19:03.298Z,474.00
2023-03-13T06:23:03.395Z,477.00
2023-03-13T06:27:03.491Z,478.00
2023-03-13T06:31:03.657Z,477.00
2023-03-13T06:35:03.677Z,474.00
2023-03-13T06:39:03.797Z,475.00
2023-03-13T06:43:04.070Z,479.00
2023-03-13T06:47:04.106Z,477.00
2023-03-13T06:51:04.102Z,472.00
2023-03-13T06:55:04.131Z,480.00
2023-03-13T06:59:04.211Z,485.00
2023-03-13T07:03:04.277Z,486.00
2023-03-13T07:07:04.606Z,484.00
2023-03-13T07:11:04.615Z,488.00
2023-03-13T07:15:04.509Z,498.00
2023-03-13T07:19:05.116Z,503.00
2023-03-13T07:23:04.766Z,507.00
2023-03-13T07:27:07.815Z,514.00
2023-03-13T07:31:04.715Z,512.00
2023-03-13T07:35:04.744Z,520.00
2023-03-13T07:39:04.608Z,530.00
2023-03-13T07:43:04.608Z,531.00
2023-03-13T07:47:04.590Z,537.00
2023-03-13T07:51:04.495Z,540.00
2023-03-13T07:55:04.594Z,541.00
2023-03-13T07:59:04.471Z,537.00
2023-03-13T08:03:05.347Z,538.00
2023-03-13T08:07:04.359Z,541.00
2023-03-13T08:11:05.028Z,544.00
2023-03-13T08:15:04.284Z,543.00
2023-03-13T08:19:04.624Z,544.00
2023-03-13T08:23:04.192Z,549.00
2023-03-13T08:27:04.181Z,549.00
2023-03-13T08:31:04.629Z,549.00
2023-03-13T08:35:04.113Z,546.00
2023-03-13T08:39:04.078Z,545.00
2023-03-13T08:43:04.016Z,549.00
2023-03-13T08:47:04.094Z,552.00
2023-03-13T08:51:04.158Z,560.00
2023-03-13T08:55:03.973Z,576.00
2023-03-13T08:59:04.018Z,580.00
2023-03-13T09:03:04.003Z,581.00
2023-03-13T09:07:04.134Z,595.00
2023-03-13T09:11:05.618Z,611.00
2023-03-13T09:15:04.085Z,622.00
2023-03-13T09:19:04.014Z,628.00
2023-03-13T09:23:04.009Z,631.00
2023-03-13T09:27:04.001Z,632.00
2023-03-13T09:31:04.146Z,629.00
2023-03-13T09:35:03.982Z,632.00
2023-03-13T09:39:04.115Z,632.00
2023-03-13T09:43:04.152Z,628.00
2023-03-13T09:47:04.162Z,620.00
2023-03-13T09:51:03.849Z,615.00
2023-03-13T09:55:04.146Z,617.00
2023-03-13T09:59:03.836Z,613.00
2023-03-13T10:03:03.803Z,611.00
2023-03-13T10:07:03.818Z,601.00
2023-03-13T10:11:04.153Z,594.00
2023-03-13T10:15:03.778Z,599.00
2023-03-13T10:19:04.126Z,600.00
2023-03-13T10:23:04.135Z,588.00
2023-03-13T10:27:03.721Z,580.00
2023-03-13T10:31:04.216Z,583.00
2023-03-13T10:35:04.211Z,582.00
2023-03-13T10:39:04.128Z,575.00
2023-03-13T10:43:03.656Z,567.00
2023-03-13T10:47:03.653Z,561.00
2023-03-13T10:51:03.646Z,569.00
2023-03-13T10:55:03.660Z,581.00
2023-03-13T10:59:03.642Z,595.00
2023-03-13T11:03:03.727Z,597.00
2023-03-13T11:07:03.568Z,602.00
2023-03-13T11:11:03.641Z,607.00
2023-03-13T11:15:03.643Z,607.00
2023-03-13T11:19:03.716Z,605.00
2023-03-13T11:23:03.835Z,605.00
2023-03-13T11:27:05.401Z,611.00
2023-03-13T11:31:04.169Z,614.00
2023-03-13T11:35:04.190Z,610.00
2023-03-13T11:39:04.354Z,617.00
2023-03-13T11:43:17.853Z,624.00
2023-03-13T11:47:05.569Z,625.00
2023-03-13T11:51:04.671Z,622.00
2023-03-13T11:55:04.637Z,628.00
2023-03-13T11:59:04.587Z,632.00
2023-03-13T12:03:04.548Z,639.00
2023-03-13T12:07:04.986Z,628.00
2023-03-13T12:11:04.480Z,626.00
2023-03-13T12:15:04.386Z,625.00
2023-03-13T12:19:04.385Z,628.00
2023-03-13T12:23:04.372Z,630.00
2023-03-13T12:27:04.716Z,626.00
2023-03-13T12:31:04.688Z,620.00
2023-03-13T12:35:04.238Z,616.00
2023-03-13T12:39:04.256Z,619.00
2023-03-13T12:43:04.147Z,607.00
2023-03-13T12:47:04.129Z,602.00
2023-03-13T12:51:04.275Z,596.00
2023-03-13T12:55:04.701Z,590.00
2023-03-13T12:59:04.973Z,579.00
2023-03-13T13:03:04.706Z,572.00
2023-03-13T13:07:05.180Z,564.00
2023-03-13T13:11:04.850Z,560.00
2023-03-13T13:15:06.702Z,554.00
2023-03-13T13:19:05.213Z,543.00
2023-03-13T13:23:05.179Z,541.00
2023-03-13T13:27:05.217Z,531.00
2023-03-13T13:31:05.561Z,528.00
2023-03-13T13:35:05.575Z,523.00
2023-03-13T13:39:05.730Z,520.00
2023-03-13T13:43:05.802Z,516.00
2023-03-13T13:47:05.902Z,506.00
2023-03-13T13:51:05.994Z,502.00
2023-03-13T13:55:06.184Z,495.00
2023-03-13T13:59:06.344Z,497.00
2023-03-13T14:03:06.525Z,492.00
2023-03-13T14:07:06.609Z,496.00
2023-03-13T14:11:06.644Z,493.00
2023-03-13T14:15:06.743Z,491.00
2023-03-13T14:19:06.937Z,491.00
2023-03-13T14:23:07.030Z,482.00
2023-03-13T14:27:07.094Z,481.00
2023-03-13T14:31:07.231Z,477.00
2023-03-13T14:35:07.298Z,475.00
2023-03-13T14:39:07.342Z,473.00
2023-03-13T14:43:07.453Z,471.00
2023-03-13T14:47:07.446Z,471.00
2023-03-13T14:51:15.340Z,468.00
2023-03-13T14:55:08.322Z,464.00
2023-03-13T14:59:07.270Z,466.00
2023-03-13T15:03:07.437Z,464.00
2023-03-13T15:07:07.640Z,465.00
2023-03-13T15:11:08.397Z,461.00
2023-03-13T15:15:08.249Z,459.00
2023-03-13T15:19:08.218Z,458.00
2023-03-13T15:23:08.420Z,459.00
2023-03-13T15:27:08.554Z,456.00
2023-03-13T15:31:08.675Z,454.00
2023-03-13T15:35:08.789Z,446.00
2023-03-13T15:39:08.987Z,452.00
2023-03-13T15:43:09.049Z,455.00
2023-03-13T15:47:09.145Z,452.00
2023-03-13T15:51:09.226Z,455.00
2023-03-13T15:55:09.277Z,456.00
2023-03-13T15:59:09.222Z,456.00
2023-03-13T16:03:09.321Z,458.00
2023-03-13T16:07:09.369Z,461.00
2023-03-13T16:11:09.437Z,457.00
2023-03-13T16:15:09.520Z,459.00
2023-03-13T16:19:09.573Z,455.00
2023-03-13T16:23:09.684Z,457.00
2023-03-13T16:27:09.799Z,458.00
2023-03-13T16:31:10.028Z,458.00
2023-03-13T16:35:10.060Z,457.00
2023-03-13T16:39:10.170Z,454.00
2023-03-13T16:43:10.314Z,457.00
2023-03-13T16:47:10.571Z,455.00
2023-03-13T16:51:10.594Z,458.00
2023-03-13T16:55:10.679Z,457.00
2023-03-13T16:59:10.825Z,457.00
2023-03-13T17:03:10.912Z,456.00
2023-03-13T17:07:11.002Z,456.00
2023-03-13T17:11:11.047Z,458.00
2023-03-13T17:15:11.180Z,455.00
2023-03-13T17:19:11.297Z,456.00
2023-03-13T17:23:11.297Z,455.00
2023-03-13T17:27:11.324Z,449.00
2023-03-13T17:31:11.407Z,451.00
2023-03-13T17:35:11.405Z,458.00
2023-03-13T17:39:11.432Z,452.00
2023-03-13T17:43:11.483Z,456.00
2023-03-13T17:47:11.498Z,456.00
2023-03-13T17:51:11.526Z,456.00
2023-03-13T17:55:11.520Z,453.00
2023-03-13T17:59:11.550Z,453.00
2023-03-13T18:03:11.585Z,451.00
2023-03-13T18:07:11.534Z,452.00
2023-03-13T18:11:11.554Z,451.00
2023-03-13T18:15:11.646Z,454.00
2023-03-13T18:19:11.891Z,451.00
2023-03-13T18:23:11.929Z,454.00
2023-03-13T18:27:12.038Z,449.00
2023-03-13T18:31:12.104Z,452.00
2023-03-13T18:35:12.211Z,458.00
2023-03-13T18:39:12.369Z,456.00
2023-03-13T18:43:12.478Z,459.00
2023-03-13T18:47:12.541Z,458.00
2023-03-13T18:51:12.604Z,457.00
2023-03-13T18:55:12.703Z,462.00
2023-03-13T18:59:12.873Z,460.00
2023-03-13T19:03:12.953Z,462.00
2023-03-13T19:07:13.044Z,456.00
2023-03-13T19:11:13.088Z,460.00
2023-03-13T19:15:13.157Z,464.00
2023-03-13T19:19:13.133Z,462.00
2023-03-13T19:23:13.216Z,461.00
2023-03-13T19:27:13.200Z,462.00
2023-03-13T19:31:13.194Z,463.00
2023-03-13T19:35:13.191Z,467.00
2023-03-13T19:39:13.163Z,462.00
2023-03-13T19:43:13.169Z,466.00
2023-03-13T19:47:13.116Z,467.00
2023-03-13T19:51:13.110Z,463.00
2023-03-13T19:55:13.184Z,462.00
2023-03-13T19:59:13.074Z,462.00
2023-03-13T20:03:13.092Z,462.00
2023-03-13T20:07:13.138Z,466.00
2023-03-13T20:11:13.261Z,464.00
2023-03-13T20:15:13.128Z,462.00
2023-03-13T20:19:13.106Z,458.00
2023-03-13T20:23:13.097Z,459.00
2023-03-13T20:27:13.407Z,461.00
2023-03-13T20:31:13.155Z,461.00
2023-03-13T20:35:13.038Z,468.00
2023-03-13T20:39:13.001Z,467.00
2023-03-13T20:43:13.106Z,465.00
2023-03-13T20:47:12.965Z,467.00
2023-03-13T20:51:12.944Z,466.00
2023-03-13T20:55:12.942Z,470.00
2023-03-13T20:59:12.942Z,468.00
2023-03-13T21:03:12.927Z,465.00
2023-03-13T21:07:12.895Z,465.00
2023-03-13T21:11:12.939Z,463.00
2023-03-13T21:15:12.902Z,467.00
2023-03-13T21:19:12.916Z,469.00
2023-03-13T21:23:12.873Z,471.00
2023-03-13T21:27:12.859Z,470.00
2023-03-13T21:31:12.989Z,468.00
2023-03-13T21:35:12.846Z,470.00
2023-03-13T21:39:12.827Z,468.00
2023-03-13T21:43:12.785Z,464.00
2023-03-13T21:47:12.916Z,467.00
2023-03-13T21:51:12.739Z,462.00
2023-03-13T21:55:12.807Z,463.00
2023-03-13T21:59:12.716Z,462.00
2023-03-13T22:03:12.730Z,462.00
2023-03-13T22:07:12.675Z,455.00
2023-03-13T22:11:12.676Z,461.00
2023-03-13T22:15:12.622Z,461.00
2023-03-13T22:19:12.606Z,462.00
2023-03-13T22:23:12.599Z,464.00
2023-03-13T22:27:12.598Z,463.00
2023-03-13T22:31:12.575Z,466.00
2023-03-13T22:35:12.689Z,468.00
2023-03-13T22:39:12.557Z,470.00
2023-03-13T22:43:12.470Z,466.00
2023-03-13T22:47:12.470Z,465.00
2023-03-13T22:51:12.453Z,464.00
2023-03-13T22:55:12.388Z,461.00
2023-03-13T22:59:12.384Z,464.00
2023-03-13T23:03:12.349Z,463.00
2023-03-13T23:07:12.345Z,459.00
2023-03-13T23:11:12.316Z,460.00
2023-03-13T23:15:12.310Z,467.00
2023-03-13T23:19:12.318Z,467.00
2023-03-13T23:23:12.296Z,465.00
2023-03-13T23:27:12.260Z,461.00
2023-03-13T23:31:12.241Z,463.00
2023-03-13T23:35:12.226Z,466.00
2023-03-13T23:39:12.237Z,472.00
2023-03-13T23:43:12.199Z,472.00
2023-03-13T23:47:12.201Z,472.00
2023-03-13T23:51:12.167Z,472.00
2023-03-13T23:55:12.146Z,476.00
2023-03-13T23:59:12.136Z,479.00
