createdAt,value
2019-06-08T00:00:37.134Z,48.78
2019-06-08T00:03:08.696Z,48.58
2019-06-08T00:05:39.999Z,48.73
2019-06-08T00:08:11.055Z,49.04
2019-06-08T00:10:42.204Z,50.18
2019-06-08T00:13:13.434Z,49.66
2019-06-08T00:15:44.682Z,49.24
2019-06-08T00:18:17.277Z,49.35
2019-06-08T00:20:48.544Z,49.47
2019-06-08T00:23:20.082Z,49.64
2019-06-08T00:25:51.475Z,50.00
2019-06-08T00:28:22.620Z,50.48
2019-06-08T00:30:53.818Z,49.58
2019-06-08T00:33:25.095Z,50.10
2019-06-08T00:35:56.408Z,49.48
2019-06-08T00:38:27.552Z,49.83
2019-06-08T00:40:59.053Z,49.67
2019-06-08T00:43:30.187Z,50.38
2019-06-08T00:46:01.404Z,50.51
2019-06-08T00:48:32.619Z,49.38
2019-06-08T00:51:03.906Z,50.05
2019-06-08T00:53:35.155Z,49.84
2019-06-08T00:56:06.427Z,50.37
2019-06-08T00:58:37.665Z,51.24
2019-06-08T01:01:08.991Z,50.65
2019-06-08T01:03:40.218Z,50.53
2019-06-08T01:06:11.456Z,49.97
2019-06-08T01:08:42.970Z,49.66
2019-06-08T01:11:14.349Z,49.96
2019-06-08T01:13:45.446Z,49.08
2019-06-08T01:16:16.715Z,47.94
2019-06-08T01:18:47.989Z,48.56
2019-06-08T01:21:19.589Z,47.43
2019-06-08T01:23:50.818Z,46.12
2019-06-08T01:26:22.324Z,45.68
2019-06-08T01:28:54.836Z,44.73
2019-06-08T01:31:26.582Z,44.83
2019-06-08T01:33:57.950Z,44.02
2019-06-08T01:36:29.264Z,44.37
2019-06-08T01:39:00.363Z,43.78
2019-06-08T01:41:33.243Z,43.64
2019-06-08T01:44:04.597Z,43.56
2019-06-08T01:46:35.870Z,43.69
2019-06-08T01:49:07.082Z,44.07
2019-06-08T01:51:39.416Z,43.03
2019-06-08T01:54:10.717Z,43.76
2019-06-08T01:56:41.989Z,43.25
2019-06-08T01:59:13.298Z,43.11
2019-06-08T02:01:44.588Z,43.75
2019-06-08T02:04:15.769Z,43.19
2019-06-08T02:06:46.994Z,42.40
2019-06-08T02:09:18.148Z,43.07
2019-06-08T02:11:49.411Z,43.28
2019-06-08T02:14:20.541Z,42.77
2019-06-08T02:16:51.786Z,43.09
2019-06-08T02:19:23.011Z,42.48
2019-06-08T02:21:54.584Z,43.02
2019-06-08T02:24:27.200Z,42.54
2019-06-08T02:26:58.547Z,42.90
2019-06-08T02:29:29.706Z,43.28
2019-06-08T02:32:00.905Z,42.49
2019-06-08T02:34:33.372Z,43.37
2019-06-08T02:37:04.979Z,42.97
2019-06-08T02:39:38.467Z,43.42
2019-06-08T02:42:09.157Z,42.82
2019-06-08T02:44:40.764Z,43.13
2019-06-08T02:47:16.161Z,43.08
2019-06-08T02:49:45.015Z,42.75
2019-06-08T02:52:16.295Z,42.79
2019-06-08T02:54:48.575Z,43.14
2019-06-08T02:57:22.616Z,42.94
2019-06-08T02:59:55.968Z,42.37
2019-06-08T03:02:31.602Z,43.14
2019-06-08T03:05:04.913Z,43.13
2019-06-08T03:07:39.153Z,42.69
2019-06-08T03:10:11.414Z,42.71
2019-06-08T03:12:45.413Z,42.62
2019-06-08T03:15:22.252Z,43.31
2019-06-08T03:17:53.387Z,43.73
2019-06-08T03:20:24.565Z,43.29
2019-06-08T03:22:55.765Z,43.83
2019-06-08T03:25:26.908Z,43.25
2019-06-08T03:27:58.178Z,43.00
2019-06-08T03:30:29.355Z,43.29
2019-06-08T03:33:00.561Z,44.19
2019-06-08T03:35:34.913Z,43.38
2019-06-08T03:38:04.608Z,43.95
2019-06-08T03:40:35.933Z,43.90
2019-06-08T03:43:07.174Z,43.70
2019-06-08T03:45:38.345Z,43.27
2019-06-08T03:48:09.576Z,44.49
2019-06-08T03:50:42.038Z,44.26
2019-06-08T03:53:13.760Z,44.89
2019-06-08T03:55:47.165Z,44.90
2019-06-08T03:58:18.183Z,44.44
2019-06-08T04:00:49.326Z,44.17
2019-06-08T04:03:20.649Z,44.46
2019-06-08T04:05:51.773Z,43.66
2019-06-08T04:08:22.903Z,44.25
2019-06-08T04:10:53.950Z,43.96
2019-06-08T04:13:25.337Z,44.45
2019-06-08T04:15:56.432Z,44.40
2019-06-08T04:18:27.714Z,44.68
2019-06-08T04:20:58.943Z,44.19
2019-06-08T04:23:30.248Z,44.02
2019-06-08T04:26:01.405Z,44.72
2019-06-08T04:28:32.605Z,44.61
2019-06-08T04:31:03.763Z,45.08
2019-06-08T04:33:34.938Z,46.11
2019-06-08T04:36:06.184Z,45.08
2019-06-08T04:38:38.919Z,44.57
2019-06-08T04:41:10.162Z,44.59
2019-06-08T04:43:42.924Z,45.10
2019-06-08T04:46:15.362Z,45.42
2019-06-08T04:48:47.979Z,44.62
2019-06-08T04:51:19.354Z,44.64
2019-06-08T04:53:50.601Z,45.93
2019-06-08T04:56:21.767Z,45.12
2019-06-08T04:58:52.897Z,45.22
2019-06-08T05:01:24.061Z,45.28
2019-06-08T05:03:55.253Z,45.63
2019-06-08T05:06:26.385Z,46.18
2019-06-08T05:08:57.563Z,47.18
2019-06-08T05:11:28.616Z,47.17
2019-06-08T05:13:59.802Z,47.30
2019-06-08T05:16:30.898Z,47.69
2019-06-08T05:19:02.010Z,48.09
2019-06-08T05:21:33.153Z,47.34
2019-06-08T05:24:05.530Z,47.36
2019-06-08T05:26:36.730Z,47.93
2019-06-08T05:29:07.913Z,46.81
2019-06-08T05:31:39.397Z,47.29
2019-06-08T05:34:10.700Z,48.01
2019-06-08T05:36:43.294Z,47.74
2019-06-08T05:39:15.031Z,46.93
2019-06-08T05:41:46.103Z,47.54
2019-06-08T05:44:17.309Z,46.78
2019-06-08T05:46:48.419Z,47.30
2019-06-08T05:49:19.690Z,47.41
2019-06-08T05:51:50.933Z,47.59
2019-06-08T05:54:22.309Z,49.32
2019-06-08T05:56:53.382Z,48.81
2019-06-08T05:59:24.960Z,49.30
2019-06-08T06:01:56.023Z,50.37
2019-06-08T06:04:27.310Z,49.62
2019-06-08T06:06:58.390Z,49.67
2019-06-08T06:09:29.566Z,49.06
2019-06-08T06:12:00.767Z,50.20
2019-06-08T06:14:31.929Z,50.26
2019-06-08T06:17:03.183Z,50.95
2019-06-08T06:19:34.436Z,50.84
2019-06-08T06:22:05.750Z,50.18
2019-06-08T06:24:37.021Z,50.31
2019-06-08T06:27:08.250Z,49.50
2019-06-08T06:29:39.589Z,49.85
2019-06-08T06:32:11.104Z,50.23
2019-06-08T06:34:43.797Z,50.77
2019-06-08T06:37:15.347Z,52.05
2019-06-08T06:39:48.148Z,50.19
2019-06-08T06:42:19.476Z,50.30
2019-06-08T06:44:52.328Z,49.67
2019-06-08T06:47:23.699Z,48.72
2019-06-08T06:49:54.936Z,50.10
2019-06-08T06:52:26.161Z,48.87
2019-06-08T06:54:57.467Z,50.38
2019-06-08T06:57:28.556Z,51.40
2019-06-08T07:00:00.055Z,51.15
2019-06-08T07:02:31.529Z,50.13
2019-06-08T07:05:02.935Z,49.48
2019-06-08T07:07:34.076Z,49.90
2019-06-08T07:10:06.211Z,49.73
2019-06-08T07:12:37.393Z,50.56
2019-06-08T07:15:08.701Z,51.05
2019-06-08T07:17:39.800Z,49.18
2019-06-08T07:20:12.502Z,49.58
2019-06-08T07:22:43.717Z,49.49
2019-06-08T07:25:14.839Z,48.26
2019-06-08T07:27:46.440Z,49.05
2019-06-08T07:30:18.865Z,50.04
2019-06-08T07:32:50.921Z,50.36
2019-06-08T07:35:22.340Z,48.76
2019-06-08T07:37:53.741Z,48.30
2019-06-08T07:40:25.148Z,47.79
2019-06-08T07:42:56.721Z,47.77
2019-06-08T07:45:28.182Z,48.60
2019-06-08T07:48:00.619Z,47.83
2019-06-08T07:50:31.885Z,47.92
2019-06-08T07:53:03.058Z,47.81
2019-06-08T07:55:34.241Z,48.04
2019-06-08T07:58:05.530Z,48.19
2019-06-08T08:00:36.851Z,47.63
2019-06-08T08:03:08.100Z,47.58
2019-06-08T08:05:39.377Z,47.24
2019-06-08T08:08:10.589Z,47.96
2019-06-08T08:10:41.766Z,46.90
2019-06-08T08:13:13.017Z,46.73
2019-06-08T08:15:44.293Z,48.24
2019-06-08T08:18:15.565Z,47.89
2019-06-08T08:20:46.787Z,47.06
2019-06-08T08:23:18.028Z,47.08
2019-06-08T08:25:50.455Z,44.12
2019-06-08T08:28:22.821Z,44.40
2019-06-08T08:30:53.911Z,45.02
2019-06-08T08:33:27.556Z,42.94
2019-06-08T08:36:01.744Z,43.09
2019-06-08T08:38:32.255Z,42.18
2019-06-08T08:41:07.403Z,42.16
2019-06-08T08:43:37.757Z,40.69
2019-06-08T08:46:10.206Z,41.46
2019-06-08T08:48:41.376Z,41.26
2019-06-08T08:51:12.708Z,40.68
2019-06-08T08:53:43.848Z,39.78
2019-06-08T08:56:15.144Z,40.46
2019-06-08T08:58:47.813Z,40.22
2019-06-08T09:01:20.562Z,39.78
2019-06-08T09:03:55.523Z,40.19
2019-06-08T09:06:24.799Z,39.78
2019-06-08T09:09:00.799Z,40.85
2019-06-08T09:11:30.843Z,39.57
2019-06-08T09:14:06.063Z,39.18
2019-06-08T09:16:34.860Z,40.45
2019-06-08T09:19:08.294Z,39.48
2019-06-08T09:21:39.037Z,38.58
2019-06-08T09:24:10.487Z,40.46
2019-06-08T09:26:41.793Z,38.18
2019-06-08T09:29:12.858Z,38.71
2019-06-08T09:31:44.129Z,38.71
2019-06-08T09:34:15.812Z,36.90
2019-06-08T09:36:48.367Z,37.69
2019-06-08T09:39:19.755Z,38.96
2019-06-08T09:41:50.985Z,37.80
2019-06-08T09:44:22.229Z,38.25
2019-06-08T09:46:54.124Z,37.26
2019-06-08T09:49:27.991Z,38.96
2019-06-08T09:52:01.876Z,37.54
2019-06-08T09:54:32.333Z,38.17
2019-06-08T09:57:04.453Z,36.98
2019-06-08T09:59:38.515Z,36.79
2019-06-08T10:02:13.005Z,36.35
2019-06-08T10:04:43.026Z,37.39
2019-06-08T10:07:14.194Z,36.54
2019-06-08T10:09:47.426Z,37.56
2019-06-08T10:12:18.406Z,38.24
2019-06-08T10:14:50.041Z,36.76
2019-06-08T10:17:21.276Z,37.40
2019-06-08T10:19:52.484Z,36.88
2019-06-08T10:22:23.569Z,36.09
2019-06-08T10:24:55.478Z,36.25
2019-06-08T10:27:28.344Z,36.43
2019-06-08T10:30:02.852Z,35.42
2019-06-08T10:32:32.835Z,34.85
2019-06-08T10:35:07.070Z,34.29
2019-06-08T10:37:38.406Z,34.97
2019-06-08T10:40:11.416Z,36.40
2019-06-08T10:42:42.663Z,35.91
2019-06-08T10:45:15.141Z,35.93
2019-06-08T10:47:47.964Z,35.21
2019-06-08T10:50:20.559Z,35.18
2019-06-08T10:52:51.707Z,34.13
2019-06-08T10:55:23.074Z,35.01
2019-06-08T10:57:54.331Z,35.03
2019-06-08T11:00:28.136Z,35.28
2019-06-08T11:03:01.653Z,36.03
2019-06-08T11:05:32.053Z,36.41
2019-06-08T11:08:04.472Z,35.66
2019-06-08T11:10:37.412Z,37.29
2019-06-08T11:13:14.980Z,35.37
2019-06-08T11:15:42.774Z,32.95
2019-06-08T11:18:14.091Z,32.32
2019-06-08T11:20:47.792Z,33.12
2019-06-08T11:23:18.865Z,32.27
2019-06-08T11:25:51.264Z,33.33
2019-06-08T11:28:22.448Z,33.63
2019-06-08T11:30:53.672Z,32.32
2019-06-08T11:33:24.774Z,34.15
2019-06-08T11:35:58.158Z,34.28
2019-06-08T11:38:28.947Z,31.55
2019-06-08T11:41:04.001Z,32.91
2019-06-08T11:43:33.299Z,32.10
2019-06-08T11:46:04.810Z,34.33
2019-06-08T11:48:39.256Z,33.81
2019-06-08T11:51:11.673Z,33.48
2019-06-08T11:53:42.116Z,32.12
2019-06-08T11:56:13.681Z,30.70
2019-06-08T11:58:45.024Z,31.65
2019-06-08T12:01:18.495Z,32.25
2019-06-08T12:03:49.065Z,33.55
2019-06-08T12:06:23.452Z,32.84
2019-06-08T12:08:53.180Z,31.73
2019-06-08T12:11:24.383Z,32.35
2019-06-08T12:13:55.451Z,32.11
2019-06-08T12:16:28.290Z,32.74
2019-06-08T12:18:59.377Z,32.64
2019-06-08T12:21:30.466Z,33.70
2019-06-08T12:24:01.663Z,33.16
2019-06-08T12:26:32.787Z,33.85
2019-06-08T12:29:05.078Z,32.20
2019-06-08T12:31:37.819Z,34.90
2019-06-08T12:34:09.274Z,35.87
2019-06-08T12:36:40.581Z,33.58
2019-06-08T12:39:12.027Z,34.85
2019-06-08T12:41:43.314Z,33.63
2019-06-08T12:44:16.406Z,32.79
2019-06-08T12:46:48.522Z,33.24
2019-06-08T12:49:20.764Z,33.44
2019-06-08T12:51:52.175Z,32.53
2019-06-08T12:54:23.355Z,32.99
2019-06-08T12:56:54.516Z,32.94
2019-06-08T12:59:28.152Z,33.71
2019-06-08T13:01:58.781Z,33.54
2019-06-08T13:04:29.945Z,32.67
2019-06-08T13:07:01.195Z,32.84
2019-06-08T13:09:32.383Z,31.38
2019-06-08T13:12:03.686Z,32.71
2019-06-08T13:14:34.901Z,31.77
2019-06-08T13:17:08.642Z,32.76
2019-06-08T13:19:38.921Z,30.22
2019-06-08T13:22:10.771Z,29.68
2019-06-08T13:24:42.068Z,31.58
2019-06-08T13:27:14.997Z,32.31
2019-06-08T13:29:48.295Z,31.16
2019-06-08T13:32:21.662Z,31.28
2019-06-08T13:34:52.123Z,32.40
2019-06-08T13:37:23.326Z,32.44
2019-06-08T13:39:54.546Z,30.15
2019-06-08T13:42:27.852Z,30.55
2019-06-08T13:44:58.616Z,30.41
2019-06-08T13:47:29.782Z,30.36
2019-06-08T13:50:00.949Z,30.34
2019-06-08T13:52:33.165Z,30.10
2019-06-08T13:55:05.187Z,30.42
2019-06-08T13:57:37.891Z,30.90
2019-06-08T14:00:11.024Z,30.87
2019-06-08T14:02:42.441Z,30.15
2019-06-08T14:05:14.254Z,30.65
2019-06-08T14:07:47.905Z,30.15
2019-06-08T14:10:24.531Z,30.56
2019-06-08T14:12:58.667Z,29.80
2019-06-08T14:15:29.894Z,31.58
2019-06-08T14:18:02.384Z,31.03
2019-06-08T14:20:34.570Z,30.63
2019-06-08T14:23:08.719Z,31.18
2019-06-08T14:25:50.678Z,30.00
2019-06-08T14:28:11.949Z,31.10
2019-06-08T14:30:43.177Z,30.99
2019-06-08T14:33:14.406Z,31.71
2019-06-08T14:35:45.571Z,31.75
2019-06-08T14:38:19.838Z,31.26
2019-06-08T14:40:49.509Z,31.36
2019-06-08T14:43:21.289Z,31.11
2019-06-08T14:45:52.662Z,31.55
2019-06-08T14:48:27.079Z,30.66
2019-06-08T14:50:58.633Z,31.76
2019-06-08T14:53:30.722Z,31.67
2019-06-08T14:56:08.445Z,31.80
2019-06-08T14:58:35.173Z,32.69
2019-06-08T15:01:07.867Z,31.68
2019-06-08T15:03:39.184Z,30.69
2019-06-08T15:06:10.392Z,31.71
2019-06-08T15:08:41.572Z,31.45
2019-06-08T15:11:12.721Z,30.90
2019-06-08T15:13:43.870Z,31.68
2019-06-08T15:16:14.972Z,32.13
2019-06-08T15:18:46.151Z,33.52
2019-06-08T15:21:20.464Z,31.41
2019-06-08T15:23:50.152Z,33.54
2019-06-08T15:26:29.880Z,33.09
2019-06-08T15:28:54.463Z,31.79
2019-06-08T15:31:28.200Z,31.61
2019-06-08T15:34:01.381Z,34.10
2019-06-08T15:36:32.572Z,34.93
2019-06-08T15:39:07.698Z,32.54
2019-06-08T15:41:38.488Z,33.11
2019-06-08T15:44:09.656Z,32.43
2019-06-08T15:46:41.118Z,33.10
2019-06-08T15:49:12.362Z,32.94
2019-06-08T15:51:44.532Z,34.86
2019-06-08T15:54:15.744Z,33.82
2019-06-08T15:56:51.342Z,33.29
2019-06-08T15:59:19.898Z,33.84
2019-06-08T16:01:52.067Z,34.38
2019-06-08T16:04:23.477Z,33.48
2019-06-08T16:06:54.752Z,31.65
2019-06-08T16:09:26.111Z,32.74
2019-06-08T16:11:59.534Z,31.92
2019-06-08T16:14:31.027Z,31.99
2019-06-08T16:17:02.185Z,32.48
2019-06-08T16:19:33.711Z,32.41
2019-06-08T16:22:05.274Z,32.05
2019-06-08T16:24:36.401Z,32.15
2019-06-08T16:27:07.608Z,32.78
2019-06-08T16:29:39.291Z,33.17
2019-06-08T16:32:10.853Z,33.05
2019-06-08T16:34:42.196Z,32.04
2019-06-08T16:37:13.438Z,32.32
2019-06-08T16:39:44.628Z,32.61
2019-06-08T16:42:15.864Z,31.96
2019-06-08T16:44:46.964Z,32.40
2019-06-08T16:47:18.033Z,33.26
2019-06-08T16:49:49.160Z,32.06
2019-06-08T16:52:20.314Z,32.25
2019-06-08T16:54:51.471Z,32.63
2019-06-08T16:57:22.785Z,33.04
2019-06-08T16:59:53.927Z,33.48
2019-06-08T17:02:25.152Z,33.94
2019-06-08T17:04:57.195Z,32.46
2019-06-08T17:07:29.298Z,33.48
2019-06-08T17:10:00.448Z,33.64
2019-06-08T17:12:32.785Z,34.45
2019-06-08T17:15:04.192Z,33.42
2019-06-08T17:17:36.497Z,33.71
2019-06-08T17:20:09.111Z,33.09
2019-06-08T17:22:40.880Z,34.96
2019-06-08T17:25:12.723Z,34.01
2019-06-08T17:27:43.952Z,34.90
2019-06-08T17:30:15.686Z,35.17
2019-06-08T17:32:46.988Z,34.28
2019-06-08T17:35:18.235Z,33.94
2019-06-08T17:37:49.372Z,34.57
2019-06-08T17:40:20.919Z,35.01
2019-06-08T17:42:52.029Z,34.13
2019-06-08T17:45:23.339Z,34.47
2019-06-08T17:47:54.644Z,33.13
2019-06-08T17:50:26.939Z,33.72
2019-06-08T17:52:58.036Z,34.39
2019-06-08T17:55:29.317Z,35.34
2019-06-08T17:58:00.534Z,35.12
2019-06-08T18:00:33.132Z,36.79
2019-06-08T18:03:04.537Z,34.96
2019-06-08T18:05:38.644Z,35.32
2019-06-08T18:08:09.433Z,35.14
2019-06-08T18:10:41.802Z,34.65
2019-06-08T18:13:13.468Z,36.31
2019-06-08T18:15:45.029Z,35.74
2019-06-08T18:18:17.634Z,36.51
2019-06-08T18:20:51.967Z,35.94
2019-06-08T18:23:22.084Z,36.32
2019-06-08T18:25:53.376Z,36.54
2019-06-08T18:28:24.640Z,36.07
2019-06-08T18:30:58.044Z,35.85
2019-06-08T18:33:28.757Z,36.56
2019-06-08T18:35:59.914Z,37.12
2019-06-08T18:38:31.079Z,35.99
2019-06-08T18:41:02.303Z,37.24
2019-06-08T18:43:33.458Z,38.63
2019-06-08T18:46:07.086Z,37.56
2019-06-08T18:48:41.664Z,37.88
2019-06-08T18:51:11.975Z,37.53
2019-06-08T18:54:01.868Z,38.03
2019-06-08T18:56:18.253Z,37.88
2019-06-08T18:58:53.485Z,37.99
2019-06-08T19:01:23.753Z,40.29
2019-06-08T19:03:54.776Z,40.26
2019-06-08T19:06:27.896Z,40.86
2019-06-08T19:08:59.678Z,41.09
2019-06-08T19:11:30.875Z,41.93
2019-06-08T19:14:03.134Z,41.47
2019-06-08T19:16:34.340Z,42.32
2019-06-08T19:19:07.448Z,42.15
2019-06-08T19:21:39.244Z,42.65
2019-06-08T19:24:10.440Z,43.35
2019-06-08T19:26:43.159Z,43.18
2019-06-08T19:29:14.507Z,43.14
2019-06-08T19:31:49.250Z,43.37
2019-06-08T19:34:18.503Z,44.24
2019-06-08T19:36:54.174Z,44.18
2019-06-08T19:39:22.451Z,44.13
2019-06-08T19:41:53.538Z,43.90
2019-06-08T19:44:24.687Z,43.72
2019-06-08T19:46:57.491Z,44.30
2019-06-08T19:49:28.871Z,44.24
2019-06-08T19:52:00.249Z,44.58
2019-06-08T19:54:31.565Z,43.90
2019-06-08T19:57:02.670Z,44.19
2019-06-08T19:59:33.865Z,43.79
2019-06-08T20:02:05.135Z,45.26
2019-06-08T20:04:38.479Z,44.57
2019-06-08T20:07:09.092Z,44.03
2019-06-08T20:09:41.091Z,45.57
2019-06-08T20:12:12.357Z,45.73
2019-06-08T20:14:43.743Z,44.88
2019-06-08T20:17:17.197Z,45.15
2019-06-08T20:19:49.498Z,44.96
2019-06-08T20:22:20.590Z,44.66
2019-06-08T20:24:55.747Z,45.04
2019-06-08T20:27:27.547Z,44.91
2019-06-08T20:29:58.369Z,45.00
2019-06-08T20:32:30.796Z,45.74
2019-06-08T20:35:02.022Z,45.30
2019-06-08T20:37:33.502Z,45.24
2019-06-08T20:40:13.301Z,45.66
2019-06-08T20:42:38.098Z,46.99
2019-06-08T20:45:10.043Z,46.84
2019-06-08T20:47:42.393Z,47.27
2019-06-08T20:50:13.955Z,46.92
2019-06-08T20:52:45.042Z,46.95
2019-06-08T20:55:17.498Z,47.44
2019-06-08T20:57:49.770Z,47.80
2019-06-08T21:00:21.930Z,47.06
2019-06-08T21:02:54.626Z,47.20
2019-06-08T21:05:27.810Z,47.06
2019-06-08T21:07:59.258Z,47.14
2019-06-08T21:10:30.443Z,47.42
2019-06-08T21:13:01.623Z,47.07
2019-06-08T21:15:32.793Z,47.02
2019-06-08T21:18:04.278Z,47.05
2019-06-08T21:20:37.615Z,47.27
2019-06-08T21:23:08.412Z,46.81
2019-06-08T21:25:39.709Z,47.70
2019-06-08T21:28:10.997Z,47.21
2019-06-08T21:30:42.134Z,47.09
2019-06-08T21:33:13.349Z,47.60
2019-06-08T21:35:44.490Z,47.42
2019-06-08T21:38:23.451Z,46.96
2019-06-08T21:40:50.985Z,46.49
2019-06-08T21:43:21.246Z,47.96
2019-06-08T21:45:53.508Z,47.72
2019-06-08T21:48:27.388Z,47.99
2019-06-08T21:51:01.431Z,47.74
2019-06-08T21:53:31.738Z,48.20
2019-06-08T21:56:03.084Z,47.55
2019-06-08T21:58:34.653Z,47.76
2019-06-08T22:01:07.575Z,47.77
2019-06-08T22:03:40.010Z,48.92
2019-06-08T22:06:11.242Z,49.04
2019-06-08T22:08:42.433Z,50.22
2019-06-08T22:11:13.734Z,50.11
2019-06-08T22:13:44.862Z,49.75
2019-06-08T22:16:16.012Z,50.10
2019-06-08T22:18:47.590Z,49.88
2019-06-08T22:21:18.832Z,49.73
2019-06-08T22:23:51.022Z,49.71
2019-06-08T22:26:22.862Z,49.48
2019-06-08T22:28:55.365Z,49.28
2019-06-08T22:31:27.702Z,49.53
2019-06-08T22:34:00.781Z,48.55
2019-06-08T22:36:31.892Z,47.36
2019-06-08T22:39:03.807Z,46.84
2019-06-08T22:41:37.413Z,46.87
2019-06-08T22:44:08.733Z,47.91
2019-06-08T22:46:39.946Z,48.32
2019-06-08T22:49:11.123Z,48.31
2019-06-08T22:51:42.323Z,48.37
2019-06-08T22:54:13.507Z,47.04
2019-06-08T22:56:44.659Z,46.88
2019-06-08T22:59:17.501Z,47.77
2019-06-08T23:01:48.737Z,48.61
2019-06-08T23:04:20.443Z,47.82
2019-06-08T23:06:51.761Z,47.92
2019-06-08T23:09:22.931Z,48.05
2019-06-08T23:11:55.254Z,47.96
2019-06-08T23:14:28.612Z,47.84
2019-06-08T23:17:02.257Z,48.59
2019-06-08T23:19:32.876Z,49.13
2019-06-08T23:22:04.116Z,50.01
2019-06-08T23:24:35.367Z,49.55
2019-06-08T23:27:06.602Z,49.38
2019-06-08T23:29:38.283Z,49.69
2019-06-08T23:32:11.582Z,49.76
2019-06-08T23:34:42.300Z,49.59
2019-06-08T23:37:13.479Z,50.50
2019-06-08T23:39:46.987Z,50.31
2019-06-08T23:42:17.962Z,50.16
2019-06-08T23:44:49.376Z,49.51
2019-06-08T23:47:20.539Z,49.29
2019-06-08T23:49:51.625Z,49.64
2019-06-08T23:52:22.838Z,49.74
2019-06-08T23:54:53.982Z,49.97
2019-06-08T23:57:27.164Z,51.34
2019-06-08T23:59:59.510Z,50.06
