createdAt,value
2018-11-23T00:00:26.460Z,0
2018-11-23T00:01:38.557Z,0
2018-11-23T00:02:50.742Z,0
2018-11-23T00:04:02.950Z,0
2018-11-23T00:05:15.237Z,0
2018-11-23T00:06:27.505Z,0
2018-11-23T00:07:39.597Z,0
2018-11-23T00:08:51.802Z,0
2018-11-23T00:10:04.096Z,0
2018-11-23T00:11:16.329Z,0
2018-11-23T00:12:28.455Z,0
2018-11-23T00:13:40.708Z,0
2018-11-23T00:14:52.988Z,0
2018-11-23T00:16:05.201Z,0
2018-11-23T00:17:17.399Z,0
2018-11-23T00:18:29.614Z,0
2018-11-23T00:19:41.968Z,0
2018-11-23T00:20:54.058Z,0
2018-11-23T00:22:06.277Z,0
2018-11-23T00:23:21.003Z,0
2018-11-23T00:24:30.647Z,0
2018-11-23T00:25:42.867Z,0
2018-11-23T00:26:55.152Z,0
2018-11-23T00:28:07.395Z,0
2018-11-23T00:29:19.575Z,0
2018-11-23T00:30:31.918Z,0
2018-11-23T00:32:56.264Z,0
2018-11-23T00:34:08.420Z,0
2018-11-23T00:35:20.647Z,0
2018-11-23T00:36:32.866Z,0
2018-11-23T00:37:45.074Z,0
2018-11-23T00:38:58.548Z,0
2018-11-23T00:40:10.106Z,0
2018-11-23T00:41:21.630Z,0
2018-11-23T00:42:33.843Z,0
2018-11-23T00:43:46.142Z,0
2018-11-23T00:44:58.423Z,0
2018-11-23T00:46:10.555Z,0
2018-11-23T00:47:22.796Z,0
2018-11-23T00:48:34.957Z,0
2018-11-23T00:49:47.238Z,0
2018-11-23T00:50:59.370Z,0
2018-11-23T00:52:11.672Z,0
2018-11-23T00:53:23.891Z,0
2018-11-23T00:54:36.104Z,0
2018-11-23T00:55:48.334Z,0
2018-11-23T00:57:00.542Z,0
2018-11-23T00:58:12.722Z,0
2018-11-23T00:59:24.993Z,0
2018-11-23T01:00:37.134Z,0
2018-11-23T01:01:49.418Z,0
2018-11-23T01:03:01.656Z,0
2018-11-23T01:04:13.870Z,0
2018-11-23T01:05:26.077Z,0
2018-11-23T01:06:38.280Z,0
2018-11-23T01:07:50.499Z,0
2018-11-23T01:09:02.722Z,0
2018-11-23T01:10:14.942Z,0
2018-11-23T01:11:27.240Z,0
2018-11-23T01:12:39.348Z,0
2018-11-23T01:13:51.567Z,0
2018-11-23T01:15:03.716Z,0
2018-11-23T01:16:16.002Z,0
2018-11-23T01:17:28.241Z,0
2018-11-23T01:18:40.477Z,0
2018-11-23T01:19:52.575Z,0
2018-11-23T01:21:04.798Z,0
2018-11-23T01:22:17.006Z,0
2018-11-23T01:23:29.217Z,0
2018-11-23T01:24:41.581Z,0
2018-11-23T01:25:53.726Z,0
2018-11-23T01:27:05.933Z,0
2018-11-23T01:28:18.151Z,0
2018-11-23T01:29:30.373Z,0
2018-11-23T01:30:42.611Z,0
2018-11-23T01:31:54.829Z,0
2018-11-23T01:33:07.046Z,0
2018-11-23T01:34:19.203Z,0
2018-11-23T01:35:31.433Z,0
2018-11-23T01:36:43.647Z,0
2018-11-23T01:37:55.945Z,0
2018-11-23T01:39:08.100Z,0
2018-11-23T01:40:20.318Z,0
2018-11-23T01:41:32.536Z,0
2018-11-23T01:42:44.840Z,0
2018-11-23T01:43:57.046Z,0
2018-11-23T01:45:09.300Z,0
2018-11-23T01:46:21.468Z,0
2018-11-23T01:47:33.708Z,0
2018-11-23T01:48:45.894Z,0
2018-11-23T01:49:58.920Z,0
2018-11-23T01:51:10.327Z,0
2018-11-23T01:52:22.542Z,0
2018-11-23T01:53:34.662Z,0
2018-11-23T01:54:46.956Z,0
2018-11-23T01:55:59.154Z,0
2018-11-23T01:57:11.290Z,0
2018-11-23T01:58:23.569Z,0
2018-11-23T01:59:35.765Z,0
2018-11-23T02:00:47.909Z,0
2018-11-23T02:02:00.372Z,0
2018-11-23T02:03:12.412Z,0
2018-11-23T02:04:24.628Z,0
2018-11-23T02:05:36.781Z,0
2018-11-23T02:06:48.986Z,0
2018-11-23T02:08:01.265Z,0
2018-11-23T02:09:13.415Z,0
2018-11-23T02:10:25.606Z,0
2018-11-23T02:11:37.894Z,0
2018-11-23T02:12:50.111Z,0
2018-11-23T02:14:02.298Z,0
2018-11-23T02:15:14.439Z,0
2018-11-23T02:16:26.711Z,0
2018-11-23T02:17:38.945Z,0
2018-11-23T02:18:51.104Z,0
2018-11-23T02:20:03.324Z,0
2018-11-23T02:21:15.514Z,0
2018-11-23T02:22:27.774Z,0
2018-11-23T02:23:39.923Z,0
2018-11-23T02:24:52.207Z,0
2018-11-23T02:26:04.425Z,0
2018-11-23T02:27:16.545Z,0
2018-11-23T02:28:28.737Z,0
2018-11-23T02:29:40.899Z,0
2018-11-23T02:30:53.111Z,0
2018-11-23T02:32:05.298Z,0
2018-11-23T02:33:17.578Z,0
2018-11-23T02:34:29.788Z,0
2018-11-23T02:35:42.018Z,0
2018-11-23T02:36:54.191Z,0
2018-11-23T02:38:06.402Z,0
2018-11-23T02:39:18.551Z,0
2018-11-23T02:40:30.790Z,0
2018-11-23T02:41:43.026Z,0
2018-11-23T02:42:55.216Z,0
2018-11-23T02:44:07.383Z,0
2018-11-23T02:45:19.632Z,0
2018-11-23T02:46:31.834Z,0
2018-11-23T02:47:44.041Z,0
2018-11-23T02:48:56.174Z,0
2018-11-23T02:50:08.447Z,0
2018-11-23T02:51:20.781Z,0
2018-11-23T02:52:32.871Z,0
2018-11-23T02:53:45.113Z,0
2018-11-23T02:54:57.328Z,0
2018-11-23T02:56:09.491Z,0
2018-11-23T02:57:21.605Z,0
2018-11-23T02:58:33.825Z,0
2018-11-23T02:59:46.145Z,0
2018-11-23T03:00:58.371Z,0
2018-11-23T03:02:10.518Z,0
2018-11-23T03:03:22.714Z,0
2018-11-23T03:04:34.922Z,0
2018-11-23T03:05:47.050Z,0
2018-11-23T03:06:59.251Z,0
2018-11-23T03:08:11.553Z,0
2018-11-23T03:09:23.779Z,0
2018-11-23T03:10:35.948Z,0
2018-11-23T03:11:48.153Z,0
2018-11-23T03:13:00.358Z,0
2018-11-23T03:14:12.577Z,0
2018-11-23T03:15:24.788Z,0
2018-11-23T03:16:36.908Z,0
2018-11-23T03:17:52.507Z,0
2018-11-23T03:19:01.507Z,0
2018-11-23T03:20:13.545Z,0
2018-11-23T03:21:25.834Z,0
2018-11-23T03:22:38.029Z,0
2018-11-23T03:23:50.165Z,0
2018-11-23T03:25:02.497Z,0
2018-11-23T03:26:14.700Z,0
2018-11-23T03:27:26.883Z,0
2018-11-23T03:28:39.099Z,0
2018-11-23T03:29:51.451Z,0
2018-11-23T03:31:03.545Z,0
2018-11-23T03:32:15.797Z,0
2018-11-23T03:33:27.930Z,0
2018-11-23T03:34:40.069Z,0
2018-11-23T03:35:52.357Z,0
2018-11-23T03:37:04.658Z,0
2018-11-23T03:38:16.774Z,0
2018-11-23T03:39:28.899Z,0
2018-11-23T03:40:41.200Z,0
2018-11-23T03:41:53.359Z,0
2018-11-23T03:43:06.267Z,0
2018-11-23T03:44:17.773Z,0
2018-11-23T03:45:29.953Z,0
2018-11-23T03:46:42.260Z,0
2018-11-23T03:47:54.457Z,0
2018-11-23T03:49:06.666Z,0
2018-11-23T03:50:18.805Z,0
2018-11-23T03:51:31.049Z,0
2018-11-23T03:52:43.174Z,0
2018-11-23T03:53:55.370Z,0
2018-11-23T03:55:07.650Z,0
2018-11-23T03:56:19.895Z,0
2018-11-23T03:57:31.992Z,0
2018-11-23T03:58:44.299Z,0
2018-11-23T03:59:56.398Z,0
2018-11-23T04:01:08.666Z,0
2018-11-23T04:02:20.790Z,0
2018-11-23T04:03:33.017Z,0
2018-11-23T04:04:45.193Z,0
2018-11-23T04:05:57.493Z,0
2018-11-23T04:07:09.691Z,0
2018-11-23T04:08:21.976Z,0
2018-11-23T04:09:34.129Z,0
2018-11-23T04:10:46.274Z,0
2018-11-23T04:11:58.567Z,0
2018-11-23T04:13:10.762Z,0
2018-11-23T04:14:22.987Z,0
2018-11-23T04:15:35.200Z,0
2018-11-23T04:16:47.381Z,0
2018-11-23T04:17:59.590Z,0
2018-11-23T04:19:11.812Z,0
2018-11-23T04:20:23.950Z,0
2018-11-23T04:21:36.241Z,0
2018-11-23T04:22:48.422Z,0
2018-11-23T04:24:00.618Z,0
2018-11-23T04:25:12.820Z,0
2018-11-23T04:26:24.939Z,0
2018-11-23T04:27:37.230Z,0
2018-11-23T04:28:49.588Z,0
2018-11-23T04:30:01.642Z,0
2018-11-23T04:31:13.871Z,0
2018-11-23T04:32:26.055Z,0
2018-11-23T04:33:38.257Z,0
2018-11-23T04:34:50.366Z,0
2018-11-23T04:36:02.572Z,0
2018-11-23T04:37:14.891Z,0
2018-11-23T04:38:27.068Z,0
2018-11-23T04:39:39.268Z,0
2018-11-23T04:40:51.483Z,0
2018-11-23T04:42:03.602Z,0
2018-11-23T04:43:15.905Z,0
2018-11-23T04:44:28.077Z,0
2018-11-23T04:45:40.461Z,0
2018-11-23T04:46:52.482Z,0
2018-11-23T04:48:04.684Z,0
2018-11-23T04:49:16.895Z,0
2018-11-23T04:50:29.104Z,0
2018-11-23T04:51:41.340Z,0
2018-11-23T04:52:53.436Z,0
2018-11-23T04:54:05.705Z,0
2018-11-23T04:55:17.857Z,0
2018-11-23T04:56:30.160Z,0
2018-11-23T04:57:42.377Z,0
2018-11-23T04:58:54.506Z,0
2018-11-23T05:00:06.714Z,0
2018-11-23T05:01:18.935Z,0
2018-11-23T05:02:31.138Z,0
2018-11-23T05:03:43.395Z,0
2018-11-23T05:04:55.548Z,0
2018-11-23T05:06:07.675Z,0
2018-11-23T05:07:20.010Z,0
2018-11-23T05:08:32.092Z,0
2018-11-23T05:09:44.369Z,0
2018-11-23T05:10:56.662Z,0
2018-11-23T05:12:08.760Z,0
2018-11-23T05:13:20.992Z,0
2018-11-23T05:14:33.166Z,0
2018-11-23T05:15:45.386Z,0
2018-11-23T05:16:57.576Z,0
2018-11-23T05:18:09.797Z,0
2018-11-23T05:19:21.983Z,0
2018-11-23T05:20:34.179Z,0
2018-11-23T05:21:46.389Z,0
2018-11-23T05:22:58.580Z,0
2018-11-23T05:24:10.770Z,0
2018-11-23T05:25:22.994Z,0
2018-11-23T05:26:35.207Z,0
2018-11-23T05:27:47.318Z,0
2018-11-23T05:28:59.535Z,0
2018-11-23T05:30:11.801Z,0
2018-11-23T05:31:24.049Z,0
2018-11-23T05:32:36.229Z,0
2018-11-23T05:33:48.329Z,0
2018-11-23T05:35:00.635Z,0
2018-11-23T05:36:12.793Z,0
2018-11-23T05:37:25.016Z,0
2018-11-23T05:38:37.638Z,0
2018-11-23T05:39:49.431Z,0
2018-11-23T05:41:01.550Z,0
2018-11-23T05:42:13.753Z,0
2018-11-23T05:43:26.046Z,0
2018-11-23T05:44:38.225Z,0
2018-11-23T05:45:50.417Z,0
2018-11-23T05:47:02.636Z,0
2018-11-23T05:48:14.853Z,0
2018-11-23T05:49:27.031Z,0
2018-11-23T05:50:39.166Z,0
2018-11-23T05:51:51.420Z,0
2018-11-23T05:53:03.606Z,0
2018-11-23T05:54:15.819Z,0
2018-11-23T05:55:28.015Z,0
2018-11-23T05:56:40.225Z,0
2018-11-23T05:57:52.325Z,0
2018-11-23T05:59:04.595Z,0
2018-11-23T06:00:16.787Z,0
2018-11-23T06:01:29.010Z,0
2018-11-23T06:02:41.175Z,0
2018-11-23T06:03:53.390Z,0
2018-11-23T06:05:05.580Z,0
2018-11-23T06:06:17.797Z,0
2018-11-23T06:07:29.981Z,0
2018-11-23T06:08:42.270Z,0
2018-11-23T06:09:54.307Z,0
2018-11-23T06:11:06.602Z,0
2018-11-23T06:12:18.707Z,0
2018-11-23T06:13:30.909Z,0
2018-11-23T06:14:43.106Z,0
2018-11-23T06:15:55.400Z,0
2018-11-23T06:17:07.602Z,0
2018-11-23T06:18:19.822Z,0
2018-11-23T06:19:32.013Z,0
2018-11-23T06:20:44.118Z,0
2018-11-23T06:21:56.341Z,4
2018-11-23T06:23:08.533Z,4
2018-11-23T06:24:20.809Z,0
2018-11-23T06:25:33.003Z,4
2018-11-23T06:26:45.135Z,4
2018-11-23T06:27:57.345Z,8
2018-11-23T06:29:09.552Z,8
2018-11-23T06:30:21.824Z,8
2018-11-23T06:31:34.061Z,8
2018-11-23T06:32:46.225Z,8
2018-11-23T06:33:58.535Z,12
2018-11-23T06:35:10.567Z,16
2018-11-23T06:36:22.848Z,20
2018-11-23T06:37:35.028Z,24
2018-11-23T06:38:47.245Z,28
2018-11-23T06:39:59.453Z,32
2018-11-23T06:41:11.636Z,36
2018-11-23T06:42:23.762Z,44
2018-11-23T06:43:35.969Z,56
2018-11-23T06:44:48.282Z,60
2018-11-23T06:46:00.382Z,72
2018-11-23T06:47:12.666Z,84
2018-11-23T06:48:24.865Z,100
2018-11-23T06:49:37.047Z,112
2018-11-23T06:50:49.242Z,132
2018-11-23T06:52:01.448Z,152
2018-11-23T06:53:13.769Z,168
2018-11-23T06:54:25.811Z,188
2018-11-23T06:55:38.003Z,216
2018-11-23T06:58:02.340Z,268
2018-11-23T06:59:14.633Z,296
2018-11-23T07:00:26.825Z,328
2018-11-23T07:01:39.020Z,360
2018-11-23T07:02:51.234Z,400
2018-11-23T07:04:03.464Z,432
2018-11-23T07:05:15.568Z,472
2018-11-23T07:06:27.776Z,512
2018-11-23T07:07:40.065Z,556
2018-11-23T07:08:52.295Z,596
2018-11-23T07:10:06.982Z,644
2018-11-23T07:11:16.691Z,688
2018-11-23T07:12:28.893Z,740
2018-11-23T07:13:41.068Z,788
2018-11-23T07:14:53.334Z,840
2018-11-23T07:16:05.540Z,896
2018-11-23T07:17:17.743Z,948
2018-11-23T07:18:29.962Z,1000
2018-11-23T07:19:42.218Z,1060
2018-11-23T07:20:54.428Z,1116
2018-11-23T07:22:06.601Z,1172
2018-11-23T07:23:18.798Z,1236
2018-11-23T07:24:31.021Z,1296
2018-11-23T07:25:43.134Z,1356
2018-11-23T07:26:55.341Z,1416
2018-11-23T07:28:07.629Z,1476
2018-11-23T07:29:19.813Z,1536
2018-11-23T07:30:32.042Z,1596
2018-11-23T07:31:44.157Z,1660
2018-11-23T07:32:56.371Z,1728
2018-11-23T07:34:08.541Z,1788
2018-11-23T07:35:20.834Z,1852
2018-11-23T07:36:32.954Z,1920
2018-11-23T07:37:45.167Z,1980
2018-11-23T07:38:57.458Z,2040
2018-11-23T07:40:09.641Z,2104
2018-11-23T07:41:21.817Z,2164
2018-11-23T07:42:34.030Z,2224
2018-11-23T07:43:46.236Z,2280
2018-11-23T07:44:58.402Z,2344
2018-11-23T07:46:10.641Z,2408
2018-11-23T07:47:22.846Z,2472
2018-11-23T07:48:35.055Z,2532
2018-11-23T07:49:47.472Z,2592
2018-11-23T07:50:59.383Z,2652
2018-11-23T07:52:11.626Z,2712
2018-11-23T07:53:24.633Z,2768
2018-11-23T07:54:36.023Z,2824
2018-11-23T07:55:48.244Z,2876
2018-11-23T07:57:00.376Z,2932
2018-11-23T07:58:12.634Z,2984
2018-11-23T07:59:24.756Z,3056
2018-11-23T08:00:37.696Z,3112
2018-11-23T08:01:49.287Z,3156
2018-11-23T08:03:01.479Z,3204
2018-11-23T08:04:13.600Z,3264
2018-11-23T08:05:26.221Z,3308
2018-11-23T08:06:38.065Z,3380
2018-11-23T08:07:50.271Z,3560
2018-11-23T08:09:02.455Z,3752
2018-11-23T08:10:14.603Z,3928
2018-11-23T08:11:26.861Z,4300
2018-11-23T08:12:39.054Z,3976
2018-11-23T08:13:51.271Z,3908
2018-11-23T08:15:03.467Z,3932
2018-11-23T08:16:15.675Z,3920
2018-11-23T08:17:28.006Z,4236
2018-11-23T08:18:40.101Z,4676
2018-11-23T08:19:52.246Z,4376
2018-11-23T08:21:04.503Z,4176
2018-11-23T08:22:16.702Z,4152
2018-11-23T08:23:28.911Z,4200
2018-11-23T08:24:41.113Z,4300
2018-11-23T08:25:53.322Z,4128
2018-11-23T08:27:05.587Z,3904
2018-11-23T08:28:17.659Z,3884
2018-11-23T08:29:29.948Z,4212
2018-11-23T08:30:42.206Z,4448
2018-11-23T08:31:54.340Z,4572
2018-11-23T08:33:06.543Z,4600
2018-11-23T08:34:18.684Z,4564
2018-11-23T08:35:30.959Z,4460
2018-11-23T08:36:43.182Z,4496
2018-11-23T08:37:55.475Z,4596
2018-11-23T08:39:07.491Z,4496
2018-11-23T08:40:19.821Z,4464
2018-11-23T08:41:31.897Z,4588
2018-11-23T08:42:44.132Z,4912
2018-11-23T08:43:56.296Z,5628
2018-11-23T08:45:08.511Z,6048
2018-11-23T08:46:21.535Z,5416
2018-11-23T08:47:32.915Z,5124
2018-11-23T08:48:45.116Z,5392
2018-11-23T08:49:57.337Z,6628
2018-11-23T08:51:09.520Z,7688
2018-11-23T08:52:21.835Z,8360
2018-11-23T08:53:33.995Z,8692
2018-11-23T08:54:46.125Z,8652
2018-11-23T08:55:58.423Z,7844
2018-11-23T08:57:10.527Z,7068
2018-11-23T08:58:22.778Z,7240
2018-11-23T08:59:35.007Z,6836
2018-11-23T09:00:47.127Z,6924
2018-11-23T09:01:59.401Z,5492
2018-11-23T09:03:11.497Z,5988
2018-11-23T09:04:23.717Z,6888
2018-11-23T09:05:36.013Z,5856
2018-11-23T09:06:48.097Z,5356
2018-11-23T09:08:00.323Z,5332
2018-11-23T09:09:12.499Z,5348
2018-11-23T09:10:25.445Z,5344
2018-11-23T09:11:37.040Z,5340
2018-11-23T09:12:49.165Z,5432
2018-11-23T09:14:01.370Z,5560
2018-11-23T09:15:13.549Z,5600
2018-11-23T09:16:25.759Z,5624
2018-11-23T09:17:37.886Z,5688
2018-11-23T09:18:50.168Z,5940
2018-11-23T09:20:02.322Z,6188
2018-11-23T09:21:14.597Z,6316
2018-11-23T09:22:26.722Z,6428
2018-11-23T09:23:39.006Z,6324
2018-11-23T09:24:51.132Z,6808
2018-11-23T09:26:03.380Z,6396
2018-11-23T09:27:15.606Z,6440
2018-11-23T09:28:27.803Z,6164
2018-11-23T09:29:39.934Z,6348
2018-11-23T09:30:52.282Z,6164
2018-11-23T09:32:04.399Z,5880
2018-11-23T09:33:16.527Z,6016
2018-11-23T09:34:28.730Z,6928
2018-11-23T09:35:41.013Z,7392
2018-11-23T09:36:53.110Z,6688
2018-11-23T09:38:05.399Z,6472
2018-11-23T09:39:17.592Z,6292
2018-11-23T09:40:29.896Z,6704
2018-11-23T09:41:42.004Z,6696
2018-11-23T09:42:54.214Z,6200
2018-11-23T09:44:06.359Z,6164
2018-11-23T09:45:18.602Z,6072
2018-11-23T09:46:30.792Z,6256
2018-11-23T09:47:44.708Z,6564
2018-11-23T09:48:55.126Z,6912
2018-11-23T09:50:07.438Z,8940
2018-11-23T09:51:19.528Z,9300
2018-11-23T09:52:31.829Z,8496
2018-11-23T09:53:44.166Z,8068
2018-11-23T09:54:56.242Z,8096
2018-11-23T09:56:08.441Z,8896
2018-11-23T09:57:20.589Z,8756
2018-11-23T09:58:32.890Z,7128
2018-11-23T09:59:45.103Z,8032
2018-11-23T10:00:57.463Z,9896
2018-11-23T10:02:09.533Z,12252
2018-11-23T10:03:21.678Z,8864
2018-11-23T10:04:37.180Z,7544
2018-11-23T10:05:46.112Z,8704
2018-11-23T10:06:58.328Z,9568
2018-11-23T10:08:10.541Z,9960
2018-11-23T10:09:22.820Z,10812
2018-11-23T10:10:34.953Z,10064
2018-11-23T10:11:47.242Z,11396
2018-11-23T10:12:59.459Z,13256
2018-11-23T10:14:11.663Z,13416
2018-11-23T10:15:23.868Z,15596
2018-11-23T10:16:36.106Z,14916
2018-11-23T10:17:48.307Z,13196
2018-11-23T10:19:00.456Z,10888
2018-11-23T10:20:14.716Z,12260
2018-11-23T10:21:24.950Z,14676
2018-11-23T10:22:37.174Z,15404
2018-11-23T10:23:49.374Z,16272
2018-11-23T10:25:01.587Z,19200
2018-11-23T10:26:13.783Z,19840
2018-11-23T10:27:26.026Z,22176
2018-11-23T10:28:38.216Z,23520
2018-11-23T10:29:50.423Z,22304
2018-11-23T10:31:02.622Z,20512
2018-11-23T10:32:14.856Z,20160
2018-11-23T10:33:27.034Z,18592
2018-11-23T10:34:39.268Z,21248
2018-11-23T10:35:51.389Z,19616
2018-11-23T10:37:03.591Z,19328
2018-11-23T10:38:15.885Z,24192
2018-11-23T10:39:28.080Z,20992
2018-11-23T10:40:40.301Z,20288
2018-11-23T10:41:52.417Z,23840
2018-11-23T10:43:04.658Z,24512
2018-11-23T10:44:16.927Z,22464
2018-11-23T10:45:29.046Z,20544
2018-11-23T10:46:41.289Z,17152
2018-11-23T10:47:53.556Z,19104
2018-11-23T10:49:05.749Z,22112
2018-11-23T10:50:17.866Z,24448
2018-11-23T10:51:30.067Z,19840
2018-11-23T10:52:42.431Z,18496
2018-11-23T10:53:54.563Z,19296
2018-11-23T10:55:06.693Z,15476
2018-11-23T10:56:18.972Z,16272
2018-11-23T10:57:31.196Z,17792
2018-11-23T10:58:43.363Z,19040
2018-11-23T10:59:55.620Z,18144
2018-11-23T11:01:07.889Z,15428
2018-11-23T11:02:20.031Z,13112
2018-11-23T11:03:32.186Z,13324
2018-11-23T11:04:44.510Z,8552
2018-11-23T11:05:56.632Z,6948
2018-11-23T11:07:08.942Z,8220
2018-11-23T11:08:21.193Z,9340
2018-11-23T11:09:33.317Z,8892
2018-11-23T11:10:45.517Z,13728
2018-11-23T11:11:57.733Z,14116
2018-11-23T11:13:10.009Z,12332
2018-11-23T11:14:22.231Z,9916
2018-11-23T11:15:34.447Z,8004
2018-11-23T11:16:46.694Z,9000
2018-11-23T11:18:00.657Z,7516
2018-11-23T11:19:11.040Z,10144
2018-11-23T11:20:23.316Z,14264
2018-11-23T11:21:36.099Z,11104
2018-11-23T11:22:47.655Z,10984
2018-11-23T11:23:59.944Z,8976
2018-11-23T11:25:12.150Z,7576
2018-11-23T11:26:24.353Z,7360
2018-11-23T11:27:36.568Z,7024
2018-11-23T11:28:48.764Z,7244
2018-11-23T11:30:00.994Z,7260
2018-11-23T11:31:13.186Z,8184
2018-11-23T11:32:25.331Z,8316
2018-11-23T11:33:37.540Z,7800
2018-11-23T11:34:49.860Z,7612
2018-11-23T11:36:01.948Z,7304
2018-11-23T11:37:14.245Z,6964
2018-11-23T11:38:26.479Z,7088
2018-11-23T11:39:38.609Z,8676
2018-11-23T11:40:50.862Z,8748
2018-11-23T11:42:03.249Z,7924
2018-11-23T11:43:15.311Z,8372
2018-11-23T11:44:27.573Z,7700
2018-11-23T11:45:39.754Z,7380
2018-11-23T11:46:51.957Z,7704
2018-11-23T11:48:04.170Z,9824
2018-11-23T11:49:16.371Z,9892
2018-11-23T11:50:28.499Z,7752
2018-11-23T11:51:40.719Z,8216
2018-11-23T11:52:52.992Z,7980
2018-11-23T11:54:05.203Z,8296
2018-11-23T11:55:17.327Z,8964
2018-11-23T11:56:29.631Z,8860
2018-11-23T11:57:41.826Z,10100
2018-11-23T11:58:54.061Z,11176
2018-11-23T12:00:06.177Z,11804
2018-11-23T12:01:18.550Z,10048
2018-11-23T12:02:30.708Z,10804
2018-11-23T12:03:42.881Z,13060
2018-11-23T12:04:55.011Z,12904
2018-11-23T12:06:07.316Z,10824
2018-11-23T12:07:19.532Z,8884
2018-11-23T12:08:31.752Z,7932
2018-11-23T12:09:43.961Z,9000
2018-11-23T12:10:57.657Z,9408
2018-11-23T12:12:08.335Z,8892
2018-11-23T12:13:20.620Z,9620
2018-11-23T12:14:32.845Z,10680
2018-11-23T12:15:45.047Z,11708
2018-11-23T12:16:57.269Z,12460
2018-11-23T12:18:09.500Z,11968
2018-11-23T12:19:21.694Z,10652
2018-11-23T12:20:33.885Z,12228
2018-11-23T12:21:46.106Z,9948
2018-11-23T12:22:58.335Z,7912
2018-11-23T12:24:10.454Z,6740
2018-11-23T12:25:22.671Z,5708
2018-11-23T12:26:34.902Z,6468
2018-11-23T12:27:47.153Z,6792
2018-11-23T12:28:59.395Z,5736
2018-11-23T12:30:11.508Z,5424
2018-11-23T12:31:23.801Z,6456
2018-11-23T12:32:35.993Z,6648
2018-11-23T12:33:51.136Z,6488
2018-11-23T12:35:00.422Z,7044
2018-11-23T12:36:12.562Z,7692
2018-11-23T12:37:24.768Z,6880
2018-11-23T12:38:36.972Z,6404
2018-11-23T12:39:49.263Z,6340
2018-11-23T12:41:01.481Z,6084
2018-11-23T12:42:13.595Z,6132
2018-11-23T12:43:25.886Z,6112
2018-11-23T12:44:38.083Z,6084
2018-11-23T12:45:50.287Z,6036
2018-11-23T12:47:02.510Z,5972
2018-11-23T12:48:14.707Z,5920
2018-11-23T12:49:26.922Z,5880
2018-11-23T12:50:39.046Z,5836
2018-11-23T12:51:51.259Z,5816
2018-11-23T12:53:03.459Z,5788
2018-11-23T12:54:15.658Z,5784
2018-11-23T12:55:27.942Z,5772
2018-11-23T12:56:40.198Z,5760
2018-11-23T12:57:52.302Z,5736
2018-11-23T12:59:04.604Z,5688
2018-11-23T13:00:16.812Z,5652
2018-11-23T13:01:28.956Z,5624
2018-11-23T13:02:41.161Z,5592
2018-11-23T13:03:53.441Z,5548
2018-11-23T13:05:05.647Z,5548
2018-11-23T13:06:17.969Z,5536
2018-11-23T13:07:30.072Z,5496
2018-11-23T13:08:42.335Z,5440
2018-11-23T13:09:54.504Z,5412
2018-11-23T13:11:06.643Z,5384
2018-11-23T13:12:18.955Z,5368
2018-11-23T13:13:31.129Z,5360
2018-11-23T13:14:43.374Z,5368
2018-11-23T13:15:55.479Z,5372
2018-11-23T13:17:07.756Z,5368
2018-11-23T13:18:19.961Z,5364
2018-11-23T13:19:32.151Z,5340
2018-11-23T13:20:44.297Z,5308
2018-11-23T13:21:56.517Z,5276
2018-11-23T13:23:08.798Z,5236
2018-11-23T13:24:20.936Z,5228
2018-11-23T13:25:33.217Z,5208
2018-11-23T13:26:45.364Z,5188
2018-11-23T13:27:57.629Z,5152
2018-11-23T13:29:09.847Z,5124
2018-11-23T13:30:22.120Z,5096
2018-11-23T13:31:34.195Z,5064
2018-11-23T13:32:46.467Z,5032
2018-11-23T13:33:58.716Z,4984
2018-11-23T13:35:10.921Z,4976
2018-11-23T13:36:23.077Z,4980
2018-11-23T13:37:35.359Z,5008
2018-11-23T13:38:47.459Z,5004
2018-11-23T13:39:59.748Z,4952
2018-11-23T13:41:11.987Z,4924
2018-11-23T13:42:24.208Z,4900
2018-11-23T13:43:36.441Z,4864
2018-11-23T13:44:48.601Z,4816
2018-11-23T13:46:00.831Z,4768
2018-11-23T13:47:13.029Z,4716
2018-11-23T13:48:25.171Z,4664
2018-11-23T13:49:37.443Z,4660
2018-11-23T13:50:49.584Z,4664
2018-11-23T13:52:01.911Z,4652
2018-11-23T13:53:14.003Z,4616
2018-11-23T13:54:26.294Z,4584
2018-11-23T13:55:38.411Z,4536
2018-11-23T13:56:51.225Z,4520
2018-11-23T13:58:02.915Z,4504
2018-11-23T13:59:15.029Z,4560
2018-11-23T14:00:30.145Z,4476
2018-11-23T14:01:39.486Z,4384
2018-11-23T14:02:51.620Z,4296
2018-11-23T14:04:03.881Z,4260
2018-11-23T14:05:16.006Z,4224
2018-11-23T14:06:28.352Z,4180
2018-11-23T14:07:40.428Z,4160
2018-11-23T14:08:52.728Z,4144
2018-11-23T14:10:04.964Z,4128
2018-11-23T14:11:17.075Z,4124
2018-11-23T14:12:29.353Z,4132
2018-11-23T14:13:41.709Z,4064
2018-11-23T14:14:53.695Z,4008
2018-11-23T14:16:05.975Z,3980
2018-11-23T14:17:18.196Z,3924
2018-11-23T14:18:30.400Z,3844
2018-11-23T14:19:42.603Z,3784
2018-11-23T14:20:54.741Z,3732
2018-11-23T14:22:07.022Z,3672
2018-11-23T14:23:19.322Z,3616
2018-11-23T14:24:31.432Z,3556
2018-11-23T14:25:43.582Z,3492
2018-11-23T14:26:55.838Z,3424
2018-11-23T14:28:07.966Z,3368
2018-11-23T14:29:20.277Z,3316
2018-11-23T14:30:32.481Z,3268
2018-11-23T14:31:44.638Z,3212
2018-11-23T14:32:57.031Z,3156
2018-11-23T14:34:09.040Z,3100
2018-11-23T14:35:21.255Z,3040
2018-11-23T14:36:33.464Z,2980
2018-11-23T14:37:45.663Z,2916
2018-11-23T14:38:57.861Z,2856
2018-11-23T14:40:09.985Z,2792
2018-11-23T14:41:22.210Z,2732
2018-11-23T14:42:34.510Z,2672
2018-11-23T14:43:46.733Z,2600
2018-11-23T14:44:58.910Z,2548
2018-11-23T14:46:11.091Z,2488
2018-11-23T14:47:23.246Z,2432
2018-11-23T14:48:35.419Z,2376
2018-11-23T14:49:47.693Z,2324
2018-11-23T14:50:59.894Z,2256
2018-11-23T14:52:12.126Z,2192
2018-11-23T14:53:24.238Z,2136
2018-11-23T14:54:36.513Z,2080
2018-11-23T14:55:48.736Z,2016
2018-11-23T14:57:00.870Z,1960
2018-11-23T14:58:13.046Z,1892
2018-11-23T14:59:25.347Z,1828
2018-11-23T15:00:37.450Z,1756
2018-11-23T15:01:49.650Z,1696
2018-11-23T15:03:01.938Z,1636
2018-11-23T15:04:14.164Z,1576
2018-11-23T15:05:26.333Z,1512
2018-11-23T15:06:38.539Z,1444
2018-11-23T15:07:50.750Z,1380
2018-11-23T15:09:02.874Z,1308
2018-11-23T15:10:15.159Z,1240
2018-11-23T15:11:27.389Z,1168
2018-11-23T15:12:39.471Z,1084
2018-11-23T15:13:51.672Z,1012
2018-11-23T15:15:03.933Z,940
2018-11-23T15:16:16.153Z,888
2018-11-23T15:17:28.299Z,832
2018-11-23T15:18:40.630Z,780
2018-11-23T15:19:52.714Z,728
2018-11-23T15:21:06.463Z,680
2018-11-23T15:22:17.276Z,632
2018-11-23T15:23:29.313Z,580
2018-11-23T15:24:41.597Z,532
2018-11-23T15:25:53.820Z,484
2018-11-23T15:27:06.015Z,436
2018-11-23T15:28:18.147Z,396
2018-11-23T15:29:30.591Z,356
2018-11-23T15:30:42.690Z,316
2018-11-23T15:31:54.802Z,280
2018-11-23T15:33:07.110Z,252
2018-11-23T15:34:19.288Z,220
2018-11-23T15:35:31.433Z,196
2018-11-23T15:36:43.723Z,176
2018-11-23T15:37:55.847Z,156
2018-11-23T15:39:08.137Z,136
2018-11-23T15:40:20.289Z,120
2018-11-23T15:41:32.586Z,104
2018-11-23T15:42:44.827Z,88
2018-11-23T15:43:56.979Z,80
2018-11-23T15:45:09.115Z,64
2018-11-23T15:46:21.362Z,56
2018-11-23T15:47:33.620Z,48
2018-11-23T15:48:45.733Z,36
2018-11-23T15:49:58.079Z,36
2018-11-23T15:51:10.148Z,28
2018-11-23T15:52:22.359Z,24
2018-11-23T15:53:34.549Z,16
2018-11-23T15:54:46.815Z,16
2018-11-23T15:55:59.047Z,12
2018-11-23T15:57:11.215Z,12
2018-11-23T15:58:23.354Z,8
2018-11-23T15:59:35.631Z,4
2018-11-23T16:00:47.829Z,4
2018-11-23T16:01:59.951Z,4
2018-11-23T16:03:12.661Z,4
2018-11-23T16:04:24.458Z,4
2018-11-23T16:05:36.641Z,4
2018-11-23T16:06:48.773Z,4
2018-11-23T16:08:01.098Z,0
2018-11-23T16:09:13.268Z,0
2018-11-23T16:10:25.473Z,0
2018-11-23T16:11:37.708Z,0
2018-11-23T16:12:49.805Z,0
2018-11-23T16:14:02.094Z,0
2018-11-23T16:15:14.328Z,0
2018-11-23T16:16:26.504Z,0
2018-11-23T16:17:38.719Z,0
2018-11-23T16:18:50.936Z,0
2018-11-23T16:20:03.055Z,0
2018-11-23T16:21:15.345Z,0
2018-11-23T16:22:27.542Z,0
2018-11-23T16:23:39.678Z,0
2018-11-23T16:24:51.892Z,0
2018-11-23T16:26:04.098Z,0
2018-11-23T16:27:19.814Z,0
2018-11-23T16:28:28.539Z,0
2018-11-23T16:29:40.782Z,0
2018-11-23T16:30:52.992Z,0
2018-11-23T16:32:05.122Z,0
2018-11-23T16:33:17.505Z,0
2018-11-23T16:34:29.605Z,0
2018-11-23T16:35:41.769Z,0
2018-11-23T16:36:54.034Z,0
2018-11-23T16:38:06.241Z,0
2018-11-23T16:39:18.366Z,0
2018-11-23T16:40:30.671Z,0
2018-11-23T16:41:42.848Z,0
2018-11-23T16:42:55.076Z,0
2018-11-23T16:44:07.213Z,0
2018-11-23T16:45:21.723Z,0
2018-11-23T16:46:31.712Z,0
2018-11-23T16:47:43.879Z,0
2018-11-23T16:48:56.171Z,0