createdAt,value
2019-02-06T00:00:55.983Z,0.00
2019-02-06T00:01:55.972Z,0.00
2019-02-06T00:02:55.971Z,0.00
2019-02-06T00:03:55.884Z,0.00
2019-02-06T00:04:55.889Z,0.00
2019-02-06T00:05:55.869Z,0.00
2019-02-06T00:06:55.929Z,0.00
2019-02-06T00:07:55.835Z,0.00
2019-02-06T00:08:55.813Z,0.00
2019-02-06T00:09:55.797Z,0.00
2019-02-06T00:11:02.783Z,0.00
2019-02-06T00:11:55.792Z,0.00
2019-02-06T00:13:04.847Z,0.00
2019-02-06T00:13:55.800Z,0.00
2019-02-06T00:14:56.779Z,0.00
2019-02-06T00:15:55.759Z,0.00
2019-02-06T00:16:55.792Z,0.00
2019-02-06T00:17:55.723Z,0.00
2019-02-06T00:18:55.801Z,0.00
2019-02-06T00:19:55.697Z,0.00
2019-02-06T00:20:55.783Z,0.00
2019-02-06T00:21:55.793Z,0.00
2019-02-06T00:22:55.698Z,0.00
2019-02-06T00:23:55.647Z,0.00
2019-02-06T00:24:55.708Z,0.00
2019-02-06T00:25:55.627Z,0.00
2019-02-06T00:26:55.644Z,0.00
2019-02-06T00:27:55.608Z,0.00
2019-02-06T00:28:55.664Z,0.00
2019-02-06T00:29:55.591Z,0.00
2019-02-06T00:30:55.656Z,0.00
2019-02-06T00:31:55.576Z,0.00
2019-02-06T00:32:55.664Z,0.00
2019-02-06T00:33:55.539Z,0.00
2019-02-06T00:34:55.576Z,0.00
2019-02-06T00:35:55.534Z,0.00
2019-02-06T00:36:55.617Z,0.00
2019-02-06T00:37:55.503Z,0.00
2019-02-06T00:38:55.506Z,0.00
2019-02-06T00:39:55.476Z,0.00
2019-02-06T00:40:55.526Z,0.00
2019-02-06T00:41:55.472Z,0.00
2019-02-06T00:42:55.545Z,0.00
2019-02-06T00:43:55.463Z,0.00
2019-02-06T00:44:55.436Z,0.00
2019-02-06T00:45:55.408Z,0.00
2019-02-06T00:46:55.485Z,0.00
2019-02-06T00:47:55.387Z,0.00
2019-02-06T00:48:55.468Z,0.00
2019-02-06T00:49:55.366Z,0.00
2019-02-06T00:50:55.378Z,0.00
2019-02-06T00:51:55.380Z,0.00
2019-02-06T00:52:55.394Z,0.00
2019-02-06T00:53:55.326Z,0.00
2019-02-06T00:54:55.407Z,0.00
2019-02-06T00:55:55.311Z,0.00
2019-02-06T00:56:55.344Z,0.00
2019-02-06T00:57:55.298Z,0.00
2019-02-06T00:58:55.327Z,0.00
2019-02-06T00:59:58.304Z,0.00
2019-02-06T01:00:56.264Z,0.00
2019-02-06T01:01:55.245Z,0.00
2019-02-06T01:02:55.253Z,0.00
2019-02-06T01:03:55.220Z,0.00
2019-02-06T01:04:55.269Z,0.00
2019-02-06T01:05:55.190Z,0.00
2019-02-06T01:06:55.308Z,0.00
2019-02-06T01:07:55.171Z,0.00
2019-02-06T01:08:55.191Z,0.00
2019-02-06T01:09:55.152Z,0.00
2019-02-06T01:10:55.227Z,0.00
2019-02-06T01:11:55.151Z,0.00
2019-02-06T01:12:55.221Z,0.00
2019-02-06T01:13:55.119Z,0.00
2019-02-06T01:14:55.143Z,0.00
2019-02-06T01:15:55.109Z,0.00
2019-02-06T01:16:55.148Z,0.00
2019-02-06T01:17:55.101Z,0.00
2019-02-06T01:18:55.176Z,0.00
2019-02-06T01:19:55.060Z,0.00
2019-02-06T01:20:55.071Z,0.00
2019-02-06T01:21:55.017Z,0.00
2019-02-06T01:22:55.115Z,0.00
2019-02-06T01:23:55.012Z,0.00
2019-02-06T01:24:55.104Z,0.00
2019-02-06T01:25:54.974Z,0.00
2019-02-06T01:26:55.010Z,0.00
2019-02-06T01:27:54.979Z,0.00
2019-02-06T01:28:55.032Z,0.00
2019-02-06T01:29:54.944Z,0.00
2019-02-06T01:30:54.950Z,0.00
2019-02-06T01:31:54.908Z,0.00
2019-02-06T01:32:54.983Z,0.00
2019-02-06T01:33:54.915Z,0.00
2019-02-06T01:34:54.975Z,0.00
2019-02-06T01:35:54.883Z,0.00
2019-02-06T01:36:54.887Z,0.00
2019-02-06T01:37:54.865Z,0.00
2019-02-06T01:38:54.937Z,0.00
2019-02-06T01:39:54.828Z,0.00
2019-02-06T01:40:54.904Z,0.00
2019-02-06T01:41:54.814Z,0.00
2019-02-06T01:42:56.152Z,0.00
2019-02-06T01:43:54.800Z,0.00
2019-02-06T01:44:54.785Z,0.00
2019-02-06T01:45:54.759Z,0.00
2019-02-06T01:47:09.760Z,0.00
2019-02-06T01:47:54.769Z,0.00
2019-02-06T01:48:54.765Z,0.00
2019-02-06T01:49:54.718Z,0.00
2019-02-06T01:50:54.714Z,0.00
2019-02-06T01:51:54.706Z,0.00
2019-02-06T01:52:54.717Z,0.00
2019-02-06T01:53:54.679Z,0.00
2019-02-06T01:54:54.679Z,0.00
2019-02-06T01:55:54.657Z,0.00
2019-02-06T01:56:54.659Z,0.00
2019-02-06T01:57:54.669Z,0.00
2019-02-06T01:58:54.638Z,0.00
2019-02-06T01:59:54.631Z,0.00
2019-02-06T02:00:54.606Z,0.00
2019-02-06T02:01:54.590Z,0.00
2019-02-06T02:02:54.628Z,0.00
2019-02-06T02:03:54.578Z,0.00
2019-02-06T02:04:54.562Z,0.00
2019-02-06T02:06:01.946Z,0.00
2019-02-06T02:06:55.533Z,0.00
2019-02-06T02:07:54.539Z,0.00
2019-02-06T02:08:54.517Z,0.00
2019-02-06T02:09:54.522Z,0.00
2019-02-06T02:10:54.500Z,0.00
2019-02-06T02:11:54.507Z,0.00
2019-02-06T02:12:54.496Z,0.00
2019-02-06T02:13:54.472Z,0.00
2019-02-06T02:14:54.473Z,0.00
2019-02-06T02:15:54.460Z,0.00
2019-02-06T02:16:54.427Z,0.00
2019-02-06T02:17:54.454Z,0.00
2019-02-06T02:18:54.404Z,0.00
2019-02-06T02:19:54.400Z,0.00
2019-02-06T02:20:54.404Z,0.00
2019-02-06T02:21:54.404Z,0.00
2019-02-06T02:22:54.363Z,0.00
2019-02-06T02:23:54.368Z,0.00
2019-02-06T02:24:54.342Z,0.00
2019-02-06T02:25:54.340Z,0.00
2019-02-06T02:26:54.468Z,0.00
2019-02-06T02:27:54.342Z,0.00
2019-02-06T02:28:54.316Z,0.00
2019-02-06T02:29:54.295Z,0.00
2019-02-06T02:30:54.279Z,0.00
2019-02-06T02:31:54.281Z,0.00
2019-02-06T02:32:54.259Z,0.00
2019-02-06T02:33:54.265Z,0.00
2019-02-06T02:34:54.236Z,0.00
2019-02-06T02:35:54.239Z,0.00
2019-02-06T02:36:54.215Z,0.00
2019-02-06T02:37:54.213Z,0.00
2019-02-06T02:38:54.233Z,0.00
2019-02-06T02:39:54.257Z,0.00
2019-02-06T02:40:54.172Z,0.00
2019-02-06T02:41:54.219Z,0.00
2019-02-06T02:42:54.157Z,0.00
2019-02-06T02:43:54.162Z,0.00
2019-02-06T02:44:54.128Z,0.00
2019-02-06T02:45:54.140Z,0.00
2019-02-06T02:46:54.109Z,0.00
2019-02-06T02:47:54.122Z,0.00
2019-02-06T02:48:54.110Z,0.00
2019-02-06T02:49:54.087Z,0.00
2019-02-06T02:50:54.068Z,0.00
2019-02-06T02:51:54.072Z,0.00
2019-02-06T02:52:54.045Z,0.00
2019-02-06T02:53:54.053Z,0.00
2019-02-06T02:54:54.023Z,0.00
2019-02-06T02:55:54.039Z,0.00
2019-02-06T02:56:54.016Z,0.00
2019-02-06T02:57:54.012Z,0.00
2019-02-06T02:58:53.998Z,0.00
2019-02-06T02:59:53.988Z,0.00
2019-02-06T03:00:53.959Z,0.00
2019-02-06T03:01:53.960Z,0.00
2019-02-06T03:02:53.945Z,0.00
2019-02-06T03:03:53.971Z,0.00
2019-02-06T03:04:53.919Z,0.00
2019-02-06T03:05:53.914Z,0.00
2019-02-06T03:06:53.894Z,0.00
2019-02-06T03:07:53.891Z,0.00
2019-02-06T03:08:53.900Z,0.00
2019-02-06T03:09:53.889Z,0.00
2019-02-06T03:10:55.136Z,0.00
2019-02-06T03:11:53.850Z,0.00
2019-02-06T03:12:53.838Z,0.00
2019-02-06T03:13:53.837Z,0.00
2019-02-06T03:14:54.029Z,0.00
2019-02-06T03:15:53.811Z,0.00
2019-02-06T03:16:53.818Z,0.00
2019-02-06T03:17:53.787Z,0.00
2019-02-06T03:18:53.789Z,0.00
2019-02-06T03:19:53.785Z,0.00
2019-02-06T03:20:53.753Z,0.00
2019-02-06T03:21:53.751Z,0.00
2019-02-06T03:22:53.740Z,0.00
2019-02-06T03:23:53.735Z,0.00
2019-02-06T03:24:53.707Z,0.00
2019-02-06T03:25:53.703Z,0.00
2019-02-06T03:26:53.693Z,0.00
2019-02-06T03:27:53.692Z,0.00
2019-02-06T03:28:53.710Z,0.00
2019-02-06T03:29:53.667Z,0.00
2019-02-06T03:30:53.664Z,0.00
2019-02-06T03:31:53.646Z,0.00
2019-02-06T03:32:53.630Z,0.00
2019-02-06T03:33:53.662Z,0.00
2019-02-06T03:34:53.602Z,0.00
2019-02-06T03:35:53.602Z,0.00
2019-02-06T03:36:53.578Z,0.00
2019-02-06T03:37:53.582Z,0.00
2019-02-06T03:38:53.565Z,0.00
2019-02-06T03:39:53.567Z,0.00
2019-02-06T03:40:53.562Z,0.00
2019-02-06T03:41:53.536Z,0.00
2019-02-06T03:42:53.517Z,0.00
2019-02-06T03:43:53.514Z,0.00
2019-02-06T03:44:53.508Z,0.00
2019-02-06T03:45:53.500Z,0.00
2019-02-06T03:46:53.480Z,0.00
2019-02-06T03:47:53.474Z,0.00
2019-02-06T03:48:53.454Z,0.00
2019-02-06T03:49:53.474Z,0.00
2019-02-06T03:50:53.436Z,0.00
2019-02-06T03:51:53.426Z,0.00
2019-02-06T03:52:53.419Z,0.00
2019-02-06T03:53:53.410Z,0.00
2019-02-06T03:54:53.413Z,0.00
2019-02-06T03:55:53.414Z,0.00
2019-02-06T03:56:53.370Z,0.00
2019-02-06T03:57:53.386Z,0.00
2019-02-06T03:58:53.347Z,0.00
2019-02-06T03:59:53.357Z,0.00
2019-02-06T04:00:53.329Z,0.00
2019-02-06T04:01:53.320Z,0.00
2019-02-06T04:02:53.308Z,0.00
2019-02-06T04:03:53.298Z,0.00
2019-02-06T04:04:53.296Z,0.00
2019-02-06T04:05:53.303Z,0.00
2019-02-06T04:07:00.705Z,0.00
2019-02-06T04:07:54.327Z,0.00
2019-02-06T04:08:53.260Z,0.00
2019-02-06T04:09:53.243Z,0.00
2019-02-06T04:10:53.223Z,0.00
2019-02-06T04:11:53.204Z,0.00
2019-02-06T04:12:53.206Z,0.00
2019-02-06T04:13:53.196Z,0.00
2019-02-06T04:14:53.199Z,0.00
2019-02-06T04:15:53.172Z,0.00
2019-02-06T04:16:53.169Z,0.00
2019-02-06T04:17:54.445Z,0.00
2019-02-06T04:18:53.150Z,0.00
2019-02-06T04:19:53.143Z,0.00
2019-02-06T04:20:53.120Z,0.00
2019-02-06T04:21:53.100Z,0.00
2019-02-06T04:22:53.103Z,0.00
2019-02-06T04:23:53.098Z,0.00
2019-02-06T04:24:53.086Z,0.00
2019-02-06T04:25:53.064Z,0.00
2019-02-06T04:26:53.066Z,0.00
2019-02-06T04:27:53.042Z,0.00
2019-02-06T04:28:53.044Z,0.00
2019-02-06T04:29:53.033Z,0.00
2019-02-06T04:30:53.019Z,0.00
2019-02-06T04:31:53.002Z,0.00
2019-02-06T04:32:53.008Z,0.00
2019-02-06T04:33:52.978Z,0.00
2019-02-06T04:34:53.039Z,0.00
2019-02-06T04:35:52.968Z,0.00
2019-02-06T04:37:05.786Z,0.00
2019-02-06T04:37:53.928Z,0.00
2019-02-06T04:38:52.939Z,0.00
2019-02-06T04:39:52.909Z,0.00
2019-02-06T04:40:52.920Z,0.00
2019-02-06T04:41:52.912Z,0.00
2019-02-06T04:42:52.883Z,0.00
2019-02-06T04:43:52.876Z,0.00
2019-02-06T04:44:52.879Z,0.00
2019-02-06T04:45:52.869Z,0.00
2019-02-06T04:46:52.842Z,0.00
2019-02-06T04:47:52.856Z,0.00
2019-02-06T04:48:52.821Z,0.00
2019-02-06T04:49:52.818Z,0.00
2019-02-06T04:50:52.827Z,0.00
2019-02-06T04:51:52.780Z,0.00
2019-02-06T04:52:52.783Z,0.00
2019-02-06T04:53:52.760Z,0.00
2019-02-06T04:54:52.759Z,0.00
2019-02-06T04:55:52.754Z,0.00
2019-02-06T04:56:52.741Z,0.00
2019-02-06T04:57:52.727Z,0.00
2019-02-06T04:58:52.720Z,0.00
2019-02-06T04:59:52.698Z,0.00
2019-02-06T05:00:52.725Z,0.00
2019-02-06T05:01:52.689Z,0.00
2019-02-06T05:02:52.668Z,0.00
2019-02-06T05:03:52.666Z,0.00
2019-02-06T05:04:52.656Z,0.00
2019-02-06T05:05:52.649Z,0.00
2019-02-06T05:06:52.648Z,0.00
2019-02-06T05:07:52.744Z,0.00
2019-02-06T05:08:52.608Z,0.00
2019-02-06T05:09:52.604Z,0.00
2019-02-06T05:10:52.599Z,0.00
2019-02-06T05:11:52.571Z,0.00
2019-02-06T05:12:52.564Z,0.00
2019-02-06T05:13:52.546Z,0.00
2019-02-06T05:14:52.540Z,0.00
2019-02-06T05:15:52.541Z,0.00
2019-02-06T05:16:52.528Z,0.00
2019-02-06T05:17:55.711Z,0.00
2019-02-06T05:18:52.506Z,0.00
2019-02-06T05:19:52.490Z,0.00
2019-02-06T05:20:52.506Z,0.00
2019-02-06T05:21:52.466Z,0.00
2019-02-06T05:22:52.533Z,0.00
2019-02-06T05:23:52.460Z,0.00
2019-02-06T05:24:52.431Z,0.00
2019-02-06T05:25:52.445Z,0.00
2019-02-06T05:26:52.410Z,0.00
2019-02-06T05:27:52.403Z,0.00
2019-02-06T05:28:52.400Z,0.00
2019-02-06T05:29:52.380Z,0.00
2019-02-06T05:30:52.381Z,0.00
2019-02-06T05:31:52.353Z,0.00
2019-02-06T05:32:52.348Z,0.00
2019-02-06T05:33:52.346Z,0.00
2019-02-06T05:34:52.343Z,0.00
2019-02-06T05:35:52.330Z,0.00
2019-02-06T05:36:52.333Z,0.00
2019-02-06T05:37:52.292Z,0.00
2019-02-06T05:38:52.300Z,0.00
2019-02-06T05:39:52.288Z,0.00
2019-02-06T05:40:52.288Z,0.00
2019-02-06T05:41:52.263Z,0.00
2019-02-06T05:42:52.914Z,0.00
2019-02-06T05:43:52.227Z,0.00
2019-02-06T05:44:52.226Z,0.00
2019-02-06T05:45:52.224Z,0.00
2019-02-06T05:46:52.221Z,0.00
2019-02-06T05:47:52.225Z,0.00
2019-02-06T05:48:52.193Z,0.00
2019-02-06T05:49:52.164Z,0.00
2019-02-06T05:50:52.168Z,0.00
2019-02-06T05:51:52.156Z,0.00
2019-02-06T05:52:52.137Z,0.00
2019-02-06T05:53:52.119Z,0.00
2019-02-06T05:54:52.112Z,0.00
2019-02-06T05:55:52.100Z,0.00
2019-02-06T05:56:52.111Z,0.00
2019-02-06T05:57:52.082Z,0.00
2019-02-06T05:58:52.079Z,0.00
2019-02-06T05:59:52.056Z,0.00
2019-02-06T06:00:52.080Z,0.00
2019-02-06T06:01:52.063Z,0.00
2019-02-06T06:02:52.041Z,0.00
2019-02-06T06:03:52.012Z,0.00
2019-02-06T06:04:52.011Z,0.00
2019-02-06T06:05:51.997Z,0.00
2019-02-06T06:06:52.005Z,0.00
2019-02-06T06:07:51.965Z,0.00
2019-02-06T06:08:51.967Z,0.00
2019-02-06T06:09:51.968Z,0.00
2019-02-06T06:10:51.953Z,0.00
2019-02-06T06:11:51.954Z,0.00
2019-02-06T06:12:51.924Z,0.00
2019-02-06T06:13:51.906Z,0.00
2019-02-06T06:14:51.902Z,0.00
2019-02-06T06:15:51.883Z,0.00
2019-02-06T06:16:51.895Z,0.00
2019-02-06T06:17:51.869Z,0.00
2019-02-06T06:18:51.853Z,0.00
2019-02-06T06:19:51.843Z,0.00
2019-02-06T06:20:51.844Z,0.00
2019-02-06T06:21:51.833Z,0.00
2019-02-06T06:22:51.828Z,0.00
2019-02-06T06:23:51.799Z,0.00
2019-02-06T06:24:51.790Z,0.00
2019-02-06T06:25:51.778Z,0.00
2019-02-06T06:26:51.785Z,0.00
2019-02-06T06:27:51.753Z,4.00
2019-02-06T06:28:51.758Z,4.00
2019-02-06T06:29:51.729Z,4.00
2019-02-06T06:30:51.721Z,0.00
2019-02-06T06:31:51.733Z,0.00
2019-02-06T06:32:51.703Z,4.00
2019-02-06T06:33:52.628Z,4.00
2019-02-06T06:34:51.711Z,4.00
2019-02-06T06:35:51.666Z,4.00
2019-02-06T06:36:51.702Z,8.00
2019-02-06T06:37:59.940Z,8.00
2019-02-06T06:38:52.647Z,8.00
2019-02-06T06:39:51.628Z,8.00
2019-02-06T06:40:51.625Z,12.00
2019-02-06T06:41:51.630Z,12.00
2019-02-06T06:42:51.591Z,12.00
2019-02-06T06:43:51.584Z,16.00
2019-02-06T06:44:51.571Z,20.00
2019-02-06T06:45:51.585Z,24.00
2019-02-06T06:46:51.591Z,28.00
2019-02-06T06:47:51.540Z,32.00
2019-02-06T06:48:51.524Z,36.00
2019-02-06T06:49:51.518Z,40.00
2019-02-06T06:50:51.504Z,48.00
2019-02-06T06:51:51.544Z,52.00
2019-02-06T06:52:51.501Z,60.00
2019-02-06T06:53:51.479Z,64.00
2019-02-06T06:54:51.466Z,72.00
2019-02-06T06:55:51.455Z,80.00
2019-02-06T06:56:51.446Z,84.00
2019-02-06T06:57:51.454Z,88.00
2019-02-06T06:58:51.438Z,96.00
2019-02-06T06:59:51.410Z,100.00
2019-02-06T07:00:51.396Z,108.00
2019-02-06T07:01:51.405Z,116.00
2019-02-06T07:02:51.400Z,124.00
2019-02-06T07:03:51.383Z,136.00
2019-02-06T07:04:51.362Z,144.00
2019-02-06T07:05:51.347Z,160.00
2019-02-06T07:06:51.332Z,172.00
2019-02-06T07:07:51.339Z,192.00
2019-02-06T07:08:51.323Z,204.00
2019-02-06T07:09:51.312Z,224.00
2019-02-06T07:10:51.330Z,240.00
2019-02-06T07:11:51.282Z,264.00
2019-02-06T07:12:51.282Z,288.00
2019-02-06T07:13:51.654Z,316.00
2019-02-06T07:14:51.249Z,344.00
2019-02-06T07:15:51.255Z,380.00
2019-02-06T07:16:51.225Z,408.00
2019-02-06T07:17:51.252Z,436.00
2019-02-06T07:18:51.200Z,464.00
2019-02-06T07:19:51.203Z,496.00
2019-02-06T07:20:51.196Z,524.00
2019-02-06T07:21:51.176Z,552.00
2019-02-06T07:22:51.194Z,580.00
2019-02-06T07:23:51.155Z,600.00
2019-02-06T07:24:51.161Z,628.00
2019-02-06T07:25:51.131Z,652.00
2019-02-06T07:26:51.121Z,680.00
2019-02-06T07:27:51.133Z,708.00
2019-02-06T07:28:51.100Z,740.00
2019-02-06T07:29:51.090Z,776.00
2019-02-06T07:30:51.074Z,816.00
2019-02-06T07:31:51.079Z,864.00
2019-02-06T07:32:51.063Z,920.00
2019-02-06T07:33:51.063Z,968.00
2019-02-06T07:34:51.045Z,1020.00
2019-02-06T07:35:51.022Z,1072.00
2019-02-06T07:36:51.008Z,1128.00
2019-02-06T07:37:51.018Z,1184.00
2019-02-06T07:38:50.989Z,1244.00
2019-02-06T07:39:50.999Z,1308.00
2019-02-06T07:40:50.990Z,1368.00
2019-02-06T07:41:51.034Z,1436.00
2019-02-06T07:42:50.952Z,1508.00
2019-02-06T07:43:51.041Z,1588.00
2019-02-06T07:44:52.133Z,1672.00
2019-02-06T07:45:50.917Z,1764.00
2019-02-06T07:46:50.908Z,1864.00
2019-02-06T07:47:51.090Z,1960.00
2019-02-06T07:48:50.876Z,2056.00
2019-02-06T07:49:50.884Z,2144.00
2019-02-06T07:50:50.871Z,2232.00
2019-02-06T07:51:50.865Z,2312.00
2019-02-06T07:52:50.839Z,2400.00
2019-02-06T07:53:50.850Z,2484.00
2019-02-06T07:54:50.810Z,2560.00
2019-02-06T07:55:50.819Z,2636.00
2019-02-06T07:56:50.801Z,2708.00
2019-02-06T07:57:50.789Z,2776.00
2019-02-06T07:58:50.972Z,2840.00
2019-02-06T07:59:50.763Z,2912.00
2019-02-06T08:00:50.753Z,2976.00
2019-02-06T08:01:50.741Z,3044.00
2019-02-06T08:02:50.725Z,3120.00
2019-02-06T08:03:53.763Z,3184.00
2019-02-06T08:04:50.760Z,3260.00
2019-02-06T08:05:50.696Z,3328.00
2019-02-06T08:06:50.709Z,3400.00
2019-02-06T08:07:50.688Z,3476.00
2019-02-06T08:08:50.666Z,3556.00
2019-02-06T08:09:50.750Z,3640.00
2019-02-06T08:10:50.646Z,3716.00
2019-02-06T08:11:50.632Z,3800.00
2019-02-06T08:12:50.720Z,3884.00
2019-02-06T08:13:50.624Z,3968.00
2019-02-06T08:14:50.660Z,4056.00
2019-02-06T08:15:50.595Z,4132.00
2019-02-06T08:16:50.592Z,4184.00
2019-02-06T08:17:50.588Z,4260.00
2019-02-06T08:18:50.558Z,4332.00
2019-02-06T08:19:50.560Z,4436.00
2019-02-06T08:20:50.549Z,4624.00
2019-02-06T08:21:50.571Z,4768.00
2019-02-06T08:22:50.513Z,4984.00
2019-02-06T08:23:50.510Z,5228.00
2019-02-06T08:24:50.491Z,5412.00
2019-02-06T08:25:50.509Z,5336.00
2019-02-06T08:26:50.491Z,5352.00
2019-02-06T08:27:50.461Z,5376.00
2019-02-06T08:28:50.459Z,5940.00
2019-02-06T08:29:50.439Z,6384.00
2019-02-06T08:30:50.450Z,5576.00
2019-02-06T08:31:50.426Z,5348.00
2019-02-06T08:32:50.410Z,5372.00
2019-02-06T08:33:50.401Z,5444.00
2019-02-06T08:34:50.393Z,5168.00
2019-02-06T08:35:50.393Z,5184.00
2019-02-06T08:36:50.367Z,5268.00
2019-02-06T08:37:50.363Z,5388.00
2019-02-06T08:38:50.344Z,5544.00
2019-02-06T08:39:50.334Z,5732.00
2019-02-06T08:40:50.347Z,5928.00
2019-02-06T08:41:50.314Z,6044.00
2019-02-06T08:42:50.429Z,6200.00
2019-02-06T08:43:50.311Z,6344.00
2019-02-06T08:44:50.280Z,6472.00
2019-02-06T08:45:50.285Z,6616.00
2019-02-06T08:46:50.267Z,6716.00
2019-02-06T08:47:50.259Z,6900.00
2019-02-06T08:48:50.257Z,7020.00
2019-02-06T08:49:50.224Z,6888.00
2019-02-06T08:50:50.222Z,6916.00
2019-02-06T08:51:50.205Z,7020.00
2019-02-06T08:52:50.194Z,7184.00
2019-02-06T08:53:50.205Z,7372.00
2019-02-06T08:54:50.233Z,7444.00
2019-02-06T08:55:50.187Z,7568.00
2019-02-06T08:56:50.543Z,7832.00
2019-02-06T08:57:50.137Z,8188.00
2019-02-06T08:58:50.125Z,8268.00
2019-02-06T08:59:50.120Z,8644.00
2019-02-06T09:00:50.116Z,8244.00
2019-02-06T09:01:50.108Z,7892.00
2019-02-06T09:02:50.093Z,7840.00
2019-02-06T09:03:50.071Z,8000.00
2019-02-06T09:04:55.844Z,7888.00
2019-02-06T09:05:51.076Z,8080.00
2019-02-06T09:06:50.037Z,7972.00
2019-02-06T09:07:50.032Z,7656.00
2019-02-06T09:08:59.373Z,7312.00
2019-02-06T09:09:51.005Z,7164.00
2019-02-06T09:10:50.012Z,7044.00
2019-02-06T09:11:49.980Z,7048.00
2019-02-06T09:12:49.969Z,6080.00
2019-02-06T09:13:50.033Z,5768.00
2019-02-06T09:14:49.954Z,5472.00
2019-02-06T09:15:49.956Z,5468.00
2019-02-06T09:16:49.924Z,5284.00
2019-02-06T09:17:49.915Z,5148.00
2019-02-06T09:18:49.909Z,5460.00
2019-02-06T09:19:49.908Z,5180.00
2019-02-06T09:20:52.709Z,4744.00
2019-02-06T09:21:49.885Z,4160.00
2019-02-06T09:22:49.884Z,3856.00
2019-02-06T09:23:49.852Z,3716.00
2019-02-06T09:24:49.836Z,3624.00
2019-02-06T09:25:49.823Z,3584.00
2019-02-06T09:26:49.843Z,3612.00
2019-02-06T09:27:49.802Z,3744.00
2019-02-06T09:28:49.809Z,3984.00
2019-02-06T09:29:49.796Z,4112.00
2019-02-06T09:30:49.793Z,4172.00
2019-02-06T09:31:49.777Z,4280.00
2019-02-06T09:32:49.750Z,4448.00
2019-02-06T09:33:49.750Z,4628.00
2019-02-06T09:34:49.732Z,4816.00
2019-02-06T09:35:49.711Z,4980.00
2019-02-06T09:36:49.720Z,5120.00
2019-02-06T09:37:49.700Z,5224.00
2019-02-06T09:38:49.688Z,5332.00
2019-02-06T09:39:49.680Z,5448.00
2019-02-06T09:40:49.801Z,5548.00
2019-02-06T09:41:49.663Z,5640.00
2019-02-06T09:42:49.648Z,5720.00
2019-02-06T09:43:49.642Z,5760.00
2019-02-06T09:44:49.622Z,5756.00
2019-02-06T09:45:49.609Z,5732.00
2019-02-06T09:46:49.623Z,5688.00
2019-02-06T09:47:49.582Z,5656.00
2019-02-06T09:48:49.576Z,5652.00
2019-02-06T09:49:50.026Z,5660.00
2019-02-06T09:50:49.555Z,5684.00
2019-02-06T09:51:49.567Z,5716.00
2019-02-06T09:52:49.559Z,5796.00
2019-02-06T09:53:49.539Z,5924.00
2019-02-06T09:54:49.524Z,6096.00
2019-02-06T09:55:49.493Z,6296.00
2019-02-06T09:56:50.725Z,6512.00
2019-02-06T09:57:49.496Z,6712.00
2019-02-06T09:58:49.470Z,6888.00
2019-02-06T09:59:49.455Z,7040.00
2019-02-06T10:00:49.447Z,7224.00
2019-02-06T10:01:49.427Z,7404.00
2019-02-06T10:02:49.450Z,7588.00
2019-02-06T10:03:49.427Z,7760.00
2019-02-06T10:04:49.418Z,7940.00
2019-02-06T10:05:49.398Z,8160.00
2019-02-06T10:06:50.620Z,8544.00
2019-02-06T10:07:49.391Z,8984.00
2019-02-06T10:08:49.365Z,9552.00
2019-02-06T10:09:49.359Z,11080.00
2019-02-06T10:10:49.352Z,9704.00
2019-02-06T10:11:49.324Z,11780.00
2019-02-06T10:12:49.337Z,9472.00
2019-02-06T10:13:49.301Z,10188.00
2019-02-06T10:14:49.306Z,9184.00
2019-02-06T10:15:49.287Z,8084.00
2019-02-06T10:16:49.276Z,7112.00
2019-02-06T10:17:49.270Z,6376.00
2019-02-06T10:18:49.253Z,6064.00
2019-02-06T10:19:49.236Z,5864.00
2019-02-06T10:20:49.252Z,5604.00
2019-02-06T10:21:51.405Z,4776.00
2019-02-06T10:22:49.238Z,4360.00
2019-02-06T10:23:49.198Z,4152.00
2019-02-06T10:24:49.201Z,3792.00
2019-02-06T10:25:49.172Z,3524.00
2019-02-06T10:26:49.170Z,3568.00
2019-02-06T10:27:49.178Z,3796.00
2019-02-06T10:28:49.152Z,3944.00
2019-02-06T10:29:49.137Z,3680.00
2019-02-06T10:30:49.135Z,3316.00
2019-02-06T10:31:49.132Z,3100.00
2019-02-06T10:32:49.139Z,2876.00
2019-02-06T10:33:49.101Z,2772.00
2019-02-06T10:34:49.198Z,2680.00
2019-02-06T10:35:51.967Z,2732.00
2019-02-06T10:36:49.062Z,3036.00
2019-02-06T10:37:49.061Z,3484.00
2019-02-06T10:38:49.049Z,3856.00
2019-02-06T10:39:49.044Z,4208.00
2019-02-06T10:40:49.041Z,4512.00
2019-02-06T10:41:49.006Z,4840.00
2019-02-06T10:42:49.032Z,5036.00
2019-02-06T10:43:49.004Z,4916.00
2019-02-06T10:44:48.978Z,4252.00
2019-02-06T10:45:48.960Z,3540.00
2019-02-06T10:46:48.950Z,2828.00
2019-02-06T10:47:48.938Z,2552.00
2019-02-06T10:48:48.954Z,2564.00
2019-02-06T10:49:48.933Z,2560.00
2019-02-06T10:50:48.913Z,2676.00
2019-02-06T10:51:48.913Z,2664.00
2019-02-06T10:52:48.901Z,2804.00
2019-02-06T10:53:48.882Z,2916.00
2019-02-06T10:54:48.875Z,2896.00
2019-02-06T10:55:48.848Z,2848.00
2019-02-06T10:56:48.887Z,2960.00
2019-02-06T10:57:48.866Z,3012.00
2019-02-06T10:58:48.882Z,2992.00
2019-02-06T10:59:48.807Z,2868.00
2019-02-06T11:00:48.822Z,2756.00
2019-02-06T11:01:48.785Z,2836.00
2019-02-06T11:02:48.786Z,2824.00
2019-02-06T11:03:48.775Z,2872.00
2019-02-06T11:04:48.758Z,2852.00
2019-02-06T11:05:48.751Z,2816.00
2019-02-06T11:06:48.746Z,2892.00
2019-02-06T11:07:48.728Z,2940.00
2019-02-06T11:08:48.756Z,2904.00
2019-02-06T11:09:48.699Z,2860.00
2019-02-06T11:10:48.708Z,2852.00
2019-02-06T11:11:48.695Z,2868.00
2019-02-06T11:12:48.693Z,2896.00
2019-02-06T11:13:49.816Z,2856.00
2019-02-06T11:14:48.659Z,2884.00
2019-02-06T11:15:48.653Z,2936.00
2019-02-06T11:16:48.631Z,2972.00
2019-02-06T11:17:48.645Z,3016.00
2019-02-06T11:18:48.626Z,3060.00
2019-02-06T11:19:48.594Z,3160.00
2019-02-06T11:20:48.589Z,3228.00
2019-02-06T11:21:48.572Z,3320.00
2019-02-06T11:22:48.584Z,3480.00
2019-02-06T11:23:48.566Z,3532.00
2019-02-06T11:24:48.544Z,3548.00
2019-02-06T11:25:48.528Z,3564.00
2019-02-06T11:26:48.518Z,3540.00
2019-02-06T11:27:48.506Z,3636.00
2019-02-06T11:28:48.529Z,3736.00
2019-02-06T11:29:48.679Z,3836.00
2019-02-06T11:30:48.504Z,4004.00
2019-02-06T11:31:48.462Z,4076.00
2019-02-06T11:32:48.456Z,4116.00
2019-02-06T11:33:48.446Z,4104.00
2019-02-06T11:34:48.431Z,3964.00
2019-02-06T11:35:48.425Z,3748.00
2019-02-06T11:36:48.430Z,3744.00
2019-02-06T11:37:48.416Z,3760.00
2019-02-06T11:38:48.410Z,3428.00
2019-02-06T11:39:57.472Z,3312.00
2019-02-06T11:40:49.365Z,3464.00
2019-02-06T11:41:48.360Z,3524.00
2019-02-06T11:42:48.353Z,3536.00
2019-02-06T11:43:48.343Z,3640.00
2019-02-06T11:44:48.369Z,3800.00
2019-02-06T11:45:48.313Z,3904.00
2019-02-06T11:46:48.295Z,3892.00
2019-02-06T11:47:48.297Z,3920.00
2019-02-06T11:48:48.308Z,4032.00
2019-02-06T11:49:48.295Z,4176.00
2019-02-06T11:50:48.254Z,4204.00
2019-02-06T11:51:48.254Z,3952.00
2019-02-06T11:52:48.230Z,3788.00
2019-02-06T11:53:48.243Z,3712.00
2019-02-06T11:54:48.252Z,3548.00
2019-02-06T11:55:48.201Z,3420.00
2019-02-06T11:56:48.189Z,3348.00
2019-02-06T11:57:48.187Z,3396.00
2019-02-06T11:58:48.201Z,3492.00
2019-02-06T11:59:48.164Z,3624.00
2019-02-06T12:00:48.760Z,3684.00
2019-02-06T12:01:48.137Z,3736.00
2019-02-06T12:02:48.119Z,3768.00
2019-02-06T12:03:48.148Z,3692.00
2019-02-06T12:04:48.102Z,3676.00
2019-02-06T12:05:48.108Z,3636.00
2019-02-06T12:06:48.100Z,3636.00
2019-02-06T12:07:48.103Z,3608.00
2019-02-06T12:08:48.059Z,3520.00
2019-02-06T12:09:48.061Z,3504.00
2019-02-06T12:10:48.036Z,3376.00
2019-02-06T12:11:48.053Z,3196.00
2019-02-06T12:12:48.007Z,3120.00
2019-02-06T12:13:48.008Z,3124.00
2019-02-06T12:14:48.001Z,3112.00
2019-02-06T12:15:47.993Z,3112.00
2019-02-06T12:16:48.048Z,3164.00
2019-02-06T12:17:48.380Z,3316.00
2019-02-06T12:18:47.959Z,3464.00
2019-02-06T12:19:47.950Z,3700.00
2019-02-06T12:20:47.933Z,3676.00
2019-02-06T12:21:47.925Z,3512.00
2019-02-06T12:22:47.900Z,3492.00
2019-02-06T12:23:47.945Z,3500.00
2019-02-06T12:24:47.910Z,3452.00
2019-02-06T12:25:47.880Z,3440.00
2019-02-06T12:26:47.864Z,3568.00
2019-02-06T12:27:47.866Z,3740.00
2019-02-06T12:28:47.858Z,3808.00
2019-02-06T12:29:47.851Z,3700.00
2019-02-06T12:30:47.875Z,3524.00
2019-02-06T12:31:47.804Z,3436.00
2019-02-06T12:32:52.283Z,3316.00
2019-02-06T12:33:47.796Z,3228.00
2019-02-06T12:34:47.779Z,3152.00
2019-02-06T12:35:47.774Z,3124.00
2019-02-06T12:36:47.750Z,3164.00
2019-02-06T12:37:47.743Z,3200.00
2019-02-06T12:38:53.479Z,3168.00
2019-02-06T12:39:48.741Z,3176.00
2019-02-06T12:40:47.720Z,3240.00
2019-02-06T12:41:47.713Z,3500.00
2019-02-06T12:42:47.696Z,3636.00
2019-02-06T12:43:47.672Z,3488.00
2019-02-06T12:44:47.788Z,3720.00