createdAt,value
2024-03-18T00:00:58.210Z,24.56
2024-03-18T00:01:58.291Z,24.59
2024-03-18T00:02:58.432Z,24.59
2024-03-18T00:03:58.542Z,24.59
2024-03-18T00:04:58.667Z,24.59
2024-03-18T00:05:58.755Z,24.54
2024-03-18T00:06:58.873Z,24.54
2024-03-18T00:07:59.026Z,24.54
2024-03-18T00:08:59.126Z,24.57
2024-03-18T00:09:59.244Z,24.56
2024-03-18T00:10:59.341Z,24.57
2024-03-18T00:11:59.482Z,24.56
2024-03-18T00:12:59.588Z,24.57
2024-03-18T00:13:59.680Z,24.57
2024-03-18T00:14:59.804Z,24.53
2024-03-18T00:15:59.931Z,24.54
2024-03-18T00:17:00.077Z,24.56
2024-03-18T00:18:00.190Z,24.57
2024-03-18T00:19:00.270Z,24.56
2024-03-18T00:20:00.395Z,24.56
2024-03-18T00:21:00.507Z,24.56
2024-03-18T00:22:00.614Z,24.56
2024-03-18T00:23:00.722Z,24.56
2024-03-18T00:24:00.826Z,24.54
2024-03-18T00:25:01.008Z,24.54
2024-03-18T00:26:01.049Z,24.54
2024-03-18T00:27:01.177Z,24.56
2024-03-18T00:28:01.301Z,24.54
2024-03-18T00:29:01.443Z,24.54
2024-03-18T00:30:01.544Z,24.53
2024-03-18T00:31:01.665Z,24.53
2024-03-18T00:32:01.804Z,24.53
2024-03-18T00:33:01.966Z,24.53
2024-03-18T00:34:01.979Z,24.54
2024-03-18T00:35:02.073Z,24.54
2024-03-18T00:36:02.198Z,24.52
2024-03-18T00:37:02.305Z,24.53
2024-03-18T00:38:02.413Z,24.54
2024-03-18T00:39:02.551Z,24.52
2024-03-18T00:40:02.711Z,24.53
2024-03-18T00:41:02.790Z,24.53
2024-03-18T00:42:02.903Z,24.53
2024-03-18T00:43:03.004Z,24.54
2024-03-18T00:44:03.137Z,24.54
2024-03-18T00:45:03.236Z,24.52
2024-03-18T00:46:03.337Z,24.53
2024-03-18T00:47:03.458Z,24.53
2024-03-18T00:48:03.642Z,24.52
2024-03-18T00:49:03.675Z,24.50
2024-03-18T00:50:03.841Z,24.52
2024-03-18T00:51:03.943Z,24.52
2024-03-18T00:52:04.018Z,24.53
2024-03-18T00:53:04.166Z,24.50
2024-03-18T00:54:04.287Z,24.52
2024-03-18T00:55:04.377Z,24.53
2024-03-18T00:56:04.563Z,24.53
2024-03-18T00:57:04.608Z,24.50
2024-03-18T00:58:04.710Z,24.52
2024-03-18T00:59:04.844Z,24.52
2024-03-18T01:00:04.974Z,24.52
2024-03-18T01:01:05.081Z,24.50
2024-03-18T01:02:05.170Z,24.50
2024-03-18T01:03:05.301Z,24.52
2024-03-18T01:04:05.438Z,24.47
2024-03-18T01:05:05.571Z,24.47
2024-03-18T01:06:05.662Z,24.50
2024-03-18T01:07:05.771Z,24.49
2024-03-18T01:08:05.879Z,24.50
2024-03-18T01:09:06.007Z,24.49
2024-03-18T01:10:06.124Z,24.50
2024-03-18T01:11:06.250Z,24.52
2024-03-18T01:12:06.386Z,24.52
2024-03-18T01:13:06.480Z,24.50
2024-03-18T01:14:06.575Z,24.50
2024-03-18T01:15:06.735Z,24.50
2024-03-18T01:16:06.833Z,24.50
2024-03-18T01:17:06.976Z,24.50
2024-03-18T01:18:07.054Z,24.49
2024-03-18T01:19:07.184Z,24.50
2024-03-18T01:20:07.294Z,24.49
2024-03-18T01:21:07.423Z,24.50
2024-03-18T01:22:07.554Z,24.49
2024-03-18T01:23:07.652Z,24.50
2024-03-18T01:24:07.777Z,24.49
2024-03-18T01:25:07.934Z,24.47
2024-03-18T01:26:07.999Z,24.46
2024-03-18T01:27:08.093Z,24.49
2024-03-18T01:28:08.227Z,24.49
2024-03-18T01:29:08.426Z,24.49
2024-03-18T01:30:08.464Z,24.50
2024-03-18T01:31:08.568Z,24.50
2024-03-18T01:32:08.699Z,24.50
2024-03-18T01:33:08.803Z,24.49
2024-03-18T01:34:08.935Z,24.47
2024-03-18T01:35:09.025Z,24.49
2024-03-18T01:36:09.125Z,24.49
2024-03-18T01:37:09.272Z,24.44
2024-03-18T01:38:09.381Z,24.50
2024-03-18T01:39:09.509Z,24.47
2024-03-18T01:40:09.645Z,24.47
2024-03-18T01:41:09.703Z,24.47
2024-03-18T01:42:09.873Z,24.46
2024-03-18T01:43:09.985Z,24.49
2024-03-18T01:44:10.056Z,24.47
2024-03-18T01:45:10.200Z,24.46
2024-03-18T01:46:10.298Z,24.46
2024-03-18T01:47:10.414Z,24.46
2024-03-18T01:48:10.544Z,24.46
2024-03-18T01:49:10.677Z,24.44
2024-03-18T01:50:10.783Z,24.44
2024-03-18T01:51:10.910Z,24.47
2024-03-18T01:52:10.986Z,24.49
2024-03-18T01:53:11.145Z,24.46
2024-03-18T01:54:11.265Z,24.46
2024-03-18T01:55:11.393Z,24.49
2024-03-18T01:56:11.485Z,24.49
2024-03-18T01:57:11.611Z,24.47
2024-03-18T01:58:11.718Z,24.47
2024-03-18T01:59:11.849Z,24.47
2024-03-18T02:00:11.988Z,24.46
2024-03-18T02:01:12.066Z,24.43
2024-03-18T02:02:12.215Z,24.46
2024-03-18T02:03:12.375Z,24.43
2024-03-18T02:04:12.460Z,24.42
2024-03-18T02:05:12.552Z,24.43
2024-03-18T02:06:12.695Z,24.46
2024-03-18T02:07:12.782Z,24.46
2024-03-18T02:08:12.950Z,24.44
2024-03-18T02:09:13.014Z,24.44
2024-03-18T02:10:13.176Z,24.43
2024-03-18T02:11:13.257Z,24.43
2024-03-18T02:12:13.368Z,24.44
2024-03-18T02:13:13.511Z,24.44
2024-03-18T02:14:13.634Z,24.47
2024-03-18T02:15:13.738Z,24.46
2024-03-18T02:16:13.838Z,24.47
2024-03-18T02:17:13.984Z,24.44
2024-03-18T02:18:14.081Z,24.43
2024-03-18T02:19:14.238Z,24.46
2024-03-18T02:20:14.339Z,24.44
2024-03-18T02:21:14.462Z,24.42
2024-03-18T02:22:14.584Z,24.44
2024-03-18T02:23:14.690Z,24.43
2024-03-18T02:24:14.783Z,24.43
2024-03-18T02:25:14.909Z,24.43
2024-03-18T02:26:15.034Z,24.44
2024-03-18T02:27:15.190Z,24.44
2024-03-18T02:28:15.275Z,24.43
2024-03-18T02:29:15.376Z,24.44
2024-03-18T02:30:15.571Z,24.44
2024-03-18T02:31:15.582Z,24.44
2024-03-18T02:32:15.711Z,24.40
2024-03-18T02:33:15.835Z,24.44
2024-03-18T02:34:15.987Z,24.42
2024-03-18T02:35:16.127Z,24.42
2024-03-18T02:36:16.214Z,24.42
2024-03-18T02:37:16.387Z,24.46
2024-03-18T02:38:16.490Z,24.43
2024-03-18T02:39:16.608Z,24.44
2024-03-18T02:40:16.717Z,24.42
2024-03-18T02:41:16.783Z,24.42
2024-03-18T02:42:16.930Z,24.44
2024-03-18T02:43:17.008Z,24.42
2024-03-18T02:44:17.130Z,24.43
2024-03-18T02:45:17.282Z,24.43
2024-03-18T02:46:17.348Z,24.42
2024-03-18T02:47:17.504Z,24.44
2024-03-18T02:48:17.593Z,24.43
2024-03-18T02:49:17.722Z,24.44
2024-03-18T02:50:17.873Z,24.44
2024-03-18T02:51:17.968Z,24.42
2024-03-18T02:52:18.062Z,24.43
2024-03-18T02:53:18.190Z,24.43
2024-03-18T02:54:18.286Z,24.42
2024-03-18T02:55:18.420Z,24.42
2024-03-18T02:56:18.512Z,24.43
2024-03-18T02:57:18.645Z,24.40
2024-03-18T02:58:18.770Z,24.43
2024-03-18T02:59:18.877Z,24.39
2024-03-18T03:00:18.976Z,24.42
2024-03-18T03:01:19.098Z,24.42
2024-03-18T03:02:19.223Z,24.40
2024-03-18T03:03:19.352Z,24.43
2024-03-18T03:04:19.449Z,24.42
2024-03-18T03:05:19.572Z,24.39
2024-03-18T03:06:19.686Z,24.42
2024-03-18T03:07:19.830Z,24.43
2024-03-18T03:08:19.931Z,24.39
2024-03-18T03:09:20.025Z,24.39
2024-03-18T03:10:20.161Z,24.40
2024-03-18T03:11:20.302Z,24.40
2024-03-18T03:12:20.380Z,24.40
2024-03-18T03:13:20.480Z,24.40
2024-03-18T03:14:20.626Z,24.42
2024-03-18T03:15:20.722Z,24.39
2024-03-18T03:16:20.846Z,24.40
2024-03-18T03:17:20.983Z,24.43
2024-03-18T03:18:21.085Z,24.42
2024-03-18T03:19:21.206Z,24.42
2024-03-18T03:20:21.328Z,24.42
2024-03-18T03:21:21.496Z,24.40
2024-03-18T03:22:21.559Z,24.40
2024-03-18T03:23:21.693Z,24.42
2024-03-18T03:24:21.814Z,24.40
2024-03-18T03:25:21.929Z,24.39
2024-03-18T03:26:22.039Z,24.39
2024-03-18T03:27:22.214Z,24.40
2024-03-18T03:28:22.277Z,24.37
2024-03-18T03:29:22.417Z,24.42
2024-03-18T03:30:22.507Z,24.40
2024-03-18T03:31:22.653Z,24.42
2024-03-18T03:32:22.765Z,24.42
2024-03-18T03:33:22.884Z,24.44
2024-03-18T03:34:22.990Z,24.42
2024-03-18T03:35:23.100Z,24.43
2024-03-18T03:36:23.232Z,24.43
2024-03-18T03:37:23.325Z,24.40
2024-03-18T03:38:23.440Z,24.40
2024-03-18T03:39:23.549Z,24.40
2024-03-18T03:40:23.703Z,24.40
2024-03-18T03:41:23.762Z,24.40
2024-03-18T03:42:23.914Z,24.40
2024-03-18T03:43:24.028Z,24.42
2024-03-18T03:44:24.157Z,24.39
2024-03-18T03:45:24.266Z,24.40
2024-03-18T03:46:24.391Z,24.40
2024-03-18T03:47:24.510Z,24.40
2024-03-18T03:48:24.626Z,24.39
2024-03-18T03:49:24.716Z,24.37
2024-03-18T03:50:24.856Z,24.40
2024-03-18T03:51:24.998Z,24.37
2024-03-18T03:52:25.093Z,24.39
2024-03-18T03:53:25.206Z,24.39
2024-03-18T03:54:25.334Z,24.36
2024-03-18T03:55:25.435Z,24.40
2024-03-18T03:56:25.549Z,24.40
2024-03-18T03:57:25.658Z,24.40
2024-03-18T03:58:25.790Z,24.39
2024-03-18T03:59:25.926Z,24.40
2024-03-18T04:00:26.033Z,24.36
2024-03-18T04:01:26.159Z,24.39
2024-03-18T04:02:27.177Z,24.34
2024-03-18T04:03:26.278Z,24.37
2024-03-18T04:04:26.323Z,24.34
2024-03-18T04:05:26.364Z,24.37
2024-03-18T04:06:26.381Z,24.39
2024-03-18T04:07:26.412Z,24.36
2024-03-18T04:08:26.464Z,24.40
2024-03-18T04:09:26.619Z,24.39
2024-03-18T04:10:26.696Z,24.39
2024-03-18T04:11:26.772Z,24.36
2024-03-18T04:12:26.909Z,24.39
2024-03-18T04:13:27.025Z,24.39
2024-03-18T04:14:27.130Z,24.39
2024-03-18T04:15:27.242Z,24.40
2024-03-18T04:16:27.364Z,24.37
2024-03-18T04:17:27.469Z,24.39
2024-03-18T04:18:27.572Z,24.37
2024-03-18T04:19:27.673Z,24.37
2024-03-18T04:20:27.780Z,24.39
2024-03-18T04:21:27.892Z,24.39
2024-03-18T04:22:28.019Z,24.37
2024-03-18T04:23:28.102Z,24.37
2024-03-18T04:24:35.241Z,24.34
2024-03-18T04:25:35.229Z,24.34
2024-03-18T04:26:35.262Z,24.37
2024-03-18T04:27:35.238Z,24.36
2024-03-18T04:28:35.271Z,24.36
2024-03-18T04:29:35.266Z,24.39
2024-03-18T04:30:35.247Z,24.40
2024-03-18T04:31:42.425Z,24.33
2024-03-18T04:32:42.383Z,24.36
2024-03-18T04:33:42.393Z,24.34
2024-03-18T04:34:42.378Z,24.34
2024-03-18T04:35:42.429Z,24.37
2024-03-18T04:36:42.370Z,24.36
2024-03-18T04:37:42.390Z,24.34
2024-03-18T04:38:42.397Z,24.37
2024-03-18T04:39:42.386Z,24.36
2024-03-18T04:40:42.412Z,24.36
2024-03-18T04:41:42.374Z,24.36
2024-03-18T04:42:42.413Z,24.37
2024-03-18T04:43:42.392Z,24.36
2024-03-18T04:44:42.402Z,24.39
2024-03-18T04:45:42.403Z,24.37
2024-03-18T04:46:42.408Z,24.36
2024-03-18T04:47:42.437Z,24.36
2024-03-18T04:48:42.416Z,24.39
2024-03-18T04:49:42.397Z,24.37
2024-03-18T04:50:42.403Z,24.34
2024-03-18T04:51:42.443Z,24.33
2024-03-18T04:52:42.394Z,24.33
2024-03-18T04:53:42.423Z,24.36
2024-03-18T04:54:42.438Z,24.33
2024-03-18T04:55:42.414Z,24.36
2024-03-18T04:56:42.425Z,24.36
2024-03-18T04:57:42.405Z,24.36
2024-03-18T04:58:42.444Z,24.37
2024-03-18T04:59:42.465Z,24.37
2024-03-18T05:00:42.625Z,24.40
2024-03-18T05:01:42.702Z,24.37
2024-03-18T05:02:42.846Z,24.39
2024-03-18T05:03:42.901Z,24.36
2024-03-18T05:04:43.033Z,24.33
2024-03-18T05:05:43.142Z,24.32
2024-03-18T05:06:43.286Z,24.34
2024-03-18T05:07:43.391Z,24.37
2024-03-18T05:08:43.496Z,24.32
2024-03-18T05:09:43.633Z,24.34
2024-03-18T05:10:43.736Z,24.34
2024-03-18T05:11:43.844Z,24.37
2024-03-18T05:12:43.950Z,24.36
2024-03-18T05:13:44.068Z,24.32
2024-03-18T05:14:44.160Z,24.37
2024-03-18T05:15:44.265Z,24.34
2024-03-18T05:16:44.354Z,24.36
2024-03-18T05:17:44.507Z,24.34
2024-03-18T05:18:44.609Z,24.36
2024-03-18T05:19:44.704Z,24.36
2024-03-18T05:20:44.835Z,24.36
2024-03-18T05:21:44.913Z,24.33
2024-03-18T05:22:45.019Z,24.36
2024-03-18T05:23:45.105Z,24.34
2024-03-18T05:24:45.209Z,24.34
2024-03-18T05:25:45.341Z,24.36
2024-03-18T05:26:45.460Z,24.34
2024-03-18T05:27:45.569Z,24.34
2024-03-18T05:28:45.708Z,24.36
2024-03-18T05:29:45.777Z,24.33
2024-03-18T05:30:45.900Z,24.30
2024-03-18T05:31:45.993Z,24.34
2024-03-18T05:32:46.082Z,24.33
2024-03-18T05:33:46.196Z,24.34
2024-03-18T05:34:46.295Z,24.33
2024-03-18T05:35:46.429Z,24.36
2024-03-18T05:36:46.527Z,24.33
2024-03-18T05:37:46.666Z,24.34
2024-03-18T05:38:46.785Z,24.33
2024-03-18T05:39:46.851Z,24.36
2024-03-18T05:40:47.020Z,24.33
2024-03-18T05:41:47.126Z,24.36
2024-03-18T05:42:47.179Z,24.36
2024-03-18T05:43:47.293Z,24.33
2024-03-18T05:44:47.401Z,24.36
2024-03-18T05:45:47.530Z,24.36
2024-03-18T05:46:47.632Z,24.40
2024-03-18T05:47:47.751Z,24.34
2024-03-18T05:48:47.838Z,24.34
2024-03-18T05:49:47.952Z,24.36
2024-03-18T05:50:48.069Z,24.32
2024-03-18T05:51:48.184Z,24.34
2024-03-18T05:52:48.280Z,24.32
2024-03-18T05:53:48.395Z,24.30
2024-03-18T05:54:48.489Z,24.29
2024-03-18T05:55:48.595Z,24.32
2024-03-18T05:56:48.710Z,24.27
2024-03-18T05:57:48.792Z,24.27
2024-03-18T05:58:48.930Z,24.30
2024-03-18T05:59:49.001Z,24.27
2024-03-18T06:00:49.122Z,24.29
2024-03-18T06:01:49.227Z,24.29
2024-03-18T06:02:49.294Z,24.27
2024-03-18T06:03:49.427Z,24.32
2024-03-18T06:04:49.495Z,24.32
2024-03-18T06:05:49.597Z,24.33
2024-03-18T06:06:49.722Z,24.34
2024-03-18T06:07:49.832Z,24.33
2024-03-18T06:08:49.929Z,24.34
2024-03-18T06:09:50.070Z,24.34
2024-03-18T06:10:50.137Z,24.37
2024-03-18T06:11:50.243Z,24.36
2024-03-18T06:12:50.381Z,24.34
2024-03-18T06:13:50.458Z,24.37
2024-03-18T06:14:53.065Z,24.34
2024-03-18T06:15:50.733Z,24.37
2024-03-18T06:16:50.801Z,24.40
2024-03-18T06:17:50.792Z,24.37
2024-03-18T06:18:50.834Z,24.37
2024-03-18T06:19:50.841Z,24.37
2024-03-18T06:20:51.852Z,24.36
2024-03-18T06:21:50.940Z,24.42
2024-03-18T06:22:50.924Z,24.40
2024-03-18T06:23:50.957Z,24.37
2024-03-18T06:24:50.958Z,24.37
2024-03-18T06:25:51.039Z,24.39
2024-03-18T06:26:51.130Z,24.39
2024-03-18T06:27:51.237Z,24.37
2024-03-18T06:28:51.386Z,24.39
2024-03-18T06:29:52.052Z,24.39
2024-03-18T06:30:51.542Z,24.40
2024-03-18T06:31:51.534Z,24.39
2024-03-18T06:32:51.571Z,24.40
2024-03-18T06:33:51.567Z,24.40
2024-03-18T06:34:51.590Z,24.43
2024-03-18T06:35:51.678Z,24.43
2024-03-18T06:36:51.670Z,24.42
2024-03-18T06:37:51.688Z,24.43
2024-03-18T06:38:51.781Z,24.43
2024-03-18T06:39:51.878Z,24.42
2024-03-18T06:40:51.974Z,24.36
2024-03-18T06:41:52.078Z,24.37
2024-03-18T06:42:52.169Z,24.36
2024-03-18T06:43:52.272Z,24.40
2024-03-18T06:44:52.361Z,24.32
2024-03-18T06:45:52.492Z,24.39
2024-03-18T06:46:52.593Z,24.46
2024-03-18T06:47:52.674Z,24.40
2024-03-18T06:48:52.792Z,24.36
2024-03-18T06:49:52.907Z,24.40
2024-03-18T06:50:53.018Z,24.53
2024-03-18T06:51:53.083Z,24.59
2024-03-18T06:52:53.227Z,24.54
2024-03-18T06:53:53.298Z,24.54
2024-03-18T06:54:53.398Z,24.63
2024-03-18T06:55:53.529Z,24.67
2024-03-18T06:56:53.626Z,24.75
2024-03-18T06:57:53.776Z,24.87
2024-03-18T06:58:53.864Z,24.97
2024-03-18T06:59:53.967Z,25.01
2024-03-18T07:00:55.266Z,25.07
2024-03-18T07:01:54.107Z,25.10
2024-03-18T07:02:54.135Z,25.15
2024-03-18T07:03:54.175Z,25.18
2024-03-18T07:04:54.196Z,25.21
2024-03-18T07:05:54.259Z,25.21
2024-03-18T07:06:56.874Z,25.22
2024-03-18T07:07:54.274Z,25.28
2024-03-18T07:08:54.289Z,25.26
2024-03-18T07:09:54.294Z,25.28
2024-03-18T07:10:54.325Z,25.34
2024-03-18T07:11:54.296Z,25.34
2024-03-18T07:12:54.314Z,25.38
2024-03-18T07:13:54.276Z,25.35
2024-03-18T07:14:54.476Z,25.35
2024-03-18T07:15:54.306Z,25.38
2024-03-18T07:16:54.310Z,25.36
2024-03-18T07:17:54.291Z,25.36
2024-03-18T07:18:54.290Z,25.44
2024-03-18T07:20:07.494Z,25.35
2024-03-18T07:20:55.411Z,25.39
2024-03-18T07:21:54.390Z,25.25
2024-03-18T07:22:54.303Z,25.21
2024-03-18T07:23:54.323Z,25.14
2024-03-18T07:24:54.319Z,25.08
2024-03-18T07:25:54.334Z,25.01
2024-03-18T07:26:54.307Z,24.99
2024-03-18T07:27:54.344Z,24.97
2024-03-18T07:28:54.318Z,24.98
2024-03-18T07:29:54.326Z,24.93
2024-03-18T07:30:54.397Z,24.90
2024-03-18T07:31:54.534Z,24.90
2024-03-18T07:32:54.602Z,24.90
2024-03-18T07:33:54.760Z,24.85
2024-03-18T07:35:04.267Z,24.85
2024-03-18T07:35:56.302Z,24.80
2024-03-18T07:36:54.879Z,24.80
2024-03-18T07:37:54.847Z,24.80
2024-03-18T07:38:54.923Z,24.73
2024-03-18T07:39:54.949Z,24.46
2024-03-18T07:40:54.906Z,23.99
2024-03-18T07:41:54.942Z,23.74
2024-03-18T07:42:54.967Z,23.50
2024-03-18T07:43:54.995Z,23.34
2024-03-18T07:44:55.022Z,22.94
2024-03-18T07:45:55.072Z,22.72
2024-03-18T07:46:55.177Z,22.77
2024-03-18T07:47:55.181Z,22.59
2024-03-18T07:48:55.268Z,22.52
2024-03-18T07:49:55.379Z,22.41
2024-03-18T07:50:55.459Z,22.31
2024-03-18T07:51:55.542Z,22.38
2024-03-18T07:52:55.651Z,22.46
2024-03-18T07:53:55.736Z,22.70
2024-03-18T07:54:55.828Z,22.89
2024-03-18T07:55:55.862Z,23.10
2024-03-18T07:56:55.968Z,23.24
2024-03-18T07:57:56.075Z,23.44
2024-03-18T07:58:56.181Z,23.57
2024-03-18T07:59:56.330Z,23.69
2024-03-18T08:00:56.341Z,23.76
2024-03-18T08:01:56.427Z,23.82
2024-03-18T08:02:56.461Z,23.92
2024-03-18T08:03:56.526Z,23.96
2024-03-18T08:04:56.571Z,24.01
2024-03-18T08:05:56.641Z,24.03
2024-03-18T08:06:56.734Z,24.06
2024-03-18T08:07:56.777Z,24.11
2024-03-18T08:08:56.841Z,24.15
2024-03-18T08:09:56.853Z,24.16
2024-03-18T08:10:56.997Z,24.20
2024-03-18T08:11:57.097Z,24.20
2024-03-18T08:12:57.072Z,24.23
2024-03-18T08:13:57.156Z,24.26
2024-03-18T08:14:57.206Z,24.27
2024-03-18T08:15:57.274Z,24.33
2024-03-18T08:16:57.325Z,24.34
2024-03-18T08:17:57.365Z,24.36
2024-03-18T08:18:57.405Z,24.37
2024-03-18T08:19:57.480Z,24.37
2024-03-18T08:20:57.535Z,24.39
2024-03-18T08:22:03.851Z,24.42
2024-03-18T08:22:58.635Z,24.40
2024-03-18T08:23:57.595Z,24.43
2024-03-18T08:24:57.626Z,24.46
2024-03-18T08:25:57.634Z,24.44
2024-03-18T08:26:57.692Z,24.50
2024-03-18T08:27:57.615Z,24.44
2024-03-18T08:28:57.625Z,24.36
2024-03-18T08:29:57.654Z,24.39
2024-03-18T08:30:57.670Z,24.40
2024-03-18T08:31:57.651Z,24.43
2024-03-18T08:33:08.613Z,24.46
2024-03-18T08:34:04.876Z,24.46
2024-03-18T08:34:58.651Z,24.53
2024-03-18T08:35:57.663Z,24.52
2024-03-18T08:36:57.653Z,24.56
2024-03-18T08:37:57.670Z,24.46
2024-03-18T08:38:57.731Z,24.53
2024-03-18T08:39:57.639Z,24.50
2024-03-18T08:40:57.653Z,24.37
2024-03-18T08:41:57.656Z,24.06
2024-03-18T08:42:57.691Z,23.98
2024-03-18T08:43:57.634Z,23.88
2024-03-18T08:44:57.712Z,23.81
2024-03-18T08:45:57.685Z,23.74
2024-03-18T08:46:57.655Z,23.82
2024-03-18T08:47:57.673Z,23.86
2024-03-18T08:48:57.699Z,23.95
2024-03-18T08:49:57.660Z,24.05
2024-03-18T08:50:57.690Z,24.12
2024-03-18T08:51:57.644Z,24.22
2024-03-18T08:52:57.672Z,24.26
2024-03-18T08:53:57.695Z,24.26
2024-03-18T08:54:57.736Z,24.25
2024-03-18T08:55:57.679Z,24.25
2024-03-18T08:56:57.714Z,24.23
2024-03-18T08:57:57.718Z,24.19
2024-03-18T08:58:57.780Z,24.23
2024-03-18T08:59:57.829Z,24.26
2024-03-18T09:00:57.920Z,24.33
2024-03-18T09:01:57.989Z,24.34
2024-03-18T09:02:58.111Z,24.33
2024-03-18T09:03:58.187Z,24.32
2024-03-18T09:04:58.235Z,24.32
2024-03-18T09:05:58.329Z,24.33
2024-03-18T09:06:58.373Z,24.37
2024-03-18T09:07:58.450Z,24.43
2024-03-18T09:08:58.493Z,24.33
2024-03-18T09:09:58.582Z,24.39
2024-03-18T09:10:58.727Z,24.46
2024-03-18T09:11:58.877Z,24.46
2024-03-18T09:12:58.779Z,24.52
2024-03-18T09:13:58.869Z,24.49
2024-03-18T09:14:58.952Z,24.43
2024-03-18T09:15:59.175Z,24.44
2024-03-18T09:16:59.119Z,24.52
2024-03-18T09:17:59.168Z,24.49
2024-03-18T09:18:59.260Z,24.50
2024-03-18T09:19:59.338Z,24.40
2024-03-18T09:20:59.421Z,24.44
2024-03-18T09:21:59.434Z,24.50
2024-03-18T09:22:59.501Z,24.47
2024-03-18T09:23:59.580Z,24.50
2024-03-18T09:24:59.750Z,24.53
2024-03-18T09:25:59.737Z,24.54
2024-03-18T09:26:59.832Z,24.47
2024-03-18T09:27:59.886Z,24.50
2024-03-18T09:28:59.977Z,24.49
2024-03-18T09:30:00.042Z,24.52
2024-03-18T09:31:00.117Z,24.39
2024-03-18T09:32:00.194Z,24.43
2024-03-18T09:33:00.223Z,24.52
2024-03-18T09:34:00.273Z,24.50
2024-03-18T09:35:00.350Z,24.44
2024-03-18T09:36:00.385Z,24.36
2024-03-18T09:37:00.457Z,24.37
2024-03-18T09:38:00.523Z,24.26
2024-03-18T09:39:00.564Z,24.29
2024-03-18T09:40:00.661Z,24.08
2024-03-18T09:41:00.677Z,23.89
2024-03-18T09:42:00.786Z,23.71
2024-03-18T09:43:00.906Z,23.54
2024-03-18T09:44:00.979Z,23.52
2024-03-18T09:45:01.064Z,23.41
2024-03-18T09:46:01.159Z,23.25
2024-03-18T09:47:01.264Z,23.24
2024-03-18T09:48:01.381Z,23.23
2024-03-18T09:49:01.466Z,23.24
2024-03-18T09:50:01.584Z,23.24
2024-03-18T09:51:01.693Z,23.18
2024-03-18T09:52:01.759Z,23.04
2024-03-18T09:53:02.323Z,23.11
2024-03-18T09:54:01.895Z,23.10
2024-03-18T09:55:02.186Z,23.10
2024-03-18T09:56:02.086Z,23.30
2024-03-18T09:57:02.230Z,23.48
2024-03-18T09:58:02.302Z,23.60
2024-03-18T09:59:02.406Z,23.76
2024-03-18T10:00:02.543Z,23.89
2024-03-18T10:01:02.539Z,24.06
2024-03-18T10:02:02.522Z,24.16
2024-03-18T10:03:02.629Z,24.25
2024-03-18T10:04:02.667Z,24.33
2024-03-18T10:05:02.893Z,24.42
2024-03-18T10:06:02.895Z,24.46
2024-03-18T10:07:02.898Z,24.49
2024-03-18T10:08:02.971Z,24.46
2024-03-18T10:09:03.100Z,24.46
2024-03-18T10:10:03.115Z,24.59
2024-03-18T10:11:03.252Z,24.60
2024-03-18T10:12:03.321Z,24.75
2024-03-18T10:13:03.426Z,24.74
2024-03-18T10:14:03.536Z,24.71
2024-03-18T10:15:03.628Z,24.68
2024-03-18T10:16:03.728Z,24.66
2024-03-18T10:17:03.805Z,24.64
2024-03-18T10:18:03.910Z,24.63
2024-03-18T10:19:03.943Z,24.63
2024-03-18T10:20:04.078Z,24.66
2024-03-18T10:21:04.174Z,24.60
2024-03-18T10:22:04.268Z,24.67
2024-03-18T10:23:04.347Z,24.64
2024-03-18T10:24:04.479Z,24.66
2024-03-18T10:25:04.557Z,24.77
2024-03-18T10:26:04.710Z,24.80
2024-03-18T10:27:04.778Z,24.77
2024-03-18T10:28:04.940Z,24.81
2024-03-18T10:29:05.146Z,24.75
2024-03-18T10:30:05.144Z,24.81
2024-03-18T10:31:05.281Z,24.77
2024-03-18T10:32:05.400Z,24.74
2024-03-18T10:33:05.483Z,24.63
2024-03-18T10:34:05.544Z,24.53
2024-03-18T10:35:05.694Z,24.63
2024-03-18T10:36:05.736Z,24.71
2024-03-18T10:37:05.839Z,24.83
2024-03-18T10:38:05.992Z,24.81
2024-03-18T10:39:06.143Z,24.83
2024-03-18T10:40:06.212Z,24.84
2024-03-18T10:41:06.371Z,24.60
2024-03-18T10:42:06.366Z,24.42
2024-03-18T10:43:06.439Z,24.23
2024-03-18T10:44:06.532Z,23.98
2024-03-18T10:45:06.623Z,23.91
2024-03-18T10:46:06.702Z,23.91
2024-03-18T10:47:06.761Z,23.86
2024-03-18T10:48:06.867Z,23.96
2024-03-18T10:49:06.960Z,24.05
2024-03-18T10:50:06.978Z,24.16
2024-03-18T10:51:07.027Z,24.23
2024-03-18T10:52:07.111Z,24.25
2024-03-18T10:53:07.182Z,24.43
2024-03-18T10:54:07.320Z,24.57
2024-03-18T10:55:07.412Z,24.67
2024-03-18T10:56:07.565Z,24.74
2024-03-18T10:57:07.641Z,24.81
2024-03-18T10:58:07.836Z,24.88
2024-03-18T10:59:07.862Z,24.93
2024-03-18T11:00:07.992Z,25.01
2024-03-18T11:01:08.079Z,25.04
2024-03-18T11:02:08.196Z,25.11
2024-03-18T11:03:08.287Z,25.15
2024-03-18T11:04:08.366Z,25.13
2024-03-18T11:05:08.531Z,25.14
2024-03-18T11:06:08.618Z,25.14
2024-03-18T11:07:08.748Z,25.21
2024-03-18T11:08:08.811Z,25.15
2024-03-18T11:09:08.918Z,25.18
2024-03-18T11:10:08.982Z,25.13
2024-03-18T11:11:09.144Z,25.10
2024-03-18T11:12:09.187Z,24.99
2024-03-18T11:13:09.332Z,25.05
2024-03-18T11:14:09.425Z,25.05
2024-03-18T11:15:09.491Z,25.17
2024-03-18T11:16:09.683Z,25.19
2024-03-18T11:17:09.724Z,25.17
2024-03-18T11:18:09.848Z,25.11
2024-03-18T11:19:09.976Z,25.15
2024-03-18T11:20:10.020Z,25.11
2024-03-18T11:21:10.207Z,25.13
2024-03-18T11:22:10.246Z,25.17
2024-03-18T11:23:10.443Z,25.14
2024-03-18T11:24:10.507Z,25.13
2024-03-18T11:25:10.537Z,25.15
2024-03-18T11:26:10.641Z,25.18
2024-03-18T11:27:10.707Z,25.24
2024-03-18T11:28:10.842Z,25.24
2024-03-18T11:29:10.925Z,25.28
2024-03-18T11:30:11.000Z,25.19
2024-03-18T11:31:11.144Z,25.19
2024-03-18T11:32:11.168Z,25.14
2024-03-18T11:33:11.279Z,25.21
2024-03-18T11:34:11.401Z,25.19
2024-03-18T11:35:11.479Z,25.22
2024-03-18T11:36:11.615Z,25.14
2024-03-18T11:37:11.672Z,25.08
2024-03-18T11:38:11.797Z,25.18
2024-03-18T11:39:11.956Z,25.13
2024-03-18T11:40:12.020Z,25.08
2024-03-18T11:41:12.166Z,25.01
2024-03-18T11:42:12.206Z,25.04
2024-03-18T11:43:12.293Z,24.95
2024-03-18T11:44:12.477Z,24.88
2024-03-18T11:45:12.494Z,24.91
2024-03-18T11:46:12.603Z,25.05
2024-03-18T11:47:12.823Z,25.10
2024-03-18T11:48:12.867Z,25.14
2024-03-18T11:49:12.946Z,25.24
2024-03-18T11:50:13.061Z,25.31
2024-03-18T11:51:13.177Z,25.31
2024-03-18T11:52:13.217Z,25.36
2024-03-18T11:53:13.295Z,25.42
2024-03-18T11:54:13.410Z,25.44
2024-03-18T11:55:13.483Z,25.42
2024-03-18T11:56:13.606Z,25.48
2024-03-18T11:57:13.616Z,25.50
2024-03-18T11:58:13.701Z,25.52
2024-03-18T11:59:13.804Z,25.55
2024-03-18T12:00:13.824Z,25.58
2024-03-18T12:01:13.885Z,25.58
2024-03-18T12:02:13.991Z,25.61
2024-03-18T12:03:14.041Z,25.58
2024-03-18T12:04:14.121Z,25.53
2024-03-18T12:05:14.269Z,25.50
2024-03-18T12:06:14.308Z,25.48
2024-03-18T12:07:14.442Z,25.55
2024-03-18T12:08:14.538Z,25.46
2024-03-18T12:09:14.653Z,25.52
2024-03-18T12:10:14.758Z,25.50
2024-03-18T12:11:14.909Z,25.53
2024-03-18T12:12:14.952Z,25.52
2024-03-18T12:13:15.036Z,25.59
2024-03-18T12:14:15.151Z,25.55
2024-03-18T12:15:15.213Z,25.59
2024-03-18T12:16:15.333Z,25.55
2024-03-18T12:17:20.834Z,25.58
2024-03-18T12:18:16.417Z,25.61
2024-03-18T12:19:15.425Z,25.64
2024-03-18T12:20:15.419Z,25.66
2024-03-18T12:21:15.416Z,25.65
2024-03-18T12:22:15.437Z,25.65
2024-03-18T12:23:15.420Z,25.68
2024-03-18T12:24:15.483Z,25.65
2024-03-18T12:25:18.258Z,25.69
2024-03-18T12:26:15.451Z,25.68
2024-03-18T12:27:15.412Z,25.68
2024-03-18T12:28:15.443Z,25.70
2024-03-18T12:29:15.411Z,25.56
2024-03-18T12:30:15.445Z,25.44
2024-03-18T12:31:15.489Z,25.25
2024-03-18T12:32:15.433Z,25.14
2024-03-18T12:33:15.444Z,25.03
2024-03-18T12:34:15.446Z,24.95
2024-03-18T12:35:15.448Z,24.87
2024-03-18T12:36:15.465Z,24.80
2024-03-18T12:37:15.472Z,24.64
2024-03-18T12:38:15.465Z,24.62
2024-03-18T12:39:15.501Z,24.59
2024-03-18T12:40:15.434Z,24.52
2024-03-18T12:41:15.460Z,24.46
2024-03-18T12:42:15.441Z,24.42
2024-03-18T12:43:15.435Z,24.39
2024-03-18T12:44:15.467Z,24.37
2024-03-18T12:45:15.638Z,24.40
2024-03-18T12:47:15.502Z,24.29
2024-03-18T12:48:15.473Z,24.27
2024-03-18T12:49:15.453Z,24.30
2024-03-18T12:50:15.544Z,24.27
2024-03-18T12:51:15.470Z,24.23
2024-03-18T12:52:15.452Z,24.23
2024-03-18T12:53:15.466Z,24.26
2024-03-18T12:54:15.457Z,24.25
2024-03-18T12:55:15.473Z,24.25