createdAt,value
2016-10-17T00:00:23.684Z,97.74
2016-10-17T00:01:23.692Z,97.65
2016-10-17T00:03:23.956Z,97.55
2016-10-17T00:04:23.651Z,98.13
2016-10-17T00:05:23.642Z,97.74
2016-10-17T00:06:23.636Z,97.65
2016-10-17T00:07:23.716Z,97.46
2016-10-17T00:08:23.619Z,98.03
2016-10-17T00:09:23.609Z,97.46
2016-10-17T00:10:23.599Z,97.84
2016-10-17T00:11:23.591Z,97.74
2016-10-17T00:12:24.557Z,97.84
2016-10-17T00:13:23.579Z,97.84
2016-10-17T00:14:24.302Z,97.84
2016-10-17T00:15:23.575Z,98.03
2016-10-17T00:16:23.979Z,97.93
2016-10-17T00:17:23.561Z,98.03
2016-10-17T00:18:23.532Z,98.13
2016-10-17T00:19:23.529Z,98.13
2016-10-17T00:20:23.521Z,98.13
2016-10-17T00:21:23.512Z,98.03
2016-10-17T00:22:23.502Z,97.55
2016-10-17T00:23:23.490Z,97.93
2016-10-17T00:24:23.484Z,98.03
2016-10-17T00:25:23.473Z,98.13
2016-10-17T00:26:23.466Z,98.22
2016-10-17T00:27:23.457Z,98.41
2016-10-17T00:28:23.451Z,98.32
2016-10-17T00:29:23.440Z,98.13
2016-10-17T00:30:23.432Z,98.41
2016-10-17T00:31:23.432Z,98.41
2016-10-17T00:32:23.413Z,98.41
2016-10-17T00:33:23.405Z,97.93
2016-10-17T00:34:23.403Z,98.13
2016-10-17T00:35:23.392Z,97.93
2016-10-17T00:36:23.383Z,97.84
2016-10-17T00:37:23.381Z,98.22
2016-10-17T00:38:23.367Z,98.13
2016-10-17T00:39:23.356Z,98.32
2016-10-17T00:40:23.350Z,98.41
2016-10-17T00:41:23.346Z,98.13
2016-10-17T00:42:23.334Z,98.32
2016-10-17T00:43:23.327Z,98.22
2016-10-17T00:44:23.317Z,98.22
2016-10-17T00:45:23.312Z,98.13
2016-10-17T00:46:23.304Z,97.65
2016-10-17T00:47:23.290Z,98.03
2016-10-17T00:48:23.281Z,97.84
2016-10-17T00:49:23.283Z,98.41
2016-10-17T00:50:23.266Z,97.74
2016-10-17T00:51:23.263Z,98.41
2016-10-17T00:52:23.249Z,97.69
2016-10-17T00:53:23.245Z,97.79
2016-10-17T00:54:23.233Z,97.69
2016-10-17T00:55:23.227Z,98.32
2016-10-17T00:56:23.220Z,97.93
2016-10-17T00:57:23.208Z,97.79
2016-10-17T00:58:23.200Z,97.98
2016-10-17T00:59:23.191Z,97.88
2016-10-17T01:00:23.183Z,98.17
2016-10-17T01:01:23.171Z,97.88
2016-10-17T01:02:23.167Z,97.98
2016-10-17T01:03:23.156Z,98.17
2016-10-17T01:04:23.151Z,98.27
2016-10-17T01:05:23.141Z,98.74
2016-10-17T01:06:23.135Z,98.74
2016-10-17T01:07:23.123Z,98.27
2016-10-17T01:08:23.112Z,98.36
2016-10-17T01:09:23.105Z,98.27
2016-10-17T01:10:23.098Z,98.27
2016-10-17T01:11:23.089Z,98.36
2016-10-17T01:12:23.084Z,98.36
2016-10-17T01:13:23.074Z,98.27
2016-10-17T01:14:23.064Z,98.46
2016-10-17T01:15:23.058Z,98.17
2016-10-17T01:16:23.044Z,98.55
2016-10-17T01:17:23.042Z,98.36
2016-10-17T01:18:23.027Z,98.65
2016-10-17T01:19:23.019Z,98.46
2016-10-17T01:20:23.008Z,98.74
2016-10-17T01:21:23.003Z,98.65
2016-10-17T01:23:22.987Z,98.55
2016-10-17T01:24:23.252Z,98.36
2016-10-17T01:25:22.973Z,98.36
2016-10-17T01:26:22.962Z,98.74
2016-10-17T01:27:22.951Z,98.55
2016-10-17T01:28:22.947Z,98.36
2016-10-17T01:29:22.938Z,98.36
2016-10-17T01:30:22.926Z,98.46
2016-10-17T01:31:22.919Z,98.65
2016-10-17T01:32:23.532Z,99.02
2016-10-17T01:33:22.901Z,98.74
2016-10-17T01:34:22.892Z,98.74
2016-10-17T01:35:22.883Z,98.93
2016-10-17T01:36:22.882Z,98.83
2016-10-17T01:37:22.873Z,98.74
2016-10-17T01:38:22.857Z,98.93
2016-10-17T01:39:22.849Z,98.93
2016-10-17T01:40:22.841Z,98.83
2016-10-17T01:41:22.833Z,98.74
2016-10-17T01:42:22.822Z,99.12
2016-10-17T01:43:22.811Z,98.55
2016-10-17T01:44:22.808Z,98.74
2016-10-17T01:45:22.799Z,98.74
2016-10-17T01:46:22.790Z,98.74
2016-10-17T01:47:22.784Z,99.02
2016-10-17T01:48:22.773Z,98.93
2016-10-17T01:49:22.762Z,98.93
2016-10-17T01:50:22.752Z,98.65
2016-10-17T01:51:22.746Z,99.02
2016-10-17T01:52:22.735Z,98.93
2016-10-17T01:53:22.723Z,99.12
2016-10-17T01:54:22.721Z,98.65
2016-10-17T01:55:22.707Z,99.02
2016-10-17T01:56:22.702Z,99.02
2016-10-17T01:57:22.690Z,99.02
2016-10-17T01:58:22.682Z,99.12
2016-10-17T01:59:22.672Z,99.12
2016-10-17T02:00:22.666Z,98.93
2016-10-17T02:01:22.655Z,98.74
2016-10-17T02:02:22.645Z,98.93
2016-10-17T02:03:22.641Z,99.12
2016-10-17T02:04:22.636Z,98.74
2016-10-17T02:05:22.623Z,99.22
2016-10-17T02:06:22.611Z,98.93
2016-10-17T02:07:22.610Z,99.12
2016-10-17T02:08:22.596Z,99.02
2016-10-17T02:09:22.591Z,99.22
2016-10-17T02:10:22.579Z,99.12
2016-10-17T02:11:22.873Z,99.31
2016-10-17T02:12:22.558Z,99.02
2016-10-17T02:13:22.553Z,99.22
2016-10-17T02:14:22.544Z,99.12
2016-10-17T02:15:22.536Z,98.93
2016-10-17T02:16:22.526Z,99.5
2016-10-17T02:17:22.520Z,99.5
2016-10-17T02:18:22.510Z,99.5
2016-10-17T02:19:22.504Z,99.5
2016-10-17T02:20:22.488Z,99.5
2016-10-17T02:21:22.490Z,99.12
2016-10-17T02:22:22.471Z,99.5
2016-10-17T02:23:22.467Z,99.41
2016-10-17T02:24:22.457Z,99.41
2016-10-17T02:25:22.452Z,99.41
2016-10-17T02:26:22.453Z,99.31
2016-10-17T02:27:22.430Z,99.31
2016-10-17T02:28:22.422Z,99.22
2016-10-17T02:29:22.410Z,99.41
2016-10-17T02:30:22.406Z,99.5
2016-10-17T02:31:22.393Z,99.31
2016-10-17T02:32:22.391Z,99.31
2016-10-17T02:33:22.380Z,99.5
2016-10-17T02:34:22.373Z,99.31
2016-10-17T02:35:22.365Z,99.5
2016-10-17T02:36:22.352Z,99.12
2016-10-17T02:37:22.351Z,99.22
2016-10-17T02:38:22.335Z,99.12
2016-10-17T02:39:22.530Z,99.6
2016-10-17T02:40:22.942Z,99.41
2016-10-17T02:41:23.179Z,99.31
2016-10-17T02:42:22.301Z,99.41
2016-10-17T02:43:22.665Z,99.69
2016-10-17T02:44:22.372Z,99.5
2016-10-17T02:45:22.278Z,99.5
2016-10-17T02:46:22.264Z,98.93
2016-10-17T02:47:22.261Z,98.74
2016-10-17T02:48:22.251Z,98.83
2016-10-17T02:49:23.158Z,99.12
2016-10-17T02:50:22.231Z,98.74
2016-10-17T02:51:23.337Z,99.12
2016-10-17T02:52:22.212Z,99.02
2016-10-17T02:53:22.359Z,99.5
2016-10-17T02:54:22.199Z,99.6
2016-10-17T02:55:22.198Z,99.5
2016-10-17T02:56:22.179Z,99.31
2016-10-17T02:57:22.477Z,99.5
2016-10-17T02:58:22.162Z,99.6
2016-10-17T02:59:22.156Z,99.6
2016-10-17T03:00:22.148Z,99.6
2016-10-17T03:01:22.138Z,98.93
2016-10-17T03:02:22.139Z,98.74
2016-10-17T03:03:22.121Z,99.31
2016-10-17T03:04:22.110Z,99.12
2016-10-17T03:05:22.107Z,98.93
2016-10-17T03:06:22.090Z,98.74
2016-10-17T03:07:22.085Z,98.93
2016-10-17T03:08:22.080Z,98.83
2016-10-17T03:09:22.065Z,99.12
2016-10-17T03:10:22.056Z,98.93
2016-10-17T03:11:22.049Z,99.02
2016-10-17T03:12:22.043Z,99.41
2016-10-17T03:13:22.030Z,99.5
2016-10-17T03:14:22.027Z,99.31
2016-10-17T03:15:22.018Z,99.41
2016-10-17T03:16:22.008Z,99.41
2016-10-17T03:17:21.995Z,99.5
2016-10-17T03:18:22.005Z,99.22
2016-10-17T03:19:21.987Z,99.41
2016-10-17T03:20:21.969Z,99.6
2016-10-17T03:21:21.962Z,99.6
2016-10-17T03:22:21.963Z,99.69
2016-10-17T03:23:21.948Z,99.64
2016-10-17T03:24:21.938Z,99.5
2016-10-17T03:25:21.926Z,99.12
2016-10-17T03:26:21.921Z,98.93
2016-10-17T03:27:21.907Z,99.12
2016-10-17T03:28:21.899Z,99.41
2016-10-17T03:29:21.896Z,98.79
2016-10-17T03:30:21.886Z,98.88
2016-10-17T03:31:21.877Z,98.97
2016-10-17T03:32:21.869Z,99.07
2016-10-17T03:33:21.861Z,99.36
2016-10-17T03:34:21.847Z,99.55
2016-10-17T03:35:21.838Z,99.45
2016-10-17T03:36:21.833Z,99.55
2016-10-17T03:37:21.823Z,99.36
2016-10-17T03:38:21.818Z,99.41
2016-10-17T03:39:21.801Z,99.45
2016-10-17T03:40:21.797Z,99.55
2016-10-17T03:41:21.786Z,99.45
2016-10-17T03:42:21.797Z,99.45
2016-10-17T03:43:21.766Z,99.55
2016-10-17T03:44:21.760Z,99.64
2016-10-17T03:45:21.748Z,99.26
2016-10-17T03:46:21.745Z,99.36
2016-10-17T03:47:21.733Z,99.26
2016-10-17T03:48:21.727Z,99.26
2016-10-17T03:49:21.715Z,99.36
2016-10-17T03:50:21.707Z,99.26
2016-10-17T03:51:21.699Z,99.36
2016-10-17T03:52:21.691Z,99.07
2016-10-17T03:53:21.678Z,99.26
2016-10-17T03:54:21.674Z,99.26
2016-10-17T03:55:21.661Z,99.36
2016-10-17T03:56:21.659Z,99.36
2016-10-17T03:57:23.177Z,99.64
2016-10-17T03:58:21.635Z,99.64
2016-10-17T03:59:23.004Z,99.26
2016-10-17T04:00:22.667Z,99.07
2016-10-17T04:01:21.606Z,99.45
2016-10-17T04:02:21.601Z,99.45
2016-10-17T04:03:21.592Z,99.45
2016-10-17T04:04:21.586Z,99.45
2016-10-17T04:05:21.879Z,99.16
2016-10-17T04:07:21.806Z,99.07
2016-10-17T04:08:21.550Z,99.55
2016-10-17T04:09:21.537Z,99.45
2016-10-17T04:10:21.526Z,99.36
2016-10-17T04:11:21.754Z,99.26
2016-10-17T04:12:21.513Z,99.45
2016-10-17T04:13:21.500Z,99.26
2016-10-17T04:14:21.492Z,99.36
2016-10-17T04:15:21.482Z,99.45
2016-10-17T04:16:21.477Z,99.45
2016-10-17T04:17:21.463Z,99.26
2016-10-17T04:18:21.460Z,99.16
2016-10-17T04:19:21.445Z,99.26
2016-10-17T04:20:21.440Z,99.26
2016-10-17T04:21:21.431Z,99.26
2016-10-17T04:22:21.418Z,99.45
2016-10-17T04:23:21.412Z,99.26
2016-10-17T04:24:21.400Z,99.45
2016-10-17T04:25:21.394Z,99.45
2016-10-17T04:26:21.384Z,99.45
2016-10-17T04:27:21.372Z,99.36
2016-10-17T04:28:21.367Z,99.55
2016-10-17T04:29:21.360Z,99.26
2016-10-17T04:30:21.346Z,99.26
2016-10-17T04:31:21.340Z,99.55
2016-10-17T04:32:21.329Z,99.07
2016-10-17T04:33:21.321Z,99.55
2016-10-17T04:34:21.312Z,99.55
2016-10-17T04:35:21.300Z,99.26
2016-10-17T04:36:21.293Z,99.55
2016-10-17T04:37:21.286Z,99.45
2016-10-17T04:38:21.275Z,99.26
2016-10-17T04:39:21.265Z,99.07
2016-10-17T04:40:21.257Z,99.16
2016-10-17T04:41:21.249Z,99.45
2016-10-17T04:42:21.239Z,99.16
2016-10-17T04:43:21.228Z,99.16
2016-10-17T04:44:21.223Z,99.26
2016-10-17T04:45:21.213Z,99.26
2016-10-17T04:46:21.202Z,99.07
2016-10-17T04:47:21.192Z,99.45
2016-10-17T04:48:21.186Z,99.26
2016-10-17T04:49:21.171Z,99.16
2016-10-17T04:50:21.162Z,99.16
2016-10-17T04:51:21.159Z,99.36
2016-10-17T04:52:21.144Z,99.07
2016-10-17T04:53:21.136Z,99.16
2016-10-17T04:54:21.130Z,99.07
2016-10-17T04:55:21.122Z,99.45
2016-10-17T04:56:21.108Z,99.16
2016-10-17T04:57:21.103Z,99.45
2016-10-17T04:58:21.090Z,99.45
2016-10-17T04:59:21.080Z,99.26
2016-10-17T05:00:21.085Z,99.55
2016-10-17T05:01:21.065Z,99.26
2016-10-17T05:02:21.357Z,99.64
2016-10-17T05:03:21.043Z,99.36
2016-10-17T05:04:21.037Z,99.45
2016-10-17T05:05:21.027Z,99.45
2016-10-17T05:06:21.015Z,99.45
2016-10-17T05:07:21.005Z,99.55
2016-10-17T05:08:20.998Z,99.55
2016-10-17T05:09:20.991Z,98.97
2016-10-17T05:10:20.981Z,98.88
2016-10-17T05:11:20.971Z,99.07
2016-10-17T05:12:20.959Z,99.07
2016-10-17T05:13:20.953Z,98.79
2016-10-17T05:14:20.943Z,99.07
2016-10-17T05:15:20.933Z,99.16
2016-10-17T05:17:21.813Z,98.79
2016-10-17T05:18:20.904Z,98.88
2016-10-17T05:19:21.851Z,99.26
2016-10-17T05:20:21.465Z,99.07
2016-10-17T05:21:20.881Z,98.88
2016-10-17T05:22:20.873Z,98.88
2016-10-17T05:23:20.860Z,98.79
2016-10-17T05:24:20.848Z,98.69
2016-10-17T05:25:20.844Z,99.16
2016-10-17T05:26:20.834Z,99.16
2016-10-17T05:27:20.935Z,99.07
2016-10-17T05:28:20.816Z,99.07
2016-10-17T05:29:21.572Z,98.88
2016-10-17T05:30:20.796Z,98.88
2016-10-17T05:31:20.787Z,98.88
2016-10-17T05:32:20.775Z,98.88
2016-10-17T05:33:20.766Z,98.88
2016-10-17T05:34:20.762Z,98.88
2016-10-17T05:35:20.753Z,98.88
2016-10-17T05:36:20.746Z,99.26
2016-10-17T05:37:20.735Z,98.88
2016-10-17T05:38:20.724Z,98.88
2016-10-17T05:39:20.711Z,98.97
2016-10-17T05:40:20.701Z,99.36
2016-10-17T05:41:20.690Z,98.6
2016-10-17T05:42:20.689Z,99.07
2016-10-17T05:43:20.676Z,99.07
2016-10-17T05:44:20.668Z,98.83
2016-10-17T05:45:20.657Z,99.07
2016-10-17T05:46:20.647Z,99.55
2016-10-17T05:47:20.639Z,99.64
2016-10-17T05:48:20.627Z,99.64
2016-10-17T05:49:20.620Z,99.26
2016-10-17T05:50:20.613Z,98.83
2016-10-17T05:51:20.603Z,99.55
2016-10-17T05:52:20.588Z,98.97
2016-10-17T05:53:20.581Z,98.97
2016-10-17T05:54:20.569Z,98.97
2016-10-17T05:55:20.563Z,98.88
2016-10-17T05:56:20.550Z,98.69
2016-10-17T05:57:20.543Z,99.07
2016-10-17T05:58:20.536Z,98.64
2016-10-17T05:59:20.522Z,98.97
2016-10-17T06:00:20.516Z,98.6
2016-10-17T06:01:20.503Z,98.6
2016-10-17T06:02:20.492Z,98.97
2016-10-17T06:03:20.484Z,99.36
2016-10-17T06:04:20.480Z,98.97
2016-10-17T06:05:20.468Z,98.69
2016-10-17T06:06:20.461Z,98.69
2016-10-17T06:07:20.450Z,98.69
2016-10-17T06:08:20.437Z,98.97
2016-10-17T06:09:20.430Z,98.69
2016-10-17T06:10:20.422Z,98.97
2016-10-17T06:11:20.409Z,98.97
2016-10-17T06:12:20.404Z,98.88
2016-10-17T06:13:20.393Z,98.69
2016-10-17T06:14:20.383Z,98.79
2016-10-17T06:15:20.379Z,98.69
2016-10-17T06:16:20.365Z,98.6
2016-10-17T06:17:20.356Z,98.97
2016-10-17T06:18:20.343Z,98.88
2016-10-17T06:19:20.340Z,98.88
2016-10-17T06:20:20.331Z,98.88
2016-10-17T06:21:20.318Z,98.79
2016-10-17T06:22:20.310Z,98.79
2016-10-17T06:23:20.302Z,98.69
2016-10-17T06:24:20.287Z,98.41
2016-10-17T06:25:20.280Z,98.69
2016-10-17T06:26:20.272Z,98.5
2016-10-17T06:27:20.261Z,98.31
2016-10-17T06:28:20.254Z,98.12
2016-10-17T06:29:20.246Z,98.31
2016-10-17T06:30:20.235Z,98.5
2016-10-17T06:31:20.227Z,98.31
2016-10-17T06:32:20.220Z,98.41
2016-10-17T06:33:20.209Z,98.5
2016-10-17T06:34:21.494Z,98.5
2016-10-17T06:35:21.590Z,98.12
2016-10-17T06:36:20.233Z,98.41
2016-10-17T06:37:20.173Z,98.5
2016-10-17T06:38:20.164Z,98.12
2016-10-17T06:39:20.152Z,98.12
2016-10-17T06:40:20.549Z,98.31
2016-10-17T06:41:20.131Z,98.31
2016-10-17T06:42:20.128Z,98.22
2016-10-17T06:43:20.116Z,98.41
2016-10-17T06:44:20.432Z,98.6
2016-10-17T06:45:21.037Z,98.22
2016-10-17T06:46:20.085Z,98.31
2016-10-17T06:47:20.832Z,98.31
2016-10-17T06:48:20.650Z,98.6
2016-10-17T06:49:20.150Z,98.5
2016-10-17T06:50:20.052Z,98.5
2016-10-17T06:51:20.043Z,98.31
2016-10-17T06:52:20.035Z,98.12
2016-10-17T06:53:20.024Z,98.03
2016-10-17T06:54:20.024Z,98.12
2016-10-17T06:55:20.022Z,97.74
2016-10-17T06:56:20.003Z,97.93
2016-10-17T06:57:20.006Z,98.12
2016-10-17T06:58:19.981Z,98.12
2016-10-17T06:59:19.975Z,98.12
2016-10-17T07:00:19.961Z,98.12
2016-10-17T07:01:19.949Z,97.64
2016-10-17T07:02:19.945Z,98.12
2016-10-17T07:03:19.933Z,98.31
2016-10-17T07:04:19.926Z,97.93
2016-10-17T07:05:19.918Z,98.12
2016-10-17T07:06:19.917Z,98.03
2016-10-17T07:07:19.902Z,97.93
2016-10-17T07:08:19.891Z,98.41
2016-10-17T07:09:19.886Z,97.74
2016-10-17T07:10:19.875Z,97.83
2016-10-17T07:11:19.865Z,97.93
2016-10-17T07:12:19.855Z,97.74
2016-10-17T07:13:19.849Z,97.93
2016-10-17T07:14:19.838Z,98.03
2016-10-17T07:15:19.828Z,98.22
2016-10-17T07:16:19.821Z,97.79
2016-10-17T07:17:19.809Z,97.79
2016-10-17T07:18:19.806Z,97.74
2016-10-17T07:19:19.793Z,97.41
2016-10-17T07:20:19.784Z,97.69
2016-10-17T07:21:19.777Z,97.6
2016-10-17T07:22:19.769Z,97.5
2016-10-17T07:23:19.759Z,97.6
2016-10-17T07:24:19.752Z,97.6
2016-10-17T07:25:19.744Z,97.41
2016-10-17T07:26:19.730Z,97.41
2016-10-17T07:27:19.722Z,97.13
2016-10-17T07:28:19.716Z,96.84
2016-10-17T07:29:19.704Z,96.55
2016-10-17T07:30:19.695Z,96.55
2016-10-17T07:31:19.694Z,96.84
2016-10-17T07:32:19.695Z,96.55
2016-10-17T07:33:19.676Z,96.55
2016-10-17T07:34:19.665Z,96.36
2016-10-17T07:35:19.656Z,96.26
2016-10-17T07:36:19.683Z,96.26
2016-10-17T07:37:19.642Z,96.36
2016-10-17T07:38:19.627Z,96.65
2016-10-17T07:39:19.621Z,96.46
2016-10-17T07:40:19.618Z,96.26
2016-10-17T07:41:19.610Z,96.26
2016-10-17T07:42:19.602Z,96.17
2016-10-17T07:43:19.589Z,96.26
2016-10-17T07:44:19.580Z,95.89
2016-10-17T07:45:19.576Z,95.7
2016-10-17T07:46:19.564Z,95.98
2016-10-17T07:47:19.557Z,95.7
2016-10-17T07:48:19.550Z,95.51
2016-10-17T07:49:19.543Z,96.08
2016-10-17T07:50:19.540Z,95.79
2016-10-17T07:51:19.528Z,95.7
2016-10-17T07:52:20.930Z,95.79
2016-10-17T07:53:19.507Z,95.32
2016-10-17T07:54:20.125Z,95.51
2016-10-17T07:55:19.882Z,95.6
2016-10-17T07:56:19.485Z,95.51
2016-10-17T07:57:19.726Z,95.6
2016-10-17T07:58:19.718Z,95.7
2016-10-17T07:59:19.457Z,95.79
2016-10-17T08:00:19.445Z,95.22
2016-10-17T08:01:19.910Z,94.79
2016-10-17T08:02:20.125Z,94.84
2016-10-17T08:03:20.633Z,94.93
2016-10-17T08:04:19.418Z,95.03
2016-10-17T08:05:19.406Z,95.03
2016-10-17T08:06:19.746Z,95.03
2016-10-17T08:07:19.396Z,94.93
2016-10-17T08:08:19.385Z,94.84
2016-10-17T08:09:19.374Z,94.93
2016-10-17T08:10:19.369Z,95.22
2016-10-17T08:11:19.357Z,94.93
2016-10-17T08:12:19.350Z,95.32
2016-10-17T08:13:19.342Z,94.56
2016-10-17T08:14:19.329Z,94.27
2016-10-17T08:15:19.323Z,94.27
2016-10-17T08:16:19.316Z,94.37
2016-10-17T08:17:19.305Z,94.46
2016-10-17T08:18:19.298Z,95.32
2016-10-17T08:19:19.295Z,95.12
2016-10-17T08:20:19.285Z,95.22
2016-10-17T08:21:19.275Z,94.37
2016-10-17T08:22:19.265Z,94.46
2016-10-17T08:23:19.294Z,94.56
2016-10-17T08:24:19.249Z,94.84
2016-10-17T08:25:19.239Z,95.03
2016-10-17T08:26:19.236Z,95.03
2016-10-17T08:27:19.221Z,95.03
2016-10-17T08:28:19.252Z,94.74
2016-10-17T08:29:19.212Z,94.32
2016-10-17T08:30:19.198Z,94.65
2016-10-17T08:31:19.192Z,94.42
2016-10-17T08:32:19.181Z,94.56
2016-10-17T08:33:19.184Z,94.79
2016-10-17T08:34:19.163Z,94.32
2016-10-17T08:35:19.159Z,94.6
2016-10-17T08:36:19.149Z,94.32
2016-10-17T08:37:19.141Z,94.32
2016-10-17T08:38:19.134Z,93.94
2016-10-17T08:39:19.127Z,94.03
2016-10-17T08:40:19.121Z,93.74
2016-10-17T08:41:19.113Z,93.74
2016-10-17T08:42:19.105Z,93.84
2016-10-17T08:43:19.094Z,94.13
2016-10-17T08:44:19.082Z,93.74
2016-10-17T08:45:19.077Z,94.22
2016-10-17T08:46:19.073Z,93.65
2016-10-17T08:47:19.060Z,94.22
2016-10-17T08:48:19.053Z,93.55
2016-10-17T08:49:19.047Z,93.46
2016-10-17T08:50:19.037Z,93.55
2016-10-17T08:51:19.033Z,93.65
2016-10-17T08:52:19.024Z,93.55
2016-10-17T08:53:19.015Z,93.55
2016-10-17T08:54:19.007Z,93.55
2016-10-17T08:55:19.000Z,93.37
2016-10-17T08:56:18.989Z,93.18
2016-10-17T08:57:18.981Z,93.18
2016-10-17T08:58:18.975Z,92.99
2016-10-17T08:59:18.962Z,92.89
2016-10-17T09:00:18.957Z,92.79
2016-10-17T09:01:18.948Z,92.89
2016-10-17T09:02:18.944Z,92.89
2016-10-17T09:03:18.933Z,92.6
2016-10-17T09:04:18.922Z,92.79
2016-10-17T09:05:18.916Z,92.99
2016-10-17T09:06:18.909Z,92.89
2016-10-17T09:07:18.904Z,92.89
2016-10-17T09:08:18.894Z,93.18
2016-10-17T09:09:18.887Z,92.94
2016-10-17T09:10:19.962Z,92.74
2016-10-17T09:12:19.183Z,92.13
2016-10-17T09:13:19.880Z,92.27
2016-10-17T09:14:19.382Z,92.36
2016-10-17T09:15:18.856Z,92.55
2016-10-17T09:16:18.835Z,92.08
2016-10-17T09:17:18.827Z,92.36
2016-10-17T09:18:18.820Z,92.03
2016-10-17T09:19:18.810Z,91.65
2016-10-17T09:20:19.751Z,92.08
2016-10-17T09:21:19.168Z,91.99
2016-10-17T09:22:18.784Z,91.99
2016-10-17T09:23:18.789Z,91.99
2016-10-17T09:24:18.772Z,92.08
2016-10-17T09:25:18.768Z,91.51
2016-10-17T09:26:18.756Z,91.7
2016-10-17T09:27:18.751Z,91.51
2016-10-17T09:28:18.744Z,90.94
2016-10-17T09:29:18.733Z,91.22
2016-10-17T09:30:18.761Z,91.22
2016-10-17T09:31:19.045Z,90.84
2016-10-17T09:32:18.712Z,90.75
2016-10-17T09:33:18.708Z,90.75
2016-10-17T09:34:18.697Z,90.84
2016-10-17T09:35:18.684Z,90.56
2016-10-17T09:36:18.684Z,91.22
2016-10-17T09:37:18.676Z,90.84
2016-10-17T09:38:18.663Z,90.46
2016-10-17T09:39:18.659Z,90.65
2016-10-17T09:40:18.654Z,90.65
2016-10-17T09:41:18.646Z,90.84
2016-10-17T09:42:18.636Z,90.65
2016-10-17T09:43:18.628Z,90.84
2016-10-17T09:44:18.626Z,90.17
2016-10-17T09:45:18.615Z,90.36
2016-10-17T09:46:18.607Z,89.98
2016-10-17T09:47:18.603Z,90.17
2016-10-17T09:48:18.589Z,90.08
2016-10-17T09:49:18.589Z,90.56
2016-10-17T09:50:18.581Z,90.56
2016-10-17T09:51:18.575Z,90.56
2016-10-17T09:52:18.564Z,90.46
2016-10-17T09:53:18.562Z,90.7
2016-10-17T09:54:18.549Z,90.98
2016-10-17T09:55:18.549Z,90.12
2016-10-17T09:56:18.833Z,90.22
2016-10-17T09:57:18.525Z,90.03
2016-10-17T09:58:18.523Z,89.65
2016-10-17T09:59:18.548Z,89.94
2016-10-17T10:00:18.507Z,89.61
2016-10-17T10:01:18.498Z,89.84
2016-10-17T10:02:18.494Z,89.79
2016-10-17T10:03:18.483Z,89.41
2016-10-17T10:04:18.478Z,90.12
2016-10-17T10:05:18.473Z,89.61
2016-10-17T10:06:18.461Z,89.51
2016-10-17T10:07:18.461Z,89.36
2016-10-17T10:08:18.446Z,89.55
2016-10-17T10:09:18.443Z,89.32
2016-10-17T10:10:18.432Z,89.36
2016-10-17T10:11:18.428Z,89.46
2016-10-17T10:12:18.420Z,89.26
2016-10-17T10:13:18.417Z,89.65
2016-10-17T10:14:18.413Z,89.84
2016-10-17T10:15:18.401Z,88.89
2016-10-17T10:16:18.397Z,88.79
2016-10-17T10:17:18.400Z,88.79
2016-10-17T10:18:18.381Z,89.07
2016-10-17T10:19:18.373Z,88.89
2016-10-17T10:20:18.370Z,88.89
2016-10-17T10:21:18.359Z,89.07
2016-10-17T10:22:18.354Z,88.98
2016-10-17T10:23:18.342Z,88.6
2016-10-17T10:24:18.637Z,88.79
2016-10-17T10:25:18.337Z,88.89
2016-10-17T10:26:18.330Z,89.17
2016-10-17T10:27:18.321Z,89.03
2016-10-17T10:28:18.310Z,89.07
2016-10-17T10:29:19.827Z,89.03
2016-10-17T10:30:18.297Z,89.07
2016-10-17T10:31:18.290Z,88.93
2016-10-17T10:32:18.282Z,89.13
2016-10-17T10:33:18.355Z,88.93
2016-10-17T10:34:18.271Z,88.93
2016-10-17T10:35:18.264Z,88.75
2016-10-17T10:36:18.259Z,89.13
2016-10-17T10:37:18.249Z,89.22
2016-10-17T10:38:18.243Z,88.93
2016-10-17T10:39:18.304Z,88.93
2016-10-17T10:40:18.653Z,89.22
2016-10-17T10:41:18.223Z,88.65
2016-10-17T10:42:18.217Z,89.13
2016-10-17T10:43:18.205Z,88.84
2016-10-17T10:44:18.198Z,88.75
2016-10-17T10:45:18.193Z,88.56
2016-10-17T10:46:18.183Z,88.79
2016-10-17T10:47:18.181Z,88.79
2016-10-17T10:48:18.171Z,88.7
2016-10-17T10:49:18.161Z,88.98
2016-10-17T10:50:18.159Z,88.89
2016-10-17T10:51:18.148Z,89.17
2016-10-17T10:52:18.138Z,88.79
2016-10-17T10:53:18.134Z,89.07
2016-10-17T10:54:18.127Z,88.7
2016-10-17T10:55:18.118Z,89.07
2016-10-17T10:56:18.114Z,88.98
2016-10-17T10:57:18.104Z,88.98
2016-10-17T10:58:18.101Z,88.79
2016-10-17T10:59:18.090Z,88.79
2016-10-17T11:00:18.087Z,88.98
2016-10-17T11:01:18.372Z,89.07
2016-10-17T11:02:18.068Z,88.79
2016-10-17T11:03:18.094Z,88.98
2016-10-17T11:04:18.060Z,88.7
2016-10-17T11:05:18.050Z,88.22
2016-10-17T11:06:18.039Z,88.98
2016-10-17T11:07:18.035Z,88.31
2016-10-17T11:08:18.028Z,88.41
2016-10-17T11:09:18.016Z,88.31
2016-10-17T11:10:18.009Z,88.41
2016-10-17T11:11:18.002Z,88.12
2016-10-17T11:12:17.999Z,87.93
2016-10-17T11:13:17.988Z,87.55
2016-10-17T11:14:17.986Z,88.12
2016-10-17T11:15:18.011Z,87.74
2016-10-17T11:16:17.974Z,87.55
2016-10-17T11:17:17.961Z,87.93
2016-10-17T11:18:17.953Z,88.7
2016-10-17T11:19:17.951Z,88.31
2016-10-17T11:20:17.945Z,88.56
2016-10-17T11:21:17.934Z,88.6
2016-10-17T11:22:17.926Z,88.51
2016-10-17T11:23:17.917Z,88.56
2016-10-17T11:24:17.912Z,88.12
2016-10-17T11:25:17.907Z,88.31
2016-10-17T11:26:17.894Z,88.41
2016-10-17T11:27:17.895Z,88.41
2016-10-17T11:28:17.888Z,88.41
2016-10-17T11:29:17.879Z,88.89
2016-10-17T11:30:17.873Z,88.98
2016-10-17T11:31:17.865Z,88.12
2016-10-17T11:32:17.854Z,88.51
2016-10-17T11:33:17.851Z,88.51
2016-10-17T11:34:17.844Z,88.41
2016-10-17T11:35:17.836Z,88.51
2016-10-17T11:36:17.830Z,88.31
2016-10-17T11:37:17.817Z,87.93
2016-10-17T11:38:17.811Z,87.79
2016-10-17T11:39:17.810Z,87.74
2016-10-17T11:40:17.796Z,87.79
2016-10-17T11:41:17.821Z,87.65
2016-10-17T11:42:18.088Z,87.5
2016-10-17T11:43:17.779Z,87.98
2016-10-17T11:44:17.772Z,87.79
2016-10-17T11:45:17.764Z,87.69
2016-10-17T11:46:17.760Z,87.69
2016-10-17T11:47:17.972Z,87.69
2016-10-17T11:48:18.560Z,87.88
2016-10-17T11:49:19.227Z,87.69
2016-10-17T11:50:18.330Z,87.6
2016-10-17T11:51:17.727Z,87.5
2016-10-17T11:52:17.715Z,87.4
2016-10-17T11:53:17.711Z,87.4
2016-10-17T11:54:17.713Z,87.6
2016-10-17T11:55:17.697Z,87.6
2016-10-17T11:56:18.451Z,87.98
2016-10-17T11:57:17.680Z,87.6
2016-10-17T11:58:17.677Z,87.4
2016-10-17T11:59:17.667Z,87.4
2016-10-17T12:00:18.667Z,87.21
2016-10-17T12:01:17.655Z,87.6
2016-10-17T12:02:17.649Z,87.6
2016-10-17T12:03:17.642Z,88.17
2016-10-17T12:04:17.635Z,87.69
2016-10-17T12:05:17.625Z,87.69
2016-10-17T12:06:17.624Z,87.5
2016-10-17T12:07:17.615Z,87.6
2016-10-17T12:08:17.606Z,87.79
2016-10-17T12:09:17.613Z,88.26
2016-10-17T12:10:17.590Z,88.26
2016-10-17T12:11:17.747Z,87.6
2016-10-17T12:12:17.579Z,87.46
2016-10-17T12:13:17.570Z,87.36
2016-10-17T12:14:17.570Z,88.12
2016-10-17T12:15:17.563Z,87.74
2016-10-17T12:16:17.550Z,87.46
2016-10-17T12:17:17.545Z,87.65
2016-10-17T12:18:17.535Z,87.17
2016-10-17T12:19:17.531Z,87.93
2016-10-17T12:20:17.527Z,87.65
2016-10-17T12:21:17.513Z,87.84
2016-10-17T12:22:17.510Z,88.03
2016-10-17T12:23:17.501Z,87.74
2016-10-17T12:24:17.494Z,87.84
2016-10-17T12:25:17.486Z,88.03
2016-10-17T12:26:17.483Z,87.74
2016-10-17T12:27:17.773Z,87.65
2016-10-17T12:28:17.465Z,87.84
2016-10-17T12:29:17.461Z,87.55
2016-10-17T12:30:17.454Z,87.84
2016-10-17T12:31:17.440Z,87.93
2016-10-17T12:32:17.439Z,87.93
2016-10-17T12:33:17.432Z,87.74
2016-10-17T12:34:17.422Z,87.74
2016-10-17T12:35:17.414Z,88.41
2016-10-17T12:36:17.413Z,87.84
2016-10-17T12:37:17.402Z,87.93
2016-10-17T12:38:17.394Z,87.84
2016-10-17T12:39:17.383Z,87.93
2016-10-17T12:40:17.376Z,87.65
2016-10-17T12:41:17.372Z,87.93
2016-10-17T12:42:17.365Z,87.93
2016-10-17T12:43:17.360Z,88.03
2016-10-17T12:44:17.349Z,87.93
2016-10-17T12:45:17.343Z,87.65
2016-10-17T12:46:17.340Z,87.93
2016-10-17T12:47:17.330Z,88.03
2016-10-17T12:48:17.324Z,87.74
2016-10-17T12:49:17.313Z,87.74
2016-10-17T12:50:17.307Z,87.93
2016-10-17T12:51:17.303Z,87.74
2016-10-17T12:52:17.298Z,87.74
2016-10-17T12:53:17.286Z,87.74
2016-10-17T12:54:17.278Z,87.93
2016-10-17T12:55:17.273Z,87.65
2016-10-17T12:56:17.302Z,87.93
2016-10-17T12:57:17.260Z,87.65
2016-10-17T12:58:17.249Z,88.03
2016-10-17T12:59:17.242Z,87.93
2016-10-17T13:00:17.238Z,87.65