createdAt,value
2018-02-19T06:53:03.140Z,11.25
2018-02-19T06:54:03.557Z,11.25
2018-02-19T06:56:49.537Z,11.25
2018-02-19T06:57:48.159Z,11.25
2018-02-19T07:00:32.613Z,16.88
2018-02-19T07:01:32.553Z,16.88
2018-02-19T07:04:17.343Z,16.88
2018-02-19T07:05:16.854Z,16.88
2018-02-19T07:08:00.699Z,22.50
2018-02-19T07:09:00.680Z,22.50
2018-02-19T07:11:44.639Z,28.13
2018-02-19T07:12:44.573Z,28.13
2018-02-19T07:15:28.984Z,33.75
2018-02-19T07:16:28.887Z,33.75
2018-02-19T07:19:12.715Z,39.38
2018-02-19T07:20:12.743Z,45.00
2018-02-19T07:22:57.092Z,45.00
2018-02-19T07:23:56.636Z,39.38
2018-02-19T07:26:40.449Z,45.00
2018-02-19T07:27:40.403Z,45.00
2018-02-19T07:30:24.547Z,50.63
2018-02-19T07:31:24.317Z,50.63
2018-02-19T07:34:09.125Z,56.25
2018-02-19T07:35:09.082Z,61.88
2018-02-19T07:37:53.077Z,67.50
2018-02-19T07:38:53.461Z,67.50
2018-02-19T07:41:37.796Z,67.50
2018-02-19T07:42:37.403Z,67.50
2018-02-19T07:45:21.853Z,73.13
2018-02-19T07:46:22.143Z,73.13
2018-02-19T07:49:06.212Z,73.13
2018-02-19T07:50:07.183Z,73.13
2018-02-19T07:52:49.963Z,73.13
2018-02-19T07:53:49.892Z,78.75
2018-02-19T07:56:33.869Z,84.38
2018-02-19T07:57:33.846Z,84.38
2018-02-19T08:00:18.288Z,95.63
2018-02-19T08:01:18.535Z,95.63
2018-02-19T08:04:03.066Z,101.25
2018-02-19T08:05:03.133Z,101.25
2018-02-19T08:07:47.385Z,101.25
2018-02-19T08:08:47.933Z,95.63
2018-02-19T08:11:30.390Z,101.25
2018-02-19T08:12:30.411Z,101.25
2018-02-19T08:15:16.200Z,101.25
2018-02-19T08:16:16.074Z,106.88
2018-02-19T08:18:59.110Z,112.50
2018-02-19T08:19:59.019Z,112.50
2018-02-19T08:20:59.034Z,112.50
2018-02-19T08:21:59.405Z,106.88
2018-02-19T08:22:59.967Z,106.88
2018-02-19T08:23:59.811Z,112.50
2018-02-19T08:24:59.413Z,118.13
2018-02-19T08:26:00.837Z,118.13
2018-02-19T08:26:58.986Z,118.13
2018-02-19T08:27:58.940Z,118.13
2018-02-19T08:28:58.933Z,123.75
2018-02-19T08:29:58.934Z,123.75
2018-02-19T08:30:58.934Z,129.38
2018-02-19T08:31:59.125Z,135.00
2018-02-19T08:32:58.894Z,135.00
2018-02-19T08:33:58.886Z,140.63
2018-02-19T08:34:58.882Z,135.00
2018-02-19T08:35:58.879Z,135.00
2018-02-19T08:36:58.856Z,135.00
2018-02-19T08:37:58.850Z,135.00
2018-02-19T08:38:58.840Z,129.38
2018-02-19T08:39:58.833Z,129.38
2018-02-19T08:40:58.827Z,129.38
2018-02-19T08:41:58.822Z,129.38
2018-02-19T08:42:58.817Z,129.38
2018-02-19T08:43:58.812Z,129.38
2018-02-19T08:44:58.802Z,129.38
2018-02-19T08:45:58.784Z,135.00
2018-02-19T08:46:58.773Z,135.00
2018-02-19T08:47:58.768Z,135.00
2018-02-19T08:48:58.803Z,140.63
2018-02-19T08:49:58.745Z,140.63
2018-02-19T08:50:58.786Z,146.25
2018-02-19T08:51:58.732Z,146.25
2018-02-19T08:52:58.713Z,151.88
2018-02-19T08:53:58.709Z,163.13
2018-02-19T08:54:58.702Z,174.38
2018-02-19T08:55:58.693Z,180.00
2018-02-19T08:56:58.688Z,191.25
2018-02-19T08:57:58.676Z,191.25
2018-02-19T08:58:58.665Z,185.63
2018-02-19T08:59:58.661Z,174.38
2018-02-19T09:00:58.650Z,163.13
2018-02-19T09:01:58.647Z,146.25
2018-02-19T09:02:58.634Z,140.63
2018-02-19T09:03:58.639Z,140.63
2018-02-19T09:04:58.618Z,140.63
2018-02-19T09:05:58.601Z,146.25
2018-02-19T09:06:58.604Z,151.88
2018-02-19T09:07:58.586Z,157.50
2018-02-19T09:08:58.583Z,157.50
2018-02-19T09:09:58.589Z,151.88
2018-02-19T09:10:58.572Z,140.63
2018-02-19T09:11:58.563Z,129.38
2018-02-19T09:12:58.551Z,123.75
2018-02-19T09:13:58.567Z,123.75
2018-02-19T09:14:58.536Z,129.38
2018-02-19T09:15:58.520Z,135.00
2018-02-19T09:16:58.538Z,146.25
2018-02-19T09:17:58.506Z,157.50
2018-02-19T09:18:58.497Z,168.75
2018-02-19T09:19:58.483Z,180.00
2018-02-19T09:20:58.478Z,180.00
2018-02-19T09:21:58.477Z,180.00
2018-02-19T09:22:58.468Z,180.00
2018-02-19T09:23:58.459Z,185.63
2018-02-19T09:24:58.448Z,185.63
2018-02-19T09:25:58.447Z,180.00
2018-02-19T09:26:58.431Z,180.00
2018-02-19T09:27:58.432Z,180.00
2018-02-19T09:28:58.415Z,185.63
2018-02-19T09:29:58.421Z,185.63
2018-02-19T09:30:58.408Z,185.63
2018-02-19T09:31:58.382Z,185.63
2018-02-19T09:32:58.379Z,185.63
2018-02-19T09:33:58.375Z,191.25
2018-02-19T09:34:58.365Z,191.25
2018-02-19T09:35:58.361Z,196.88
2018-02-19T09:36:58.358Z,191.25
2018-02-19T09:37:58.345Z,185.63
2018-02-19T09:38:58.338Z,180.00
2018-02-19T09:39:58.332Z,185.63
2018-02-19T09:40:58.334Z,191.25
2018-02-19T09:41:58.327Z,196.88
2018-02-19T09:42:58.300Z,196.88
2018-02-19T09:43:58.323Z,196.88
2018-02-19T09:44:58.288Z,202.50
2018-02-19T09:45:58.273Z,208.13
2018-02-19T09:46:58.273Z,208.13
2018-02-19T09:47:58.262Z,202.50
2018-02-19T09:48:58.257Z,191.25
2018-02-19T09:49:58.248Z,185.63
2018-02-19T09:50:58.256Z,185.63
2018-02-19T09:51:58.245Z,191.25
2018-02-19T09:52:58.241Z,191.25
2018-02-19T09:53:58.220Z,191.25
2018-02-19T09:54:58.215Z,185.63
2018-02-19T09:55:58.213Z,191.25
2018-02-19T09:56:58.216Z,191.25
2018-02-19T09:57:58.197Z,196.88
2018-02-19T09:58:58.204Z,196.88
2018-02-19T09:59:58.183Z,185.63
2018-02-19T10:00:58.168Z,180.00
2018-02-19T10:01:58.156Z,185.63
2018-02-19T10:02:58.146Z,185.63
2018-02-19T10:03:58.190Z,191.25
2018-02-19T10:04:58.130Z,196.88
2018-02-19T10:05:58.139Z,196.88
2018-02-19T10:06:58.154Z,196.88
2018-02-19T10:07:58.113Z,196.88
2018-02-19T10:08:58.108Z,196.88
2018-02-19T10:09:58.151Z,196.88
2018-02-19T10:10:58.092Z,202.50
2018-02-19T10:11:58.089Z,202.50
2018-02-19T10:12:58.090Z,208.13
2018-02-19T10:13:58.067Z,202.50
2018-02-19T10:14:58.063Z,191.25
2018-02-19T10:15:58.057Z,185.63
2018-02-19T10:16:58.049Z,174.38
2018-02-19T10:17:58.068Z,168.75
2018-02-19T10:18:58.038Z,168.75
2018-02-19T10:19:58.021Z,174.38
2018-02-19T10:20:58.013Z,174.38
2018-02-19T10:21:58.000Z,180.00
2018-02-19T10:22:58.006Z,180.00
2018-02-19T10:23:57.995Z,185.63
2018-02-19T10:24:57.985Z,191.25
2018-02-19T10:25:57.975Z,196.88
2018-02-19T10:26:57.985Z,202.50
2018-02-19T10:27:57.981Z,202.50
2018-02-19T10:28:57.967Z,208.13
2018-02-19T10:29:57.957Z,208.13
2018-02-19T10:30:57.952Z,202.50
2018-02-19T10:31:57.953Z,196.88
2018-02-19T10:32:57.933Z,196.88
2018-02-19T10:33:57.929Z,196.88
2018-02-19T10:34:57.916Z,196.88
2018-02-19T10:35:57.913Z,191.25
2018-02-19T10:36:57.894Z,191.25
2018-02-19T10:37:57.894Z,191.25
2018-02-19T10:38:57.879Z,191.25
2018-02-19T10:39:57.874Z,185.63
2018-02-19T10:40:57.886Z,185.63
2018-02-19T10:41:57.886Z,191.25
2018-02-19T10:42:57.864Z,196.88
2018-02-19T10:43:57.853Z,202.50
2018-02-19T10:44:57.847Z,196.88
2018-02-19T10:45:57.848Z,185.63
2018-02-19T10:46:57.836Z,185.63
2018-02-19T10:47:57.850Z,185.63
2018-02-19T10:48:57.819Z,185.63
2018-02-19T10:49:57.810Z,180.00
2018-02-19T10:50:57.807Z,180.00
2018-02-19T10:51:57.794Z,174.38
2018-02-19T10:52:57.787Z,168.75
2018-02-19T10:53:57.781Z,168.75
2018-02-19T10:54:57.784Z,168.75
2018-02-19T10:55:57.784Z,168.75
2018-02-19T10:56:57.765Z,174.38
2018-02-19T10:57:57.759Z,180.00
2018-02-19T10:58:57.742Z,180.00
2018-02-19T10:59:57.741Z,180.00
2018-02-19T11:00:57.752Z,180.00
2018-02-19T11:01:57.732Z,185.63
2018-02-19T11:02:57.737Z,191.25
2018-02-19T11:03:57.724Z,185.63
2018-02-19T11:04:57.735Z,185.63
2018-02-19T11:05:57.706Z,185.63
2018-02-19T11:06:57.695Z,185.63
2018-02-19T11:07:57.687Z,185.63
2018-02-19T11:08:57.678Z,185.63
2018-02-19T11:09:57.955Z,180.00
2018-02-19T11:10:57.663Z,180.00
2018-02-19T11:11:57.658Z,174.38
2018-02-19T11:12:57.687Z,174.38
2018-02-19T11:13:57.649Z,174.38
2018-02-19T11:14:57.639Z,174.38
2018-02-19T11:15:57.639Z,174.38
2018-02-19T11:16:57.631Z,174.38
2018-02-19T11:17:57.609Z,174.38
2018-02-19T11:18:57.601Z,168.75
2018-02-19T11:19:57.599Z,157.50
2018-02-19T11:20:57.601Z,157.50
2018-02-19T11:21:57.630Z,151.88
2018-02-19T11:22:57.581Z,151.88
2018-02-19T11:23:57.599Z,140.63
2018-02-19T11:24:57.568Z,140.63
2018-02-19T11:25:57.559Z,146.25
2018-02-19T11:26:57.558Z,146.25
2018-02-19T11:27:57.567Z,146.25
2018-02-19T11:28:57.545Z,151.88
2018-02-19T11:29:57.540Z,146.25
2018-02-19T11:30:57.535Z,151.88
2018-02-19T11:31:57.552Z,157.50
2018-02-19T11:32:57.525Z,151.88
2018-02-19T11:33:57.518Z,157.50
2018-02-19T11:34:57.505Z,157.50
2018-02-19T11:35:57.505Z,157.50
2018-02-19T11:36:57.487Z,157.50
2018-02-19T11:37:57.491Z,163.13
2018-02-19T11:38:57.500Z,163.13
2018-02-19T11:39:57.468Z,163.13
2018-02-19T11:40:57.468Z,157.50
2018-02-19T11:41:57.462Z,157.50
2018-02-19T11:42:57.448Z,151.88
2018-02-19T11:43:57.438Z,151.88
2018-02-19T11:44:57.441Z,151.88
2018-02-19T11:45:57.444Z,151.88
2018-02-19T11:46:57.414Z,151.88
2018-02-19T11:47:57.456Z,151.88
2018-02-19T11:48:58.262Z,151.88
2018-02-19T11:49:57.453Z,151.88
2018-02-19T11:50:57.390Z,151.88
2018-02-19T11:51:57.380Z,157.50
2018-02-19T11:52:57.539Z,163.13
2018-02-19T11:53:57.489Z,168.75
2018-02-19T11:54:57.352Z,168.75
2018-02-19T11:55:57.397Z,168.75
2018-02-19T11:56:57.335Z,168.75
2018-02-19T11:57:57.327Z,163.13
2018-02-19T11:58:57.328Z,157.50
2018-02-19T11:59:57.369Z,151.88
2018-02-19T12:00:57.311Z,157.50
2018-02-19T12:01:57.304Z,163.13
2018-02-19T12:02:57.300Z,174.38
2018-02-19T12:03:57.294Z,180.00
2018-02-19T12:04:57.289Z,180.00
2018-02-19T12:05:57.272Z,180.00
2018-02-19T12:06:57.266Z,174.38
2018-02-19T12:07:57.260Z,163.13
2018-02-19T12:08:57.267Z,151.88
2018-02-19T12:09:57.313Z,151.88
2018-02-19T12:10:57.241Z,140.63
2018-02-19T12:11:57.248Z,140.63
2018-02-19T12:12:57.228Z,140.63
2018-02-19T12:13:57.234Z,135.00
2018-02-19T12:14:57.236Z,135.00
2018-02-19T12:15:57.207Z,129.38
2018-02-19T12:16:57.212Z,135.00
2018-02-19T12:17:57.203Z,135.00
2018-02-19T12:18:57.186Z,140.63
2018-02-19T12:19:57.177Z,140.63
2018-02-19T12:20:57.179Z,146.25
2018-02-19T12:21:57.165Z,146.25
2018-02-19T12:22:57.174Z,146.25
2018-02-19T12:23:57.159Z,146.25
2018-02-19T12:24:57.155Z,151.88
2018-02-19T12:25:57.173Z,151.88
2018-02-19T12:26:57.131Z,146.25
2018-02-19T12:27:57.114Z,146.25
2018-02-19T12:28:57.120Z,140.63
2018-02-19T12:29:57.114Z,140.63
2018-02-19T12:30:57.106Z,135.00
2018-02-19T12:31:57.109Z,135.00
2018-02-19T12:32:57.083Z,140.63
2018-02-19T12:33:57.086Z,129.38
2018-02-19T12:34:57.080Z,129.38
2018-02-19T12:35:57.062Z,123.75
2018-02-19T12:36:57.062Z,123.75
2018-02-19T12:37:57.046Z,123.75
2018-02-19T12:38:57.053Z,123.75
2018-02-19T12:39:57.038Z,123.75
2018-02-19T12:40:57.029Z,123.75
2018-02-19T12:41:57.040Z,129.38
2018-02-19T12:42:57.018Z,123.75
2018-02-19T12:43:57.011Z,123.75
2018-02-19T12:44:56.999Z,123.75
2018-02-19T12:45:56.989Z,123.75
2018-02-19T12:46:56.984Z,129.38
2018-02-19T12:47:56.977Z,135.00
2018-02-19T12:48:56.977Z,129.38
2018-02-19T12:49:56.976Z,129.38
2018-02-19T12:50:56.976Z,123.75
2018-02-19T12:51:56.960Z,118.13
2018-02-19T12:52:56.937Z,118.13
2018-02-19T12:53:56.942Z,118.13
2018-02-19T12:54:56.950Z,112.50
2018-02-19T12:55:56.927Z,112.50
2018-02-19T12:56:56.922Z,118.13
2018-02-19T12:57:56.904Z,118.13
2018-02-19T12:58:56.907Z,112.50
2018-02-19T12:59:56.899Z,112.50
2018-02-19T13:00:56.883Z,118.13
2018-02-19T13:01:56.871Z,112.50
2018-02-19T13:02:56.925Z,112.50
2018-02-19T13:03:56.855Z,112.50
2018-02-19T13:04:56.863Z,112.50
2018-02-19T13:05:56.852Z,112.50
2018-02-19T13:06:56.851Z,118.13
2018-02-19T13:07:56.843Z,118.13
2018-02-19T13:08:56.853Z,123.75
2018-02-19T13:09:56.820Z,135.00
2018-02-19T13:10:56.817Z,146.25
2018-02-19T13:11:56.808Z,151.88
2018-02-19T13:12:56.802Z,157.50
2018-02-19T13:13:56.780Z,151.88
2018-02-19T13:14:56.771Z,140.63
2018-02-19T13:15:56.774Z,140.63
2018-02-19T13:16:56.768Z,135.00
2018-02-19T13:17:56.757Z,135.00
2018-02-19T13:18:56.750Z,135.00
2018-02-19T13:19:56.751Z,123.75
2018-02-19T13:20:56.735Z,118.13
2018-02-19T13:21:56.731Z,112.50
2018-02-19T13:22:56.719Z,106.88
2018-02-19T13:23:56.716Z,106.88
2018-02-19T13:24:56.716Z,101.25
2018-02-19T13:25:56.693Z,95.63
2018-02-19T13:26:56.694Z,95.63
2018-02-19T13:27:56.685Z,90.00
2018-02-19T13:28:56.675Z,84.38
2018-02-19T13:29:56.678Z,90.00
2018-02-19T13:30:56.665Z,90.00
2018-02-19T13:31:56.659Z,84.38
2018-02-19T13:32:56.649Z,78.75
2018-02-19T13:33:56.641Z,78.75
2018-02-19T13:34:56.635Z,84.38
2018-02-19T13:35:56.626Z,84.38
2018-02-19T13:36:56.618Z,84.38
2018-02-19T13:37:56.609Z,84.38
2018-02-19T13:38:56.601Z,84.38
2018-02-19T13:39:56.594Z,84.38
2018-02-19T13:40:56.589Z,78.75
2018-02-19T13:41:56.579Z,78.75
2018-02-19T13:42:56.574Z,84.38
2018-02-19T13:43:56.564Z,84.38
2018-02-19T13:45:04.312Z,90.00
2018-02-19T13:47:40.961Z,101.25
2018-02-19T13:48:48.671Z,101.25
2018-02-19T13:51:32.034Z,106.88
2018-02-19T13:52:31.941Z,106.88
2018-02-19T13:55:11.200Z,106.88
2018-02-19T13:56:08.602Z,101.25
2018-02-19T13:58:52.982Z,106.88
2018-02-19T13:59:52.948Z,112.50
2018-02-19T14:02:37.329Z,123.75
2018-02-19T14:03:37.300Z,123.75
2018-02-19T14:06:21.680Z,123.75
2018-02-19T14:07:21.635Z,123.75
2018-02-19T14:10:06.030Z,123.75
2018-02-19T14:11:05.991Z,123.75
2018-02-19T14:13:49.381Z,123.75
2018-02-19T14:14:49.353Z,118.13
2018-02-19T14:17:33.740Z,123.75
2018-02-19T14:18:33.714Z,123.75
2018-02-19T14:21:18.106Z,129.38
2018-02-19T14:22:18.064Z,135.00
2018-02-19T14:25:02.456Z,135.00
2018-02-19T14:26:02.412Z,135.00
2018-02-19T14:28:45.807Z,129.38
2018-02-19T14:29:45.777Z,129.38
2018-02-19T14:32:30.223Z,123.75
2018-02-19T14:33:30.120Z,123.75
2018-02-19T14:36:13.528Z,123.75
2018-02-19T14:37:13.508Z,123.75
2018-02-19T14:39:57.927Z,112.50
2018-02-19T14:40:57.865Z,112.50
2018-02-19T14:43:41.276Z,101.25
2018-02-19T14:44:41.216Z,101.25
2018-02-19T14:47:25.628Z,101.25
2018-02-19T14:48:25.550Z,101.25
2018-02-19T14:51:09.962Z,101.25
2018-02-19T14:52:09.904Z,101.25
2018-02-19T14:54:54.306Z,90.00
2018-02-19T14:55:54.264Z,90.00
2018-02-19T14:58:38.656Z,84.38
2018-02-19T14:59:39.194Z,84.38
2018-02-19T15:02:21.987Z,84.38
2018-02-19T15:03:21.964Z,84.38
2018-02-19T15:06:06.341Z,84.38
2018-02-19T15:07:06.322Z,84.38
2018-02-19T15:09:50.756Z,84.38
2018-02-19T15:10:50.681Z,84.38
2018-02-19T15:13:36.024Z,78.75
2018-02-19T15:14:36.010Z,78.75
2018-02-19T15:17:20.426Z,78.75
2018-02-19T15:18:20.350Z,84.38
2018-02-19T15:21:04.802Z,78.75
2018-02-19T15:22:04.697Z,78.75
2018-02-19T15:24:48.114Z,73.13
2018-02-19T15:25:48.052Z,73.13
2018-02-19T15:28:32.454Z,73.13
2018-02-19T15:29:32.405Z,73.13
2018-02-19T15:32:16.784Z,73.13
2018-02-19T15:33:16.754Z,73.13
2018-02-19T15:36:01.135Z,67.50
2018-02-19T15:37:01.691Z,67.50
2018-02-19T15:39:44.611Z,61.88
2018-02-19T15:40:44.569Z,61.88
2018-02-19T15:43:27.986Z,56.25
2018-02-19T15:44:30.487Z,56.25
2018-02-19T15:47:12.343Z,50.63
2018-02-19T15:48:12.269Z,45.00
2018-02-19T15:50:55.698Z,45.00
2018-02-19T15:51:55.641Z,45.00
2018-02-19T15:54:40.112Z,39.38
2018-02-19T15:55:40.002Z,39.38
2018-02-19T15:58:24.383Z,33.75
2018-02-19T15:59:24.355Z,33.75
2018-02-19T16:02:07.777Z,33.75
2018-02-19T16:03:07.738Z,33.75
2018-02-19T16:05:53.146Z,28.13
2018-02-19T16:06:53.047Z,28.13
2018-02-19T16:09:37.663Z,22.50
2018-02-19T16:10:37.631Z,22.50
2018-02-19T16:11:37.605Z,22.50
2018-02-19T16:12:37.602Z,22.50
2018-02-19T16:13:37.643Z,22.50
2018-02-19T16:14:37.578Z,22.50
2018-02-19T16:15:37.565Z,22.50
2018-02-19T16:16:37.576Z,16.88
2018-02-19T16:17:37.558Z,16.88
2018-02-19T16:18:37.534Z,16.88
2018-02-19T16:19:37.537Z,16.88
2018-02-19T16:20:37.521Z,16.88
2018-02-19T16:21:37.514Z,16.88
2018-02-19T16:22:37.520Z,16.88
2018-02-19T16:23:37.535Z,16.88
2018-02-19T16:24:37.504Z,11.25
2018-02-19T16:25:37.490Z,11.25
2018-02-19T16:26:37.505Z,11.25
2018-02-19T16:27:37.471Z,11.25
2018-02-19T16:28:37.484Z,11.25
2018-02-19T16:29:37.455Z,11.25
2018-02-19T16:30:37.456Z,11.25
2018-02-19T16:31:37.444Z,11.25
2018-02-19T16:32:37.443Z,11.25
2018-02-19T16:33:37.432Z,11.25
2018-02-19T16:34:37.425Z,11.25
2018-02-19T16:35:37.411Z,11.25
2018-02-19T16:36:37.411Z,11.25
2018-02-19T16:37:37.403Z,5.63
2018-02-19T16:38:37.393Z,5.63
2018-02-19T16:39:37.381Z,5.63
2018-02-19T16:40:37.369Z,5.63
2018-02-19T16:41:37.382Z,5.63
2018-02-19T16:42:37.356Z,5.63
2018-02-19T16:43:37.348Z,5.63
2018-02-19T16:44:37.339Z,5.63
2018-02-19T16:45:37.334Z,5.63
2018-02-19T16:46:37.325Z,5.63
2018-02-19T16:47:37.312Z,5.63
2018-02-19T16:48:37.306Z,5.63
2018-02-19T16:49:37.296Z,5.63
2018-02-19T16:50:37.288Z,0.00
2018-02-19T16:51:37.278Z,0.00
2018-02-19T16:52:37.273Z,0.00
2018-02-19T16:53:37.267Z,0.00
2018-02-19T16:54:37.261Z,0.00
2018-02-19T16:55:37.252Z,0.00
2018-02-19T16:56:37.246Z,0.00
2018-02-19T16:57:37.230Z,0.00
2018-02-19T16:58:37.228Z,0.00
2018-02-19T16:59:37.223Z,0.00
2018-02-19T17:00:37.214Z,0.00
2018-02-19T17:01:37.196Z,0.00
2018-02-19T17:02:37.187Z,0.00
2018-02-19T17:03:37.180Z,0.00
2018-02-19T17:04:37.173Z,0.00
2018-02-19T17:05:37.164Z,0.00
2018-02-19T17:06:37.158Z,0.00
2018-02-19T17:07:37.159Z,0.00
2018-02-19T17:08:37.148Z,0.00
2018-02-19T17:09:37.137Z,0.00
2018-02-19T17:10:37.135Z,0.00
2018-02-19T17:11:37.127Z,0.00
2018-02-19T17:12:37.117Z,0.00
2018-02-19T17:13:37.108Z,0.00
2018-02-19T17:14:37.090Z,0.00
2018-02-19T17:15:37.086Z,0.00
2018-02-19T17:16:37.071Z,0.00
2018-02-19T17:17:37.066Z,0.00
2018-02-19T17:18:37.064Z,0.00
2018-02-19T17:19:37.057Z,0.00
2018-02-19T17:20:37.039Z,0.00
2018-02-19T17:21:37.031Z,0.00
2018-02-19T17:22:37.026Z,0.00
2018-02-19T17:23:37.015Z,0.00
2018-02-19T17:24:37.009Z,0.00
2018-02-19T17:25:37.003Z,0.00
2018-02-19T17:26:36.984Z,0.00
2018-02-19T17:27:36.983Z,0.00
2018-02-19T17:28:36.977Z,0.00
2018-02-19T17:29:36.965Z,0.00
2018-02-19T17:30:36.957Z,0.00
2018-02-19T17:31:36.940Z,0.00
2018-02-19T17:32:36.941Z,0.00
2018-02-19T17:33:36.941Z,0.00
2018-02-19T17:34:36.915Z,0.00
2018-02-19T17:35:36.912Z,0.00
2018-02-19T17:36:36.921Z,0.00
2018-02-19T17:37:36.891Z,0.00
2018-02-19T17:38:36.890Z,0.00
2018-02-19T17:39:36.878Z,0.00
2018-02-19T17:40:36.865Z,0.00
2018-02-19T17:41:36.864Z,0.00
2018-02-19T17:42:36.852Z,0.00
2018-02-19T17:43:36.843Z,0.00
2018-02-19T17:44:36.848Z,0.00
2018-02-19T17:45:36.824Z,0.00
2018-02-19T17:46:36.833Z,0.00
2018-02-19T17:47:36.820Z,0.00
2018-02-19T17:48:36.795Z,0.00
2018-02-19T17:49:36.791Z,0.00
2018-02-19T17:50:36.798Z,0.00
2018-02-19T17:51:36.785Z,0.00
2018-02-19T17:52:36.783Z,0.00
2018-02-19T17:53:36.772Z,0.00
2018-02-19T17:54:36.749Z,0.00
2018-02-19T17:55:36.730Z,0.00
2018-02-19T17:56:36.765Z,0.00
2018-02-19T17:57:36.741Z,0.00
2018-02-19T17:58:36.716Z,0.00
2018-02-19T17:59:36.708Z,0.00
2018-02-19T18:00:36.704Z,0.00
2018-02-19T18:01:36.685Z,0.00
2018-02-19T18:02:36.684Z,0.00
2018-02-19T18:03:36.673Z,0.00
2018-02-19T18:04:36.661Z,0.00
2018-02-19T18:05:36.670Z,0.00
2018-02-19T18:06:36.650Z,0.00
2018-02-19T18:07:36.644Z,0.00
2018-02-19T18:08:36.635Z,0.00
2018-02-19T18:09:36.619Z,0.00
2018-02-19T18:10:36.608Z,0.00
2018-02-19T18:11:36.601Z,0.00
2018-02-19T18:12:37.607Z,0.00
2018-02-19T18:13:36.728Z,0.00
2018-02-19T18:14:36.704Z,0.00
2018-02-19T18:15:36.581Z,0.00
2018-02-19T18:16:36.569Z,0.00
2018-02-19T18:17:36.564Z,0.00
2018-02-19T18:18:36.559Z,0.00
2018-02-19T18:19:36.530Z,0.00
2018-02-19T18:20:36.536Z,0.00
2018-02-19T18:21:36.517Z,0.00
2018-02-19T18:22:36.502Z,0.00
2018-02-19T18:23:36.502Z,0.00
2018-02-19T18:24:36.494Z,0.00
2018-02-19T18:25:36.493Z,0.00
2018-02-19T18:26:36.481Z,0.00
2018-02-19T18:27:36.457Z,0.00
2018-02-19T18:28:36.450Z,0.00
2018-02-19T18:29:36.433Z,0.00
2018-02-19T18:30:36.438Z,0.00
2018-02-19T18:31:36.430Z,0.00
2018-02-19T18:32:36.414Z,0.00
2018-02-19T18:33:36.419Z,0.00
2018-02-19T18:34:36.396Z,0.00
2018-02-19T18:35:36.386Z,0.00
2018-02-19T18:36:36.383Z,0.00
2018-02-19T18:37:36.380Z,0.00
2018-02-19T18:38:36.365Z,0.00
2018-02-19T18:39:36.354Z,0.00
2018-02-19T18:40:36.337Z,0.00
2018-02-19T18:41:36.357Z,0.00
2018-02-19T18:42:36.327Z,0.00
2018-02-19T18:43:36.316Z,0.00
2018-02-19T18:44:36.309Z,0.00
2018-02-19T18:45:36.292Z,0.00
2018-02-19T18:46:36.284Z,0.00
2018-02-19T18:47:36.289Z,0.00
2018-02-19T18:48:36.263Z,0.00
2018-02-19T18:49:36.260Z,0.00
2018-02-19T18:50:36.255Z,0.00
2018-02-19T18:51:36.241Z,0.00
2018-02-19T18:52:36.232Z,0.00
2018-02-19T18:53:36.229Z,0.00
2018-02-19T18:54:36.233Z,0.00
2018-02-19T18:55:36.205Z,0.00
2018-02-19T18:56:36.209Z,0.00
2018-02-19T18:57:36.193Z,0.00
2018-02-19T18:58:36.175Z,0.00
2018-02-19T18:59:36.180Z,0.00
2018-02-19T19:00:36.155Z,0.00
2018-02-19T19:01:36.178Z,0.00
2018-02-19T19:02:36.167Z,0.00
2018-02-19T19:03:36.129Z,0.00
2018-02-19T19:04:36.152Z,0.00
2018-02-19T19:05:36.120Z,0.00
2018-02-19T19:06:36.107Z,0.00
2018-02-19T19:07:36.094Z,0.00
2018-02-19T19:08:36.094Z,0.00
2018-02-19T19:09:36.088Z,0.00
2018-02-19T19:10:36.071Z,0.00
2018-02-19T19:11:36.100Z,0.00
2018-02-19T19:12:36.049Z,0.00
2018-02-19T19:13:36.042Z,0.00
2018-02-19T19:14:36.028Z,0.00
2018-02-19T19:15:36.045Z,0.00
2018-02-19T19:16:36.019Z,0.00
2018-02-19T19:17:36.001Z,0.00
2018-02-19T19:18:35.993Z,0.00
2018-02-19T19:19:35.990Z,0.00
2018-02-19T19:20:35.983Z,0.00
2018-02-19T19:21:35.976Z,0.00
2018-02-19T19:22:36.027Z,0.00
2018-02-19T19:23:35.977Z,0.00
2018-02-19T19:24:35.950Z,0.00
2018-02-19T19:25:35.926Z,0.00
2018-02-19T19:26:35.944Z,0.00
2018-02-19T19:27:35.911Z,0.00
2018-02-19T19:28:35.897Z,0.00
2018-02-19T19:29:35.894Z,0.00
2018-02-19T19:30:35.914Z,0.00
2018-02-19T19:31:35.874Z,0.00
2018-02-19T19:32:35.892Z,0.00
2018-02-19T19:33:35.862Z,0.00
2018-02-19T19:34:35.854Z,0.00
2018-02-19T19:35:36.335Z,0.00
2018-02-19T19:36:35.851Z,0.00
2018-02-19T19:37:35.819Z,0.00
2018-02-19T19:38:35.814Z,0.00
2018-02-19T19:39:35.813Z,0.00
2018-02-19T19:40:36.041Z,0.00
2018-02-19T19:41:36.151Z,0.00
2018-02-19T19:42:35.781Z,0.00
2018-02-19T19:43:35.763Z,0.00
2018-02-19T19:44:35.793Z,0.00
2018-02-19T19:45:35.791Z,0.00
2018-02-19T19:46:35.749Z,0.00
2018-02-19T19:47:35.730Z,0.00
2018-02-19T19:48:35.719Z,0.00
2018-02-19T19:49:35.822Z,0.00
2018-02-19T19:50:35.714Z,0.00
2018-02-19T19:51:35.691Z,0.00
2018-02-19T19:52:35.688Z,0.00
2018-02-19T19:53:35.682Z,0.00
2018-02-19T19:54:36.076Z,0.00
2018-02-19T19:55:35.758Z,0.00
2018-02-19T19:56:35.646Z,0.00
2018-02-19T19:57:35.635Z,0.00
2018-02-19T19:58:35.640Z,0.00
2018-02-19T19:59:35.614Z,0.00
