createdAt,value
2023-11-05T00:00:44.918Z,9.89
2023-11-05T00:03:48.504Z,9.89
2023-11-05T00:06:53.458Z,9.91
2023-11-05T00:09:56.968Z,9.98
2023-11-05T00:13:00.490Z,10.02
2023-11-05T00:16:04.247Z,10.12
2023-11-05T00:19:10.932Z,10.03
2023-11-05T00:22:15.912Z,10.06
2023-11-05T00:25:19.598Z,9.99
2023-11-05T00:28:23.335Z,9.95
2023-11-05T00:31:27.257Z,10.01
2023-11-05T00:34:31.001Z,9.95
2023-11-05T00:37:36.442Z,9.98
2023-11-05T00:40:40.172Z,9.90
2023-11-05T00:43:43.708Z,9.97
2023-11-05T00:46:47.306Z,9.95
2023-11-05T00:49:51.597Z,9.97
2023-11-05T00:52:56.558Z,9.90
2023-11-05T00:56:00.798Z,9.89
2023-11-05T00:59:04.562Z,9.92
2023-11-05T01:02:08.336Z,9.85
2023-11-05T01:05:12.024Z,9.84
2023-11-05T01:08:19.217Z,9.82
2023-11-05T01:11:23.382Z,9.65
2023-11-05T01:14:27.295Z,9.79
2023-11-05T01:17:30.906Z,9.74
2023-11-05T01:20:34.503Z,9.67
2023-11-05T01:23:45.148Z,9.64
2023-11-05T01:27:21.125Z,9.55
2023-11-05T01:30:41.842Z,9.56
2023-11-05T01:34:15.256Z,9.34
2023-11-05T01:37:26.947Z,9.37
2023-11-05T01:40:57.201Z,9.32
2023-11-05T01:44:53.785Z,9.33
2023-11-05T01:51:57.039Z,9.17
2023-11-05T01:55:40.226Z,9.21
2023-11-05T02:08:30.275Z,9.06
2023-11-05T02:12:36.128Z,9.06
2023-11-05T02:16:24.071Z,8.51
2023-11-05T02:19:44.724Z,8.88
2023-11-05T02:23:39.082Z,8.94
2023-11-05T02:27:25.420Z,8.85
2023-11-05T02:30:49.373Z,8.68
2023-11-05T02:33:54.067Z,8.82
2023-11-05T02:36:57.520Z,8.79
2023-11-05T02:40:02.393Z,8.84
2023-11-05T02:43:06.029Z,8.79
2023-11-05T02:46:09.753Z,8.70
2023-11-05T02:49:13.465Z,8.68
2023-11-05T02:52:17.311Z,8.79
2023-11-05T02:55:22.787Z,8.73
2023-11-05T02:58:26.272Z,8.88
2023-11-05T03:01:30.822Z,8.90
2023-11-05T03:04:34.593Z,8.92
2023-11-05T03:07:38.250Z,8.94
2023-11-05T03:10:43.254Z,8.95
2023-11-05T03:13:46.896Z,8.96
2023-11-05T03:16:51.917Z,8.98
2023-11-05T03:19:55.824Z,8.93
2023-11-05T03:22:59.315Z,8.97
2023-11-05T03:26:04.380Z,8.96
2023-11-05T03:29:07.993Z,8.98
2023-11-05T03:32:11.623Z,9.09
2023-11-05T03:35:15.266Z,9.06
2023-11-05T03:38:18.938Z,9.15
2023-11-05T03:41:23.855Z,9.19
2023-11-05T03:44:28.832Z,9.18
2023-11-05T03:47:32.484Z,9.24
2023-11-05T03:50:36.104Z,9.29
2023-11-05T03:53:40.204Z,9.32
2023-11-05T03:56:52.070Z,9.32
2023-11-05T03:59:55.696Z,9.31
2023-11-05T04:02:59.708Z,9.23
2023-11-05T04:06:03.246Z,9.25
2023-11-05T04:09:06.944Z,9.22
2023-11-05T04:12:13.537Z,9.14
2023-11-05T04:15:17.012Z,9.15
2023-11-05T04:18:20.843Z,9.14
2023-11-05T04:21:24.623Z,9.10
2023-11-05T04:24:28.029Z,9.09
2023-11-05T04:27:32.868Z,9.14
2023-11-05T04:30:36.467Z,9.13
2023-11-05T04:34:49.553Z,8.99
2023-11-05T04:37:53.528Z,9.05
2023-11-05T04:40:57.089Z,9.10
2023-11-05T04:44:00.652Z,9.06
2023-11-05T04:47:04.583Z,9.10
2023-11-05T04:50:11.112Z,9.12
2023-11-05T04:53:14.711Z,9.08
2023-11-05T04:56:18.222Z,9.10
2023-11-05T04:59:21.821Z,9.12
2023-11-05T05:02:25.401Z,9.14
2023-11-05T05:05:30.585Z,9.18
2023-11-05T05:08:34.842Z,9.14
2023-11-05T05:11:38.429Z,9.09
2023-11-05T05:14:44.313Z,9.08
2023-11-05T05:17:48.483Z,9.14
2023-11-05T05:20:54.199Z,9.08
2023-11-05T05:23:57.665Z,9.06
2023-11-05T05:27:01.232Z,9.09
2023-11-05T05:30:05.388Z,9.06
2023-11-05T05:33:10.918Z,9.04
2023-11-05T05:36:16.544Z,9.03
2023-11-05T05:39:20.126Z,9.05
2023-11-05T05:42:23.622Z,9.04
2023-11-05T05:45:27.281Z,9.03
2023-11-05T05:48:30.922Z,9.05
2023-11-05T05:51:35.879Z,9.09
2023-11-05T05:54:42.658Z,9.17
2023-11-05T05:57:46.135Z,9.02
2023-11-05T06:00:50.386Z,9.22
2023-11-05T06:03:54.187Z,9.24
2023-11-05T06:06:59.213Z,9.24
2023-11-05T06:10:03.639Z,9.22
2023-11-05T06:13:07.565Z,9.15
2023-11-05T06:16:11.381Z,9.26
2023-11-05T06:19:14.921Z,9.31
2023-11-05T06:22:20.610Z,9.39
2023-11-05T06:25:24.610Z,9.46
2023-11-05T06:28:28.178Z,9.52
2023-11-05T06:31:31.894Z,9.63
2023-11-05T06:34:35.601Z,9.60
2023-11-05T06:37:41.285Z,9.76
2023-11-05T06:40:44.981Z,9.77
2023-11-05T06:43:48.625Z,9.94
2023-11-05T06:46:54.197Z,9.96
2023-11-05T06:49:57.946Z,10.04
2023-11-05T06:53:03.276Z,10.13
2023-11-05T06:56:07.651Z,10.23
2023-11-05T06:59:13.569Z,10.28
2023-11-05T07:02:34.387Z,10.43
2023-11-05T07:05:54.294Z,10.55
2023-11-05T07:09:14.034Z,10.71
2023-11-05T07:13:09.705Z,10.41
2023-11-05T07:17:17.426Z,10.93
2023-11-05T07:20:47.214Z,10.99
2023-11-05T07:24:28.488Z,10.61
2023-11-05T07:27:54.685Z,11.22
2023-11-05T07:31:13.598Z,11.25
2023-11-05T07:38:55.091Z,11.31
2023-11-05T07:42:54.247Z,11.32
2023-11-05T07:46:45.655Z,11.25
2023-11-05T07:49:57.226Z,11.23
2023-11-05T07:54:14.551Z,11.41
2023-11-05T08:02:16.934Z,11.57
2023-11-05T08:05:54.256Z,11.54
2023-11-05T08:28:50.704Z,11.05
2023-11-05T08:37:08.030Z,11.49
2023-11-05T08:40:15.176Z,11.47
2023-11-05T08:43:19.381Z,11.50
2023-11-05T08:46:22.890Z,11.41
2023-11-05T08:49:26.900Z,11.42
2023-11-05T08:52:32.690Z,11.39
2023-11-05T08:55:38.849Z,11.41
2023-11-05T08:58:43.539Z,11.51
2023-11-05T09:01:47.340Z,11.44
2023-11-05T09:04:51.695Z,11.48
2023-11-05T09:07:57.118Z,11.42
2023-11-05T09:11:02.033Z,11.56
2023-11-05T09:14:06.895Z,11.59
2023-11-05T09:17:10.607Z,11.66
2023-11-05T09:20:14.823Z,11.78
2023-11-05T09:23:18.477Z,12.00
2023-11-05T09:26:24.586Z,12.18
2023-11-05T09:29:28.430Z,12.34
2023-11-05T09:32:32.118Z,12.43
2023-11-05T09:35:36.001Z,12.58
2023-11-05T09:38:39.717Z,12.73
2023-11-05T09:41:51.462Z,12.64
2023-11-05T09:44:55.187Z,12.53
2023-11-05T09:47:59.338Z,12.45
2023-11-05T09:51:03.968Z,12.34
2023-11-05T09:54:08.807Z,12.27
2023-11-05T09:57:13.771Z,12.24
2023-11-05T10:00:18.333Z,12.33
2023-11-05T10:03:23.067Z,12.48
2023-11-05T10:06:26.568Z,12.34
2023-11-05T10:09:30.227Z,12.57
2023-11-05T10:12:35.260Z,12.43
2023-11-05T10:15:39.620Z,12.28
2023-11-05T10:18:45.150Z,12.21
2023-11-05T10:21:48.776Z,12.11
2023-11-05T10:24:53.560Z,12.07
2023-11-05T10:27:59.395Z,12.05
2023-11-05T10:34:50.470Z,12.03
2023-11-05T10:37:53.977Z,12.24
2023-11-05T10:40:58.280Z,12.45
2023-11-05T10:44:03.917Z,12.63
2023-11-05T10:47:09.037Z,12.70
2023-11-05T10:50:16.768Z,12.68
2023-11-05T10:53:21.699Z,12.69
2023-11-05T10:56:33.975Z,12.71
2023-11-05T10:59:39.211Z,12.73
2023-11-05T11:02:51.300Z,12.54
2023-11-05T11:06:06.340Z,12.57
2023-11-05T11:09:23.247Z,12.48
2023-11-05T11:12:33.603Z,12.36
2023-11-05T11:15:38.644Z,12.36
2023-11-05T11:18:44.905Z,12.28
2023-11-05T11:22:03.108Z,12.20
2023-11-05T11:25:08.759Z,12.17
2023-11-05T11:28:12.436Z,12.15
2023-11-05T11:31:16.088Z,11.96
2023-11-05T11:34:21.972Z,11.90
2023-11-05T11:37:26.852Z,11.89
2023-11-05T11:40:30.571Z,12.05
2023-11-05T11:43:34.361Z,12.09
2023-11-05T11:46:38.375Z,12.11
2023-11-05T11:49:42.982Z,12.36
2023-11-05T11:52:49.811Z,12.33
2023-11-05T11:55:54.013Z,12.33
2023-11-05T11:59:04.085Z,12.40
2023-11-05T12:02:45.881Z,12.48
2023-11-05T12:06:52.019Z,12.47
2023-11-05T12:10:29.379Z,12.86
2023-11-05T12:13:33.826Z,12.89
2023-11-05T12:16:37.597Z,13.12
2023-11-05T12:19:43.267Z,13.32
2023-11-05T12:22:47.445Z,13.17
2023-11-05T12:25:59.128Z,13.05
2023-11-05T12:29:03.744Z,12.92
2023-11-05T12:32:08.834Z,12.76
2023-11-05T12:35:12.778Z,12.71
2023-11-05T12:38:16.931Z,12.59
2023-11-05T12:41:22.740Z,12.62
2023-11-05T12:44:26.802Z,12.58
2023-11-05T12:47:30.479Z,12.60
2023-11-05T12:50:34.196Z,12.61
2023-11-05T12:53:40.053Z,12.57
2023-11-05T12:56:51.741Z,12.59
2023-11-05T12:59:55.244Z,12.54
2023-11-05T13:02:59.049Z,12.55
2023-11-05T13:06:03.091Z,12.47
2023-11-05T13:09:07.053Z,12.38
2023-11-05T13:12:12.041Z,12.38
2023-11-05T13:15:15.836Z,12.32
2023-11-05T13:18:22.743Z,12.31
2023-11-05T13:21:29.796Z,12.27
2023-11-05T13:24:33.948Z,12.27
2023-11-05T13:27:39.529Z,12.31
2023-11-05T13:30:43.733Z,12.28
2023-11-05T13:33:47.346Z,12.32
2023-11-05T13:36:50.958Z,12.29
2023-11-05T13:39:57.101Z,12.21
2023-11-05T13:43:02.298Z,12.33
2023-11-05T13:46:06.156Z,12.36
2023-11-05T13:49:09.995Z,12.29
2023-11-05T13:52:13.558Z,12.26
2023-11-05T13:55:17.079Z,12.35
2023-11-05T13:58:22.215Z,12.44
2023-11-05T14:01:30.863Z,12.52
2023-11-05T14:11:36.945Z,12.67
2023-11-05T14:14:42.500Z,12.68
2023-11-05T14:22:30.788Z,12.04
2023-11-05T14:25:34.434Z,12.47
2023-11-05T14:28:45.457Z,12.46
2023-11-05T14:32:09.041Z,12.43
2023-11-05T14:35:21.615Z,12.42
2023-11-05T14:38:31.510Z,12.35
2023-11-05T14:41:39.111Z,12.40
2023-11-05T14:44:43.899Z,12.39
2023-11-05T14:47:49.270Z,12.36
2023-11-05T14:50:59.519Z,12.35
2023-11-05T14:54:12.564Z,12.40
2023-11-05T14:57:27.770Z,12.38
2023-11-05T15:00:34.445Z,12.33
2023-11-05T15:03:41.048Z,12.33
2023-11-05T15:06:46.058Z,12.18
2023-11-05T15:09:51.088Z,12.21
2023-11-05T15:12:54.673Z,12.15
2023-11-05T15:15:58.445Z,11.97
2023-11-05T15:19:15.480Z,11.74
2023-11-05T15:22:19.614Z,11.56
2023-11-05T15:25:23.889Z,11.39
2023-11-05T15:28:29.375Z,11.21
2023-11-05T15:31:34.323Z,11.04
2023-11-05T15:34:40.117Z,10.92
2023-11-05T15:37:44.195Z,10.80
2023-11-05T15:40:48.312Z,10.70
2023-11-05T15:43:52.491Z,10.71
2023-11-05T15:46:56.397Z,10.51
2023-11-05T15:50:01.461Z,10.63
2023-11-05T15:53:05.526Z,10.57
2023-11-05T15:56:09.558Z,10.51
2023-11-05T15:59:15.162Z,10.54
2023-11-05T16:02:18.716Z,10.55
2023-11-05T16:05:23.704Z,10.52
2023-11-05T16:08:27.567Z,10.53
2023-11-05T16:11:31.095Z,10.54
2023-11-05T16:14:35.131Z,10.50
2023-11-05T16:17:38.740Z,10.52
2023-11-05T16:20:43.710Z,10.50
2023-11-05T16:23:47.535Z,10.51
2023-11-05T16:26:51.574Z,10.47
2023-11-05T16:29:55.668Z,10.43
2023-11-05T16:34:49.154Z,10.39
2023-11-05T16:37:53.929Z,10.44
2023-11-05T16:40:57.901Z,10.49
2023-11-05T16:44:02.793Z,10.51
2023-11-05T16:47:11.550Z,10.49
2023-11-05T16:50:18.248Z,10.38
2023-11-05T16:53:21.993Z,10.21
2023-11-05T16:56:25.509Z,9.80
2023-11-05T16:59:29.112Z,9.81
2023-11-05T17:02:32.788Z,9.72
2023-11-05T17:05:37.765Z,9.80
2023-11-05T17:08:41.457Z,9.75
2023-11-05T17:11:50.315Z,9.72
2023-11-05T17:14:54.565Z,9.58
2023-11-05T17:17:58.265Z,9.52
2023-11-05T17:21:06.117Z,9.51
2023-11-05T17:24:10.022Z,9.52
2023-11-05T17:27:13.590Z,9.57
2023-11-05T17:30:19.929Z,9.44
2023-11-05T17:33:29.839Z,9.44
2023-11-05T17:36:34.894Z,9.50
2023-11-05T17:39:38.429Z,9.57
2023-11-05T17:42:42.511Z,9.61
2023-11-05T17:45:46.109Z,9.60
2023-11-05T17:48:50.052Z,9.59
2023-11-05T17:51:55.280Z,9.63
2023-11-05T17:54:58.820Z,9.66
2023-11-05T17:58:02.368Z,9.73
2023-11-05T18:01:05.963Z,9.75
2023-11-05T18:04:09.662Z,9.78
2023-11-05T18:07:14.742Z,9.80
2023-11-05T18:10:18.521Z,9.84
2023-11-05T18:13:22.285Z,9.84
2023-11-05T18:16:25.750Z,9.80
2023-11-05T18:19:29.309Z,9.79
2023-11-05T18:22:35.832Z,9.73
2023-11-05T18:25:39.397Z,9.69
2023-11-05T18:28:45.318Z,9.68
2023-11-05T18:31:48.834Z,9.66
2023-11-05T18:34:52.852Z,9.66
2023-11-05T18:38:05.374Z,9.63
2023-11-05T18:41:13.938Z,9.68
2023-11-05T18:44:21.701Z,9.62
2023-11-05T18:47:25.486Z,9.62
2023-11-05T18:50:29.328Z,9.64
2023-11-05T18:53:35.279Z,9.51
2023-11-05T18:56:38.781Z,9.60
2023-11-05T18:59:42.386Z,9.67
2023-11-05T19:02:46.368Z,9.71
2023-11-05T19:05:53.120Z,9.67
2023-11-05T19:08:58.663Z,9.70
2023-11-05T19:12:03.635Z,9.66
2023-11-05T19:15:08.324Z,9.63
2023-11-05T19:18:12.560Z,9.68
2023-11-05T19:21:16.139Z,9.71
2023-11-05T19:24:21.129Z,9.72
2023-11-05T19:27:24.877Z,9.72
2023-11-05T19:30:28.399Z,9.72
2023-11-05T19:33:32.424Z,9.70
2023-11-05T19:36:36.188Z,9.68
2023-11-05T19:39:41.048Z,9.59
2023-11-05T19:42:44.890Z,9.67
2023-11-05T19:45:49.068Z,9.67
2023-11-05T19:48:52.774Z,9.67
2023-11-05T19:51:56.682Z,9.73
2023-11-05T19:55:01.654Z,9.65
2023-11-05T19:58:05.955Z,9.60
2023-11-05T20:01:09.805Z,9.65
2023-11-05T20:04:14.668Z,9.59
2023-11-05T20:07:18.372Z,9.54
2023-11-05T20:10:23.373Z,9.53
2023-11-05T20:13:27.252Z,9.49
2023-11-05T20:16:30.799Z,9.48
2023-11-05T20:19:34.568Z,9.54
2023-11-05T20:22:38.163Z,9.54
2023-11-05T20:25:43.019Z,9.64
2023-11-05T20:28:50.796Z,9.60
2023-11-05T20:31:54.964Z,9.58
2023-11-05T20:34:58.633Z,9.48
2023-11-05T20:38:02.214Z,9.39
2023-11-05T20:41:07.273Z,9.40
2023-11-05T20:44:10.931Z,9.36
2023-11-05T20:47:14.535Z,9.29
2023-11-05T20:50:18.189Z,9.23
2023-11-05T20:53:21.793Z,9.15
2023-11-05T20:56:26.786Z,9.18
2023-11-05T20:59:30.411Z,9.17
2023-11-05T21:02:34.375Z,9.09
2023-11-05T21:05:38.296Z,9.09
2023-11-05T21:08:42.538Z,9.04
2023-11-05T21:11:51.479Z,8.90
2023-11-05T21:14:55.027Z,8.96
2023-11-05T21:17:58.571Z,8.81
2023-11-05T21:21:02.147Z,8.89
2023-11-05T21:24:05.884Z,8.96
2023-11-05T21:27:10.947Z,8.84
2023-11-05T21:30:14.952Z,8.79
2023-11-05T21:33:18.888Z,8.74
2023-11-05T21:36:22.707Z,8.56
2023-11-05T21:39:26.228Z,8.63
2023-11-05T21:42:31.083Z,8.66
2023-11-05T21:45:34.525Z,8.71
2023-11-05T21:48:38.295Z,8.75
2023-11-05T21:51:42.005Z,8.74
2023-11-05T21:54:45.852Z,8.64
2023-11-05T21:57:50.807Z,8.68
2023-11-05T22:00:54.654Z,8.54
2023-11-05T22:03:58.438Z,8.53
2023-11-05T22:07:02.485Z,8.55
2023-11-05T22:10:07.713Z,8.59
2023-11-05T22:13:12.939Z,8.56
2023-11-05T22:16:16.636Z,8.62
2023-11-05T22:19:20.133Z,8.66
2023-11-05T22:22:24.828Z,8.72
2023-11-05T22:25:28.499Z,8.69
2023-11-05T22:28:34.006Z,8.73
2023-11-05T22:34:50.828Z,8.76
2023-11-05T22:37:55.326Z,8.84
2023-11-05T22:40:58.902Z,8.85
2023-11-05T22:44:02.495Z,8.79
2023-11-05T22:47:06.307Z,8.73
2023-11-05T22:50:11.921Z,8.79
2023-11-05T22:53:15.512Z,8.76
2023-11-05T22:56:19.189Z,8.83
2023-11-05T22:59:22.987Z,8.76
2023-11-05T23:02:26.735Z,8.84
2023-11-05T23:05:31.723Z,8.79
2023-11-05T23:08:35.282Z,8.84
2023-11-05T23:11:38.789Z,8.77
2023-11-05T23:14:42.379Z,8.85
2023-11-05T23:17:46.030Z,8.88
2023-11-05T23:20:51.266Z,8.86
2023-11-05T23:23:54.929Z,8.85
2023-11-05T23:26:58.392Z,8.87
2023-11-05T23:30:02.051Z,8.87
2023-11-05T23:33:05.892Z,8.90
2023-11-05T23:36:11.789Z,8.87
2023-11-05T23:39:15.267Z,8.81
2023-11-05T23:42:18.853Z,8.86
2023-11-05T23:45:22.407Z,8.84
2023-11-05T23:48:26.250Z,8.63
2023-11-05T23:51:31.148Z,8.73
2023-11-05T23:54:34.645Z,8.79
2023-11-05T23:57:38.152Z,8.75
