createdAt,value
2016-03-15T00:00:31.858Z,0
2016-03-15T00:01:31.891Z,0
2016-03-15T00:02:31.956Z,0
2016-03-15T00:03:32.021Z,0
2016-03-15T00:04:32.056Z,0
2016-03-15T00:05:32.105Z,0
2016-03-15T00:06:32.155Z,0
2016-03-15T00:07:32.209Z,0
2016-03-15T00:08:32.258Z,0
2016-03-15T00:09:32.293Z,0
2016-03-15T00:10:32.357Z,0
2016-03-15T00:11:32.408Z,0
2016-03-15T00:12:32.473Z,0
2016-03-15T00:13:32.507Z,0
2016-03-15T00:14:32.587Z,0
2016-03-15T00:15:32.621Z,0
2016-03-15T00:16:32.655Z,0
2016-03-15T00:17:32.705Z,0
2016-03-15T00:18:32.785Z,0
2016-03-15T00:19:32.804Z,0
2016-03-15T00:20:32.869Z,0
2016-03-15T00:21:32.903Z,0
2016-03-15T00:22:32.968Z,0
2016-03-15T00:23:33.033Z,0
2016-03-15T00:24:33.068Z,0
2016-03-15T00:25:33.133Z,0
2016-03-15T00:26:33.181Z,0
2016-03-15T00:27:33.231Z,0
2016-03-15T00:28:33.266Z,0
2016-03-15T00:29:33.347Z,0
2016-03-15T00:30:33.068Z,0
2016-03-15T00:31:33.258Z,0
2016-03-15T00:32:33.495Z,0
2016-03-15T00:33:33.530Z,0
2016-03-15T00:34:33.578Z,0
2016-03-15T00:35:33.676Z,0
2016-03-15T00:36:33.679Z,0
2016-03-15T00:37:33.744Z,0
2016-03-15T00:38:33.778Z,0
2016-03-15T00:39:33.842Z,0
2016-03-15T00:40:33.892Z,0
2016-03-15T00:41:33.911Z,0
2016-03-15T00:42:33.992Z,0
2016-03-15T00:43:34.057Z,0
2016-03-15T00:44:34.075Z,0
2016-03-15T00:45:34.156Z,0
2016-03-15T00:46:34.189Z,0
2016-03-15T00:47:34.239Z,0
2016-03-15T00:48:34.304Z,0
2016-03-15T00:49:34.339Z,0
2016-03-15T00:50:34.389Z,0
2016-03-15T00:51:34.438Z,0
2016-03-15T00:52:34.488Z,0
2016-03-15T00:53:34.568Z,0
2016-03-15T00:54:34.602Z,0
2016-03-15T00:55:34.652Z,0
2016-03-15T00:56:34.707Z,0
2016-03-15T00:57:34.771Z,0
2016-03-15T00:58:34.821Z,0
2016-03-15T00:59:34.901Z,0
2016-03-15T01:00:34.967Z,0
2016-03-15T01:01:35.000Z,0
2016-03-15T01:02:35.067Z,0
2016-03-15T01:03:35.100Z,0
2016-03-15T01:04:35.150Z,0
2016-03-15T01:05:35.214Z,0
2016-03-15T01:06:35.264Z,0
2016-03-15T01:07:35.314Z,0
2016-03-15T01:08:35.364Z,0
2016-03-15T01:09:35.397Z,0
2016-03-15T01:10:35.463Z,0
2016-03-15T01:11:35.512Z,0
2016-03-15T01:12:35.389Z,0
2016-03-15T01:13:35.627Z,0
2016-03-15T01:14:35.661Z,0
2016-03-15T01:15:35.726Z,0
2016-03-15T01:16:35.775Z,0
2016-03-15T01:17:35.810Z,0
2016-03-15T01:18:35.874Z,0
2016-03-15T01:19:35.940Z,0
2016-03-15T01:20:35.974Z,0
2016-03-15T01:21:36.024Z,0
2016-03-15T01:22:36.073Z,0
2016-03-15T01:23:36.123Z,0
2016-03-15T01:24:36.157Z,0
2016-03-15T01:25:36.268Z,0
2016-03-15T01:26:36.209Z,0
2016-03-15T01:27:36.274Z,0
2016-03-15T01:28:36.307Z,0
2016-03-15T01:29:36.373Z,0
2016-03-15T01:30:36.438Z,0
2016-03-15T01:31:36.472Z,0
2016-03-15T01:32:36.537Z,0
2016-03-15T01:33:36.571Z,0
2016-03-15T01:34:36.636Z,0
2016-03-15T01:35:36.671Z,0
2016-03-15T01:36:36.736Z,0
2016-03-15T01:37:36.769Z,0
2016-03-15T01:38:36.835Z,0
2016-03-15T01:39:36.900Z,0
2016-03-15T01:40:36.933Z,0
2016-03-15T01:41:36.984Z,0
2016-03-15T01:42:37.033Z,0
2016-03-15T01:43:37.083Z,0
2016-03-15T01:44:37.132Z,0
2016-03-15T01:45:37.182Z,0
2016-03-15T01:46:37.293Z,0
2016-03-15T01:47:37.281Z,0
2016-03-15T01:48:37.361Z,0
2016-03-15T01:49:37.410Z,0
2016-03-15T01:50:37.430Z,0
2016-03-15T01:51:37.510Z,0
2016-03-15T01:52:37.544Z,0
2016-03-15T01:53:37.610Z,0
2016-03-15T01:54:37.643Z,0
2016-03-15T01:55:37.693Z,0
2016-03-15T01:56:37.727Z,0
2016-03-15T01:57:37.807Z,0
2016-03-15T01:58:37.826Z,0
2016-03-15T01:59:37.907Z,0
2016-03-15T02:00:37.973Z,0
2016-03-15T02:01:37.990Z,0
2016-03-15T02:02:38.055Z,0
2016-03-15T02:03:38.090Z,0
2016-03-15T02:04:38.170Z,0
2016-03-15T02:05:38.204Z,0
2016-03-15T02:06:38.253Z,0
2016-03-15T02:07:38.287Z,0
2016-03-15T02:08:38.353Z,0
2016-03-15T02:09:38.403Z,0
2016-03-15T02:10:38.436Z,0
2016-03-15T02:11:38.502Z,0
2016-03-15T02:12:38.551Z,0
2016-03-15T02:13:38.616Z,0
2016-03-15T02:14:38.650Z,0
2016-03-15T02:15:38.716Z,0
2016-03-15T02:16:38.749Z,0
2016-03-15T02:17:38.814Z,0
2016-03-15T02:18:38.849Z,0
2016-03-15T02:19:38.914Z,0
2016-03-15T02:20:38.964Z,0
2016-03-15T02:21:39.013Z,0
2016-03-15T02:22:39.063Z,0
2016-03-15T02:23:39.127Z,0
2016-03-15T02:24:39.162Z,0
2016-03-15T02:25:39.227Z,0
2016-03-15T02:26:39.276Z,0
2016-03-15T02:27:39.310Z,0
2016-03-15T02:28:39.359Z,0
2016-03-15T02:29:39.425Z,0
2016-03-15T02:30:39.474Z,0
2016-03-15T02:31:39.508Z,0
2016-03-15T02:32:39.573Z,0
2016-03-15T02:33:39.623Z,0
2016-03-15T02:34:39.657Z,0
2016-03-15T02:35:39.738Z,0
2016-03-15T02:36:39.788Z,0
2016-03-15T02:37:39.837Z,0
2016-03-15T02:38:39.887Z,0
2016-03-15T02:39:39.936Z,0
2016-03-15T02:40:39.970Z,0
2016-03-15T02:41:40.019Z,0
2016-03-15T02:42:40.100Z,0
2016-03-15T02:43:40.150Z,0
2016-03-15T02:44:40.183Z,0
2016-03-15T02:45:40.219Z,0
2016-03-15T02:46:40.299Z,0
2016-03-15T02:47:40.333Z,0
2016-03-15T02:48:40.383Z,0
2016-03-15T02:49:40.447Z,0
2016-03-15T02:50:40.497Z,0
2016-03-15T02:51:40.562Z,0
2016-03-15T02:52:40.580Z,0
2016-03-15T02:53:40.677Z,0
2016-03-15T02:54:40.711Z,0
2016-03-15T02:55:40.730Z,0
2016-03-15T02:56:40.810Z,0
2016-03-15T02:57:40.844Z,0
2016-03-15T02:58:40.909Z,0
2016-03-15T02:59:40.927Z,0
2016-03-15T03:00:41.009Z,0
2016-03-15T03:01:41.042Z,0
2016-03-15T03:02:41.107Z,0
2016-03-15T03:03:41.141Z,0
2016-03-15T03:04:41.222Z,0
2016-03-15T03:05:41.240Z,0
2016-03-15T03:06:41.306Z,0
2016-03-15T03:07:41.339Z,0
2016-03-15T03:08:41.390Z,0
2016-03-15T03:09:41.470Z,0
2016-03-15T03:10:41.473Z,0
2016-03-15T03:11:41.538Z,0
2016-03-15T03:12:41.603Z,0
2016-03-15T03:13:41.637Z,0
2016-03-15T03:14:41.671Z,0
2016-03-15T03:15:41.783Z,0
2016-03-15T03:16:41.785Z,0
2016-03-15T03:17:41.835Z,0
2016-03-15T03:18:41.916Z,0
2016-03-15T03:19:41.965Z,0
2016-03-15T03:20:41.984Z,0
2016-03-15T03:21:42.050Z,0
2016-03-15T03:22:42.083Z,0
2016-03-15T03:23:42.196Z,0
2016-03-15T03:24:42.214Z,0
2016-03-15T03:25:42.232Z,0
2016-03-15T03:26:42.329Z,0
2016-03-15T03:27:42.362Z,0
2016-03-15T03:28:42.396Z,0
2016-03-15T03:29:42.477Z,0
2016-03-15T03:30:42.527Z,0
2016-03-15T03:31:42.529Z,0
2016-03-15T03:32:42.609Z,0
2016-03-15T03:33:42.644Z,0
2016-03-15T03:34:42.725Z,0
2016-03-15T03:35:42.774Z,0
2016-03-15T03:36:42.793Z,0
2016-03-15T03:37:42.904Z,0
2016-03-15T03:38:42.939Z,0
2016-03-15T03:39:42.957Z,0
2016-03-15T03:40:43.006Z,0
2016-03-15T03:41:43.087Z,0
2016-03-15T03:42:43.105Z,0
2016-03-15T03:43:43.170Z,0
2016-03-15T03:44:43.252Z,0
2016-03-15T03:45:43.270Z,0
2016-03-15T03:46:43.335Z,0
2016-03-15T03:47:43.338Z,0
2016-03-15T03:48:43.419Z,0
2016-03-15T03:49:43.499Z,0
2016-03-15T03:50:43.549Z,0
2016-03-15T03:51:43.567Z,0
2016-03-15T03:52:43.633Z,0
2016-03-15T03:53:43.666Z,0
2016-03-15T03:54:43.700Z,0
2016-03-15T03:55:43.796Z,0
2016-03-15T03:56:43.847Z,0
2016-03-15T03:57:43.865Z,0
2016-03-15T03:58:43.976Z,0
2016-03-15T03:59:43.996Z,0
2016-03-15T04:00:44.060Z,0
2016-03-15T04:01:44.094Z,0
2016-03-15T04:02:44.113Z,0
2016-03-15T04:03:44.209Z,0
2016-03-15T04:04:44.227Z,0
2016-03-15T04:05:44.276Z,0
2016-03-15T04:06:44.357Z,0
2016-03-15T04:07:44.391Z,0
2016-03-15T04:08:44.410Z,0
2016-03-15T04:09:44.584Z,0
2016-03-15T04:10:44.556Z,0
2016-03-15T04:11:44.590Z,0
2016-03-15T04:12:44.639Z,0
2016-03-15T04:13:44.720Z,0
2016-03-15T04:14:44.567Z,0
2016-03-15T04:15:44.788Z,0
2016-03-15T04:16:44.900Z,0
2016-03-15T04:17:44.887Z,0
2016-03-15T04:18:44.936Z,0
2016-03-15T04:19:45.018Z,0
2016-03-15T04:20:45.072Z,0
2016-03-15T04:21:45.090Z,0
2016-03-15T04:22:45.015Z,0
2016-03-15T04:23:45.205Z,0
2016-03-15T04:24:45.255Z,0
2016-03-15T04:25:45.304Z,0
2016-03-15T04:26:45.354Z,0
2016-03-15T04:27:45.418Z,0
2016-03-15T04:28:45.469Z,0
2016-03-15T04:29:45.487Z,0
2016-03-15T04:30:45.442Z,0
2016-03-15T04:31:45.618Z,0
2016-03-15T04:32:45.495Z,0
2016-03-15T04:33:45.763Z,0
2016-03-15T04:34:45.802Z,8
2016-03-15T04:35:45.804Z,12
2016-03-15T04:36:45.852Z,12
2016-03-15T04:37:45.935Z,12
2016-03-15T04:38:45.249Z,12
2016-03-15T04:39:46.033Z,12
2016-03-15T04:40:46.036Z,12
2016-03-15T04:41:46.132Z,12
2016-03-15T04:42:46.182Z,12
2016-03-15T04:43:46.216Z,12
2016-03-15T04:44:46.265Z,12
2016-03-15T04:45:46.331Z,12
2016-03-15T04:46:46.365Z,12
2016-03-15T04:47:46.414Z,12
2016-03-15T04:48:46.496Z,12
2016-03-15T04:49:46.529Z,12
2016-03-15T04:50:46.609Z,8
2016-03-15T04:51:46.598Z,12
2016-03-15T04:52:46.678Z,12
2016-03-15T04:53:46.758Z,0
2016-03-15T04:54:46.761Z,12
2016-03-15T04:55:46.826Z,12
2016-03-15T04:56:46.891Z,0
2016-03-15T04:57:46.926Z,0
2016-03-15T04:58:46.975Z,0
2016-03-15T04:59:47.055Z,0
2016-03-15T05:00:47.075Z,0
2016-03-15T05:01:47.170Z,0
2016-03-15T05:02:47.204Z,0
2016-03-15T05:03:47.255Z,0
2016-03-15T05:04:47.303Z,0
2016-03-15T05:05:47.338Z,0
2016-03-15T05:06:47.372Z,0
2016-03-15T05:07:47.468Z,0
2016-03-15T05:08:47.502Z,0
2016-03-15T05:09:47.536Z,0
2016-03-15T05:10:47.616Z,0
2016-03-15T05:11:47.666Z,0
2016-03-15T05:12:47.669Z,0
2016-03-15T05:13:47.765Z,0
2016-03-15T05:14:47.799Z,0
2016-03-15T05:15:47.833Z,0
2016-03-15T05:16:47.898Z,0
2016-03-15T05:17:47.932Z,0
2016-03-15T05:18:48.013Z,0
2016-03-15T05:19:48.047Z,0
2016-03-15T05:20:48.112Z,0
2016-03-15T05:21:48.146Z,0
2016-03-15T05:22:48.226Z,0
2016-03-15T05:23:48.230Z,0
2016-03-15T05:24:48.311Z,0
2016-03-15T05:25:48.375Z,0
2016-03-15T05:26:48.395Z,0
2016-03-15T05:27:48.444Z,0
2016-03-15T05:28:48.509Z,0
2016-03-15T05:29:48.558Z,0
2016-03-15T05:30:48.639Z,0
2016-03-15T05:31:48.642Z,0
2016-03-15T05:32:48.692Z,0
2016-03-15T05:33:48.631Z,0
2016-03-15T05:34:48.806Z,0
2016-03-15T05:35:48.841Z,0
2016-03-15T05:36:48.936Z,0
2016-03-15T05:37:48.955Z,0
2016-03-15T05:38:49.004Z,0
2016-03-15T05:39:49.101Z,0
2016-03-15T05:40:49.135Z,0
2016-03-15T05:41:49.169Z,0
2016-03-15T05:42:49.202Z,0
2016-03-15T05:43:49.268Z,0
2016-03-15T05:44:49.333Z,0
2016-03-15T05:45:49.367Z,0
2016-03-15T05:46:49.416Z,0
2016-03-15T05:47:49.481Z,0
2016-03-15T05:48:49.516Z,0
2016-03-15T05:49:49.549Z,0
2016-03-15T05:50:49.646Z,0
2016-03-15T05:51:49.680Z,0
2016-03-15T05:52:49.714Z,0
2016-03-15T05:53:49.764Z,0
2016-03-15T05:54:49.845Z,0
2016-03-15T05:55:49.847Z,0
2016-03-15T05:56:49.928Z,0
2016-03-15T05:57:50.009Z,0
2016-03-15T05:58:50.011Z,0
2016-03-15T05:59:50.076Z,0
2016-03-15T06:00:50.158Z,0
2016-03-15T06:01:50.175Z,0
2016-03-15T06:02:50.209Z,0
2016-03-15T06:03:50.306Z,0
2016-03-15T06:04:50.324Z,0
2016-03-15T06:05:50.358Z,0
2016-03-15T06:06:50.449Z,0
2016-03-15T06:07:50.451Z,0
2016-03-15T06:08:50.518Z,0
2016-03-15T06:09:50.520Z,0
2016-03-15T06:10:50.538Z,0
2016-03-15T06:11:50.624Z,0
2016-03-15T06:12:50.652Z,0
2016-03-15T06:13:50.665Z,0
2016-03-15T06:14:50.756Z,0
2016-03-15T06:15:50.800Z,0
2016-03-15T06:16:50.065Z,0
2016-03-15T06:17:50.893Z,0
2016-03-15T06:18:50.940Z,0
2016-03-15T06:19:50.972Z,0
2016-03-15T06:20:50.285Z,0
2016-03-15T06:21:51.067Z,0
2016-03-15T06:22:51.146Z,0
2016-03-15T06:23:51.212Z,0
2016-03-15T06:24:51.197Z,0
2016-03-15T06:25:51.277Z,0
2016-03-15T06:26:51.359Z,0
2016-03-15T06:27:51.361Z,0
2016-03-15T06:28:51.426Z,0
2016-03-15T06:29:51.507Z,0
2016-03-15T06:30:51.556Z,0
2016-03-15T06:31:51.559Z,0
2016-03-15T06:32:51.640Z,0
2016-03-15T06:33:51.689Z,0
2016-03-15T06:34:51.756Z,0
2016-03-15T06:35:51.758Z,0
2016-03-15T06:36:51.854Z,0
2016-03-15T06:37:51.153Z,0
2016-03-15T06:38:51.937Z,0
2016-03-15T06:39:51.971Z,0
2016-03-15T06:40:52.067Z,0
2016-03-15T06:41:52.086Z,0
2016-03-15T06:42:52.135Z,0
2016-03-15T06:43:52.201Z,0
2016-03-15T06:44:52.250Z,0
2016-03-15T06:45:52.316Z,0
2016-03-15T06:46:52.318Z,0
2016-03-15T06:47:52.415Z,0
2016-03-15T06:48:52.464Z,0
2016-03-15T06:49:52.498Z,0
2016-03-15T06:50:52.548Z,0
2016-03-15T06:51:52.612Z,0
2016-03-15T06:52:52.646Z,0
2016-03-15T06:53:52.681Z,0
2016-03-15T06:54:52.840Z,0
2016-03-15T06:55:52.795Z,0
2016-03-15T06:56:52.845Z,0
2016-03-15T06:57:52.910Z,0
2016-03-15T06:58:52.959Z,0
2016-03-15T06:59:53.040Z,0
2016-03-15T07:00:53.075Z,0
2016-03-15T07:01:53.109Z,0
2016-03-15T07:02:53.174Z,0
2016-03-15T07:03:53.223Z,0
2016-03-15T07:04:53.242Z,0
2016-03-15T07:05:53.323Z,0
2016-03-15T07:06:53.075Z,4
2016-03-15T07:07:53.426Z,4
2016-03-15T07:08:53.507Z,4
2016-03-15T07:09:53.524Z,4
2016-03-15T07:10:53.543Z,4
2016-03-15T07:11:53.640Z,4
2016-03-15T07:12:53.642Z,4
2016-03-15T07:13:53.723Z,4
2016-03-15T07:14:53.788Z,4
2016-03-15T07:15:53.823Z,4
2016-03-15T07:16:53.887Z,4
2016-03-15T07:17:53.937Z,8
2016-03-15T07:18:53.956Z,8
2016-03-15T07:19:54.036Z,4
2016-03-15T07:20:54.086Z,4
2016-03-15T07:21:54.181Z,4
2016-03-15T07:22:54.153Z,4
2016-03-15T07:23:54.125Z,4
2016-03-15T07:24:54.284Z,4
2016-03-15T07:25:54.349Z,8
2016-03-15T07:26:54.367Z,4
2016-03-15T07:27:54.417Z,8
2016-03-15T07:28:54.513Z,4
2016-03-15T07:29:54.531Z,8
2016-03-15T07:30:54.550Z,8
2016-03-15T07:31:54.646Z,8
2016-03-15T07:32:54.680Z,8
2016-03-15T07:33:54.714Z,8
2016-03-15T07:34:54.794Z,8
2016-03-15T07:35:54.845Z,8
2016-03-15T07:36:54.863Z,8
2016-03-15T07:37:54.943Z,8
2016-03-15T07:38:54.760Z,4
2016-03-15T07:39:55.027Z,4
2016-03-15T07:40:55.076Z,4
2016-03-15T07:41:55.157Z,4
2016-03-15T07:42:55.160Z,4
2016-03-15T07:43:55.225Z,4
2016-03-15T07:44:55.322Z,4
2016-03-15T07:45:55.324Z,8
2016-03-15T07:46:55.373Z,8
2016-03-15T07:47:55.471Z,8
2016-03-15T07:48:55.504Z,8
2016-03-15T07:49:55.570Z,8
2016-03-15T07:50:55.587Z,8
2016-03-15T07:51:55.637Z,8
2016-03-15T07:52:55.718Z,8
2016-03-15T07:53:55.706Z,12
2016-03-15T07:54:55.786Z,8
2016-03-15T07:55:55.867Z,8
2016-03-15T07:56:55.900Z,8
2016-03-15T07:57:55.935Z,8
2016-03-15T07:58:56.031Z,8
2016-03-15T07:59:56.065Z,8
2016-03-15T08:00:56.100Z,12
2016-03-15T08:01:56.164Z,12
2016-03-15T08:02:56.199Z,12
2016-03-15T08:03:56.294Z,12
2016-03-15T08:04:56.329Z,12
2016-03-15T08:05:56.363Z,12
2016-03-15T08:06:56.443Z,12
2016-03-15T08:07:56.477Z,12
2016-03-15T08:08:56.573Z,12
2016-03-15T08:09:56.577Z,12
2016-03-15T08:10:56.641Z,12
2016-03-15T08:11:56.660Z,12
2016-03-15T08:12:56.710Z,12
2016-03-15T08:13:56.790Z,12
2016-03-15T08:14:56.793Z,12
2016-03-15T08:15:56.140Z,12
2016-03-15T08:16:56.923Z,12
2016-03-15T08:17:56.989Z,8
2016-03-15T08:18:57.054Z,12
2016-03-15T08:19:57.056Z,12
2016-03-15T08:20:57.123Z,8
2016-03-15T08:21:57.187Z,12
2016-03-15T08:22:57.206Z,12
2016-03-15T08:23:57.131Z,12
2016-03-15T08:24:57.336Z,8
2016-03-15T08:25:57.353Z,8
2016-03-15T08:26:57.403Z,12
2016-03-15T08:27:57.484Z,12
2016-03-15T08:28:57.377Z,8
2016-03-15T08:29:57.615Z,8
2016-03-15T08:30:57.617Z,12
2016-03-15T08:31:57.682Z,12
2016-03-15T08:32:57.748Z,16
2016-03-15T08:33:57.782Z,20
2016-03-15T08:34:57.815Z,16
2016-03-15T08:35:57.897Z,16
2016-03-15T08:36:57.930Z,16
2016-03-15T08:37:57.964Z,16
2016-03-15T08:38:58.092Z,16
2016-03-15T08:39:58.094Z,20
2016-03-15T08:40:58.144Z,20
2016-03-15T08:41:58.179Z,20
2016-03-15T08:42:58.227Z,20
2016-03-15T08:43:58.293Z,20
2016-03-15T08:44:58.358Z,20
2016-03-15T08:45:58.454Z,24
2016-03-15T08:46:58.473Z,20
2016-03-15T08:47:58.507Z,20
2016-03-15T08:48:58.510Z,28
2016-03-15T08:49:58.607Z,28
2016-03-15T08:50:58.671Z,28
2016-03-15T08:51:58.673Z,24
2016-03-15T08:52:58.739Z,24
2016-03-15T08:53:58.804Z,28
2016-03-15T08:54:58.869Z,24
2016-03-15T08:55:58.920Z,24
2016-03-15T08:56:58.922Z,24
2016-03-15T08:57:59.002Z,28
2016-03-15T08:58:59.067Z,20
2016-03-15T08:59:59.070Z,24
2016-03-15T09:00:59.151Z,24
2016-03-15T09:01:59.216Z,24
2016-03-15T09:02:59.235Z,24
2016-03-15T09:03:59.284Z,24
2016-03-15T09:04:59.381Z,28
2016-03-15T09:05:59.399Z,24
2016-03-15T09:06:59.464Z,28
2016-03-15T09:07:59.483Z,24
2016-03-15T09:08:59.563Z,28
2016-03-15T09:09:59.628Z,28
2016-03-15T09:10:59.632Z,32
2016-03-15T09:11:59.680Z,32
2016-03-15T09:12:59.777Z,36
2016-03-15T09:13:59.921Z,32
2016-03-15T09:14:59.845Z,32
2016-03-15T09:15:59.926Z,32
2016-03-15T09:16:59.960Z,36
2016-03-15T09:17:59.978Z,36
2016-03-15T09:19:00.090Z,32
2016-03-15T09:20:00.124Z,32
2016-03-15T09:21:00.126Z,32
2016-03-15T09:22:00.208Z,32
2016-03-15T09:23:00.257Z,32
2016-03-15T09:24:00.306Z,32
2016-03-15T09:25:00.357Z,32
2016-03-15T09:26:00.422Z,32
2016-03-15T09:27:00.267Z,24
2016-03-15T09:28:00.489Z,24
2016-03-15T09:29:00.570Z,28
2016-03-15T09:30:00.588Z,24
2016-03-15T09:31:00.639Z,24
2016-03-15T09:32:01.828Z,20
2016-03-15T09:33:02.252Z,24
2016-03-15T09:34:01.569Z,20
2016-03-15T09:35:01.602Z,24
2016-03-15T09:36:01.823Z,28
2016-03-15T09:37:02.420Z,24
2016-03-15T09:38:01.782Z,28
2016-03-15T09:39:03.128Z,24
2016-03-15T09:40:02.319Z,36
2016-03-15T09:41:02.555Z,36
2016-03-15T09:42:01.730Z,32
2016-03-15T09:43:01.514Z,32
2016-03-15T09:44:02.157Z,32
2016-03-15T09:45:01.348Z,32
2016-03-15T09:46:01.396Z,28
2016-03-15T09:47:01.479Z,24
2016-03-15T09:48:01.543Z,28
2016-03-15T09:49:01.561Z,28
2016-03-15T09:50:01.580Z,32
2016-03-15T09:51:01.692Z,32
2016-03-15T09:52:01.741Z,32
2016-03-15T09:53:01.745Z,32
2016-03-15T09:54:01.809Z,36
2016-03-15T09:55:01.890Z,40
2016-03-15T09:56:01.956Z,40
2016-03-15T09:57:02.036Z,40
2016-03-15T09:58:01.992Z,40
2016-03-15T09:59:02.073Z,36
2016-03-15T10:00:02.122Z,36
2016-03-15T10:01:02.156Z,40
2016-03-15T10:02:02.237Z,36
2016-03-15T10:03:02.286Z,36
2016-03-15T10:04:02.289Z,36
2016-03-15T10:05:02.370Z,32
2016-03-15T10:06:02.466Z,32
2016-03-15T10:07:02.438Z,32
2016-03-15T10:08:02.503Z,36
2016-03-15T10:09:02.588Z,32
2016-03-15T10:10:02.638Z,32
2016-03-15T10:11:02.719Z,32
2016-03-15T10:12:02.707Z,28
2016-03-15T10:13:02.787Z,32
2016-03-15T10:14:02.680Z,28
2016-03-15T10:15:02.855Z,28
2016-03-15T10:16:02.904Z,28
2016-03-15T10:17:02.985Z,24
2016-03-15T10:18:03.004Z,28
2016-03-15T10:19:03.225Z,24
2016-03-15T10:20:03.321Z,28
2016-03-15T10:21:03.184Z,24
2016-03-15T10:22:03.201Z,24
2016-03-15T10:23:03.298Z,28
2016-03-15T10:24:03.317Z,28
2016-03-15T10:25:03.398Z,24
2016-03-15T10:26:03.416Z,24
2016-03-15T10:27:03.450Z,20
2016-03-15T10:28:03.562Z,24
2016-03-15T10:29:03.595Z,24
2016-03-15T10:30:03.614Z,24
2016-03-15T10:31:03.742Z,28
2016-03-15T10:32:03.744Z,24
2016-03-15T10:33:03.810Z,24
2016-03-15T10:34:03.859Z,28
2016-03-15T10:35:03.908Z,28
2016-03-15T10:36:03.911Z,28
2016-03-15T10:37:04.008Z,28
2016-03-15T10:38:04.026Z,32
2016-03-15T10:39:04.107Z,32
2016-03-15T10:40:04.188Z,36
2016-03-15T10:41:04.207Z,36
2016-03-15T10:42:04.240Z,32
2016-03-15T10:43:04.337Z,28
2016-03-15T10:44:04.308Z,28
2016-03-15T10:45:04.404Z,8
2016-03-15T10:46:04.470Z,8
2016-03-15T10:47:04.473Z,4
2016-03-15T10:48:04.521Z,4
2016-03-15T10:49:04.604Z,8
2016-03-15T10:50:04.652Z,8
2016-03-15T10:51:04.717Z,8
2016-03-15T10:52:04.720Z,8
2016-03-15T10:53:04.801Z,8
2016-03-15T10:54:04.881Z,8
2016-03-15T10:55:04.869Z,4
2016-03-15T10:56:04.934Z,8
2016-03-15T10:57:05.046Z,8
2016-03-15T10:58:05.033Z,8
2016-03-15T10:59:05.098Z,4
2016-03-15T11:00:05.164Z,4
2016-03-15T11:01:05.228Z,8
2016-03-15T11:02:05.247Z,4
2016-03-15T11:03:05.327Z,4
2016-03-15T11:04:05.362Z,4
2016-03-15T11:05:05.397Z,4
2016-03-15T11:06:05.477Z,4
2016-03-15T11:07:05.542Z,4
2016-03-15T11:08:05.529Z,4
2016-03-15T11:09:05.625Z,4
2016-03-15T11:10:05.674Z,4
2016-03-15T11:11:05.708Z,4
2016-03-15T11:12:05.743Z,4
2016-03-15T11:13:05.824Z,4
2016-03-15T11:14:05.842Z,4
2016-03-15T11:15:05.954Z,8
2016-03-15T11:16:05.940Z,8
2016-03-15T11:17:06.021Z,4
2016-03-15T11:18:06.087Z,4
2016-03-15T11:19:06.104Z,4
2016-03-15T11:20:06.155Z,8
2016-03-15T11:21:06.235Z,8
2016-03-15T11:22:06.254Z,4
2016-03-15T11:23:06.304Z,4
2016-03-15T11:24:06.415Z,4
2016-03-15T11:25:06.418Z,8
2016-03-15T11:26:06.467Z,8
2016-03-15T11:27:06.533Z,8
2016-03-15T11:28:06.411Z,8
2016-03-15T11:29:06.664Z,8
2016-03-15T11:30:06.666Z,4
2016-03-15T11:31:06.731Z,4
2016-03-15T11:32:06.781Z,8
2016-03-15T11:33:06.814Z,4
2016-03-15T11:34:07.161Z,4
2016-03-15T11:35:06.945Z,4
2016-03-15T11:36:06.979Z,4
2016-03-15T11:37:07.029Z,8
2016-03-15T11:38:07.078Z,8
2016-03-15T11:39:07.159Z,4
2016-03-15T11:40:07.178Z,8
2016-03-15T11:41:07.243Z,4
2016-03-15T11:42:07.261Z,8
2016-03-15T11:43:07.373Z,4
2016-03-15T11:44:07.407Z,8
2016-03-15T11:45:07.410Z,4
2016-03-15T11:46:07.490Z,8
2016-03-15T11:47:07.555Z,8
2016-03-15T11:48:07.558Z,8
2016-03-15T11:49:07.623Z,8
2016-03-15T11:50:07.688Z,8
2016-03-15T11:51:07.723Z,8
2016-03-15T11:52:07.787Z,8
2016-03-15T11:53:07.838Z,8
2016-03-15T11:54:07.746Z,8
2016-03-15T11:55:07.951Z,8
2016-03-15T11:56:07.971Z,4
2016-03-15T11:57:08.036Z,4
2016-03-15T11:58:08.100Z,4
2016-03-15T11:59:08.134Z,4
2016-03-15T12:00:08.200Z,4
2016-03-15T12:01:08.281Z,4
2016-03-15T12:02:08.299Z,4
2016-03-15T12:03:08.333Z,8
2016-03-15T12:04:08.414Z,8
2016-03-15T12:05:08.447Z,8
2016-03-15T12:06:08.497Z,4
2016-03-15T12:07:08.531Z,4
2016-03-15T12:08:08.580Z,4
2016-03-15T12:09:08.662Z,4
2016-03-15T12:10:08.821Z,4
2016-03-15T12:11:08.729Z,8
2016-03-15T12:12:08.827Z,4
2016-03-15T12:13:08.891Z,8
2016-03-15T12:14:08.893Z,8
2016-03-15T12:15:08.974Z,4
2016-03-15T12:16:09.024Z,4
2016-03-15T12:17:09.043Z,8
2016-03-15T12:18:09.107Z,8
2016-03-15T12:19:09.141Z,4
2016-03-15T12:20:09.223Z,4
2016-03-15T12:21:09.271Z,4
2016-03-15T12:22:09.290Z,8
2016-03-15T12:23:09.371Z,8
2016-03-15T12:24:09.420Z,8
2016-03-15T12:25:09.440Z,8
2016-03-15T12:26:09.520Z,8
2016-03-15T12:27:09.584Z,8
2016-03-15T12:28:09.604Z,12
2016-03-15T12:29:09.684Z,8
2016-03-15T12:30:09.733Z,8
2016-03-15T12:31:09.753Z,8
2016-03-15T12:32:09.817Z,8
2016-03-15T12:33:09.836Z,4
2016-03-15T12:34:09.916Z,8
2016-03-15T12:35:09.981Z,8
2016-03-15T12:36:09.984Z,8
2016-03-15T12:37:10.064Z,8
2016-03-15T12:38:10.130Z,4
2016-03-15T12:39:10.149Z,8
2016-03-15T12:40:10.197Z,8
2016-03-15T12:41:10.295Z,8
2016-03-15T12:42:10.328Z,8
2016-03-15T12:43:10.362Z,8
2016-03-15T12:44:10.444Z,4
2016-03-15T12:45:10.477Z,8
2016-03-15T12:46:10.510Z,8
2016-03-15T12:47:10.592Z,44
2016-03-15T12:48:10.626Z,40
2016-03-15T12:49:10.660Z,44
2016-03-15T12:50:10.757Z,44
2016-03-15T12:51:10.806Z,40
2016-03-15T12:52:10.824Z,44
2016-03-15T12:53:10.873Z,44
2016-03-15T12:54:10.939Z,44
2016-03-15T12:55:10.941Z,40
2016-03-15T12:56:11.007Z,40
2016-03-15T12:57:11.088Z,48
2016-03-15T12:58:11.137Z,48
2016-03-15T12:59:11.062Z,36
2016-03-15T13:00:11.206Z,40
2016-03-15T13:01:11.270Z,40
2016-03-15T13:02:11.351Z,44
2016-03-15T13:03:11.353Z,40
2016-03-15T13:04:11.419Z,36
2016-03-15T13:05:11.500Z,40
2016-03-15T13:06:11.534Z,40
2016-03-15T13:07:11.567Z,40
2016-03-15T13:08:11.647Z,36
2016-03-15T13:09:11.682Z,36
2016-03-15T13:10:11.747Z,36
2016-03-15T13:11:11.780Z,40
2016-03-15T13:12:11.831Z,40
2016-03-15T13:13:11.896Z,40
2016-03-15T13:14:11.930Z,40
2016-03-15T13:15:11.964Z,36
2016-03-15T13:16:12.044Z,36
2016-03-15T13:17:12.094Z,36
2016-03-15T13:18:12.113Z,32
2016-03-15T13:19:12.209Z,36
2016-03-15T13:20:12.243Z,36
2016-03-15T13:21:12.262Z,36
2016-03-15T13:22:12.343Z,32
2016-03-15T13:23:12.360Z,32
2016-03-15T13:24:12.457Z,28
2016-03-15T13:25:12.507Z,28
2016-03-15T13:26:12.509Z,28
2016-03-15T13:27:12.605Z,32
2016-03-15T13:28:12.640Z,32
2016-03-15T13:29:12.658Z,36
2016-03-15T13:30:12.739Z,44
2016-03-15T13:31:12.804Z,40
2016-03-15T13:32:12.650Z,44
2016-03-15T13:33:12.872Z,44
2016-03-15T13:34:12.953Z,44
2016-03-15T13:35:12.970Z,44
2016-03-15T13:36:13.052Z,44
2016-03-15T13:37:13.070Z,40
2016-03-15T13:38:13.167Z,36
2016-03-15T13:39:13.216Z,36
2016-03-15T13:40:13.219Z,40
2016-03-15T13:41:13.284Z,36
2016-03-15T13:42:13.365Z,36
2016-03-15T13:43:13.367Z,36
2016-03-15T13:44:13.433Z,36
2016-03-15T13:45:13.513Z,40
2016-03-15T13:46:13.532Z,44
2016-03-15T13:47:13.582Z,48
2016-03-15T13:48:13.646Z,60
2016-03-15T13:49:13.696Z,64
2016-03-15T13:50:13.761Z,60
2016-03-15T13:51:13.763Z,60
2016-03-15T13:52:13.860Z,60
2016-03-15T13:53:13.910Z,68
2016-03-15T13:54:13.928Z,72
2016-03-15T13:55:13.743Z,64
2016-03-15T13:56:14.074Z,52
2016-03-15T13:57:14.109Z,52
2016-03-15T13:58:14.111Z,52
2016-03-15T13:59:14.206Z,52
2016-03-15T14:00:14.273Z,60
2016-03-15T14:01:14.306Z,60
2016-03-15T14:02:14.325Z,60
2016-03-15T14:03:14.375Z,60
2016-03-15T14:04:14.470Z,68
2016-03-15T14:05:14.489Z,64
2016-03-15T14:06:14.523Z,68
2016-03-15T14:07:13.931Z,76
2016-03-15T14:08:14.669Z,76
2016-03-15T14:09:14.687Z,84
2016-03-15T14:10:14.753Z,88
2016-03-15T14:11:14.849Z,96
2016-03-15T14:12:14.820Z,96
2016-03-15T14:13:14.885Z,92
2016-03-15T14:14:17.951Z,92
2016-03-15T14:15:15.032Z,96
2016-03-15T14:16:15.065Z,92
2016-03-15T14:17:15.083Z,88
2016-03-15T14:18:15.165Z,88
2016-03-15T14:19:15.214Z,88
2016-03-15T14:20:15.232Z,84
2016-03-15T14:21:15.719Z,80
2016-03-15T14:22:15.379Z,76
2016-03-15T14:23:15.381Z,76
2016-03-15T14:24:15.431Z,72
2016-03-15T14:25:15.605Z,68
2016-03-15T14:26:15.545Z,68
2016-03-15T14:27:15.580Z,68
2016-03-15T14:28:15.676Z,64
2016-03-15T14:29:15.725Z,68
2016-03-15T14:30:15.921Z,64
2016-03-15T14:31:15.901Z,60
2016-03-15T14:32:17.969Z,56
2016-03-15T14:33:15.895Z,60
2016-03-15T14:34:16.719Z,60
2016-03-15T14:35:16.087Z,60
2016-03-15T14:36:18.214Z,60
2016-03-15T14:37:16.107Z,56