createdAt,value
2018-02-01T00:01:23.420Z,3.93
2018-02-01T00:03:50.953Z,6.53
2018-02-01T00:06:18.381Z,8.60
2018-02-01T00:08:45.817Z,6.20
2018-02-01T00:11:13.290Z,5.50
2018-02-01T00:13:40.766Z,10.53
2018-02-01T00:16:08.197Z,10.10
2018-02-01T00:18:35.639Z,9.47
2018-02-01T00:32:25.737Z,6.67
2018-02-01T00:34:53.167Z,6.97
2018-02-01T00:37:20.625Z,11.27
2018-02-01T00:39:48.070Z,6.97
2018-02-01T00:42:15.547Z,9.43
2018-02-01T00:44:42.946Z,8.83
2018-02-01T00:47:10.377Z,5.93
2018-02-01T00:49:37.801Z,5.60
2018-02-01T00:52:05.266Z,10.50
2018-02-01T00:54:32.714Z,10.53
2018-02-01T00:57:00.198Z,10.43
2018-02-01T00:59:27.613Z,6.57
2018-02-01T01:01:55.049Z,8.00
2018-02-01T01:04:22.479Z,7.10
2018-02-01T01:06:49.934Z,15.97
2018-02-01T01:09:17.394Z,9.90
2018-02-01T01:11:44.825Z,12.60
2018-02-01T01:14:12.266Z,18.87
2018-02-01T01:16:39.729Z,12.23
2018-02-01T01:19:07.145Z,8.63
2018-02-01T01:21:34.581Z,7.10
2018-02-01T01:24:02.005Z,9.77
2018-02-01T01:26:29.449Z,29.23
2018-02-01T01:28:56.887Z,30.33
2018-02-01T01:31:24.405Z,32.73
2018-02-01T01:33:51.838Z,27.33
2018-02-01T01:36:19.289Z,26.37
2018-02-01T01:38:46.779Z,29.17
2018-02-01T01:41:14.161Z,31.93
2018-02-01T01:43:41.593Z,31.47
2018-02-01T01:46:10.559Z,35.17
2018-02-01T01:48:38.005Z,40.27
2018-02-01T01:51:05.491Z,34.67
2018-02-01T01:53:32.935Z,44.50
2018-02-01T01:56:00.382Z,27.00
2018-02-01T01:58:27.812Z,20.00
2018-02-01T02:00:55.265Z,23.50
2018-02-01T02:03:22.887Z,40.37
2018-02-01T02:05:51.094Z,43.00
2018-02-01T02:08:18.540Z,34.57
2018-02-01T02:10:45.975Z,34.50
2018-02-01T02:13:13.434Z,25.30
2018-02-01T02:15:41.029Z,24.03
2018-02-01T02:18:08.500Z,21.23
2018-02-01T02:20:36.002Z,21.10
2018-02-01T02:23:03.486Z,16.20
2018-02-01T02:25:31.678Z,18.00
2018-02-01T02:27:59.128Z,17.37
2018-02-01T02:30:26.561Z,7.30
2018-02-01T02:32:54.026Z,11.27
2018-02-01T02:35:21.458Z,4.00
2018-02-01T02:37:49.131Z,13.90
2018-02-01T02:40:16.574Z,11.30
2018-02-01T02:42:44.023Z,23.33
2018-02-01T02:45:11.483Z,20.50
2018-02-01T02:47:38.930Z,20.67
2018-02-01T02:50:06.411Z,20.13
2018-02-01T02:52:34.633Z,17.53
2018-02-01T02:55:02.260Z,23.33
2018-02-01T02:57:29.698Z,19.50
2018-02-01T02:59:57.158Z,23.23
2018-02-01T03:02:24.649Z,24.70
2018-02-01T03:04:52.099Z,15.33
2018-02-01T03:07:19.539Z,15.47
2018-02-01T03:09:47.004Z,11.77
2018-02-01T03:12:14.435Z,10.10
2018-02-01T03:14:41.906Z,15.80
2018-02-01T03:17:09.342Z,11.87
2018-02-01T03:19:36.806Z,18.13
2018-02-01T03:22:04.242Z,22.50
2018-02-01T03:24:31.690Z,14.47
2018-02-01T03:26:59.130Z,11.37
2018-02-01T03:29:26.619Z,10.60
2018-02-01T03:31:54.098Z,13.37
2018-02-01T03:34:21.535Z,28.87
2018-02-01T03:36:49.024Z,19.10
2018-02-01T03:39:17.227Z,21.07
2018-02-01T03:41:44.698Z,32.03
2018-02-01T03:44:12.170Z,28.30
2018-02-01T03:46:39.626Z,23.90
2018-02-01T03:49:07.067Z,12.10
2018-02-01T03:51:34.702Z,11.13
2018-02-01T03:54:02.150Z,5.97
2018-02-01T03:56:29.594Z,10.00
2018-02-01T03:58:57.032Z,14.43
2018-02-01T04:01:24.483Z,13.83
2018-02-01T04:03:51.918Z,11.87
2018-02-01T04:06:19.434Z,11.80
2018-02-01T04:08:46.862Z,6.73
2018-02-01T04:11:14.310Z,7.00
2018-02-01T04:13:41.767Z,12.50
2018-02-01T04:16:09.212Z,9.27
2018-02-01T04:18:36.654Z,19.37
2018-02-01T04:21:04.110Z,14.77
2018-02-01T04:23:31.638Z,13.40
2018-02-01T04:25:59.074Z,9.03
2018-02-01T04:28:26.520Z,14.97
2018-02-01T04:30:53.971Z,7.73
2018-02-01T04:33:21.410Z,7.07
2018-02-01T04:35:48.848Z,6.83
2018-02-01T04:38:16.308Z,8.53
2018-02-01T04:40:43.762Z,12.80
2018-02-01T04:43:11.207Z,3.93
2018-02-01T04:45:38.642Z,10.90
2018-02-01T04:48:06.889Z,14.03
2018-02-01T04:50:34.318Z,7.07
2018-02-01T04:53:01.785Z,12.10
2018-02-01T04:55:29.982Z,7.10
2018-02-01T04:57:57.430Z,11.60
2018-02-01T05:00:24.866Z,8.00
2018-02-01T05:02:52.308Z,5.40
2018-02-01T05:05:19.746Z,7.60
2018-02-01T05:07:47.194Z,20.83
2018-02-01T05:10:14.629Z,11.53
2018-02-01T05:12:42.084Z,12.37
2018-02-01T05:15:11.041Z,11.10
2018-02-01T05:17:38.618Z,13.93
2018-02-01T05:20:06.058Z,8.67
2018-02-01T05:22:33.498Z,10.73
2018-02-01T05:25:00.942Z,12.53
2018-02-01T05:27:28.394Z,9.97
2018-02-01T05:29:55.846Z,7.60
2018-02-01T05:32:23.278Z,8.23
2018-02-01T05:34:50.726Z,9.43
2018-02-01T05:37:18.171Z,7.00
2018-02-01T05:39:45.618Z,12.57
2018-02-01T05:42:13.055Z,7.23
2018-02-01T05:44:40.550Z,9.80
2018-02-01T05:47:07.970Z,13.03
2018-02-01T05:49:35.411Z,6.97
2018-02-01T05:52:02.870Z,5.23
2018-02-01T05:54:30.350Z,20.40
2018-02-01T05:56:57.790Z,6.53
2018-02-01T05:59:25.230Z,6.53
2018-02-01T06:01:52.670Z,14.00
2018-02-01T06:04:20.189Z,6.43
2018-02-01T06:06:48.856Z,13.80
2018-02-01T06:09:16.308Z,4.13
2018-02-01T06:11:43.754Z,11.27
2018-02-01T06:14:11.242Z,8.60
2018-02-01T06:16:38.706Z,9.23
2018-02-01T06:19:06.926Z,5.47
2018-02-01T06:21:35.132Z,6.73
2018-02-01T06:24:02.566Z,20.07
2018-02-01T06:26:30.023Z,6.60
2018-02-01T06:28:57.482Z,8.23
2018-02-01T06:31:24.927Z,8.10
2018-02-01T06:33:52.364Z,13.27
2018-02-01T06:36:19.818Z,2.93
2018-02-01T06:38:47.255Z,4.43
2018-02-01T06:41:14.698Z,3.27
2018-02-01T06:43:42.222Z,2.70
2018-02-01T06:46:09.671Z,9.07
2018-02-01T06:48:37.114Z,3.83
2018-02-01T06:51:04.547Z,10.83
2018-02-01T06:53:32.032Z,9.80
2018-02-01T06:55:59.466Z,1.83
2018-02-01T06:58:26.910Z,4.03
2018-02-01T07:00:54.344Z,1.53
2018-02-01T07:03:21.787Z,1.00
2018-02-01T07:05:49.213Z,1.30
2018-02-01T07:08:16.658Z,9.50
2018-02-01T07:10:44.090Z,3.93
2018-02-01T07:13:11.562Z,3.70
2018-02-01T07:15:39.134Z,1.70
2018-02-01T07:18:06.579Z,2.40
2018-02-01T07:20:34.006Z,1.53
2018-02-01T07:23:01.455Z,3.43
2018-02-01T07:25:28.893Z,1.00
2018-02-01T07:27:57.118Z,2.33
2018-02-01T07:30:24.571Z,6.33
2018-02-01T07:32:52.019Z,10.03
2018-02-01T07:35:19.450Z,2.43
2018-02-01T07:37:46.894Z,2.23
2018-02-01T07:40:14.354Z,2.10
2018-02-01T07:42:41.803Z,3.77
2018-02-01T07:45:09.272Z,1.37
2018-02-01T07:47:36.703Z,3.80
2018-02-01T07:50:04.144Z,3.03
2018-02-01T07:52:31.579Z,4.43
2018-02-01T07:54:59.066Z,7.40
2018-02-01T07:57:26.482Z,7.80
2018-02-01T07:59:53.958Z,3.87
2018-02-01T08:02:21.411Z,6.07
2018-02-01T08:04:48.875Z,1.67
2018-02-01T08:07:16.310Z,4.17
2018-02-01T08:09:43.837Z,3.23
2018-02-01T08:12:11.262Z,1.60
2018-02-01T08:14:38.715Z,4.10
2018-02-01T08:17:06.152Z,6.97
2018-02-01T08:19:33.609Z,4.27
2018-02-01T08:22:01.046Z,4.97
2018-02-01T08:24:28.520Z,16.00
2018-02-01T08:26:55.958Z,18.23
2018-02-01T08:29:24.228Z,7.07
2018-02-01T08:31:51.683Z,12.73
2018-02-01T08:34:19.118Z,2.50
2018-02-01T08:36:46.554Z,6.27
2018-02-01T08:39:14.013Z,6.43
2018-02-01T08:41:42.955Z,5.10
2018-02-01T08:44:10.395Z,4.83
2018-02-01T08:46:37.843Z,2.97
2018-02-01T08:49:05.278Z,6.20
2018-02-01T08:51:32.762Z,7.37
2018-02-01T08:54:00.210Z,2.80
2018-02-01T08:56:27.715Z,3.93
2018-02-01T08:58:55.163Z,3.10
2018-02-01T09:01:22.611Z,6.10
2018-02-01T09:03:50.050Z,20.73
2018-02-01T09:06:17.482Z,3.10
2018-02-01T09:08:44.935Z,1.97
2018-02-01T09:11:12.371Z,2.33
2018-02-01T09:13:39.811Z,3.27
2018-02-01T09:16:07.244Z,2.90
2018-02-01T09:18:34.694Z,7.13
2018-02-01T09:21:02.155Z,6.20
2018-02-01T09:23:29.579Z,5.07
2018-02-01T09:25:57.011Z,6.40
2018-02-01T09:28:24.490Z,6.60
2018-02-01T09:30:51.952Z,2.97
2018-02-01T09:33:21.363Z,4.10
2018-02-01T09:35:48.806Z,2.37
2018-02-01T09:38:16.238Z,2.70
2018-02-01T09:40:43.714Z,7.03
2018-02-01T09:43:11.138Z,8.13
2018-02-01T09:45:38.586Z,5.80
2018-02-01T09:48:06.040Z,10.27
2018-02-01T09:50:34.250Z,17.37
2018-02-01T09:53:01.691Z,17.57
2018-02-01T09:55:29.162Z,15.73
2018-02-01T09:57:56.602Z,14.00
2018-02-01T10:00:24.055Z,7.37
2018-02-01T10:02:51.489Z,8.50
2018-02-01T10:05:18.958Z,2.80
2018-02-01T10:07:46.427Z,2.90
2018-02-01T10:10:13.875Z,2.40
2018-02-01T10:12:41.377Z,1.70
2018-02-01T10:15:08.778Z,5.43
2018-02-01T10:17:36.245Z,3.40
2018-02-01T10:20:03.702Z,3.43
2018-02-01T10:22:31.183Z,5.70
2018-02-01T10:38:05.083Z,27.93
2018-02-01T10:40:32.530Z,3.17
2018-02-01T10:42:59.967Z,1.53
2018-02-01T10:45:27.412Z,2.00
2018-02-01T10:47:54.916Z,41.00
2018-02-01T10:50:22.371Z,8.17
2018-02-01T10:52:49.793Z,2.13
2018-02-01T10:55:17.249Z,22.17
2018-02-01T10:57:44.719Z,9.00
2018-02-01T11:00:12.224Z,4.03
2018-02-01T11:02:39.631Z,252.53
2018-02-01T11:05:07.103Z,98.83
2018-02-01T11:07:34.543Z,77.13
2018-02-01T11:10:02.002Z,97.23
2018-02-01T11:12:29.447Z,108.37
2018-02-01T11:14:56.906Z,398.53
2018-02-01T11:17:24.374Z,414.97
2018-02-01T11:19:51.842Z,469.50
2018-02-01T11:22:19.286Z,483.10
2018-02-01T11:24:46.756Z,340.63
2018-02-01T11:27:14.244Z,427.13
2018-02-01T11:29:41.682Z,298.33
2018-02-01T11:32:09.130Z,386.77
2018-02-01T11:34:36.598Z,658.93
2018-02-01T11:37:04.082Z,570.40
2018-02-01T11:39:31.550Z,431.10
2018-02-01T11:41:59.020Z,542.43
2018-02-01T11:44:27.250Z,582.67
2018-02-01T11:46:54.704Z,534.20
2018-02-01T11:49:22.154Z,506.97
2018-02-01T11:51:49.622Z,146.93
2018-02-01T11:54:17.093Z,710.67
2018-02-01T11:56:44.542Z,741.03
2018-02-01T11:59:12.031Z,741.43
2018-02-01T12:01:39.481Z,711.63
2018-02-01T12:04:06.935Z,694.77
2018-02-01T12:06:34.438Z,698.07
2018-02-01T12:09:01.890Z,691.13
2018-02-01T12:11:29.347Z,697.87
2018-02-01T12:13:56.813Z,694.77
2018-02-01T12:16:25.074Z,680.22
2018-02-01T12:18:52.531Z,678.77
2018-02-01T12:21:19.987Z,676.87
2018-02-01T12:23:47.502Z,685.17
2018-02-01T12:26:14.973Z,678.70
2018-02-01T12:28:42.452Z,677.10
2018-02-01T12:31:09.911Z,678.83
2018-02-01T12:33:37.378Z,683.97
2018-02-01T12:36:04.835Z,679.87
2018-02-01T12:38:32.290Z,681.70
2018-02-01T12:40:59.766Z,679.97
2018-02-01T12:43:27.234Z,677.40
2018-02-01T12:45:54.702Z,538.47
2018-02-01T12:48:22.150Z,584.10
2018-02-01T12:50:49.610Z,499.03
2018-02-01T12:53:17.059Z,564.80
2018-02-01T12:55:44.512Z,580.33
2018-02-01T12:58:11.978Z,548.87
2018-02-01T13:00:39.443Z,513.90
2018-02-01T13:03:06.890Z,512.80
2018-02-01T13:05:34.373Z,498.17
2018-02-01T13:08:01.853Z,516.57
2018-02-01T13:10:29.317Z,601.30
2018-02-01T13:12:56.792Z,553.27
2018-02-01T13:15:24.246Z,513.57
2018-02-01T13:17:51.689Z,604.70
2018-02-01T13:20:19.155Z,577.67
2018-02-01T13:22:46.618Z,581.37
2018-02-01T13:25:14.246Z,573.57
2018-02-01T13:27:41.700Z,544.87
2018-02-01T13:30:09.164Z,611.73
2018-02-01T13:32:36.610Z,684.13
2018-02-01T13:35:04.074Z,607.70
2018-02-01T13:37:31.768Z,623.03
2018-02-01T13:39:59.206Z,681.57
2018-02-01T13:42:26.650Z,594.93
2018-02-01T13:44:55.159Z,704.87
2018-02-01T13:47:22.635Z,768.37
2018-02-01T13:49:51.269Z,728.83
2018-02-01T13:52:18.775Z,744.90
2018-02-01T13:54:46.206Z,697.50
2018-02-01T13:57:13.662Z,612.93
2018-02-01T13:59:41.120Z,590.47
2018-02-01T14:02:08.581Z,523.30
2018-02-01T14:04:37.245Z,563.43
2018-02-01T14:07:05.478Z,427.40
2018-02-01T14:09:32.930Z,652.97
2018-02-01T14:12:00.398Z,477.63
2018-02-01T14:14:28.926Z,525.73
2018-02-01T14:16:56.426Z,586.67
2018-02-01T14:19:24.654Z,560.13
2018-02-01T14:21:52.881Z,459.53
2018-02-01T14:24:20.334Z,686.43
2018-02-01T14:26:47.795Z,684.03
2018-02-01T14:29:15.255Z,430.03
2018-02-01T14:31:42.711Z,444.20
2018-02-01T14:34:10.175Z,479.70
2018-02-01T14:36:37.630Z,505.87
2018-02-01T14:39:05.107Z,495.70
2018-02-01T14:41:32.582Z,387.23
2018-02-01T14:44:00.029Z,438.60
2018-02-01T14:46:27.486Z,444.57
2018-02-01T14:48:54.930Z,508.43
2018-02-01T14:51:22.399Z,505.00
2018-02-01T14:53:49.854Z,259.17
2018-02-01T14:56:17.330Z,243.97
2018-02-01T14:58:44.999Z,367.70
2018-02-01T15:01:12.450Z,357.97
2018-02-01T15:03:39.894Z,400.10
2018-02-01T15:06:07.349Z,391.77
2018-02-01T15:08:34.795Z,432.03
2018-02-01T15:11:02.259Z,417.63
2018-02-01T15:13:29.718Z,419.13
2018-02-01T15:15:57.183Z,410.07
2018-02-01T15:18:24.634Z,391.83
2018-02-01T15:20:52.246Z,531.43
2018-02-01T15:23:19.695Z,442.90
2018-02-01T15:25:47.154Z,393.93
2018-02-01T15:28:14.790Z,450.93
2018-02-01T15:30:42.278Z,671.40
2018-02-01T15:33:09.734Z,667.27
2018-02-01T15:35:37.190Z,672.97
2018-02-01T15:38:04.642Z,669.60
2018-02-01T15:40:32.206Z,670.83
2018-02-01T15:42:59.671Z,665.73
2018-02-01T15:45:27.121Z,670.77
2018-02-01T15:47:54.578Z,669.67
2018-02-01T15:50:22.199Z,666.77
2018-02-01T15:52:49.662Z,664.43
2018-02-01T15:55:17.106Z,661.67
2018-02-01T15:57:44.974Z,667.13
2018-02-01T16:00:13.199Z,665.23
2018-02-01T16:02:40.731Z,664.17
2018-02-01T16:05:08.191Z,672.90
2018-02-01T16:07:35.656Z,667.90
2018-02-01T16:10:03.132Z,672.73
2018-02-01T16:12:30.585Z,671.37
2018-02-01T16:14:58.034Z,670.87
2018-02-01T16:17:25.518Z,672.27
2018-02-01T16:19:54.144Z,674.57
2018-02-01T16:22:21.611Z,674.97
2018-02-01T16:24:49.058Z,673.43
2018-02-01T16:27:16.518Z,672.10
2018-02-01T16:29:44.021Z,673.57
2018-02-01T16:32:11.450Z,673.90
2018-02-01T16:34:38.899Z,673.47
2018-02-01T16:37:06.354Z,669.33
2018-02-01T16:39:33.802Z,679.37
2018-02-01T16:42:01.263Z,671.93
2018-02-01T16:44:28.706Z,671.97
2018-02-01T16:46:56.166Z,670.17
2018-02-01T16:49:23.655Z,667.07
2018-02-01T16:51:51.130Z,667.57
2018-02-01T16:54:19.766Z,663.37
2018-02-01T16:56:48.004Z,663.17
2018-02-01T16:59:15.450Z,664.83
2018-02-01T17:01:42.910Z,669.20
2018-02-01T17:04:10.361Z,663.17
2018-02-01T17:06:37.818Z,665.47
2018-02-01T17:09:05.270Z,667.57
2018-02-01T17:11:32.734Z,663.57
2018-02-01T17:14:00.180Z,665.73
2018-02-01T17:16:27.636Z,667.13
2018-02-01T17:18:55.090Z,668.37
2018-02-01T17:21:22.570Z,664.20
2018-02-01T17:23:50.068Z,664.17
2018-02-01T17:26:18.306Z,662.77
2018-02-01T17:28:45.819Z,660.47
2018-02-01T17:31:13.280Z,666.50
2018-02-01T17:33:40.726Z,662.80
2018-02-01T17:36:08.179Z,664.13
2018-02-01T17:38:35.772Z,673.90
2018-02-01T17:41:03.242Z,667.53
2018-02-01T17:43:30.702Z,670.47
2018-02-01T17:45:58.146Z,668.70
2018-02-01T17:48:25.639Z,665.30
2018-02-01T17:50:53.146Z,666.87
2018-02-01T17:53:20.613Z,662.87
2018-02-01T17:55:48.098Z,658.50
2018-02-01T17:58:15.555Z,656.37
2018-02-01T18:00:43.022Z,648.97
2018-02-01T18:03:10.518Z,645.93
2018-02-01T18:05:38.000Z,643.13
2018-02-01T18:08:05.439Z,638.77
2018-02-01T18:10:32.926Z,640.53
2018-02-01T18:13:00.387Z,641.30
2018-02-01T18:15:27.864Z,645.50
2018-02-01T18:17:55.335Z,651.03
2018-02-01T18:20:22.788Z,642.87
2018-02-01T18:22:50.254Z,642.77
2018-02-01T18:25:17.754Z,644.27
2018-02-01T18:27:45.203Z,643.20
2018-02-01T18:30:12.783Z,633.57
2018-02-01T18:32:40.245Z,634.80
2018-02-01T18:35:07.715Z,631.07
2018-02-01T18:37:35.967Z,628.27
2018-02-01T18:40:03.434Z,651.57
2018-02-01T18:42:30.988Z,617.63
2018-02-01T18:44:58.438Z,617.00
2018-02-01T18:47:25.914Z,621.10
2018-02-01T18:49:53.524Z,624.83
2018-02-01T18:52:20.942Z,615.13
2018-02-01T18:54:48.432Z,615.57
2018-02-01T18:57:15.883Z,624.60
2018-02-01T18:59:43.480Z,631.87
2018-02-01T19:02:10.973Z,621.00
2018-02-01T19:04:38.432Z,622.27
2018-02-01T19:07:05.922Z,625.77
2018-02-01T19:09:33.618Z,625.33
2018-02-01T19:12:01.091Z,630.57
2018-02-01T19:14:28.538Z,637.67
2018-02-01T19:16:56.018Z,626.67
2018-02-01T19:19:23.486Z,649.87
2018-02-01T19:21:50.958Z,614.47
2018-02-01T19:24:18.641Z,613.10
2018-02-01T19:26:46.113Z,607.83
2018-02-01T19:29:13.600Z,605.37
2018-02-01T19:31:41.068Z,613.30
2018-02-01T19:34:08.562Z,617.27
2018-02-01T19:36:36.016Z,621.67
2018-02-01T19:39:03.481Z,620.20
2018-02-01T19:41:30.955Z,622.77
2018-02-01T19:43:58.432Z,621.07
2018-02-01T19:46:25.879Z,618.10
2018-02-01T19:48:53.354Z,631.97
2018-02-01T19:51:20.805Z,624.97
2018-02-01T19:53:48.474Z,627.67
2018-02-01T19:56:15.924Z,629.83
2018-02-01T19:58:43.384Z,648.30
2018-02-01T20:01:10.873Z,630.47
2018-02-01T20:03:38.331Z,625.70
2018-02-01T20:06:05.783Z,626.13
2018-02-01T20:08:33.274Z,621.43
2018-02-01T20:11:01.007Z,613.17
2018-02-01T20:13:28.482Z,617.03
2018-02-01T20:15:55.940Z,611.97
2018-02-01T20:18:23.446Z,609.00
2018-02-01T20:20:50.902Z,606.93
2018-02-01T20:23:18.414Z,625.83
2018-02-01T20:25:45.904Z,622.60
2018-02-01T20:28:13.362Z,609.67
2018-02-01T20:30:41.582Z,626.73
2018-02-01T20:33:09.914Z,629.93
2018-02-01T20:35:37.382Z,633.63
2018-02-01T20:38:04.861Z,643.97
2018-02-01T20:40:32.329Z,639.10
2018-02-01T20:42:59.790Z,639.50
2018-02-01T20:45:27.242Z,635.57
2018-02-01T20:47:54.741Z,637.03
2018-02-01T20:50:22.955Z,638.27
2018-02-01T20:52:50.418Z,621.73
2018-02-01T20:55:17.894Z,616.97
2018-02-01T20:57:45.410Z,613.03
2018-02-01T21:00:12.867Z,589.10
2018-02-01T21:02:40.334Z,606.87
2018-02-01T21:05:07.786Z,639.87
2018-02-01T21:07:35.252Z,628.43
2018-02-01T21:10:02.726Z,626.93
2018-02-01T21:12:30.175Z,639.87
2018-02-01T21:14:58.838Z,639.37
2018-02-01T21:17:26.286Z,642.03
2018-02-01T21:19:53.758Z,653.23
2018-02-01T21:22:21.246Z,651.47
2018-02-01T21:24:48.698Z,634.90
2018-02-01T21:27:16.422Z,625.63
2018-02-01T21:29:43.900Z,626.20
2018-02-01T21:32:11.374Z,632.30
2018-02-01T21:34:39.597Z,617.77
2018-02-01T21:37:07.838Z,623.23
2018-02-01T21:39:35.306Z,632.20
2018-02-01T21:42:02.777Z,625.53
2018-02-01T21:44:30.483Z,606.57
2018-02-01T21:46:57.962Z,594.70
2018-02-01T21:49:27.006Z,622.22
2018-02-01T21:51:55.222Z,624.93
2018-02-01T21:54:22.690Z,629.47
2018-02-01T21:56:50.170Z,627.57
2018-02-01T21:59:17.625Z,625.17
2018-02-01T22:01:45.086Z,623.03
2018-02-01T22:04:12.554Z,629.20
2018-02-01T22:06:40.002Z,634.67
2018-02-01T22:09:07.486Z,630.77
2018-02-01T22:11:34.956Z,627.73
2018-02-01T22:14:02.428Z,628.40
2018-02-01T22:16:29.916Z,639.93
2018-02-01T22:18:57.328Z,631.90
2018-02-01T22:21:24.782Z,625.53
2018-02-01T22:23:52.246Z,626.07
2018-02-01T22:26:19.710Z,623.83
2018-02-01T22:28:47.175Z,615.23
2018-02-01T22:31:14.651Z,627.77
2018-02-01T22:33:42.115Z,623.67
2018-02-01T22:36:09.586Z,615.27
2018-02-01T22:38:37.058Z,620.87
2018-02-01T22:41:05.369Z,608.80
2018-02-01T22:43:32.826Z,622.07
2018-02-01T22:46:00.280Z,620.03
2018-02-01T22:48:27.774Z,614.80
2018-02-01T22:50:55.198Z,634.83
2018-02-01T22:53:22.646Z,629.57
2018-02-01T22:55:50.095Z,636.93
2018-02-01T22:58:17.545Z,626.63
2018-02-01T23:00:45.014Z,640.27
2018-02-01T23:03:12.483Z,648.07
2018-02-01T23:05:39.942Z,645.73
2018-02-01T23:08:07.518Z,638.93
2018-02-01T23:10:35.011Z,645.53
2018-02-01T23:13:02.462Z,632.00
2018-02-01T23:15:29.938Z,628.70
2018-02-01T23:17:59.350Z,619.73
2018-02-01T23:20:27.573Z,610.20
2018-02-01T23:22:55.023Z,612.07
2018-02-01T23:25:22.490Z,616.47
2018-02-01T23:27:49.971Z,612.00
2018-02-01T23:30:17.446Z,612.87
2018-02-01T23:32:45.668Z,623.60
2018-02-01T23:35:13.138Z,630.73
2018-02-01T23:37:40.595Z,626.07
2018-02-01T23:40:08.054Z,619.93
2018-02-01T23:42:35.510Z,624.97
2018-02-01T23:45:03.006Z,607.50
2018-02-01T23:47:30.455Z,614.90
2018-02-01T23:49:58.172Z,617.77
2018-02-01T23:52:25.618Z,614.57
2018-02-01T23:54:53.070Z,639.00
2018-02-01T23:57:20.519Z,644.63
2018-02-01T23:59:48.000Z,629.93
