createdAt,value
2018-03-06T00:00:05.466Z,72.27
2018-03-06T00:02:33.801Z,72.16
2018-03-06T00:05:02.134Z,71.96
2018-03-06T00:07:30.444Z,71.79
2018-03-06T00:09:58.758Z,71.71
2018-03-06T00:12:27.065Z,71.75
2018-03-06T00:14:55.493Z,71.83
2018-03-06T00:17:23.800Z,71.75
2018-03-06T00:19:52.131Z,71.88
2018-03-06T00:22:21.227Z,71.98
2018-03-06T00:24:50.337Z,72.22
2018-03-06T00:27:19.528Z,72.52
2018-03-06T00:29:48.593Z,72.64
2018-03-06T00:32:16.902Z,72.68
2018-03-06T00:34:45.990Z,72.97
2018-03-06T00:37:14.334Z,73.17
2018-03-06T00:39:42.643Z,73.24
2018-03-06T00:42:10.974Z,73.39
2018-03-06T00:44:39.284Z,73.60
2018-03-06T00:47:07.947Z,73.57
2018-03-06T00:49:36.256Z,73.58
2018-03-06T00:52:04.593Z,73.56
2018-03-06T00:54:33.691Z,73.58
2018-03-06T00:57:02.952Z,73.59
2018-03-06T00:59:31.304Z,73.69
2018-03-06T01:01:59.626Z,73.67
2018-03-06T01:04:27.956Z,73.69
2018-03-06T01:06:56.454Z,73.57
2018-03-06T01:09:24.775Z,73.71
2018-03-06T01:11:53.096Z,73.76
2018-03-06T01:14:21.424Z,73.84
2018-03-06T01:16:49.742Z,73.74
2018-03-06T01:19:18.852Z,73.84
2018-03-06T01:21:47.164Z,73.77
2018-03-06T01:24:15.487Z,73.77
2018-03-06T01:26:44.580Z,73.82
2018-03-06T01:29:12.902Z,73.85
2018-03-06T01:31:41.208Z,73.84
2018-03-06T01:34:09.532Z,73.94
2018-03-06T01:36:38.625Z,73.87
2018-03-06T01:39:07.708Z,73.83
2018-03-06T01:41:36.032Z,73.83
2018-03-06T01:44:04.346Z,73.93
2018-03-06T01:46:32.709Z,74.02
2018-03-06T01:49:01.556Z,73.86
2018-03-06T01:51:29.846Z,74.00
2018-03-06T01:53:58.948Z,73.96
2018-03-06T01:56:28.042Z,74.18
2018-03-06T01:58:57.124Z,74.04
2018-03-06T02:01:25.436Z,74.05
2018-03-06T02:03:54.521Z,74.12
2018-03-06T02:06:23.600Z,74.11
2018-03-06T02:08:51.910Z,74.09
2018-03-06T02:11:20.986Z,74.28
2018-03-06T02:13:49.301Z,74.21
2018-03-06T02:16:17.649Z,74.23
2018-03-06T02:18:46.045Z,74.28
2018-03-06T02:21:15.975Z,74.29
2018-03-06T02:23:45.056Z,74.20
2018-03-06T02:26:13.366Z,74.08
2018-03-06T02:28:41.844Z,74.00
2018-03-06T02:31:10.170Z,73.82
2018-03-06T02:33:38.572Z,73.65
2018-03-06T02:36:07.004Z,73.47
2018-03-06T02:38:35.332Z,73.30
2018-03-06T02:41:03.664Z,73.10
2018-03-06T02:43:31.995Z,72.88
2018-03-06T02:46:12.194Z,72.61
2018-03-06T02:48:40.512Z,72.37
2018-03-06T02:51:08.844Z,72.18
2018-03-06T02:53:37.148Z,72.00
2018-03-06T02:56:05.680Z,72.19
2018-03-06T02:58:34.772Z,72.11
2018-03-06T03:01:03.100Z,71.99
2018-03-06T03:03:31.430Z,72.03
2018-03-06T03:05:59.801Z,72.03
2018-03-06T03:08:28.128Z,72.01
2018-03-06T03:10:57.251Z,72.04
2018-03-06T03:13:25.562Z,72.04
2018-03-06T03:15:53.890Z,72.21
2018-03-06T03:18:23.068Z,71.85
2018-03-06T03:20:51.374Z,71.57
2018-03-06T03:23:20.485Z,71.54
2018-03-06T03:25:48.788Z,71.51
2018-03-06T03:28:17.106Z,71.49
2018-03-06T03:30:45.427Z,71.48
2018-03-06T03:33:13.748Z,71.53
2018-03-06T03:35:42.066Z,71.55
2018-03-06T03:38:11.160Z,71.52
2018-03-06T03:40:40.260Z,71.47
2018-03-06T03:43:09.347Z,71.47
2018-03-06T03:45:37.713Z,71.45
2018-03-06T03:48:05.978Z,71.44
2018-03-06T03:50:34.322Z,71.48
2018-03-06T03:53:02.635Z,71.57
2018-03-06T03:55:31.043Z,71.68
2018-03-06T03:57:59.342Z,71.63
2018-03-06T04:00:28.423Z,71.65
2018-03-06T04:02:56.728Z,71.63
2018-03-06T04:05:25.801Z,71.67
2018-03-06T04:07:54.139Z,71.58
2018-03-06T04:10:22.453Z,71.53
2018-03-06T04:12:50.780Z,71.50
2018-03-06T04:15:19.847Z,71.42
2018-03-06T04:17:48.194Z,71.39
2018-03-06T04:20:16.540Z,71.46
2018-03-06T04:22:45.631Z,71.41
2018-03-06T04:25:14.723Z,71.53
2018-03-06T04:27:43.796Z,71.65
2018-03-06T04:30:12.119Z,71.62
2018-03-06T04:32:41.206Z,71.84
2018-03-06T04:35:10.277Z,72.02
2018-03-06T04:37:38.587Z,72.26
2018-03-06T04:40:07.670Z,72.42
2018-03-06T04:42:35.971Z,72.53
2018-03-06T04:45:05.060Z,72.77
2018-03-06T04:47:34.135Z,72.96
2018-03-06T04:50:02.449Z,73.15
2018-03-06T04:52:31.528Z,73.13
2018-03-06T04:54:59.954Z,73.04
2018-03-06T04:57:28.274Z,73.05
2018-03-06T04:59:56.598Z,72.91
2018-03-06T05:02:24.927Z,72.95
2018-03-06T05:04:53.290Z,73.46
2018-03-06T05:07:21.616Z,73.79
2018-03-06T05:09:49.932Z,73.81
2018-03-06T05:12:18.228Z,73.83
2018-03-06T05:14:46.617Z,73.92
2018-03-06T05:17:14.988Z,73.95
2018-03-06T05:19:43.332Z,74.12
2018-03-06T05:22:12.408Z,73.99
2018-03-06T05:24:40.721Z,74.31
2018-03-06T05:27:09.805Z,74.44
2018-03-06T05:29:38.145Z,74.56
2018-03-06T05:32:06.646Z,74.47
2018-03-06T05:34:34.982Z,74.67
2018-03-06T05:37:03.309Z,74.60
2018-03-06T05:39:31.620Z,74.81
2018-03-06T05:42:00.712Z,74.84
2018-03-06T05:44:29.863Z,75.06
2018-03-06T05:46:58.193Z,75.26
2018-03-06T05:49:26.507Z,75.52
2018-03-06T05:51:54.815Z,75.66
2018-03-06T05:54:23.145Z,75.80
2018-03-06T05:56:53.108Z,75.70
2018-03-06T05:59:21.445Z,75.50
2018-03-06T06:01:50.543Z,75.38
2018-03-06T06:04:19.622Z,75.30
2018-03-06T06:06:47.951Z,75.12
2018-03-06T06:09:16.271Z,75.05
2018-03-06T06:11:44.603Z,75.30
2018-03-06T06:14:13.680Z,75.37
2018-03-06T06:16:41.988Z,75.28
2018-03-06T06:19:10.289Z,75.28
2018-03-06T06:21:38.619Z,75.44
2018-03-06T06:24:06.908Z,75.66
2018-03-06T06:26:35.995Z,75.56
2018-03-06T06:29:04.325Z,75.69
2018-03-06T06:31:32.677Z,75.82
2018-03-06T06:34:01.750Z,75.69
2018-03-06T06:36:30.068Z,75.53
2018-03-06T06:38:59.143Z,75.57
2018-03-06T06:41:27.460Z,75.42
2018-03-06T06:43:55.769Z,75.19
2018-03-06T06:46:24.073Z,75.03
2018-03-06T06:48:52.404Z,74.90
2018-03-06T06:51:20.698Z,74.63
2018-03-06T06:53:49.421Z,74.51
2018-03-06T06:56:17.733Z,74.32
2018-03-06T06:58:47.784Z,74.11
2018-03-06T07:01:16.165Z,73.97
2018-03-06T07:03:44.476Z,73.88
2018-03-06T07:06:12.829Z,73.68
2018-03-06T07:08:41.265Z,73.58
2018-03-06T07:11:09.698Z,73.49
2018-03-06T07:13:38.013Z,73.40
2018-03-06T07:16:06.313Z,73.24
2018-03-06T07:18:35.364Z,72.98
2018-03-06T07:21:03.667Z,72.66
2018-03-06T07:23:31.983Z,72.01
2018-03-06T07:26:01.120Z,71.43
2018-03-06T07:28:29.450Z,70.80
2018-03-06T07:30:57.754Z,70.34
2018-03-06T07:33:26.851Z,69.90
2018-03-06T07:35:55.933Z,69.32
2018-03-06T07:38:24.223Z,68.71
2018-03-06T07:40:53.297Z,68.23
2018-03-06T07:43:21.637Z,67.88
2018-03-06T07:45:50.835Z,67.46
2018-03-06T07:48:19.149Z,67.22
2018-03-06T07:50:47.453Z,66.83
2018-03-06T07:53:15.751Z,66.40
2018-03-06T07:55:44.817Z,66.14
2018-03-06T07:58:13.417Z,65.92
2018-03-06T08:00:41.725Z,65.49
2018-03-06T08:03:10.090Z,65.03
2018-03-06T08:05:38.439Z,64.68
2018-03-06T08:08:06.754Z,64.45
2018-03-06T08:10:35.896Z,63.60
2018-03-06T08:13:04.183Z,63.06
2018-03-06T08:15:32.799Z,62.54
2018-03-06T08:18:01.872Z,62.00
2018-03-06T08:20:30.162Z,61.72
2018-03-06T08:22:58.485Z,61.21
2018-03-06T08:25:27.641Z,60.60
2018-03-06T08:27:55.948Z,60.03
2018-03-06T08:30:24.243Z,59.61
2018-03-06T08:32:53.313Z,59.31
2018-03-06T08:35:21.635Z,59.12
2018-03-06T08:37:50.711Z,59.07
2018-03-06T08:40:19.031Z,59.01
2018-03-06T08:42:47.362Z,59.09
2018-03-06T08:45:17.171Z,59.10
2018-03-06T08:47:45.480Z,59.11
2018-03-06T08:50:14.616Z,58.98
2018-03-06T08:52:42.923Z,58.59
2018-03-06T08:55:11.237Z,58.34
2018-03-06T08:57:39.557Z,57.76
2018-03-06T09:00:07.892Z,57.24
2018-03-06T09:02:36.217Z,57.13
2018-03-06T09:05:04.605Z,57.17
2018-03-06T09:07:32.969Z,57.30
2018-03-06T09:10:01.259Z,56.80
2018-03-06T09:12:29.583Z,56.60
2018-03-06T09:14:57.892Z,56.62
2018-03-06T09:17:27.005Z,56.26
2018-03-06T09:19:56.085Z,55.97
2018-03-06T09:22:24.399Z,55.62
2018-03-06T09:24:52.765Z,55.10
2018-03-06T09:27:21.845Z,54.63
2018-03-06T09:29:50.164Z,54.09
2018-03-06T09:32:18.749Z,54.01
2018-03-06T09:34:47.052Z,53.93
2018-03-06T09:37:15.411Z,54.35
2018-03-06T09:39:43.723Z,55.08
2018-03-06T09:42:12.022Z,55.56
2018-03-06T09:44:40.350Z,55.90
2018-03-06T09:47:08.661Z,56.15
2018-03-06T09:49:37.047Z,56.28
2018-03-06T09:52:05.381Z,55.97
2018-03-06T09:54:33.918Z,55.61
2018-03-06T09:57:02.231Z,55.14
2018-03-06T09:59:30.557Z,54.51
2018-03-06T10:01:58.888Z,54.01
2018-03-06T10:04:27.218Z,53.06
2018-03-06T10:06:55.532Z,52.13
2018-03-06T10:09:23.839Z,50.97
2018-03-06T10:11:52.154Z,49.85
2018-03-06T10:14:20.451Z,48.73
2018-03-06T10:16:48.778Z,48.09
2018-03-06T10:19:17.091Z,47.13
2018-03-06T10:21:46.223Z,46.64
2018-03-06T10:24:14.522Z,47.54
2018-03-06T10:26:42.835Z,47.55
2018-03-06T10:29:11.912Z,46.44
2018-03-06T10:31:40.239Z,44.79
2018-03-06T10:34:08.536Z,43.96
2018-03-06T10:36:36.993Z,43.09
2018-03-06T10:39:07.791Z,42.56
2018-03-06T10:41:36.140Z,41.87
2018-03-06T10:44:04.512Z,41.26
2018-03-06T10:46:32.819Z,40.84
2018-03-06T10:49:01.154Z,40.41
2018-03-06T10:51:29.658Z,40.03
2018-03-06T10:53:57.976Z,40.18
2018-03-06T10:56:26.301Z,40.57
2018-03-06T10:58:55.368Z,40.67
2018-03-06T11:01:25.644Z,40.76
2018-03-06T11:03:53.937Z,41.07
2018-03-06T11:06:22.303Z,41.48
2018-03-06T11:08:50.626Z,41.77
2018-03-06T11:11:18.985Z,41.94
2018-03-06T11:13:48.041Z,42.06
2018-03-06T11:16:17.122Z,41.73
2018-03-06T11:18:45.548Z,41.32
2018-03-06T11:21:13.860Z,41.20
2018-03-06T11:23:42.165Z,41.10
2018-03-06T11:26:10.472Z,40.85
2018-03-06T11:28:39.563Z,40.86
2018-03-06T11:31:08.728Z,41.15
2018-03-06T11:33:37.804Z,41.34
2018-03-06T11:36:06.120Z,41.61
2018-03-06T11:38:34.431Z,41.74
2018-03-06T11:41:02.767Z,41.80
2018-03-06T11:43:31.091Z,41.87
2018-03-06T11:46:00.173Z,41.92
2018-03-06T11:48:28.480Z,41.87
2018-03-06T11:50:56.796Z,41.56
2018-03-06T11:53:25.107Z,41.24
2018-03-06T11:55:53.411Z,41.15
2018-03-06T11:58:21.869Z,41.25
2018-03-06T12:00:50.237Z,41.91
2018-03-06T12:03:18.572Z,41.73
2018-03-06T12:05:46.892Z,41.46
2018-03-06T12:08:15.226Z,41.15
2018-03-06T12:10:44.316Z,41.04
2018-03-06T12:13:13.396Z,40.88
2018-03-06T12:15:41.696Z,40.96
2018-03-06T12:18:10.826Z,41.00
2018-03-06T12:20:39.202Z,41.02
2018-03-06T12:23:07.504Z,40.81
2018-03-06T12:25:35.821Z,40.47
2018-03-06T12:28:04.127Z,40.32
2018-03-06T12:30:33.214Z,40.43
2018-03-06T12:33:02.277Z,40.48
2018-03-06T12:35:30.582Z,40.12
2018-03-06T12:37:59.807Z,39.62
2018-03-06T12:40:28.128Z,39.30
2018-03-06T12:42:56.506Z,38.88
2018-03-06T12:45:24.818Z,37.88
2018-03-06T12:47:53.142Z,37.07
2018-03-06T12:50:21.458Z,36.54
2018-03-06T12:52:49.764Z,36.55
2018-03-06T12:55:18.084Z,36.81
2018-03-06T12:57:46.420Z,36.99
2018-03-06T13:00:14.724Z,37.46
2018-03-06T13:02:43.820Z,37.91
2018-03-06T13:05:12.904Z,38.32
2018-03-06T13:07:42.027Z,38.72
2018-03-06T13:10:11.118Z,38.92
2018-03-06T13:12:40.250Z,39.30
2018-03-06T13:15:08.562Z,39.49
2018-03-06T13:17:36.884Z,38.63
2018-03-06T13:20:05.958Z,37.01
2018-03-06T13:22:34.268Z,35.76
2018-03-06T13:25:03.719Z,35.33
2018-03-06T13:27:32.041Z,34.11
2018-03-06T13:30:02.151Z,33.40
2018-03-06T13:32:30.879Z,32.04
2018-03-06T13:35:00.926Z,31.85
2018-03-06T13:37:29.259Z,32.02
2018-03-06T13:39:58.390Z,32.27
2018-03-06T13:42:26.716Z,32.99
2018-03-06T13:44:55.248Z,33.57
2018-03-06T13:47:23.574Z,33.79
2018-03-06T13:49:51.893Z,33.88
2018-03-06T13:52:20.986Z,33.83
2018-03-06T13:54:50.115Z,34.38
2018-03-06T13:57:18.472Z,35.24
2018-03-06T13:59:47.576Z,35.88
2018-03-06T14:02:16.648Z,36.61
2018-03-06T14:04:45.792Z,36.98
2018-03-06T14:07:14.188Z,37.90
2018-03-06T14:09:42.504Z,38.77
2018-03-06T14:12:10.814Z,39.84
2018-03-06T14:14:39.886Z,40.73
2018-03-06T14:17:08.192Z,41.02
2018-03-06T14:19:37.267Z,41.34
2018-03-06T14:22:05.587Z,41.72
2018-03-06T14:24:33.901Z,42.02
2018-03-06T14:27:02.218Z,42.46
2018-03-06T14:29:30.587Z,42.87
2018-03-06T14:31:59.309Z,43.32
2018-03-06T14:34:28.400Z,43.66
2018-03-06T14:36:57.493Z,43.65
2018-03-06T14:39:25.808Z,43.64
2018-03-06T14:41:54.116Z,43.86
2018-03-06T14:44:22.686Z,43.88
2018-03-06T14:46:50.997Z,43.83
2018-03-06T14:49:19.318Z,43.43
2018-03-06T14:51:48.463Z,42.65
2018-03-06T14:54:16.770Z,42.45
2018-03-06T14:56:45.086Z,42.63
2018-03-06T14:59:14.152Z,43.03
2018-03-06T15:01:43.983Z,43.66
2018-03-06T15:04:13.052Z,43.80
2018-03-06T15:06:41.366Z,44.05
2018-03-06T15:09:09.670Z,43.85
2018-03-06T15:11:37.968Z,44.09
2018-03-06T15:14:06.268Z,44.39
2018-03-06T15:16:34.903Z,44.73
2018-03-06T15:19:03.974Z,45.46
2018-03-06T15:21:32.264Z,46.10
2018-03-06T15:24:00.603Z,46.87
2018-03-06T15:26:28.969Z,47.53
2018-03-06T15:28:57.266Z,48.23
2018-03-06T15:31:25.615Z,48.94
2018-03-06T15:33:53.915Z,49.57
2018-03-06T15:36:22.963Z,49.98
2018-03-06T15:38:51.258Z,50.29
2018-03-06T15:41:20.374Z,50.88
2018-03-06T15:43:48.728Z,50.77
2018-03-06T15:46:17.084Z,50.57
2018-03-06T15:48:45.566Z,50.54
2018-03-06T15:51:13.897Z,50.41
2018-03-06T15:53:43.043Z,49.86
2018-03-06T15:56:11.449Z,49.60
2018-03-06T15:58:40.589Z,49.56
2018-03-06T16:01:08.996Z,49.58
2018-03-06T16:03:37.322Z,49.52
2018-03-06T16:06:05.678Z,49.48
2018-03-06T16:08:34.053Z,49.44
2018-03-06T16:11:02.440Z,49.36
2018-03-06T16:13:30.804Z,48.87
2018-03-06T16:15:59.196Z,48.09
2018-03-06T16:18:27.671Z,45.98
2018-03-06T16:20:56.048Z,43.60
2018-03-06T16:23:24.431Z,41.63
2018-03-06T16:25:53.344Z,39.64
2018-03-06T16:28:21.741Z,38.00
2018-03-06T16:30:54.629Z,36.84
2018-03-06T16:33:24.766Z,36.49
2018-03-06T16:35:53.483Z,36.87
2018-03-06T16:38:23.854Z,36.81
2018-03-06T16:40:53.973Z,36.99
2018-03-06T16:43:26.323Z,37.43
2018-03-06T16:45:54.981Z,38.17
2018-03-06T16:48:23.458Z,39.26
2018-03-06T16:50:51.808Z,40.67
2018-03-06T16:53:20.193Z,42.04
2018-03-06T16:55:51.428Z,43.38
2018-03-06T16:58:20.638Z,44.47
2018-03-06T17:00:49.937Z,45.55
2018-03-06T17:03:20.464Z,46.81
2018-03-06T17:05:50.125Z,47.50
2018-03-06T17:08:19.337Z,48.47
2018-03-06T17:10:50.619Z,49.14
2018-03-06T17:13:22.901Z,50.04
2018-03-06T17:15:53.033Z,50.79
2018-03-06T17:18:21.396Z,51.46
2018-03-06T17:20:52.702Z,52.26
2018-03-06T17:23:21.587Z,53.26
2018-03-06T17:25:50.691Z,54.05
2018-03-06T17:28:23.223Z,54.72
2018-03-06T17:30:52.495Z,55.08
2018-03-06T17:33:23.409Z,55.61
2018-03-06T17:35:55.189Z,56.32
2018-03-06T17:38:26.476Z,56.84
2018-03-06T17:40:57.249Z,57.27
2018-03-06T17:43:31.277Z,57.89
2018-03-06T17:46:00.957Z,58.38
2018-03-06T17:48:30.728Z,59.10
2018-03-06T17:51:00.990Z,59.48
2018-03-06T17:53:31.984Z,59.53
2018-03-06T17:56:03.338Z,59.94
2018-03-06T17:58:33.379Z,59.94
2018-03-06T18:01:04.083Z,60.23
2018-03-06T18:03:34.130Z,60.21
2018-03-06T18:06:05.654Z,60.42
2018-03-06T18:08:36.295Z,60.81
2018-03-06T18:11:05.627Z,61.24
2018-03-06T18:13:33.966Z,61.79
2018-03-06T18:16:03.091Z,62.89
2018-03-06T18:18:32.263Z,62.86
2018-03-06T18:21:00.739Z,62.46
2018-03-06T18:23:29.097Z,62.59
2018-03-06T18:25:57.564Z,62.45
2018-03-06T18:28:25.885Z,62.54
2018-03-06T18:30:54.234Z,62.15
2018-03-06T18:33:22.700Z,61.96
2018-03-06T18:35:51.054Z,61.76
2018-03-06T18:38:19.405Z,61.67
2018-03-06T18:40:47.786Z,61.55
2018-03-06T18:43:16.204Z,61.63
2018-03-06T18:45:45.455Z,61.95
2018-03-06T18:48:13.786Z,62.19
2018-03-06T18:51:00.733Z,62.39
2018-03-06T18:53:29.168Z,62.40
2018-03-06T18:55:58.410Z,62.35
2018-03-06T18:58:26.797Z,62.21
2018-03-06T19:14:40.665Z,62.27
2018-03-06T19:17:09.939Z,62.56
2018-03-06T19:19:39.293Z,62.68
2018-03-06T19:22:09.069Z,62.58
2018-03-06T19:24:38.312Z,62.68
2018-03-06T19:27:10.392Z,62.95
2018-03-06T19:29:38.802Z,63.15
2018-03-06T19:32:07.141Z,63.75
2018-03-06T19:34:35.431Z,63.69
2018-03-06T19:37:03.737Z,63.58
2018-03-06T19:39:32.051Z,63.77
2018-03-06T19:42:00.785Z,64.03
2018-03-06T19:44:29.176Z,64.22
2018-03-06T19:46:58.201Z,64.31
2018-03-06T19:49:26.840Z,64.44
2018-03-06T19:51:55.542Z,64.71
2018-03-06T19:54:25.070Z,64.74
2018-03-06T19:56:53.889Z,64.70
2018-03-06T19:59:22.225Z,65.00
2018-03-06T20:01:50.866Z,65.25
2018-03-06T20:04:19.609Z,65.33
2018-03-06T20:06:48.015Z,65.43
2018-03-06T20:09:16.732Z,65.51
2018-03-06T20:11:45.620Z,65.85
2018-03-06T20:14:14.361Z,66.25
2018-03-06T20:16:42.701Z,66.16
2018-03-06T20:19:16.855Z,66.53
2018-03-06T20:21:45.526Z,66.45
2018-03-06T20:24:19.760Z,66.65
2018-03-06T20:26:48.559Z,67.07
2018-03-06T20:29:16.983Z,67.71
2018-03-06T20:31:51.251Z,68.24
2018-03-06T20:34:20.009Z,68.07
2018-03-06T20:36:49.085Z,68.26
2018-03-06T20:39:23.462Z,68.85
2018-03-06T20:41:52.122Z,70.26
2018-03-06T20:44:21.191Z,70.12
2018-03-06T20:46:55.011Z,70.28
2018-03-06T20:49:23.334Z,69.79
2018-03-06T20:51:51.683Z,69.79
2018-03-06T20:54:26.386Z,70.05
2018-03-06T20:56:54.801Z,70.50
2018-03-06T20:59:23.902Z,70.92
2018-03-06T21:01:52.989Z,70.86
2018-03-06T21:04:23.013Z,71.29
2018-03-06T21:06:52.095Z,71.89
2018-03-06T21:09:20.425Z,71.49
2018-03-06T21:11:48.725Z,71.73
2018-03-06T21:14:17.028Z,71.88
2018-03-06T21:16:45.332Z,72.10
2018-03-06T21:19:14.419Z,72.09
2018-03-06T21:21:44.238Z,72.97
2018-03-06T21:24:12.547Z,73.30
2018-03-06T21:26:40.843Z,72.91
2018-03-06T21:29:09.203Z,72.86
2018-03-06T21:31:38.268Z,72.96
2018-03-06T21:34:06.587Z,73.13
2018-03-06T21:36:34.973Z,73.55
2018-03-06T21:39:03.279Z,73.84
2018-03-06T21:41:31.586Z,74.28
2018-03-06T21:43:59.944Z,74.65
2018-03-06T21:46:28.359Z,74.46
2018-03-06T21:48:56.655Z,74.55
2018-03-06T21:51:24.964Z,74.55
2018-03-06T21:53:53.264Z,74.99
2018-03-06T21:56:21.595Z,75.32
2018-03-06T21:58:50.684Z,75.01
2018-03-06T22:01:19.013Z,74.95
2018-03-06T22:03:47.294Z,74.98
2018-03-06T22:06:15.607Z,75.35
2018-03-06T22:08:43.952Z,75.55
2018-03-06T22:11:12.256Z,75.78
2018-03-06T22:13:40.550Z,75.82
2018-03-06T22:16:08.883Z,75.87
2018-03-06T22:18:37.223Z,76.58
2018-03-06T22:21:05.525Z,77.07
2018-03-06T22:23:33.953Z,76.63
2018-03-06T22:26:02.271Z,76.31
2018-03-06T22:28:30.602Z,76.01
2018-03-06T22:30:58.908Z,76.25
2018-03-06T22:33:27.220Z,76.23
2018-03-06T22:35:57.560Z,76.26
2018-03-06T22:38:26.706Z,76.34
2018-03-06T22:40:55.747Z,76.25
2018-03-06T22:43:24.036Z,76.32
2018-03-06T22:45:52.349Z,76.59
2018-03-06T22:48:20.643Z,76.49
2018-03-06T22:50:50.865Z,76.58
2018-03-06T22:53:19.164Z,76.51
2018-03-06T22:55:48.188Z,77.04
2018-03-06T22:58:16.482Z,77.12
2018-03-06T23:00:45.583Z,77.73
2018-03-06T23:03:15.447Z,77.94
2018-03-06T23:05:43.760Z,78.35
2018-03-06T23:08:12.056Z,78.45
2018-03-06T23:10:41.200Z,78.28
2018-03-06T23:13:09.496Z,78.04
2018-03-06T23:15:37.772Z,78.19
2018-03-06T23:18:06.070Z,78.00
2018-03-06T23:20:34.382Z,77.95
2018-03-06T23:23:03.432Z,77.90
2018-03-06T23:25:31.928Z,77.88
2018-03-06T23:28:00.309Z,77.89
2018-03-06T23:30:28.650Z,77.80
2018-03-06T23:32:56.935Z,77.70
2018-03-06T23:35:25.273Z,77.52
2018-03-06T23:37:53.589Z,77.33
2018-03-06T23:40:21.898Z,77.24
2018-03-06T23:42:50.205Z,77.14
2018-03-06T23:45:19.320Z,76.88
2018-03-06T23:47:48.280Z,76.61
2018-03-06T23:50:18.083Z,76.35
2018-03-06T23:52:48.576Z,76.16
2018-03-06T23:55:17.188Z,75.97
2018-03-06T23:57:45.851Z,75.86
