createdAt,value
2016-08-13T00:00:39.109Z,1016.1
2016-08-13T00:01:39.165Z,1016.09
2016-08-13T00:02:39.086Z,1016.08
2016-08-13T00:03:39.097Z,1016.09
2016-08-13T00:04:39.152Z,1016.06
2016-08-13T00:05:39.186Z,1016.09
2016-08-13T00:06:39.111Z,1016.07
2016-08-13T00:07:39.117Z,1016.1
2016-08-13T00:08:39.213Z,1016.08
2016-08-13T00:09:39.198Z,1016.06
2016-08-13T00:10:39.163Z,1016.05
2016-08-13T00:11:39.142Z,1016.05
2016-08-13T00:12:39.148Z,1016.04
2016-08-13T00:13:39.207Z,1016.05
2016-08-13T00:14:39.211Z,1016.03
2016-08-13T00:15:39.165Z,1016.03
2016-08-13T00:16:39.172Z,1016.01
2016-08-13T00:17:39.227Z,1016.04
2016-08-13T00:18:39.183Z,1016.05
2016-08-13T00:19:39.189Z,1016.02
2016-08-13T00:20:39.229Z,1016.04
2016-08-13T00:21:39.252Z,1016.08
2016-08-13T00:22:39.257Z,1016.07
2016-08-13T00:23:39.282Z,1016.02
2016-08-13T00:24:39.219Z,1016.01
2016-08-13T00:25:39.226Z,1016
2016-08-13T00:26:39.244Z,1016.04
2016-08-13T00:27:39.301Z,1016.03
2016-08-13T00:28:39.244Z,1016.04
2016-08-13T00:29:39.326Z,1016.1
2016-08-13T00:30:39.262Z,1016.08
2016-08-13T00:31:39.311Z,1016.02
2016-08-13T00:32:39.322Z,1016.03
2016-08-13T00:33:39.358Z,1015.94
2016-08-13T00:34:39.281Z,1015.97
2016-08-13T00:35:39.288Z,1015.92
2016-08-13T00:36:39.328Z,1015.95
2016-08-13T00:37:39.297Z,1015.98
2016-08-13T00:38:39.309Z,1015.95
2016-08-13T00:39:39.359Z,1015.94
2016-08-13T00:40:39.342Z,1015.92
2016-08-13T00:41:39.322Z,1015.92
2016-08-13T00:42:39.327Z,1015.9
2016-08-13T00:43:39.384Z,1015.88
2016-08-13T00:44:40.456Z,1015.88
2016-08-13T00:45:39.347Z,1015.89
2016-08-13T00:46:39.351Z,1015.87
2016-08-13T00:47:39.437Z,1015.9
2016-08-13T00:48:39.364Z,1015.83
2016-08-13T00:49:39.370Z,1015.9
2016-08-13T00:50:39.438Z,1015.86
2016-08-13T00:51:39.389Z,1015.86
2016-08-13T00:52:39.438Z,1015.87
2016-08-13T00:53:39.394Z,1015.83
2016-08-13T00:54:39.404Z,1015.84
2016-08-13T00:55:39.468Z,1015.81
2016-08-13T00:56:39.502Z,1015.89
2016-08-13T00:57:39.486Z,1015.9
2016-08-13T00:58:39.425Z,1015.87
2016-08-13T00:59:39.431Z,1015.88
2016-08-13T01:00:39.465Z,1015.87
2016-08-13T01:01:39.445Z,1015.84
2016-08-13T01:02:39.451Z,1015.87
2016-08-13T01:03:39.519Z,1015.87
2016-08-13T01:04:39.558Z,1015.85
2016-08-13T01:05:39.555Z,1015.87
2016-08-13T01:06:39.474Z,1015.84
2016-08-13T01:07:40.181Z,1015.78
2016-08-13T01:08:39.564Z,1015.81
2016-08-13T01:09:39.491Z,1015.79
2016-08-13T01:10:39.497Z,1015.79
2016-08-13T01:11:39.553Z,1015.75
2016-08-13T01:12:39.581Z,1015.77
2016-08-13T01:13:39.607Z,1015.76
2016-08-13T01:14:39.575Z,1015.74
2016-08-13T01:15:39.638Z,1015.75
2016-08-13T01:16:39.536Z,1015.76
2016-08-13T01:17:39.542Z,1015.73
2016-08-13T01:18:39.608Z,1015.72
2016-08-13T01:19:39.554Z,1015.71
2016-08-13T01:20:39.645Z,1015.71
2016-08-13T01:21:39.566Z,1015.7
2016-08-13T01:22:39.605Z,1015.67
2016-08-13T01:23:39.640Z,1015.6
2016-08-13T01:24:39.667Z,1015.61
2016-08-13T01:25:39.590Z,1015.59
2016-08-13T01:26:39.604Z,1015.56
2016-08-13T01:27:39.602Z,1015.56
2016-08-13T01:28:39.609Z,1015.57
2016-08-13T01:29:39.617Z,1015.57
2016-08-13T01:30:39.621Z,1015.57
2016-08-13T01:31:39.629Z,1015.55
2016-08-13T01:32:39.634Z,1015.59
2016-08-13T01:33:39.640Z,1015.56
2016-08-13T01:34:39.695Z,1015.53
2016-08-13T01:35:39.734Z,1015.53
2016-08-13T01:36:39.721Z,1015.53
2016-08-13T01:37:39.663Z,1015.48
2016-08-13T01:38:39.723Z,1015.5
2016-08-13T01:39:39.677Z,1015.52
2016-08-13T01:40:39.683Z,1015.51
2016-08-13T01:41:39.830Z,1015.52
2016-08-13T01:42:39.695Z,1015.51
2016-08-13T01:43:39.801Z,1015.49
2016-08-13T01:44:39.784Z,1015.51
2016-08-13T01:45:39.714Z,1015.51
2016-08-13T01:46:39.764Z,1015.48
2016-08-13T01:47:39.725Z,1015.52
2016-08-13T01:48:39.731Z,1015.55
2016-08-13T01:49:39.737Z,1015.53
2016-08-13T01:50:39.744Z,1015.55
2016-08-13T01:51:39.750Z,1015.54
2016-08-13T01:52:39.755Z,1015.53
2016-08-13T01:53:39.787Z,1015.49
2016-08-13T01:54:39.768Z,1015.53
2016-08-13T01:55:39.825Z,1015.49
2016-08-13T01:56:39.829Z,1015.52
2016-08-13T01:57:39.846Z,1015.5
2016-08-13T01:58:39.793Z,1015.52
2016-08-13T01:59:39.798Z,1015.53
2016-08-13T02:00:39.805Z,1015.54
2016-08-13T02:01:39.810Z,1015.5
2016-08-13T02:02:39.817Z,1015.53
2016-08-13T02:03:39.902Z,1015.51
2016-08-13T02:04:39.874Z,1015.53
2016-08-13T02:05:39.837Z,1015.53
2016-08-13T02:06:39.842Z,1015.56
2016-08-13T02:07:39.921Z,1015.54
2016-08-13T02:08:39.855Z,1015.54
2016-08-13T02:09:39.877Z,1015.56
2016-08-13T02:10:39.866Z,1015.56
2016-08-13T02:11:39.874Z,1015.56
2016-08-13T02:12:39.878Z,1015.55
2016-08-13T02:13:39.994Z,1015.56
2016-08-13T02:14:39.916Z,1015.61
2016-08-13T02:15:39.897Z,1015.56
2016-08-13T02:16:39.906Z,1015.58
2016-08-13T02:17:39.994Z,1015.6
2016-08-13T02:18:39.915Z,1015.6
2016-08-13T02:19:39.921Z,1015.64
2016-08-13T02:20:39.929Z,1015.67
2016-08-13T02:21:40.017Z,1015.67
2016-08-13T02:22:39.939Z,1015.64
2016-08-13T02:23:39.974Z,1015.59
2016-08-13T02:24:39.952Z,1015.63
2016-08-13T02:25:39.956Z,1015.66
2016-08-13T02:26:40.054Z,1015.59
2016-08-13T02:27:40.001Z,1015.58
2016-08-13T02:28:39.974Z,1015.56
2016-08-13T02:29:39.980Z,1015.58
2016-08-13T02:30:40.065Z,1015.58
2016-08-13T02:31:39.995Z,1015.57
2016-08-13T02:32:40.092Z,1015.58
2016-08-13T02:33:40.005Z,1015.55
2016-08-13T02:34:40.011Z,1015.58
2016-08-13T02:35:40.017Z,1015.53
2016-08-13T02:36:40.072Z,1015.51
2016-08-13T02:37:40.030Z,1015.55
2016-08-13T02:38:40.034Z,1015.53
2016-08-13T02:39:40.041Z,1015.52
2016-08-13T02:40:40.085Z,1015.52
2016-08-13T02:41:40.053Z,1015.55
2016-08-13T02:42:40.065Z,1015.56
2016-08-13T02:43:40.065Z,1015.53
2016-08-13T02:44:40.071Z,1015.52
2016-08-13T02:45:40.077Z,1015.53
2016-08-13T02:46:40.083Z,1015.5
2016-08-13T02:47:40.090Z,1015.5
2016-08-13T02:48:40.156Z,1015.45
2016-08-13T02:49:40.127Z,1015.43
2016-08-13T02:50:40.107Z,1015.44
2016-08-13T02:51:40.195Z,1015.41
2016-08-13T02:52:40.190Z,1015.41
2016-08-13T02:53:40.126Z,1015.43
2016-08-13T02:54:40.153Z,1015.44
2016-08-13T02:55:40.137Z,1015.44
2016-08-13T02:56:40.194Z,1015.4
2016-08-13T02:57:40.147Z,1015.42
2016-08-13T02:58:40.155Z,1015.44
2016-08-13T02:59:40.211Z,1015.44
2016-08-13T03:00:40.168Z,1015.42
2016-08-13T03:01:40.184Z,1015.44
2016-08-13T03:02:40.179Z,1015.47
2016-08-13T03:03:40.272Z,1015.44
2016-08-13T03:04:40.243Z,1015.49
2016-08-13T03:05:40.239Z,1015.43
2016-08-13T03:06:40.250Z,1015.45
2016-08-13T03:07:40.259Z,1015.45
2016-08-13T03:08:40.213Z,1015.41
2016-08-13T03:09:40.320Z,1015.42
2016-08-13T03:10:40.225Z,1015.39
2016-08-13T03:11:40.231Z,1015.37
2016-08-13T03:12:40.237Z,1015.36
2016-08-13T03:13:40.293Z,1015.35
2016-08-13T03:14:40.249Z,1015.31
2016-08-13T03:15:40.306Z,1015.38
2016-08-13T03:16:40.261Z,1015.29
2016-08-13T03:17:40.267Z,1015.33
2016-08-13T03:18:40.272Z,1015.31
2016-08-13T03:19:40.327Z,1015.37
2016-08-13T03:20:40.283Z,1015.35
2016-08-13T03:21:40.291Z,1015.32
2016-08-13T03:22:40.310Z,1015.31
2016-08-13T03:23:40.377Z,1015.33
2016-08-13T03:24:40.306Z,1015.34
2016-08-13T03:25:40.397Z,1015.41
2016-08-13T03:26:40.369Z,1015.41
2016-08-13T03:27:40.323Z,1015.37
2016-08-13T03:28:40.373Z,1015.35
2016-08-13T03:29:40.335Z,1015.36
2016-08-13T03:30:40.341Z,1015.34
2016-08-13T03:31:40.346Z,1015.34
2016-08-13T03:32:40.355Z,1015.37
2016-08-13T03:33:40.451Z,1015.38
2016-08-13T03:34:40.363Z,1015.33
2016-08-13T03:35:40.369Z,1015.4
2016-08-13T03:36:40.374Z,1015.37
2016-08-13T03:37:40.386Z,1015.39
2016-08-13T03:38:40.457Z,1015.38
2016-08-13T03:39:40.392Z,1015.35
2016-08-13T03:40:40.397Z,1015.33
2016-08-13T03:41:40.403Z,1015.3
2016-08-13T03:42:40.410Z,1015.36
2016-08-13T03:43:40.415Z,1015.32
2016-08-13T03:44:40.463Z,1015.39
2016-08-13T03:45:40.461Z,1015.33
2016-08-13T03:46:40.465Z,1015.34
2016-08-13T03:47:40.438Z,1015.31
2016-08-13T03:48:40.444Z,1015.31
2016-08-13T03:49:40.448Z,1015.3
2016-08-13T03:50:40.454Z,1015.27
2016-08-13T03:51:40.461Z,1015.33
2016-08-13T03:52:40.465Z,1015.3
2016-08-13T03:53:40.472Z,1015.32
2016-08-13T03:54:40.555Z,1015.31
2016-08-13T03:55:40.484Z,1015.31
2016-08-13T03:56:40.488Z,1015.36
2016-08-13T03:57:40.495Z,1015.33
2016-08-13T03:58:40.531Z,1015.33
2016-08-13T03:59:40.657Z,1015.34
2016-08-13T04:00:40.512Z,1015.32
2016-08-13T04:01:40.518Z,1015.35
2016-08-13T04:02:40.576Z,1015.31
2016-08-13T04:03:40.527Z,1015.35
2016-08-13T04:04:40.535Z,1015.3
2016-08-13T04:05:40.586Z,1015.31
2016-08-13T04:06:40.553Z,1015.26
2016-08-13T04:07:40.623Z,1015.25
2016-08-13T04:08:40.559Z,1015.24
2016-08-13T04:09:40.564Z,1015.29
2016-08-13T04:10:40.974Z,1015.23
2016-08-13T04:11:40.676Z,1015.3
2016-08-13T04:12:40.583Z,1015.22
2016-08-13T04:13:40.673Z,1015.27
2016-08-13T04:14:40.597Z,1015.27
2016-08-13T04:15:40.599Z,1015.26
2016-08-13T04:16:40.605Z,1015.29
2016-08-13T04:17:40.613Z,1015.33
2016-08-13T04:18:40.617Z,1015.29
2016-08-13T04:19:40.623Z,1015.31
2016-08-13T04:20:40.630Z,1015.3
2016-08-13T04:21:40.635Z,1015.34
2016-08-13T04:22:40.641Z,1015.38
2016-08-13T04:23:40.651Z,1015.38
2016-08-13T04:24:40.654Z,1015.44
2016-08-13T04:25:40.659Z,1015.43
2016-08-13T04:26:40.666Z,1015.43
2016-08-13T04:27:40.672Z,1015.46
2016-08-13T04:28:40.678Z,1015.47
2016-08-13T04:29:40.684Z,1015.49
2016-08-13T04:30:40.689Z,1015.49
2016-08-13T04:31:40.697Z,1015.44
2016-08-13T04:32:40.702Z,1015.44
2016-08-13T04:33:40.712Z,1015.44
2016-08-13T04:34:40.713Z,1015.46
2016-08-13T04:35:40.721Z,1015.49
2016-08-13T04:36:40.724Z,1015.51
2016-08-13T04:37:40.732Z,1015.46
2016-08-13T04:38:40.819Z,1015.46
2016-08-13T04:39:40.743Z,1015.45
2016-08-13T04:40:40.748Z,1015.48
2016-08-13T04:41:40.767Z,1015.48
2016-08-13T04:42:40.761Z,1015.47
2016-08-13T04:43:40.766Z,1015.45
2016-08-13T04:44:40.772Z,1015.47
2016-08-13T04:45:40.828Z,1015.46
2016-08-13T04:46:40.784Z,1015.5
2016-08-13T04:47:40.806Z,1015.51
2016-08-13T04:48:40.795Z,1015.52
2016-08-13T04:49:40.804Z,1015.53
2016-08-13T04:50:40.899Z,1015.51
2016-08-13T04:51:40.813Z,1015.52
2016-08-13T04:52:40.821Z,1015.53
2016-08-13T04:53:40.828Z,1015.56
2016-08-13T04:54:40.838Z,1015.57
2016-08-13T04:55:40.919Z,1015.53
2016-08-13T04:56:40.845Z,1015.58
2016-08-13T04:57:40.849Z,1015.55
2016-08-13T04:58:40.853Z,1015.55
2016-08-13T04:59:40.862Z,1015.6
2016-08-13T05:00:40.867Z,1015.59
2016-08-13T05:01:40.924Z,1015.58
2016-08-13T05:02:40.878Z,1015.7
2016-08-13T05:03:40.883Z,1015.81
2016-08-13T05:04:40.892Z,1015.85
2016-08-13T05:05:40.904Z,1015.83
2016-08-13T05:06:40.904Z,1015.84
2016-08-13T05:07:40.911Z,1015.85
2016-08-13T05:08:40.921Z,1015.92
2016-08-13T05:09:40.925Z,1015.86
2016-08-13T05:10:40.931Z,1015.86
2016-08-13T05:11:40.939Z,1015.88
2016-08-13T05:12:40.946Z,1015.98
2016-08-13T05:13:41.002Z,1015.99
2016-08-13T05:14:40.959Z,1016
2016-08-13T05:15:40.965Z,1015.95
2016-08-13T05:16:40.972Z,1015.99
2016-08-13T05:17:40.980Z,1015.96
2016-08-13T05:18:40.988Z,1015.94
2016-08-13T05:19:40.996Z,1015.95
2016-08-13T05:20:41.001Z,1015.9
2016-08-13T05:21:41.009Z,1015.91
2016-08-13T05:22:41.019Z,1015.9
2016-08-13T05:23:41.025Z,1015.9
2016-08-13T05:24:41.032Z,1015.89
2016-08-13T05:25:41.128Z,1015.92
2016-08-13T05:26:41.049Z,1015.9
2016-08-13T05:27:41.055Z,1015.86
2016-08-13T05:28:41.063Z,1015.92
2016-08-13T05:29:41.074Z,1015.9
2016-08-13T05:30:41.080Z,1015.88
2016-08-13T05:31:41.085Z,1015.91
2016-08-13T05:32:41.092Z,1015.94
2016-08-13T05:33:41.101Z,1015.91
2016-08-13T05:34:41.109Z,1015.85
2016-08-13T05:35:41.116Z,1015.84
2016-08-13T05:36:41.121Z,1015.89
2016-08-13T05:37:41.130Z,1015.86
2016-08-13T05:38:41.136Z,1015.95
2016-08-13T05:39:41.145Z,1015.84
2016-08-13T05:40:41.152Z,1015.88
2016-08-13T05:41:41.160Z,1015.83
2016-08-13T05:42:41.166Z,1015.76
2016-08-13T05:43:41.177Z,1015.75
2016-08-13T05:44:41.181Z,1015.73
2016-08-13T05:45:41.188Z,1015.67
2016-08-13T05:46:41.194Z,1015.75
2016-08-13T05:47:41.201Z,1015.77
2016-08-13T05:48:41.207Z,1015.71
2016-08-13T05:49:41.214Z,1015.75
2016-08-13T05:50:41.221Z,1015.75
2016-08-13T05:51:41.228Z,1015.75
2016-08-13T05:52:41.235Z,1015.81
2016-08-13T05:53:41.240Z,1015.86
2016-08-13T05:54:41.248Z,1015.89
2016-08-13T05:55:41.255Z,1015.89
2016-08-13T05:56:41.261Z,1015.92
2016-08-13T05:57:41.268Z,1015.88
2016-08-13T05:58:41.280Z,1015.87
2016-08-13T05:59:41.281Z,1015.82
2016-08-13T06:00:41.284Z,1015.85
2016-08-13T06:01:41.294Z,1015.78
2016-08-13T06:02:41.303Z,1015.8
2016-08-13T06:03:41.307Z,1015.81
2016-08-13T06:04:41.310Z,1015.86
2016-08-13T06:05:41.315Z,1015.8
2016-08-13T06:06:41.322Z,1015.8
2016-08-13T06:07:41.329Z,1015.8
2016-08-13T06:08:41.385Z,1015.8
2016-08-13T06:09:41.342Z,1015.76
2016-08-13T06:10:41.349Z,1015.76
2016-08-13T06:11:41.352Z,1015.79
2016-08-13T06:12:41.359Z,1015.8
2016-08-13T06:13:41.415Z,1015.81
2016-08-13T06:14:41.372Z,1015.82
2016-08-13T06:15:41.378Z,1015.85
2016-08-13T06:16:41.385Z,1015.83
2016-08-13T06:17:41.391Z,1015.82
2016-08-13T06:18:41.401Z,1015.84
2016-08-13T06:19:41.402Z,1015.81
2016-08-13T06:20:41.420Z,1015.8
2016-08-13T06:21:41.418Z,1015.8
2016-08-13T06:22:41.419Z,1015.76
2016-08-13T06:23:41.426Z,1015.81
2016-08-13T06:24:41.431Z,1015.82
2016-08-13T06:25:41.439Z,1015.8
2016-08-13T06:26:41.444Z,1015.82
2016-08-13T06:27:41.450Z,1015.83
2016-08-13T06:28:41.535Z,1015.84
2016-08-13T06:29:41.461Z,1015.88
2016-08-13T06:30:41.467Z,1015.86
2016-08-13T06:31:41.474Z,1015.87
2016-08-13T06:32:41.485Z,1015.91
2016-08-13T06:33:41.486Z,1015.83
2016-08-13T06:34:41.491Z,1015.88
2016-08-13T06:35:41.499Z,1015.87
2016-08-13T06:36:41.504Z,1015.93
2016-08-13T06:37:41.507Z,1015.94
2016-08-13T06:38:41.517Z,1015.89
2016-08-13T06:39:41.522Z,1015.9
2016-08-13T06:40:41.533Z,1015.91
2016-08-13T06:41:41.534Z,1015.97
2016-08-13T06:42:41.540Z,1016.01
2016-08-13T06:43:41.548Z,1016.61
2016-08-13T06:44:41.553Z,1016.07
2016-08-13T06:45:41.558Z,1016.04
2016-08-13T06:46:41.563Z,1016.36
2016-08-13T06:47:41.571Z,1016.64
2016-08-13T06:48:41.576Z,1016.81
2016-08-13T06:49:41.585Z,1016.97
2016-08-13T06:50:41.591Z,1017.03
2016-08-13T06:51:41.599Z,1017.07
2016-08-13T06:52:41.607Z,1017.15
2016-08-13T06:53:41.613Z,1017.27
2016-08-13T06:54:41.621Z,1017.24
2016-08-13T06:55:41.630Z,1017.07
2016-08-13T06:56:41.638Z,1016.89
2016-08-13T06:57:41.647Z,1017.12
2016-08-13T06:58:41.654Z,1017.09
2016-08-13T06:59:41.662Z,1017.09
2016-08-13T07:00:41.677Z,1016.99
2016-08-13T07:01:41.680Z,1016.96
2016-08-13T07:02:41.688Z,1016.87
2016-08-13T07:03:41.698Z,1016.92
2016-08-13T07:04:41.707Z,1016.95
2016-08-13T07:05:41.715Z,1016.92
2016-08-13T07:06:41.722Z,1016.9
2016-08-13T07:07:41.783Z,1016.89
2016-08-13T07:08:41.741Z,1016.87
2016-08-13T07:09:41.751Z,1016.91
2016-08-13T07:10:41.796Z,1016.87
2016-08-13T07:11:41.767Z,1016.88
2016-08-13T07:12:41.782Z,1016.82
2016-08-13T07:13:41.786Z,1016.78
2016-08-13T07:14:41.796Z,1016.75
2016-08-13T07:15:41.855Z,1016.74
2016-08-13T07:16:41.905Z,1016.72
2016-08-13T07:17:41.873Z,1016.71
2016-08-13T07:18:41.835Z,1016.7
2016-08-13T07:19:41.943Z,1016.69
2016-08-13T07:20:41.854Z,1016.58
2016-08-13T07:21:41.862Z,1016.24
2016-08-13T07:22:41.888Z,1016.08
2016-08-13T07:23:41.881Z,1016.06
2016-08-13T07:24:41.890Z,1016
2016-08-13T07:25:41.899Z,1015.99
2016-08-13T07:26:41.909Z,1015.98
2016-08-13T07:27:41.916Z,1016
2016-08-13T07:28:41.924Z,1016.01
2016-08-13T07:29:41.960Z,1016.04
2016-08-13T07:30:41.991Z,1016.01
2016-08-13T07:31:41.948Z,1016.01
2016-08-13T07:32:41.957Z,1015.93
2016-08-13T07:33:41.964Z,1015.93
2016-08-13T07:34:41.987Z,1015.92
2016-08-13T07:35:41.979Z,1015.91
2016-08-13T07:36:41.990Z,1015.94
2016-08-13T07:37:41.995Z,1015.97
2016-08-13T07:38:42.003Z,1015.96
2016-08-13T07:39:42.011Z,1015.97
2016-08-13T07:40:42.043Z,1015.94
2016-08-13T07:41:42.126Z,1016
2016-08-13T07:42:42.030Z,1015.95
2016-08-13T07:43:42.039Z,1016
2016-08-13T07:44:42.110Z,1015.97
2016-08-13T07:45:42.053Z,1016
2016-08-13T07:46:42.061Z,1016
2016-08-13T07:47:42.068Z,1015.99
2016-08-13T07:48:42.075Z,1016.01
2016-08-13T07:49:42.082Z,1015.99
2016-08-13T07:50:42.087Z,1015.96
2016-08-13T07:51:42.095Z,1015.93
2016-08-13T07:52:42.103Z,1015.92
2016-08-13T07:53:42.108Z,1015.83
2016-08-13T07:54:42.167Z,1015.84
2016-08-13T07:55:42.125Z,1015.84
2016-08-13T07:56:42.132Z,1015.83
2016-08-13T07:57:42.138Z,1015.86
2016-08-13T07:58:42.145Z,1015.86
2016-08-13T07:59:42.152Z,1015.88
2016-08-13T08:00:42.160Z,1015.81
2016-08-13T08:01:42.165Z,1015.85
2016-08-13T08:02:42.172Z,1015.84
2016-08-13T08:03:42.179Z,1015.87
2016-08-13T08:04:42.185Z,1015.85
2016-08-13T08:05:42.192Z,1015.84
2016-08-13T08:06:42.199Z,1015.8
2016-08-13T08:07:42.207Z,1015.82
2016-08-13T08:08:42.212Z,1015.87
2016-08-13T08:09:42.219Z,1015.84
2016-08-13T08:10:42.276Z,1015.8
2016-08-13T08:11:42.234Z,1015.8
2016-08-13T08:12:42.239Z,1015.8
2016-08-13T08:13:42.244Z,1015.78
2016-08-13T08:14:42.252Z,1015.82
2016-08-13T08:15:42.260Z,1015.85
2016-08-13T08:16:42.267Z,1015.84
2016-08-13T08:17:42.322Z,1015.86
2016-08-13T08:18:42.278Z,1015.86
2016-08-13T08:19:42.286Z,1015.81
2016-08-13T08:20:42.292Z,1015.82
2016-08-13T08:21:42.300Z,1015.84
2016-08-13T08:22:42.305Z,1015.83
2016-08-13T08:23:42.313Z,1015.8
2016-08-13T08:24:42.321Z,1015.75
2016-08-13T08:25:42.329Z,1015.82
2016-08-13T08:26:42.334Z,1015.79
2016-08-13T08:27:42.340Z,1015.84
2016-08-13T08:28:42.348Z,1015.83
2016-08-13T08:29:42.356Z,1015.91
2016-08-13T08:30:42.362Z,1015.92
2016-08-13T08:31:42.369Z,1015.91
2016-08-13T08:32:42.376Z,1015.87
2016-08-13T08:37:28.895Z,1015.65
2016-08-13T08:38:28.952Z,1015.63
2016-08-13T08:39:28.908Z,1015.72
2016-08-13T08:40:28.913Z,1015.77
2016-08-13T08:41:28.921Z,1015.85
2016-08-13T08:42:28.928Z,1015.86
2016-08-13T08:43:28.933Z,1015.94
2016-08-13T08:44:28.991Z,1015.92
2016-08-13T08:45:28.947Z,1015.9
2016-08-13T08:46:28.953Z,1015.86
2016-08-13T08:47:28.965Z,1015.88
2016-08-13T08:48:28.965Z,1015.9
2016-08-13T08:49:28.971Z,1015.91
2016-08-13T08:50:28.981Z,1015.91
2016-08-13T08:51:28.985Z,1015.91
2016-08-13T08:52:28.992Z,1015.9
2016-08-13T08:53:28.998Z,1015.91
2016-08-13T08:54:29.006Z,1015.93
2016-08-13T08:55:29.009Z,1015.9
2016-08-13T08:56:29.017Z,1015.9
2016-08-13T08:57:29.025Z,1015.92
2016-08-13T08:58:29.030Z,1015.99
2016-08-13T08:59:29.038Z,1016.01
2016-08-13T09:00:29.044Z,1015.97
2016-08-13T09:01:29.051Z,1016
2016-08-13T09:02:29.058Z,1016.02
2016-08-13T09:03:29.064Z,1016.05
2016-08-13T09:04:29.072Z,1016.04
2016-08-13T09:05:29.075Z,1016.03
2016-08-13T09:06:29.083Z,1016.06
2016-08-13T09:07:29.089Z,1016.04
2016-08-13T09:08:29.098Z,1015.97
2016-08-13T09:09:29.103Z,1015.95
2016-08-13T09:10:29.109Z,1015.93
2016-08-13T09:11:29.166Z,1015.94
2016-08-13T09:12:29.123Z,1015.95
2016-08-13T09:13:29.131Z,1015.95
2016-08-13T09:14:29.139Z,1015.96
2016-08-13T09:15:29.144Z,1016.03
2016-08-13T09:16:29.148Z,1016.04
2016-08-13T09:17:29.157Z,1016.07
2016-08-13T09:18:29.164Z,1016.02
2016-08-13T09:19:29.171Z,1016.02
2016-08-13T09:20:29.178Z,1016.03
2016-08-13T09:21:29.184Z,1016.04
2016-08-13T09:22:29.191Z,1016.08
2016-08-13T09:23:29.196Z,1016.05
2016-08-13T09:24:29.204Z,1016.02
2016-08-13T09:25:29.214Z,1016.01
2016-08-13T09:26:30.119Z,1016.01
2016-08-13T09:27:29.224Z,1016.05
2016-08-13T09:28:29.280Z,1016.01
2016-08-13T09:29:29.238Z,1016.06
2016-08-13T09:30:29.245Z,1016.11
2016-08-13T09:31:29.251Z,1016.08
2016-08-13T09:32:29.259Z,1016.07
2016-08-13T09:33:29.265Z,1016.04
2016-08-13T09:34:29.272Z,1016.01
2016-08-13T09:35:29.279Z,1016.07
2016-08-13T09:36:29.286Z,1015.96
2016-08-13T09:37:29.291Z,1016
2016-08-13T09:38:29.298Z,1016.03
2016-08-13T09:39:29.305Z,1015.98
2016-08-13T09:40:29.312Z,1015.97
2016-08-13T09:41:29.322Z,1015.94
2016-08-13T09:42:29.329Z,1015.95
2016-08-13T09:43:29.340Z,1015.92
2016-08-13T09:44:29.340Z,1015.94
2016-08-13T09:45:29.347Z,1015.91
2016-08-13T09:46:29.353Z,1015.88
2016-08-13T09:47:29.360Z,1015.87
2016-08-13T09:48:29.366Z,1015.87
2016-08-13T09:49:29.372Z,1015.85
2016-08-13T09:50:30.531Z,1015.83
2016-08-13T09:51:29.385Z,1015.85
2016-08-13T09:52:29.393Z,1015.79
2016-08-13T09:53:29.399Z,1015.82
2016-08-13T09:54:29.404Z,1015.82
2016-08-13T09:55:29.413Z,1015.82
2016-08-13T09:56:29.420Z,1015.73
2016-08-13T09:57:29.423Z,1015.69
2016-08-13T09:58:29.433Z,1015.72
2016-08-13T09:59:29.439Z,1015.75
2016-08-13T10:00:29.443Z,1015.75
2016-08-13T10:01:30.452Z,1015.78
2016-08-13T10:02:29.459Z,1015.78
2016-08-13T10:03:29.464Z,1015.81
2016-08-13T10:04:29.470Z,1015.75
2016-08-13T10:05:29.477Z,1015.74
2016-08-13T10:06:29.484Z,1015.79
2016-08-13T10:07:29.489Z,1015.82
2016-08-13T10:08:29.496Z,1015.82
2016-08-13T10:09:29.504Z,1015.83
2016-08-13T10:10:29.510Z,1015.85
2016-08-13T10:11:29.515Z,1015.86
2016-08-13T10:12:30.023Z,1015.85
2016-08-13T10:13:29.530Z,1015.84
2016-08-13T10:14:29.537Z,1015.86
2016-08-13T10:15:29.542Z,1015.88
2016-08-13T10:16:29.549Z,1015.83
2016-08-13T10:17:29.556Z,1015.8
2016-08-13T10:18:29.610Z,1015.8
2016-08-13T10:19:29.582Z,1015.82
2016-08-13T10:20:29.575Z,1015.81
2016-08-13T10:21:29.583Z,1015.85
2016-08-13T10:22:29.592Z,1015.87
2016-08-13T10:23:29.843Z,1015.85
2016-08-13T10:24:29.601Z,1015.84
2016-08-13T10:25:29.609Z,1015.89
2016-08-13T10:26:29.614Z,1015.81
2016-08-13T10:27:29.621Z,1015.86
2016-08-13T10:28:29.978Z,1015.84
2016-08-13T10:29:29.631Z,1015.89
2016-08-13T10:30:29.643Z,1015.92
2016-08-13T10:31:29.647Z,1015.89
2016-08-13T10:32:29.653Z,1015.94
2016-08-13T10:33:29.661Z,1015.95
2016-08-13T10:34:29.665Z,1016.01
2016-08-13T10:35:29.673Z,1016.03
2016-08-13T10:36:29.681Z,1016.1
2016-08-13T10:37:29.685Z,1016.06
2016-08-13T10:38:29.695Z,1016.05
2016-08-13T10:39:29.702Z,1016
2016-08-13T10:40:29.708Z,1015.99
2016-08-13T10:41:29.715Z,1016.02
2016-08-13T10:42:29.722Z,1016.02
2016-08-13T10:43:29.929Z,1016.03
2016-08-13T10:44:29.735Z,1016.05
2016-08-13T10:45:29.742Z,1016.04
2016-08-13T10:46:29.750Z,1016.02
2016-08-13T10:47:29.756Z,1015.98
2016-08-13T10:48:29.762Z,1015.99
2016-08-13T10:49:29.769Z,1016.01
2016-08-13T10:50:29.777Z,1016
2016-08-13T10:51:29.782Z,1016.03
2016-08-13T10:52:29.791Z,1016.02
2016-08-13T10:53:29.795Z,1016
2016-08-13T10:54:29.805Z,1016.01
2016-08-13T10:55:29.809Z,1016.04
2016-08-13T10:56:29.815Z,1016.07
2016-08-13T10:57:29.821Z,1016.03
2016-08-13T10:58:29.829Z,1016.02
2016-08-13T10:59:29.835Z,1016.07
2016-08-13T11:00:29.842Z,1016.04
2016-08-13T11:01:29.854Z,1016.09
2016-08-13T11:02:29.855Z,1016.08
2016-08-13T11:03:29.862Z,1016.1
2016-08-13T11:04:29.869Z,1016.08
2016-08-13T11:05:29.876Z,1016.05
2016-08-13T11:06:29.880Z,1016.06
2016-08-13T11:07:29.889Z,1016.1
2016-08-13T11:08:29.895Z,1016.08
2016-08-13T11:09:29.902Z,1016.16
2016-08-13T11:10:29.907Z,1016.08
2016-08-13T11:11:29.913Z,1016.14
2016-08-13T11:12:29.919Z,1016.09
2016-08-13T11:13:29.927Z,1016.11
2016-08-13T11:14:29.934Z,1016.14
2016-08-13T11:15:29.940Z,1016.11
2016-08-13T11:16:29.947Z,1016.12
2016-08-13T11:17:29.953Z,1016.2
2016-08-13T11:18:29.961Z,1016.18
2016-08-13T11:19:30.017Z,1016.2
2016-08-13T11:20:29.974Z,1016.18
2016-08-13T11:21:29.979Z,1016.2
2016-08-13T11:22:29.985Z,1016.22
2016-08-13T11:23:29.993Z,1016.22
2016-08-13T11:24:29.998Z,1016.25
2016-08-13T11:25:30.004Z,1016.23
2016-08-13T11:26:30.012Z,1016.25
2016-08-13T11:27:30.919Z,1016.23
2016-08-13T11:28:30.023Z,1016.29
2016-08-13T11:29:30.031Z,1016.28
2016-08-13T11:30:30.038Z,1016.32
2016-08-13T11:31:30.044Z,1016.38
2016-08-13T11:32:30.051Z,1016.34
2016-08-13T11:33:30.058Z,1016.29
2016-08-13T11:34:30.067Z,1016.28
2016-08-13T11:35:30.069Z,1016.35
2016-08-13T11:36:30.077Z,1016.33
2016-08-13T11:37:30.083Z,1016.32
2016-08-13T11:38:30.441Z,1016.37
2016-08-13T11:39:30.097Z,1016.35
2016-08-13T11:40:30.104Z,1016.35
2016-08-13T11:41:30.111Z,1016.36
2016-08-13T11:42:30.119Z,1016.36
2016-08-13T11:43:30.124Z,1016.36
2016-08-13T11:44:30.130Z,1016.3
2016-08-13T11:45:30.137Z,1016.29
2016-08-13T11:46:30.141Z,1016.27
2016-08-13T11:47:30.148Z,1016.29
2016-08-13T11:48:30.158Z,1016.37
2016-08-13T11:49:30.164Z,1016.29
2016-08-13T11:50:30.169Z,1016.26
2016-08-13T11:51:30.177Z,1016.3
2016-08-13T11:52:30.184Z,1016.3
2016-08-13T11:53:30.191Z,1016.32
2016-08-13T11:54:30.198Z,1016.34
2016-08-13T11:55:30.205Z,1016.33
2016-08-13T11:56:30.213Z,1016.33
2016-08-13T11:57:30.219Z,1016.26
2016-08-13T11:58:30.226Z,1016.23
2016-08-13T11:59:30.233Z,1016.23
2016-08-13T12:00:30.242Z,1016.25
2016-08-13T12:01:30.245Z,1016.27
2016-08-13T12:02:31.341Z,1016.3
2016-08-13T12:03:30.259Z,1016.24
2016-08-13T12:04:30.268Z,1016.29
2016-08-13T12:05:30.271Z,1016.2
2016-08-13T12:06:30.279Z,1016.24
2016-08-13T12:07:30.285Z,1016.24
2016-08-13T12:08:30.292Z,1016.23
2016-08-13T12:09:30.299Z,1016.29
2016-08-13T12:10:30.306Z,1016.24
2016-08-13T12:11:30.318Z,1016.31
2016-08-13T12:12:30.317Z,1016.29
2016-08-13T12:13:31.127Z,1016.28