createdAt,value
2018-03-20T00:00:29.094Z,0.00
2018-03-20T00:01:29.042Z,0.00
2018-03-20T00:02:28.986Z,0.00
2018-03-20T00:03:28.936Z,0.00
2018-03-20T00:04:28.888Z,0.00
2018-03-20T00:05:29.138Z,0.00
2018-03-20T00:06:28.791Z,0.00
2018-03-20T00:07:28.745Z,0.00
2018-03-20T00:08:28.691Z,0.00
2018-03-20T00:09:28.644Z,0.00
2018-03-20T00:10:28.595Z,0.00
2018-03-20T00:11:28.550Z,0.00
2018-03-20T00:12:28.807Z,0.00
2018-03-20T00:13:28.449Z,0.00
2018-03-20T00:14:28.451Z,0.00
2018-03-20T00:15:28.353Z,0.00
2018-03-20T00:16:28.304Z,0.00
2018-03-20T00:17:28.255Z,0.00
2018-03-20T00:18:28.204Z,0.00
2018-03-20T00:19:28.461Z,0.00
2018-03-20T00:20:28.108Z,0.00
2018-03-20T00:21:28.065Z,0.00
2018-03-20T00:22:28.016Z,0.00
2018-03-20T00:23:27.961Z,0.00
2018-03-20T00:24:27.912Z,0.00
2018-03-20T00:25:27.865Z,0.00
2018-03-20T00:26:28.120Z,0.00
2018-03-20T00:27:27.768Z,0.00
2018-03-20T00:28:27.722Z,0.00
2018-03-20T00:29:27.672Z,0.00
2018-03-20T00:30:27.623Z,0.00
2018-03-20T00:31:27.581Z,0.00
2018-03-20T00:32:27.525Z,0.00
2018-03-20T00:33:27.781Z,0.00
2018-03-20T00:34:27.428Z,0.00
2018-03-20T00:35:27.378Z,0.00
2018-03-20T00:36:27.330Z,0.00
2018-03-20T00:37:27.293Z,0.00
2018-03-20T00:38:27.233Z,0.00
2018-03-20T00:39:27.484Z,0.00
2018-03-20T00:40:27.142Z,0.00
2018-03-20T00:41:27.093Z,0.00
2018-03-20T00:42:27.044Z,0.00
2018-03-20T00:43:27.041Z,0.00
2018-03-20T00:44:26.943Z,0.00
2018-03-20T00:45:27.198Z,0.00
2018-03-20T00:46:26.847Z,0.00
2018-03-20T00:47:26.797Z,0.00
2018-03-20T00:48:26.750Z,0.00
2018-03-20T00:49:26.700Z,0.00
2018-03-20T00:50:26.657Z,0.00
2018-03-20T00:51:26.903Z,0.00
2018-03-20T00:52:26.555Z,0.00
2018-03-20T00:53:26.506Z,0.00
2018-03-20T00:54:26.458Z,0.00
2018-03-20T00:55:26.407Z,0.00
2018-03-20T00:56:26.383Z,0.00
2018-03-20T00:57:26.612Z,0.00
2018-03-20T00:58:26.263Z,0.00
2018-03-20T00:59:26.217Z,0.00
2018-03-20T01:00:26.172Z,0.00
2018-03-20T01:01:26.118Z,0.00
2018-03-20T01:02:26.075Z,0.00
2018-03-20T01:03:26.325Z,0.00
2018-03-20T01:04:25.972Z,0.00
2018-03-20T01:05:25.925Z,0.00
2018-03-20T01:06:25.878Z,0.00
2018-03-20T01:07:25.829Z,0.00
2018-03-20T01:08:25.790Z,0.00
2018-03-20T01:09:26.035Z,0.00
2018-03-20T01:10:25.736Z,0.00
2018-03-20T01:11:25.636Z,0.00
2018-03-20T01:12:25.591Z,0.00
2018-03-20T01:13:25.546Z,0.00
2018-03-20T01:14:25.492Z,0.00
2018-03-20T01:15:25.446Z,0.00
2018-03-20T01:16:25.696Z,0.00
2018-03-20T01:17:25.354Z,0.00
2018-03-20T01:18:25.305Z,0.00
2018-03-20T01:19:25.271Z,0.00
2018-03-20T01:20:25.203Z,0.00
2018-03-20T01:21:25.159Z,0.00
2018-03-20T01:22:25.106Z,0.00
2018-03-20T01:23:25.355Z,0.00
2018-03-20T01:24:25.070Z,0.00
2018-03-20T01:25:24.959Z,0.00
2018-03-20T01:26:24.911Z,0.00
2018-03-20T01:27:24.864Z,0.00
2018-03-20T01:28:24.816Z,0.00
2018-03-20T01:29:24.769Z,0.00
2018-03-20T01:30:25.020Z,0.00
2018-03-20T01:31:24.672Z,0.00
2018-03-20T01:32:24.622Z,0.00
2018-03-20T01:33:24.575Z,0.00
2018-03-20T01:34:24.528Z,0.00
2018-03-20T01:35:24.485Z,0.00
2018-03-20T01:36:24.481Z,0.00
2018-03-20T01:37:24.684Z,0.00
2018-03-20T01:38:24.334Z,0.00
2018-03-20T01:39:24.287Z,0.00
2018-03-20T01:40:24.239Z,0.00
2018-03-20T01:41:24.198Z,0.00
2018-03-20T01:42:24.141Z,0.00
2018-03-20T01:43:24.094Z,0.00
2018-03-20T01:44:24.344Z,0.00
2018-03-20T01:45:23.996Z,0.00
2018-03-20T01:46:23.950Z,0.00
2018-03-20T01:47:23.900Z,0.00
2018-03-20T01:48:23.861Z,0.00
2018-03-20T01:49:23.806Z,0.00
2018-03-20T01:50:24.058Z,0.00
2018-03-20T01:51:23.708Z,0.00
2018-03-20T01:52:23.666Z,0.00
2018-03-20T01:53:23.614Z,0.00
2018-03-20T01:54:23.572Z,0.00
2018-03-20T01:55:23.518Z,0.00
2018-03-20T01:56:23.770Z,0.00
2018-03-20T01:57:23.426Z,0.00
2018-03-20T01:58:23.429Z,0.00
2018-03-20T01:59:23.334Z,0.00
2018-03-20T02:00:23.276Z,0.00
2018-03-20T02:01:23.231Z,0.00
2018-03-20T02:02:23.492Z,0.00
2018-03-20T02:03:23.183Z,0.00
2018-03-20T02:04:23.091Z,0.00
2018-03-20T02:05:23.037Z,0.00
2018-03-20T02:06:22.990Z,0.00
2018-03-20T02:07:22.942Z,0.00
2018-03-20T02:08:23.204Z,0.00
2018-03-20T02:09:22.852Z,0.00
2018-03-20T02:10:22.798Z,0.00
2018-03-20T02:11:22.753Z,0.00
2018-03-20T02:12:22.702Z,0.00
2018-03-20T02:13:22.654Z,0.00
2018-03-20T02:14:22.906Z,0.00
2018-03-20T02:15:22.561Z,0.00
2018-03-20T02:16:22.512Z,0.00
2018-03-20T02:17:22.465Z,0.00
2018-03-20T02:18:22.418Z,0.00
2018-03-20T02:19:22.365Z,0.00
2018-03-20T02:20:22.318Z,0.00
2018-03-20T02:21:22.569Z,0.00
2018-03-20T02:22:22.224Z,0.00
2018-03-20T02:23:22.172Z,0.00
2018-03-20T02:24:22.125Z,0.00
2018-03-20T02:25:22.077Z,0.00
2018-03-20T02:26:22.040Z,0.00
2018-03-20T02:27:21.980Z,0.00
2018-03-20T02:28:22.232Z,0.00
2018-03-20T02:29:21.886Z,0.00
2018-03-20T02:30:21.834Z,0.00
2018-03-20T02:31:21.785Z,0.00
2018-03-20T02:32:21.740Z,0.00
2018-03-20T02:33:21.690Z,0.00
2018-03-20T02:34:21.641Z,0.00
2018-03-20T02:35:21.889Z,0.00
2018-03-20T02:36:21.542Z,0.00
2018-03-20T02:37:21.493Z,0.00
2018-03-20T02:38:21.452Z,0.00
2018-03-20T02:39:21.404Z,0.00
2018-03-20T02:40:21.349Z,0.00
2018-03-20T02:41:21.301Z,0.00
2018-03-20T02:42:21.552Z,0.00
2018-03-20T02:43:21.210Z,0.00
2018-03-20T02:44:21.159Z,0.00
2018-03-20T02:45:21.113Z,0.00
2018-03-20T02:46:21.061Z,0.00
2018-03-20T02:47:21.010Z,0.00
2018-03-20T02:48:20.972Z,0.00
2018-03-20T02:49:21.218Z,0.00
2018-03-20T02:50:20.867Z,0.00
2018-03-20T02:51:20.817Z,0.00
2018-03-20T02:52:21.072Z,0.00
2018-03-20T02:53:20.721Z,0.00
2018-03-20T02:54:20.677Z,0.00
2018-03-20T02:55:20.624Z,0.00
2018-03-20T02:56:20.878Z,0.00
2018-03-20T02:57:20.534Z,0.00
2018-03-20T02:58:20.480Z,0.00
2018-03-20T02:59:20.433Z,0.00
2018-03-20T03:00:20.386Z,0.00
2018-03-20T03:01:20.341Z,0.00
2018-03-20T03:02:20.586Z,0.00
2018-03-20T03:03:20.238Z,0.00
2018-03-20T03:04:20.251Z,0.00
2018-03-20T03:05:20.144Z,0.00
2018-03-20T03:06:20.093Z,0.00
2018-03-20T03:07:20.048Z,0.00
2018-03-20T03:08:20.295Z,0.00
2018-03-20T03:09:19.988Z,0.00
2018-03-20T03:10:19.902Z,0.00
2018-03-20T03:11:19.881Z,0.00
2018-03-20T03:12:19.846Z,0.00
2018-03-20T03:13:19.753Z,0.00
2018-03-20T03:14:20.016Z,0.00
2018-03-20T03:15:19.662Z,0.00
2018-03-20T03:16:19.609Z,0.00
2018-03-20T03:17:19.561Z,0.00
2018-03-20T03:18:19.513Z,0.00
2018-03-20T03:19:19.464Z,0.00
2018-03-20T03:20:19.717Z,0.00
2018-03-20T03:21:19.367Z,0.00
2018-03-20T03:22:19.325Z,0.00
2018-03-20T03:23:19.281Z,0.00
2018-03-20T03:24:19.223Z,0.00
2018-03-20T03:25:19.174Z,0.00
2018-03-20T03:26:19.428Z,0.00
2018-03-20T03:27:19.078Z,0.00
2018-03-20T03:28:19.033Z,0.00
2018-03-20T03:29:18.996Z,0.00
2018-03-20T03:30:18.937Z,0.00
2018-03-20T03:31:18.899Z,0.00
2018-03-20T03:32:18.841Z,0.00
2018-03-20T03:33:19.089Z,0.00
2018-03-20T03:34:18.742Z,0.00
2018-03-20T03:35:18.695Z,0.00
2018-03-20T03:36:18.646Z,0.00
2018-03-20T03:37:18.596Z,0.00
2018-03-20T03:38:18.549Z,0.00
2018-03-20T03:39:18.498Z,0.00
2018-03-20T03:40:18.768Z,0.00
2018-03-20T03:41:18.403Z,0.00
2018-03-20T03:42:18.358Z,0.00
2018-03-20T03:43:18.317Z,0.00
2018-03-20T03:44:18.260Z,0.00
2018-03-20T03:45:18.214Z,0.00
2018-03-20T03:46:18.168Z,0.00
2018-03-20T03:47:18.415Z,0.00
2018-03-20T03:48:18.219Z,0.00
2018-03-20T03:49:18.020Z,0.00
2018-03-20T03:50:17.974Z,0.00
2018-03-20T03:51:17.926Z,0.00
2018-03-20T03:52:17.876Z,0.00
2018-03-20T03:53:17.829Z,0.00
2018-03-20T03:54:18.134Z,0.00
2018-03-20T03:55:17.737Z,0.00
2018-03-20T03:56:17.686Z,0.00
2018-03-20T03:57:17.647Z,0.00
2018-03-20T03:58:17.594Z,0.00
2018-03-20T03:59:17.540Z,0.00
2018-03-20T04:00:17.494Z,0.00
2018-03-20T04:01:17.746Z,0.00
2018-03-20T04:02:17.400Z,0.00
2018-03-20T04:03:17.401Z,0.00
2018-03-20T04:04:17.304Z,0.00
2018-03-20T04:05:17.256Z,0.00
2018-03-20T04:06:17.206Z,0.00
2018-03-20T04:07:17.459Z,0.00
2018-03-20T04:08:17.111Z,0.00
2018-03-20T04:09:17.061Z,0.00
2018-03-20T04:10:17.014Z,0.00
2018-03-20T04:11:16.971Z,0.00
2018-03-20T04:12:16.918Z,0.00
2018-03-20T04:13:17.171Z,0.00
2018-03-20T04:14:16.824Z,0.00
2018-03-20T04:15:16.775Z,0.00
2018-03-20T04:16:16.727Z,0.00
2018-03-20T04:17:16.687Z,0.00
2018-03-20T04:18:16.638Z,0.00
2018-03-20T04:19:16.890Z,0.00
2018-03-20T04:20:16.535Z,0.00
2018-03-20T04:21:16.492Z,0.00
2018-03-20T04:22:16.444Z,0.00
2018-03-20T04:23:16.391Z,0.00
2018-03-20T04:24:16.351Z,0.00
2018-03-20T04:25:16.598Z,0.00
2018-03-20T04:26:16.250Z,0.00
2018-03-20T04:27:16.203Z,0.00
2018-03-20T04:28:16.213Z,0.00
2018-03-20T04:29:16.106Z,0.00
2018-03-20T04:30:16.064Z,0.00
2018-03-20T04:31:16.312Z,0.00
2018-03-20T04:32:15.969Z,0.00
2018-03-20T04:33:15.921Z,0.00
2018-03-20T04:34:15.870Z,0.00
2018-03-20T04:35:15.825Z,0.00
2018-03-20T04:36:15.772Z,0.00
2018-03-20T04:37:16.025Z,0.00
2018-03-20T04:38:15.678Z,0.00
2018-03-20T04:39:15.629Z,0.00
2018-03-20T04:40:15.585Z,0.00
2018-03-20T04:41:15.534Z,0.00
2018-03-20T04:42:15.486Z,0.00
2018-03-20T04:43:15.442Z,0.00
2018-03-20T04:44:15.690Z,0.00
2018-03-20T04:45:15.342Z,0.00
2018-03-20T04:46:15.347Z,0.00
2018-03-20T04:47:15.248Z,0.00
2018-03-20T04:48:15.207Z,0.00
2018-03-20T04:49:15.154Z,0.00
2018-03-20T04:50:15.108Z,0.00
2018-03-20T04:51:15.357Z,0.00
2018-03-20T04:52:15.059Z,0.00
2018-03-20T04:53:14.963Z,0.00
2018-03-20T04:54:15.004Z,0.00
2018-03-20T04:55:14.871Z,0.00
2018-03-20T04:56:14.896Z,0.00
2018-03-20T04:57:14.772Z,0.00
2018-03-20T04:58:15.026Z,0.00
2018-03-20T04:59:14.691Z,0.00
2018-03-20T05:00:14.628Z,0.00
2018-03-20T05:01:14.583Z,0.00
2018-03-20T05:02:14.535Z,4.00
2018-03-20T05:03:14.541Z,0.00
2018-03-20T05:04:14.439Z,0.00
2018-03-20T05:05:14.693Z,4.00
2018-03-20T05:06:14.345Z,0.00
2018-03-20T05:07:14.298Z,4.00
2018-03-20T05:08:14.249Z,8.00
2018-03-20T05:09:14.252Z,8.00
2018-03-20T05:10:14.163Z,8.00
2018-03-20T05:11:14.116Z,8.00
2018-03-20T05:12:14.374Z,12.00
2018-03-20T05:13:14.013Z,8.00
2018-03-20T05:14:13.968Z,8.00
2018-03-20T05:15:13.986Z,12.00
2018-03-20T05:16:13.870Z,16.00
2018-03-20T05:17:13.826Z,20.00
2018-03-20T05:18:14.078Z,20.00
2018-03-20T05:19:13.739Z,24.00
2018-03-20T05:20:13.680Z,28.00
2018-03-20T05:21:13.636Z,32.00
2018-03-20T05:22:13.588Z,36.00
2018-03-20T05:23:13.540Z,44.00
2018-03-20T05:24:13.794Z,56.00
2018-03-20T05:25:13.458Z,64.00
2018-03-20T05:26:13.414Z,72.00
2018-03-20T05:27:13.352Z,80.00
2018-03-20T05:28:13.307Z,92.00
2018-03-20T05:29:13.263Z,104.00
2018-03-20T05:30:13.511Z,136.00
2018-03-20T05:31:13.161Z,180.00
2018-03-20T05:32:13.121Z,208.00
2018-03-20T05:33:13.069Z,256.00
2018-03-20T05:34:13.020Z,272.00
2018-03-20T05:35:12.974Z,324.00
2018-03-20T05:36:13.227Z,360.00
2018-03-20T05:37:12.880Z,384.00
2018-03-20T05:38:12.833Z,428.00
2018-03-20T05:39:12.886Z,456.00
2018-03-20T05:40:12.738Z,528.00
2018-03-20T05:41:12.693Z,600.00
2018-03-20T05:42:12.946Z,676.00
2018-03-20T05:43:12.607Z,708.00
2018-03-20T05:44:12.551Z,792.00
2018-03-20T05:45:12.501Z,820.00
2018-03-20T05:46:12.456Z,888.00
2018-03-20T05:47:12.407Z,1008.00
2018-03-20T05:48:12.659Z,1036.00
2018-03-20T05:49:12.314Z,916.00
2018-03-20T05:50:12.269Z,980.00
2018-03-20T05:51:12.245Z,1060.00
2018-03-20T05:52:12.174Z,1072.00
2018-03-20T05:53:12.137Z,1068.00
2018-03-20T05:54:12.084Z,1092.00
2018-03-20T05:55:12.335Z,1048.00
2018-03-20T05:56:11.984Z,1148.00
2018-03-20T05:57:11.939Z,1248.00
2018-03-20T05:58:11.889Z,1424.00
2018-03-20T05:59:11.848Z,1516.00
2018-03-20T06:00:11.796Z,1432.00
2018-03-20T06:01:11.751Z,1484.00
2018-03-20T06:02:12.012Z,1628.00
2018-03-20T06:03:11.658Z,1672.00
2018-03-20T06:04:11.611Z,1660.00
2018-03-20T06:05:11.568Z,1560.00
2018-03-20T06:06:11.678Z,1536.00
2018-03-20T06:07:11.469Z,1688.00
2018-03-20T06:08:11.422Z,1564.00
2018-03-20T06:09:11.678Z,1460.00
2018-03-20T06:10:11.329Z,1452.00
2018-03-20T06:11:11.284Z,1508.00
2018-03-20T06:12:11.434Z,1628.00
2018-03-20T06:13:11.187Z,1816.00
2018-03-20T06:14:11.142Z,1856.00
2018-03-20T06:15:11.093Z,1576.00
2018-03-20T06:16:11.347Z,1832.00
2018-03-20T06:17:11.004Z,1764.00
2018-03-20T06:18:11.009Z,1548.00
2018-03-20T06:19:10.914Z,1604.00
2018-03-20T06:20:10.860Z,1456.00
2018-03-20T06:21:10.814Z,1608.00
2018-03-20T06:22:10.772Z,1744.00
2018-03-20T06:23:11.025Z,1780.00
2018-03-20T06:24:10.735Z,1720.00
2018-03-20T06:25:10.843Z,1932.00
2018-03-20T06:26:10.585Z,1892.00
2018-03-20T06:27:10.536Z,1932.00
2018-03-20T06:28:10.647Z,1920.00
2018-03-20T06:29:10.744Z,1808.00
2018-03-20T06:30:10.398Z,1716.00
2018-03-20T06:31:10.349Z,1620.00
2018-03-20T06:32:10.303Z,1544.00
2018-03-20T06:33:10.264Z,1524.00
2018-03-20T06:34:10.210Z,1684.00
2018-03-20T06:35:10.463Z,1556.00
2018-03-20T06:36:10.116Z,1496.00
2018-03-20T06:37:10.074Z,1696.00
2018-03-20T06:38:10.028Z,1700.00
2018-03-20T06:39:10.032Z,1896.00
2018-03-20T06:40:09.934Z,2288.00
2018-03-20T06:41:10.185Z,2520.00
2018-03-20T06:42:09.889Z,2480.00
2018-03-20T06:43:09.795Z,2392.00
2018-03-20T06:44:09.745Z,2324.00
2018-03-20T06:45:09.700Z,2328.00
2018-03-20T06:46:09.663Z,2124.00
2018-03-20T06:47:10.005Z,2184.00
2018-03-20T06:48:09.558Z,2296.00
2018-03-20T06:49:09.577Z,3408.00
2018-03-20T06:50:09.516Z,3468.00
2018-03-20T06:51:09.418Z,3356.00
2018-03-20T06:52:09.373Z,3380.00
2018-03-20T06:53:09.727Z,3496.00
2018-03-20T06:54:09.297Z,3304.00
2018-03-20T06:55:09.232Z,3012.00
2018-03-20T06:56:09.187Z,3900.00
2018-03-20T06:57:09.209Z,5324.00
2018-03-20T06:58:09.148Z,5664.00
2018-03-20T06:59:09.348Z,5516.00
2018-03-20T07:00:09.552Z,4716.00
2018-03-20T07:01:08.956Z,4648.00
2018-03-20T07:02:09.059Z,5532.00
2018-03-20T07:03:09.013Z,6476.00
2018-03-20T07:04:08.816Z,6292.00
2018-03-20T07:05:08.768Z,6248.00
2018-03-20T07:06:08.729Z,5948.00
2018-03-20T07:07:09.079Z,7064.00
2018-03-20T07:08:08.681Z,6644.00
2018-03-20T07:09:08.738Z,6444.00
2018-03-20T07:10:08.740Z,7964.00
2018-03-20T07:11:08.493Z,7840.00
2018-03-20T07:12:08.446Z,7240.00
2018-03-20T07:13:08.450Z,9260.00
2018-03-20T07:14:08.661Z,10856.00
2018-03-20T07:15:08.313Z,8512.00
2018-03-20T07:16:08.266Z,7416.00
2018-03-20T07:17:08.376Z,9480.00
2018-03-20T07:18:08.272Z,11836.00
2018-03-20T07:19:08.125Z,11252.00
2018-03-20T07:20:08.228Z,13428.00
2018-03-20T07:21:08.341Z,11884.00
2018-03-20T07:22:07.987Z,9768.00
2018-03-20T07:23:07.992Z,11980.00
2018-03-20T07:24:07.896Z,13312.00
2018-03-20T07:25:07.900Z,12556.00
2018-03-20T07:26:07.810Z,14964.00
2018-03-20T07:27:07.808Z,12444.00
2018-03-20T07:28:08.113Z,12260.00
2018-03-20T07:29:07.670Z,13440.00
2018-03-20T07:30:07.682Z,14428.00
2018-03-20T07:31:07.584Z,14640.00
2018-03-20T07:32:07.586Z,71936.00
2018-03-20T07:33:07.538Z,24576.00
2018-03-20T07:34:07.443Z,27200.00
2018-03-20T07:35:07.747Z,26336.00
2018-03-20T07:36:07.350Z,32896.00
2018-03-20T07:37:07.357Z,82176.00
2018-03-20T07:38:07.318Z,32256.00
2018-03-20T07:39:07.222Z,20256.00
2018-03-20T07:40:07.423Z,19136.00
2018-03-20T07:41:07.429Z,27328.00
2018-03-20T07:42:07.147Z,25792.00
2018-03-20T07:43:07.147Z,25152.00
2018-03-20T07:44:06.998Z,20288.00
2018-03-20T07:45:07.003Z,17888.00
2018-03-20T07:46:06.911Z,23648.00
2018-03-20T07:47:07.172Z,33920.00
2018-03-20T07:48:06.874Z,23968.00
2018-03-20T07:49:06.781Z,43232.00
2018-03-20T07:50:06.787Z,24608.00
2018-03-20T07:51:06.703Z,52448.00
2018-03-20T07:52:06.714Z,24672.00
2018-03-20T07:53:07.007Z,50112.00
2018-03-20T07:54:06.574Z,45920.00
2018-03-20T07:55:06.572Z,31680.00
2018-03-20T07:56:06.487Z,32000.00
2018-03-20T07:57:06.733Z,24896.00
2018-03-20T07:58:06.541Z,29984.00
2018-03-20T07:59:06.667Z,25792.00
2018-03-20T08:00:06.504Z,32000.00
2018-03-20T08:01:06.262Z,24736.00
2018-03-20T08:02:06.277Z,96544.00
2018-03-20T08:03:06.277Z,32896.00
2018-03-20T08:04:06.142Z,75424.00
2018-03-20T08:05:06.443Z,100224.00
2018-03-20T08:06:06.046Z,65568.00
2018-03-20T08:07:06.304Z,103488.00
2018-03-20T08:08:06.184Z,100896.00
2018-03-20T08:09:05.926Z,81792.00
2018-03-20T08:10:05.932Z,98048.00
2018-03-20T08:11:05.843Z,93664.00
2018-03-20T08:12:06.297Z,83872.00
2018-03-20T08:13:05.810Z,90144.00
2018-03-20T08:14:05.717Z,92832.00
2018-03-20T08:15:05.724Z,97472.00
2018-03-20T08:16:05.684Z,100480.00
2018-03-20T08:17:05.695Z,99424.00
2018-03-20T08:18:05.654Z,98496.00
2018-03-20T08:19:05.870Z,94912.00
2018-03-20T08:20:05.532Z,92192.00
2018-03-20T08:21:05.641Z,57728.00
2018-03-20T08:22:05.501Z,92704.00
2018-03-20T08:23:05.408Z,97504.00
2018-03-20T08:24:05.386Z,101568.00
2018-03-20T08:25:05.331Z,104384.00
2018-03-20T08:26:05.642Z,104160.00
2018-03-20T08:27:05.259Z,104224.00
2018-03-20T08:28:05.168Z,97376.00
2018-03-20T08:29:05.378Z,102368.00
2018-03-20T08:30:05.242Z,97120.00
2018-03-20T08:31:05.106Z,102624.00
2018-03-20T08:32:05.176Z,99424.00
2018-03-20T08:33:05.281Z,87072.00
2018-03-20T08:34:04.990Z,108288.00
2018-03-20T08:35:05.108Z,99520.00
2018-03-20T08:36:05.018Z,100736.00
2018-03-20T08:37:05.130Z,99072.00
2018-03-20T08:38:04.800Z,98464.00
2018-03-20T08:39:04.906Z,98240.00
2018-03-20T08:40:05.120Z,99840.00
2018-03-20T08:41:04.740Z,102912.00
2018-03-20T08:42:04.715Z,105376.00
2018-03-20T08:43:04.615Z,106848.00
2018-03-20T08:44:04.629Z,106208.00
2018-03-20T08:45:04.591Z,105664.00
2018-03-20T08:46:04.560Z,103552.00
2018-03-20T08:47:04.866Z,103296.00
2018-03-20T08:48:04.431Z,103424.00
2018-03-20T08:49:04.489Z,101472.00
2018-03-20T08:50:04.511Z,101696.00
2018-03-20T08:51:04.474Z,103584.00
2018-03-20T08:52:04.346Z,103040.00
2018-03-20T08:53:04.555Z,104352.00
2018-03-20T08:54:04.269Z,105984.00
2018-03-20T08:55:04.236Z,108288.00
2018-03-20T08:56:04.200Z,110048.00
2018-03-20T08:57:04.166Z,109760.00
2018-03-20T08:58:04.079Z,109504.00
2018-03-20T08:59:04.162Z,109504.00
2018-03-20T09:00:04.065Z,106816.00
2018-03-20T09:01:04.178Z,102688.00
2018-03-20T09:02:03.989Z,99264.00
2018-03-20T09:03:03.917Z,96608.00
2018-03-20T09:04:04.071Z,97952.00
2018-03-20T09:05:04.388Z,99744.00
2018-03-20T09:06:03.963Z,101696.00
2018-03-20T09:07:03.918Z,103904.00
2018-03-20T09:08:03.731Z,106496.00
2018-03-20T09:09:03.845Z,108064.00
2018-03-20T09:10:03.711Z,107520.00
2018-03-20T09:11:04.177Z,105760.00
2018-03-20T09:12:03.645Z,104160.00
2018-03-20T09:13:03.560Z,103552.00
2018-03-20T09:14:03.580Z,104736.00
2018-03-20T09:15:03.540Z,106080.00
2018-03-20T09:16:03.659Z,106912.00
2018-03-20T09:17:03.773Z,106816.00
2018-03-20T09:18:03.396Z,105984.00
2018-03-20T09:19:03.402Z,106528.00
2018-03-20T09:20:03.372Z,105664.00
2018-03-20T09:21:03.340Z,106208.00
2018-03-20T09:22:03.308Z,107840.00
2018-03-20T09:23:03.518Z,109920.00
2018-03-20T09:24:03.235Z,110944.00
2018-03-20T09:25:03.360Z,110272.00
2018-03-20T09:26:03.174Z,109120.00
2018-03-20T09:27:03.136Z,106528.00
2018-03-20T09:28:03.052Z,104224.00
2018-03-20T09:29:03.168Z,104352.00
2018-03-20T09:30:03.288Z,104672.00
2018-03-20T09:31:03.161Z,106592.00
2018-03-20T09:32:03.068Z,108096.00
2018-03-20T09:33:02.884Z,109792.00
2018-03-20T09:34:03.053Z,111072.00
2018-03-20T09:35:02.873Z,111456.00
2018-03-20T09:36:02.839Z,112416.00
2018-03-20T09:37:03.155Z,112928.00
2018-03-20T09:38:02.727Z,112544.00
2018-03-20T09:39:02.894Z,112544.00
2018-03-20T09:40:02.955Z,113024.00
2018-03-20T09:41:02.621Z,112448.00
2018-03-20T09:42:02.638Z,113312.00
2018-03-20T09:43:02.556Z,114496.00
2018-03-20T09:44:03.073Z,114784.00
2018-03-20T09:45:02.547Z,117024.00
2018-03-20T09:46:02.586Z,116960.00
2018-03-20T09:47:02.477Z,117248.00
2018-03-20T09:48:02.391Z,117728.00
2018-03-20T09:49:02.497Z,117184.00
2018-03-20T09:50:02.378Z,117280.00
2018-03-20T09:51:02.644Z,118400.00
2018-03-20T09:52:02.311Z,119616.00
2018-03-20T09:53:02.228Z,122784.00
2018-03-20T09:54:02.256Z,126176.00
2018-03-20T09:55:02.317Z,127648.00
2018-03-20T09:56:02.134Z,126752.00
2018-03-20T09:57:02.158Z,121088.00
2018-03-20T09:58:02.376Z,114720.00
2018-03-20T09:59:02.342Z,111424.00
2018-03-20T10:00:02.064Z,115264.00
2018-03-20T10:01:01.979Z,121792.00
2018-03-20T10:02:02.249Z,128032.00
2018-03-20T10:03:01.919Z,136576.00
2018-03-20T10:04:01.934Z,143392.00
2018-03-20T10:05:02.211Z,144576.00
2018-03-20T10:06:02.055Z,141664.00
2018-03-20T10:07:01.837Z,135296.00
2018-03-20T10:08:01.755Z,126368.00
2018-03-20T10:09:01.779Z,117504.00
2018-03-20T10:10:01.849Z,114816.00
2018-03-20T10:11:01.966Z,119424.00
2018-03-20T10:12:01.781Z,126592.00
2018-03-20T10:13:01.598Z,135680.00
2018-03-20T10:14:01.672Z,141312.00
2018-03-20T10:15:01.637Z,139584.00
2018-03-20T10:16:01.504Z,135936.00
2018-03-20T10:17:01.776Z,127584.00
2018-03-20T10:18:01.520Z,120640.00
2018-03-20T10:19:01.462Z,113472.00
2018-03-20T10:20:01.440Z,109376.00
2018-03-20T10:21:01.353Z,110048.00
2018-03-20T10:22:01.371Z,116448.00
2018-03-20T10:23:01.586Z,123328.00
2018-03-20T10:24:01.308Z,131776.00
2018-03-20T10:25:01.328Z,137216.00
2018-03-20T10:26:01.194Z,140096.00
2018-03-20T10:27:01.216Z,140000.00
2018-03-20T10:28:01.215Z,139072.00
2018-03-20T10:29:01.448Z,137504.00
2018-03-20T10:30:01.122Z,136480.00
2018-03-20T10:31:01.039Z,134304.00
2018-03-20T10:32:01.056Z,132192.00
2018-03-20T10:33:00.977Z,131872.00
2018-03-20T10:34:01.008Z,131136.00
2018-03-20T10:35:01.365Z,132480.00
2018-03-20T10:36:00.882Z,136864.00
2018-03-20T10:37:01.052Z,138112.00
2018-03-20T10:38:00.826Z,136704.00
2018-03-20T10:39:00.940Z,137024.00
2018-03-20T10:40:00.762Z,134400.00
2018-03-20T10:41:01.029Z,131872.00
2018-03-20T10:42:00.752Z,131296.00
2018-03-20T10:43:00.676Z,129856.00
2018-03-20T10:44:00.698Z,129952.00
2018-03-20T10:45:00.813Z,129920.00
2018-03-20T10:46:00.582Z,129152.00
2018-03-20T10:47:00.806Z,126624.00
2018-03-20T10:48:00.872Z,125824.00
2018-03-20T10:49:00.650Z,122208.00
2018-03-20T10:50:00.560Z,119808.00
2018-03-20T10:51:00.432Z,119616.00
2018-03-20T10:52:00.457Z,120992.00
2018-03-20T10:53:00.573Z,123552.00
2018-03-20T10:54:00.389Z,125568.00
2018-03-20T10:55:00.607Z,125216.00
2018-03-20T10:56:00.284Z,123552.00
2018-03-20T10:57:00.303Z,120608.00
2018-03-20T10:58:00.421Z,118048.00
2018-03-20T10:59:00.250Z,116640.00
2018-03-20T11:00:00.211Z,116576.00
2018-03-20T11:01:00.128Z,119392.00
2018-03-20T11:02:00.450Z,121440.00
2018-03-20T11:03:00.266Z,122208.00
2018-03-20T11:04:00.088Z,122176.00
2018-03-20T11:05:00.159Z,118432.00
2018-03-20T11:05:59.976Z,114816.00
2018-03-20T11:07:00.004Z,113728.00
2018-03-20T11:07:59.967Z,111808.00
2018-03-20T11:09:00.236Z,112640.00
2018-03-20T11:09:59.905Z,115616.00
2018-03-20T11:10:59.832Z,116192.00
2018-03-20T11:11:59.843Z,118208.00
2018-03-20T11:12:59.965Z,119136.00
2018-03-20T11:13:59.790Z,119104.00
2018-03-20T11:14:59.894Z,118720.00
2018-03-20T11:15:59.973Z,115680.00
2018-03-20T11:16:59.701Z,112992.00
2018-03-20T11:17:59.664Z,110432.00
2018-03-20T11:18:59.633Z,108480.00
2018-03-20T11:19:59.605Z,108512.00
2018-03-20T11:20:59.521Z,108224.00
2018-03-20T11:21:59.550Z,112704.00
2018-03-20T11:22:59.818Z,114592.00
2018-03-20T11:23:59.593Z,117184.00
2018-03-20T11:24:59.452Z,116608.00
2018-03-20T11:25:59.424Z,113632.00
2018-03-20T11:26:59.501Z,109600.00
2018-03-20T11:27:59.366Z,106688.00
2018-03-20T11:28:59.638Z,106496.00
2018-03-20T11:29:59.460Z,107360.00
2018-03-20T11:30:59.232Z,107904.00
2018-03-20T11:31:59.498Z,109568.00
2018-03-20T11:32:59.325Z,110816.00
2018-03-20T11:33:59.194Z,110784.00
2018-03-20T11:34:59.463Z,111104.00
2018-03-20T11:35:59.081Z,109696.00
2018-03-20T11:36:59.310Z,110144.00
2018-03-20T11:37:59.175Z,110304.00
2018-03-20T11:38:59.049Z,110272.00
2018-03-20T11:39:59.165Z,110432.00
2018-03-20T11:40:59.237Z,111328.00
2018-03-20T11:41:58.959Z,112480.00
2018-03-20T11:42:58.926Z,112320.00
2018-03-20T11:43:59.048Z,112672.00
2018-03-20T11:44:58.863Z,113184.00
2018-03-20T11:45:58.790Z,113888.00
2018-03-20T11:46:59.256Z,115040.00
2018-03-20T11:47:58.777Z,113728.00
2018-03-20T11:48:58.749Z,112416.00
2018-03-20T11:49:58.816Z,111840.00
2018-03-20T11:50:58.639Z,111648.00
2018-03-20T11:51:58.758Z,114336.00
2018-03-20T11:52:58.933Z,114464.00
2018-03-20T11:53:58.598Z,114528.00
2018-03-20T11:54:58.576Z,112800.00
2018-03-20T11:55:58.490Z,112512.00
2018-03-20T11:56:58.557Z,114464.00
2018-03-20T11:57:58.484Z,116864.00
2018-03-20T11:58:58.451Z,118688.00
2018-03-20T11:59:58.414Z,123552.00
2018-03-20T12:00:58.336Z,125600.00
2018-03-20T12:01:58.457Z,124576.00
2018-03-20T12:02:58.380Z,122560.00
2018-03-20T12:03:58.450Z,117792.00
2018-03-20T12:04:58.570Z,113664.00
2018-03-20T12:05:58.196Z,112512.00
2018-03-20T12:06:58.308Z,114880.00
2018-03-20T12:07:58.326Z,117664.00
2018-03-20T12:08:58.095Z,119904.00
2018-03-20T12:09:58.127Z,120672.00
2018-03-20T12:10:58.058Z,119360.00
2018-03-20T12:11:58.509Z,115104.00
2018-03-20T12:12:58.124Z,109696.00
2018-03-20T12:13:57.946Z,106304.00
2018-03-20T12:14:58.125Z,107840.00
2018-03-20T12:15:58.084Z,111040.00
2018-03-20T12:16:57.961Z,116320.00
2018-03-20T12:17:57.895Z,121440.00
2018-03-20T12:18:58.095Z,123488.00