createdAt,value
2019-04-23T00:00:23.373Z,19.9
2019-04-23T00:15:16.626Z,19.8
2019-04-23T00:30:26.241Z,19.7
2019-04-23T00:45:32.361Z,19.6
2019-04-23T01:15:32.206Z,19.4
2019-04-23T01:30:32.706Z,19.4
2019-04-23T01:45:26.792Z,19.2
2019-04-23T02:00:33.844Z,19.2
2019-04-23T02:15:22.785Z,19.1
2019-04-23T02:30:50.489Z,19
2019-04-23T02:45:38.973Z,18.9
2019-04-23T03:00:37.802Z,18.9
2019-04-23T03:30:57.822Z,18.8
2019-04-23T03:45:46.173Z,18.7
2019-04-23T04:30:42.672Z,18.7
2019-04-23T05:15:36.780Z,18.5
2019-04-23T05:45:29.638Z,18.6
2019-04-23T06:00:39.149Z,18.6
2019-04-23T06:15:31.330Z,18.6
2019-04-23T06:45:31.954Z,18.7
2019-04-23T07:00:33.777Z,18.8
2019-04-23T07:15:37.664Z,19
2019-04-23T07:30:38.093Z,19
2019-04-23T08:00:40.739Z,19.2
2019-04-23T08:15:34.541Z,20.3
2019-04-23T08:30:32.100Z,20.9
2019-04-23T09:15:38.680Z,21.6
2019-04-23T09:30:31.585Z,21.5
2019-04-23T09:45:33.538Z,21
2019-04-23T10:00:36.002Z,20.9
2019-04-23T10:15:10.771Z,21.1
2019-04-23T10:30:04.434Z,21.3
2019-04-23T10:45:19.005Z,21.3
2019-04-23T11:00:29.576Z,21.3
2019-04-23T11:30:40.461Z,21.5
2019-04-23T11:45:38.531Z,21.6
2019-04-23T12:00:33.489Z,21.7
2019-04-23T12:15:31.662Z,21.9
2019-04-23T12:45:30.021Z,22.1
2019-04-23T13:00:30.641Z,22.1
2019-04-23T13:15:34.115Z,22.2
2019-04-23T13:30:37.143Z,22.3
2019-04-23T13:45:52.835Z,22.3
2019-04-23T14:00:44.280Z,22.5
2019-04-23T14:15:40.128Z,22.5
2019-04-23T14:30:36.010Z,22.4
2019-04-23T14:46:04.575Z,22.5
2019-04-23T15:15:28.758Z,22.7
2019-04-23T15:30:26.992Z,22.7
2019-04-23T15:45:37.001Z,22.8
2019-04-23T16:00:28.820Z,22.9
2019-04-23T16:15:24.913Z,23
2019-04-23T16:30:44.420Z,23
2019-04-23T16:45:36.169Z,23
2019-04-23T17:15:33.027Z,22.9
2019-04-23T17:30:32.181Z,22.9
2019-04-23T17:45:31.945Z,22.8
2019-04-23T18:00:24.902Z,22.9
2019-04-23T18:15:23.877Z,22.7
2019-04-23T18:45:38.504Z,22.5
2019-04-23T19:00:44.937Z,22.4
2019-04-23T19:15:35.255Z,22.3
2019-04-23T19:30:41.003Z,22.1
2019-04-23T19:45:38.390Z,22.2
2019-04-23T20:00:42.045Z,22.2
2019-04-23T20:15:39.713Z,22.2
2019-04-23T20:45:38.223Z,22
2019-04-23T21:00:32.266Z,21.9
2019-04-23T21:15:34.785Z,21.6
2019-04-23T21:30:37.830Z,21.4
2019-04-23T21:45:40.323Z,21.3
2019-04-23T22:00:51.744Z,21.3
2019-04-23T22:15:44.450Z,21
2019-04-23T22:30:35.978Z,20.9
2019-04-23T22:45:33.829Z,20.8
2019-04-23T23:00:22.413Z,20.6
2019-04-23T23:15:39.834Z,20.5
2019-04-23T23:30:35.742Z,20.3
2019-04-23T23:45:42.421Z,20.2
