createdAt,value
2023-09-27T00:00:22.433Z,49.13
2023-09-27T00:01:23.014Z,48.46
2023-09-27T00:02:22.465Z,51.81
2023-09-27T00:03:22.506Z,49.70
2023-09-27T00:04:22.480Z,48.52
2023-09-27T00:05:22.549Z,45.98
2023-09-27T00:06:22.405Z,46.74
2023-09-27T00:07:22.490Z,54.40
2023-09-27T00:08:22.433Z,52.57
2023-09-27T00:09:22.371Z,50.64
2023-09-27T00:10:22.394Z,50.80
2023-09-27T00:11:22.446Z,51.60
2023-09-27T00:12:22.931Z,51.53
2023-09-27T00:13:22.367Z,52.01
2023-09-27T00:14:22.411Z,51.64
2023-09-27T00:15:22.378Z,51.25
2023-09-27T00:16:22.356Z,52.17
2023-09-27T00:17:22.353Z,51.92
2023-09-27T00:18:22.436Z,51.94
2023-09-27T00:19:22.305Z,53.07
2023-09-27T00:20:22.383Z,49.90
2023-09-27T00:21:22.312Z,49.95
2023-09-27T00:22:22.297Z,49.01
2023-09-27T00:23:22.865Z,51.17
2023-09-27T00:24:22.280Z,52.06
2023-09-27T00:25:22.290Z,50.57
2023-09-27T00:26:22.390Z,49.97
2023-09-27T00:27:22.258Z,49.98
2023-09-27T00:28:22.263Z,50.31
2023-09-27T00:29:22.326Z,50.26
2023-09-27T00:30:22.241Z,51.63
2023-09-27T00:31:22.284Z,55.96
2023-09-27T00:32:22.275Z,51.72
2023-09-27T00:33:22.282Z,48.66
2023-09-27T00:34:22.778Z,49.54
2023-09-27T00:35:22.272Z,48.07
2023-09-27T00:36:22.205Z,47.93
2023-09-27T00:37:22.186Z,47.10
2023-09-27T00:38:22.222Z,47.67
2023-09-27T00:39:22.177Z,52.87
2023-09-27T00:40:22.201Z,55.11
2023-09-27T00:41:22.210Z,46.71
2023-09-27T00:42:22.156Z,45.78
2023-09-27T00:43:22.162Z,46.81
2023-09-27T00:44:22.171Z,46.38
2023-09-27T00:45:22.714Z,45.87
2023-09-27T00:46:22.188Z,46.19
2023-09-27T00:47:22.153Z,45.21
2023-09-27T00:48:22.142Z,45.18
2023-09-27T00:49:22.102Z,44.20
2023-09-27T00:50:22.267Z,43.48
2023-09-27T00:51:22.098Z,43.26
2023-09-27T00:52:22.109Z,42.00
2023-09-27T00:53:22.131Z,44.62
2023-09-27T00:54:22.081Z,42.86
2023-09-27T00:55:22.137Z,45.02
2023-09-27T00:56:22.116Z,43.11
2023-09-27T00:57:22.059Z,45.00
2023-09-27T00:58:22.061Z,45.06
2023-09-27T00:59:22.080Z,44.74
2023-09-27T01:00:22.040Z,44.54
2023-09-27T01:01:22.074Z,44.83
2023-09-27T01:02:22.074Z,46.20
2023-09-27T01:03:22.042Z,47.54
2023-09-27T01:04:22.033Z,45.89
2023-09-27T01:05:22.101Z,45.68
2023-09-27T01:06:22.042Z,45.98
2023-09-27T01:07:22.556Z,45.51
2023-09-27T01:08:22.010Z,45.31
2023-09-27T01:09:21.972Z,44.40
2023-09-27T01:10:21.979Z,44.60
2023-09-27T01:11:22.017Z,46.07
2023-09-27T01:12:21.980Z,46.50
2023-09-27T01:13:22.147Z,45.22
2023-09-27T01:14:21.975Z,43.52
2023-09-27T01:15:21.956Z,43.42
2023-09-27T01:16:21.949Z,42.74
2023-09-27T01:17:21.934Z,42.53
2023-09-27T01:18:21.982Z,42.03
2023-09-27T01:19:21.913Z,42.64
2023-09-27T01:20:21.965Z,44.24
2023-09-27T01:21:21.916Z,44.86
2023-09-27T01:22:21.927Z,43.81
2023-09-27T01:23:21.927Z,45.20
2023-09-27T01:24:21.936Z,43.97
2023-09-27T01:25:21.876Z,44.43
2023-09-27T01:26:21.937Z,41.94
2023-09-27T01:27:21.859Z,43.46
2023-09-27T01:28:21.856Z,45.06
2023-09-27T01:29:21.889Z,44.03
2023-09-27T01:30:21.849Z,43.78
2023-09-27T01:31:21.842Z,45.22
2023-09-27T01:32:21.964Z,48.29
2023-09-27T01:33:21.837Z,48.60
2023-09-27T01:34:21.820Z,45.33
2023-09-27T01:35:21.868Z,47.27
2023-09-27T01:36:21.866Z,46.52
2023-09-27T01:37:21.795Z,47.24
2023-09-27T01:38:21.846Z,48.27
2023-09-27T01:39:21.779Z,49.60
2023-09-27T01:40:21.801Z,48.38
2023-09-27T01:41:21.785Z,46.93
2023-09-27T01:42:21.764Z,47.00
2023-09-27T01:43:21.737Z,47.63
2023-09-27T01:44:21.765Z,49.98
2023-09-27T01:45:21.757Z,47.84
2023-09-27T01:46:21.762Z,50.51
2023-09-27T01:47:21.720Z,50.46
2023-09-27T01:48:21.733Z,49.05
2023-09-27T01:49:21.709Z,49.96
2023-09-27T01:50:21.715Z,49.61
2023-09-27T01:51:21.793Z,49.99
2023-09-27T01:52:21.688Z,54.47
2023-09-27T01:53:21.731Z,46.85
2023-09-27T01:54:21.689Z,46.46
2023-09-27T01:55:21.644Z,47.50
2023-09-27T01:56:21.679Z,47.30
2023-09-27T01:57:21.657Z,47.76
2023-09-27T01:58:21.626Z,48.33
2023-09-27T01:59:21.715Z,47.65
2023-09-27T02:00:21.633Z,48.05
2023-09-27T02:01:21.610Z,48.16
2023-09-27T02:02:22.089Z,46.59
2023-09-27T02:03:21.703Z,46.67
2023-09-27T02:04:21.594Z,44.70
2023-09-27T02:05:21.719Z,46.56
2023-09-27T02:06:21.592Z,45.36
2023-09-27T02:07:21.591Z,47.55
2023-09-27T02:08:21.625Z,48.17
2023-09-27T02:09:21.562Z,48.34
2023-09-27T02:10:21.570Z,48.10
2023-09-27T02:11:21.649Z,48.96
2023-09-27T02:12:21.563Z,48.49
2023-09-27T02:13:21.557Z,49.51
2023-09-27T02:14:21.548Z,48.66
2023-09-27T02:15:21.504Z,48.57
2023-09-27T02:16:21.628Z,49.26
2023-09-27T02:17:21.558Z,50.02
2023-09-27T02:18:21.490Z,48.25
2023-09-27T02:19:21.522Z,48.60
2023-09-27T02:20:21.554Z,48.67
2023-09-27T02:21:21.461Z,49.56
2023-09-27T02:22:21.476Z,48.46
2023-09-27T02:23:21.479Z,49.90
2023-09-27T02:24:21.974Z,49.92
2023-09-27T02:25:21.460Z,48.04
2023-09-27T02:26:21.507Z,48.53
2023-09-27T02:27:21.434Z,49.05
2023-09-27T02:28:21.430Z,49.56
2023-09-27T02:29:21.479Z,48.52
2023-09-27T02:30:21.421Z,48.55
2023-09-27T02:31:21.436Z,48.01
2023-09-27T02:32:21.446Z,50.56
2023-09-27T02:33:21.414Z,47.92
2023-09-27T02:34:21.375Z,48.03
2023-09-27T02:35:21.737Z,47.34
2023-09-27T02:36:21.368Z,47.01
2023-09-27T02:37:21.349Z,47.18
2023-09-27T02:38:21.394Z,48.68
2023-09-27T02:39:21.355Z,53.87
2023-09-27T02:40:21.363Z,52.00
2023-09-27T02:41:21.362Z,48.11
2023-09-27T02:42:21.354Z,48.40
2023-09-27T02:43:21.313Z,50.40
2023-09-27T02:44:21.343Z,50.04
2023-09-27T02:45:21.307Z,51.98
2023-09-27T02:46:21.324Z,51.20
2023-09-27T02:47:21.361Z,47.83
2023-09-27T02:48:21.319Z,47.28
2023-09-27T02:49:21.324Z,46.85
2023-09-27T02:50:21.320Z,48.95
2023-09-27T02:51:21.256Z,48.46
2023-09-27T02:52:21.262Z,48.76
2023-09-27T02:53:21.296Z,48.95
2023-09-27T02:54:21.254Z,47.49
2023-09-27T02:55:21.227Z,49.62
2023-09-27T02:56:21.246Z,49.45
2023-09-27T02:57:21.538Z,48.90
2023-09-27T02:58:21.236Z,53.15
2023-09-27T02:59:21.229Z,50.55
2023-09-27T03:00:21.237Z,52.49
2023-09-27T03:01:21.267Z,50.15
2023-09-27T03:02:21.253Z,46.60
2023-09-27T03:03:21.345Z,48.78
2023-09-27T03:04:21.160Z,54.54
2023-09-27T03:05:21.182Z,52.93
2023-09-27T03:06:21.143Z,48.56
2023-09-27T03:07:21.156Z,48.96
2023-09-27T03:08:21.196Z,49.10
2023-09-27T03:09:21.135Z,57.54
2023-09-27T03:10:21.118Z,55.86
2023-09-27T03:11:21.144Z,50.53
2023-09-27T03:12:21.144Z,47.71
2023-09-27T03:13:21.113Z,48.70
2023-09-27T03:14:21.441Z,48.63
2023-09-27T03:15:21.095Z,48.54
2023-09-27T03:16:21.078Z,49.39
2023-09-27T03:17:21.119Z,49.65
2023-09-27T03:18:21.124Z,48.36
2023-09-27T03:19:21.118Z,47.65
2023-09-27T03:20:21.540Z,47.04
2023-09-27T03:21:21.036Z,45.57
2023-09-27T03:22:21.053Z,44.62
2023-09-27T03:23:21.041Z,44.96
2023-09-27T03:24:21.038Z,44.01
2023-09-27T03:25:21.027Z,48.17
2023-09-27T03:26:21.045Z,51.57
2023-09-27T03:27:21.028Z,48.76
2023-09-27T03:28:21.003Z,43.44
2023-09-27T03:29:21.016Z,44.14
2023-09-27T03:30:21.412Z,47.79
2023-09-27T03:31:21.096Z,53.46
2023-09-27T03:32:21.056Z,50.07
2023-09-27T03:33:21.006Z,52.38
2023-09-27T03:34:20.961Z,50.45
2023-09-27T03:35:21.040Z,52.41
2023-09-27T03:36:20.989Z,51.17
2023-09-27T03:37:20.952Z,50.06
2023-09-27T03:38:21.006Z,50.68
2023-09-27T03:39:20.922Z,50.57
2023-09-27T03:40:20.910Z,50.27
2023-09-27T03:41:20.988Z,50.29
2023-09-27T03:42:20.910Z,53.55
2023-09-27T03:43:20.882Z,51.66
2023-09-27T03:44:20.913Z,49.05
2023-09-27T03:45:20.885Z,49.71
2023-09-27T03:46:20.945Z,50.35
2023-09-27T03:47:20.970Z,50.10
2023-09-27T03:48:21.094Z,48.73
2023-09-27T03:49:20.849Z,52.49
2023-09-27T03:50:20.915Z,50.56
2023-09-27T03:51:20.830Z,48.72
2023-09-27T03:52:21.390Z,48.28
2023-09-27T03:53:20.883Z,48.87
2023-09-27T03:54:20.806Z,48.61
2023-09-27T03:55:20.817Z,47.88
2023-09-27T03:56:20.831Z,48.47
2023-09-27T03:57:20.792Z,47.02
2023-09-27T03:58:20.792Z,48.29
2023-09-27T03:59:20.876Z,48.22
2023-09-27T04:00:21.798Z,46.61
2023-09-27T04:01:20.824Z,48.90
2023-09-27T04:02:20.797Z,49.27
2023-09-27T04:03:21.433Z,49.46
2023-09-27T04:04:20.806Z,50.19
2023-09-27T04:05:20.775Z,49.34
2023-09-27T04:06:20.733Z,48.69
2023-09-27T04:07:20.734Z,48.10
2023-09-27T04:08:20.748Z,48.85
2023-09-27T04:09:20.720Z,49.02
2023-09-27T04:10:20.724Z,49.93
2023-09-27T04:11:20.718Z,48.98
2023-09-27T04:12:20.711Z,48.46
2023-09-27T04:13:20.689Z,49.45
2023-09-27T04:14:21.152Z,48.65
2023-09-27T04:15:20.665Z,49.93
2023-09-27T04:16:20.684Z,49.51
2023-09-27T04:17:20.671Z,55.39
2023-09-27T04:18:20.753Z,50.15
2023-09-27T04:19:20.649Z,51.59
2023-09-27T04:20:20.742Z,51.88
2023-09-27T04:21:20.625Z,53.29
2023-09-27T04:22:20.679Z,53.42
2023-09-27T04:23:20.618Z,54.11
2023-09-27T04:24:20.602Z,53.00
2023-09-27T04:25:21.070Z,51.65
2023-09-27T04:26:20.636Z,54.14
2023-09-27T04:27:20.594Z,54.38
2023-09-27T04:28:20.576Z,55.01
2023-09-27T04:29:20.625Z,54.03
2023-09-27T04:30:20.653Z,53.77
2023-09-27T04:31:20.705Z,54.29
2023-09-27T04:32:20.609Z,56.12
2023-09-27T04:33:20.598Z,55.44
2023-09-27T04:34:20.573Z,53.18
2023-09-27T04:35:20.653Z,53.17
2023-09-27T04:36:21.081Z,53.23
2023-09-27T04:37:20.533Z,53.31
2023-09-27T04:38:20.541Z,53.10
2023-09-27T04:39:20.502Z,53.77
2023-09-27T04:40:20.529Z,54.22
2023-09-27T04:41:20.508Z,53.96
2023-09-27T04:42:20.800Z,54.22
2023-09-27T04:43:20.508Z,54.13
2023-09-27T04:44:20.497Z,54.88
2023-09-27T04:45:20.460Z,54.06
2023-09-27T04:46:20.521Z,54.22
2023-09-27T04:47:20.538Z,55.73
2023-09-27T04:48:20.451Z,56.68
2023-09-27T04:49:20.450Z,56.56
2023-09-27T04:50:20.466Z,56.10
2023-09-27T04:51:20.436Z,55.97
2023-09-27T04:52:20.446Z,56.63
2023-09-27T04:53:20.445Z,57.14
2023-09-27T04:54:20.413Z,58.77
2023-09-27T04:55:20.405Z,55.67
2023-09-27T04:56:20.409Z,56.79
2023-09-27T04:57:20.391Z,56.84
2023-09-27T04:58:20.868Z,55.57
2023-09-27T04:59:20.399Z,52.94
2023-09-27T05:00:21.171Z,54.15
2023-09-27T05:01:20.383Z,55.16
2023-09-27T05:02:20.372Z,54.77
2023-09-27T05:03:20.454Z,53.40
2023-09-27T05:04:20.406Z,52.13
2023-09-27T05:05:20.440Z,51.27
2023-09-27T05:06:20.349Z,49.44
2023-09-27T05:07:20.374Z,49.06
2023-09-27T05:08:20.339Z,49.64
2023-09-27T05:09:20.766Z,49.87
2023-09-27T05:10:20.307Z,55.25
2023-09-27T05:11:20.303Z,50.11
2023-09-27T05:12:20.289Z,50.07
2023-09-27T05:13:20.266Z,49.85
2023-09-27T05:14:20.329Z,53.53
2023-09-27T05:15:20.628Z,50.15
2023-09-27T05:16:20.332Z,49.51
2023-09-27T05:17:20.243Z,49.32
2023-09-27T05:18:20.282Z,48.80
2023-09-27T05:19:20.242Z,53.86
2023-09-27T05:20:20.602Z,50.26
2023-09-27T05:21:20.225Z,48.57
2023-09-27T05:22:20.227Z,48.26
2023-09-27T05:23:20.246Z,48.19
2023-09-27T05:24:20.195Z,48.01
2023-09-27T05:25:20.265Z,49.56
2023-09-27T05:26:20.301Z,49.40
2023-09-27T05:27:20.192Z,51.45
2023-09-27T05:28:20.152Z,48.74
2023-09-27T05:29:20.215Z,49.49
2023-09-27T05:30:20.144Z,51.13
2023-09-27T05:31:20.813Z,49.98
2023-09-27T05:32:20.191Z,50.29
2023-09-27T05:33:20.170Z,49.40
2023-09-27T05:34:20.125Z,50.33
2023-09-27T05:35:20.154Z,49.88
2023-09-27T05:36:20.121Z,48.76
2023-09-27T05:37:20.098Z,48.06
2023-09-27T05:38:20.190Z,48.34
2023-09-27T05:39:20.092Z,48.34
2023-09-27T05:40:20.071Z,48.64
2023-09-27T05:41:20.116Z,49.09
2023-09-27T05:42:20.084Z,48.32
2023-09-27T05:43:20.054Z,49.18
2023-09-27T05:44:20.118Z,48.97
2023-09-27T05:45:20.042Z,48.12
2023-09-27T05:46:20.075Z,48.54
2023-09-27T05:47:20.069Z,49.26
2023-09-27T05:48:20.036Z,48.86
2023-09-27T05:49:20.021Z,48.60
2023-09-27T05:50:20.034Z,47.62
2023-09-27T05:51:20.026Z,47.77
2023-09-27T05:52:19.996Z,47.66
2023-09-27T05:53:20.640Z,48.33
2023-09-27T05:54:20.000Z,48.32
2023-09-27T05:55:19.975Z,51.18
2023-09-27T05:56:20.060Z,47.89
2023-09-27T05:57:19.959Z,48.26
2023-09-27T05:58:19.975Z,48.34
2023-09-27T05:59:20.067Z,47.94
2023-09-27T06:00:19.955Z,49.65
2023-09-27T06:01:19.995Z,51.46
2023-09-27T06:02:19.930Z,49.38
2023-09-27T06:03:19.959Z,48.04
2023-09-27T06:04:20.401Z,48.32
2023-09-27T06:05:19.972Z,46.13
2023-09-27T06:06:19.901Z,47.76
2023-09-27T06:07:19.886Z,49.11
2023-09-27T06:08:19.914Z,48.22
2023-09-27T06:09:19.882Z,53.17
2023-09-27T06:10:19.909Z,53.67
2023-09-27T06:11:19.984Z,53.74
2023-09-27T06:12:19.852Z,53.00
2023-09-27T06:13:19.853Z,52.71
2023-09-27T06:14:19.850Z,52.94
2023-09-27T06:15:20.161Z,52.37
2023-09-27T06:16:19.891Z,50.22
2023-09-27T06:17:19.905Z,49.47
2023-09-27T06:18:19.892Z,49.49
2023-09-27T06:19:19.843Z,50.03
2023-09-27T06:20:19.827Z,50.73
2023-09-27T06:21:19.791Z,50.04
2023-09-27T06:22:19.802Z,50.23
2023-09-27T06:23:19.823Z,50.78
2023-09-27T06:24:19.767Z,50.21
2023-09-27T06:25:19.775Z,51.39
2023-09-27T06:26:20.640Z,53.19
2023-09-27T06:27:19.755Z,51.92
2023-09-27T06:28:19.750Z,53.29
2023-09-27T06:29:19.799Z,53.09
2023-09-27T06:30:19.733Z,50.85
2023-09-27T06:31:19.810Z,50.99
2023-09-27T06:32:19.739Z,52.61
2023-09-27T06:33:19.724Z,56.59
2023-09-27T06:34:19.698Z,52.79
2023-09-27T06:35:19.748Z,51.13
2023-09-27T06:36:19.708Z,51.88
2023-09-27T06:37:19.718Z,50.42
2023-09-27T06:38:19.716Z,51.18
2023-09-27T06:39:19.663Z,49.22
2023-09-27T06:40:19.646Z,51.41
2023-09-27T06:41:19.793Z,51.30
2023-09-27T06:42:19.697Z,52.73
2023-09-27T06:43:19.627Z,52.16
2023-09-27T06:44:19.689Z,50.43
2023-09-27T06:45:19.608Z,51.02
2023-09-27T06:46:19.649Z,53.88
2023-09-27T06:47:19.691Z,50.78
2023-09-27T06:48:20.247Z,52.09
2023-09-27T06:49:19.599Z,51.07
2023-09-27T06:50:19.619Z,51.10
2023-09-27T06:51:19.560Z,50.35
2023-09-27T06:52:19.579Z,52.82
2023-09-27T06:53:22.494Z,52.62
2023-09-27T06:54:20.571Z,52.38
2023-09-27T06:55:19.573Z,51.59
2023-09-27T06:56:19.590Z,51.56
2023-09-27T06:57:19.524Z,50.61
2023-09-27T06:58:19.558Z,49.52
2023-09-27T06:59:19.561Z,46.78
2023-09-27T07:00:19.519Z,46.76
2023-09-27T07:01:19.530Z,47.65
2023-09-27T07:02:19.549Z,51.74
2023-09-27T07:03:19.575Z,48.39
2023-09-27T07:04:19.533Z,46.75
2023-09-27T07:05:19.522Z,46.64
2023-09-27T07:06:19.494Z,51.60
2023-09-27T07:07:19.472Z,47.70
2023-09-27T07:08:19.498Z,46.49
2023-09-27T07:09:19.442Z,44.65
2023-09-27T07:10:19.492Z,44.77
2023-09-27T07:11:19.456Z,46.08
2023-09-27T07:12:19.422Z,45.54
2023-09-27T07:13:19.429Z,47.77
2023-09-27T07:14:19.469Z,48.59
2023-09-27T07:15:19.402Z,48.00
2023-09-27T07:16:19.440Z,48.75
2023-09-27T07:17:19.452Z,48.72
2023-09-27T07:18:19.519Z,49.38
2023-09-27T07:19:19.424Z,49.57
2023-09-27T07:20:19.453Z,50.75
2023-09-27T07:21:19.399Z,49.60
2023-09-27T07:22:19.362Z,49.86
2023-09-27T07:23:19.417Z,51.50
2023-09-27T07:24:19.384Z,51.24
2023-09-27T07:25:19.360Z,49.90
2023-09-27T07:26:19.353Z,49.67
2023-09-27T07:27:19.343Z,49.23
2023-09-27T07:28:19.309Z,49.43
2023-09-27T07:29:19.347Z,52.95
2023-09-27T07:30:19.337Z,52.95
2023-09-27T07:31:19.695Z,51.30
2023-09-27T07:32:19.368Z,51.10
2023-09-27T07:33:19.304Z,53.10
2023-09-27T07:34:19.267Z,51.96
2023-09-27T07:35:19.328Z,50.59
2023-09-27T07:36:19.261Z,48.59
2023-09-27T07:37:19.257Z,53.99
2023-09-27T07:38:19.305Z,53.98
2023-09-27T07:39:19.241Z,50.23
2023-09-27T07:40:19.273Z,50.64
2023-09-27T07:41:19.237Z,50.91
2023-09-27T07:42:19.216Z,51.56
2023-09-27T07:43:19.239Z,51.78
2023-09-27T07:44:19.305Z,51.62
2023-09-27T07:45:19.205Z,50.60
2023-09-27T07:46:19.233Z,51.57
2023-09-27T07:47:19.232Z,49.04
2023-09-27T07:48:19.326Z,49.45
2023-09-27T07:49:19.172Z,50.48
2023-09-27T07:50:19.184Z,49.94
2023-09-27T07:51:19.162Z,50.36
2023-09-27T07:52:19.145Z,50.46
2023-09-27T07:53:19.182Z,49.84
2023-09-27T07:54:19.230Z,54.51
2023-09-27T07:55:19.230Z,52.22
2023-09-27T07:56:19.194Z,52.29
2023-09-27T07:57:19.128Z,52.36
2023-09-27T07:58:19.158Z,52.51
2023-09-27T07:59:19.140Z,51.82
2023-09-27T08:00:19.108Z,51.77
2023-09-27T08:01:19.138Z,49.94
2023-09-27T08:02:19.420Z,51.80
2023-09-27T08:03:19.276Z,51.47
2023-09-27T08:04:19.173Z,53.79
2023-09-27T08:05:19.142Z,51.26
2023-09-27T08:06:19.064Z,49.91
2023-09-27T08:07:19.050Z,49.77
2023-09-27T08:08:19.094Z,49.81
2023-09-27T08:09:35.039Z,49.01
2023-09-27T08:10:21.863Z,49.80
2023-09-27T08:11:19.074Z,49.68
2023-09-27T08:12:19.029Z,51.06
2023-09-27T08:13:19.010Z,50.69
2023-09-27T08:14:19.024Z,48.79
2023-09-27T08:15:19.423Z,51.67
2023-09-27T08:16:19.497Z,53.77
2023-09-27T08:17:19.051Z,51.00
2023-09-27T08:18:19.167Z,51.36
2023-09-27T08:19:18.985Z,50.19
2023-09-27T08:20:19.008Z,49.27
2023-09-27T08:21:18.947Z,50.14
2023-09-27T08:22:18.941Z,50.66
2023-09-27T08:23:18.976Z,49.32
2023-09-27T08:24:18.951Z,50.40
2023-09-27T08:25:18.951Z,50.53
2023-09-27T08:26:18.966Z,50.99
2023-09-27T08:27:18.936Z,49.80
2023-09-27T08:28:18.905Z,51.98
2023-09-27T08:29:18.910Z,52.40
2023-09-27T08:30:18.899Z,54.20
2023-09-27T08:31:18.963Z,52.97
2023-09-27T08:32:18.934Z,53.72
2023-09-27T08:33:18.943Z,51.90
2023-09-27T08:34:18.883Z,51.69
2023-09-27T08:35:18.892Z,51.15
2023-09-27T08:36:18.840Z,50.92
2023-09-27T08:37:18.850Z,51.34
2023-09-27T08:38:19.320Z,50.64
2023-09-27T08:39:18.820Z,49.77
2023-09-27T08:40:18.837Z,50.58
2023-09-27T08:41:18.826Z,53.31
2023-09-27T08:42:18.795Z,52.80
2023-09-27T08:43:18.802Z,51.78
2023-09-27T08:44:18.828Z,51.85
2023-09-27T08:45:18.792Z,52.47
2023-09-27T08:46:18.805Z,49.70
2023-09-27T08:47:18.808Z,51.36
2023-09-27T08:48:18.813Z,49.89
2023-09-27T08:49:18.780Z,49.59
2023-09-27T08:50:18.841Z,52.36
2023-09-27T08:51:18.756Z,50.76
2023-09-27T08:52:18.737Z,52.19
2023-09-27T08:53:18.811Z,51.60
2023-09-27T08:54:18.753Z,54.06
2023-09-27T08:55:18.750Z,54.91
2023-09-27T08:56:18.775Z,54.25
2023-09-27T08:57:18.693Z,54.41
2023-09-27T08:58:18.685Z,53.88
2023-09-27T08:59:18.748Z,55.99
2023-09-27T09:00:18.782Z,56.33
2023-09-27T09:01:18.695Z,57.44
2023-09-27T09:02:18.675Z,54.75
2023-09-27T09:03:18.783Z,55.20
2023-09-27T09:04:18.711Z,54.54
2023-09-27T09:05:18.684Z,53.30
2023-09-27T09:06:18.733Z,53.14
2023-09-27T09:07:18.632Z,52.27
2023-09-27T09:08:26.355Z,52.91
2023-09-27T09:09:19.640Z,53.12
2023-09-27T09:10:18.604Z,53.86
2023-09-27T09:11:19.423Z,56.46
2023-09-27T09:12:18.591Z,52.96
2023-09-27T09:13:18.600Z,52.94
2023-09-27T09:14:18.651Z,53.49
2023-09-27T09:15:18.609Z,54.44
2023-09-27T09:16:18.613Z,55.35
2023-09-27T09:17:18.607Z,59.25
2023-09-27T09:18:18.592Z,55.79
2023-09-27T09:19:26.125Z,54.69
2023-09-27T09:20:19.569Z,54.10
2023-09-27T09:21:18.549Z,55.91
2023-09-27T09:22:18.593Z,54.41
2023-09-27T09:23:18.590Z,56.13
2023-09-27T09:24:18.508Z,55.94
2023-09-27T09:25:18.523Z,54.07
2023-09-27T09:26:18.516Z,54.87
2023-09-27T09:27:18.774Z,56.02
2023-09-27T09:28:18.499Z,55.43
2023-09-27T09:29:18.535Z,54.24
2023-09-27T09:30:18.514Z,53.48
2023-09-27T09:31:18.546Z,52.99
2023-09-27T09:32:18.506Z,52.99
2023-09-27T09:33:18.746Z,54.57
2023-09-27T09:34:18.455Z,54.31
2023-09-27T09:35:18.498Z,53.89
2023-09-27T09:36:18.435Z,53.53
2023-09-27T09:37:18.443Z,53.79
2023-09-27T09:38:18.490Z,54.72
2023-09-27T09:39:18.574Z,53.79
2023-09-27T09:40:18.582Z,53.54
2023-09-27T09:41:18.463Z,53.82
2023-09-27T09:42:18.388Z,54.36
2023-09-27T09:43:18.395Z,53.79
2023-09-27T09:44:18.409Z,54.45
2023-09-27T09:45:18.394Z,53.65
2023-09-27T09:46:18.415Z,53.86
2023-09-27T09:47:18.370Z,54.72
2023-09-27T09:48:18.363Z,53.63
2023-09-27T09:49:18.384Z,55.93
2023-09-27T09:50:18.658Z,55.03
2023-09-27T09:51:18.344Z,53.26
2023-09-27T09:52:18.327Z,56.23
2023-09-27T09:53:18.320Z,57.03
2023-09-27T09:54:18.330Z,59.17
2023-09-27T09:55:26.331Z,55.33
2023-09-27T09:57:28.001Z,52.48
2023-09-27T09:58:19.311Z,49.96
2023-09-27T09:59:18.308Z,55.28
2023-09-27T10:00:18.272Z,56.62
2023-09-27T10:01:18.257Z,49.83
2023-09-27T10:02:18.341Z,51.30
2023-09-27T10:03:18.382Z,56.38
2023-09-27T10:04:18.318Z,48.79
2023-09-27T10:05:18.275Z,48.10
2023-09-27T10:06:18.705Z,48.20
2023-09-27T10:07:18.225Z,49.15
2023-09-27T10:08:18.228Z,48.94
2023-09-27T10:09:18.286Z,52.36
2023-09-27T10:10:18.333Z,58.08
2023-09-27T10:11:18.199Z,49.48
2023-09-27T10:12:18.401Z,47.27
2023-09-27T10:13:18.170Z,57.66
2023-09-27T10:14:18.246Z,58.11
2023-09-27T10:15:18.167Z,49.37
2023-09-27T10:16:18.173Z,48.40
2023-09-27T10:17:18.744Z,44.59
2023-09-27T10:18:18.221Z,44.25
2023-09-27T10:19:18.297Z,45.17
2023-09-27T10:20:18.156Z,41.04
2023-09-27T10:21:18.143Z,42.12
2023-09-27T10:22:18.128Z,42.82
2023-09-27T10:23:18.167Z,43.47
2023-09-27T10:24:18.116Z,43.14
2023-09-27T10:25:18.101Z,49.57
2023-09-27T10:26:18.165Z,62.21
2023-09-27T10:27:18.123Z,49.10
2023-09-27T10:28:18.685Z,45.03
2023-09-27T10:29:18.159Z,44.87
2023-09-27T10:30:18.062Z,47.23
2023-09-27T10:31:18.097Z,46.36
2023-09-27T10:32:18.114Z,44.08
2023-09-27T10:33:18.175Z,44.60
2023-09-27T10:34:18.099Z,48.24
2023-09-27T10:35:18.148Z,43.53
2023-09-27T10:36:18.089Z,44.04
2023-09-27T10:37:19.756Z,43.97
2023-09-27T10:38:18.045Z,42.82
2023-09-27T10:39:18.067Z,48.02
2023-09-27T10:40:18.013Z,44.10
2023-09-27T10:41:18.054Z,42.05
2023-09-27T10:42:18.115Z,40.10
2023-09-27T10:43:19.396Z,44.59
2023-09-27T10:44:17.977Z,41.88
2023-09-27T10:45:18.144Z,39.98
2023-09-27T10:46:18.038Z,39.59
2023-09-27T10:47:18.006Z,43.62
2023-09-27T10:48:17.972Z,50.89
2023-09-27T10:49:19.819Z,38.48
2023-09-27T10:50:18.146Z,37.44
2023-09-27T10:51:17.931Z,37.47
2023-09-27T10:52:17.949Z,38.82
2023-09-27T10:53:18.044Z,37.73
2023-09-27T10:54:17.902Z,38.06
2023-09-27T10:55:17.885Z,38.15
2023-09-27T10:56:18.104Z,37.20
2023-09-27T10:57:17.890Z,38.47
2023-09-27T10:58:17.922Z,39.45
2023-09-27T10:59:17.897Z,45.29
2023-09-27T11:00:17.855Z,40.26
2023-09-27T11:01:18.461Z,38.18
2023-09-27T11:02:17.873Z,37.78
2023-09-27T11:03:18.027Z,44.57
2023-09-27T11:04:17.898Z,37.64
2023-09-27T11:05:17.843Z,37.56
2023-09-27T11:06:17.803Z,37.49
2023-09-27T11:07:17.804Z,38.97
2023-09-27T11:08:17.829Z,48.59
2023-09-27T11:09:17.820Z,44.24
2023-09-27T11:10:17.772Z,38.60
2023-09-27T11:11:17.904Z,37.69
2023-09-27T11:12:17.979Z,42.68
2023-09-27T11:13:17.756Z,40.68
2023-09-27T11:14:17.826Z,38.95
2023-09-27T11:15:17.741Z,37.96
2023-09-27T11:16:17.747Z,37.59
2023-09-27T11:17:17.822Z,42.38
2023-09-27T11:18:17.851Z,37.15
2023-09-27T11:19:17.724Z,43.59
2023-09-27T11:20:17.702Z,37.28
2023-09-27T11:21:17.765Z,43.75
2023-09-27T11:22:17.710Z,38.96
2023-09-27T11:23:18.062Z,37.43
2023-09-27T11:24:17.672Z,37.41
2023-09-27T11:25:17.676Z,37.52
2023-09-27T11:26:17.706Z,38.59
2023-09-27T11:27:17.697Z,38.58
2023-09-27T11:28:17.668Z,37.03
2023-09-27T11:29:17.676Z,37.42
2023-09-27T11:30:17.665Z,41.30
2023-09-27T11:31:17.682Z,38.99
2023-09-27T11:32:17.647Z,36.75
2023-09-27T11:33:17.651Z,38.50
2023-09-27T11:34:17.661Z,46.67
2023-09-27T11:35:17.646Z,36.96
2023-09-27T11:36:17.725Z,37.57
2023-09-27T11:37:17.608Z,38.08
2023-09-27T11:38:17.621Z,39.58
2023-09-27T11:39:17.581Z,41.71
2023-09-27T11:40:17.599Z,41.43
2023-09-27T11:41:17.904Z,38.19
2023-09-27T11:42:17.562Z,38.06
2023-09-27T11:43:17.573Z,38.35
2023-09-27T11:44:17.580Z,38.09
2023-09-27T11:45:17.587Z,38.48
2023-09-27T11:46:17.644Z,37.96
2023-09-27T11:47:17.550Z,37.83
2023-09-27T11:48:17.633Z,36.95
2023-09-27T11:49:17.531Z,36.22
2023-09-27T11:50:17.585Z,37.69
2023-09-27T11:51:17.648Z,39.31
2023-09-27T11:52:17.777Z,37.18
2023-09-27T11:53:17.511Z,36.46
2023-09-27T11:54:17.541Z,42.32
2023-09-27T11:55:17.483Z,50.52
2023-09-27T11:56:17.981Z,38.75
2023-09-27T11:57:17.482Z,37.02
2023-09-27T11:58:17.464Z,37.01
2023-09-27T11:59:17.482Z,37.51
2023-09-27T12:00:17.878Z,37.52
2023-09-27T12:01:17.560Z,37.61
2023-09-27T12:02:26.777Z,37.60
2023-09-27T12:03:18.532Z,37.61
2023-09-27T12:04:17.669Z,38.18
2023-09-27T12:05:17.630Z,37.76
2023-09-27T12:06:17.610Z,40.93
2023-09-27T12:07:17.830Z,38.62
2023-09-27T12:08:17.410Z,38.52
2023-09-27T12:09:17.391Z,38.11
2023-09-27T12:10:17.408Z,37.13
2023-09-27T12:11:17.427Z,36.92
2023-09-27T12:12:17.373Z,35.53
2023-09-27T12:13:17.384Z,40.29
2023-09-27T12:14:17.389Z,43.18
2023-09-27T12:15:17.354Z,37.24
2023-09-27T12:16:17.433Z,37.23
2023-09-27T12:17:17.391Z,37.50
2023-09-27T12:18:17.812Z,41.11
2023-09-27T12:19:17.348Z,37.74
2023-09-27T12:20:31.575Z,37.59
2023-09-27T12:21:18.344Z,36.85
2023-09-27T12:22:17.304Z,43.81
2023-09-27T12:23:17.310Z,36.50
2023-09-27T12:24:17.308Z,38.42
2023-09-27T12:25:17.293Z,42.11
2023-09-27T12:26:17.316Z,37.50
2023-09-27T12:27:17.276Z,37.77
2023-09-27T12:28:17.276Z,43.15
2023-09-27T12:29:17.694Z,39.44
2023-09-27T12:30:17.244Z,40.52
2023-09-27T12:31:17.315Z,44.69
2023-09-27T12:32:17.267Z,38.88
2023-09-27T12:33:18.728Z,37.87
2023-09-27T12:34:17.283Z,38.00
2023-09-27T12:35:17.242Z,39.52
2023-09-27T12:36:17.228Z,38.63
2023-09-27T12:37:17.210Z,37.77
2023-09-27T12:38:17.480Z,37.66
2023-09-27T12:39:20.682Z,38.11
2023-09-27T12:40:17.745Z,36.97
2023-09-27T12:41:17.204Z,42.17
2023-09-27T12:42:17.175Z,38.52
2023-09-27T12:43:17.184Z,35.65
2023-09-27T12:44:22.196Z,36.41
2023-09-27T12:45:18.185Z,36.47
2023-09-27T12:46:17.197Z,36.57
2023-09-27T12:47:17.164Z,39.58
2023-09-27T12:48:17.231Z,36.26
2023-09-27T12:49:17.137Z,36.31
2023-09-27T12:50:17.212Z,36.67
2023-09-27T12:51:17.129Z,38.34
2023-09-27T12:52:18.090Z,38.07
2023-09-27T12:53:17.176Z,37.79