createdAt,value
2022-08-20T00:00:39.340Z,55.92
2022-08-20T00:01:42.726Z,56.01
2022-08-20T00:02:47.940Z,55.90
2022-08-20T00:03:53.237Z,56.16
2022-08-20T00:04:56.351Z,56.00
2022-08-20T00:06:07.103Z,56.08
2022-08-20T00:07:09.848Z,56.25
2022-08-20T00:08:13.487Z,56.24
2022-08-20T00:09:16.190Z,56.16
2022-08-20T00:10:19.040Z,56.28
2022-08-20T00:11:23.530Z,56.44
2022-08-20T00:12:28.244Z,56.57
2022-08-20T00:13:33.881Z,56.56
2022-08-20T00:14:37.042Z,56.52
2022-08-20T00:15:40.069Z,56.59
2022-08-20T00:16:42.855Z,56.65
2022-08-20T00:17:45.811Z,56.71
2022-08-20T00:18:48.731Z,56.71
2022-08-20T00:19:51.424Z,56.73
2022-08-20T00:20:55.313Z,56.81
2022-08-20T00:21:58.525Z,56.95
2022-08-20T00:23:03.138Z,57.01
2022-08-20T00:24:07.209Z,56.79
2022-08-20T00:25:10.693Z,56.86
2022-08-20T00:26:13.877Z,57.02
2022-08-20T00:27:16.618Z,57.19
2022-08-20T00:28:19.603Z,57.05
2022-08-20T00:29:22.625Z,57.17
2022-08-20T00:30:26.501Z,57.05
2022-08-20T00:31:29.241Z,57.27
2022-08-20T00:32:32.138Z,57.23
2022-08-20T00:33:35.001Z,57.31
2022-08-20T00:34:37.679Z,57.21
2022-08-20T00:35:47.356Z,57.31
2022-08-20T00:36:50.082Z,57.41
2022-08-20T00:37:55.387Z,57.38
2022-08-20T00:39:00.128Z,57.42
2022-08-20T00:40:04.381Z,57.41
2022-08-20T00:41:09.193Z,57.55
2022-08-20T00:42:12.022Z,57.56
2022-08-20T00:43:29.727Z,57.66
2022-08-20T00:44:32.621Z,57.68
2022-08-20T00:45:35.692Z,57.68
2022-08-20T00:46:38.861Z,57.68
2022-08-20T00:47:51.454Z,57.71
2022-08-20T00:48:55.879Z,57.81
2022-08-20T00:49:58.901Z,57.94
2022-08-20T00:51:05.686Z,57.88
2022-08-20T00:52:12.810Z,57.94
2022-08-20T00:53:15.689Z,58.01
2022-08-20T00:54:20.669Z,58.19
2022-08-20T00:55:27.409Z,58.00
2022-08-20T00:56:36.204Z,58.12
2022-08-20T00:57:59.972Z,58.29
2022-08-20T00:59:11.331Z,58.35
2022-08-20T01:00:28.132Z,58.35
2022-08-20T01:01:34.530Z,58.57
2022-08-20T01:02:58.206Z,58.40
2022-08-20T01:04:00.962Z,58.54
2022-08-20T01:05:05.049Z,58.61
2022-08-20T01:06:09.314Z,58.86
2022-08-20T01:07:12.162Z,58.70
2022-08-20T01:08:16.937Z,58.74
2022-08-20T01:09:49.553Z,58.88
2022-08-20T01:10:44.891Z,58.92
2022-08-20T01:11:47.672Z,58.93
2022-08-20T01:12:59.019Z,58.77
2022-08-20T01:14:23.927Z,58.99
2022-08-20T01:15:31.193Z,59.26
2022-08-20T01:16:36.619Z,58.90
2022-08-20T01:17:51.608Z,59.08
2022-08-20T01:19:00.018Z,59.29
2022-08-20T01:20:13.770Z,59.16
2022-08-20T01:21:18.730Z,59.13
2022-08-20T01:22:44.120Z,59.33
2022-08-20T01:23:49.675Z,59.33
2022-08-20T01:24:56.440Z,59.45
2022-08-20T01:26:03.128Z,59.48
2022-08-20T01:27:06.069Z,59.53
2022-08-20T01:28:09.891Z,59.77
2022-08-20T01:29:22.453Z,59.76
2022-08-20T01:31:46.535Z,59.92
2022-08-20T01:32:49.652Z,60.09
2022-08-20T01:33:53.685Z,59.96
2022-08-20T01:34:56.453Z,60.05
2022-08-20T01:36:00.585Z,60.25
2022-08-20T01:37:03.601Z,60.14
2022-08-20T01:38:07.258Z,60.29
2022-08-20T01:39:12.295Z,60.27
2022-08-20T01:40:17.365Z,60.28
2022-08-20T01:41:28.585Z,60.53
2022-08-20T01:42:37.481Z,60.43
2022-08-20T01:43:58.315Z,60.90
2022-08-20T01:45:03.283Z,60.82
2022-08-20T01:46:08.185Z,60.87
2022-08-20T01:47:16.018Z,60.95
2022-08-20T01:48:19.592Z,61.11
2022-08-20T01:49:25.189Z,61.47
2022-08-20T01:50:28.969Z,61.44
2022-08-20T01:51:31.923Z,61.59
2022-08-20T01:52:46.747Z,61.48
2022-08-20T01:53:51.302Z,61.81
2022-08-20T01:54:54.427Z,61.94
2022-08-20T01:55:57.161Z,62.27
2022-08-20T01:57:02.589Z,62.13
2022-08-20T01:58:05.455Z,62.36
2022-08-20T01:59:08.178Z,62.57
2022-08-20T02:00:19.825Z,62.77
2022-08-20T02:01:33.876Z,62.81
2022-08-20T02:02:49.343Z,62.97
2022-08-20T02:03:53.934Z,63.17
2022-08-20T02:05:00.727Z,63.06
2022-08-20T02:06:03.576Z,63.19
2022-08-20T02:07:08.284Z,63.37
2022-08-20T02:08:10.982Z,63.35
2022-08-20T02:09:16.138Z,63.54
2022-08-20T02:10:19.159Z,63.71
2022-08-20T02:11:22.691Z,64.25
2022-08-20T02:12:25.560Z,64.44
2022-08-20T02:13:28.353Z,64.56
2022-08-20T02:14:31.556Z,64.38
2022-08-20T02:15:34.611Z,64.61
2022-08-20T02:16:40.113Z,64.81
2022-08-20T02:17:42.948Z,64.90
2022-08-20T02:18:45.694Z,65.14
2022-08-20T02:19:50.870Z,65.77
2022-08-20T02:20:53.864Z,66.23
2022-08-20T02:21:58.762Z,66.68
2022-08-20T02:23:01.686Z,66.92
2022-08-20T02:24:04.870Z,67.15
2022-08-20T02:25:08.900Z,67.41
2022-08-20T02:26:12.075Z,67.85
2022-08-20T02:27:15.170Z,67.91
2022-08-20T02:28:20.563Z,68.30
2022-08-20T02:29:23.955Z,68.31
2022-08-20T02:30:29.241Z,68.09
2022-08-20T02:31:34.922Z,67.85
2022-08-20T02:32:38.548Z,68.34
2022-08-20T02:33:41.456Z,68.24
2022-08-20T02:35:08.758Z,68.93
2022-08-20T02:36:12.759Z,69.59
2022-08-20T02:37:16.436Z,69.76
2022-08-20T02:38:19.483Z,69.84
2022-08-20T02:39:22.290Z,70.22
2022-08-20T02:40:30.079Z,70.49
2022-08-20T02:41:35.116Z,70.73
2022-08-20T02:42:39.146Z,70.74
2022-08-20T02:43:41.922Z,70.97
2022-08-20T02:44:44.632Z,70.79
2022-08-20T02:45:47.337Z,71.34
2022-08-20T02:46:50.171Z,71.16
2022-08-20T02:47:54.265Z,71.28
2022-08-20T02:48:57.269Z,71.19
2022-08-20T02:50:00.011Z,71.64
2022-08-20T02:51:04.962Z,71.71
2022-08-20T02:52:07.750Z,71.52
2022-08-20T02:53:10.699Z,71.76
2022-08-20T02:54:13.924Z,71.78
2022-08-20T02:55:23.699Z,72.02
2022-08-20T02:56:30.322Z,72.61
2022-08-20T02:57:33.272Z,72.89
2022-08-20T02:58:36.334Z,73.33
2022-08-20T02:59:39.060Z,73.65
2022-08-20T03:00:41.817Z,73.56
2022-08-20T03:01:44.887Z,73.84
2022-08-20T03:02:48.611Z,74.28
2022-08-20T03:03:51.551Z,74.23
2022-08-20T03:04:54.313Z,74.47
2022-08-20T03:05:58.695Z,74.79
2022-08-20T03:07:01.485Z,74.87
2022-08-20T03:08:04.607Z,75.12
2022-08-20T03:09:09.112Z,75.36
2022-08-20T03:10:12.599Z,75.51
2022-08-20T03:11:15.495Z,75.79
2022-08-20T03:12:18.433Z,76.04
2022-08-20T03:13:22.038Z,76.41
2022-08-20T03:14:25.316Z,76.44
2022-08-20T03:15:29.065Z,76.76
2022-08-20T03:16:32.201Z,76.65
2022-08-20T03:17:35.198Z,76.98
2022-08-20T03:18:39.610Z,77.22
2022-08-20T03:19:42.427Z,77.35
2022-08-20T03:20:46.035Z,77.44
2022-08-20T03:21:49.198Z,77.35
2022-08-20T03:22:52.442Z,77.23
2022-08-20T03:23:55.204Z,77.48
2022-08-20T03:24:58.212Z,77.31
2022-08-20T03:26:01.597Z,77.41
2022-08-20T03:27:04.499Z,77.28
2022-08-20T03:28:07.212Z,77.20
2022-08-20T03:29:10.321Z,77.06
2022-08-20T03:30:13.875Z,76.83
2022-08-20T03:31:16.812Z,76.74
2022-08-20T03:32:19.513Z,76.47
2022-08-20T03:33:22.272Z,76.36
2022-08-20T03:34:25.440Z,76.27
2022-08-20T03:35:29.149Z,76.28
2022-08-20T03:36:32.053Z,76.05
2022-08-20T03:37:36.027Z,76.19
2022-08-20T03:38:42.152Z,75.92
2022-08-20T03:39:44.866Z,75.80
2022-08-20T03:40:48.034Z,76.15
2022-08-20T03:41:50.755Z,75.92
2022-08-20T03:42:53.663Z,75.95
2022-08-20T03:43:56.462Z,75.78
2022-08-20T03:44:59.473Z,75.97
2022-08-20T03:46:02.490Z,75.96
2022-08-20T03:47:09.264Z,75.97
2022-08-20T03:48:14.603Z,75.93
2022-08-20T03:49:17.465Z,75.75
2022-08-20T03:50:24.867Z,75.87
2022-08-20T03:51:29.210Z,75.87
2022-08-20T03:52:32.189Z,76.04
2022-08-20T03:53:35.787Z,76.18
2022-08-20T03:54:38.529Z,76.78
2022-08-20T03:55:42.003Z,76.27
2022-08-20T03:56:48.075Z,76.51
2022-08-20T03:57:52.834Z,76.21
2022-08-20T03:58:55.568Z,76.34
2022-08-20T03:59:58.674Z,76.35
2022-08-20T04:01:01.802Z,76.23
2022-08-20T04:02:05.370Z,76.37
2022-08-20T04:03:08.594Z,76.30
2022-08-20T04:04:12.311Z,76.66
2022-08-20T04:05:15.666Z,76.55
2022-08-20T04:06:18.397Z,76.81
2022-08-20T04:07:25.849Z,76.62
2022-08-20T04:08:29.563Z,76.59
2022-08-20T04:09:32.492Z,76.44
2022-08-20T04:10:35.580Z,76.78
2022-08-20T04:11:38.407Z,76.66
2022-08-20T04:12:41.238Z,76.81
2022-08-20T04:13:51.545Z,76.75
2022-08-20T04:14:54.849Z,76.91
2022-08-20T04:15:58.420Z,76.83
2022-08-20T04:17:03.841Z,76.83
2022-08-20T04:18:07.646Z,77.00
2022-08-20T04:19:10.445Z,77.05
2022-08-20T04:20:15.351Z,76.96
2022-08-20T04:21:18.041Z,76.98
2022-08-20T04:22:20.809Z,76.95
2022-08-20T04:23:23.642Z,76.93
2022-08-20T04:24:31.747Z,77.20
2022-08-20T04:25:36.346Z,77.13
2022-08-20T04:26:39.065Z,77.17
2022-08-20T04:27:42.200Z,77.37
2022-08-20T04:28:44.939Z,77.38
2022-08-20T04:29:47.676Z,77.18
2022-08-20T04:30:51.882Z,77.65
2022-08-20T04:31:55.972Z,77.66
2022-08-20T04:32:59.628Z,77.70
2022-08-20T04:34:03.285Z,77.68
2022-08-20T04:35:08.044Z,78.20
2022-08-20T04:36:10.824Z,77.83
2022-08-20T04:37:17.006Z,78.18
2022-08-20T04:38:21.245Z,78.27
2022-08-20T04:39:24.162Z,78.71
2022-08-20T04:40:45.289Z,78.67
2022-08-20T04:41:48.205Z,78.82
2022-08-20T04:42:53.214Z,79.73
2022-08-20T04:43:58.135Z,79.25
2022-08-20T04:45:01.257Z,79.24
2022-08-20T04:46:11.147Z,79.41
2022-08-20T04:47:26.804Z,79.36
2022-08-20T04:48:40.866Z,79.72
2022-08-20T04:49:43.591Z,79.84
2022-08-20T04:50:47.011Z,79.74
2022-08-20T04:51:49.774Z,79.76
2022-08-20T04:52:52.521Z,79.90
2022-08-20T04:53:56.409Z,80.04
2022-08-20T04:54:59.368Z,80.08
2022-08-20T04:56:02.644Z,80.11
2022-08-20T04:57:05.437Z,80.27
2022-08-20T04:58:34.144Z,80.21
2022-08-20T04:59:37.671Z,80.42
2022-08-20T05:00:40.707Z,80.37
2022-08-20T05:01:43.436Z,80.52
2022-08-20T05:02:46.248Z,80.57
2022-08-20T05:03:49.266Z,80.69
2022-08-20T05:04:52.618Z,81.03
2022-08-20T05:05:56.607Z,81.10
2022-08-20T05:06:59.323Z,81.18
2022-08-20T05:08:02.411Z,81.72
2022-08-20T05:09:05.801Z,81.79
2022-08-20T05:10:10.248Z,81.70
2022-08-20T05:11:32.862Z,81.59
2022-08-20T05:12:37.422Z,81.59
2022-08-20T05:13:40.316Z,81.66
2022-08-20T05:14:43.099Z,81.89
2022-08-20T05:15:46.054Z,81.71
2022-08-20T05:16:48.764Z,82.03
2022-08-20T05:17:55.087Z,82.13
2022-08-20T05:18:57.989Z,82.18
2022-08-20T05:20:00.777Z,82.21
2022-08-20T05:21:06.820Z,82.75
2022-08-20T05:22:09.618Z,82.69
2022-08-20T05:23:13.948Z,82.16
2022-08-20T05:24:16.817Z,82.25
2022-08-20T05:25:21.938Z,82.86
2022-08-20T05:26:26.397Z,82.80
2022-08-20T05:27:30.082Z,82.87
2022-08-20T05:28:47.201Z,82.58
2022-08-20T05:30:22.340Z,82.67
2022-08-20T05:31:32.467Z,83.31
2022-08-20T05:32:44.448Z,83.53
2022-08-20T05:33:48.886Z,83.71
2022-08-20T05:34:51.586Z,83.70
2022-08-20T05:35:55.107Z,83.58
2022-08-20T05:36:58.306Z,83.49
2022-08-20T05:38:01.698Z,83.62
2022-08-20T05:39:04.471Z,83.42
2022-08-20T05:40:09.054Z,83.52
2022-08-20T05:41:11.828Z,82.96
2022-08-20T05:42:31.778Z,83.10
2022-08-20T05:43:34.827Z,82.93
2022-08-20T05:44:37.940Z,82.97
2022-08-20T05:45:41.526Z,82.79
2022-08-20T05:46:45.117Z,82.77
2022-08-20T05:47:48.353Z,82.86
2022-08-20T05:49:01.614Z,82.41
2022-08-20T05:50:05.795Z,82.28
2022-08-20T05:51:11.026Z,82.36
2022-08-20T05:52:18.392Z,82.66
2022-08-20T05:53:22.069Z,82.54
2022-08-20T05:54:25.060Z,82.76
2022-08-20T05:55:28.570Z,82.40
2022-08-20T05:56:32.098Z,82.62
2022-08-20T05:57:34.988Z,82.05
2022-08-20T05:58:37.857Z,82.23
2022-08-20T05:59:40.650Z,82.15
2022-08-20T06:00:43.348Z,82.20
2022-08-20T06:01:46.057Z,81.74
2022-08-20T06:03:07.130Z,81.94
2022-08-20T06:04:26.857Z,81.73
2022-08-20T06:05:29.696Z,81.86
2022-08-20T06:06:45.689Z,81.58
2022-08-20T06:07:50.758Z,81.73
2022-08-20T06:08:57.536Z,81.87
2022-08-20T06:10:00.567Z,81.94
2022-08-20T06:11:03.757Z,81.85
2022-08-20T06:12:07.793Z,81.84
2022-08-20T06:13:14.035Z,82.22
2022-08-20T06:14:17.034Z,82.14
2022-08-20T06:15:20.725Z,82.78
2022-08-20T06:16:28.927Z,82.41
2022-08-20T06:17:39.292Z,82.81
2022-08-20T06:18:58.199Z,82.81
2022-08-20T06:20:03.405Z,82.98
2022-08-20T06:21:08.666Z,82.70
2022-08-20T06:22:20.470Z,83.05
2022-08-20T06:23:26.765Z,82.56
2022-08-20T06:24:29.486Z,82.60
2022-08-20T06:25:37.978Z,82.39
2022-08-20T06:26:40.757Z,82.24
2022-08-20T06:27:44.061Z,82.11
2022-08-20T06:28:46.810Z,82.16
2022-08-20T06:29:50.083Z,82.36
2022-08-20T06:30:53.550Z,82.03
2022-08-20T06:31:57.074Z,82.05
2022-08-20T06:32:59.887Z,82.08
2022-08-20T06:34:02.598Z,82.13
2022-08-20T06:35:07.721Z,81.77
2022-08-20T06:36:10.845Z,81.59
2022-08-20T06:37:16.041Z,81.43
2022-08-20T06:38:18.928Z,81.01
2022-08-20T06:39:21.705Z,80.88
2022-08-20T06:40:26.024Z,80.70
2022-08-20T06:41:36.216Z,80.68
2022-08-20T06:42:47.826Z,80.60
2022-08-20T06:43:54.028Z,80.47
2022-08-20T06:44:59.557Z,80.47
2022-08-20T06:46:02.448Z,80.45
2022-08-20T06:47:06.025Z,80.39
2022-08-20T06:48:10.304Z,80.50
2022-08-20T06:49:18.638Z,80.20
2022-08-20T06:50:29.569Z,80.05
2022-08-20T06:51:32.801Z,80.05
2022-08-20T06:52:52.385Z,80.27
2022-08-20T06:53:56.355Z,80.07
2022-08-20T06:54:59.117Z,80.15
2022-08-20T06:56:02.105Z,80.19
2022-08-20T06:57:04.992Z,80.28
2022-08-20T06:58:10.441Z,80.01
2022-08-20T06:59:31.649Z,80.05
2022-08-20T07:00:35.878Z,79.76
2022-08-20T07:01:38.642Z,80.23
2022-08-20T07:02:41.936Z,80.21
2022-08-20T07:03:55.125Z,80.16
2022-08-20T07:04:58.704Z,80.44
2022-08-20T07:06:01.848Z,80.30
2022-08-20T07:07:04.816Z,80.14
2022-08-20T07:08:08.544Z,80.23
2022-08-20T07:09:11.215Z,80.54
2022-08-20T07:10:14.832Z,80.68
2022-08-20T07:11:17.688Z,80.77
2022-08-20T07:12:20.414Z,80.00
2022-08-20T07:13:23.185Z,80.29
2022-08-20T07:14:28.249Z,80.36
2022-08-20T07:15:31.024Z,80.08
2022-08-20T07:16:34.027Z,79.99
2022-08-20T07:17:37.785Z,80.07
2022-08-20T07:18:40.562Z,79.82
2022-08-20T07:19:43.263Z,79.55
2022-08-20T07:20:46.069Z,79.63
2022-08-20T07:21:49.391Z,79.65
2022-08-20T07:22:52.606Z,79.47
2022-08-20T07:23:55.439Z,79.31
2022-08-20T07:24:58.127Z,79.51
2022-08-20T07:26:00.977Z,79.33
2022-08-20T07:27:04.364Z,79.20
2022-08-20T07:28:09.006Z,79.12
2022-08-20T07:29:11.758Z,79.11
2022-08-20T07:30:55.873Z,78.75
2022-08-20T07:32:17.623Z,78.78
2022-08-20T07:33:26.158Z,78.94
2022-08-20T07:34:31.427Z,78.83
2022-08-20T07:35:34.579Z,78.76
2022-08-20T07:36:37.887Z,78.76
2022-08-20T07:37:42.051Z,78.30
2022-08-20T07:38:47.452Z,78.19
2022-08-20T07:39:50.367Z,78.01
2022-08-20T07:40:54.216Z,78.03
2022-08-20T07:42:03.423Z,78.07
2022-08-20T07:43:06.336Z,77.86
2022-08-20T07:44:12.327Z,77.94
2022-08-20T07:45:15.251Z,77.94
2022-08-20T07:46:20.818Z,77.55
2022-08-20T07:47:23.796Z,77.33
2022-08-20T07:48:31.713Z,77.36
2022-08-20T07:49:38.935Z,77.60
2022-08-20T07:50:43.069Z,77.30
2022-08-20T07:51:45.883Z,77.39
2022-08-20T07:52:48.622Z,76.95
2022-08-20T07:53:51.844Z,76.68
2022-08-20T07:54:54.724Z,76.93
2022-08-20T07:55:59.330Z,76.83
2022-08-20T07:57:03.343Z,76.84
2022-08-20T07:58:07.827Z,76.49
2022-08-20T07:59:10.583Z,76.16
2022-08-20T08:00:13.868Z,76.14
2022-08-20T08:01:26.012Z,75.69
2022-08-20T08:02:29.167Z,75.50
2022-08-20T08:03:39.333Z,75.56
2022-08-20T08:04:52.385Z,75.29
2022-08-20T08:05:55.342Z,75.21
2022-08-20T08:07:00.221Z,75.07
2022-08-20T08:08:07.173Z,74.95
2022-08-20T08:09:13.122Z,75.22
2022-08-20T08:10:18.585Z,75.21
2022-08-20T08:11:21.422Z,75.17
2022-08-20T08:12:29.013Z,74.73
2022-08-20T08:13:35.775Z,74.75
2022-08-20T08:14:40.168Z,74.82
2022-08-20T08:15:46.526Z,74.78
2022-08-20T08:16:49.392Z,74.67
2022-08-20T08:17:52.968Z,74.74
2022-08-20T08:18:56.875Z,74.83
2022-08-20T08:20:00.278Z,74.53
2022-08-20T08:21:03.120Z,74.15
2022-08-20T08:22:07.959Z,74.07
2022-08-20T08:23:24.725Z,73.88
2022-08-20T08:24:34.820Z,73.50
2022-08-20T08:25:42.607Z,73.67
2022-08-20T08:26:45.305Z,73.60
2022-08-20T08:27:48.838Z,73.41
2022-08-20T08:28:51.728Z,73.39
2022-08-20T08:29:54.613Z,73.44
2022-08-20T08:30:57.771Z,73.32
2022-08-20T08:32:01.436Z,73.09
2022-08-20T08:33:23.026Z,73.14
2022-08-20T08:34:25.700Z,72.50
2022-08-20T08:35:29.465Z,72.23
2022-08-20T08:36:32.231Z,72.63
2022-08-20T08:37:35.701Z,72.47
2022-08-20T08:38:39.934Z,72.30
2022-08-20T08:39:42.711Z,72.28
2022-08-20T08:40:45.522Z,72.04
2022-08-20T08:41:49.978Z,71.84
2022-08-20T08:42:58.340Z,71.66
2022-08-20T08:44:07.285Z,71.48
2022-08-20T08:45:10.843Z,71.37
2022-08-20T08:46:17.942Z,71.47
2022-08-20T08:47:39.418Z,71.77
2022-08-20T08:48:44.442Z,71.84
2022-08-20T08:49:48.021Z,71.75
2022-08-20T08:50:54.788Z,71.61
2022-08-20T08:51:57.556Z,71.31
2022-08-20T08:53:01.298Z,71.32
2022-08-20T08:54:07.187Z,70.85
2022-08-20T08:55:16.078Z,70.81
2022-08-20T08:56:19.045Z,70.71
2022-08-20T08:57:21.820Z,70.67
2022-08-20T08:58:24.585Z,70.47
2022-08-20T08:59:48.448Z,70.64
2022-08-20T09:00:57.544Z,70.70
2022-08-20T09:02:02.759Z,70.66
2022-08-20T09:03:12.949Z,70.55
2022-08-20T09:04:17.057Z,70.50
2022-08-20T09:05:27.470Z,70.14
2022-08-20T09:06:30.942Z,70.03
2022-08-20T09:07:34.720Z,70.00
2022-08-20T09:08:43.778Z,70.06
2022-08-20T09:09:46.944Z,69.98
2022-08-20T09:10:49.990Z,70.07
2022-08-20T09:11:55.039Z,70.07
2022-08-20T09:12:57.922Z,70.01
2022-08-20T09:14:01.586Z,69.92
2022-08-20T09:15:06.367Z,70.15
2022-08-20T09:16:09.360Z,70.07
2022-08-20T09:17:12.301Z,69.99
2022-08-20T09:18:15.069Z,69.58
2022-08-20T09:19:18.102Z,69.53
2022-08-20T09:20:21.227Z,69.29
2022-08-20T09:21:29.973Z,69.39
2022-08-20T09:22:33.505Z,69.89
2022-08-20T09:23:36.391Z,69.96
2022-08-20T09:24:39.255Z,69.83
2022-08-20T09:25:42.206Z,69.41
2022-08-20T09:26:44.888Z,69.42
2022-08-20T09:27:47.600Z,69.52
2022-08-20T09:28:52.287Z,69.55
2022-08-20T09:29:55.236Z,69.56
2022-08-20T09:30:58.574Z,69.36
2022-08-20T09:32:09.322Z,69.22
2022-08-20T09:33:12.477Z,69.02
2022-08-20T09:34:15.259Z,68.87
2022-08-20T09:35:17.992Z,68.88
2022-08-20T09:36:29.248Z,68.84
2022-08-20T09:37:37.555Z,68.34
2022-08-20T09:38:41.069Z,68.24
2022-08-20T09:39:43.906Z,68.05
2022-08-20T09:40:46.723Z,67.91
2022-08-20T09:41:49.391Z,67.93
2022-08-20T09:42:52.233Z,67.97
2022-08-20T09:43:55.149Z,67.92
2022-08-20T09:44:58.372Z,67.84
2022-08-20T09:46:01.060Z,67.58
2022-08-20T09:47:04.628Z,67.18
2022-08-20T09:48:10.253Z,66.96
2022-08-20T09:49:13.236Z,67.03
2022-08-20T09:50:15.996Z,66.75
2022-08-20T09:51:18.696Z,66.77
2022-08-20T09:52:26.424Z,66.88
2022-08-20T09:53:29.907Z,66.37
2022-08-20T09:54:33.934Z,66.22
2022-08-20T09:55:38.061Z,65.61
2022-08-20T09:56:40.999Z,65.67
2022-08-20T09:57:43.921Z,65.61
2022-08-20T09:58:51.142Z,65.43
2022-08-20T09:59:59.659Z,65.17
2022-08-20T10:01:06.232Z,64.59
2022-08-20T10:02:16.685Z,64.30
2022-08-20T10:03:19.763Z,64.17
2022-08-20T10:04:22.964Z,64.28
2022-08-20T10:05:25.816Z,63.79
2022-08-20T10:06:29.010Z,63.85
2022-08-20T10:07:31.805Z,63.88
2022-08-20T10:08:34.537Z,63.53
2022-08-20T10:09:37.397Z,63.05
2022-08-20T10:10:42.357Z,62.86
2022-08-20T10:11:45.164Z,62.63
2022-08-20T10:12:50.554Z,62.89
2022-08-20T10:13:56.916Z,62.74
2022-08-20T10:14:59.621Z,62.53
2022-08-20T10:16:02.580Z,62.58
2022-08-20T10:17:05.592Z,62.49
2022-08-20T10:18:08.358Z,62.48
2022-08-20T10:19:11.092Z,62.53
2022-08-20T10:20:14.740Z,62.22
2022-08-20T10:21:17.723Z,62.54
2022-08-20T10:22:20.525Z,62.61
2022-08-20T10:23:23.267Z,62.39
2022-08-20T10:24:26.968Z,62.36
2022-08-20T10:25:29.771Z,62.35
2022-08-20T10:26:32.794Z,62.39
2022-08-20T10:27:35.510Z,62.68
2022-08-20T10:28:39.732Z,61.88
2022-08-20T10:29:46.756Z,61.90
2022-08-20T10:30:49.744Z,61.81
2022-08-20T10:31:53.246Z,62.06
2022-08-20T10:32:55.941Z,62.16
2022-08-20T10:33:58.750Z,62.19
2022-08-20T10:35:01.880Z,62.32
2022-08-20T10:36:08.494Z,62.17
2022-08-20T10:37:16.120Z,62.32
2022-08-20T10:38:18.903Z,61.89
2022-08-20T10:39:21.751Z,62.40
2022-08-20T10:40:24.701Z,62.28
2022-08-20T10:41:28.370Z,61.79
2022-08-20T10:42:31.314Z,61.34
2022-08-20T10:43:34.205Z,60.99
2022-08-20T10:44:37.190Z,60.91
2022-08-20T10:45:40.371Z,60.12
2022-08-20T10:46:45.702Z,60.28
2022-08-20T10:47:48.726Z,60.57
2022-08-20T10:48:51.666Z,60.31
2022-08-20T10:49:55.310Z,60.47
2022-08-20T10:50:58.263Z,60.36
2022-08-20T10:52:00.989Z,60.38
2022-08-20T10:53:08.777Z,60.03
2022-08-20T10:54:12.587Z,59.56
2022-08-20T10:55:16.167Z,59.01
2022-08-20T10:56:19.011Z,59.21
2022-08-20T10:57:29.261Z,59.28
2022-08-20T10:58:39.226Z,59.44
2022-08-20T10:59:44.047Z,59.45
2022-08-20T11:00:47.376Z,59.46
2022-08-20T11:01:50.253Z,59.24
2022-08-20T11:02:52.992Z,59.07
2022-08-20T11:03:56.310Z,58.39
2022-08-20T11:04:58.967Z,58.28
2022-08-20T11:06:02.000Z,58.68
2022-08-20T11:07:11.529Z,58.78
2022-08-20T11:08:14.266Z,58.63
2022-08-20T11:09:17.351Z,58.78
2022-08-20T11:10:20.067Z,58.62
2022-08-20T11:11:22.851Z,58.24
2022-08-20T11:12:26.281Z,57.77
2022-08-20T11:13:29.044Z,57.75
2022-08-20T11:14:31.725Z,57.36
2022-08-20T11:15:36.867Z,57.37
2022-08-20T11:16:39.559Z,57.38
2022-08-20T11:17:43.423Z,57.76
2022-08-20T11:18:47.535Z,57.23
2022-08-20T11:19:51.203Z,56.90
2022-08-20T11:20:54.092Z,56.82
2022-08-20T11:21:56.776Z,56.56
2022-08-20T11:22:59.588Z,56.72
2022-08-20T11:24:03.190Z,56.55
2022-08-20T11:25:06.815Z,56.14
2022-08-20T11:26:09.913Z,56.24
2022-08-20T11:27:17.848Z,56.31
2022-08-20T11:28:31.780Z,56.18
2022-08-20T11:29:35.779Z,56.27
2022-08-20T11:30:38.739Z,56.24
2022-08-20T11:31:41.632Z,56.13
2022-08-20T11:32:44.371Z,55.94
2022-08-20T11:33:47.169Z,55.95
2022-08-20T11:34:50.190Z,55.86
2022-08-20T11:35:53.037Z,56.04
2022-08-20T11:36:56.817Z,55.92
2022-08-20T11:37:59.968Z,55.77
2022-08-20T11:39:02.650Z,55.86
2022-08-20T11:40:06.701Z,56.13
2022-08-20T11:41:09.627Z,56.00
2022-08-20T11:42:12.383Z,55.98
2022-08-20T11:43:16.965Z,56.03
2022-08-20T11:44:21.673Z,55.78
2022-08-20T11:45:24.693Z,55.58
2022-08-20T11:46:28.687Z,55.77
2022-08-20T11:47:33.707Z,55.54
2022-08-20T11:48:36.668Z,54.96
2022-08-20T11:49:39.462Z,54.86
2022-08-20T11:50:42.311Z,55.47
2022-08-20T11:51:49.643Z,55.11
2022-08-20T11:52:52.990Z,55.26
2022-08-20T11:53:55.740Z,55.29
2022-08-20T11:55:00.136Z,55.60
2022-08-20T11:56:03.232Z,55.31
2022-08-20T11:57:06.780Z,55.38
2022-08-20T11:58:10.111Z,56.01
2022-08-20T11:59:13.595Z,55.72
2022-08-20T12:00:20.452Z,55.51
2022-08-20T12:01:35.257Z,55.36
2022-08-20T12:02:38.348Z,55.28
2022-08-20T12:03:41.138Z,55.06
2022-08-20T12:04:43.901Z,54.98
2022-08-20T12:05:47.280Z,55.02
2022-08-20T12:06:49.966Z,55.33
2022-08-20T12:07:52.771Z,55.20
2022-08-20T12:08:55.510Z,55.29
2022-08-20T12:09:58.494Z,55.70
2022-08-20T12:11:02.486Z,55.72
2022-08-20T12:12:05.538Z,55.24
2022-08-20T12:13:08.685Z,54.83
2022-08-20T12:14:11.418Z,55.44
2022-08-20T12:15:14.167Z,55.54
2022-08-20T12:16:18.301Z,55.74
2022-08-20T12:17:23.993Z,55.58
2022-08-20T12:18:27.185Z,55.80
2022-08-20T12:19:29.863Z,56.06
2022-08-20T12:20:32.672Z,56.36
2022-08-20T12:21:35.430Z,56.22
2022-08-20T12:22:38.456Z,56.57
2022-08-20T12:23:41.324Z,56.60
2022-08-20T12:24:44.309Z,56.74
2022-08-20T12:25:49.900Z,57.29
2022-08-20T12:26:52.636Z,57.77
2022-08-20T12:27:55.310Z,58.20
2022-08-20T12:28:59.078Z,58.93
2022-08-20T12:30:05.634Z,59.60
2022-08-20T12:31:08.359Z,59.63
2022-08-20T12:32:11.524Z,60.42
2022-08-20T12:33:14.309Z,60.74
2022-08-20T12:34:17.263Z,61.52
2022-08-20T12:35:21.962Z,61.31
2022-08-20T12:36:24.639Z,61.77
2022-08-20T12:37:29.050Z,62.22
2022-08-20T12:38:31.808Z,63.04
2022-08-20T12:39:34.728Z,63.13
2022-08-20T12:40:37.852Z,63.59
2022-08-20T12:41:40.579Z,63.77
2022-08-20T12:42:45.349Z,64.76
2022-08-20T12:43:48.253Z,64.70
2022-08-20T12:44:51.025Z,65.25
2022-08-20T12:45:54.829Z,65.67
2022-08-20T12:47:11.738Z,66.22
2022-08-20T12:48:14.662Z,66.69
2022-08-20T12:49:17.452Z,66.79
2022-08-20T12:50:22.692Z,67.02
2022-08-20T12:51:25.418Z,67.07
2022-08-20T12:52:28.903Z,67.55
2022-08-20T12:53:31.660Z,67.55
2022-08-20T12:54:35.107Z,68.97
2022-08-20T12:55:38.329Z,68.52
2022-08-20T12:56:41.465Z,68.77
2022-08-20T12:57:46.200Z,69.45
2022-08-20T12:58:49.011Z,70.37
2022-08-20T12:59:51.664Z,69.71
2022-08-20T13:00:55.256Z,70.05
2022-08-20T13:01:58.606Z,70.17
2022-08-20T13:03:16.788Z,70.50
2022-08-20T13:04:19.849Z,71.18
2022-08-20T13:05:23.448Z,71.20
2022-08-20T13:06:26.378Z,71.03
2022-08-20T13:07:31.216Z,71.50
2022-08-20T13:08:33.914Z,71.69
2022-08-20T13:09:36.676Z,71.74
2022-08-20T13:10:46.726Z,71.84
2022-08-20T13:11:49.696Z,72.61
2022-08-20T13:12:52.963Z,73.78
2022-08-20T13:13:55.706Z,73.13
2022-08-20T13:14:58.568Z,73.52
2022-08-20T13:16:01.327Z,73.88
2022-08-20T13:17:04.279Z,74.82
2022-08-20T13:18:09.196Z,74.22
2022-08-20T13:19:11.891Z,75.41
2022-08-20T13:20:16.343Z,74.76
2022-08-20T13:21:23.426Z,76.32
2022-08-20T13:22:26.675Z,76.64
2022-08-20T13:23:29.373Z,76.49
2022-08-20T13:24:32.133Z,76.90
2022-08-20T13:25:34.906Z,77.03
2022-08-20T13:26:37.669Z,77.58
2022-08-20T13:27:42.800Z,77.82
2022-08-20T13:28:45.514Z,78.00
2022-08-20T13:29:49.311Z,79.06
2022-08-20T13:30:52.102Z,78.96
2022-08-20T13:31:55.342Z,78.98
2022-08-20T13:32:58.520Z,80.02
2022-08-20T13:34:01.314Z,80.04
2022-08-20T13:35:04.353Z,79.98
2022-08-20T13:36:07.339Z,79.96
2022-08-20T13:37:13.833Z,80.44
2022-08-20T13:38:16.908Z,81.03
2022-08-20T13:39:19.656Z,81.24
2022-08-20T13:40:22.555Z,81.32
2022-08-20T13:41:25.512Z,81.93
2022-08-20T13:42:28.395Z,83.65
2022-08-20T13:43:31.136Z,84.52
2022-08-20T13:44:33.964Z,84.46
2022-08-20T13:45:37.433Z,85.75
2022-08-20T13:46:40.535Z,85.96
2022-08-20T13:47:43.577Z,87.18
2022-08-20T13:48:46.290Z,88.22
2022-08-20T13:49:49.534Z,88.50
2022-08-20T13:50:52.402Z,87.95
2022-08-20T13:51:57.611Z,89.63
2022-08-20T13:53:01.787Z,88.78
2022-08-20T13:54:05.661Z,89.27
2022-08-20T13:55:15.367Z,89.02
2022-08-20T13:56:18.560Z,89.02
2022-08-20T13:57:22.654Z,89.55