createdAt,value
2022-09-07T00:02:06.949Z,91.61
2022-09-07T00:04:34.110Z,89.97
2022-09-07T00:07:01.061Z,88.85
2022-09-07T00:09:29.079Z,87.62
2022-09-07T00:11:56.023Z,86.68
2022-09-07T00:14:23.250Z,86.07
2022-09-07T00:16:50.309Z,86.90
2022-09-07T00:19:17.354Z,88.58
2022-09-07T00:21:45.426Z,87.96
2022-09-07T00:24:13.214Z,88.14
2022-09-07T00:26:40.505Z,88.17
2022-09-07T00:29:08.211Z,86.59
2022-09-07T00:31:35.760Z,87.25
2022-09-07T00:34:03.425Z,85.99
2022-09-07T00:36:30.729Z,86.39
2022-09-07T00:38:58.611Z,84.97
2022-09-07T00:41:25.974Z,83.79
2022-09-07T00:43:58.578Z,84.25
2022-09-07T00:46:33.869Z,83.86
2022-09-07T00:49:20.075Z,83.69
2022-09-07T00:51:58.109Z,83.44
2022-09-07T00:54:36.910Z,84.15
2022-09-07T00:57:04.758Z,85.65
2022-09-07T00:59:44.136Z,86.46
2022-09-07T01:02:12.847Z,87.62
2022-09-07T01:04:40.945Z,88.08
2022-09-07T01:07:09.022Z,88.71
2022-09-07T01:09:36.759Z,89.91
2022-09-07T01:12:04.872Z,91.67
2022-09-07T01:14:40.207Z,90.73
2022-09-07T01:17:26.318Z,89.36
2022-09-07T01:20:18.090Z,90.04
2022-09-07T01:22:54.064Z,89.65
2022-09-07T01:26:04.435Z,87.33
2022-09-07T01:28:33.673Z,87.14
2022-09-07T01:31:11.940Z,86.16
2022-09-07T01:33:53.884Z,86.31
2022-09-07T01:37:02.998Z,88.61
2022-09-07T01:40:00.335Z,89.39
2022-09-07T01:42:45.134Z,90.39
2022-09-07T01:45:16.441Z,91.35
2022-09-07T01:47:52.506Z,91.61
2022-09-07T01:50:33.472Z,91.13
2022-09-07T01:53:09.013Z,90.26
2022-09-07T01:55:46.457Z,91.02
2022-09-07T01:58:32.409Z,89.63
2022-09-07T02:01:13.795Z,90.27
2022-09-07T02:03:57.282Z,90.85
2022-09-07T02:06:33.877Z,92.48
2022-09-07T02:09:08.309Z,91.90
2022-09-07T02:11:45.350Z,92.14
2022-09-07T02:14:20.250Z,93.60
2022-09-07T02:17:03.199Z,95.10
2022-09-07T02:20:00.258Z,95.55
2022-09-07T02:22:32.150Z,96.88
2022-09-07T02:25:02.169Z,97.44
2022-09-07T02:27:41.789Z,97.31
2022-09-07T02:30:10.003Z,95.55
2022-09-07T02:32:37.126Z,95.20
2022-09-07T02:35:05.070Z,95.55
2022-09-07T02:37:34.354Z,94.66
2022-09-07T02:40:01.349Z,93.61
2022-09-07T02:42:31.525Z,94.27
2022-09-07T02:44:59.096Z,96.16
2022-09-07T02:48:10.723Z,94.84
2022-09-07T02:50:48.054Z,94.35
2022-09-07T02:53:33.771Z,92.25
2022-09-07T02:56:09.974Z,92.06
2022-09-07T02:58:52.962Z,94.05
2022-09-07T03:01:22.715Z,92.98
2022-09-07T03:03:52.484Z,92.32
2022-09-07T03:06:29.224Z,90.72
2022-09-07T03:08:59.525Z,91.15
2022-09-07T03:11:26.903Z,90.92
2022-09-07T03:14:10.832Z,91.56
2022-09-07T03:16:37.789Z,93.54
2022-09-07T03:19:05.029Z,95.49
2022-09-07T03:21:32.601Z,96.10
2022-09-07T03:23:59.625Z,97.23
2022-09-07T03:26:26.499Z,98.40
2022-09-07T03:28:54.006Z,98.72
2022-09-07T03:31:21.056Z,99.57
2022-09-07T03:33:48.831Z,100.00
2022-09-07T03:36:15.820Z,100.00
2022-09-07T03:38:42.714Z,100.00
2022-09-07T03:41:09.780Z,100.00
2022-09-07T03:43:36.733Z,100.00
2022-09-07T03:46:05.855Z,98.53
2022-09-07T03:48:33.749Z,98.32
2022-09-07T03:51:08.967Z,99.71
2022-09-07T03:53:39.190Z,100.00
2022-09-07T03:56:12.120Z,100.00
2022-09-07T03:58:39.568Z,100.00
2022-09-07T04:01:11.937Z,100.00
2022-09-07T04:03:39.933Z,99.88
2022-09-07T04:06:07.094Z,98.38
2022-09-07T04:08:35.638Z,97.14
2022-09-07T04:11:04.972Z,96.15
2022-09-07T04:13:34.520Z,95.84
2022-09-07T04:16:19.192Z,94.89
2022-09-07T04:18:46.442Z,94.09
2022-09-07T04:21:13.895Z,93.96
2022-09-07T04:23:42.704Z,93.83
2022-09-07T04:26:18.126Z,95.57
2022-09-07T04:28:45.874Z,96.61
2022-09-07T04:31:14.555Z,97.26
2022-09-07T04:33:42.213Z,99.84
2022-09-07T04:36:09.319Z,98.51
2022-09-07T04:38:36.818Z,98.65
2022-09-07T04:41:12.478Z,98.36
2022-09-07T04:43:40.950Z,96.48
2022-09-07T04:46:12.890Z,96.50
2022-09-07T04:48:39.939Z,97.13
2022-09-07T04:51:09.539Z,98.69
2022-09-07T04:53:38.510Z,98.64
2022-09-07T04:56:06.037Z,98.83
2022-09-07T04:58:33.301Z,98.92
2022-09-07T05:01:05.219Z,97.67
2022-09-07T05:03:35.034Z,95.42
2022-09-07T05:06:05.958Z,93.26
2022-09-07T05:08:41.863Z,93.63
2022-09-07T05:11:09.822Z,92.86
2022-09-07T05:13:37.099Z,91.37
2022-09-07T05:16:12.767Z,91.53
2022-09-07T05:18:39.763Z,90.22
2022-09-07T05:21:14.176Z,90.31
2022-09-07T05:23:41.712Z,90.06
2022-09-07T05:26:09.375Z,88.47
2022-09-07T05:28:36.908Z,85.84
2022-09-07T05:36:34.420Z,83.43
2022-09-07T05:39:01.416Z,83.68
2022-09-07T05:41:28.614Z,81.57
2022-09-07T05:46:42.745Z,79.96
2022-09-07T05:49:10.188Z,80.50
2022-09-07T05:51:37.542Z,80.13
2022-09-07T05:54:04.830Z,79.02
2022-09-07T05:56:35.926Z,78.63
2022-09-07T05:59:03.022Z,78.64
2022-09-07T06:01:30.142Z,78.06
2022-09-07T06:03:57.120Z,77.55
2022-09-07T06:06:24.273Z,77.13
2022-09-07T06:08:54.217Z,76.34
2022-09-07T06:11:24.450Z,75.67
2022-09-07T06:13:52.156Z,73.44
2022-09-07T06:16:20.417Z,70.65
2022-09-07T06:18:49.995Z,66.14
2022-09-07T06:21:19.690Z,66.47
2022-09-07T06:23:47.699Z,65.91
2022-09-07T06:26:16.610Z,65.78
2022-09-07T06:28:50.203Z,64.30
2022-09-07T06:31:20.602Z,63.29
2022-09-07T06:33:48.289Z,62.54
2022-09-07T06:36:24.564Z,62.92
2022-09-07T06:38:51.945Z,62.12
2022-09-07T06:44:08.474Z,61.62
2022-09-07T06:49:23.911Z,60.79
2022-09-07T06:51:51.113Z,59.95
2022-09-07T06:57:09.397Z,59.53
2022-09-07T06:59:37.460Z,59.84
2022-09-07T07:02:08.323Z,58.89
2022-09-07T07:04:40.593Z,57.89
2022-09-07T07:07:14.226Z,57.87
2022-09-07T07:09:41.997Z,58.99
2022-09-07T07:12:10.567Z,57.04
2022-09-07T07:14:41.016Z,57.33
2022-09-07T07:17:09.871Z,56.65
2022-09-07T07:19:36.830Z,56.11
2022-09-07T07:22:43.096Z,57.03
2022-09-07T07:24:50.671Z,56.49
2022-09-07T07:27:17.816Z,55.57
2022-09-07T07:29:45.551Z,55.93
2022-09-07T07:32:12.527Z,57.84
2022-09-07T07:34:39.553Z,56.50
2022-09-07T07:37:06.459Z,56.07
2022-09-07T07:42:21.248Z,54.85
2022-09-07T07:44:48.808Z,55.84
2022-09-07T07:47:15.979Z,53.77
2022-09-07T07:49:42.834Z,53.19
2022-09-07T07:54:56.609Z,53.74
2022-09-07T07:57:23.712Z,53.16
2022-09-07T07:59:50.602Z,52.88
2022-09-07T08:02:18.037Z,53.85
2022-09-07T08:04:45.091Z,52.66
2022-09-07T08:07:12.324Z,51.91
2022-09-07T08:09:44.499Z,52.84
2022-09-07T08:12:14.133Z,51.58
2022-09-07T08:14:41.780Z,51.52
2022-09-07T08:17:14.465Z,51.06
2022-09-07T08:19:42.049Z,50.88
2022-09-07T08:22:10.805Z,50.93
2022-09-07T08:24:37.814Z,50.47
2022-09-07T08:27:05.192Z,49.53
2022-09-07T08:29:34.504Z,49.18
2022-09-07T08:32:04.145Z,48.29
2022-09-07T08:34:31.224Z,48.35
2022-09-07T08:36:58.278Z,48.10
2022-09-07T08:39:25.147Z,47.58
2022-09-07T08:41:51.946Z,46.85
2022-09-07T08:44:18.745Z,47.27
2022-09-07T08:47:14.751Z,46.40
2022-09-07T08:49:59.243Z,46.62
2022-09-07T08:52:29.323Z,46.96
2022-09-07T08:55:10.033Z,46.49
2022-09-07T08:57:42.019Z,45.98
2022-09-07T09:00:14.490Z,45.03
2022-09-07T09:02:44.391Z,45.00
2022-09-07T09:05:32.640Z,44.96
2022-09-07T09:08:10.855Z,45.15
2022-09-07T09:10:46.479Z,44.74
2022-09-07T09:13:19.427Z,43.87
2022-09-07T09:16:00.754Z,44.46
2022-09-07T09:18:49.250Z,44.27
2022-09-07T09:21:18.905Z,44.04
2022-09-07T09:23:50.701Z,43.76
2022-09-07T09:26:31.442Z,42.78
2022-09-07T09:28:58.250Z,42.21
2022-09-07T09:31:36.167Z,41.84
2022-09-07T09:34:05.798Z,43.00
2022-09-07T09:36:53.103Z,42.30
2022-09-07T09:39:32.825Z,41.44
2022-09-07T09:42:14.510Z,41.51
2022-09-07T09:44:42.976Z,41.05
2022-09-07T09:47:39.662Z,41.92
2022-09-07T09:52:29.324Z,39.90
2022-09-07T09:53:06.949Z,39.95
2022-09-07T09:55:37.430Z,40.46
2022-09-07T10:01:34.641Z,38.80
2022-09-07T10:04:30.823Z,39.21
2022-09-07T10:07:06.575Z,38.65
2022-09-07T10:09:40.067Z,38.99
2022-09-07T10:12:08.819Z,38.64
2022-09-07T10:14:42.827Z,38.80
2022-09-07T10:17:32.329Z,37.98
2022-09-07T10:20:02.948Z,37.92
2022-09-07T10:22:38.664Z,38.98
2022-09-07T10:25:31.326Z,38.68
2022-09-07T10:28:10.268Z,37.92
2022-09-07T10:30:58.101Z,37.33
2022-09-07T10:37:03.535Z,36.97
2022-09-07T10:39:40.361Z,37.36
2022-09-07T10:42:09.996Z,37.29
2022-09-07T10:44:50.659Z,37.06
2022-09-07T10:47:39.482Z,37.41
2022-09-07T10:50:22.527Z,36.73
2022-09-07T10:53:37.074Z,37.23
2022-09-07T10:56:04.378Z,36.42
2022-09-07T10:59:04.437Z,37.31
2022-09-07T11:02:03.824Z,36.67
2022-09-07T11:04:47.579Z,36.51
2022-09-07T11:07:41.279Z,35.79
2022-09-07T11:10:26.561Z,36.19
2022-09-07T11:12:59.426Z,35.24
2022-09-07T11:15:33.277Z,34.70
2022-09-07T11:18:07.556Z,34.76
2022-09-07T11:20:50.926Z,34.69
2022-09-07T11:23:19.865Z,35.00
2022-09-07T11:26:11.571Z,34.95
2022-09-07T11:29:31.893Z,34.99
2022-09-07T11:32:09.092Z,34.79
2022-09-07T11:34:38.710Z,35.52
2022-09-07T11:37:16.381Z,35.58
2022-09-07T11:40:02.229Z,34.53
2022-09-07T11:42:43.841Z,34.89
2022-09-07T11:45:33.736Z,35.18
2022-09-07T11:48:23.886Z,35.64
2022-09-07T11:50:59.410Z,34.75
2022-09-07T11:53:36.911Z,35.39
2022-09-07T11:56:11.232Z,35.12
2022-09-07T11:59:01.627Z,36.38
2022-09-07T12:01:43.895Z,35.34
2022-09-07T12:04:15.766Z,35.12
2022-09-07T12:07:09.878Z,35.07
2022-09-07T12:09:59.749Z,35.34
2022-09-07T12:12:42.310Z,35.34
2022-09-07T12:15:37.089Z,34.71
2022-09-07T12:18:06.658Z,34.01
2022-09-07T12:20:42.435Z,33.99
2022-09-07T12:23:15.238Z,34.42
2022-09-07T12:25:44.122Z,34.08
2022-09-07T12:28:23.277Z,34.57
2022-09-07T12:30:55.735Z,34.68
2022-09-07T12:33:28.533Z,35.26
2022-09-07T12:35:59.035Z,34.96
2022-09-07T12:38:31.832Z,35.54
2022-09-07T12:41:03.159Z,35.18
2022-09-07T12:43:52.147Z,34.94
2022-09-07T12:46:40.625Z,34.60
2022-09-07T12:49:25.685Z,34.47
2022-09-07T12:52:36.890Z,33.41
2022-09-07T12:55:27.868Z,33.62
2022-09-07T12:58:28.699Z,32.92
2022-09-07T13:00:58.524Z,34.34
2022-09-07T13:04:01.011Z,32.60
2022-09-07T13:07:02.309Z,33.10
2022-09-07T13:09:31.534Z,33.36
2022-09-07T13:11:59.454Z,32.78
2022-09-07T13:14:28.824Z,32.93
2022-09-07T13:17:28.821Z,33.13
2022-09-07T13:19:55.880Z,32.74
2022-09-07T13:22:42.975Z,32.26
2022-09-07T13:25:20.367Z,33.25
2022-09-07T13:27:53.274Z,31.62
2022-09-07T13:30:25.704Z,32.59
2022-09-07T13:33:24.178Z,32.69
2022-09-07T13:36:05.609Z,32.51
2022-09-07T13:38:36.689Z,32.26
2022-09-07T13:41:19.170Z,32.09
2022-09-07T13:43:50.865Z,32.16
2022-09-07T13:46:49.208Z,32.00
2022-09-07T13:49:45.786Z,31.57
2022-09-07T13:52:34.301Z,31.77
2022-09-07T13:55:26.028Z,31.87
2022-09-07T13:58:17.947Z,31.20
2022-09-07T14:01:14.807Z,31.65
2022-09-07T14:04:09.559Z,30.78
2022-09-07T14:06:38.017Z,31.82
2022-09-07T14:09:24.989Z,32.06
2022-09-07T14:11:54.432Z,31.24
2022-09-07T14:14:39.234Z,31.22
2022-09-07T14:17:11.659Z,31.11
2022-09-07T14:19:41.866Z,30.95
2022-09-07T14:22:14.775Z,30.47
2022-09-07T14:24:53.983Z,30.47
2022-09-07T14:27:20.932Z,30.14
2022-09-07T14:29:48.519Z,30.25
2022-09-07T14:32:24.279Z,30.05
2022-09-07T14:34:52.396Z,29.94
2022-09-07T14:37:21.798Z,29.06
2022-09-07T14:39:50.956Z,29.39
2022-09-07T14:42:23.098Z,30.52
2022-09-07T14:44:52.642Z,29.73
2022-09-07T14:47:23.792Z,29.96
2022-09-07T14:49:52.838Z,29.56
2022-09-07T14:52:33.366Z,29.57
2022-09-07T14:55:23.750Z,29.89
2022-09-07T14:58:09.161Z,29.72
2022-09-07T15:00:36.462Z,30.09
2022-09-07T15:03:28.132Z,29.76
2022-09-07T15:06:00.771Z,29.95
2022-09-07T15:08:47.374Z,30.04
2022-09-07T15:11:36.427Z,30.48
2022-09-07T15:14:10.987Z,30.58
2022-09-07T15:16:42.873Z,30.78
2022-09-07T15:19:15.696Z,31.10
2022-09-07T15:21:43.996Z,30.72
2022-09-07T15:24:11.816Z,31.24
2022-09-07T15:27:04.676Z,30.78
2022-09-07T15:29:32.279Z,30.51
2022-09-07T15:32:05.081Z,31.45
2022-09-07T15:34:34.350Z,31.70
2022-09-07T15:37:02.408Z,31.82
2022-09-07T15:39:31.395Z,32.14
2022-09-07T15:42:00.581Z,32.11
2022-09-07T15:44:45.446Z,32.53
2022-09-07T15:49:59.513Z,32.15
2022-09-07T15:52:26.445Z,32.66
2022-09-07T15:54:53.309Z,32.64
2022-09-07T16:00:07.887Z,34.37
2022-09-07T16:05:31.569Z,35.73
2022-09-07T16:10:53.478Z,36.13
2022-09-07T16:13:21.110Z,36.55
2022-09-07T16:15:49.036Z,37.00
2022-09-07T16:18:18.155Z,36.96
2022-09-07T16:20:45.720Z,37.39
2022-09-07T16:23:15.001Z,38.10
2022-09-07T16:25:43.525Z,37.98
2022-09-07T16:28:11.041Z,38.07
2022-09-07T16:30:41.125Z,38.29
2022-09-07T16:33:08.195Z,38.18
2022-09-07T16:35:35.183Z,38.13
2022-09-07T16:40:50.977Z,38.85
2022-09-07T16:43:18.122Z,39.03
2022-09-07T16:48:34.271Z,40.03
2022-09-07T16:51:02.901Z,40.13
2022-09-07T16:53:32.393Z,40.23
2022-09-07T16:56:02.735Z,40.80
2022-09-07T16:58:35.728Z,41.27
2022-09-07T17:01:03.519Z,41.14
2022-09-07T17:03:30.448Z,41.76
2022-09-07T17:06:00.335Z,41.98
2022-09-07T17:08:27.558Z,42.60
2022-09-07T17:11:09.291Z,42.88
2022-09-07T17:13:38.055Z,42.50
2022-09-07T17:16:06.009Z,42.37
2022-09-07T17:21:21.247Z,43.13
2022-09-07T17:23:54.717Z,42.72
2022-09-07T17:26:23.641Z,43.07
2022-09-07T17:28:54.837Z,43.43
2022-09-07T17:34:13.357Z,43.34
2022-09-07T17:36:40.485Z,43.66
2022-09-07T17:39:16.850Z,43.68
2022-09-07T17:41:45.493Z,43.94
2022-09-07T17:44:12.590Z,43.70
2022-09-07T17:46:39.834Z,44.01
2022-09-07T17:49:10.470Z,43.83
2022-09-07T17:51:37.387Z,44.24
2022-09-07T17:54:11.158Z,44.05
2022-09-07T17:56:39.338Z,44.25
2022-09-07T18:01:56.236Z,44.06
2022-09-07T18:04:23.711Z,44.22
2022-09-07T18:06:50.835Z,44.41
2022-09-07T18:09:17.782Z,44.87
2022-09-07T18:11:46.794Z,44.90
2022-09-07T18:14:15.373Z,44.53
2022-09-07T18:16:44.286Z,44.75
2022-09-07T18:19:12.586Z,45.25
2022-09-07T18:21:42.188Z,45.11
2022-09-07T18:24:17.529Z,45.36
2022-09-07T18:26:50.215Z,45.83
2022-09-07T18:29:36.843Z,45.97
2022-09-07T18:32:09.473Z,46.25
2022-09-07T18:34:39.514Z,46.17
2022-09-07T18:37:08.459Z,46.04
2022-09-07T18:39:35.796Z,46.33
2022-09-07T18:42:03.181Z,46.75
2022-09-07T18:47:23.101Z,47.10
2022-09-07T18:49:55.024Z,47.62
2022-09-07T18:55:10.185Z,47.62
2022-09-07T18:57:37.846Z,47.16
2022-09-07T19:00:07.965Z,47.38
2022-09-07T19:02:36.033Z,47.46
2022-09-07T19:07:50.148Z,48.14
2022-09-07T19:10:17.911Z,48.25
2022-09-07T19:12:46.097Z,48.24
2022-09-07T19:15:13.958Z,48.27
2022-09-07T19:17:41.003Z,48.52
2022-09-07T19:20:08.384Z,48.49
2022-09-07T19:22:35.390Z,48.42
2022-09-07T19:25:02.228Z,48.65
2022-09-07T19:27:29.396Z,49.15
2022-09-07T19:29:56.287Z,49.25
2022-09-07T19:32:23.142Z,49.42
2022-09-07T19:34:54.595Z,49.79
2022-09-07T19:37:26.016Z,49.36
2022-09-07T19:39:56.367Z,48.89
2022-09-07T19:42:24.287Z,49.16
2022-09-07T19:44:51.816Z,49.39
2022-09-07T19:47:18.883Z,50.29
2022-09-07T19:49:45.956Z,49.94
2022-09-07T19:52:12.936Z,50.13
2022-09-07T19:54:40.626Z,50.46
2022-09-07T19:57:07.694Z,50.16
2022-09-07T19:59:34.667Z,50.56
2022-09-07T20:02:04.146Z,50.48
2022-09-07T20:04:31.134Z,50.89
2022-09-07T20:06:58.106Z,51.01
2022-09-07T20:09:25.973Z,50.90
2022-09-07T20:11:52.835Z,51.14
2022-09-07T20:14:20.460Z,51.44
2022-09-07T20:16:47.508Z,51.19
2022-09-07T20:19:15.124Z,53.18
2022-09-07T20:21:42.819Z,56.16
2022-09-07T20:24:12.493Z,52.40
2022-09-07T20:26:39.714Z,53.58
2022-09-07T20:31:54.203Z,53.83
2022-09-07T20:34:21.381Z,55.88
2022-09-07T20:36:51.753Z,54.77
2022-09-07T20:39:19.344Z,53.70
2022-09-07T20:41:46.648Z,54.02
2022-09-07T20:44:14.456Z,54.32
2022-09-07T20:46:41.620Z,53.87
2022-09-07T20:49:09.731Z,53.77
2022-09-07T20:51:36.711Z,53.98
2022-09-07T20:54:03.921Z,53.95
2022-09-07T20:56:31.386Z,53.90
2022-09-07T20:59:00.721Z,54.01
2022-09-07T21:01:29.171Z,53.80
2022-09-07T21:03:58.232Z,54.53
2022-09-07T21:06:26.463Z,57.16
2022-09-07T21:08:54.517Z,57.02
2022-09-07T21:11:24.676Z,58.92
2022-09-07T21:14:02.895Z,58.25
2022-09-07T21:16:30.228Z,57.83
2022-09-07T21:18:59.779Z,58.05
2022-09-07T21:21:28.466Z,57.44
2022-09-07T21:24:01.205Z,56.87
2022-09-07T21:26:28.970Z,57.64
2022-09-07T21:29:03.932Z,57.37
2022-09-07T21:31:33.741Z,57.66
2022-09-07T21:34:02.210Z,59.40
2022-09-07T21:36:29.803Z,59.70
2022-09-07T21:38:56.872Z,60.07
2022-09-07T21:41:25.183Z,62.65
2022-09-07T21:44:00.786Z,63.49
2022-09-07T21:46:29.476Z,63.85
2022-09-07T21:48:58.234Z,65.20
2022-09-07T21:51:26.918Z,67.64
2022-09-07T21:53:55.634Z,68.07
2022-09-07T21:56:22.601Z,68.36
2022-09-07T21:58:56.829Z,68.71
2022-09-07T22:01:25.399Z,69.61
2022-09-07T22:03:57.820Z,70.11
2022-09-07T22:06:27.994Z,70.54
2022-09-07T22:08:56.060Z,70.65
2022-09-07T22:11:24.531Z,70.50
2022-09-07T22:14:01.943Z,71.19
2022-09-07T22:16:29.864Z,71.79
2022-09-07T22:18:57.595Z,71.32
2022-09-07T22:21:27.291Z,71.63
2022-09-07T22:23:59.619Z,71.58
2022-09-07T22:26:29.690Z,72.14
2022-09-07T22:28:57.814Z,72.58
2022-09-07T22:31:27.126Z,72.36
2022-09-07T22:33:55.349Z,73.71
2022-09-07T22:36:24.790Z,73.01
2022-09-07T22:38:54.348Z,71.65
2022-09-07T22:41:26.848Z,72.06
2022-09-07T22:43:54.298Z,72.28
2022-09-07T22:46:24.665Z,72.52
2022-09-07T22:48:54.600Z,72.51
2022-09-07T22:51:23.350Z,73.12
2022-09-07T22:53:50.234Z,73.16
2022-09-07T22:56:20.703Z,73.86
2022-09-07T22:58:50.026Z,74.75
2022-09-07T23:01:19.083Z,75.95
2022-09-07T23:03:45.959Z,76.35
2022-09-07T23:06:42.789Z,76.50
2022-09-07T23:09:13.192Z,76.77
2022-09-07T23:11:40.498Z,76.78
2022-09-07T23:14:11.896Z,77.14
2022-09-07T23:16:39.287Z,77.26
2022-09-07T23:19:06.198Z,77.59
2022-09-07T23:21:33.408Z,77.03
2022-09-07T23:24:01.232Z,77.68
2022-09-07T23:26:30.443Z,76.64
2022-09-07T23:28:58.539Z,77.30
2022-09-07T23:31:26.941Z,77.53
2022-09-07T23:33:53.902Z,77.80
2022-09-07T23:36:20.886Z,78.17
2022-09-07T23:38:48.483Z,78.65
2022-09-07T23:41:19.324Z,79.04
2022-09-07T23:43:46.291Z,79.39
2022-09-07T23:46:13.846Z,79.24
2022-09-07T23:48:42.779Z,79.63
2022-09-07T23:51:10.006Z,78.64
2022-09-07T23:53:36.934Z,78.71
2022-09-07T23:56:03.954Z,78.78
2022-09-07T23:58:30.847Z,78.74
