createdAt,value
2023-03-07T11:17:45.938Z,14.24
2023-03-07T16:06:09.653Z,15.34
2023-03-07T16:10:09.616Z,16.09
2023-03-07T16:14:09.583Z,13.64
2023-03-07T16:18:09.539Z,14.44
2023-03-07T16:22:09.524Z,15.07
2023-03-07T16:26:09.463Z,17.21
2023-03-07T16:30:09.457Z,13.42
2023-03-07T16:34:09.349Z,15.02
2023-03-07T16:38:09.358Z,14.41
2023-03-07T16:42:09.339Z,16.03
2023-03-07T16:46:09.344Z,14.60
2023-03-07T16:50:09.385Z,15.02
2023-03-07T16:54:09.268Z,15.65
2023-03-07T16:58:09.406Z,15.00
2023-03-07T17:02:09.446Z,14.40
2023-03-07T17:06:09.493Z,15.79
2023-03-07T17:10:09.665Z,15.39
2023-03-07T17:14:09.788Z,15.79
2023-03-07T17:18:10.036Z,14.79
2023-03-07T17:22:10.220Z,15.98
2023-03-07T17:26:10.428Z,14.63
2023-03-07T17:30:10.666Z,15.68
2023-03-07T17:34:10.854Z,17.21
2023-03-07T17:38:10.975Z,15.45
2023-03-07T17:42:11.001Z,15.74
2023-03-07T17:46:11.178Z,15.99
2023-03-07T17:50:11.053Z,15.89
2023-03-07T17:54:11.188Z,15.96
2023-03-07T17:58:11.280Z,16.70
2023-03-07T18:02:11.237Z,17.95
2023-03-07T18:06:11.259Z,18.24
2023-03-07T18:10:11.320Z,16.65
2023-03-07T18:14:11.345Z,17.63
2023-03-07T18:18:11.396Z,18.54
2023-03-07T18:22:11.665Z,17.75
2023-03-07T18:26:11.585Z,16.61
2023-03-07T18:30:11.827Z,16.83
2023-03-07T18:34:11.765Z,17.64
2023-03-07T18:38:11.876Z,17.96
2023-03-07T18:42:11.824Z,18.55
2023-03-07T18:46:11.801Z,20.14
2023-03-07T18:50:11.882Z,20.12
2023-03-07T18:54:12.015Z,20.19
2023-03-07T18:58:12.150Z,19.04
2023-03-07T19:02:12.487Z,18.33
2023-03-07T19:06:14.477Z,19.97
2023-03-07T19:10:12.674Z,23.89
2023-03-07T19:14:12.524Z,18.40
2023-03-07T19:18:12.512Z,19.87
2023-03-07T19:22:12.456Z,17.34
2023-03-07T19:26:12.440Z,19.14
2023-03-07T19:30:12.363Z,19.76
2023-03-07T19:34:12.413Z,18.14
2023-03-07T19:38:12.302Z,18.13
2023-03-07T19:42:12.252Z,18.62
2023-03-07T19:46:12.238Z,18.01
2023-03-07T19:50:12.224Z,18.34
2023-03-07T19:54:12.133Z,18.01
2023-03-07T19:58:12.092Z,18.17
2023-03-07T20:02:12.064Z,18.12
2023-03-07T20:06:11.994Z,18.32
2023-03-07T20:10:11.966Z,18.58
2023-03-07T20:14:11.926Z,19.61
2023-03-07T20:18:11.896Z,18.23
2023-03-07T20:22:11.973Z,17.50
2023-03-07T20:26:11.882Z,20.37
2023-03-07T20:30:11.875Z,19.79
2023-03-07T20:34:12.067Z,21.14
2023-03-07T20:38:12.173Z,21.13
2023-03-07T20:42:12.470Z,21.87
2023-03-07T20:46:13.520Z,22.48
2023-03-07T20:50:12.649Z,21.80
2023-03-07T20:54:12.850Z,19.56
2023-03-07T20:58:13.031Z,17.96
2023-03-07T21:02:13.206Z,19.89
2023-03-07T21:06:15.983Z,19.05
2023-03-07T21:10:13.359Z,17.30
2023-03-07T21:14:13.276Z,18.41
2023-03-07T21:18:13.251Z,18.82
2023-03-07T21:22:13.221Z,19.05
2023-03-07T21:26:13.145Z,18.96
2023-03-07T21:30:13.120Z,17.41
2023-03-07T21:34:13.139Z,19.63
2023-03-07T21:38:13.036Z,18.51
2023-03-07T21:42:13.027Z,18.80
2023-03-07T21:46:13.150Z,18.73
2023-03-07T21:50:13.029Z,18.52
2023-03-07T21:54:12.908Z,19.04
2023-03-07T21:58:12.871Z,19.08
2023-03-07T22:02:12.820Z,18.87
2023-03-07T22:06:12.792Z,18.52
2023-03-07T22:10:12.948Z,19.62
2023-03-07T22:14:12.799Z,18.10
2023-03-07T22:18:12.893Z,18.35
2023-03-07T22:22:12.952Z,19.78
2023-03-07T22:26:13.057Z,21.12
2023-03-07T22:30:13.167Z,19.96
2023-03-07T22:34:13.422Z,17.68
2023-03-07T22:38:15.799Z,16.96
2023-03-07T22:42:13.474Z,17.29
2023-03-07T22:46:15.040Z,19.33
2023-03-07T22:50:13.392Z,17.68
2023-03-07T22:54:13.338Z,18.15
2023-03-07T22:58:13.437Z,19.23
2023-03-07T23:02:13.313Z,18.14
2023-03-07T23:06:13.244Z,18.01
2023-03-07T23:10:13.215Z,17.71
2023-03-07T23:14:13.183Z,17.71
2023-03-07T23:18:13.148Z,19.50
2023-03-07T23:22:13.120Z,18.55
2023-03-07T23:26:13.076Z,19.27
2023-03-07T23:30:13.042Z,19.32
2023-03-07T23:34:13.000Z,20.39
2023-03-07T23:38:12.955Z,20.57
2023-03-07T23:42:12.917Z,19.62
2023-03-07T23:46:12.875Z,19.18
2023-03-07T23:50:12.837Z,19.12
2023-03-07T23:54:12.864Z,19.04
2023-03-07T23:58:12.788Z,18.15
