createdAt,value
2023-04-16T00:02:25.503Z,100840.09
2023-04-16T00:04:52.813Z,100851.75
2023-04-16T00:07:19.986Z,100850.84
2023-04-16T00:09:47.140Z,100842.75
2023-04-16T00:12:14.354Z,100843.72
2023-04-16T00:14:42.657Z,100853.66
2023-04-16T00:17:10.154Z,100855.34
2023-04-16T00:19:37.441Z,100853.44
2023-04-16T00:22:04.535Z,100856.19
2023-04-16T00:24:31.666Z,100862.41
2023-04-16T00:26:58.784Z,100863.50
2023-04-16T00:29:28.644Z,100865.31
2023-04-16T00:31:55.762Z,100862.63
2023-04-16T00:34:22.870Z,100865.19
2023-04-16T00:36:49.987Z,100865.94
2023-04-16T00:39:17.153Z,100858.78
2023-04-16T00:41:44.282Z,100862.50
2023-04-16T00:44:11.393Z,100859.22
2023-04-16T00:46:38.715Z,100859.22
2023-04-16T00:49:06.148Z,100855.69
2023-04-16T00:51:33.368Z,100861.53
2023-04-16T00:54:00.589Z,100859.22
2023-04-16T00:56:27.741Z,100856.53
2023-04-16T00:58:55.098Z,100864.34
2023-04-16T01:01:22.500Z,100861.88
2023-04-16T01:03:49.770Z,100859.22
2023-04-16T01:06:17.198Z,100867.22
2023-04-16T01:08:44.412Z,100873.41
2023-04-16T01:11:12.120Z,100876.00
2023-04-16T01:13:39.724Z,100880.44
2023-04-16T01:16:08.175Z,100879.72
2023-04-16T01:18:35.653Z,100875.22
2023-04-16T01:21:02.922Z,100879.81
2023-04-16T01:23:30.095Z,100881.53
2023-04-16T01:25:57.384Z,100892.22
2023-04-16T01:28:24.537Z,100891.47
2023-04-16T01:30:51.651Z,100895.75
2023-04-16T01:33:18.803Z,100895.84
2023-04-16T01:35:45.993Z,100892.31
2023-04-16T01:38:13.128Z,100894.00
2023-04-16T01:40:40.333Z,100889.44
2023-04-16T01:43:07.485Z,100894.91
2023-04-16T01:45:34.774Z,100892.31
2023-04-16T01:48:02.210Z,100899.47
2023-04-16T01:50:29.624Z,100895.97
2023-04-16T01:52:56.733Z,100898.50
2023-04-16T01:55:23.865Z,100896.81
2023-04-16T01:57:50.994Z,100900.31
2023-04-16T02:00:18.133Z,100906.63
2023-04-16T02:02:45.520Z,100898.50
2023-04-16T02:05:12.710Z,100900.66
2023-04-16T02:07:39.849Z,100905.88
2023-04-16T02:10:07.522Z,100908.47
2023-04-16T02:12:34.621Z,100912.81
2023-04-16T02:15:01.817Z,100908.47
2023-04-16T02:17:29.059Z,100913.81
2023-04-16T02:19:56.318Z,100912.91
2023-04-16T02:22:23.486Z,100921.59
2023-04-16T02:24:51.186Z,100919.00
2023-04-16T02:27:18.314Z,100916.47
2023-04-16T02:29:45.454Z,100918.16
2023-04-16T02:32:12.733Z,100918.16
2023-04-16T02:34:40.304Z,100921.91
2023-04-16T02:37:07.444Z,100920.06
2023-04-16T02:39:34.579Z,100920.06
2023-04-16T02:42:02.501Z,100923.84
2023-04-16T02:44:29.692Z,100923.72
2023-04-16T02:46:56.811Z,100921.91
2023-04-16T02:49:23.927Z,100923.59
2023-04-16T02:51:51.039Z,100925.53
2023-04-16T02:54:18.157Z,100927.38
2023-04-16T02:56:45.511Z,100922.88
2023-04-16T02:59:12.687Z,100933.56
2023-04-16T03:01:39.867Z,100934.41
2023-04-16T03:04:07.059Z,100929.06
2023-04-16T03:06:34.223Z,100938.03
2023-04-16T03:09:01.488Z,100940.72
2023-04-16T03:11:28.630Z,100937.19
2023-04-16T03:13:56.598Z,100948.72
2023-04-16T03:16:23.802Z,100948.72
2023-04-16T03:18:50.988Z,100946.06
2023-04-16T03:21:18.182Z,100951.41
2023-04-16T03:23:45.311Z,100949.66
2023-04-16T03:26:12.426Z,100946.13
2023-04-16T03:28:39.559Z,100944.31
2023-04-16T03:31:06.745Z,100945.28
2023-04-16T03:33:33.894Z,100952.31
2023-04-16T03:36:01.235Z,100949.66
2023-04-16T03:38:28.401Z,100950.63
2023-04-16T03:40:55.587Z,100952.31
2023-04-16T03:43:22.780Z,100955.00
2023-04-16T03:45:49.893Z,100955.19
2023-04-16T03:48:17.202Z,100948.03
2023-04-16T03:50:50.298Z,100961.31
2023-04-16T03:53:17.465Z,100958.72
2023-04-16T03:55:44.568Z,100961.47
2023-04-16T03:58:11.732Z,100966.66
2023-04-16T04:00:41.195Z,100964.28
2023-04-16T04:03:08.465Z,100966.81
2023-04-16T04:05:36.454Z,100969.50
2023-04-16T04:08:03.885Z,100973.00
2023-04-16T04:10:34.154Z,100982.84
2023-04-16T04:13:02.529Z,100984.53
2023-04-16T04:15:29.716Z,100982.00
2023-04-16T04:17:56.950Z,100988.97
2023-04-16T04:20:24.085Z,100987.22
2023-04-16T04:22:51.233Z,100987.34
2023-04-16T04:25:18.330Z,100991.72
2023-04-16T04:27:45.575Z,100995.22
2023-04-16T04:30:12.728Z,101001.53
2023-04-16T04:32:40.019Z,101004.22
2023-04-16T04:35:07.294Z,101004.22
2023-04-16T04:37:34.398Z,101008.78
2023-04-16T04:40:01.534Z,101007.84
2023-04-16T04:42:28.712Z,101011.44
2023-04-16T04:44:55.900Z,101012.22
2023-04-16T04:47:24.052Z,101007.84
2023-04-16T04:49:51.228Z,101014.03
2023-04-16T04:52:19.633Z,101011.44
2023-04-16T04:54:46.752Z,101021.19
2023-04-16T04:57:13.872Z,101020.34
2023-04-16T04:59:41.118Z,101023.88
2023-04-16T05:02:08.305Z,101018.53
2023-04-16T05:04:35.498Z,101024.81
2023-04-16T05:07:02.686Z,101023.09
2023-04-16T05:09:29.868Z,101027.59
2023-04-16T05:11:57.577Z,101024.06
2023-04-16T05:14:24.756Z,101033.69
2023-04-16T05:16:51.909Z,101027.47
2023-04-16T05:19:19.050Z,101031.97
2023-04-16T05:21:46.202Z,101036.44
2023-04-16T05:24:15.005Z,101040.81
2023-04-16T05:26:42.265Z,101039.03
2023-04-16T05:29:09.597Z,101047.13
2023-04-16T05:31:37.009Z,101048.81
2023-04-16T05:34:04.151Z,101047.13
2023-04-16T05:36:31.280Z,101048.81
2023-04-16T05:38:58.385Z,101056.75
2023-04-16T05:41:25.534Z,101058.78
2023-04-16T05:43:52.662Z,101064.13
2023-04-16T05:46:19.802Z,101056.84
2023-04-16T05:48:46.998Z,101066.66
2023-04-16T05:51:14.108Z,101067.63
2023-04-16T05:53:41.706Z,101057.81
2023-04-16T05:56:08.846Z,101072.97
2023-04-16T05:58:36.001Z,101068.59
2023-04-16T06:01:03.358Z,101073.81
2023-04-16T06:03:30.817Z,101078.31
2023-04-16T06:05:58.252Z,101072.13
2023-04-16T06:08:25.483Z,101085.28
2023-04-16T06:10:53.056Z,101086.22
2023-04-16T06:13:20.167Z,101086.22
2023-04-16T06:15:47.889Z,101082.69
2023-04-16T06:18:15.232Z,101094.34
2023-04-16T06:20:42.391Z,101097.97
2023-04-16T06:23:09.516Z,101095.19
2023-04-16T06:25:36.631Z,101092.50
2023-04-16T06:28:03.751Z,101091.66
2023-04-16T06:30:30.893Z,101093.38
2023-04-16T06:32:58.053Z,101097.84
2023-04-16T06:35:25.398Z,101103.13
2023-04-16T06:37:52.553Z,101099.56
2023-04-16T06:40:19.669Z,101104.16
2023-04-16T06:42:46.814Z,101102.47
2023-04-16T06:45:13.942Z,101109.50
2023-04-16T06:47:41.201Z,101107.69
2023-04-16T06:50:08.400Z,101106.72
2023-04-16T06:52:35.578Z,101111.22
2023-04-16T06:55:02.673Z,101111.13
2023-04-16T06:57:29.847Z,101103.19
2023-04-16T06:59:56.979Z,101110.25
2023-04-16T07:02:24.322Z,101113.78
2023-04-16T07:04:52.369Z,101116.34
2023-04-16T07:07:19.576Z,101115.38
2023-04-16T07:09:46.710Z,101120.72
2023-04-16T07:12:13.857Z,101119.00
2023-04-16T07:14:41.452Z,101113.59
2023-04-16T07:17:08.595Z,101126.00
2023-04-16T07:19:35.920Z,101123.22
2023-04-16T07:22:03.085Z,101126.78
2023-04-16T07:24:30.549Z,101133.81
2023-04-16T07:26:57.773Z,101134.66
2023-04-16T07:29:24.896Z,101132.66
2023-04-16T07:31:52.081Z,101138.84
2023-04-16T07:34:19.228Z,101144.09
2023-04-16T07:36:46.333Z,101145.81
2023-04-16T07:39:13.560Z,101143.06
2023-04-16T07:41:41.252Z,101152.84
2023-04-16T07:44:08.408Z,101151.72
2023-04-16T07:46:45.652Z,101149.97
2023-04-16T07:49:13.897Z,101164.94
2023-04-16T07:51:41.035Z,101163.03
2023-04-16T07:54:08.221Z,101168.38
2023-04-16T07:56:35.681Z,101165.81
2023-04-16T07:59:14.511Z,101170.09
2023-04-16T08:01:48.808Z,101167.34
2023-04-16T08:04:20.251Z,101167.34
2023-04-16T08:06:47.483Z,101170.88
2023-04-16T08:09:14.597Z,101170.09
2023-04-16T08:11:41.830Z,101169.91
2023-04-16T08:14:08.942Z,101179.72
2023-04-16T08:16:36.196Z,101183.25
2023-04-16T08:19:03.684Z,101176.00
2023-04-16T08:21:31.623Z,101175.03
2023-04-16T08:23:58.762Z,101186.69
2023-04-16T08:26:26.278Z,101187.44
2023-04-16T08:28:53.405Z,101190.09
2023-04-16T08:31:20.728Z,101196.41
2023-04-16T08:33:47.920Z,101200.78
2023-04-16T08:36:15.025Z,101200.69
2023-04-16T08:38:42.126Z,101198.88
2023-04-16T08:41:09.751Z,101203.38
2023-04-16T08:43:37.818Z,101205.94
2023-04-16T08:46:05.096Z,101211.28
2023-04-16T08:48:32.980Z,101212.13
2023-04-16T08:51:00.309Z,101213.94
2023-04-16T08:53:29.961Z,101214.72
2023-04-16T08:55:57.066Z,101225.47
2023-04-16T08:58:24.226Z,101215.69
2023-04-16T09:00:51.399Z,101213.94
2023-04-16T09:03:21.554Z,101217.38
2023-04-16T09:05:49.452Z,101226.16
2023-04-16T09:08:16.579Z,101223.69
2023-04-16T09:10:43.682Z,101224.53
2023-04-16T09:13:11.723Z,101228.06
2023-04-16T09:15:38.850Z,101219.09
2023-04-16T09:18:06.015Z,101233.41
2023-04-16T09:20:33.156Z,101244.09
2023-04-16T09:23:00.394Z,101241.50
2023-04-16T09:25:27.518Z,101236.09
2023-04-16T09:27:54.710Z,101243.13
2023-04-16T09:30:25.545Z,101242.28
2023-04-16T09:32:53.038Z,101244.94
2023-04-16T09:35:20.366Z,101244.94
2023-04-16T09:37:54.962Z,101250.22
2023-04-16T09:40:26.456Z,101249.31
2023-04-16T09:42:56.655Z,101254.66
2023-04-16T09:45:23.802Z,101250.28
2023-04-16T09:47:50.990Z,101256.41
2023-04-16T09:50:19.004Z,101256.50
2023-04-16T09:52:48.371Z,101263.56
2023-04-16T09:55:15.527Z,101266.97
2023-04-16T09:57:42.680Z,101261.56
2023-04-16T10:00:10.269Z,101261.44
2023-04-16T10:02:41.548Z,101263.38
2023-04-16T10:05:09.141Z,101264.22
2023-04-16T10:07:36.751Z,101265.28
2023-04-16T10:10:04.273Z,101268.59
2023-04-16T10:12:32.787Z,101270.31
2023-04-16T10:15:00.037Z,101265.81
2023-04-16T10:17:30.037Z,101274.78
2023-04-16T10:19:58.101Z,101275.75
2023-04-16T10:22:25.670Z,101281.97
2023-04-16T10:24:52.814Z,101279.16
2023-04-16T10:27:19.927Z,101272.97
2023-04-16T10:29:47.045Z,101284.50
2023-04-16T10:32:14.242Z,101288.16
2023-04-16T10:34:41.356Z,101283.78
2023-04-16T10:37:08.525Z,101285.47
2023-04-16T10:39:37.323Z,101287.19
2023-04-16T10:42:11.834Z,101288.06
2023-04-16T10:44:41.907Z,101287.31
2023-04-16T10:47:14.319Z,101287.09
2023-04-16T10:49:42.318Z,101284.50
2023-04-16T10:52:13.481Z,101285.41
2023-04-16T10:54:41.041Z,101287.97
2023-04-16T10:57:08.896Z,101295.00
2023-04-16T10:59:36.677Z,101290.56
2023-04-16T11:02:09.830Z,101295.22
2023-04-16T11:04:37.732Z,101295.13
2023-04-16T11:07:10.988Z,101297.78
2023-04-16T11:09:47.379Z,101295.22
2023-04-16T11:12:15.328Z,101295.00
2023-04-16T11:14:42.628Z,101295.91
2023-04-16T11:17:09.756Z,101306.59
2023-04-16T11:19:38.094Z,101308.38
2023-04-16T11:22:05.302Z,101300.53
2023-04-16T11:24:32.647Z,101307.50
2023-04-16T11:26:59.798Z,101305.69
2023-04-16T11:29:26.956Z,101311.94
2023-04-16T11:31:54.544Z,101310.84
2023-04-16T11:34:21.684Z,101311.94
2023-04-16T11:36:50.655Z,101314.47
2023-04-16T11:39:18.211Z,101319.81
2023-04-16T11:41:49.025Z,101309.25
2023-04-16T11:44:26.156Z,101308.47
2023-04-16T11:46:53.878Z,101318.97
2023-04-16T11:49:27.850Z,101329.56
2023-04-16T11:51:55.374Z,101324.31
2023-04-16T11:54:22.939Z,101323.34
2023-04-16T11:56:50.345Z,101325.28
2023-04-16T11:59:17.427Z,101325.38
2023-04-16T12:01:51.225Z,101326.22
2023-04-16T12:04:22.813Z,101326.13
2023-04-16T12:07:09.662Z,101327.75
2023-04-16T12:09:39.988Z,101329.75
2023-04-16T12:12:27.257Z,101335.00
2023-04-16T12:14:56.719Z,101334.16
2023-04-16T12:17:23.979Z,101328.81
2023-04-16T12:19:54.153Z,101324.50
2023-04-16T12:22:28.120Z,101330.53
2023-04-16T12:24:56.954Z,101330.53
2023-04-16T12:27:26.665Z,101332.22
2023-04-16T12:30:07.227Z,101340.34
2023-04-16T12:32:34.451Z,101335.88
2023-04-16T12:35:01.908Z,101340.16
2023-04-16T12:37:29.164Z,101341.22
2023-04-16T12:39:56.434Z,101347.31
2023-04-16T12:42:25.867Z,101341.97
2023-04-16T12:44:53.132Z,101339.38
2023-04-16T12:47:20.304Z,101337.38
2023-04-16T12:49:47.482Z,101343.88
2023-04-16T12:52:14.806Z,101343.78
2023-04-16T12:54:41.921Z,101343.69
2023-04-16T12:57:09.065Z,101347.41
2023-04-16T12:59:36.206Z,101340.34
2023-04-16T13:02:03.587Z,101342.06
2023-04-16T13:04:31.084Z,101342.91
2023-04-16T13:06:58.286Z,101344.53
2023-04-16T13:09:25.956Z,101343.88
2023-04-16T13:11:53.069Z,101346.34
2023-04-16T13:14:20.418Z,101339.50
2023-04-16T13:16:47.530Z,101352.75
2023-04-16T13:19:15.931Z,101353.72
2023-04-16T13:21:43.061Z,101348.25
2023-04-16T13:24:10.262Z,101364.28
2023-04-16T13:26:37.383Z,101358.22
2023-04-16T13:29:04.518Z,101361.53
2023-04-16T13:31:31.708Z,101364.22
2023-04-16T13:33:58.892Z,101367.84
2023-04-16T13:36:27.604Z,101376.59
2023-04-16T13:38:55.003Z,101359.84
2023-04-16T13:41:22.143Z,101363.44
2023-04-16T13:43:49.284Z,101364.28
2023-04-16T13:46:17.581Z,101367.94
2023-04-16T13:48:44.805Z,101369.44
2023-04-16T13:51:11.995Z,101365.19
2023-04-16T13:53:39.196Z,101363.25
2023-04-16T13:56:07.133Z,101366.97
2023-04-16T13:58:34.248Z,101364.22
2023-04-16T14:01:01.519Z,101365.06
2023-04-16T14:03:28.698Z,101366.78
2023-04-16T14:05:56.005Z,101358.75
2023-04-16T14:08:23.135Z,101363.34
2023-04-16T14:10:50.261Z,101364.09
2023-04-16T14:13:17.500Z,101369.63
2023-04-16T14:15:44.624Z,101365.06
2023-04-16T14:18:11.738Z,101366.69
2023-04-16T14:20:39.875Z,101367.75
2023-04-16T14:23:07.349Z,101365.84
2023-04-16T14:25:34.502Z,101365.91
2023-04-16T14:28:01.693Z,101364.09
2023-04-16T14:30:28.917Z,101368.59
2023-04-16T14:32:56.225Z,101371.19
2023-04-16T14:35:23.454Z,101369.25
2023-04-16T14:37:50.797Z,101370.22
2023-04-16T14:40:17.959Z,101372.97
2023-04-16T14:42:45.103Z,101373.84
2023-04-16T14:45:12.290Z,101371.19
2023-04-16T14:47:45.681Z,101374.78
2023-04-16T14:50:13.646Z,101373.84
2023-04-16T14:52:40.824Z,101369.44
2023-04-16T14:55:07.954Z,101372.97
2023-04-16T14:57:35.323Z,101372.97
2023-04-16T15:00:02.517Z,101373.09
2023-04-16T15:02:29.770Z,101377.47
2023-04-16T15:04:56.959Z,101381.88
2023-04-16T15:07:26.196Z,101386.25
2023-04-16T15:09:53.317Z,101380.13
2023-04-16T15:12:20.427Z,101381.88
2023-04-16T15:14:47.544Z,101384.53
2023-04-16T15:17:14.727Z,101383.66
2023-04-16T15:19:41.845Z,101386.34
2023-04-16T15:22:08.989Z,101388.91
2023-04-16T15:24:36.393Z,101385.47
2023-04-16T15:27:05.766Z,101392.44
2023-04-16T15:29:32.918Z,101393.41
2023-04-16T15:32:00.036Z,101393.22
2023-04-16T15:34:27.337Z,101395.03
2023-04-16T15:36:54.474Z,101395.03
2023-04-16T15:39:21.670Z,101389.69
2023-04-16T15:42:00.777Z,101394.94
2023-04-16T15:44:29.995Z,101395.78
2023-04-16T15:46:57.110Z,101392.38
2023-04-16T15:49:24.757Z,101396.75
2023-04-16T15:51:52.218Z,101396.75
2023-04-16T15:54:19.348Z,101401.13
2023-04-16T15:56:46.675Z,101407.31
2023-04-16T15:59:13.848Z,101405.53
2023-04-16T16:01:41.075Z,101411.75
2023-04-16T16:04:08.539Z,101410.00
2023-04-16T16:06:37.868Z,101411.81
2023-04-16T16:09:05.075Z,101416.31
2023-04-16T16:11:32.655Z,101415.34
2023-04-16T16:14:02.863Z,101411.81
2023-04-16T16:16:30.080Z,101412.66
2023-04-16T16:18:57.271Z,101414.50
2023-04-16T16:21:24.371Z,101411.75
2023-04-16T16:23:51.708Z,101423.28
2023-04-16T16:26:20.510Z,101414.41
2023-04-16T16:28:47.996Z,101415.25
2023-04-16T16:31:15.124Z,101417.16
2023-04-16T16:33:42.343Z,101423.34
2023-04-16T16:36:09.970Z,101420.81
2023-04-16T16:38:37.150Z,101419.84
2023-04-16T16:41:04.282Z,101426.03
2023-04-16T16:43:31.429Z,101431.31
2023-04-16T16:45:58.600Z,101427.84
2023-04-16T16:48:25.739Z,101426.91
2023-04-16T16:50:52.851Z,101431.38
2023-04-16T16:53:20.012Z,101432.34
2023-04-16T16:55:47.137Z,101435.88
2023-04-16T16:58:14.247Z,101434.16
2023-04-16T17:00:41.559Z,101433.19
2023-04-16T17:03:09.354Z,101438.53
2023-04-16T17:05:36.797Z,101439.50
2023-04-16T17:08:03.929Z,101448.50
2023-04-16T17:10:31.173Z,101455.44
2023-04-16T17:12:58.282Z,101452.88
2023-04-16T17:15:25.562Z,101459.06
2023-04-16T17:17:52.754Z,101459.06
2023-04-16T17:20:23.061Z,101460.91
2023-04-16T17:22:51.074Z,101460.03
2023-04-16T17:25:19.249Z,101468.06
2023-04-16T17:27:48.916Z,101463.63
2023-04-16T17:30:16.254Z,101468.91
2023-04-16T17:32:43.855Z,101472.53
2023-04-16T17:35:11.256Z,101475.97
2023-04-16T17:37:38.473Z,101469.75
2023-04-16T17:40:07.551Z,101479.59
2023-04-16T17:42:35.220Z,101478.75
2023-04-16T17:45:02.799Z,101483.97
2023-04-16T17:47:30.038Z,101486.84
2023-04-16T17:49:58.337Z,101490.28
2023-04-16T17:52:25.830Z,101492.00
2023-04-16T17:54:57.330Z,101498.31
2023-04-16T17:57:24.618Z,101495.63
2023-04-16T17:59:53.120Z,101497.34
2023-04-16T18:02:21.564Z,101502.69
2023-04-16T18:04:49.259Z,101516.06
2023-04-16T18:07:16.626Z,101514.34
2023-04-16T18:09:43.799Z,101518.16
2023-04-16T18:12:10.956Z,101520.72
2023-04-16T18:14:40.559Z,101532.19
2023-04-16T18:17:08.312Z,101538.41
2023-04-16T18:19:37.266Z,101528.75
2023-04-16T18:22:05.813Z,101531.34
2023-04-16T18:24:35.331Z,101536.69
2023-04-16T18:27:07.224Z,101541.06
2023-04-16T18:29:34.622Z,101542.03
2023-04-16T18:32:04.292Z,101543.81
2023-04-16T18:34:32.242Z,101553.59
2023-04-16T18:36:59.402Z,101548.31
2023-04-16T18:39:26.531Z,101556.34
2023-04-16T18:41:53.636Z,101554.63
2023-04-16T18:44:20.900Z,101557.28
2023-04-16T18:46:48.468Z,101560.75
2023-04-16T18:49:15.703Z,101561.78
2023-04-16T18:51:42.962Z,101568.84
2023-04-16T18:54:10.499Z,101572.38
2023-04-16T18:56:37.787Z,101567.03
2023-04-16T18:59:04.913Z,101577.53
2023-04-16T19:01:32.057Z,101578.00
2023-04-16T19:03:59.406Z,101575.22
2023-04-16T19:06:27.714Z,101576.28
2023-04-16T19:08:55.214Z,101581.84
2023-04-16T19:11:22.564Z,101583.84
2023-04-16T19:13:49.686Z,101584.22
2023-04-16T19:16:16.858Z,101586.22
2023-04-16T19:18:44.089Z,101578.09
2023-04-16T19:21:11.861Z,101575.41
2023-04-16T19:23:39.103Z,101581.66
2023-04-16T19:26:06.264Z,101579.81
2023-04-16T19:28:33.402Z,101583.44
2023-04-16T19:31:00.803Z,101582.41
2023-04-16T19:33:28.130Z,101585.72
2023-04-16T19:35:55.461Z,101587.28
2023-04-16T19:38:22.588Z,101585.97
2023-04-16T19:40:50.033Z,101590.44
2023-04-16T19:43:18.009Z,101588.44
2023-04-16T19:45:46.454Z,101586.16
2023-04-16T19:48:13.692Z,101592.38
2023-04-16T19:50:41.283Z,101592.28
2023-04-16T19:53:08.528Z,101592.03
2023-04-16T19:55:36.513Z,101594.41
2023-04-16T19:58:06.851Z,101596.97
2023-04-16T20:00:34.345Z,101602.91
2023-04-16T20:03:01.638Z,101588.59
2023-04-16T20:05:28.920Z,101602.72
2023-04-16T20:07:56.197Z,101595.50
2023-04-16T20:10:23.590Z,101601.78
2023-04-16T20:12:50.894Z,101603.69
2023-04-16T20:15:18.372Z,101609.78
2023-04-16T20:17:45.519Z,101606.94
2023-04-16T20:20:15.515Z,101608.06
2023-04-16T20:22:43.001Z,101613.59
2023-04-16T20:25:10.388Z,101612.28
2023-04-16T20:27:37.624Z,101608.44
2023-04-16T20:30:06.230Z,101605.69
2023-04-16T20:32:33.718Z,101605.41
2023-04-16T20:35:01.949Z,101609.66
2023-04-16T20:37:29.265Z,101605.94
2023-04-16T20:39:56.630Z,101615.81
2023-04-16T20:42:26.117Z,101612.50
2023-04-16T20:44:56.520Z,101619.38
2023-04-16T20:47:23.967Z,101617.69
2023-04-16T20:49:53.127Z,101624.16
2023-04-16T20:52:21.374Z,101619.00
2023-04-16T20:54:51.859Z,101625.81
2023-04-16T20:57:19.115Z,101625.16
2023-04-16T20:59:46.475Z,101626.69
2023-04-16T21:02:13.753Z,101623.94
2023-04-16T21:04:41.156Z,101625.38
2023-04-16T21:07:08.371Z,101629.94
2023-04-16T21:09:35.744Z,101630.81
2023-04-16T21:12:06.070Z,101631.47
2023-04-16T21:14:33.346Z,101631.13
2023-04-16T21:17:00.468Z,101619.75
2023-04-16T21:19:27.626Z,101623.75
2023-04-16T21:22:47.910Z,101635.53
2023-04-16T21:25:15.232Z,101628.53
2023-04-16T21:27:42.420Z,101632.34
2023-04-16T21:30:10.308Z,101635.78
2023-04-16T21:32:37.788Z,101629.47
2023-04-16T21:35:05.760Z,101634.06
2023-04-16T21:37:33.032Z,101627.88
2023-04-16T21:40:00.718Z,101627.00
2023-04-16T21:42:28.061Z,101625.94
2023-04-16T21:44:55.432Z,101628.63
2023-04-16T21:47:25.982Z,101626.81
2023-04-16T21:49:53.395Z,101626.81
2023-04-16T21:52:20.620Z,101628.53
2023-04-16T21:54:47.910Z,101629.28
2023-04-16T21:57:15.541Z,101627.81
2023-04-16T21:59:42.939Z,101621.00
2023-04-16T22:02:10.190Z,101629.34
2023-04-16T22:04:38.685Z,101630.94
2023-04-16T22:07:08.716Z,101628.53
2023-04-16T22:09:36.576Z,101634.75
2023-04-16T22:12:06.597Z,101634.06
2023-04-16T22:14:40.458Z,101640.94
2023-04-16T22:17:11.385Z,101630.44
2023-04-16T22:19:39.407Z,101641.13
2023-04-16T22:22:06.590Z,101641.31
2023-04-16T22:24:33.796Z,101634.25
2023-04-16T22:27:01.392Z,101639.59
2023-04-16T22:29:28.571Z,101648.38
2023-04-16T22:31:55.786Z,101644.78
2023-04-16T22:34:23.003Z,101646.47
2023-04-16T22:36:50.223Z,101647.34
2023-04-16T22:39:17.446Z,101650.97
2023-04-16T22:41:44.613Z,101651.81
2023-04-16T22:44:11.920Z,101646.66
2023-04-16T22:46:39.406Z,101652.00
2023-04-16T22:49:06.661Z,101647.53
2023-04-16T22:51:34.164Z,101648.38
2023-04-16T22:54:01.448Z,101650.19
2023-04-16T22:56:30.333Z,101644.84
2023-04-16T22:58:57.984Z,101646.66
2023-04-16T23:01:25.427Z,101641.31
2023-04-16T23:03:53.337Z,101643.13
2023-04-16T23:06:20.569Z,101651.03
2023-04-16T23:08:47.737Z,101652.97
2023-04-16T23:11:14.919Z,101648.47
2023-04-16T23:13:42.784Z,101644.09
2023-04-16T23:16:10.072Z,101650.31
2023-04-16T23:18:37.275Z,101648.59
2023-04-16T23:21:04.592Z,101644.16
2023-04-16T23:23:31.822Z,101646.84
2023-04-16T23:25:58.976Z,101655.66
2023-04-16T23:28:26.161Z,101653.94
2023-04-16T23:30:53.423Z,101651.34
2023-04-16T23:33:20.761Z,101655.72
2023-04-16T23:35:48.088Z,101650.38
2023-04-16T23:38:15.315Z,101654.88
2023-04-16T23:40:42.522Z,101650.47
2023-04-16T23:43:09.984Z,101650.38
2023-04-16T23:45:37.265Z,101650.47
2023-04-16T23:48:04.649Z,101650.47
2023-04-16T23:50:32.503Z,101654.88
2023-04-16T23:52:59.694Z,101647.69
2023-04-16T23:55:26.884Z,101657.66
2023-04-16T23:57:54.092Z,101655.81
