createdAt,value
2023-03-22T00:01:17.737Z,96069.09
2023-03-22T00:03:44.679Z,96068.56
2023-03-22T00:06:11.677Z,96072.22
2023-03-22T00:08:38.610Z,96060.91
2023-03-22T00:11:05.521Z,96064.59
2023-03-22T00:13:33.893Z,96070.09
2023-03-22T00:16:02.298Z,96064.06
2023-03-22T00:18:29.223Z,96063.28
2023-03-22T00:20:56.137Z,96061.66
2023-03-22T00:23:23.092Z,96065.13
2023-03-22T00:25:50.008Z,96059.31
2023-03-22T00:28:16.933Z,96061.94
2023-03-22T00:30:43.825Z,96062.97
2023-03-22T00:33:12.378Z,96062.19
2023-03-22T00:35:39.346Z,96064.06
2023-03-22T00:38:06.369Z,96058.25
2023-03-22T00:40:33.337Z,96059.28
2023-03-22T00:43:00.258Z,96055.88
2023-03-22T00:45:27.232Z,96063.78
2023-03-22T00:47:54.183Z,96053.50
2023-03-22T00:50:21.164Z,96054.56
2023-03-22T00:52:48.103Z,96059.81
2023-03-22T00:55:15.013Z,96057.44
2023-03-22T00:57:41.972Z,96054.03
2023-03-22T01:00:08.920Z,96051.63
2023-03-22T01:02:35.886Z,96046.63
2023-03-22T01:05:02.853Z,96044.00
2023-03-22T01:07:29.773Z,96055.31
2023-03-22T01:09:56.693Z,96043.47
2023-03-22T01:12:23.619Z,96040.03
2023-03-22T01:14:50.620Z,96033.97
2023-03-22T01:17:17.536Z,96035.03
2023-03-22T01:19:44.503Z,96030.78
2023-03-22T01:22:11.468Z,96023.97
2023-03-22T01:24:38.437Z,96024.22
2023-03-22T01:27:05.378Z,96027.63
2023-03-22T01:29:32.311Z,96020.00
2023-03-22T01:31:59.274Z,96023.69
2023-03-22T01:34:26.240Z,96016.84
2023-03-22T01:36:53.198Z,96010.75
2023-03-22T01:39:20.183Z,96014.47
2023-03-22T01:41:47.242Z,96009.44
2023-03-22T01:44:14.205Z,96005.25
2023-03-22T01:46:41.213Z,96016.81
2023-03-22T01:49:08.266Z,96024.97
2023-03-22T01:51:35.247Z,96022.53
2023-03-22T01:54:02.360Z,96015.97
2023-03-22T01:56:29.319Z,96018.06
2023-03-22T01:58:56.276Z,96019.38
2023-03-22T02:01:23.199Z,96008.56
2023-03-22T02:03:50.136Z,96011.44
2023-03-22T02:06:17.109Z,96010.13
2023-03-22T02:08:44.037Z,96005.13
2023-03-22T02:11:11.011Z,95997.75
2023-03-22T02:13:37.953Z,95995.38
2023-03-22T02:16:04.927Z,95980.34
2023-03-22T02:18:33.039Z,95988.25
2023-03-22T02:21:02.304Z,95986.91
2023-03-22T02:23:29.524Z,95995.03
2023-03-22T02:25:56.438Z,95999.00
2023-03-22T02:28:23.386Z,95992.41
2023-03-22T02:30:50.405Z,95994.50
2023-03-22T02:33:17.414Z,95993.19
2023-03-22T02:35:44.415Z,95991.06
2023-03-22T02:38:11.358Z,95988.66
2023-03-22T02:40:38.729Z,95982.09
2023-03-22T02:43:05.796Z,95984.97
2023-03-22T02:45:32.756Z,95991.53
2023-03-22T02:47:59.672Z,95989.94
2023-03-22T02:50:26.649Z,95979.16
2023-03-22T02:52:53.583Z,95974.16
2023-03-22T02:55:20.500Z,95979.66
2023-03-22T02:57:48.885Z,95981.75
2023-03-22T03:00:15.819Z,95980.97
2023-03-22T03:02:42.765Z,95981.22
2023-03-22T03:05:09.710Z,95985.94
2023-03-22T03:07:36.641Z,95983.56
2023-03-22T03:10:03.579Z,95981.16
2023-03-22T03:12:30.488Z,95980.38
2023-03-22T03:14:57.430Z,95975.38
2023-03-22T03:17:24.351Z,95975.66
2023-03-22T03:19:51.301Z,95983.00
2023-03-22T03:22:18.239Z,95978.78
2023-03-22T03:24:45.208Z,95969.56
2023-03-22T03:27:12.120Z,95968.78
2023-03-22T03:29:39.075Z,95969.81
2023-03-22T03:32:06.027Z,95976.38
2023-03-22T03:34:32.969Z,95980.81
2023-03-22T03:36:59.923Z,95978.72
2023-03-22T03:39:26.840Z,95987.91
2023-03-22T03:41:53.914Z,95979.47
2023-03-22T03:44:20.844Z,95985.22
2023-03-22T03:46:47.786Z,95986.53
2023-03-22T03:49:14.759Z,95987.56
2023-03-22T03:51:41.877Z,95982.28
2023-03-22T03:54:08.818Z,95974.91
2023-03-22T03:56:35.716Z,95972.78
2023-03-22T03:59:02.625Z,95975.13
2023-03-22T04:01:29.547Z,95985.34
2023-03-22T04:03:56.505Z,95983.16
2023-03-22T04:06:23.433Z,95978.66
2023-03-22T04:08:51.472Z,95980.22
2023-03-22T04:11:18.373Z,95975.72
2023-03-22T04:13:45.349Z,95983.31
2023-03-22T04:16:12.286Z,95983.00
2023-03-22T04:18:39.262Z,95983.75
2023-03-22T04:21:06.154Z,95977.66
2023-03-22T04:23:33.149Z,95981.31
2023-03-22T04:26:01.425Z,95982.06
2023-03-22T04:28:28.367Z,95979.41
2023-03-22T04:30:55.307Z,95986.97
2023-03-22T04:33:22.216Z,95977.22
2023-03-22T04:35:49.173Z,95979.81
2023-03-22T04:38:16.104Z,95978.72
2023-03-22T04:40:43.070Z,95973.41
2023-03-22T04:43:11.597Z,95967.06
2023-03-22T04:45:40.120Z,95971.22
2023-03-22T04:48:07.141Z,95977.75
2023-03-22T04:50:34.086Z,95977.69
2023-03-22T04:53:01.054Z,95971.34
2023-03-22T04:55:27.949Z,95983.38
2023-03-22T04:57:54.963Z,95972.56
2023-03-22T05:00:21.918Z,95975.69
2023-03-22T05:02:48.899Z,95974.59
2023-03-22T05:05:15.848Z,95976.13
2023-03-22T05:07:42.806Z,95973.97
2023-03-22T05:10:09.736Z,95964.22
2023-03-22T05:12:36.709Z,95967.56
2023-03-22T05:15:03.658Z,95972.53
2023-03-22T05:17:30.647Z,95969.59
2023-03-22T05:19:57.631Z,95964.00
2023-03-22T05:22:24.572Z,95968.16
2023-03-22T05:24:51.559Z,95971.50
2023-03-22T05:27:18.513Z,95964.91
2023-03-22T05:29:45.457Z,95971.66
2023-03-22T05:32:15.215Z,95974.78
2023-03-22T05:34:42.167Z,95970.25
2023-03-22T05:37:09.106Z,95974.16
2023-03-22T05:39:37.120Z,95984.09
2023-03-22T05:42:04.099Z,95981.97
2023-03-22T05:44:31.067Z,95986.63
2023-03-22T05:46:59.044Z,95993.69
2023-03-22T05:49:26.079Z,95988.13
2023-03-22T05:51:53.026Z,95989.19
2023-03-22T05:54:19.955Z,95990.22
2023-03-22T05:56:46.922Z,95987.84
2023-03-22T05:59:15.204Z,95985.47
2023-03-22T06:01:42.188Z,95985.69
2023-03-22T06:04:09.209Z,95993.56
2023-03-22T06:06:36.177Z,95994.59
2023-03-22T06:09:15.944Z,95993.78
2023-03-22T06:11:43.968Z,95995.63
2023-03-22T06:14:10.953Z,95994.03
2023-03-22T06:16:38.057Z,95994.03
2023-03-22T06:19:05.018Z,95985.38
2023-03-22T06:21:31.967Z,95982.75
2023-03-22T06:23:58.918Z,95985.94
2023-03-22T06:26:25.854Z,95989.09
2023-03-22T06:28:52.809Z,95991.50
2023-03-22T06:31:19.811Z,95989.41
2023-03-22T06:33:46.817Z,95987.34
2023-03-22T06:36:13.802Z,95988.69
2023-03-22T06:38:40.722Z,95990.84
2023-03-22T06:41:08.574Z,95990.94
2023-03-22T06:43:35.508Z,95982.56
2023-03-22T06:46:02.468Z,95990.50
2023-03-22T06:48:29.513Z,95998.44
2023-03-22T06:50:56.460Z,95998.28
2023-03-22T06:53:23.387Z,95998.88
2023-03-22T06:55:50.313Z,95999.53
2023-03-22T06:58:17.253Z,96004.34
2023-03-22T07:00:44.152Z,96003.94
2023-03-22T07:03:11.078Z,96005.34
2023-03-22T07:05:38.019Z,96005.44
2023-03-22T07:08:04.951Z,95997.16
2023-03-22T07:10:31.952Z,95998.31
2023-03-22T07:12:58.949Z,96000.25
2023-03-22T07:15:25.880Z,96003.22
2023-03-22T07:17:53.184Z,95995.97
2023-03-22T07:20:20.124Z,95994.25
2023-03-22T07:22:47.075Z,95999.59
2023-03-22T07:25:14.037Z,95991.31
2023-03-22T07:27:40.992Z,96000.63
2023-03-22T07:30:09.702Z,96002.84
2023-03-22T07:32:36.913Z,96010.03
2023-03-22T07:35:03.852Z,96004.34
2023-03-22T07:37:30.766Z,96002.59
2023-03-22T07:39:57.656Z,96005.31
2023-03-22T07:42:24.578Z,96003.28
2023-03-22T07:44:51.549Z,96002.06
2023-03-22T07:47:27.175Z,95999.75
2023-03-22T07:49:57.920Z,96009.81
2023-03-22T07:52:24.876Z,96007.22
2023-03-22T07:54:51.799Z,96012.50
2023-03-22T07:57:18.746Z,96004.91
2023-03-22T07:59:45.684Z,96001.97
2023-03-22T08:02:12.650Z,96001.94
2023-03-22T08:04:39.973Z,96001.56
2023-03-22T08:07:06.884Z,96001.47
2023-03-22T08:09:33.856Z,96002.16
2023-03-22T08:12:00.765Z,96005.72
2023-03-22T08:14:36.326Z,96001.03
2023-03-22T08:17:03.823Z,96003.75
2023-03-22T08:19:30.747Z,96003.47
2023-03-22T08:21:57.724Z,96001.59
2023-03-22T08:24:24.729Z,96008.72
2023-03-22T08:26:51.710Z,96008.59
2023-03-22T08:29:18.624Z,96014.06
2023-03-22T08:31:45.620Z,96009.19
2023-03-22T08:34:12.539Z,96007.44
2023-03-22T08:36:39.464Z,96012.81
2023-03-22T08:39:06.416Z,96003.78
2023-03-22T08:41:33.365Z,96004.41
2023-03-22T08:44:00.352Z,96010.78
2023-03-22T08:46:27.337Z,96012.63
2023-03-22T08:48:54.288Z,96004.06
2023-03-22T08:51:21.213Z,96010.38
2023-03-22T08:53:48.152Z,96003.97
2023-03-22T08:56:15.091Z,95998.31
2023-03-22T08:58:42.019Z,95996.84
2023-03-22T09:01:09.054Z,95988.13
2023-03-22T09:03:36.046Z,95985.41
2023-03-22T09:06:03.001Z,95986.84
2023-03-22T09:08:29.963Z,95989.06
2023-03-22T09:10:56.952Z,95980.13
2023-03-22T09:13:23.989Z,95981.03
2023-03-22T09:15:50.946Z,95976.22
2023-03-22T09:18:17.913Z,95976.03
2023-03-22T09:20:44.823Z,95982.22
2023-03-22T09:23:11.748Z,95969.69
2023-03-22T09:25:38.834Z,95979.66
2023-03-22T09:28:06.007Z,95976.22
2023-03-22T09:30:32.988Z,95973.53
2023-03-22T09:32:59.933Z,95978.09
2023-03-22T09:35:26.912Z,95981.06
2023-03-22T09:37:53.950Z,95972.53
2023-03-22T09:40:20.851Z,95978.47
2023-03-22T09:42:47.772Z,95970.28
2023-03-22T09:45:14.793Z,95957.75
2023-03-22T09:47:45.211Z,95954.09
2023-03-22T09:50:12.442Z,95955.72
2023-03-22T09:52:39.411Z,95955.50
2023-03-22T09:55:06.336Z,95960.19
2023-03-22T09:57:33.268Z,95951.75
2023-03-22T10:00:00.217Z,95952.91
2023-03-22T10:02:27.179Z,95945.59
2023-03-22T10:04:54.138Z,95947.09
2023-03-22T10:07:21.107Z,95931.63
2023-03-22T10:09:48.006Z,95932.66
2023-03-22T10:12:14.890Z,95937.88
2023-03-22T10:14:41.924Z,95934.47
2023-03-22T10:17:08.856Z,95935.00
2023-03-22T10:19:40.064Z,95931.97
2023-03-22T10:24:18.996Z,95929.72
2023-03-22T10:25:11.384Z,95930.50
2023-03-22T10:27:43.464Z,95942.72
2023-03-22T10:30:38.983Z,95933.38
2023-03-22T10:33:09.165Z,95930.50
2023-03-22T10:35:36.163Z,95934.56
2023-03-22T10:38:03.099Z,95930.91
2023-03-22T10:40:30.072Z,95930.75
2023-03-22T10:42:57.009Z,95936.25
2023-03-22T10:45:23.958Z,95926.00
2023-03-22T10:47:51.059Z,95936.13
2023-03-22T10:50:18.061Z,95931.56
2023-03-22T10:52:45.201Z,95932.28
2023-03-22T10:55:12.134Z,95919.59
2023-03-22T10:57:39.027Z,95916.03
2023-03-22T11:00:05.964Z,95907.13
2023-03-22T11:02:33.075Z,95914.63
2023-03-22T11:05:00.406Z,95918.31
2023-03-22T11:07:27.352Z,95907.78
2023-03-22T11:09:54.285Z,95903.19
2023-03-22T11:12:21.196Z,95912.03
2023-03-22T11:14:48.114Z,95911.09
2023-03-22T11:17:18.097Z,95902.75
2023-03-22T11:19:45.055Z,95899.13
2023-03-22T11:22:12.008Z,95895.84
2023-03-22T11:24:38.955Z,95884.44
2023-03-22T11:27:05.842Z,95890.06
2023-03-22T11:29:32.808Z,95880.84
2023-03-22T11:31:59.819Z,95888.94
2023-03-22T11:34:26.837Z,95884.41
2023-03-22T11:36:53.802Z,95877.25
2023-03-22T11:39:20.719Z,95878.88
2023-03-22T11:41:47.641Z,95883.19
2023-03-22T11:44:14.709Z,95869.53
2023-03-22T11:46:41.701Z,95876.19
2023-03-22T12:07:09.715Z,95843.13
2023-03-22T12:09:36.659Z,95834.81
2023-03-22T12:12:03.569Z,95838.00
2023-03-22T12:14:30.610Z,95832.03
2023-03-22T12:16:57.540Z,95829.19
2023-03-22T12:19:24.496Z,95822.16
2023-03-22T12:21:51.451Z,95823.59
2023-03-22T12:24:18.460Z,95816.97
2023-03-22T12:26:45.421Z,95821.06
2023-03-22T12:29:12.332Z,95811.81
2023-03-22T12:31:39.407Z,95799.75
2023-03-22T12:34:06.586Z,95816.88
2023-03-22T12:36:33.550Z,95796.34
2023-03-22T12:45:12.849Z,95797.47
2023-03-22T12:47:39.828Z,95798.41
2023-03-22T12:50:07.147Z,95794.16
2023-03-22T12:52:44.660Z,95790.72
2023-03-22T12:55:12.870Z,95789.31
2023-03-22T12:57:39.803Z,95781.47
2023-03-22T13:05:33.348Z,95781.47
2023-03-22T13:08:36.954Z,95762.34
2023-03-22T13:11:03.926Z,95780.06
2023-03-22T13:13:30.867Z,95775.38
2023-03-22T13:15:57.785Z,95779.44
2023-03-22T13:18:33.029Z,95786.19
2023-03-22T13:21:00.325Z,95775.50
2023-03-22T13:23:27.317Z,95765.16
2023-03-22T13:25:54.300Z,95778.78
2023-03-22T13:28:21.234Z,95774.41
2023-03-22T13:30:48.202Z,95767.06
2023-03-22T13:33:15.155Z,95778.63
2023-03-22T13:35:42.270Z,95775.34
2023-03-22T13:38:09.444Z,95767.50
2023-03-22T13:40:36.339Z,95764.84
2023-03-22T13:43:03.284Z,95772.06
2023-03-22T13:45:30.219Z,95765.00
2023-03-22T13:47:57.358Z,95763.59
2023-03-22T13:50:24.364Z,95758.44
2023-03-22T13:52:51.348Z,95756.72
2023-03-22T13:55:18.900Z,95753.75
2023-03-22T13:57:45.948Z,95757.97
2023-03-22T14:00:15.062Z,95755.75
2023-03-22T14:02:42.857Z,95742.13
2023-03-22T14:05:09.961Z,95733.81
2023-03-22T14:07:36.889Z,95728.03
2023-03-22T14:10:03.948Z,95736.34
2023-03-22T14:12:30.867Z,95736.63
2023-03-22T14:14:57.808Z,95740.88
2023-03-22T14:17:24.807Z,95742.91
2023-03-22T14:19:51.768Z,95731.63
2023-03-22T14:53:55.294Z,95724.22
2023-03-22T14:56:22.307Z,95725.03
2023-03-22T14:58:49.341Z,95727.03
2023-03-22T15:01:16.422Z,95726.41
2023-03-22T15:03:44.825Z,95723.13
2023-03-22T15:06:11.844Z,95724.41
2023-03-22T15:08:38.946Z,95719.19
2023-03-22T15:11:06.005Z,95720.47
2023-03-22T15:13:33.024Z,95717.47
2023-03-22T15:16:00.170Z,95710.72
2023-03-22T15:18:27.542Z,95705.41
2023-03-22T15:20:54.593Z,95696.28
2023-03-22T15:23:21.639Z,95693.59
2023-03-22T15:25:48.663Z,95694.38
2023-03-22T15:28:15.796Z,95693.31
2023-03-22T15:30:42.850Z,95698.63
2023-03-22T15:33:09.873Z,95691.88
2023-03-22T15:35:37.828Z,95682.00
2023-03-22T15:38:06.175Z,95691.56
2023-03-22T15:40:33.194Z,95680.13
2023-03-22T15:43:00.250Z,95686.22
2023-03-22T15:45:27.296Z,95691.88
2023-03-22T15:47:54.432Z,95681.84
2023-03-22T15:50:21.476Z,95689.41
2023-03-22T15:52:49.693Z,95688.13
2023-03-22T15:55:17.230Z,95692.22
2023-03-22T15:57:44.919Z,95697.09
2023-03-22T16:00:11.950Z,95692.53
2023-03-22T16:02:38.962Z,95694.13
2023-03-22T16:05:05.980Z,95694.56
2023-03-22T16:07:33.012Z,95693.47
2023-03-22T16:10:00.071Z,95690.47
2023-03-22T16:12:27.174Z,95690.94
2023-03-22T16:14:54.236Z,95687.97
2023-03-22T16:17:21.273Z,95697.22
2023-03-22T16:19:48.308Z,95695.66
2023-03-22T16:22:15.584Z,95686.53
2023-03-22T16:24:42.627Z,95696.44
2023-03-22T16:27:09.664Z,95690.31
2023-03-22T16:29:36.735Z,95698.31
2023-03-22T16:32:03.762Z,95695.19
2023-03-22T16:34:30.822Z,95698.47
2023-03-22T16:37:01.510Z,95699.13
2023-03-22T16:39:28.537Z,95699.75
2023-03-22T16:41:55.552Z,95707.59
2023-03-22T16:44:22.598Z,95697.88
2023-03-22T16:46:49.672Z,95702.28
2023-03-22T16:49:16.712Z,95691.44
2023-03-22T16:51:43.767Z,95693.50
2023-03-22T16:54:10.975Z,95693.34
2023-03-22T16:56:38.028Z,95695.88
2023-03-22T16:59:05.108Z,95694.94
2023-03-22T17:01:32.179Z,95692.59
2023-03-22T17:04:01.835Z,95696.19
2023-03-22T17:06:28.894Z,95697.91
2023-03-22T17:08:55.955Z,95700.44
2023-03-22T17:11:23.129Z,95702.19
2023-03-22T17:13:50.221Z,95709.69
2023-03-22T17:16:17.359Z,95705.28
2023-03-22T17:18:44.483Z,95706.72
2023-03-22T17:21:14.481Z,95710.78
2023-03-22T17:23:41.786Z,95709.84
2023-03-22T17:26:08.869Z,95716.88
2023-03-22T17:28:35.865Z,95707.47
2023-03-22T17:31:02.957Z,95707.66
2023-03-22T17:33:31.433Z,95708.88
2023-03-22T17:35:58.587Z,95719.66
2023-03-22T17:38:33.241Z,95716.69
2023-03-22T17:41:06.406Z,95724.34
2023-03-22T17:43:33.679Z,95717.59
2023-03-22T17:46:33.177Z,95717.56
2023-03-22T17:48:47.809Z,95724.47
2023-03-22T17:51:14.813Z,95717.84
2023-03-22T17:54:35.462Z,95722.81
2023-03-22T17:57:03.609Z,95724.19
2023-03-22T17:59:15.981Z,95718.00
2023-03-22T18:01:43.254Z,95725.16
2023-03-22T18:06:37.447Z,95717.91
2023-03-22T18:09:04.590Z,95725.50
2023-03-22T18:11:31.718Z,95728.91
2023-03-22T18:14:13.781Z,95729.16
2023-03-22T18:16:53.200Z,95731.75
2023-03-22T18:19:21.148Z,95730.91
2023-03-22T18:21:48.405Z,95729.44
2023-03-22T18:24:15.466Z,95740.28
2023-03-22T18:26:57.385Z,95747.88
2023-03-22T18:29:29.476Z,95746.72
2023-03-22T18:31:56.541Z,95747.41
2023-03-22T18:34:23.856Z,95740.47
2023-03-22T18:36:50.938Z,95746.19
2023-03-22T18:40:04.543Z,95746.56
2023-03-22T18:42:16.693Z,95751.31
2023-03-22T18:44:46.670Z,95748.56
2023-03-22T18:47:13.697Z,95751.88
2023-03-22T18:49:40.778Z,95744.59
2023-03-22T18:54:39.047Z,95749.13
2023-03-22T18:57:07.179Z,95753.22
2023-03-22T18:59:34.795Z,95746.72
2023-03-22T19:02:09.998Z,95754.31
2023-03-22T19:04:39.125Z,95749.41
2023-03-22T19:07:06.279Z,95740.25
2023-03-22T19:09:33.369Z,95744.34
2023-03-22T19:12:00.471Z,95744.69
2023-03-22T19:15:14.893Z,95742.72
2023-03-22T19:17:14.670Z,95748.66
2023-03-22T19:19:41.775Z,95745.59
2023-03-22T19:22:08.842Z,95745.19
2023-03-22T19:24:35.978Z,95753.50
2023-03-22T19:27:16.856Z,95750.41
2023-03-22T19:29:46.207Z,95743.91
2023-03-22T19:32:13.324Z,95744.28
2023-03-22T19:34:40.461Z,95735.13
2023-03-22T19:37:07.604Z,95745.75
2023-03-22T19:39:34.851Z,95750.63
2023-03-22T19:42:06.544Z,95744.91
2023-03-22T19:44:33.881Z,95745.00
2023-03-22T19:47:00.985Z,95749.81
2023-03-22T19:49:28.027Z,95743.00
2023-03-22T19:51:55.096Z,95742.28
2023-03-22T19:56:51.203Z,95737.97
2023-03-22T19:59:18.653Z,95734.59
2023-03-22T20:01:46.605Z,95741.00
2023-03-22T20:04:13.632Z,95737.63
2023-03-22T20:06:41.198Z,95738.75
2023-03-22T20:09:08.209Z,95737.25
2023-03-22T20:11:43.444Z,95746.25
2023-03-22T20:14:10.765Z,95736.03
2023-03-22T20:16:37.825Z,95745.34
2023-03-22T20:19:04.853Z,95743.06
2023-03-22T20:21:31.892Z,95748.66
2023-03-22T20:23:59.010Z,95741.84
2023-03-22T20:26:26.033Z,95745.03
2023-03-22T20:28:53.107Z,95744.31
2023-03-22T20:31:20.160Z,95739.34
2023-03-22T20:33:47.218Z,95737.03
2023-03-22T20:36:14.388Z,95743.13
2023-03-22T20:38:41.416Z,95741.31
2023-03-22T20:41:08.447Z,95744.28
2023-03-22T20:43:35.445Z,95744.31
2023-03-22T20:46:02.480Z,95731.69
2023-03-22T20:48:29.505Z,95746.00
2023-03-22T20:50:56.542Z,95742.59
2023-03-22T20:53:23.542Z,95746.31
2023-03-22T20:55:50.606Z,95732.09
2023-03-22T20:58:17.642Z,95740.03
2023-03-22T21:00:45.036Z,95730.31
2023-03-22T21:03:12.213Z,95741.69
2023-03-22T21:05:39.368Z,95735.91
2023-03-22T21:08:06.639Z,95748.84
2023-03-22T21:10:33.689Z,95748.06
2023-03-22T21:13:00.918Z,95751.75
2023-03-22T21:15:28.245Z,95759.97
2023-03-22T21:17:55.349Z,95755.78
2023-03-22T21:20:32.281Z,95759.25
2023-03-22T21:22:59.834Z,95756.13
2023-03-22T21:25:26.877Z,95746.63
2023-03-22T21:27:53.926Z,95758.75
2023-03-22T21:30:20.973Z,95748.78
2023-03-22T21:32:47.996Z,95748.50
2023-03-22T21:35:15.036Z,95754.59
2023-03-22T21:37:42.127Z,95750.63
2023-03-22T21:40:09.210Z,95738.00
2023-03-22T21:42:36.976Z,95755.91
2023-03-22T21:45:04.097Z,95740.38
2023-03-22T21:47:31.193Z,95740.13
2023-03-22T21:49:58.199Z,95738.56
2023-03-22T21:52:25.517Z,95739.06
2023-03-22T21:54:52.545Z,95735.91
2023-03-22T21:57:20.884Z,95732.75
2023-03-22T21:59:47.969Z,95736.72
2023-03-22T22:02:15.059Z,95733.56
2023-03-22T22:04:42.106Z,95735.69
2023-03-22T22:07:09.233Z,95733.56
2023-03-22T22:09:36.285Z,95733.03
2023-03-22T22:12:05.559Z,95723.06
2023-03-22T22:14:32.733Z,95716.44
2023-03-22T22:16:59.974Z,95722.78
2023-03-22T22:19:27.024Z,95722.53
2023-03-22T22:21:57.016Z,95722.00
2023-03-22T22:24:24.189Z,95719.06
2023-03-22T22:26:51.401Z,95727.22
2023-03-22T22:29:18.516Z,95723.28
2023-03-22T22:31:45.794Z,95720.38
2023-03-22T22:34:12.831Z,95723.31
2023-03-22T22:36:39.883Z,95723.03
2023-03-22T22:39:06.923Z,95724.06
2023-03-22T22:41:34.153Z,95726.97
2023-03-22T22:44:01.205Z,95726.44
2023-03-22T22:46:28.308Z,95717.25
2023-03-22T22:48:55.644Z,95730.66
2023-03-22T22:51:22.758Z,95718.03
2023-03-22T22:53:49.799Z,95723.81
2023-03-22T22:56:17.156Z,95724.06
2023-03-22T22:58:44.171Z,95724.59
2023-03-22T23:01:11.220Z,95725.13
2023-03-22T23:03:38.583Z,95717.50
2023-03-22T23:06:06.425Z,95723.03
2023-03-22T23:08:33.537Z,95720.91
2023-03-22T23:11:00.584Z,95721.19
2023-03-22T23:13:27.598Z,95725.13
2023-03-22T23:15:54.989Z,95726.44
2023-03-22T23:18:22.044Z,95728.53
2023-03-22T23:20:49.078Z,95724.59
2023-03-22T23:23:16.121Z,95724.31
2023-03-22T23:25:43.187Z,95730.63
2023-03-22T23:28:10.241Z,95727.47
2023-03-22T23:30:37.265Z,95730.63
2023-03-22T23:33:04.278Z,95728.50
2023-03-22T23:35:31.458Z,95734.84
2023-03-22T23:37:59.886Z,95736.94
2023-03-22T23:40:27.432Z,95731.94
2023-03-22T23:42:54.432Z,95732.97
2023-03-22T23:45:21.687Z,95735.34
2023-03-22T23:47:48.709Z,95730.59
2023-03-22T23:50:15.749Z,95734.53
2023-03-22T23:52:42.771Z,95730.56
2023-03-22T23:55:09.797Z,95736.88
2023-03-22T23:57:36.821Z,95734.75
