createdAt,value
2018-08-22T00:00:48.562Z,0.00
2018-08-22T00:01:48.544Z,0.00
2018-08-22T00:02:48.514Z,0.00
2018-08-22T00:03:48.490Z,0.00
2018-08-22T00:04:48.473Z,0.00
2018-08-22T00:05:48.443Z,0.00
2018-08-22T00:06:48.419Z,0.00
2018-08-22T00:07:48.396Z,0.00
2018-08-22T00:08:48.421Z,0.00
2018-08-22T00:09:48.351Z,0.00
2018-08-22T00:10:48.322Z,0.00
2018-08-22T00:11:48.298Z,0.00
2018-08-22T00:12:48.275Z,0.00
2018-08-22T00:13:48.252Z,0.00
2018-08-22T00:14:48.226Z,0.00
2018-08-22T00:15:48.207Z,0.00
2018-08-22T00:16:48.179Z,0.00
2018-08-22T00:17:48.156Z,0.00
2018-08-22T00:18:48.130Z,0.00
2018-08-22T00:19:48.106Z,0.00
2018-08-22T00:20:48.084Z,0.00
2018-08-22T00:21:48.059Z,0.00
2018-08-22T00:22:48.036Z,0.00
2018-08-22T00:23:48.011Z,0.00
2018-08-22T00:24:47.986Z,0.00
2018-08-22T00:25:47.962Z,0.00
2018-08-22T00:26:47.941Z,0.00
2018-08-22T00:27:47.915Z,0.00
2018-08-22T00:28:47.890Z,0.00
2018-08-22T00:29:47.867Z,0.00
2018-08-22T00:30:47.841Z,0.00
2018-08-22T00:31:47.817Z,0.00
2018-08-22T00:32:47.794Z,0.00
2018-08-22T00:33:47.768Z,0.00
2018-08-22T00:34:47.748Z,0.00
2018-08-22T00:35:47.721Z,0.00
2018-08-22T00:36:47.697Z,0.00
2018-08-22T00:37:47.673Z,0.00
2018-08-22T00:38:47.647Z,0.00
2018-08-22T00:39:47.623Z,0.00
2018-08-22T00:40:47.600Z,0.00
2018-08-22T00:41:47.577Z,0.00
2018-08-22T00:42:47.552Z,0.00
2018-08-22T00:43:47.527Z,0.00
2018-08-22T00:44:47.507Z,0.00
2018-08-22T00:45:47.479Z,0.00
2018-08-22T00:46:47.454Z,0.00
2018-08-22T00:47:47.431Z,0.00
2018-08-22T00:48:47.406Z,0.00
2018-08-22T00:49:47.383Z,0.00
2018-08-22T00:50:47.359Z,0.00
2018-08-22T00:51:47.333Z,0.00
2018-08-22T00:52:47.309Z,0.00
2018-08-22T00:53:47.284Z,0.00
2018-08-22T00:54:47.261Z,0.00
2018-08-22T00:55:47.236Z,0.00
2018-08-22T00:56:47.212Z,0.00
2018-08-22T00:57:47.197Z,0.00
2018-08-22T00:58:47.163Z,0.00
2018-08-22T00:59:47.139Z,0.00
2018-08-22T01:00:47.115Z,0.00
2018-08-22T01:01:47.091Z,0.00
2018-08-22T01:02:47.066Z,0.00
2018-08-22T01:03:47.042Z,0.00
2018-08-22T01:04:47.018Z,0.00
2018-08-22T01:05:46.993Z,0.00
2018-08-22T01:06:46.968Z,0.00
2018-08-22T01:07:46.945Z,0.00
2018-08-22T01:08:46.920Z,0.00
2018-08-22T01:09:46.896Z,0.00
2018-08-22T01:10:46.870Z,0.00
2018-08-22T01:11:46.847Z,0.00
2018-08-22T01:12:46.823Z,0.00
2018-08-22T01:13:46.798Z,0.00
2018-08-22T01:14:46.773Z,0.00
2018-08-22T01:15:46.749Z,0.00
2018-08-22T01:16:46.726Z,0.00
2018-08-22T01:17:46.701Z,0.00
2018-08-22T01:18:46.682Z,0.00
2018-08-22T01:19:46.650Z,0.00
2018-08-22T01:20:46.626Z,0.00
2018-08-22T01:21:46.602Z,0.00
2018-08-22T01:22:46.577Z,0.00
2018-08-22T01:23:46.554Z,0.00
2018-08-22T01:24:46.529Z,0.00
2018-08-22T01:25:46.504Z,0.00
2018-08-22T01:26:46.479Z,0.00
2018-08-22T01:27:46.454Z,0.00
2018-08-22T01:28:46.431Z,0.00
2018-08-22T01:29:46.407Z,0.00
2018-08-22T01:30:46.381Z,0.00
2018-08-22T01:31:46.356Z,0.00
2018-08-22T01:32:46.333Z,0.00
2018-08-22T01:33:46.309Z,0.00
2018-08-22T01:34:46.282Z,0.00
2018-08-22T01:35:46.257Z,0.00
2018-08-22T01:36:46.236Z,0.00
2018-08-22T01:37:46.209Z,0.00
2018-08-22T01:38:46.184Z,0.00
2018-08-22T01:39:46.159Z,0.00
2018-08-22T01:40:46.140Z,0.00
2018-08-22T01:41:46.110Z,0.00
2018-08-22T01:42:46.087Z,0.00
2018-08-22T01:43:46.062Z,0.00
2018-08-22T01:44:46.036Z,0.00
2018-08-22T01:45:46.012Z,0.00
2018-08-22T01:46:45.986Z,0.00
2018-08-22T01:47:45.964Z,0.00
2018-08-22T01:48:45.938Z,0.00
2018-08-22T01:49:45.913Z,0.00
2018-08-22T01:50:45.888Z,0.00
2018-08-22T01:51:45.864Z,0.00
2018-08-22T01:52:45.839Z,0.00
2018-08-22T01:53:45.814Z,0.00
2018-08-22T01:54:45.789Z,0.00
2018-08-22T01:55:45.766Z,0.00
2018-08-22T01:56:45.740Z,0.00
2018-08-22T01:57:45.715Z,0.00
2018-08-22T01:58:45.705Z,0.00
2018-08-22T01:59:45.665Z,0.00
2018-08-22T02:00:45.645Z,0.00
2018-08-22T02:01:45.616Z,0.00
2018-08-22T02:02:45.592Z,0.00
2018-08-22T02:03:45.570Z,0.00
2018-08-22T02:04:45.545Z,0.00
2018-08-22T02:05:45.517Z,0.00
2018-08-22T02:06:45.493Z,0.00
2018-08-22T02:07:45.468Z,0.00
2018-08-22T02:08:45.443Z,0.00
2018-08-22T02:09:45.418Z,0.00
2018-08-22T02:10:45.394Z,0.00
2018-08-22T02:11:45.368Z,0.00
2018-08-22T02:12:45.344Z,0.00
2018-08-22T02:13:45.321Z,0.00
2018-08-22T02:14:45.295Z,0.00
2018-08-22T02:15:45.269Z,0.00
2018-08-22T02:16:45.249Z,0.00
2018-08-22T02:17:45.220Z,0.00
2018-08-22T02:18:45.195Z,0.00
2018-08-22T02:19:45.169Z,0.00
2018-08-22T02:20:45.145Z,0.00
2018-08-22T02:21:45.120Z,0.00
2018-08-22T02:22:45.094Z,0.00
2018-08-22T02:23:45.070Z,0.00
2018-08-22T02:24:45.048Z,0.00
2018-08-22T02:25:45.025Z,0.00
2018-08-22T02:26:44.995Z,0.00
2018-08-22T02:27:44.972Z,0.00
2018-08-22T02:28:44.947Z,0.00
2018-08-22T02:29:44.922Z,0.00
2018-08-22T02:30:44.897Z,0.00
2018-08-22T02:31:44.872Z,0.00
2018-08-22T02:32:44.849Z,0.00
2018-08-22T02:33:44.823Z,0.00
2018-08-22T02:34:44.797Z,0.00
2018-08-22T02:35:44.773Z,0.00
2018-08-22T02:36:44.748Z,0.00
2018-08-22T02:37:44.725Z,0.00
2018-08-22T02:38:44.697Z,0.00
2018-08-22T02:39:44.672Z,0.00
2018-08-22T02:40:44.649Z,0.00
2018-08-22T02:41:44.622Z,0.00
2018-08-22T02:42:44.597Z,0.00
2018-08-22T02:43:44.571Z,0.00
2018-08-22T02:44:44.547Z,0.00
2018-08-22T02:45:44.521Z,0.00
2018-08-22T02:46:44.499Z,0.00
2018-08-22T02:47:44.472Z,0.00
2018-08-22T02:48:44.447Z,0.00
2018-08-22T02:49:44.422Z,0.00
2018-08-22T02:50:44.396Z,0.00
2018-08-22T02:51:44.372Z,0.00
2018-08-22T02:52:44.346Z,0.00
2018-08-22T02:53:44.323Z,0.00
2018-08-22T02:54:44.296Z,0.00
2018-08-22T02:55:44.271Z,0.00
2018-08-22T02:56:44.247Z,0.00
2018-08-22T02:57:44.222Z,0.00
2018-08-22T02:58:44.194Z,0.00
2018-08-22T02:59:44.171Z,0.00
2018-08-22T03:00:44.145Z,0.00
2018-08-22T03:01:44.121Z,0.00
2018-08-22T03:02:44.095Z,0.00
2018-08-22T03:03:44.069Z,0.00
2018-08-22T03:04:44.044Z,0.00
2018-08-22T03:05:44.020Z,0.00
2018-08-22T03:06:43.993Z,0.00
2018-08-22T03:07:43.969Z,0.00
2018-08-22T03:08:43.948Z,0.00
2018-08-22T03:09:43.919Z,0.00
2018-08-22T03:10:43.894Z,0.00
2018-08-22T03:11:43.869Z,0.00
2018-08-22T03:12:43.843Z,0.00
2018-08-22T03:13:43.821Z,0.00
2018-08-22T03:14:43.793Z,0.00
2018-08-22T03:15:43.769Z,0.00
2018-08-22T03:16:43.742Z,0.00
2018-08-22T03:17:43.717Z,0.00
2018-08-22T03:18:43.693Z,0.00
2018-08-22T03:19:43.671Z,0.00
2018-08-22T03:20:43.642Z,0.00
2018-08-22T03:21:43.618Z,0.00
2018-08-22T03:22:43.591Z,0.00
2018-08-22T03:23:43.570Z,0.00
2018-08-22T03:24:43.542Z,0.00
2018-08-22T03:25:43.515Z,0.00
2018-08-22T03:26:43.491Z,0.00
2018-08-22T03:27:43.465Z,0.00
2018-08-22T03:28:43.441Z,0.00
2018-08-22T03:29:43.415Z,0.00
2018-08-22T03:30:43.391Z,0.00
2018-08-22T03:31:43.366Z,0.00
2018-08-22T03:32:43.340Z,0.00
2018-08-22T03:33:43.315Z,0.00
2018-08-22T03:34:43.289Z,0.00
2018-08-22T03:35:43.263Z,0.00
2018-08-22T03:36:43.240Z,0.00
2018-08-22T03:37:43.213Z,0.00
2018-08-22T03:38:43.187Z,0.00
2018-08-22T03:39:43.164Z,0.00
2018-08-22T03:40:43.137Z,0.00
2018-08-22T03:41:43.113Z,0.00
2018-08-22T03:42:43.085Z,0.00
2018-08-22T03:43:43.062Z,0.00
2018-08-22T03:44:43.037Z,0.00
2018-08-22T03:45:43.012Z,0.00
2018-08-22T03:46:42.986Z,0.00
2018-08-22T03:47:42.960Z,0.00
2018-08-22T03:48:42.936Z,0.00
2018-08-22T03:49:42.911Z,0.00
2018-08-22T03:50:42.884Z,0.00
2018-08-22T03:51:42.858Z,0.00
2018-08-22T03:52:42.834Z,5.63
2018-08-22T03:53:42.809Z,5.63
2018-08-22T03:54:42.783Z,5.63
2018-08-22T03:55:42.757Z,5.63
2018-08-22T03:56:42.734Z,5.63
2018-08-22T03:57:42.708Z,5.63
2018-08-22T03:58:42.682Z,11.25
2018-08-22T03:59:42.655Z,11.25
2018-08-22T04:00:42.629Z,11.25
2018-08-22T04:01:42.608Z,11.25
2018-08-22T04:02:42.580Z,11.25
2018-08-22T04:03:42.555Z,16.88
2018-08-22T04:04:42.528Z,16.88
2018-08-22T04:05:42.505Z,16.88
2018-08-22T04:06:42.477Z,22.50
2018-08-22T04:07:42.452Z,22.50
2018-08-22T04:08:42.427Z,22.50
2018-08-22T04:09:42.402Z,28.13
2018-08-22T04:10:42.376Z,28.13
2018-08-22T04:11:42.351Z,33.75
2018-08-22T04:12:42.326Z,33.75
2018-08-22T04:13:42.301Z,33.75
2018-08-22T04:14:42.277Z,39.38
2018-08-22T04:15:42.249Z,39.38
2018-08-22T04:16:42.223Z,45.00
2018-08-22T04:17:42.200Z,45.00
2018-08-22T04:18:42.173Z,50.63
2018-08-22T04:19:42.147Z,50.63
2018-08-22T04:20:42.121Z,56.25
2018-08-22T04:21:42.099Z,56.25
2018-08-22T04:22:42.070Z,61.88
2018-08-22T04:23:42.046Z,67.50
2018-08-22T04:24:42.021Z,67.50
2018-08-22T04:25:41.996Z,73.13
2018-08-22T04:26:41.970Z,73.13
2018-08-22T04:27:41.944Z,78.75
2018-08-22T04:28:41.918Z,78.75
2018-08-22T04:29:41.894Z,84.38
2018-08-22T04:30:41.868Z,90.00
2018-08-22T04:31:41.842Z,90.00
2018-08-22T04:32:41.825Z,95.63
2018-08-22T04:33:41.793Z,95.63
2018-08-22T04:34:41.767Z,101.25
2018-08-22T04:35:41.741Z,106.88
2018-08-22T04:36:41.717Z,106.88
2018-08-22T04:37:41.693Z,112.50
2018-08-22T04:38:41.666Z,118.13
2018-08-22T04:39:41.640Z,118.13
2018-08-22T04:40:41.616Z,123.75
2018-08-22T04:41:41.589Z,123.75
2018-08-22T04:42:41.562Z,129.38
2018-08-22T04:43:41.537Z,135.00
2018-08-22T04:44:41.513Z,135.00
2018-08-22T04:45:41.489Z,140.63
2018-08-22T04:46:41.462Z,146.25
2018-08-22T04:47:41.439Z,146.25
2018-08-22T04:48:41.412Z,151.88
2018-08-22T04:49:41.387Z,151.88
2018-08-22T04:50:41.360Z,157.50
2018-08-22T04:51:41.337Z,163.13
2018-08-22T04:52:41.311Z,163.13
2018-08-22T04:53:41.285Z,168.75
2018-08-22T04:54:41.259Z,168.75
2018-08-22T04:55:41.237Z,174.38
2018-08-22T04:56:41.211Z,180.00
2018-08-22T04:57:41.185Z,180.00
2018-08-22T04:58:41.160Z,185.63
2018-08-22T04:59:41.134Z,191.25
2018-08-22T05:00:41.110Z,191.25
2018-08-22T05:01:41.095Z,196.88
2018-08-22T05:02:41.061Z,196.88
2018-08-22T05:03:41.038Z,202.50
2018-08-22T05:04:41.009Z,208.13
2018-08-22T05:05:40.985Z,208.13
2018-08-22T05:06:40.958Z,213.75
2018-08-22T05:07:40.945Z,213.75
2018-08-22T05:08:40.911Z,219.38
2018-08-22T05:09:40.885Z,225.00
2018-08-22T05:10:40.859Z,225.00
2018-08-22T05:11:40.836Z,230.63
2018-08-22T05:12:40.811Z,230.63
2018-08-22T05:13:40.785Z,236.25
2018-08-22T05:14:40.759Z,241.88
2018-08-22T05:15:40.735Z,241.88
2018-08-22T05:16:40.713Z,247.50
2018-08-22T05:17:40.686Z,258.75
2018-08-22T05:18:40.661Z,298.13
2018-08-22T05:19:40.639Z,298.13
2018-08-22T05:20:40.612Z,281.25
2018-08-22T05:21:40.587Z,281.25
2018-08-22T05:22:40.563Z,275.63
2018-08-22T05:23:40.537Z,309.38
2018-08-22T05:24:40.526Z,405.00
2018-08-22T05:25:40.490Z,511.88
2018-08-22T05:26:40.463Z,545.63
2018-08-22T05:27:40.440Z,551.25
2018-08-22T05:28:40.417Z,551.25
2018-08-22T05:29:40.393Z,568.13
2018-08-22T05:30:40.370Z,607.50
2018-08-22T05:31:40.347Z,646.88
2018-08-22T05:32:40.324Z,669.38
2018-08-22T05:33:40.301Z,669.38
2018-08-22T05:34:40.280Z,669.38
2018-08-22T05:35:40.258Z,658.13
2018-08-22T05:36:40.237Z,658.13
2018-08-22T05:37:40.219Z,669.38
2018-08-22T05:38:40.194Z,686.25
2018-08-22T05:39:40.173Z,714.38
2018-08-22T05:40:40.198Z,725.63
2018-08-22T05:41:40.135Z,742.50
2018-08-22T05:42:40.111Z,753.75
2018-08-22T05:43:40.092Z,781.88
2018-08-22T05:44:40.073Z,810.00
2018-08-22T05:45:40.053Z,815.63
2018-08-22T05:46:40.033Z,787.50
2018-08-22T05:47:40.015Z,781.88
2018-08-22T05:48:39.995Z,781.88
2018-08-22T05:49:39.977Z,810.00
2018-08-22T05:50:39.959Z,832.50
2018-08-22T05:51:39.940Z,849.38
2018-08-22T05:52:39.921Z,866.25
2018-08-22T05:53:39.904Z,877.50
2018-08-22T05:54:39.884Z,877.50
2018-08-22T05:55:39.867Z,860.63
2018-08-22T05:56:39.849Z,860.63
2018-08-22T05:57:39.902Z,883.13
2018-08-22T05:58:39.815Z,916.88
2018-08-22T05:59:39.795Z,956.25
2018-08-22T06:00:39.778Z,978.75
2018-08-22T06:01:39.761Z,995.63
2018-08-22T06:02:39.745Z,1006.88
2018-08-22T06:03:39.728Z,1012.50
2018-08-22T06:04:39.711Z,1018.13
2018-08-22T06:05:39.694Z,1018.13
2018-08-22T06:06:39.677Z,995.63
2018-08-22T06:07:39.660Z,956.25
2018-08-22T06:08:39.645Z,933.75
2018-08-22T06:09:39.629Z,933.75
2018-08-22T06:10:39.610Z,990.00
2018-08-22T06:11:39.595Z,1057.50
2018-08-22T06:12:39.581Z,1119.38
2018-08-22T06:13:39.564Z,1141.88
2018-08-22T06:14:39.548Z,1102.50
2018-08-22T06:15:39.564Z,1068.75
2018-08-22T06:16:39.515Z,1063.13
2018-08-22T06:17:39.500Z,1085.63
2018-08-22T06:18:39.484Z,1141.88
2018-08-22T06:19:39.470Z,1186.88
2018-08-22T06:20:39.453Z,1220.63
2018-08-22T06:21:39.437Z,1209.38
2018-08-22T06:22:39.423Z,1158.75
2018-08-22T06:23:39.407Z,1125.00
2018-08-22T06:24:39.393Z,1130.63
2018-08-22T06:25:39.412Z,1170.00
2018-08-22T06:26:39.362Z,1192.50
2018-08-22T06:27:39.347Z,1209.38
2018-08-22T06:28:39.332Z,1215.00
2018-08-22T06:29:39.319Z,1231.88
2018-08-22T06:30:39.301Z,1243.13
2018-08-22T06:31:39.287Z,1260.00
2018-08-22T06:32:39.272Z,1271.25
2018-08-22T06:33:39.259Z,1282.50
2018-08-22T06:34:39.245Z,1282.50
2018-08-22T06:35:39.231Z,1282.50
2018-08-22T06:36:39.215Z,1299.38
2018-08-22T06:37:39.346Z,1316.25
2018-08-22T06:38:39.185Z,1344.38
2018-08-22T06:39:39.171Z,1344.38
2018-08-22T06:40:39.156Z,1344.38
2018-08-22T06:41:39.142Z,1366.88
2018-08-22T06:42:39.126Z,1400.63
2018-08-22T06:43:39.112Z,1440.00
2018-08-22T06:44:39.098Z,1462.50
2018-08-22T06:45:39.083Z,1473.75
2018-08-22T06:46:39.067Z,1485.00
2018-08-22T06:47:39.054Z,1479.38
2018-08-22T06:48:39.039Z,1456.88
2018-08-22T06:49:39.024Z,1445.63
2018-08-22T06:50:39.015Z,1423.13
2018-08-22T06:51:38.994Z,1406.25
2018-08-22T06:52:38.982Z,1406.25
2018-08-22T06:53:38.966Z,1411.88
2018-08-22T06:54:38.955Z,1440.00
2018-08-22T06:55:38.941Z,1496.25
2018-08-22T06:56:38.924Z,1468.13
2018-08-22T06:57:38.910Z,1406.25
2018-08-22T06:58:38.894Z,1305.00
2018-08-22T06:59:38.882Z,1220.63
2018-08-22T07:00:38.867Z,1175.63
2018-08-22T07:01:38.855Z,1220.63
2018-08-22T07:02:38.841Z,1316.25
2018-08-22T07:03:38.827Z,1440.00
2018-08-22T07:04:38.813Z,1524.38
2018-08-22T07:05:38.801Z,1552.50
2018-08-22T07:06:38.786Z,1530.00
2018-08-22T07:07:38.773Z,1501.88
2018-08-22T07:08:38.758Z,1518.75
2018-08-22T07:09:38.745Z,1546.88
2018-08-22T07:10:38.733Z,1569.38
2018-08-22T07:11:38.718Z,1569.38
2018-08-22T07:12:38.706Z,1580.63
2018-08-22T07:13:38.692Z,1625.63
2018-08-22T07:14:38.680Z,1715.63
2018-08-22T07:15:38.667Z,1800.00
2018-08-22T07:16:38.654Z,1845.00
2018-08-22T07:17:38.639Z,1839.38
2018-08-22T07:18:38.627Z,1800.00
2018-08-22T07:19:38.615Z,1771.88
2018-08-22T07:20:38.602Z,1777.50
2018-08-22T07:21:38.591Z,1783.13
2018-08-22T07:22:38.576Z,1822.50
2018-08-22T07:23:38.564Z,1856.25
2018-08-22T07:24:38.550Z,1873.13
2018-08-22T07:25:38.540Z,1867.50
2018-08-22T07:26:38.526Z,1845.00
2018-08-22T07:27:38.512Z,1828.13
2018-08-22T07:28:38.499Z,1805.63
2018-08-22T07:29:38.488Z,1800.00
2018-08-22T07:30:38.476Z,1800.00
2018-08-22T07:31:38.465Z,1822.50
2018-08-22T07:32:38.452Z,1856.25
2018-08-22T07:33:38.440Z,1884.38
2018-08-22T07:34:38.427Z,1918.13
2018-08-22T07:35:38.443Z,1940.63
2018-08-22T07:36:38.403Z,1968.75
2018-08-22T07:37:38.391Z,2002.50
2018-08-22T07:38:38.379Z,2058.75
2018-08-22T07:39:38.369Z,2120.63
2018-08-22T07:40:38.356Z,2160.00
2018-08-22T07:41:38.343Z,2182.50
2018-08-22T07:42:38.332Z,2182.50
2018-08-22T07:43:38.319Z,2148.75
2018-08-22T07:44:38.308Z,2131.88
2018-08-22T07:45:38.296Z,2126.25
2018-08-22T07:46:38.284Z,2120.63
2018-08-22T07:47:38.276Z,2086.88
2018-08-22T07:48:38.260Z,2064.38
2018-08-22T07:49:38.247Z,2047.50
2018-08-22T07:50:38.236Z,2025.00
2018-08-22T07:51:38.224Z,2019.38
2018-08-22T07:52:38.214Z,2036.25
2018-08-22T07:53:38.201Z,2064.38
2018-08-22T07:54:38.190Z,2109.38
2018-08-22T07:55:38.184Z,2143.13
2018-08-22T07:56:38.166Z,2171.25
2018-08-22T07:57:38.155Z,2188.13
2018-08-22T07:58:38.144Z,2216.25
2018-08-22T07:59:38.134Z,2233.13
2018-08-22T08:00:38.123Z,2255.63
2018-08-22T08:01:38.114Z,2278.13
2018-08-22T08:02:38.102Z,2283.75
2018-08-22T08:03:38.089Z,2289.38
2018-08-22T08:04:38.079Z,2306.25
2018-08-22T08:05:38.165Z,2272.50
2018-08-22T08:06:38.055Z,2238.75
2018-08-22T08:07:38.044Z,2250.00
2018-08-22T08:08:38.077Z,2295.00
2018-08-22T08:09:38.023Z,2328.75
2018-08-22T08:10:38.009Z,2317.50
2018-08-22T08:11:37.998Z,2323.13
2018-08-22T08:12:37.988Z,2323.13
2018-08-22T08:13:37.978Z,2351.25
2018-08-22T08:14:37.965Z,2345.63
2018-08-22T08:15:37.956Z,2351.25
2018-08-22T08:16:37.945Z,2368.13
2018-08-22T08:17:37.960Z,2385.00
2018-08-22T08:18:37.923Z,2418.75
2018-08-22T08:19:37.972Z,2446.88
2018-08-22T08:20:37.902Z,2463.75
2018-08-22T08:21:37.893Z,2430.00
2018-08-22T08:22:37.879Z,2424.38
2018-08-22T08:23:37.868Z,2441.25
2018-08-22T08:24:37.857Z,2446.88
2018-08-22T08:25:37.852Z,2435.63
2018-08-22T08:26:37.835Z,2441.25
2018-08-22T08:27:37.823Z,2463.75
2018-08-22T08:28:37.813Z,2475.00
2018-08-22T08:29:37.802Z,2469.38
2018-08-22T08:30:37.895Z,2480.63
2018-08-22T08:31:37.782Z,2497.50
2018-08-22T08:32:37.770Z,2508.75
2018-08-22T08:33:37.759Z,2508.75
2018-08-22T08:34:37.746Z,2497.50
2018-08-22T08:35:37.746Z,2508.75
2018-08-22T08:36:37.728Z,2458.13
2018-08-22T08:37:37.714Z,2446.88
2018-08-22T08:38:37.744Z,2441.25
2018-08-22T08:39:37.695Z,2446.88
2018-08-22T08:40:37.683Z,2480.63
2018-08-22T08:41:37.773Z,2491.88
2018-08-22T08:42:37.661Z,2514.38
2018-08-22T08:43:37.651Z,2520.00
2018-08-22T08:44:37.641Z,2531.25
2018-08-22T08:45:37.631Z,2553.75
2018-08-22T08:46:37.619Z,2559.38
2018-08-22T08:47:37.607Z,2576.25
2018-08-22T08:48:37.608Z,2581.88
2018-08-22T08:49:37.626Z,2604.38
2018-08-22T08:50:37.576Z,2626.88
2018-08-22T08:51:37.565Z,2666.25
2018-08-22T08:52:37.555Z,2677.50
2018-08-22T08:53:37.560Z,2711.25
2018-08-22T08:54:37.533Z,2728.13
2018-08-22T08:55:37.522Z,2728.13
2018-08-22T08:56:37.512Z,2722.50
2018-08-22T08:57:37.502Z,2716.88
2018-08-22T08:58:37.491Z,2683.13
2018-08-22T08:59:37.480Z,2660.63
2018-08-22T09:00:37.470Z,2666.25
2018-08-22T09:01:37.460Z,2671.88
2018-08-22T09:02:37.449Z,2638.13
2018-08-22T09:03:37.437Z,2581.88
2018-08-22T09:04:37.442Z,2570.63
2018-08-22T09:05:37.418Z,2615.63
2018-08-22T09:06:37.456Z,2626.88
2018-08-22T09:07:37.396Z,2626.88
2018-08-22T09:08:37.383Z,2632.50
2018-08-22T09:09:37.374Z,2671.88
2018-08-22T09:10:37.421Z,2716.88
2018-08-22T09:11:37.351Z,2761.88
2018-08-22T09:12:37.342Z,2761.88
2018-08-22T09:13:37.330Z,2767.50
2018-08-22T09:14:37.322Z,2778.75
2018-08-22T09:15:37.335Z,2745.00
2018-08-22T09:16:37.299Z,2739.38
2018-08-22T09:17:37.309Z,2722.50
2018-08-22T09:18:37.276Z,2739.38
2018-08-22T09:19:37.293Z,2750.63
2018-08-22T09:20:37.256Z,2761.88
2018-08-22T09:21:37.311Z,2801.25
2018-08-22T09:22:37.234Z,2840.63
2018-08-22T09:23:37.224Z,2868.75
2018-08-22T09:24:37.214Z,2880.00
2018-08-22T09:25:37.201Z,2868.75
2018-08-22T09:26:37.191Z,2851.88
2018-08-22T09:27:37.180Z,2874.38
2018-08-22T09:28:37.170Z,2885.63
2018-08-22T09:29:37.167Z,2902.50
2018-08-22T09:30:37.149Z,2874.38
2018-08-22T09:31:37.137Z,2846.25
2018-08-22T09:32:37.128Z,2840.63
2018-08-22T09:33:37.122Z,2863.13
2018-08-22T09:34:37.107Z,2863.13
2018-08-22T09:35:37.209Z,2874.38
2018-08-22T09:36:37.089Z,2885.63
2018-08-22T09:37:37.078Z,2913.75
2018-08-22T09:38:37.065Z,2941.88
2018-08-22T09:39:37.067Z,2936.25
2018-08-22T09:40:37.047Z,2947.50
2018-08-22T09:41:37.038Z,2964.38
2018-08-22T09:42:37.028Z,2986.88
2018-08-22T09:43:37.015Z,3060.00
2018-08-22T09:44:37.008Z,3076.88
2018-08-22T09:45:37.003Z,3105.00
2018-08-22T09:46:37.055Z,3133.13
2018-08-22T09:47:36.977Z,3150.00
2018-08-22T09:48:36.967Z,3133.13
2018-08-22T09:49:36.959Z,3116.25
2018-08-22T09:50:36.946Z,3088.13
2018-08-22T09:51:36.935Z,3060.00
2018-08-22T09:52:36.925Z,3076.88
2018-08-22T09:53:36.914Z,3071.25
2018-08-22T09:54:36.920Z,3054.38
2018-08-22T09:55:36.894Z,3037.50
2018-08-22T09:56:36.884Z,3020.63
2018-08-22T09:57:36.875Z,3003.75
2018-08-22T09:58:36.866Z,2964.38
2018-08-22T09:59:36.854Z,2925.00
2018-08-22T10:00:36.899Z,2919.38
2018-08-22T10:01:36.834Z,2925.00
2018-08-22T10:02:36.824Z,2919.38
2018-08-22T10:03:36.813Z,2936.25
2018-08-22T10:04:36.803Z,2953.13
2018-08-22T10:05:36.794Z,2998.13
2018-08-22T10:06:36.911Z,3037.50
2018-08-22T10:07:36.774Z,3015.00
2018-08-22T10:08:36.762Z,3026.25
2018-08-22T10:09:36.752Z,3043.13
2018-08-22T10:10:36.741Z,3065.63
2018-08-22T10:11:36.731Z,3065.63
2018-08-22T10:12:36.721Z,3076.88
2018-08-22T10:13:36.714Z,3099.38
2018-08-22T10:14:36.705Z,3110.63
2018-08-22T10:15:36.690Z,3071.25
2018-08-22T10:16:36.681Z,2975.63
2018-08-22T10:17:36.671Z,2874.38
2018-08-22T10:18:36.660Z,2711.25
2018-08-22T10:19:36.699Z,2570.63
2018-08-22T10:20:36.638Z,2446.88
2018-08-22T10:21:36.629Z,2368.13
2018-08-22T10:22:36.617Z,2373.75
2018-08-22T10:23:36.608Z,2446.88
2018-08-22T10:24:36.597Z,2542.50
2018-08-22T10:25:36.588Z,2677.50
2018-08-22T10:26:36.740Z,2778.75
2018-08-22T10:27:36.568Z,2835.00
2018-08-22T10:28:36.558Z,2896.88
2018-08-22T10:29:36.548Z,2941.88
2018-08-22T10:30:36.538Z,2964.38
2018-08-22T10:31:36.526Z,2975.63
2018-08-22T10:32:36.583Z,2992.50
2018-08-22T10:33:36.506Z,3031.88
2018-08-22T10:34:36.494Z,3060.00
2018-08-22T10:35:36.484Z,3065.63
2018-08-22T10:36:36.474Z,3048.75
2018-08-22T10:37:36.465Z,2992.50
2018-08-22T10:38:36.522Z,2941.88
2018-08-22T10:39:36.522Z,2919.38
2018-08-22T10:40:36.437Z,2885.63
2018-08-22T10:41:36.423Z,2868.75
2018-08-22T10:42:36.411Z,2880.00
2018-08-22T10:43:36.402Z,2925.00
2018-08-22T10:44:36.480Z,2986.88
2018-08-22T10:45:36.382Z,3015.00
2018-08-22T10:46:36.370Z,3031.88
2018-08-22T10:47:36.360Z,3048.75
2018-08-22T10:48:36.351Z,3054.38
2018-08-22T10:49:36.349Z,2925.00
2018-08-22T10:50:36.381Z,2930.63
2018-08-22T10:51:36.327Z,2947.50
2018-08-22T10:52:36.311Z,2947.50
2018-08-22T10:53:36.301Z,2930.63
2018-08-22T10:54:36.289Z,3009.38
2018-08-22T10:55:36.280Z,3003.75
2018-08-22T10:56:36.270Z,2998.13
2018-08-22T10:57:36.260Z,3009.38
2018-08-22T10:58:36.249Z,3015.00
2018-08-22T10:59:36.238Z,3015.00
2018-08-22T11:00:36.229Z,3020.63
2018-08-22T11:01:36.219Z,3026.25
2018-08-22T11:02:36.209Z,3020.63
2018-08-22T11:03:36.197Z,3037.50
2018-08-22T11:04:36.188Z,3054.38
2018-08-22T11:05:36.178Z,3054.38
2018-08-22T11:06:36.169Z,3031.88
2018-08-22T11:07:36.159Z,3015.00
2018-08-22T11:08:36.147Z,3026.25
2018-08-22T11:09:36.137Z,3043.13
2018-08-22T11:10:36.129Z,3054.38
2018-08-22T11:11:36.118Z,3071.25
2018-08-22T11:12:36.109Z,3043.13
2018-08-22T11:13:36.097Z,3048.75
2018-08-22T11:14:36.088Z,3037.50
2018-08-22T11:15:36.123Z,3048.75
2018-08-22T11:16:36.069Z,3060.00
2018-08-22T11:17:36.060Z,3065.63
2018-08-22T11:18:36.052Z,3031.88
2018-08-22T11:19:36.042Z,3009.38
2018-08-22T11:20:36.030Z,2885.63
2018-08-22T11:21:36.018Z,2902.50
2018-08-22T11:22:36.009Z,2891.25
2018-08-22T11:23:35.998Z,2885.63
2018-08-22T11:24:35.989Z,2913.75
2018-08-22T11:25:35.979Z,2913.75
2018-08-22T11:26:35.968Z,2964.38
2018-08-22T11:27:35.959Z,2958.75
2018-08-22T11:28:35.949Z,2970.00
2018-08-22T11:29:35.940Z,2818.13
2018-08-22T11:30:35.928Z,2593.13
2018-08-22T11:31:35.920Z,2615.63
2018-08-22T11:32:35.909Z,2801.25
2018-08-22T11:33:35.899Z,2863.13
2018-08-22T11:34:35.896Z,2919.38
2018-08-22T11:35:35.881Z,2958.75
2018-08-22T11:36:35.867Z,2986.88
2018-08-22T11:37:35.858Z,2936.25
2018-08-22T11:38:35.847Z,2930.63
2018-08-22T11:39:35.837Z,2913.75
2018-08-22T11:40:35.826Z,2913.75
2018-08-22T11:41:35.818Z,2857.50
2018-08-22T11:42:35.805Z,2829.38
2018-08-22T11:43:35.796Z,2868.75
2018-08-22T11:44:35.785Z,2919.38
2018-08-22T11:45:35.774Z,2981.25
2018-08-22T11:46:35.781Z,3026.25
2018-08-22T11:47:35.753Z,3060.00
2018-08-22T11:48:35.742Z,3116.25
2018-08-22T11:49:35.732Z,3099.38
2018-08-22T11:50:35.722Z,3020.63
2018-08-22T11:51:35.710Z,3003.75
2018-08-22T11:52:35.699Z,2880.00
2018-08-22T11:53:35.688Z,2936.25
2018-08-22T11:54:35.677Z,2913.75
2018-08-22T11:55:35.665Z,2840.63
2018-08-22T11:56:35.655Z,2823.75
2018-08-22T11:57:35.650Z,2880.00
2018-08-22T11:58:35.638Z,2874.38
2018-08-22T11:59:35.633Z,2896.88
2018-08-22T12:00:35.614Z,2846.25
2018-08-22T12:01:35.602Z,2728.13
2018-08-22T12:02:35.591Z,2711.25
2018-08-22T12:03:35.581Z,2700.00
2018-08-22T12:04:35.569Z,2694.38
2018-08-22T12:05:35.560Z,2700.00
2018-08-22T12:06:35.549Z,2705.63
2018-08-22T12:07:35.535Z,2767.50
2018-08-22T12:08:35.526Z,2790.00
2018-08-22T12:09:35.517Z,2840.63
2018-08-22T12:10:35.535Z,2790.00
2018-08-22T12:11:35.495Z,2795.63
2018-08-22T12:12:35.485Z,2846.25
2018-08-22T12:13:35.475Z,2863.13
2018-08-22T12:14:35.463Z,2885.63
2018-08-22T12:15:35.452Z,2902.50
2018-08-22T12:16:35.443Z,2919.38
2018-08-22T12:17:35.433Z,2908.13
2018-08-22T12:18:35.421Z,2919.38
2018-08-22T12:19:35.414Z,2885.63
2018-08-22T12:20:35.401Z,2902.50
2018-08-22T12:21:35.390Z,2936.25
2018-08-22T12:22:35.379Z,2908.13
2018-08-22T12:23:35.375Z,2891.25
2018-08-22T12:24:35.360Z,2902.50
2018-08-22T12:25:35.349Z,2688.75
2018-08-22T12:26:35.337Z,2626.88
2018-08-22T12:27:35.332Z,2531.25
2018-08-22T12:28:35.317Z,2385.00
2018-08-22T12:29:35.307Z,2452.50
2018-08-22T12:30:35.296Z,2486.25
2018-08-22T12:31:35.285Z,2632.50
2018-08-22T12:32:35.275Z,2655.00