createdAt,value
2022-11-01T00:01:48.163Z,52.67
2022-11-01T00:04:51.700Z,54.50
2022-11-01T00:07:55.147Z,53.60
2022-11-01T00:11:03.564Z,50.80
2022-11-01T00:14:06.925Z,52.80
2022-11-01T00:17:11.791Z,50.60
2022-11-01T00:20:15.108Z,50.60
2022-11-01T00:23:18.389Z,49.00
2022-11-01T00:26:25.081Z,47.00
2022-11-01T00:29:29.048Z,48.80
2022-11-01T00:32:33.877Z,49.00
2022-11-01T00:35:38.072Z,45.60
2022-11-01T00:38:41.463Z,49.20
2022-11-01T00:41:44.759Z,48.00
2022-11-01T00:44:48.308Z,39.60
2022-11-01T00:47:52.928Z,46.00
2022-11-01T00:50:56.566Z,48.60
2022-11-01T00:53:59.736Z,52.40
2022-11-01T00:57:02.912Z,50.60
2022-11-01T01:00:07.494Z,53.00
2022-11-01T01:03:12.090Z,50.75
2022-11-01T01:06:15.689Z,49.60
2022-11-01T01:09:19.152Z,47.00
2022-11-01T01:12:22.633Z,45.00
2022-11-01T01:15:25.867Z,47.60
2022-11-01T01:18:30.443Z,47.80
2022-11-01T01:21:33.602Z,47.00
2022-11-01T01:24:36.898Z,47.50
2022-11-01T01:27:40.381Z,44.00
2022-11-01T01:30:43.641Z,44.40
2022-11-01T01:33:48.236Z,43.60
2022-11-01T01:36:51.514Z,47.00
2022-11-01T01:39:54.900Z,43.00
2022-11-01T01:42:58.287Z,49.00
2022-11-01T01:46:01.519Z,46.40
2022-11-01T01:49:06.374Z,42.00
2022-11-01T01:52:10.606Z,44.33
2022-11-01T01:55:17.617Z,42.60
2022-11-01T01:58:24.039Z,45.00
2022-11-01T02:01:28.465Z,39.60
2022-11-01T02:04:39.029Z,41.00
2022-11-01T02:07:42.907Z,38.80
2022-11-01T02:10:46.279Z,45.00
2022-11-01T02:13:50.263Z,42.75
2022-11-01T02:16:59.525Z,37.60
2022-11-01T02:20:43.640Z,38.00
2022-11-01T02:24:20.269Z,36.00
2022-11-01T02:27:31.125Z,40.60
2022-11-01T02:30:43.462Z,41.00
2022-11-01T02:33:55.852Z,37.40
2022-11-01T02:37:03.692Z,36.00
2022-11-01T02:40:12.790Z,36.40
2022-11-01T02:43:19.916Z,39.60
2022-11-01T02:46:42.213Z,36.00
2022-11-01T02:49:49.439Z,35.00
2022-11-01T02:52:54.105Z,38.40
2022-11-01T02:55:57.682Z,36.00
2022-11-01T02:59:02.364Z,34.00
2022-11-01T03:02:11.585Z,30.00
2022-11-01T03:05:22.863Z,39.00
2022-11-01T03:08:30.213Z,39.25
2022-11-01T03:11:41.554Z,34.00
2022-11-01T03:14:53.598Z,35.00
2022-11-01T03:18:03.543Z,33.60
2022-11-01T03:21:16.685Z,34.20
2022-11-01T03:24:25.850Z,35.00
2022-11-01T03:27:34.692Z,36.50
2022-11-01T03:30:42.975Z,32.40
2022-11-01T03:33:49.953Z,33.20
2022-11-01T03:37:01.611Z,37.60
2022-11-01T03:40:07.843Z,36.00
2022-11-01T03:43:16.999Z,30.20
2022-11-01T03:46:21.304Z,32.00
2022-11-01T03:49:24.664Z,37.00
2022-11-01T03:52:29.225Z,34.40
2022-11-01T03:55:32.464Z,41.75
2022-11-01T03:58:46.090Z,42.00
2022-11-01T04:01:49.624Z,41.50
2022-11-01T04:04:52.934Z,43.20
2022-11-01T04:07:57.634Z,45.25
2022-11-01T04:11:01.333Z,47.00
2022-11-01T04:14:21.781Z,44.40
2022-11-01T04:17:42.630Z,48.80
2022-11-01T04:20:46.128Z,49.20
2022-11-01T04:23:51.098Z,49.67
2022-11-01T04:26:54.641Z,50.20
2022-11-01T04:29:57.857Z,47.00
2022-11-01T04:33:01.361Z,45.80
2022-11-01T04:36:06.311Z,46.00
2022-11-01T04:39:11.354Z,41.20
2022-11-01T04:42:14.584Z,41.00
2022-11-01T04:45:17.937Z,43.20
2022-11-01T04:48:21.188Z,45.80
2022-11-01T04:51:24.498Z,48.60
2022-11-01T04:54:33.599Z,50.50
2022-11-01T04:57:39.733Z,48.80
2022-11-01T05:00:44.105Z,54.80
2022-11-01T05:03:49.210Z,50.20
2022-11-01T05:06:53.510Z,47.25
2022-11-01T05:09:58.109Z,53.60
2022-11-01T05:13:01.721Z,52.00
2022-11-01T05:16:19.026Z,53.00
2022-11-01T05:19:23.285Z,53.25
2022-11-01T05:22:26.487Z,53.60
2022-11-01T05:25:34.024Z,50.00
2022-11-01T05:28:40.364Z,56.60
2022-11-01T05:31:43.849Z,55.40
2022-11-01T05:34:49.856Z,54.80
2022-11-01T05:37:53.165Z,53.00
2022-11-01T05:40:57.858Z,49.00
2022-11-01T05:44:01.635Z,48.60
2022-11-01T05:47:05.521Z,43.40
2022-11-01T05:50:09.835Z,41.80
2022-11-01T05:53:13.041Z,43.00
2022-11-01T05:56:17.823Z,33.60
2022-11-01T05:59:21.018Z,38.67
2022-11-01T06:02:24.347Z,36.00
2022-11-01T06:05:27.948Z,25.40
2022-11-01T06:08:32.036Z,26.40
2022-11-01T06:11:41.498Z,23.60
2022-11-01T06:14:45.058Z,23.00
2022-11-01T06:17:48.255Z,23.80
2022-11-01T06:20:51.506Z,25.20
2022-11-01T06:23:54.721Z,20.25
2022-11-01T06:26:59.515Z,20.80
2022-11-01T06:30:02.790Z,21.80
2022-11-01T06:33:07.075Z,19.00
2022-11-01T06:36:10.610Z,18.00
2022-11-01T06:39:13.763Z,16.80
2022-11-01T06:42:18.384Z,19.00
2022-11-01T06:45:22.020Z,17.20
2022-11-01T06:48:25.686Z,18.00
2022-11-01T06:51:29.457Z,15.40
2022-11-01T06:54:33.424Z,19.00
2022-11-01T06:57:38.068Z,17.40
2022-11-01T07:00:41.396Z,18.25
2022-11-01T07:03:44.644Z,21.75
2022-11-01T07:06:47.903Z,21.00
2022-11-01T07:09:51.446Z,19.67
2022-11-01T07:13:00.156Z,21.50
2022-11-01T07:16:04.248Z,17.00
2022-11-01T07:19:07.677Z,20.00
2022-11-01T07:22:10.970Z,19.60
2022-11-01T07:25:14.223Z,22.00
2022-11-01T07:28:18.836Z,24.80
2022-11-01T07:31:22.134Z,21.60
2022-11-01T07:34:25.565Z,21.20
2022-11-01T07:37:30.747Z,20.50
2022-11-01T07:40:34.004Z,23.80
2022-11-01T07:43:38.778Z,22.40
2022-11-01T07:46:42.255Z,21.40
2022-11-01T07:49:45.439Z,20.20
2022-11-01T07:52:48.975Z,24.80
2022-11-01T07:55:53.828Z,25.00
2022-11-01T07:58:58.450Z,24.00
2022-11-01T08:02:05.324Z,23.00
2022-11-01T08:05:12.768Z,27.00
2022-11-01T08:08:16.917Z,24.20
2022-11-01T08:11:21.309Z,23.60
2022-11-01T08:14:28.299Z,24.60
2022-11-01T08:17:34.089Z,26.40
2022-11-01T08:20:41.218Z,22.20
2022-11-01T08:23:44.658Z,23.60
2022-11-01T08:26:47.967Z,24.75
2022-11-01T08:29:52.906Z,23.80
2022-11-01T08:32:59.768Z,28.75
2022-11-01T08:36:03.700Z,26.25
2022-11-01T08:39:06.918Z,29.40
2022-11-01T08:42:10.790Z,27.00
2022-11-01T08:45:16.519Z,25.00
2022-11-01T08:48:19.768Z,26.40
2022-11-01T08:51:25.913Z,28.00
2022-11-01T08:54:29.161Z,27.00
2022-11-01T08:57:32.648Z,26.40
2022-11-01T09:00:38.313Z,24.20
2022-11-01T09:03:41.538Z,28.00
2022-11-01T09:06:44.808Z,33.20
2022-11-01T09:09:48.063Z,28.25
2022-11-01T09:12:51.699Z,28.00
2022-11-01T09:16:01.376Z,29.00
2022-11-01T09:19:05.715Z,29.00
2022-11-01T09:22:10.224Z,31.40
2022-11-01T09:25:14.105Z,30.75
2022-11-01T09:28:17.387Z,31.40
2022-11-01T09:31:22.192Z,26.20
2022-11-01T09:34:25.443Z,29.00
2022-11-01T09:37:28.819Z,30.50
2022-11-01T09:40:39.246Z,31.00
2022-11-01T09:43:45.897Z,30.25
2022-11-01T09:46:56.653Z,32.00
2022-11-01T09:50:13.031Z,27.60
2022-11-01T09:53:24.689Z,30.40
2022-11-01T09:56:32.636Z,32.00
2022-11-01T09:59:42.512Z,29.40
2022-11-01T10:03:16.321Z,23.00
2022-11-01T10:06:25.190Z,23.00
2022-11-01T10:09:40.015Z,26.25
2022-11-01T10:12:56.913Z,26.50
2022-11-01T10:16:06.129Z,23.40
2022-11-01T10:19:14.871Z,28.60
2022-11-01T10:22:23.908Z,27.60
2022-11-01T10:25:30.581Z,31.80
2022-11-01T10:28:45.335Z,28.80
2022-11-01T10:31:54.642Z,24.00
2022-11-01T10:35:05.953Z,24.20
2022-11-01T10:38:38.057Z,26.40
2022-11-01T10:41:49.395Z,25.00
2022-11-01T10:44:56.362Z,25.67
2022-11-01T10:47:59.910Z,24.80
2022-11-01T10:51:07.945Z,26.60
2022-11-01T10:54:19.035Z,26.40
2022-11-01T10:57:31.855Z,22.50
2022-11-01T11:00:41.162Z,27.00
2022-11-01T11:03:47.037Z,25.20
2022-11-01T11:06:52.734Z,25.50
2022-11-01T11:09:56.551Z,25.00
2022-11-01T11:13:04.203Z,24.00
2022-11-01T11:16:16.491Z,25.25
2022-11-01T11:19:26.622Z,24.75
2022-11-01T11:22:32.342Z,21.40
2022-11-01T11:25:38.505Z,25.40
2022-11-01T11:28:46.867Z,24.40
2022-11-01T11:31:57.209Z,25.00
2022-11-01T11:35:04.246Z,21.00
2022-11-01T11:38:09.225Z,24.60
2022-11-01T11:41:13.640Z,23.50
2022-11-01T11:44:43.208Z,24.50
2022-11-01T11:47:48.029Z,24.00
2022-11-01T11:51:02.199Z,25.40
2022-11-01T11:54:14.931Z,23.20
2022-11-01T11:57:21.939Z,24.20
2022-11-01T12:00:29.813Z,24.50
2022-11-01T12:03:45.593Z,21.00
2022-11-01T12:06:48.863Z,22.60
2022-11-01T12:09:53.470Z,23.00
2022-11-01T12:12:57.702Z,22.60
2022-11-01T12:16:10.020Z,23.60
2022-11-01T12:19:26.154Z,22.80
2022-11-01T12:22:33.002Z,25.00
2022-11-01T12:25:41.304Z,25.20
2022-11-01T12:28:48.549Z,23.00
2022-11-01T12:31:54.924Z,26.60
2022-11-01T12:35:01.740Z,24.00
2022-11-01T12:38:34.966Z,22.80
2022-11-01T12:41:45.013Z,25.00
2022-11-01T12:44:54.008Z,20.60
2022-11-01T12:48:01.996Z,22.00
2022-11-01T12:51:10.942Z,22.50
2022-11-01T12:54:20.458Z,27.00
2022-11-01T12:57:25.266Z,23.60
2022-11-01T13:00:42.824Z,20.00
2022-11-01T13:03:54.672Z,19.80
2022-11-01T13:07:12.869Z,23.60
2022-11-01T13:10:24.418Z,19.00
2022-11-01T13:13:35.699Z,23.00
2022-11-01T13:16:45.360Z,22.80
2022-11-01T13:19:58.369Z,20.50
2022-11-01T13:23:12.364Z,23.40
2022-11-01T13:26:23.349Z,19.60
2022-11-01T13:29:36.769Z,21.20
2022-11-01T13:32:48.822Z,20.00
2022-11-01T13:35:59.271Z,20.80
2022-11-01T13:39:13.849Z,19.80
2022-11-01T13:42:19.418Z,21.00
2022-11-01T13:45:47.480Z,17.00
2022-11-01T13:49:31.998Z,19.60
2022-11-01T13:52:42.327Z,17.60
2022-11-01T13:55:52.952Z,16.60
2022-11-01T13:58:58.099Z,18.00
2022-11-01T14:02:47.024Z,23.00
2022-11-01T14:06:19.947Z,15.60
2022-11-01T14:09:31.618Z,14.80
2022-11-01T14:12:37.999Z,11.00
2022-11-01T14:16:03.407Z,10.00
2022-11-01T14:19:20.450Z,10.00
2022-11-01T14:22:29.157Z,10.00
2022-11-01T14:25:33.771Z,11.00
2022-11-01T14:28:44.526Z,11.00
2022-11-01T14:31:52.978Z,12.40
2022-11-01T14:35:17.400Z,12.60
2022-11-01T14:38:28.797Z,12.00
2022-11-01T14:41:37.975Z,11.40
2022-11-01T14:44:49.577Z,10.60
2022-11-01T14:47:58.281Z,10.00
2022-11-01T14:51:07.976Z,12.00
2022-11-01T14:54:18.191Z,11.60
2022-11-01T14:57:26.028Z,12.00
2022-11-01T15:00:31.309Z,11.40
2022-11-01T15:03:34.683Z,12.00
2022-11-01T15:06:44.536Z,12.00
2022-11-01T15:09:57.223Z,12.00
2022-11-01T15:13:03.298Z,13.00
2022-11-01T15:16:15.409Z,12.00
2022-11-01T15:19:23.074Z,14.40
2022-11-01T15:22:29.763Z,12.00
2022-11-01T15:25:33.202Z,14.67
2022-11-01T15:28:40.659Z,12.20
2022-11-01T15:31:50.702Z,13.00
2022-11-01T15:34:56.277Z,11.40
2022-11-01T15:38:00.913Z,11.00
2022-11-01T15:41:26.158Z,12.00
2022-11-01T15:44:30.944Z,13.00
2022-11-01T15:47:36.888Z,14.25
2022-11-01T15:50:47.971Z,12.00
2022-11-01T15:53:58.202Z,13.00
2022-11-01T15:57:05.695Z,12.40
2022-11-01T16:00:18.201Z,12.20
2022-11-01T16:03:26.583Z,13.20
2022-11-01T16:06:37.253Z,16.00
2022-11-01T16:09:45.349Z,15.25
2022-11-01T16:12:49.367Z,15.40
2022-11-01T16:16:07.376Z,15.40
2022-11-01T16:19:30.506Z,15.40
2022-11-01T16:22:39.070Z,15.00
2022-11-01T16:25:43.706Z,14.00
2022-11-01T16:28:47.837Z,14.60
2022-11-01T16:32:09.810Z,14.00
2022-11-01T16:35:31.958Z,14.80
2022-11-01T16:38:43.263Z,17.00
2022-11-01T16:41:49.297Z,18.00
2022-11-01T16:44:56.622Z,13.75
2022-11-01T16:48:00.172Z,14.00
2022-11-01T16:51:05.066Z,16.00
2022-11-01T16:54:10.464Z,16.60
2022-11-01T16:57:26.015Z,16.40
2022-11-01T17:00:29.255Z,17.40
2022-11-01T17:03:32.544Z,16.00
2022-11-01T17:06:39.126Z,16.20
2022-11-01T17:09:42.898Z,16.33
2022-11-01T17:12:47.553Z,18.00
2022-11-01T17:15:52.673Z,18.40
2022-11-01T17:19:00.027Z,15.60
2022-11-01T17:22:07.095Z,17.00
2022-11-01T17:25:16.761Z,21.00
2022-11-01T17:28:23.988Z,18.00
2022-11-01T17:31:27.175Z,18.00
2022-11-01T17:34:30.377Z,17.00
2022-11-01T17:37:37.084Z,21.60
2022-11-01T17:40:41.411Z,19.25
2022-11-01T17:43:46.496Z,20.40
2022-11-01T17:46:49.841Z,18.00
2022-11-01T17:49:53.380Z,21.00
2022-11-01T17:52:56.656Z,20.40
2022-11-01T17:55:59.962Z,18.75
2022-11-01T17:59:04.664Z,19.00
2022-11-01T18:02:10.913Z,22.50
2022-11-01T18:05:14.347Z,21.75
2022-11-01T18:08:19.019Z,21.00
2022-11-01T18:11:39.353Z,22.00
2022-11-01T18:14:58.889Z,22.25
2022-11-01T18:18:17.704Z,20.00
2022-11-01T18:21:27.323Z,21.00
2022-11-01T18:24:36.601Z,20.80
2022-11-01T18:27:40.043Z,19.00
2022-11-01T18:30:47.703Z,20.20
2022-11-01T18:33:58.618Z,23.00
2022-11-01T18:37:10.134Z,20.20
2022-11-01T18:40:17.757Z,20.20
2022-11-01T18:43:22.299Z,24.60
2022-11-01T18:46:37.995Z,20.20
2022-11-01T18:49:41.480Z,24.00
2022-11-01T18:52:44.763Z,25.00
2022-11-01T18:55:49.593Z,25.00
2022-11-01T18:58:54.037Z,22.20
2022-11-01T19:02:03.484Z,22.60
2022-11-01T19:05:17.310Z,27.00
2022-11-01T19:08:25.998Z,26.40
2022-11-01T19:11:30.899Z,22.80
2022-11-01T19:14:34.125Z,24.20
2022-11-01T19:17:43.479Z,28.00
2022-11-01T19:20:50.489Z,26.40
2022-11-01T19:23:55.386Z,25.40
2022-11-01T19:26:59.699Z,27.60
2022-11-01T19:30:03.328Z,24.40
2022-11-01T19:33:23.964Z,27.00
2022-11-01T19:39:46.379Z,26.20
2022-11-01T19:42:50.037Z,25.00
2022-11-01T19:45:55.628Z,30.60
2022-11-01T19:49:00.249Z,27.80
2022-11-01T19:52:22.322Z,32.20
2022-11-01T19:55:51.062Z,32.40
2022-11-01T19:58:57.756Z,29.75
2022-11-01T20:02:05.094Z,32.80
2022-11-01T20:05:28.598Z,30.00
2022-11-01T20:08:34.546Z,32.00
2022-11-01T20:11:37.783Z,32.00
2022-11-01T20:14:40.967Z,32.00
2022-11-01T20:20:49.746Z,30.00
2022-11-01T20:23:53.366Z,31.00
2022-11-01T20:26:56.606Z,30.80
2022-11-01T20:30:00.303Z,28.00
2022-11-01T20:33:03.751Z,30.60
2022-11-01T20:36:11.427Z,28.25
2022-11-01T20:39:15.912Z,32.00
2022-11-01T20:42:20.266Z,23.00
2022-11-01T20:45:23.936Z,26.00
2022-11-01T20:48:27.588Z,27.20
2022-11-01T20:51:32.561Z,27.20
2022-11-01T20:54:35.771Z,25.25
2022-11-01T20:57:39.069Z,28.00
2022-11-01T21:00:42.995Z,26.80
2022-11-01T21:03:46.423Z,25.00
2022-11-01T21:06:51.520Z,27.25
2022-11-01T21:09:54.902Z,28.00
2022-11-01T21:13:00.218Z,25.00
2022-11-01T21:16:05.394Z,25.40
2022-11-01T21:19:18.832Z,25.60
2022-11-01T21:22:23.452Z,27.25
2022-11-01T21:25:26.801Z,26.67
2022-11-01T21:28:32.713Z,25.20
2022-11-01T21:31:40.157Z,26.00
2022-11-01T21:34:43.910Z,30.00
2022-11-01T21:37:51.677Z,27.40
2022-11-01T21:40:54.902Z,26.80
2022-11-01T21:43:58.584Z,26.20
2022-11-01T21:47:15.182Z,30.00
2022-11-01T21:50:18.511Z,25.00
2022-11-01T21:53:23.194Z,25.00
2022-11-01T21:56:26.415Z,29.00
2022-11-01T21:59:29.918Z,27.40
2022-11-01T22:02:33.426Z,26.60
2022-11-01T22:05:36.832Z,27.00
2022-11-01T22:08:41.833Z,27.80
2022-11-01T22:11:45.446Z,30.00
2022-11-01T22:14:48.699Z,27.25
2022-11-01T22:17:51.963Z,26.00
2022-11-01T22:20:55.160Z,30.75
2022-11-01T22:24:00.320Z,30.00
2022-11-01T22:27:05.505Z,29.00
2022-11-01T22:30:10.048Z,29.00
2022-11-01T22:33:13.523Z,32.00
2022-11-01T22:36:25.969Z,27.00
2022-11-01T22:39:31.184Z,32.40
2022-11-01T22:42:34.393Z,32.80
2022-11-01T22:45:38.555Z,30.20
2022-11-01T22:48:42.225Z,30.40
2022-11-01T22:51:46.887Z,31.40
2022-11-01T22:54:53.933Z,33.40
2022-11-01T22:58:01.023Z,31.20
2022-11-01T23:01:19.488Z,32.00
2022-11-01T23:04:26.893Z,33.00
2022-11-01T23:07:34.630Z,31.00
2022-11-01T23:10:39.264Z,31.75
2022-11-01T23:14:02.579Z,33.20
2022-11-01T23:17:22.466Z,33.60
2022-11-01T23:20:25.643Z,36.80
2022-11-01T23:23:29.395Z,39.00
2022-11-01T23:26:34.454Z,33.00
2022-11-01T23:29:38.024Z,36.00
2022-11-01T23:32:42.558Z,32.00
2022-11-01T23:35:52.500Z,32.00
2022-11-01T23:42:03.877Z,36.50
2022-11-01T23:45:16.804Z,37.25
2022-11-01T23:48:21.197Z,36.20
2022-11-01T23:51:24.721Z,39.00
2022-11-01T23:54:35.523Z,35.20
2022-11-01T23:57:40.384Z,37.00
