createdAt,value
2018-05-16T00:02:46.321Z,24.73
2018-05-16T00:08:17.384Z,26.30
2018-05-16T00:11:00.145Z,24.87
2018-05-16T00:13:33.465Z,26.05
2018-05-16T00:16:08.180Z,25.27
2018-05-16T00:18:37.225Z,24.77
2018-05-16T00:21:12.009Z,23.60
2018-05-16T00:24:04.145Z,25.92
2018-05-16T00:26:50.193Z,23.30
2018-05-16T00:29:38.685Z,26.75
2018-05-16T00:35:12.765Z,25.92
2018-05-16T00:37:42.813Z,25.10
2018-05-16T00:43:25.164Z,25.10
2018-05-16T00:45:59.809Z,26.35
2018-05-16T00:48:46.260Z,24.63
2018-05-16T00:51:31.354Z,23.38
2018-05-16T00:54:24.605Z,23.58
2018-05-16T00:56:57.453Z,23.92
2018-05-16T01:02:19.221Z,25.40
2018-05-16T01:04:56.220Z,25.67
2018-05-16T01:07:38.713Z,24.83
2018-05-16T01:10:22.813Z,24.95
2018-05-16T01:13:11.121Z,23.12
2018-05-16T01:19:09.008Z,22.13
2018-05-16T01:21:42.780Z,23.00
2018-05-16T01:24:10.833Z,22.25
2018-05-16T01:26:52.493Z,22.33
2018-05-16T01:35:27.856Z,21.55
2018-05-16T01:38:06.180Z,22.35
2018-05-16T01:43:28.188Z,23.30
2018-05-16T01:46:15.669Z,21.70
2018-05-16T01:48:59.358Z,22.25
2018-05-16T01:51:30.377Z,22.50
2018-05-16T01:54:02.945Z,21.60
2018-05-16T01:56:34.593Z,23.45
2018-05-16T02:01:57.080Z,20.90
2018-05-16T02:04:27.080Z,21.48
2018-05-16T02:07:00.175Z,21.33
2018-05-16T02:09:44.532Z,20.77
2018-05-16T02:12:27.988Z,19.75
2018-05-16T02:14:56.032Z,22.62
2018-05-16T02:17:28.064Z,20.55
2018-05-16T02:19:56.137Z,20.83
2018-05-16T02:22:24.196Z,21.30
2018-05-16T02:24:55.592Z,21.42
2018-05-16T02:27:27.228Z,21.35
2018-05-16T02:33:12.565Z,21.15
2018-05-16T02:35:41.509Z,19.33
2018-05-16T02:38:09.568Z,19.37
2018-05-16T02:40:37.604Z,17.98
2018-05-16T02:43:10.901Z,19.70
2018-05-16T02:45:42.832Z,18.25
2018-05-16T02:48:11.797Z,18.48
2018-05-16T02:50:41.600Z,17.02
2018-05-16T02:53:14.013Z,17.05
2018-05-16T02:55:45.837Z,15.02
2018-05-16T02:58:16.681Z,16.02
2018-05-16T03:00:56.292Z,15.43
2018-05-16T03:03:29.176Z,15.88
2018-05-16T03:05:58.253Z,16.92
2018-05-16T03:08:29.669Z,17.27
2018-05-16T03:10:57.768Z,18.15
2018-05-16T03:13:25.896Z,18.92
2018-05-16T03:15:57.976Z,20.05
2018-05-16T03:18:27.964Z,18.12
2018-05-16T03:20:56.847Z,20.35
2018-05-16T03:23:28.096Z,20.67
2018-05-16T03:25:57.108Z,21.65
2018-05-16T03:28:26.116Z,22.83
2018-05-16T03:30:56.124Z,22.13
2018-05-16T03:33:30.384Z,22.42
2018-05-16T03:36:00.476Z,23.98
2018-05-16T03:38:28.796Z,22.90
2018-05-16T03:40:57.894Z,21.98
2018-05-16T03:43:26.913Z,23.17
2018-05-16T03:45:55.048Z,23.20
2018-05-16T03:48:23.328Z,22.25
2018-05-16T03:50:58.812Z,16.87
2018-05-16T03:53:31.168Z,15.63
2018-05-16T03:56:04.372Z,14.02
2018-05-16T04:01:53.948Z,13.45
2018-05-16T04:04:22.412Z,12.52
2018-05-16T04:06:54.621Z,11.70
2018-05-16T04:09:27.307Z,12.65
2018-05-16T04:12:00.267Z,12.18
2018-05-16T04:14:33.208Z,13.00
2018-05-16T04:17:03.257Z,12.68
2018-05-16T04:19:32.092Z,12.10
2018-05-16T04:22:01.248Z,11.43
2018-05-16T04:24:33.032Z,12.37
2018-05-16T04:27:01.140Z,11.12
2018-05-16T04:29:34.536Z,12.50
2018-05-16T04:32:06.254Z,11.95
2018-05-16T04:34:39.909Z,13.18
2018-05-16T04:37:07.992Z,12.80
2018-05-16T04:39:49.947Z,12.60
2018-05-16T04:42:23.808Z,13.98
2018-05-16T04:45:10.292Z,14.05
2018-05-16T04:47:38.458Z,14.75
2018-05-16T04:50:12.060Z,14.87
2018-05-16T04:52:40.167Z,13.32
2018-05-16T04:55:12.600Z,12.23
2018-05-16T04:57:41.732Z,10.55
2018-05-16T05:00:12.472Z,12.10
2018-05-16T05:02:41.480Z,8.55
2018-05-16T05:05:12.520Z,9.23
2018-05-16T05:07:42.523Z,8.55
2018-05-16T05:10:12.511Z,8.60
2018-05-16T05:12:42.891Z,8.38
2018-05-16T05:15:11.923Z,6.20
2018-05-16T05:20:43.803Z,6.43
2018-05-16T05:23:16.600Z,6.57
2018-05-16T05:25:45.596Z,7.20
2018-05-16T05:28:15.379Z,6.68
2018-05-16T05:30:49.095Z,7.10
2018-05-16T05:33:23.408Z,6.05
2018-05-16T05:35:55.664Z,5.70
2018-05-16T05:38:24.616Z,5.53
2018-05-16T05:40:53.553Z,4.35
2018-05-16T05:43:22.557Z,4.95
2018-05-16T05:45:51.592Z,4.28
2018-05-16T05:48:22.919Z,4.57
2018-05-16T05:50:54.655Z,4.20
2018-05-16T05:53:23.019Z,4.32
2018-05-16T05:55:52.111Z,3.65
2018-05-16T05:58:20.147Z,3.83
2018-05-16T06:00:49.179Z,3.85
2018-05-16T06:03:18.182Z,3.90
2018-05-16T06:05:50.647Z,3.20
2018-05-16T06:08:18.701Z,3.30
2018-05-16T06:10:47.755Z,4.03
2018-05-16T06:13:15.826Z,3.83
2018-05-16T06:15:45.827Z,4.20
2018-05-16T06:18:19.471Z,4.22
2018-05-16T06:20:49.279Z,5.22
2018-05-16T06:23:25.607Z,4.73
2018-05-16T06:25:55.648Z,4.70
2018-05-16T06:28:28.199Z,4.22
2018-05-16T06:31:04.607Z,5.57
2018-05-16T06:33:33.827Z,4.50
2018-05-16T06:36:14.143Z,4.20
2018-05-16T06:41:36.166Z,4.97
2018-05-16T06:53:12.125Z,4.60
2018-05-16T07:01:49.943Z,4.57
2018-05-16T07:10:16.325Z,6.97
2018-05-16T07:12:50.703Z,7.30
2018-05-16T07:15:31.019Z,7.53
2018-05-16T07:21:15.786Z,7.87
2018-05-16T07:24:00.678Z,8.60
2018-05-16T07:26:28.799Z,9.17
2018-05-16T07:34:45.486Z,7.80
2018-05-16T07:37:15.538Z,8.40
2018-05-16T07:45:49.711Z,10.30
2018-05-16T07:48:18.732Z,10.43
2018-05-16T07:50:52.694Z,10.00
2018-05-16T07:53:27.499Z,9.33
2018-05-16T07:56:10.578Z,9.37
2018-05-16T07:58:43.782Z,9.20
2018-05-16T08:01:13.607Z,8.37
2018-05-16T08:03:55.778Z,9.23
2018-05-16T08:06:25.774Z,9.07
2018-05-16T08:08:54.734Z,8.37
2018-05-16T08:14:36.214Z,8.80
2018-05-16T08:20:09.522Z,9.20
2018-05-16T08:28:49.658Z,7.10
2018-05-16T08:34:16.014Z,8.63
2018-05-16T08:36:51.385Z,8.10
2018-05-16T08:39:23.646Z,10.10
2018-05-16T08:41:52.599Z,9.93
2018-05-16T08:44:27.087Z,10.07
2018-05-16T08:47:16.834Z,11.10
2018-05-16T08:49:56.186Z,11.47
2018-05-16T08:52:29.142Z,13.83
2018-05-16T08:54:58.148Z,11.03
2018-05-16T08:57:28.157Z,12.17
2018-05-16T08:59:58.175Z,13.20
2018-05-16T09:02:26.230Z,12.37
2018-05-16T09:04:56.007Z,12.43
2018-05-16T09:13:15.654Z,15.03
2018-05-16T09:15:57.046Z,12.30
2018-05-16T09:18:29.270Z,11.20
2018-05-16T09:20:58.194Z,12.47
2018-05-16T09:23:31.917Z,13.87
2018-05-16T09:26:13.822Z,13.13
2018-05-16T09:28:46.178Z,12.97
2018-05-16T09:31:27.198Z,13.70
2018-05-16T09:34:03.051Z,15.10
2018-05-16T09:36:38.806Z,14.57
2018-05-16T09:44:57.682Z,13.63
2018-05-16T09:47:38.731Z,11.90
2018-05-16T09:50:23.647Z,12.30
2018-05-16T09:53:11.335Z,12.63
2018-05-16T09:56:09.530Z,11.50
2018-05-16T09:58:52.866Z,12.93
2018-05-16T10:01:27.378Z,11.90
2018-05-16T10:03:58.347Z,12.43
2018-05-16T10:06:30.107Z,12.53
2018-05-16T10:08:59.022Z,12.90
2018-05-16T10:11:51.319Z,13.70
2018-05-16T10:14:29.946Z,13.30
2018-05-16T10:20:04.174Z,13.73
2018-05-16T10:25:42.726Z,13.50
2018-05-16T10:28:30.895Z,13.70
2018-05-16T10:31:07.874Z,15.80
2018-05-16T10:33:36.700Z,14.77
2018-05-16T10:36:05.787Z,14.80
2018-05-16T10:38:44.119Z,14.50
2018-05-16T10:50:06.230Z,14.37
2018-05-16T10:52:53.598Z,15.03
2018-05-16T10:55:33.586Z,16.50
2018-05-16T10:58:07.247Z,17.60
2018-05-16T11:00:49.778Z,18.47
2018-05-16T11:09:08.123Z,17.03
2018-05-16T11:11:40.286Z,16.77
2018-05-16T11:17:18.107Z,16.50
2018-05-16T11:23:09.311Z,14.93
2018-05-16T11:25:57.002Z,14.70
2018-05-16T11:31:32.050Z,15.53
2018-05-16T11:39:46.778Z,10.47
2018-05-16T11:42:19.014Z,11.80
2018-05-16T11:44:47.874Z,13.10
2018-05-16T11:47:31.912Z,12.80
2018-05-16T11:50:26.070Z,12.57
2018-05-16T11:53:01.305Z,12.67
2018-05-16T11:55:31.786Z,12.07
2018-05-16T11:58:01.870Z,11.10
2018-05-16T12:00:33.714Z,9.50
2018-05-16T12:06:07.143Z,9.20
2018-05-16T12:08:49.617Z,9.23
2018-05-16T12:11:19.627Z,9.00
2018-05-16T12:16:42.262Z,11.30
2018-05-16T12:19:33.018Z,8.70
2018-05-16T12:22:09.718Z,8.63
2018-05-16T12:27:33.084Z,11.07
2018-05-16T12:30:02.070Z,11.10
2018-05-16T12:32:54.986Z,11.67
2018-05-16T12:35:28.890Z,14.03
2018-05-16T12:38:20.277Z,14.30
2018-05-16T12:40:53.510Z,14.47
2018-05-16T12:43:22.242Z,14.77
2018-05-16T12:45:58.168Z,15.33
2018-05-16T12:48:32.870Z,12.20
2018-05-16T12:51:01.986Z,13.90
2018-05-16T12:53:30.014Z,12.13
2018-05-16T12:56:03.394Z,11.50
2018-05-16T12:58:33.218Z,11.13
2018-05-16T13:01:08.534Z,11.93
2018-05-16T13:03:36.553Z,14.20
2018-05-16T13:06:09.412Z,14.23
2018-05-16T13:08:39.117Z,14.33
2018-05-16T13:14:12.797Z,14.90
2018-05-16T13:28:29.074Z,14.63
2018-05-16T13:39:52.429Z,15.77
2018-05-16T13:48:19.561Z,16.33
2018-05-16T13:50:51.589Z,14.93
2018-05-16T13:53:26.756Z,16.17
2018-05-16T13:56:02.469Z,16.20
2018-05-16T13:58:30.517Z,16.20
2018-05-16T14:04:00.001Z,12.53
2018-05-16T14:06:42.183Z,13.13
2018-05-16T14:09:13.277Z,10.90
2018-05-16T14:11:41.340Z,11.63
2018-05-16T14:14:14.545Z,12.63
2018-05-16T14:16:43.355Z,12.10
2018-05-16T14:19:17.229Z,12.37
2018-05-16T14:21:45.353Z,12.67
2018-05-16T14:24:14.293Z,12.70
2018-05-16T14:26:48.025Z,11.60
2018-05-16T14:32:14.548Z,10.37
2018-05-16T14:34:47.454Z,12.37
2018-05-16T14:37:20.893Z,11.10
2018-05-16T14:39:53.549Z,13.17
2018-05-16T14:42:23.517Z,11.80
2018-05-16T14:44:52.536Z,13.17
2018-05-16T14:47:23.264Z,12.63
2018-05-16T14:49:59.565Z,13.67
2018-05-16T14:52:30.741Z,13.00
2018-05-16T14:54:59.741Z,12.80
2018-05-16T14:57:28.744Z,11.60
2018-05-16T15:00:03.209Z,13.37
2018-05-16T15:02:37.666Z,13.00
2018-05-16T15:05:05.705Z,16.03
2018-05-16T15:07:35.917Z,16.40
2018-05-16T15:10:07.969Z,17.03
2018-05-16T15:12:36.933Z,18.10
2018-05-16T15:15:04.978Z,18.40
2018-05-16T15:17:37.909Z,18.70
2018-05-16T15:20:18.149Z,18.40
2018-05-16T15:22:52.546Z,17.60
2018-05-16T15:25:33.345Z,17.97
2018-05-16T15:28:02.160Z,17.40
2018-05-16T15:30:32.089Z,19.10
2018-05-16T15:33:00.237Z,18.47
2018-05-16T15:38:22.724Z,17.20
2018-05-16T15:40:51.665Z,16.50
2018-05-16T15:43:22.377Z,16.87
2018-05-16T15:45:53.574Z,14.07
2018-05-16T15:48:22.536Z,15.80
2018-05-16T15:50:50.625Z,14.60
2018-05-16T15:53:21.072Z,14.50
2018-05-16T15:55:51.032Z,14.93
2018-05-16T15:58:19.089Z,14.60
2018-05-16T16:01:02.081Z,13.80
2018-05-16T16:03:38.020Z,14.90
2018-05-16T16:06:06.082Z,15.13
2018-05-16T16:08:35.041Z,18.67
2018-05-16T16:11:03.077Z,18.57
2018-05-16T16:13:50.991Z,17.57
2018-05-16T16:16:27.265Z,17.57
2018-05-16T16:18:55.305Z,17.87
2018-05-16T16:21:24.245Z,18.20
2018-05-16T16:23:53.249Z,17.70
2018-05-16T16:26:21.453Z,17.23
2018-05-16T16:28:51.265Z,18.97
2018-05-16T16:31:27.352Z,17.53
2018-05-16T16:33:56.226Z,20.30
2018-05-16T16:36:31.917Z,19.20
2018-05-16T16:39:05.923Z,18.53
2018-05-16T16:41:38.545Z,18.27
2018-05-16T16:44:16.952Z,19.67
2018-05-16T16:46:46.790Z,20.33
2018-05-16T16:52:12.457Z,19.23
2018-05-16T16:54:49.021Z,19.07
2018-05-16T16:57:25.571Z,20.43
2018-05-16T17:00:10.543Z,18.70
2018-05-16T17:02:46.165Z,17.23
2018-05-16T17:05:32.224Z,18.47
2018-05-16T17:08:04.792Z,20.03
2018-05-16T17:10:47.052Z,21.03
2018-05-16T17:13:34.994Z,17.43
2018-05-16T17:16:03.924Z,17.33
2018-05-16T17:18:51.124Z,19.20
2018-05-16T17:21:19.176Z,16.10
2018-05-16T17:23:47.216Z,18.43
2018-05-16T17:26:29.645Z,17.87
2018-05-16T17:28:58.593Z,17.60
2018-05-16T17:31:30.281Z,19.63
2018-05-16T17:34:02.900Z,19.77
2018-05-16T17:42:23.321Z,17.03
2018-05-16T17:45:09.504Z,17.83
2018-05-16T17:50:34.368Z,19.63
2018-05-16T17:53:03.380Z,17.03
2018-05-16T17:55:44.404Z,18.73
2018-05-16T17:58:38.140Z,19.00
2018-05-16T18:01:06.168Z,18.70
2018-05-16T18:03:35.260Z,19.33
2018-05-16T18:06:14.168Z,17.77
2018-05-16T18:08:44.164Z,18.87
2018-05-16T18:11:15.868Z,19.30
2018-05-16T18:14:05.589Z,18.17
2018-05-16T18:16:46.871Z,18.20
2018-05-16T18:19:15.844Z,17.67
2018-05-16T18:21:55.456Z,20.47
2018-05-16T18:27:25.988Z,21.00
2018-05-16T18:30:10.508Z,19.33
2018-05-16T18:32:52.192Z,19.17
2018-05-16T18:35:20.244Z,18.00
2018-05-16T18:37:50.092Z,18.90
2018-05-16T18:40:39.611Z,18.20
2018-05-16T18:43:08.648Z,18.90
2018-05-16T18:45:40.264Z,18.10
2018-05-16T18:48:10.997Z,17.27
2018-05-16T18:50:39.928Z,18.77
2018-05-16T18:53:08.040Z,19.63
2018-05-16T18:55:36.064Z,17.70
2018-05-16T18:58:08.685Z,17.50
2018-05-16T19:00:37.428Z,20.50
2018-05-16T19:03:15.780Z,19.30
2018-05-16T19:06:03.560Z,20.17
2018-05-16T19:08:33.552Z,19.73
2018-05-16T19:11:27.084Z,24.17
2018-05-16T19:13:57.031Z,25.40
2018-05-16T19:16:31.420Z,28.03
2018-05-16T19:19:09.136Z,27.47
2018-05-16T19:21:39.218Z,25.53
2018-05-16T19:24:08.255Z,28.47
2018-05-16T19:26:41.444Z,29.40
2018-05-16T19:29:09.476Z,29.60
2018-05-16T19:31:57.927Z,29.23
2018-05-16T19:34:33.232Z,31.40
2018-05-16T19:37:02.039Z,32.00
2018-05-16T19:39:38.555Z,30.80
2018-05-16T19:42:10.503Z,30.10
2018-05-16T19:44:55.564Z,31.87
2018-05-16T19:47:27.799Z,34.50
2018-05-16T19:49:56.599Z,33.37
2018-05-16T19:52:30.923Z,30.97
2018-05-16T19:55:17.993Z,34.23
2018-05-16T19:57:46.023Z,32.93
2018-05-16T20:00:17.555Z,33.80
2018-05-16T20:03:04.565Z,31.47
2018-05-16T20:05:36.916Z,33.10
2018-05-16T20:08:06.640Z,30.77
2018-05-16T20:10:35.704Z,31.40
2018-05-16T20:13:07.035Z,29.43
2018-05-16T20:15:38.719Z,29.00
2018-05-16T20:18:09.431Z,28.67
2018-05-16T20:20:49.755Z,27.70
2018-05-16T20:23:20.343Z,27.47
2018-05-16T20:25:50.275Z,26.83
2018-05-16T20:28:19.175Z,28.20
2018-05-16T20:30:48.351Z,28.23
2018-05-16T20:33:21.115Z,27.40
2018-05-16T20:36:02.257Z,27.50
2018-05-16T20:38:55.195Z,25.77
2018-05-16T20:41:29.547Z,23.67
2018-05-16T20:43:58.507Z,23.90
2018-05-16T20:46:28.459Z,23.50
2018-05-16T20:49:15.533Z,22.90
2018-05-16T20:51:46.231Z,21.27
2018-05-16T20:54:22.019Z,23.47
2018-05-16T20:56:50.042Z,22.00
2018-05-16T20:59:18.823Z,22.00
2018-05-16T21:01:57.080Z,21.13
2018-05-16T21:04:25.135Z,20.65
2018-05-16T21:06:58.855Z,20.03
2018-05-16T21:09:51.627Z,20.85
2018-05-16T21:12:19.706Z,20.40
2018-05-16T21:14:51.721Z,21.50
2018-05-16T21:17:23.518Z,20.33
2018-05-16T21:19:57.307Z,19.30
2018-05-16T21:22:29.923Z,18.83
2018-05-16T21:25:02.687Z,19.90
2018-05-16T21:27:32.798Z,17.43
2018-05-16T21:30:06.538Z,19.33
2018-05-16T21:32:35.350Z,18.90
2018-05-16T21:35:09.391Z,16.33
2018-05-16T21:37:47.739Z,16.00
2018-05-16T21:40:16.670Z,17.10
2018-05-16T21:42:50.463Z,17.60
2018-05-16T21:45:20.571Z,18.12
2018-05-16T21:47:56.284Z,17.40
2018-05-16T21:50:30.103Z,17.75
2018-05-16T21:52:58.170Z,18.20
2018-05-16T21:55:32.483Z,18.45
2018-05-16T21:58:00.568Z,18.87
2018-05-16T22:00:28.635Z,18.92
2018-05-16T22:02:57.463Z,17.45
2018-05-16T22:05:26.423Z,17.20
2018-05-16T22:08:03.491Z,18.10
2018-05-16T22:10:39.275Z,17.40
2018-05-16T22:13:07.275Z,19.50
2018-05-16T22:15:50.519Z,19.37
2018-05-16T22:18:29.291Z,18.87
2018-05-16T22:21:18.339Z,19.90
2018-05-16T22:26:41.689Z,20.75
2018-05-16T22:29:14.379Z,21.83
2018-05-16T22:31:51.946Z,21.05
2018-05-16T22:34:25.729Z,21.17
2018-05-16T22:37:07.244Z,23.45
2018-05-16T22:39:46.199Z,23.30
2018-05-16T22:45:21.227Z,22.75
2018-05-16T22:48:02.396Z,23.10
2018-05-16T22:50:34.771Z,24.20
2018-05-16T22:53:11.055Z,24.10
2018-05-16T22:55:44.040Z,21.98
2018-05-16T22:58:22.531Z,25.60
2018-05-16T23:00:50.575Z,23.55
2018-05-16T23:03:23.147Z,24.05
2018-05-16T23:05:54.680Z,25.12
2018-05-16T23:08:37.827Z,23.95
2018-05-16T23:11:18.852Z,24.58
2018-05-16T23:13:48.863Z,25.53
2018-05-16T23:16:17.915Z,24.90
2018-05-16T23:18:47.903Z,27.20
2018-05-16T23:21:16.723Z,26.27
2018-05-16T23:24:08.580Z,26.87
2018-05-16T23:26:36.611Z,26.27
2018-05-16T23:29:09.783Z,27.17
2018-05-16T23:31:38.570Z,28.90
2018-05-16T23:34:19.903Z,31.07
2018-05-16T23:36:51.883Z,30.05
2018-05-16T23:39:34.048Z,31.50
2018-05-16T23:42:08.112Z,30.30
2018-05-16T23:44:38.155Z,33.23
2018-05-16T23:47:09.987Z,32.77
2018-05-16T23:49:52.585Z,35.43
2018-05-16T23:52:21.579Z,33.93
2018-05-16T23:54:49.607Z,31.40
2018-05-16T23:57:23.070Z,30.83
2018-05-16T23:59:51.915Z,31.60
