createdAt,value
2018-07-09T00:01:30.870Z,101407.41
2018-07-09T00:04:02.340Z,101403.03
2018-07-09T00:06:33.678Z,101398.73
2018-07-09T00:11:39.746Z,101400.75
2018-07-09T00:14:09.244Z,101396.25
2018-07-09T00:16:38.573Z,101398.66
2018-07-09T00:19:08.277Z,101394.16
2018-07-09T00:21:41.576Z,101402.33
2018-07-09T00:24:10.995Z,101397.14
2018-07-09T00:26:41.538Z,101390.73
2018-07-09T00:29:11.045Z,101388.50
2018-07-09T00:31:43.357Z,101379.00
2018-07-09T00:34:13.089Z,101367.98
2018-07-09T00:36:42.545Z,101362.66
2018-07-09T00:39:11.941Z,101355.23
2018-07-09T00:41:44.739Z,101355.91
2018-07-09T00:44:17.394Z,101347.86
2018-07-09T00:46:56.859Z,101347.54
2018-07-09T00:49:31.273Z,101331.70
2018-07-09T00:52:00.839Z,101333.86
2018-07-09T00:54:30.135Z,101333.09
2018-07-09T00:56:59.629Z,101337.72
2018-07-09T00:59:34.185Z,101331.56
2018-07-09T01:02:03.633Z,101335.30
2018-07-09T01:04:33.689Z,101339.05
2018-07-09T01:07:04.415Z,101328.97
2018-07-09T01:09:33.807Z,101322.64
2018-07-09T01:12:10.111Z,101324.40
2018-07-09T01:14:40.110Z,101319.83
2018-07-09T01:17:11.605Z,101272.62
2018-07-09T01:19:40.907Z,101318.52
2018-07-09T01:22:10.107Z,101305.13
2018-07-09T01:24:44.380Z,101297.59
2018-07-09T01:27:14.647Z,101293.95
2018-07-09T01:29:46.291Z,101294.27
2018-07-09T01:32:16.884Z,101284.28
2018-07-09T01:34:49.260Z,101278.91
2018-07-09T01:37:19.907Z,101280.03
2018-07-09T01:39:51.867Z,101282.48
2018-07-09T01:42:26.072Z,101279.17
2018-07-09T01:44:56.957Z,101275.09
2018-07-09T01:47:29.229Z,101271.09
2018-07-09T01:49:59.137Z,101272.99
2018-07-09T01:52:28.897Z,101270.03
2018-07-09T01:55:02.508Z,101264.06
2018-07-09T01:57:32.115Z,101261.16
2018-07-09T02:00:01.409Z,101247.64
2018-07-09T02:02:31.342Z,101238.28
2018-07-09T02:05:08.184Z,101235.64
2018-07-09T02:07:38.841Z,101234.23
2018-07-09T02:10:08.943Z,101214.77
2018-07-09T02:12:38.823Z,101210.16
2018-07-09T02:15:14.142Z,101200.91
2018-07-09T02:17:46.300Z,101207.14
2018-07-09T02:20:15.576Z,101209.78
2018-07-09T02:22:45.178Z,101213.89
2018-07-09T02:25:14.505Z,101209.67
2018-07-09T02:30:18.416Z,101207.20
2018-07-09T02:32:48.186Z,101201.05
2018-07-09T02:35:18.550Z,101192.77
2018-07-09T02:37:48.177Z,101194.29
2018-07-09T02:40:19.745Z,101187.62
2018-07-09T02:42:57.484Z,101179.02
2018-07-09T02:48:05.189Z,101188.55
2018-07-09T02:50:34.413Z,101188.94
2018-07-09T02:53:03.539Z,101180.78
2018-07-09T02:55:37.227Z,101188.35
2018-07-09T02:58:11.470Z,101185.75
2018-07-09T03:00:48.357Z,101182.63
2018-07-09T03:03:24.597Z,101180.10
2018-07-09T03:05:54.586Z,101181.73
2018-07-09T03:08:25.436Z,101180.47
2018-07-09T03:10:58.761Z,101172.78
2018-07-09T03:13:29.888Z,101164.33
2018-07-09T03:16:00.203Z,101183.59
2018-07-09T03:18:29.488Z,101156.94
2018-07-09T03:20:58.792Z,101152.25
2018-07-09T03:23:28.003Z,101152.09
2018-07-09T03:25:57.540Z,101137.38
2018-07-09T03:28:27.965Z,101138.41
2018-07-09T03:30:57.476Z,101137.16
2018-07-09T03:33:26.660Z,101143.39
2018-07-09T03:35:56.126Z,101133.77
2018-07-09T03:38:25.605Z,101133.77
2018-07-09T03:40:55.660Z,101129.86
2018-07-09T03:43:25.070Z,101122.75
2018-07-09T03:46:03.439Z,101128.09
2018-07-09T03:48:35.541Z,101115.79
2018-07-09T03:51:08.000Z,101113.00
2018-07-09T03:53:38.174Z,101119.21
2018-07-09T03:56:08.252Z,101117.73
2018-07-09T03:58:37.787Z,101112.83
2018-07-09T04:01:11.503Z,101098.48
2018-07-09T04:03:46.544Z,101101.14
2018-07-09T04:06:23.003Z,101091.21
2018-07-09T04:08:53.365Z,101084.30
2018-07-09T04:11:28.848Z,101077.61
2018-07-09T04:14:05.342Z,101074.94
2018-07-09T04:16:36.647Z,101082.00
2018-07-09T04:19:09.367Z,101077.61
2018-07-09T04:21:39.282Z,101076.38
2018-07-09T04:24:08.581Z,101077.61
2018-07-09T04:26:43.791Z,101072.22
2018-07-09T04:29:14.686Z,101069.48
2018-07-09T04:39:48.812Z,101065.50
2018-07-09T04:42:20.020Z,101064.28
2018-07-09T04:47:26.410Z,101053.19
2018-07-09T04:49:57.454Z,101048.47
2018-07-09T04:52:41.810Z,101047.75
2018-07-09T04:55:14.420Z,101051.16
2018-07-09T05:00:28.988Z,101049.77
2018-07-09T05:03:08.377Z,101045.84
2018-07-09T05:05:48.188Z,101038.72
2018-07-09T05:08:18.873Z,101029.41
2018-07-09T05:10:48.202Z,101023.67
2018-07-09T05:13:25.284Z,101013.16
2018-07-09T05:18:40.627Z,101014.59
2018-07-09T05:21:10.009Z,101009.20
2018-07-09T05:23:42.679Z,101005.39
2018-07-09T05:26:12.276Z,101007.69
2018-07-09T05:28:44.977Z,101000.47
2018-07-09T05:31:17.861Z,101009.78
2018-07-09T05:36:27.525Z,101011.08
2018-07-09T05:38:57.951Z,101004.28
2018-07-09T05:44:08.457Z,101006.69
2018-07-09T05:49:23.028Z,101011.92
2018-07-09T05:52:01.476Z,101017.41
2018-07-09T05:54:40.519Z,101004.84
2018-07-09T05:59:49.491Z,101003.13
2018-07-09T06:02:18.858Z,100997.66
2018-07-09T06:04:48.735Z,101006.14
2018-07-09T06:07:18.688Z,100998.31
2018-07-09T06:09:48.900Z,100993.31
2018-07-09T06:12:18.220Z,100992.55
2018-07-09T06:14:51.747Z,100991.17
2018-07-09T06:17:34.873Z,100984.88
2018-07-09T06:20:11.818Z,100983.53
2018-07-09T06:22:54.851Z,100980.47
2018-07-09T06:25:30.701Z,100979.23
2018-07-09T06:28:00.085Z,100971.47
2018-07-09T06:30:29.565Z,100975.52
2018-07-09T06:32:58.874Z,100974.86
2018-07-09T06:35:29.826Z,100977.28
2018-07-09T06:37:59.398Z,100976.06
2018-07-09T06:40:34.797Z,100985.55
2018-07-09T06:43:07.337Z,100992.91
2018-07-09T06:48:34.925Z,100993.05
2018-07-09T06:51:07.513Z,100997.73
2018-07-09T06:53:38.947Z,100999.30
2018-07-09T06:56:10.919Z,100998.76
2018-07-09T06:58:40.556Z,100995.68
2018-07-09T07:01:11.227Z,100995.47
2018-07-09T07:03:40.445Z,100996.39
2018-07-09T07:06:11.608Z,100995.47
2018-07-09T07:08:41.234Z,100996.67
2018-07-09T07:11:12.955Z,101005.05
2018-07-09T07:13:51.517Z,100999.35
2018-07-09T07:16:27.542Z,101002.39
2018-07-09T07:19:02.569Z,100999.55
2018-07-09T07:21:34.574Z,101003.97
2018-07-09T07:24:08.481Z,101003.97
2018-07-09T07:26:46.178Z,101002.97
2018-07-09T07:29:17.551Z,101001.03
2018-07-09T07:34:30.274Z,101008.77
2018-07-09T07:37:09.003Z,101010.12
2018-07-09T07:39:40.428Z,100997.16
2018-07-09T07:42:12.079Z,100991.52
2018-07-09T07:44:43.587Z,100993.23
2018-07-09T07:47:12.900Z,100987.71
2018-07-09T07:49:42.202Z,100985.48
2018-07-09T07:52:11.807Z,100978.84
2018-07-09T07:54:48.890Z,100976.73
2018-07-09T07:57:25.345Z,100974.05
2018-07-09T08:00:10.578Z,100971.73
2018-07-09T08:02:47.678Z,100976.17
2018-07-09T08:05:19.048Z,100979.75
2018-07-09T08:13:27.979Z,100985.71
2018-07-09T08:15:50.533Z,100978.73
2018-07-09T08:18:30.085Z,100976.19
2018-07-09T08:21:10.818Z,100980.28
2018-07-09T08:23:45.575Z,100986.41
2018-07-09T08:26:18.036Z,100975.35
2018-07-09T08:28:55.494Z,100976.23
2018-07-09T08:31:25.425Z,100978.30
2018-07-09T08:33:55.217Z,100980.62
2018-07-09T08:36:25.021Z,100979.21
2018-07-09T08:38:54.934Z,100974.88
2018-07-09T08:41:24.646Z,100977.16
2018-07-09T08:43:54.646Z,100986.12
2018-07-09T08:46:24.177Z,100979.22
2018-07-09T08:48:54.292Z,100987.59
2018-07-09T08:51:23.875Z,100989.80
2018-07-09T08:53:53.445Z,100984.92
2018-07-09T08:56:23.148Z,100988.48
2018-07-09T08:58:53.189Z,100984.89
2018-07-09T09:01:22.638Z,100988.22
2018-07-09T09:03:52.310Z,100989.63
2018-07-09T09:06:22.307Z,100994.17
2018-07-09T09:08:51.900Z,100995.38
2018-07-09T09:11:21.824Z,100999.85
2018-07-09T09:13:51.603Z,100995.41
2018-07-09T09:16:21.041Z,100997.44
2018-07-09T09:18:51.257Z,100993.86
2018-07-09T09:21:20.862Z,100993.91
2018-07-09T09:23:50.701Z,101000.02
2018-07-09T09:26:20.432Z,101003.00
2018-07-09T09:28:50.260Z,101005.84
2018-07-09T09:31:19.991Z,101010.45
2018-07-09T09:33:49.474Z,101014.77
2018-07-09T09:36:19.181Z,101017.33
2018-07-09T09:38:48.985Z,101015.52
2018-07-09T09:41:18.393Z,101010.53
2018-07-09T09:43:47.913Z,101015.62
2018-07-09T09:46:17.621Z,101025.78
2018-07-09T09:48:46.974Z,101023.27
2018-07-09T09:51:16.871Z,101032.70
2018-07-09T09:53:46.736Z,101024.63
2018-07-09T09:56:16.137Z,101034.11
2018-07-09T09:58:45.748Z,101030.64
2018-07-09T10:01:15.415Z,101033.09
2018-07-09T10:03:44.962Z,101032.86
2018-07-09T10:06:14.670Z,101035.87
2018-07-09T10:08:44.492Z,101044.91
2018-07-09T10:11:13.952Z,101035.52
2018-07-09T10:13:43.548Z,101040.56
2018-07-09T10:16:13.648Z,101035.45
2018-07-09T10:18:43.640Z,101030.88
2018-07-09T10:21:13.117Z,101035.23
2018-07-09T10:23:43.176Z,101034.75
2018-07-09T10:26:12.644Z,101027.73
2018-07-09T10:28:42.027Z,101034.45
2018-07-09T10:31:12.209Z,101028.95
2018-07-09T10:33:42.190Z,100867.63
2018-07-09T10:36:12.046Z,101022.83
2018-07-09T10:38:41.861Z,101020.61
2018-07-09T10:41:11.621Z,101011.92
2018-07-09T10:43:41.489Z,101006.66
2018-07-09T10:46:11.386Z,101006.22
2018-07-09T10:48:41.381Z,101012.37
2018-07-09T10:51:11.769Z,101003.55
2018-07-09T10:53:42.027Z,101006.77
2018-07-09T10:56:11.697Z,101012.91
2018-07-09T10:58:41.198Z,101021.91
2018-07-09T11:01:11.433Z,101015.11
2018-07-09T11:03:41.465Z,101016.45
2018-07-09T11:06:11.272Z,101021.91
2018-07-09T11:08:41.212Z,101024.99
2018-07-09T11:11:11.009Z,101025.47
2018-07-09T11:13:40.520Z,101021.49
2018-07-09T11:16:10.257Z,101025.78
2018-07-09T11:18:40.071Z,101031.13
2018-07-09T11:21:09.484Z,101032.16
2018-07-09T11:23:39.113Z,101039.21
2018-07-09T11:26:08.844Z,101039.14
2018-07-09T11:28:38.213Z,101036.87
2018-07-09T11:31:07.826Z,101042.69
2018-07-09T11:33:37.362Z,101043.72
2018-07-09T11:36:07.359Z,101051.33
2018-07-09T11:38:36.951Z,101050.45
2018-07-09T11:41:06.307Z,101054.64
2018-07-09T11:43:35.663Z,101048.97
2018-07-09T11:46:05.685Z,101043.58
2018-07-09T11:48:35.397Z,101047.94
2018-07-09T11:51:04.904Z,101046.13
2018-07-09T11:53:34.511Z,101045.89
2018-07-09T11:56:04.387Z,101046.73
2018-07-09T11:58:34.079Z,101047.72
2018-07-09T12:01:04.037Z,101047.48
2018-07-09T12:03:34.124Z,101047.16
2018-07-09T12:06:03.962Z,100977.16
2018-07-09T12:08:33.591Z,101041.73
2018-07-09T12:11:03.005Z,101034.23
2018-07-09T12:13:32.612Z,101013.79
2018-07-09T12:16:02.305Z,101041.19
2018-07-09T12:18:32.229Z,101040.33
2018-07-09T12:21:02.156Z,101034.09
2018-07-09T12:23:31.577Z,101041.91
2018-07-09T12:26:01.017Z,101037.09
2018-07-09T12:28:30.587Z,101044.81
2018-07-09T12:31:00.353Z,101048.46
2018-07-09T12:33:29.664Z,101043.87
2018-07-09T12:35:59.274Z,101036.34
2018-07-09T12:38:28.880Z,101037.80
2018-07-09T12:40:58.377Z,101015.98
2018-07-09T12:43:28.079Z,101034.23
2018-07-09T12:45:57.868Z,101030.25
2018-07-09T12:48:27.689Z,101035.58
2018-07-09T12:50:57.226Z,101039.80
2018-07-09T12:53:27.715Z,101048.13
2018-07-09T12:55:57.078Z,101049.57
2018-07-09T12:58:26.713Z,101055.89
2018-07-09T13:00:56.316Z,101052.80
2018-07-09T13:04:29.043Z,101042.94
2018-07-09T13:06:58.784Z,100861.22
2018-07-09T13:09:28.454Z,101052.68
2018-07-09T13:11:57.844Z,101051.55
2018-07-09T13:14:27.532Z,101060.59
2018-07-09T13:16:57.299Z,101059.34
2018-07-09T13:19:26.744Z,101065.23
2018-07-09T13:21:56.844Z,100955.73
2018-07-09T13:24:26.924Z,101068.03
2018-07-09T13:26:56.580Z,100966.68
2018-07-09T13:29:26.512Z,101077.05
2018-07-09T13:31:56.267Z,101078.66
2018-07-09T13:34:26.157Z,101079.31
2018-07-09T13:36:56.299Z,101083.48
2018-07-09T13:39:26.134Z,101080.66
2018-07-09T13:41:55.866Z,101076.91
2018-07-09T13:44:26.203Z,101068.39
2018-07-09T13:46:56.124Z,101074.70
2018-07-09T13:49:26.463Z,101073.61
2018-07-09T13:51:56.060Z,101068.20
2018-07-09T13:54:26.211Z,101066.05
2018-07-09T13:56:56.391Z,101070.53
2018-07-09T13:59:26.080Z,101076.16
2018-07-09T14:01:55.960Z,101072.61
2018-07-09T14:04:25.830Z,101076.97
2018-07-09T14:06:55.464Z,101080.36
2018-07-09T14:09:25.239Z,101090.87
2018-07-09T14:11:55.475Z,101082.71
2018-07-09T14:14:25.157Z,101080.64
2018-07-09T14:16:54.868Z,101087.52
2018-07-09T14:20:37.761Z,101070.30
2018-07-09T14:23:08.446Z,101080.70
2018-07-09T14:25:38.370Z,101075.06
2018-07-09T14:28:08.159Z,101081.41
2018-07-09T14:30:37.679Z,101080.89
2018-07-09T14:33:07.550Z,101083.98
2018-07-09T14:35:37.291Z,101078.84
2018-07-09T14:38:06.859Z,101077.94
2018-07-09T14:40:36.430Z,101082.58
2018-07-09T14:43:06.025Z,101097.88
2018-07-09T14:45:35.529Z,101084.14
2018-07-09T14:48:05.387Z,101088.54
2018-07-09T14:50:35.223Z,101085.02
2018-07-09T14:53:04.651Z,101086.30
2018-07-09T14:55:34.466Z,101079.17
2018-07-09T14:58:04.237Z,101074.77
2018-07-09T15:00:33.967Z,101075.36
2018-07-09T15:03:04.353Z,101078.35
2018-07-09T15:05:34.323Z,101074.05
2018-07-09T15:08:03.975Z,101080.54
2018-07-09T15:10:34.184Z,101075.84
2018-07-09T15:13:03.719Z,101076.50
2018-07-09T15:15:33.303Z,101070.09
2018-07-09T15:18:03.395Z,101067.06
2018-07-09T15:20:33.144Z,101071.79
2018-07-09T15:23:03.230Z,101068.77
2018-07-09T15:25:33.102Z,101070.36
2018-07-09T15:28:03.077Z,101065.14
2018-07-09T15:30:32.996Z,101071.45
2018-07-09T15:33:02.690Z,101076.91
2018-07-09T15:35:32.085Z,101076.83
2018-07-09T15:38:01.885Z,101081.12
2018-07-09T15:40:31.627Z,101089.30
2018-07-09T15:43:01.175Z,101095.92
2018-07-09T15:45:31.141Z,101105.97
2018-07-09T15:48:00.701Z,101115.32
2018-07-09T15:50:30.183Z,101117.27
2018-07-09T15:52:59.893Z,101128.41
2018-07-09T15:55:29.683Z,101133.86
2018-07-09T15:57:58.986Z,101134.98
2018-07-09T16:00:28.703Z,101140.09
2018-07-09T16:02:58.609Z,101132.45
2018-07-09T16:05:29.065Z,101134.05
2018-07-09T16:07:58.921Z,101133.56
2018-07-09T16:10:28.565Z,101133.59
2018-07-09T16:12:58.126Z,101136.18
2018-07-09T16:15:27.778Z,101142.19
2018-07-09T16:17:57.640Z,101137.91
2018-07-09T16:20:27.169Z,101140.67
2018-07-09T16:22:57.066Z,101140.50
2018-07-09T16:25:26.719Z,101138.07
2018-07-09T16:27:56.734Z,101133.47
2018-07-09T16:30:26.165Z,101126.79
2018-07-09T16:32:55.769Z,101130.72
2018-07-09T16:35:25.309Z,101133.27
2018-07-09T16:37:54.869Z,101141.92
2018-07-09T16:40:24.708Z,101145.08
2018-07-09T16:42:54.512Z,101148.70
2018-07-09T16:45:24.295Z,101147.21
2018-07-09T16:47:54.327Z,101148.55
2018-07-09T16:50:24.342Z,101146.42
2018-07-09T16:52:53.683Z,101136.70
2018-07-09T16:55:23.359Z,101142.77
2018-07-09T16:57:52.965Z,101143.05
2018-07-09T17:00:22.468Z,101146.34
2018-07-09T17:02:52.072Z,101144.48
2018-07-09T17:05:21.837Z,101147.17
2018-07-09T17:07:51.400Z,101148.97
2018-07-09T17:10:21.172Z,101148.56
2018-07-09T17:12:50.883Z,101163.55
2018-07-09T17:15:20.382Z,101178.72
2018-07-09T17:17:50.159Z,101187.70
2018-07-09T17:20:20.076Z,101192.75
2018-07-09T17:22:49.767Z,101201.14
2018-07-09T17:25:19.708Z,101205.50
2018-07-09T17:27:49.295Z,101209.52
2018-07-09T17:30:19.069Z,101208.17
2018-07-09T17:32:48.670Z,101220.36
2018-07-09T17:35:18.096Z,101224.38
2018-07-09T17:37:48.391Z,101230.98
2018-07-09T17:40:18.299Z,101229.75
2018-07-09T17:42:48.095Z,101216.47
2018-07-09T17:45:17.873Z,101226.17
2018-07-09T17:47:47.811Z,101270.11
2018-07-09T17:50:17.797Z,101268.66
2018-07-09T17:52:47.476Z,101272.18
2018-07-09T17:55:17.313Z,101293.59
2018-07-09T17:57:47.784Z,101292.62
2018-07-09T18:00:17.718Z,101314.05
2018-07-09T18:02:48.051Z,101325.25
2018-07-09T18:05:17.660Z,101319.01
2018-07-09T18:07:47.375Z,101320.26
2018-07-09T18:10:17.462Z,101331.53
2018-07-09T18:12:47.368Z,101329.08
2018-07-09T18:15:17.716Z,101335.02
2018-07-09T18:17:47.769Z,101336.13
2018-07-09T18:20:17.532Z,101337.77
2018-07-09T18:22:47.390Z,101343.89
2018-07-09T18:25:17.962Z,101353.60
2018-07-09T18:27:47.394Z,101346.79
2018-07-09T18:30:27.208Z,101350.45
2018-07-09T18:33:00.221Z,101357.85
2018-07-09T18:35:30.365Z,101353.31
2018-07-09T18:38:00.197Z,101357.77
2018-07-09T18:40:29.567Z,101353.19
2018-07-09T18:42:59.275Z,101362.95
2018-07-09T18:45:28.838Z,101353.90
2018-07-09T18:47:58.411Z,101365.91
2018-07-09T18:50:28.176Z,101363.27
2018-07-09T18:52:57.742Z,101365.03
2018-07-09T18:55:27.714Z,101369.46
2018-07-09T18:57:57.288Z,101372.36
2018-07-09T19:00:26.851Z,101373.27
2018-07-09T19:02:56.679Z,101366.06
2018-07-09T19:05:33.110Z,101386.89
2018-07-09T19:08:03.222Z,101397.88
2018-07-09T19:10:33.290Z,101404.01
2018-07-09T19:13:03.025Z,101410.36
2018-07-09T19:15:32.994Z,101403.27
2018-07-09T19:18:18.544Z,101406.84
2018-07-09T19:21:33.598Z,101402.84
2018-07-09T19:24:02.226Z,101408.44
2018-07-09T19:26:30.045Z,101401.77
2018-07-09T19:28:58.316Z,101413.03
2018-07-09T19:31:26.630Z,101414.02
2018-07-09T19:33:55.199Z,101397.98
2018-07-09T19:36:23.502Z,101412.77
2018-07-09T19:38:51.495Z,101411.20
2018-07-09T19:41:19.862Z,101409.94
2018-07-09T19:43:47.716Z,101418.05
2018-07-09T19:46:15.698Z,101422.45
2018-07-09T19:48:43.981Z,101420.05
2018-07-09T19:51:11.777Z,101415.09
2018-07-09T19:53:39.852Z,101417.55
2018-07-09T19:56:08.431Z,101410.56
2018-07-09T19:58:36.539Z,101408.72
2018-07-09T20:01:04.534Z,101412.38
2018-07-09T20:03:32.386Z,101417.39
2018-07-09T20:06:01.052Z,101412.13
2018-07-09T20:08:33.804Z,101414.72
2018-07-09T20:11:06.693Z,101418.98
2018-07-09T20:14:08.786Z,101414.61
2018-07-09T20:16:41.789Z,101417.17
2018-07-09T20:19:09.813Z,101413.07
2018-07-09T20:21:37.798Z,101416.37
2018-07-09T20:24:05.525Z,101423.73
2018-07-09T20:26:33.850Z,101432.48
2018-07-09T20:29:02.046Z,101440.56
2018-07-09T20:31:29.683Z,101454.98
2018-07-09T20:33:57.561Z,101456.78
2018-07-09T20:36:25.700Z,101456.89
2018-07-09T20:38:54.489Z,101460.02
2018-07-09T20:41:22.563Z,101471.63
2018-07-09T20:43:50.696Z,101478.36
2018-07-09T20:46:18.529Z,101478.44
2018-07-09T20:48:46.356Z,101478.87
2018-07-09T20:51:16.180Z,101478.64
2018-07-09T20:53:44.090Z,101480.09
2018-07-09T20:56:12.254Z,101483.31
2018-07-09T20:58:40.208Z,101487.83
2018-07-09T21:01:08.259Z,101485.66
2018-07-09T21:03:36.223Z,101478.56
2018-07-09T21:06:04.245Z,101490.49
2018-07-09T21:08:32.356Z,101488.02
2018-07-09T21:11:01.380Z,101494.23
2018-07-09T21:13:31.600Z,101492.32
2018-07-09T21:15:59.737Z,101494.63
2018-07-09T21:18:27.702Z,101491.94
2018-07-09T21:20:55.919Z,101483.33
2018-07-09T21:23:23.875Z,101494.11
2018-07-09T21:25:52.244Z,101491.49
2018-07-09T21:28:20.380Z,101492.45
2018-07-09T21:30:48.248Z,101501.39
2018-07-09T21:33:16.364Z,101508.14
2018-07-09T21:35:44.220Z,101505.33
2018-07-09T21:38:12.253Z,101508.43
2018-07-09T21:40:40.409Z,101511.48
2018-07-09T21:43:08.385Z,101509.38
2018-07-09T21:45:36.203Z,101509.43
2018-07-09T21:48:10.556Z,101508.48
2018-07-09T21:50:32.700Z,101510.81
2018-07-09T21:53:00.455Z,101503.55
2018-07-09T21:55:28.630Z,101512.38
2018-07-09T21:57:56.903Z,101497.11
2018-07-09T22:00:24.663Z,101503.81
2018-07-09T22:02:52.602Z,101516.77
2018-07-09T22:05:20.670Z,101517.20
2018-07-09T22:07:48.557Z,101515.53
2018-07-09T22:10:16.374Z,101517.87
2018-07-09T22:12:44.370Z,101519.72
2018-07-09T22:15:12.338Z,101515.73
2018-07-09T22:17:40.818Z,101519.22
2018-07-09T22:20:09.095Z,101516.16
2018-07-09T22:22:36.966Z,101520.56
2018-07-09T22:25:05.244Z,101522.26
2018-07-09T22:27:33.517Z,101523.09
2018-07-09T22:30:01.306Z,101528.48
2018-07-09T22:32:30.990Z,101523.98
2018-07-09T22:35:00.942Z,101528.36
2018-07-09T22:37:30.728Z,101540.73
2018-07-09T22:40:00.183Z,101534.45
2018-07-09T22:42:29.871Z,101534.45
2018-07-09T22:44:59.612Z,101541.61
2018-07-09T22:47:29.083Z,101540.41
2018-07-09T22:49:58.872Z,101544.47
2018-07-09T22:52:28.669Z,101547.91
2018-07-09T22:56:10.667Z,101547.91
2018-07-09T22:58:41.511Z,101548.46
2018-07-09T23:01:11.155Z,101548.46
2018-07-09T23:03:40.776Z,101552.95
2018-07-09T23:06:09.997Z,101558.06
2018-07-09T23:08:39.754Z,101553.68
2018-07-09T23:11:20.133Z,101556.02
2018-07-09T23:14:59.369Z,101556.45
2018-07-09T23:17:39.689Z,101557.28
2018-07-09T23:22:24.933Z,101558.33
2018-07-09T23:24:53.016Z,101557.67
2018-07-09T23:27:20.911Z,101567.86
2018-07-09T23:29:48.782Z,101571.41
2018-07-09T23:32:16.953Z,101566.69
2018-07-09T23:34:45.023Z,101565.31
2018-07-09T23:37:13.000Z,101568.41
2018-07-09T23:39:41.038Z,101574.62
2018-07-09T23:42:08.936Z,101571.63
2018-07-09T23:44:36.897Z,101575.91
2018-07-09T23:47:05.073Z,101584.44
2018-07-09T23:49:33.094Z,101574.73
2018-07-09T23:52:00.830Z,101578.38
2018-07-09T23:54:29.120Z,101585.58
2018-07-09T23:58:12.981Z,101582.02
