createdAt,value
2023-05-19T00:01:16.636Z,73.84
2023-05-19T00:03:52.818Z,74.06
2023-05-19T00:06:27.245Z,74.38
2023-05-19T00:09:01.767Z,74.96
2023-05-19T00:11:29.023Z,74.86
2023-05-19T00:13:59.398Z,75.07
2023-05-19T00:16:27.157Z,72.78
2023-05-19T00:18:54.314Z,74.77
2023-05-19T00:21:21.056Z,75.03
2023-05-19T00:23:47.548Z,75.02
2023-05-19T00:26:14.128Z,75.31
2023-05-19T00:28:40.722Z,75.71
2023-05-19T00:31:07.299Z,75.49
2023-05-19T00:33:34.216Z,76.12
2023-05-19T00:36:04.749Z,75.99
2023-05-19T00:38:32.914Z,76.21
2023-05-19T00:41:00.403Z,75.95
2023-05-19T00:43:26.948Z,76.03
2023-05-19T00:45:53.561Z,76.21
2023-05-19T00:48:20.826Z,76.39
2023-05-19T00:50:48.281Z,76.66
2023-05-19T00:53:17.317Z,76.40
2023-05-19T00:55:43.900Z,76.40
2023-05-19T00:58:12.152Z,76.67
2023-05-19T01:00:39.784Z,76.71
2023-05-19T01:03:15.139Z,76.62
2023-05-19T01:05:44.710Z,76.65
2023-05-19T01:08:11.538Z,76.56
2023-05-19T01:10:37.955Z,76.52
2023-05-19T01:13:05.345Z,76.76
2023-05-19T01:15:49.413Z,77.21
2023-05-19T01:18:21.198Z,76.69
2023-05-19T01:20:55.202Z,76.98
2023-05-19T01:23:24.862Z,77.05
2023-05-19T01:26:16.028Z,77.04
2023-05-19T01:29:30.459Z,76.97
2023-05-19T01:32:00.740Z,76.53
2023-05-19T01:34:27.700Z,75.00
2023-05-19T01:36:55.938Z,76.13
2023-05-19T01:39:23.723Z,76.51
2023-05-19T01:41:50.980Z,76.93
2023-05-19T01:44:18.784Z,76.83
2023-05-19T01:46:45.438Z,77.10
2023-05-19T01:49:13.162Z,76.68
2023-05-19T01:51:40.836Z,77.07
2023-05-19T01:54:07.370Z,76.88
2023-05-19T01:57:04.582Z,77.70
2023-05-19T02:00:05.471Z,77.00
2023-05-19T02:02:42.086Z,77.16
2023-05-19T02:05:29.523Z,77.19
2023-05-19T02:08:14.176Z,77.15
2023-05-19T02:10:43.673Z,77.02
2023-05-19T02:13:13.323Z,76.71
2023-05-19T02:15:45.453Z,77.24
2023-05-19T02:18:14.126Z,77.15
2023-05-19T02:20:40.782Z,77.33
2023-05-19T02:23:07.315Z,77.59
2023-05-19T02:25:33.885Z,77.61
2023-05-19T02:28:00.872Z,77.81
2023-05-19T02:30:27.817Z,78.04
2023-05-19T02:32:54.431Z,77.88
2023-05-19T02:35:21.360Z,77.89
2023-05-19T02:37:48.391Z,78.19
2023-05-19T02:40:15.333Z,78.43
2023-05-19T02:42:41.818Z,78.73
2023-05-19T02:45:08.796Z,78.80
2023-05-19T02:47:37.024Z,79.03
2023-05-19T02:50:05.025Z,78.82
2023-05-19T02:52:31.711Z,79.18
2023-05-19T02:54:58.233Z,79.56
2023-05-19T02:57:25.453Z,79.60
2023-05-19T02:59:52.133Z,79.57
2023-05-19T03:02:18.605Z,79.98
2023-05-19T03:04:45.615Z,79.84
2023-05-19T03:07:14.174Z,79.85
2023-05-19T03:09:41.053Z,80.05
2023-05-19T03:12:07.994Z,80.47
2023-05-19T03:14:37.620Z,80.05
2023-05-19T03:17:07.807Z,80.13
2023-05-19T03:19:34.345Z,79.11
2023-05-19T03:22:00.864Z,79.52
2023-05-19T03:24:27.732Z,79.58
2023-05-19T03:26:54.266Z,79.57
2023-05-19T03:29:21.446Z,79.74
2023-05-19T03:31:47.960Z,79.89
2023-05-19T03:34:14.489Z,79.55
2023-05-19T03:36:41.125Z,79.68
2023-05-19T03:39:07.654Z,79.35
2023-05-19T03:41:34.080Z,79.30
2023-05-19T03:44:00.553Z,79.39
2023-05-19T03:46:27.066Z,79.17
2023-05-19T03:48:53.686Z,79.05
2023-05-19T03:51:20.270Z,79.00
2023-05-19T03:53:47.020Z,78.83
2023-05-19T03:56:14.001Z,78.89
2023-05-19T03:58:44.892Z,79.05
2023-05-19T04:01:11.743Z,78.61
2023-05-19T04:03:38.314Z,78.33
2023-05-19T04:06:05.013Z,78.21
2023-05-19T04:08:32.116Z,78.25
2023-05-19T04:10:58.731Z,78.08
2023-05-19T04:13:25.427Z,77.65
2023-05-19T04:15:52.354Z,77.91
2023-05-19T04:18:18.859Z,77.55
2023-05-19T04:20:45.354Z,77.40
2023-05-19T04:23:11.862Z,77.32
2023-05-19T04:25:38.376Z,77.05
2023-05-19T04:28:04.881Z,76.97
2023-05-19T04:30:31.734Z,76.76
2023-05-19T04:32:59.767Z,76.32
2023-05-19T04:35:26.951Z,76.19
2023-05-19T04:37:56.261Z,75.48
2023-05-19T04:40:25.982Z,75.07
2023-05-19T04:42:52.864Z,75.64
2023-05-19T04:45:19.950Z,75.22
2023-05-19T04:47:49.331Z,74.69
2023-05-19T04:50:16.845Z,74.49
2023-05-19T04:52:45.574Z,74.11
2023-05-19T04:55:13.470Z,73.50
2023-05-19T04:57:40.258Z,73.46
2023-05-19T05:00:13.826Z,73.41
2023-05-19T05:02:41.451Z,72.72
2023-05-19T05:05:09.412Z,72.44
2023-05-19T05:07:36.548Z,72.42
2023-05-19T05:10:04.015Z,72.37
2023-05-19T05:12:31.186Z,72.57
2023-05-19T05:14:58.216Z,72.02
2023-05-19T05:17:25.844Z,71.77
2023-05-19T05:19:53.138Z,71.61
2023-05-19T05:22:20.984Z,71.15
2023-05-19T05:24:47.961Z,70.26
2023-05-19T05:27:14.563Z,70.19
2023-05-19T05:29:41.115Z,69.93
2023-05-19T05:32:08.078Z,69.76
2023-05-19T05:34:35.923Z,69.21
2023-05-19T05:37:02.524Z,69.17
2023-05-19T05:39:29.107Z,68.39
2023-05-19T05:41:55.612Z,68.20
2023-05-19T05:44:22.095Z,67.16
2023-05-19T05:46:49.163Z,67.10
2023-05-19T05:49:15.880Z,67.30
2023-05-19T05:51:51.360Z,67.18
2023-05-19T05:54:29.928Z,66.15
2023-05-19T05:56:57.014Z,66.05
2023-05-19T05:59:23.612Z,65.80
2023-05-19T06:01:50.268Z,65.31
2023-05-19T06:04:16.706Z,65.27
2023-05-19T06:06:43.308Z,64.23
2023-05-19T06:09:09.885Z,64.50
2023-05-19T06:11:36.744Z,63.33
2023-05-19T06:14:03.535Z,63.44
2023-05-19T06:16:30.196Z,62.43
2023-05-19T06:18:56.920Z,62.31
2023-05-19T06:21:23.430Z,61.73
2023-05-19T06:23:49.942Z,61.44
2023-05-19T06:26:16.742Z,61.42
2023-05-19T06:28:43.203Z,60.63
2023-05-19T06:31:09.846Z,59.67
2023-05-19T06:33:36.279Z,58.50
2023-05-19T06:36:02.849Z,58.53
2023-05-19T06:38:29.353Z,59.16
2023-05-19T06:40:56.070Z,57.65
2023-05-19T06:43:22.547Z,56.64
2023-05-19T06:45:48.988Z,56.53
2023-05-19T06:48:15.564Z,57.02
2023-05-19T06:50:42.010Z,56.80
2023-05-19T06:53:08.894Z,55.87
2023-05-19T06:55:41.274Z,54.89
2023-05-19T06:58:13.598Z,56.03
2023-05-19T07:00:40.147Z,54.26
2023-05-19T07:03:06.673Z,53.39
2023-05-19T07:05:33.235Z,53.51
2023-05-19T07:07:59.692Z,52.38
2023-05-19T07:10:26.247Z,52.34
2023-05-19T07:12:52.787Z,52.37
2023-05-19T07:15:19.293Z,52.76
2023-05-19T07:17:45.962Z,52.67
2023-05-19T07:20:12.825Z,51.96
2023-05-19T07:22:40.135Z,51.20
2023-05-19T07:25:09.875Z,51.01
2023-05-19T07:27:36.933Z,51.25
2023-05-19T07:30:04.150Z,50.28
2023-05-19T07:32:30.681Z,50.73
2023-05-19T07:34:57.230Z,51.55
2023-05-19T07:37:23.793Z,50.10
2023-05-19T07:39:50.449Z,50.74
2023-05-19T07:42:16.944Z,49.97
2023-05-19T07:44:43.416Z,49.46
2023-05-19T07:47:09.959Z,48.67
2023-05-19T07:49:36.453Z,49.67
2023-05-19T07:52:03.256Z,48.42
2023-05-19T07:54:29.768Z,49.03
2023-05-19T07:56:56.473Z,47.80
2023-05-19T07:59:23.079Z,47.57
2023-05-19T08:01:49.578Z,48.26
2023-05-19T08:04:16.143Z,46.72
2023-05-19T08:06:44.311Z,46.22
2023-05-19T08:09:11.060Z,46.19
2023-05-19T08:11:37.682Z,44.30
2023-05-19T08:14:04.160Z,44.72
2023-05-19T08:16:30.842Z,45.15
2023-05-19T08:18:57.796Z,43.23
2023-05-19T08:21:24.368Z,42.87
2023-05-19T08:23:51.207Z,42.79
2023-05-19T08:26:17.695Z,42.48
2023-05-19T08:28:44.254Z,42.85
2023-05-19T08:31:10.947Z,42.36
2023-05-19T08:33:37.430Z,40.92
2023-05-19T08:36:04.433Z,42.94
2023-05-19T08:38:31.078Z,43.71
2023-05-19T08:40:58.651Z,41.17
2023-05-19T08:43:25.347Z,41.97
2023-05-19T08:45:54.046Z,41.45
2023-05-19T08:48:22.061Z,42.00
2023-05-19T08:51:14.607Z,42.26
2023-05-19T08:53:46.770Z,41.47
2023-05-19T08:56:16.568Z,41.70
2023-05-19T08:58:44.678Z,41.48
2023-05-19T09:01:14.496Z,40.91
2023-05-19T09:03:44.511Z,40.70
2023-05-19T09:06:13.690Z,42.31
2023-05-19T09:08:43.890Z,41.13
2023-05-19T09:11:10.509Z,40.66
2023-05-19T09:13:37.079Z,40.43
2023-05-19T09:16:03.949Z,41.22
2023-05-19T09:18:31.141Z,39.35
2023-05-19T09:21:00.394Z,39.25
2023-05-19T09:23:32.634Z,38.42
2023-05-19T09:26:03.911Z,38.05
2023-05-19T09:28:33.283Z,37.83
2023-05-19T09:31:00.910Z,38.21
2023-05-19T09:33:28.627Z,37.55
2023-05-19T09:35:58.897Z,36.72
2023-05-19T09:41:31.348Z,35.51
2023-05-19T09:43:57.918Z,35.76
2023-05-19T09:46:28.381Z,36.09
2023-05-19T09:48:58.807Z,35.57
2023-05-19T09:51:25.682Z,34.86
2023-05-19T09:53:53.566Z,34.20
2023-05-19T09:56:23.564Z,34.84
2023-05-19T09:58:50.078Z,34.16
2023-05-19T10:01:17.348Z,32.53
2023-05-19T10:03:44.901Z,32.14
2023-05-19T10:06:11.606Z,31.58
2023-05-19T10:08:39.806Z,31.73
2023-05-19T10:11:06.720Z,31.77
2023-05-19T10:13:37.549Z,32.07
2023-05-19T10:16:05.249Z,30.76
2023-05-19T10:18:33.489Z,30.97
2023-05-19T10:21:00.746Z,31.36
2023-05-19T10:23:27.337Z,31.17
2023-05-19T10:25:56.886Z,30.63
2023-05-19T10:28:26.649Z,30.59
2023-05-19T10:30:54.791Z,31.25
2023-05-19T10:33:29.795Z,32.50
2023-05-19T10:36:13.886Z,32.13
2023-05-19T10:38:48.431Z,31.55
2023-05-19T10:41:47.076Z,32.71
2023-05-19T10:44:21.332Z,31.92
2023-05-19T10:46:47.969Z,31.97
2023-05-19T10:49:24.101Z,31.15
2023-05-19T10:51:54.984Z,31.42
2023-05-19T10:54:46.653Z,32.24
2023-05-19T10:57:20.616Z,32.05
2023-05-19T10:59:47.550Z,31.23
2023-05-19T11:02:43.794Z,31.42
2023-05-19T11:05:20.615Z,30.06
2023-05-19T11:08:05.478Z,30.29
2023-05-19T11:10:32.181Z,31.22
2023-05-19T11:12:58.974Z,29.75
2023-05-19T11:15:27.631Z,28.85
2023-05-19T11:17:54.981Z,29.64
2023-05-19T11:20:21.561Z,28.54
2023-05-19T11:23:11.154Z,30.18
2023-05-19T11:25:45.063Z,29.86
2023-05-19T11:28:14.584Z,29.15
2023-05-19T11:30:46.397Z,29.75
2023-05-19T11:33:13.815Z,28.39
2023-05-19T11:35:41.237Z,28.39
2023-05-19T11:38:08.156Z,29.83
2023-05-19T11:40:34.805Z,30.79
2023-05-19T11:43:01.919Z,30.23
2023-05-19T11:45:31.554Z,29.58
2023-05-19T11:48:02.517Z,31.17
2023-05-19T11:50:31.648Z,30.49
2023-05-19T11:53:00.333Z,30.51
2023-05-19T11:55:27.483Z,29.53
2023-05-19T11:58:05.145Z,30.32
2023-05-19T12:00:39.958Z,30.10
2023-05-19T12:03:07.832Z,29.79
2023-05-19T12:05:41.887Z,29.58
2023-05-19T12:08:11.144Z,29.17
2023-05-19T12:10:39.077Z,30.63
2023-05-19T12:13:08.938Z,30.78
2023-05-19T12:15:36.284Z,31.52
2023-05-19T12:18:03.496Z,30.81
2023-05-19T12:20:32.472Z,32.57
2023-05-19T12:23:00.494Z,32.47
2023-05-19T12:25:28.530Z,32.59
2023-05-19T12:28:04.683Z,32.30
2023-05-19T12:30:32.860Z,31.59
2023-05-19T12:33:01.716Z,31.91
2023-05-19T12:35:36.085Z,32.32
2023-05-19T12:38:04.759Z,31.45
2023-05-19T12:40:33.084Z,30.67
2023-05-19T12:43:00.027Z,30.24
2023-05-19T12:45:30.766Z,31.43
2023-05-19T12:47:57.769Z,30.12
2023-05-19T12:50:31.279Z,29.87
2023-05-19T12:52:59.616Z,29.12
2023-05-19T12:55:26.328Z,29.58
2023-05-19T12:57:56.697Z,29.60
2023-05-19T13:00:32.630Z,28.79
2023-05-19T13:03:01.857Z,29.02
2023-05-19T13:05:30.606Z,27.77
2023-05-19T13:08:02.161Z,27.73
2023-05-19T13:10:31.384Z,27.76
2023-05-19T13:13:00.101Z,27.74
2023-05-19T13:15:29.397Z,27.76
2023-05-19T13:17:56.058Z,27.30
2023-05-19T13:20:22.715Z,29.25
2023-05-19T13:22:49.819Z,29.26
2023-05-19T13:25:17.126Z,28.03
2023-05-19T13:27:48.390Z,27.31
2023-05-19T13:30:16.177Z,25.92
2023-05-19T13:32:42.738Z,26.97
2023-05-19T13:35:10.417Z,26.18
2023-05-19T13:37:36.984Z,26.84
2023-05-19T13:40:03.643Z,25.60
2023-05-19T13:42:31.614Z,27.42
2023-05-19T13:44:58.189Z,26.10
2023-05-19T13:47:25.723Z,26.62
2023-05-19T13:49:53.192Z,27.28
2023-05-19T13:52:22.774Z,27.35
2023-05-19T13:54:54.550Z,27.38
2023-05-19T13:57:21.094Z,27.37
2023-05-19T14:00:00.949Z,27.24
2023-05-19T14:02:30.100Z,26.87
2023-05-19T14:04:57.435Z,27.15
2023-05-19T14:07:24.077Z,26.30
2023-05-19T14:09:51.191Z,26.28
2023-05-19T14:12:17.869Z,26.74
2023-05-19T14:14:44.615Z,26.34
2023-05-19T14:17:11.810Z,26.40
2023-05-19T14:19:38.356Z,28.33
2023-05-19T14:22:05.014Z,28.37
2023-05-19T14:24:31.638Z,27.90
2023-05-19T14:26:58.117Z,27.06
2023-05-19T14:29:24.532Z,28.09
2023-05-19T14:31:51.040Z,27.68
2023-05-19T14:34:20.896Z,27.16
2023-05-19T14:36:48.580Z,27.62
2023-05-19T14:39:15.144Z,26.58
2023-05-19T14:41:41.710Z,28.00
2023-05-19T14:44:08.201Z,27.31
2023-05-19T14:46:34.706Z,27.22
2023-05-19T14:49:01.439Z,27.31
2023-05-19T14:51:28.012Z,30.31
2023-05-19T14:53:57.592Z,29.15
2023-05-19T14:56:24.126Z,27.92
2023-05-19T14:58:50.672Z,27.50
2023-05-19T15:01:17.520Z,28.63
2023-05-19T15:03:44.123Z,27.44
2023-05-19T15:06:11.115Z,27.69
2023-05-19T15:08:39.726Z,28.06
2023-05-19T15:11:06.330Z,27.42
2023-05-19T15:13:32.740Z,28.13
2023-05-19T15:16:15.026Z,27.91
2023-05-19T15:18:43.468Z,28.38
2023-05-19T15:21:10.156Z,28.51
2023-05-19T15:23:36.635Z,29.81
2023-05-19T15:26:03.094Z,29.47
2023-05-19T15:28:29.837Z,29.59
2023-05-19T15:30:56.457Z,30.08
2023-05-19T15:33:22.992Z,28.83
2023-05-19T15:35:51.726Z,30.15
2023-05-19T15:38:21.414Z,30.18
2023-05-19T15:40:48.004Z,30.49
2023-05-19T15:43:14.746Z,30.57
2023-05-19T15:45:41.450Z,30.19
2023-05-19T15:48:08.318Z,30.70
2023-05-19T15:50:35.208Z,31.03
2023-05-19T15:53:02.151Z,30.69
2023-05-19T15:55:28.742Z,31.17
2023-05-19T15:57:55.270Z,31.45
2023-05-19T16:00:22.064Z,31.18
2023-05-19T16:02:48.754Z,30.79
2023-05-19T16:05:15.369Z,31.93
2023-05-19T16:07:42.157Z,30.98
2023-05-19T16:10:09.180Z,31.24
2023-05-19T16:12:36.603Z,31.25
2023-05-19T16:15:03.686Z,31.76
2023-05-19T16:17:31.304Z,31.43
2023-05-19T16:19:58.118Z,30.70
2023-05-19T16:22:24.888Z,30.75
2023-05-19T16:24:52.362Z,30.42
2023-05-19T16:27:19.294Z,31.18
2023-05-19T16:29:45.935Z,30.75
2023-05-19T16:32:12.896Z,30.50
2023-05-19T16:34:40.182Z,30.28
2023-05-19T16:37:07.044Z,29.69
2023-05-19T16:39:37.145Z,30.04
2023-05-19T16:42:04.673Z,30.41
2023-05-19T16:44:31.385Z,30.34
2023-05-19T16:46:57.940Z,30.94
2023-05-19T16:49:24.394Z,31.12
2023-05-19T16:51:52.876Z,31.15
2023-05-19T16:54:19.708Z,31.37
2023-05-19T16:56:46.200Z,31.10
2023-05-19T16:59:12.808Z,30.81
2023-05-19T17:01:39.411Z,30.66
2023-05-19T17:04:05.942Z,31.64
2023-05-19T17:06:32.516Z,32.08
2023-05-19T17:08:59.004Z,30.59
2023-05-19T17:11:26.681Z,31.04
2023-05-19T17:13:53.283Z,31.02
2023-05-19T17:16:19.777Z,31.16
2023-05-19T17:18:47.924Z,31.37
2023-05-19T17:21:14.639Z,32.07
2023-05-19T17:23:41.496Z,31.78
2023-05-19T17:26:07.934Z,31.57
2023-05-19T17:28:34.689Z,32.44
2023-05-19T17:31:01.444Z,32.61
2023-05-19T17:33:27.885Z,31.76
2023-05-19T17:35:54.450Z,32.04
2023-05-19T17:38:20.922Z,32.91
2023-05-19T17:40:47.492Z,32.88
2023-05-19T17:43:14.112Z,33.76
2023-05-19T17:45:40.682Z,34.31
2023-05-19T17:48:07.163Z,34.60
2023-05-19T17:50:33.891Z,34.74
2023-05-19T17:53:00.756Z,35.39
2023-05-19T17:55:29.993Z,36.25
2023-05-19T17:57:57.343Z,36.98
2023-05-19T18:00:25.288Z,37.05
2023-05-19T18:02:52.533Z,36.26
2023-05-19T18:05:19.941Z,36.95
2023-05-19T18:07:46.991Z,37.00
2023-05-19T18:10:16.196Z,37.53
2023-05-19T18:12:42.709Z,37.53
2023-05-19T18:15:09.482Z,37.00
2023-05-19T18:17:35.981Z,37.42
2023-05-19T18:20:02.546Z,38.06
2023-05-19T18:22:29.207Z,38.56
2023-05-19T18:24:57.470Z,39.46
2023-05-19T18:27:23.949Z,39.75
2023-05-19T18:29:50.585Z,40.31
2023-05-19T18:32:17.748Z,39.86
2023-05-19T18:34:44.333Z,40.16
2023-05-19T18:37:10.842Z,40.58
2023-05-19T18:39:37.386Z,41.30
2023-05-19T18:42:04.082Z,41.80
2023-05-19T18:44:30.515Z,41.82
2023-05-19T18:46:57.054Z,42.98
2023-05-19T18:49:25.047Z,42.48
2023-05-19T18:51:51.811Z,42.44
2023-05-19T18:54:19.410Z,42.90
2023-05-19T18:56:45.862Z,43.08
2023-05-19T18:59:12.407Z,43.64
2023-05-19T19:01:39.035Z,43.54
2023-05-19T19:04:05.607Z,45.32
2023-05-19T19:06:32.466Z,44.18
2023-05-19T19:08:58.978Z,44.43
2023-05-19T19:11:26.238Z,43.90
2023-05-19T19:13:55.414Z,44.63
2023-05-19T19:16:22.276Z,44.99
2023-05-19T19:18:48.833Z,44.39
2023-05-19T19:21:15.473Z,45.42
2023-05-19T19:23:41.933Z,45.69
2023-05-19T19:26:09.412Z,46.04
2023-05-19T19:28:35.887Z,45.99
2023-05-19T19:31:02.470Z,46.35
2023-05-19T19:33:28.951Z,46.36
2023-05-19T19:35:55.457Z,46.71
2023-05-19T19:38:21.972Z,47.18
2023-05-19T19:40:51.346Z,47.51
2023-05-19T19:43:18.041Z,47.46
2023-05-19T19:45:44.718Z,48.00
2023-05-19T19:48:12.153Z,48.13
2023-05-19T19:50:38.831Z,48.29
2023-05-19T19:53:05.379Z,48.33
2023-05-19T19:55:31.962Z,48.22
2023-05-19T19:57:58.397Z,48.99
2023-05-19T20:00:24.967Z,49.16
2023-05-19T20:03:04.482Z,49.41
2023-05-19T20:05:32.091Z,49.36
2023-05-19T20:07:58.670Z,49.36
2023-05-19T20:10:25.403Z,49.32
2023-05-19T20:12:52.244Z,48.81
2023-05-19T20:15:18.770Z,49.13
2023-05-19T20:17:45.876Z,49.54
2023-05-19T20:20:12.907Z,49.13
2023-05-19T20:22:39.669Z,49.01
2023-05-19T20:25:06.556Z,49.40
2023-05-19T20:27:33.104Z,49.03
2023-05-19T20:29:59.617Z,49.29
2023-05-19T20:32:26.337Z,49.36
2023-05-19T20:34:52.882Z,49.24
2023-05-19T20:37:20.874Z,49.44
2023-05-19T20:39:47.502Z,49.40
2023-05-19T20:42:14.138Z,49.43
2023-05-19T20:44:40.713Z,49.49
2023-05-19T20:47:10.436Z,49.50
2023-05-19T20:49:36.962Z,49.92
2023-05-19T20:52:03.863Z,50.05
2023-05-19T20:54:30.475Z,50.19
2023-05-19T20:56:56.988Z,50.09
2023-05-19T20:59:23.457Z,50.44
2023-05-19T21:01:49.958Z,51.07
2023-05-19T21:04:16.501Z,51.45
2023-05-19T21:06:43.004Z,51.25
2023-05-19T21:09:10.646Z,51.36
2023-05-19T21:11:37.229Z,51.97
2023-05-19T21:14:04.188Z,52.30
2023-05-19T21:16:31.273Z,52.29
2023-05-19T21:18:58.017Z,52.47
2023-05-19T21:21:24.943Z,52.67
2023-05-19T21:23:51.942Z,52.78
2023-05-19T21:26:18.502Z,53.17
2023-05-19T21:28:45.005Z,53.43
2023-05-19T21:31:11.541Z,53.73
2023-05-19T21:33:38.034Z,53.61
2023-05-19T21:36:04.754Z,54.02
2023-05-19T21:38:31.328Z,54.07
2023-05-19T21:40:57.851Z,53.64
2023-05-19T21:43:24.396Z,54.24
2023-05-19T21:45:50.939Z,54.38
2023-05-19T21:48:17.684Z,54.52
2023-05-19T21:50:44.396Z,54.31
2023-05-19T21:53:10.926Z,54.42
2023-05-19T21:55:37.454Z,54.76
2023-05-19T21:58:03.879Z,54.66
2023-05-19T22:00:30.344Z,54.87
2023-05-19T22:02:56.997Z,55.27
2023-05-19T22:05:23.932Z,55.25
2023-05-19T22:07:50.517Z,55.25
2023-05-19T22:10:17.475Z,55.36
2023-05-19T22:12:43.998Z,55.33
2023-05-19T22:15:11.471Z,55.01
2023-05-19T22:17:38.059Z,55.07
2023-05-19T22:20:05.333Z,55.21
2023-05-19T22:22:31.769Z,55.35
2023-05-19T22:24:58.949Z,54.94
2023-05-19T22:27:25.397Z,54.84
2023-05-19T22:29:51.828Z,54.65
2023-05-19T22:32:19.461Z,54.57
2023-05-19T22:34:46.310Z,54.31
2023-05-19T22:37:13.020Z,53.74
2023-05-19T22:39:39.594Z,54.32
2023-05-19T22:42:06.137Z,54.41
2023-05-19T22:44:32.686Z,54.14
2023-05-19T22:46:59.160Z,53.66
2023-05-19T22:49:27.340Z,53.78
2023-05-19T22:51:53.897Z,53.17
2023-05-19T22:54:20.434Z,54.14
2023-05-19T22:56:48.725Z,53.52
2023-05-19T22:59:17.610Z,53.14
2023-05-19T23:01:46.413Z,53.32
2023-05-19T23:04:13.341Z,53.42
2023-05-19T23:06:40.138Z,53.71
2023-05-19T23:09:06.624Z,53.35
2023-05-19T23:11:33.218Z,54.05
2023-05-19T23:13:59.715Z,54.04
2023-05-19T23:16:26.368Z,53.95
2023-05-19T23:18:53.168Z,54.10
2023-05-19T23:21:19.621Z,54.29
2023-05-19T23:23:46.378Z,54.60
2023-05-19T23:26:15.796Z,54.63
2023-05-19T23:28:42.781Z,54.65
2023-05-19T23:31:10.323Z,55.13
2023-05-19T23:33:36.899Z,55.26
2023-05-19T23:36:10.636Z,54.92
2023-05-19T23:38:37.603Z,55.52
2023-05-19T23:41:04.867Z,55.07
2023-05-19T23:43:32.398Z,55.24
2023-05-19T23:45:59.379Z,55.64
2023-05-19T23:48:29.506Z,55.51
2023-05-19T23:50:57.459Z,56.13
2023-05-19T23:53:24.411Z,55.69
2023-05-19T23:55:51.557Z,55.85
2023-05-19T23:58:18.170Z,55.81
