createdAt,value
2023-01-22T00:01:12.826Z,28.40
2023-01-22T00:03:40.652Z,19.80
2023-01-22T00:06:09.293Z,20.87
2023-01-22T00:08:36.454Z,21.37
2023-01-22T00:11:03.981Z,28.00
2023-01-22T00:13:31.314Z,23.30
2023-01-22T00:15:59.962Z,20.23
2023-01-22T00:18:27.303Z,19.80
2023-01-22T00:20:55.622Z,13.20
2023-01-22T00:23:23.732Z,14.50
2023-01-22T00:26:03.835Z,18.63
2023-01-22T00:28:32.014Z,22.53
2023-01-22T00:31:04.043Z,25.90
2023-01-22T00:33:32.280Z,18.27
2023-01-22T00:36:12.495Z,27.07
2023-01-22T00:38:41.179Z,20.07
2023-01-22T00:41:09.451Z,17.70
2023-01-22T00:43:40.795Z,24.50
2023-01-22T00:46:13.364Z,21.00
2023-01-22T00:48:40.804Z,18.77
2023-01-22T00:51:08.853Z,22.43
2023-01-22T00:53:37.069Z,19.93
2023-01-22T00:56:04.749Z,21.53
2023-01-22T00:58:31.731Z,23.90
2023-01-22T01:00:58.818Z,18.83
2023-01-22T01:03:30.779Z,19.60
2023-01-22T01:06:06.002Z,22.97
2023-01-22T01:08:36.846Z,16.07
2023-01-22T01:11:13.739Z,24.00
2023-01-22T01:13:43.223Z,17.13
2023-01-22T01:16:23.803Z,26.90
2023-01-22T01:18:50.948Z,14.80
2023-01-22T01:21:19.220Z,21.17
2023-01-22T01:23:46.901Z,24.20
2023-01-22T01:26:16.077Z,18.83
2023-01-22T01:28:45.474Z,18.70
2023-01-22T01:31:15.876Z,16.50
2023-01-22T01:33:43.521Z,17.10
2023-01-22T01:36:15.535Z,23.37
2023-01-22T01:38:43.823Z,19.80
2023-01-22T01:41:15.843Z,20.47
2023-01-22T01:43:43.137Z,19.43
2023-01-22T01:46:25.276Z,22.13
2023-01-22T01:48:54.604Z,20.23
2023-01-22T01:51:35.066Z,18.07
2023-01-22T01:54:04.376Z,19.37
2023-01-22T01:56:38.642Z,28.30
2023-01-22T01:59:13.212Z,22.23
2023-01-22T02:01:41.167Z,24.60
2023-01-22T02:04:08.468Z,19.87
2023-01-22T02:06:37.333Z,19.30
2023-01-22T02:09:04.396Z,21.70
2023-01-22T02:11:34.088Z,16.57
2023-01-22T02:14:06.154Z,19.80
2023-01-22T02:16:33.620Z,25.50
2023-01-22T02:19:00.647Z,21.50
2023-01-22T02:21:36.735Z,32.40
2023-01-22T02:24:08.291Z,20.23
2023-01-22T02:26:36.184Z,22.93
2023-01-22T02:29:04.862Z,25.73
2023-01-22T02:31:32.079Z,25.57
2023-01-22T02:34:01.931Z,27.53
2023-01-22T02:36:32.195Z,21.53
2023-01-22T02:38:59.369Z,22.10
2023-01-22T02:41:27.493Z,24.43
2023-01-22T02:43:54.706Z,24.83
2023-01-22T02:46:25.946Z,24.27
2023-01-22T02:48:53.413Z,24.40
2023-01-22T02:51:20.688Z,25.47
2023-01-22T02:53:50.018Z,22.83
2023-01-22T02:56:17.662Z,19.47
2023-01-22T02:58:44.803Z,24.63
2023-01-22T03:01:24.467Z,21.17
2023-01-22T03:04:12.715Z,22.87
2023-01-22T03:06:45.113Z,18.27
2023-01-22T03:09:16.657Z,28.27
2023-01-22T03:11:46.491Z,26.97
2023-01-22T03:14:37.895Z,20.63
2023-01-22T03:17:23.755Z,25.17
2023-01-22T03:20:10.070Z,28.70
2023-01-22T03:22:37.155Z,29.33
2023-01-22T03:25:04.672Z,21.23
2023-01-22T03:27:32.564Z,20.30
2023-01-22T03:29:59.735Z,26.23
2023-01-22T03:32:27.927Z,27.20
2023-01-22T03:34:55.324Z,27.43
2023-01-22T03:37:23.590Z,23.63
2023-01-22T03:39:53.539Z,25.67
2023-01-22T03:42:32.390Z,26.73
2023-01-22T03:44:59.365Z,31.97
2023-01-22T03:47:27.006Z,22.70
2023-01-22T03:49:54.167Z,28.33
2023-01-22T03:52:21.360Z,29.77
2023-01-22T03:54:48.298Z,26.20
2023-01-22T03:57:15.313Z,21.77
2023-01-22T03:59:42.999Z,24.97
2023-01-22T04:02:10.134Z,23.97
2023-01-22T04:04:47.875Z,26.50
2023-01-22T04:07:14.944Z,27.00
2023-01-22T04:09:42.267Z,25.00
2023-01-22T04:12:09.331Z,31.67
2023-01-22T04:14:36.350Z,33.37
2023-01-22T04:17:04.326Z,22.07
2023-01-22T04:19:31.325Z,29.07
2023-01-22T04:22:11.796Z,17.40
2023-01-22T04:24:39.772Z,22.57
2023-01-22T04:27:06.859Z,24.13
2023-01-22T04:29:33.968Z,24.80
2023-01-22T04:32:00.986Z,29.07
2023-01-22T04:34:47.771Z,29.10
2023-01-22T04:37:33.191Z,26.20
2023-01-22T04:40:00.194Z,29.80
2023-01-22T04:42:27.339Z,34.77
2023-01-22T04:44:54.414Z,32.93
2023-01-22T04:47:21.712Z,29.50
2023-01-22T04:49:48.745Z,25.10
2023-01-22T04:52:17.400Z,34.40
2023-01-22T04:54:44.372Z,24.13
2023-01-22T04:57:12.173Z,29.63
2023-01-22T04:59:39.233Z,25.43
2023-01-22T05:02:06.666Z,22.93
2023-01-22T05:04:33.695Z,27.90
2023-01-22T05:07:00.671Z,30.97
2023-01-22T05:09:27.724Z,29.90
2023-01-22T05:12:03.435Z,26.37
2023-01-22T05:14:34.875Z,26.40
2023-01-22T05:17:02.428Z,29.53
2023-01-22T05:19:29.474Z,36.70
2023-01-22T05:21:56.566Z,36.57
2023-01-22T05:24:23.530Z,32.27
2023-01-22T05:26:50.527Z,29.10
2023-01-22T05:29:27.641Z,29.97
2023-01-22T05:32:13.825Z,29.80
2023-01-22T05:34:45.431Z,25.47
2023-01-22T05:37:13.058Z,27.87
2023-01-22T05:39:40.306Z,31.00
2023-01-22T05:42:16.559Z,34.03
2023-01-22T05:44:46.590Z,15.90
2023-01-22T05:47:14.549Z,28.03
2023-01-22T05:50:03.769Z,31.53
2023-01-22T05:52:30.819Z,28.03
2023-01-22T05:54:59.867Z,26.17
2023-01-22T05:57:29.813Z,36.43
2023-01-22T05:59:56.947Z,24.83
2023-01-22T06:02:23.937Z,28.07
2023-01-22T06:04:53.461Z,27.63
2023-01-22T06:07:25.228Z,20.57
2023-01-22T06:09:52.886Z,25.67
2023-01-22T06:12:19.914Z,28.40
2023-01-22T06:14:47.366Z,29.60
2023-01-22T06:17:14.707Z,33.30
2023-01-22T06:19:47.118Z,30.10
2023-01-22T06:22:16.020Z,22.73
2023-01-22T06:24:50.586Z,25.83
2023-01-22T06:27:19.226Z,25.67
2023-01-22T06:29:54.111Z,27.20
2023-01-22T06:32:21.502Z,23.00
2023-01-22T06:34:48.646Z,31.43
2023-01-22T06:37:17.357Z,33.10
2023-01-22T06:39:44.476Z,34.37
2023-01-22T06:42:27.876Z,23.33
2023-01-22T06:44:56.495Z,25.27
2023-01-22T06:47:26.320Z,22.47
2023-01-22T06:49:53.418Z,36.70
2023-01-22T06:52:20.679Z,29.97
2023-01-22T06:54:47.716Z,36.17
2023-01-22T06:57:14.827Z,35.20
2023-01-22T06:59:42.044Z,41.33
2023-01-22T07:02:16.894Z,40.63
2023-01-22T07:04:44.204Z,35.37
2023-01-22T07:07:11.991Z,34.37
2023-01-22T07:09:38.967Z,47.37
2023-01-22T07:12:06.184Z,36.87
2023-01-22T07:14:37.509Z,44.80
2023-01-22T07:17:05.064Z,34.43
2023-01-22T07:19:32.419Z,54.87
2023-01-22T07:21:59.504Z,44.10
2023-01-22T07:24:26.730Z,37.47
2023-01-22T07:26:53.785Z,41.47
2023-01-22T07:29:20.742Z,43.13
2023-01-22T07:31:49.790Z,44.53
2023-01-22T07:34:16.994Z,38.00
2023-01-22T07:36:45.790Z,36.20
2023-01-22T07:39:12.740Z,50.47
2023-01-22T07:41:39.761Z,53.70
2023-01-22T07:44:12.052Z,44.47
2023-01-22T07:46:39.224Z,42.47
2023-01-22T07:49:07.649Z,48.23
2023-01-22T07:51:34.822Z,48.57
2023-01-22T07:54:01.916Z,57.63
2023-01-22T07:56:29.094Z,54.07
2023-01-22T07:58:56.064Z,49.73
2023-01-22T08:01:23.303Z,48.90
2023-01-22T08:03:50.303Z,39.90
2023-01-22T08:06:20.782Z,42.03
2023-01-22T08:08:47.859Z,45.33
2023-01-22T08:11:15.429Z,47.53
2023-01-22T08:13:42.519Z,39.63
2023-01-22T08:16:09.683Z,39.23
2023-01-22T08:18:37.305Z,49.27
2023-01-22T08:21:04.610Z,45.63
2023-01-22T08:23:31.809Z,50.47
2023-01-22T08:26:00.553Z,46.77
2023-01-22T08:28:27.864Z,40.93
2023-01-22T08:31:00.187Z,51.27
2023-01-22T08:33:28.147Z,54.03
2023-01-22T08:35:55.528Z,52.10
2023-01-22T08:38:22.516Z,37.30
2023-01-22T08:40:50.945Z,45.73
2023-01-22T08:43:18.159Z,48.63
2023-01-22T08:45:47.788Z,56.50
2023-01-22T08:48:14.870Z,59.20
2023-01-22T08:50:41.778Z,42.90
2023-01-22T08:53:09.181Z,41.70
2023-01-22T08:55:36.567Z,47.77
2023-01-22T08:58:03.825Z,56.67
2023-01-22T09:00:31.174Z,37.70
2023-01-22T09:02:59.865Z,50.90
2023-01-22T09:05:28.297Z,47.83
2023-01-22T09:07:55.623Z,48.20
2023-01-22T09:10:23.213Z,57.67
2023-01-22T09:12:50.757Z,50.50
2023-01-22T09:15:18.140Z,43.47
2023-01-22T09:17:45.443Z,53.40
2023-01-22T09:20:12.838Z,46.50
2023-01-22T09:22:40.122Z,39.23
2023-01-22T09:25:08.385Z,52.80
2023-01-22T09:27:35.708Z,43.30
2023-01-22T09:30:03.295Z,43.37
2023-01-22T09:32:30.701Z,44.80
2023-01-22T09:34:58.064Z,45.87
2023-01-22T09:37:25.372Z,43.00
2023-01-22T09:39:52.903Z,43.83
2023-01-22T09:42:40.263Z,47.50
2023-01-22T09:45:11.603Z,46.67
2023-01-22T09:47:47.531Z,40.47
2023-01-22T09:50:21.978Z,41.13
2023-01-22T09:52:53.988Z,39.53
2023-01-22T09:55:24.746Z,45.60
2023-01-22T09:57:54.122Z,42.03
2023-01-22T10:00:31.502Z,41.57
2023-01-22T10:03:26.888Z,42.30
2023-01-22T10:06:00.830Z,47.63
2023-01-22T10:08:39.035Z,47.77
2023-01-22T10:11:09.482Z,54.30
2023-01-22T10:13:38.417Z,44.70
2023-01-22T10:16:06.739Z,43.87
2023-01-22T10:18:48.598Z,40.43
2023-01-22T10:21:18.846Z,55.03
2023-01-22T10:23:46.566Z,53.13
2023-01-22T10:26:25.374Z,48.40
2023-01-22T10:28:55.873Z,61.43
2023-01-22T10:31:26.510Z,55.37
2023-01-22T10:34:10.133Z,56.87
2023-01-22T10:36:37.592Z,48.97
2023-01-22T10:39:13.650Z,47.40
2023-01-22T10:41:45.510Z,48.50
2023-01-22T10:44:22.810Z,53.23
2023-01-22T10:46:50.978Z,59.70
2023-01-22T10:49:22.258Z,47.97
2023-01-22T10:52:01.127Z,48.60
2023-01-22T10:54:39.692Z,42.17
2023-01-22T10:57:20.993Z,48.00
2023-01-22T11:00:06.647Z,40.83
2023-01-22T11:02:35.336Z,50.90
2023-01-22T11:05:20.855Z,42.83
2023-01-22T11:08:11.665Z,49.20
2023-01-22T11:10:53.103Z,46.83
2023-01-22T11:13:31.815Z,47.03
2023-01-22T11:16:21.052Z,41.17
2023-01-22T11:19:16.772Z,38.63
2023-01-22T11:21:52.278Z,36.20
2023-01-22T11:24:48.358Z,38.20
2023-01-22T11:27:50.609Z,41.23
2023-01-22T11:30:58.094Z,42.50
2023-01-22T11:34:25.624Z,41.43
2023-01-22T11:37:09.229Z,50.13
2023-01-22T11:40:26.162Z,42.20
2023-01-22T11:43:20.756Z,38.53
2023-01-22T11:46:09.741Z,40.97
2023-01-22T11:48:51.288Z,44.27
2023-01-22T11:51:40.129Z,38.47
2023-01-22T11:54:37.403Z,37.53
2023-01-22T11:57:24.902Z,37.23
2023-01-22T12:00:04.877Z,37.03
2023-01-22T12:02:58.977Z,32.60
2023-01-22T12:05:48.094Z,42.23
2023-01-22T12:08:33.125Z,46.37
2023-01-22T12:11:25.329Z,43.87
2023-01-22T12:14:13.696Z,35.97
2023-01-22T12:16:50.312Z,31.70
2023-01-22T12:19:44.755Z,39.07
2023-01-22T12:22:48.289Z,35.03
2023-01-22T12:25:22.016Z,39.73
2023-01-22T12:28:00.698Z,36.70
2023-01-22T12:31:08.291Z,39.07
2023-01-22T12:33:41.825Z,38.17
2023-01-22T12:36:16.360Z,33.53
2023-01-22T12:39:06.981Z,33.03
2023-01-22T12:42:13.306Z,37.70
2023-01-22T12:45:27.708Z,36.80
2023-01-22T12:47:57.529Z,34.53
2023-01-22T12:50:27.314Z,33.00
2023-01-22T12:53:03.943Z,32.27
2023-01-22T12:55:37.961Z,27.97
2023-01-22T12:58:21.110Z,28.80
2023-01-22T13:01:23.557Z,36.17
2023-01-22T13:04:05.138Z,34.53
2023-01-22T13:06:40.590Z,30.43
2023-01-22T13:09:25.688Z,25.53
2023-01-22T13:11:52.669Z,28.50
2023-01-22T13:14:30.935Z,31.50
2023-01-22T13:17:03.635Z,33.30
2023-01-22T13:19:40.078Z,21.73
2023-01-22T13:22:13.377Z,28.33
2023-01-22T13:24:58.575Z,27.00
2023-01-22T13:27:36.160Z,34.67
2023-01-22T13:30:15.945Z,38.70
2023-01-22T13:32:43.211Z,29.70
2023-01-22T13:35:14.992Z,46.90
2023-01-22T13:37:45.157Z,30.83
2023-01-22T13:40:30.385Z,47.23
2023-01-22T13:43:01.823Z,38.50
2023-01-22T13:45:31.723Z,41.67
2023-01-22T13:48:04.062Z,35.07
2023-01-22T13:50:32.660Z,35.30
2023-01-22T13:53:03.463Z,32.70
2023-01-22T13:55:30.883Z,35.90
2023-01-22T13:58:05.232Z,23.47
2023-01-22T14:00:35.032Z,31.43
2023-01-22T14:03:02.933Z,32.50
2023-01-22T14:05:35.667Z,37.50
2023-01-22T14:08:08.819Z,35.33
2023-01-22T14:10:36.448Z,40.23
2023-01-22T14:13:12.741Z,37.77
2023-01-22T14:15:41.190Z,36.47
2023-01-22T14:18:17.085Z,30.43
2023-01-22T14:20:47.150Z,31.97
2023-01-22T14:23:15.679Z,46.10
2023-01-22T14:25:49.487Z,30.93
2023-01-22T14:28:16.877Z,36.50
2023-01-22T14:30:44.598Z,30.70
2023-01-22T14:33:32.700Z,28.70
2023-01-22T14:36:00.206Z,29.53
2023-01-22T14:38:28.092Z,24.43
2023-01-22T14:40:55.777Z,33.63
2023-01-22T14:43:23.316Z,35.90
2023-01-22T14:45:51.603Z,31.67
2023-01-22T14:48:20.614Z,35.37
2023-01-22T14:50:49.013Z,34.73
2023-01-22T14:53:17.846Z,34.80
2023-01-22T14:55:47.886Z,38.60
2023-01-22T14:58:16.300Z,30.20
2023-01-22T15:00:44.382Z,30.70
2023-01-22T15:03:11.405Z,48.33
2023-01-22T15:05:38.387Z,26.33
2023-01-22T15:08:05.479Z,27.97
2023-01-22T15:10:33.037Z,36.93
2023-01-22T15:12:59.937Z,36.40
2023-01-22T15:15:28.377Z,43.83
2023-01-22T15:17:57.252Z,34.70
2023-01-22T15:20:25.735Z,30.60
2023-01-22T15:22:53.105Z,43.00
2023-01-22T15:25:20.274Z,40.10
2023-01-22T15:27:47.373Z,32.17
2023-01-22T15:30:15.411Z,38.30
2023-01-22T15:32:42.487Z,33.33
2023-01-22T15:35:10.263Z,29.93
2023-01-22T15:37:37.473Z,32.47
2023-01-22T15:40:05.459Z,35.63
2023-01-22T15:42:35.584Z,42.33
2023-01-22T15:45:04.325Z,51.03
2023-01-22T15:47:31.319Z,52.53
2023-01-22T15:49:58.353Z,38.83
2023-01-22T15:52:25.269Z,36.87
2023-01-22T15:54:55.802Z,39.07
2023-01-22T15:57:22.827Z,45.90
2023-01-22T15:59:51.287Z,33.60
2023-01-22T16:02:18.574Z,38.00
2023-01-22T16:04:45.678Z,42.40
2023-01-22T16:07:12.649Z,55.87
2023-01-22T16:09:39.834Z,42.43
2023-01-22T16:12:07.276Z,37.17
2023-01-22T16:14:34.201Z,45.27
2023-01-22T16:17:01.648Z,29.83
2023-01-22T16:19:28.592Z,34.93
2023-01-22T16:21:55.565Z,41.07
2023-01-22T16:24:22.539Z,45.70
2023-01-22T16:26:49.627Z,33.93
2023-01-22T16:29:16.682Z,43.30
2023-01-22T16:31:43.699Z,36.33
2023-01-22T16:34:17.064Z,43.20
2023-01-22T16:36:45.124Z,46.37
2023-01-22T16:39:22.214Z,43.63
2023-01-22T16:41:51.861Z,44.97
2023-01-22T16:44:26.194Z,39.17
2023-01-22T16:46:57.108Z,41.40
2023-01-22T16:49:28.998Z,36.03
2023-01-22T16:52:16.699Z,33.10
2023-01-22T16:54:49.344Z,44.83
2023-01-22T16:57:16.492Z,50.73
2023-01-22T16:59:43.712Z,39.50
2023-01-22T17:02:16.035Z,29.20
2023-01-22T17:04:43.023Z,27.47
2023-01-22T17:07:20.516Z,31.40
2023-01-22T17:09:54.862Z,24.97
2023-01-22T17:12:21.778Z,25.00
2023-01-22T17:14:52.632Z,20.53
2023-01-22T17:17:19.606Z,25.87
2023-01-22T17:19:46.614Z,22.37
2023-01-22T17:22:13.556Z,21.80
2023-01-22T17:24:41.682Z,32.73
2023-01-22T17:27:08.925Z,22.27
2023-01-22T17:29:36.284Z,29.30
2023-01-22T17:32:04.255Z,27.17
2023-01-22T17:34:31.393Z,21.17
2023-01-22T17:36:58.430Z,18.80
2023-01-22T17:39:25.475Z,16.60
2023-01-22T17:41:52.487Z,22.40
2023-01-22T17:44:19.470Z,17.40
2023-01-22T17:46:49.080Z,21.37
2023-01-22T17:49:16.678Z,17.40
2023-01-22T17:51:43.832Z,16.57
2023-01-22T17:54:10.883Z,16.20
2023-01-22T17:56:43.036Z,13.80
2023-01-22T17:59:12.196Z,15.63
2023-01-22T18:01:40.335Z,15.17
2023-01-22T18:04:10.695Z,13.70
2023-01-22T18:06:39.231Z,13.83
2023-01-22T18:09:07.928Z,18.10
2023-01-22T18:11:36.392Z,35.30
2023-01-22T18:14:10.872Z,21.17
2023-01-22T18:16:39.252Z,17.50
2023-01-22T18:19:07.359Z,13.00
2023-01-22T18:21:39.122Z,12.77
2023-01-22T18:24:08.562Z,11.27
2023-01-22T18:26:36.632Z,16.43
2023-01-22T18:29:04.861Z,12.90
2023-01-22T18:31:32.392Z,9.07
2023-01-22T18:34:02.291Z,14.40
2023-01-22T18:36:39.645Z,10.00
2023-01-22T18:39:11.716Z,16.17
2023-01-22T18:41:40.655Z,12.37
2023-01-22T18:44:09.343Z,14.83
2023-01-22T18:46:36.944Z,16.47
2023-01-22T18:49:10.094Z,14.47
2023-01-22T18:51:37.186Z,11.67
2023-01-22T18:54:05.299Z,22.20
2023-01-22T18:56:32.440Z,23.53
2023-01-22T18:59:00.255Z,22.10
2023-01-22T19:01:34.040Z,15.50
2023-01-22T19:04:05.543Z,24.23
2023-01-22T19:06:37.361Z,24.27
2023-01-22T19:09:12.435Z,22.00
2023-01-22T19:11:43.293Z,23.30
2023-01-22T19:14:14.620Z,24.07
2023-01-22T19:16:44.768Z,18.67
2023-01-22T19:19:13.613Z,20.80
2023-01-22T19:21:46.805Z,16.10
2023-01-22T19:24:17.075Z,15.83
2023-01-22T19:26:46.413Z,17.80
2023-01-22T19:29:17.325Z,11.53
2023-01-22T19:31:51.892Z,23.03
2023-01-22T19:34:25.382Z,22.30
2023-01-22T19:36:55.586Z,24.73
2023-01-22T19:39:25.423Z,14.73
2023-01-22T19:41:52.692Z,13.70
2023-01-22T19:44:20.236Z,13.73
2023-01-22T19:46:47.365Z,18.10
2023-01-22T19:49:14.575Z,12.53
2023-01-22T19:51:42.019Z,13.47
2023-01-22T19:54:10.166Z,15.97
2023-01-22T19:56:39.756Z,19.60
2023-01-22T19:59:19.832Z,15.40
2023-01-22T20:01:48.712Z,15.37
2023-01-22T20:04:21.493Z,20.00
2023-01-22T20:06:51.828Z,11.53
2023-01-22T20:09:21.831Z,12.13
2023-01-22T20:11:54.170Z,10.07
2023-01-22T20:14:25.780Z,12.23
2023-01-22T20:16:53.025Z,12.70
2023-01-22T20:19:20.011Z,11.27
2023-01-22T20:21:47.041Z,14.10
2023-01-22T20:24:14.168Z,13.73
2023-01-22T20:26:41.288Z,15.23
2023-01-22T20:29:08.706Z,14.70
2023-01-22T20:31:36.152Z,13.93
2023-01-22T20:34:04.597Z,12.20
2023-01-22T20:36:31.870Z,10.23
2023-01-22T20:39:00.793Z,17.63
2023-01-22T20:41:28.512Z,14.07
2023-01-22T20:43:55.699Z,13.03
2023-01-22T20:46:26.000Z,16.60
2023-01-22T20:48:53.946Z,14.20
2023-01-22T20:51:24.835Z,19.80
2023-01-22T20:53:53.534Z,14.00
2023-01-22T20:56:28.466Z,14.73
2023-01-22T20:58:57.457Z,16.27
2023-01-22T21:01:25.816Z,17.17
2023-01-22T21:03:54.743Z,23.90
2023-01-22T21:06:22.251Z,25.83
2023-01-22T21:08:52.361Z,24.60
2023-01-22T21:11:20.856Z,21.43
2023-01-22T21:13:49.819Z,23.43
2023-01-22T21:16:23.283Z,19.50
2023-01-22T21:18:50.314Z,12.57
2023-01-22T21:21:19.377Z,29.03
2023-01-22T21:23:52.256Z,19.83
2023-01-22T21:26:23.685Z,18.93
2023-01-22T21:28:55.167Z,15.80
2023-01-22T21:31:23.599Z,12.97
2023-01-22T21:33:52.655Z,17.93
2023-01-22T21:36:20.132Z,19.57
2023-01-22T21:38:47.882Z,15.67
2023-01-22T21:41:18.361Z,17.13
2023-01-22T21:44:05.542Z,12.40
2023-01-22T21:46:42.368Z,13.07
2023-01-22T21:49:20.036Z,17.60
2023-01-22T21:52:01.317Z,13.10
2023-01-22T21:54:38.046Z,17.87
2023-01-22T21:57:09.200Z,11.93
2023-01-22T21:59:36.847Z,16.17
2023-01-22T22:02:04.730Z,24.40
2023-01-22T22:04:33.171Z,18.37
2023-01-22T22:07:00.124Z,13.50
2023-01-22T22:09:28.974Z,21.47
2023-01-22T22:11:58.273Z,24.27
2023-01-22T22:14:25.753Z,24.70
2023-01-22T22:16:54.074Z,34.20
2023-01-22T22:19:23.053Z,26.20
2023-01-22T22:21:51.035Z,33.87
2023-01-22T22:24:19.585Z,42.17
2023-01-22T22:26:46.804Z,20.90
2023-01-22T22:29:13.790Z,15.17
2023-01-22T22:31:41.434Z,15.50
2023-01-22T22:34:08.496Z,17.53
2023-01-22T22:36:35.673Z,21.97
2023-01-22T22:39:03.728Z,22.27
2023-01-22T22:41:33.870Z,21.00
2023-01-22T22:44:00.864Z,25.10
2023-01-22T22:46:31.809Z,25.97
2023-01-22T22:49:00.983Z,17.53
2023-01-22T22:51:37.779Z,20.77
2023-01-22T22:54:16.760Z,20.60
2023-01-22T22:56:45.870Z,17.90
2023-01-22T22:59:14.104Z,19.57
2023-01-22T23:01:41.478Z,22.27
2023-01-22T23:04:08.693Z,16.60
2023-01-22T23:06:36.899Z,18.80
2023-01-22T23:09:14.888Z,18.03
2023-01-22T23:11:42.313Z,18.20
2023-01-22T23:14:10.242Z,13.20
2023-01-22T23:16:41.365Z,20.77
2023-01-22T23:19:15.006Z,20.20
2023-01-22T23:21:42.533Z,19.73
2023-01-22T23:24:11.495Z,19.17
2023-01-22T23:26:40.064Z,23.03
2023-01-22T23:29:09.313Z,21.90
2023-01-22T23:31:38.413Z,18.83
2023-01-22T23:34:07.776Z,20.67
2023-01-22T23:36:35.829Z,25.30
2023-01-22T23:39:04.064Z,21.40
2023-01-22T23:41:31.484Z,14.80
2023-01-22T23:43:58.950Z,21.43
2023-01-22T23:46:27.759Z,23.10
2023-01-22T23:48:56.019Z,18.37
2023-01-22T23:51:23.937Z,15.80
2023-01-22T23:53:52.315Z,17.10
2023-01-22T23:56:21.961Z,20.33
2023-01-22T23:58:49.615Z,22.20
