createdAt,value
2023-12-02T00:01:27.391Z,46.20
2023-12-02T00:03:56.237Z,46.03
2023-12-02T00:06:24.902Z,43.53
2023-12-02T00:08:53.747Z,42.58
2023-12-02T00:11:23.753Z,44.42
2023-12-02T00:13:53.178Z,43.88
2023-12-02T00:16:21.853Z,43.00
2023-12-02T00:18:51.300Z,35.25
2023-12-02T00:21:20.256Z,42.33
2023-12-02T00:23:48.952Z,42.28
2023-12-02T00:26:17.600Z,41.97
2023-12-02T00:28:58.268Z,44.95
2023-12-02T00:31:26.997Z,39.22
2023-12-02T00:33:57.936Z,39.78
2023-12-02T00:36:26.626Z,40.30
2023-12-02T00:38:55.224Z,40.90
2023-12-02T00:41:23.956Z,52.70
2023-12-02T00:43:52.435Z,46.72
2023-12-02T00:46:23.088Z,41.58
2023-12-02T00:48:52.050Z,45.67
2023-12-02T00:51:20.790Z,43.28
2023-12-02T00:53:49.745Z,40.85
2023-12-02T00:56:19.417Z,51.35
2023-12-02T00:58:48.237Z,46.10
2023-12-02T01:01:16.988Z,47.58
2023-12-02T01:03:47.169Z,51.60
2023-12-02T01:06:15.881Z,57.15
2023-12-02T01:08:44.660Z,64.68
2023-12-02T01:11:13.468Z,62.13
2023-12-02T01:13:42.087Z,60.08
2023-12-02T01:16:11.746Z,64.18
2023-12-02T01:18:40.301Z,62.55
2023-12-02T01:21:10.919Z,56.53
2023-12-02T01:23:39.503Z,57.45
2023-12-02T01:26:08.729Z,55.75
2023-12-02T01:28:37.235Z,60.92
2023-12-02T01:31:06.007Z,62.17
2023-12-02T01:33:34.619Z,67.00
2023-12-02T01:36:03.507Z,60.10
2023-12-02T01:38:33.497Z,53.60
2023-12-02T01:41:02.090Z,54.35
2023-12-02T01:43:30.720Z,57.30
2023-12-02T01:45:59.302Z,47.38
2023-12-02T01:48:32.008Z,60.47
2023-12-02T01:51:01.578Z,50.42
2023-12-02T01:53:30.283Z,55.60
2023-12-02T01:56:00.500Z,55.65
2023-12-02T01:58:29.712Z,56.15
2023-12-02T02:00:58.206Z,47.58
2023-12-02T02:03:26.802Z,47.53
2023-12-02T02:05:55.551Z,50.75
2023-12-02T02:08:24.243Z,47.90
2023-12-02T02:10:57.417Z,49.38
2023-12-02T02:13:27.536Z,46.00
2023-12-02T02:15:57.005Z,43.60
2023-12-02T02:18:25.832Z,47.40
2023-12-02T02:20:55.549Z,40.75
2023-12-02T02:23:25.939Z,50.67
2023-12-02T02:25:55.508Z,47.00
2023-12-02T02:28:24.959Z,46.58
2023-12-02T02:30:54.065Z,46.70
2023-12-02T02:33:23.173Z,41.78
2023-12-02T02:35:51.772Z,43.80
2023-12-02T02:38:20.262Z,44.67
2023-12-02T02:40:50.221Z,46.72
2023-12-02T02:43:19.022Z,49.88
2023-12-02T02:45:47.807Z,45.90
2023-12-02T02:48:16.466Z,51.60
2023-12-02T02:50:45.428Z,49.05
2023-12-02T02:53:14.031Z,58.30
2023-12-02T02:55:43.781Z,43.60
2023-12-02T02:58:14.123Z,45.22
2023-12-02T03:00:42.710Z,48.53
2023-12-02T03:03:10.199Z,48.90
2023-12-02T03:05:39.287Z,55.83
2023-12-02T03:08:07.897Z,45.50
2023-12-02T03:10:36.588Z,45.38
2023-12-02T03:13:05.088Z,48.45
2023-12-02T03:15:35.228Z,43.60
2023-12-02T03:18:04.152Z,47.33
2023-12-02T03:20:32.735Z,42.30
2023-12-02T03:23:01.288Z,37.95
2023-12-02T03:25:29.883Z,51.88
2023-12-02T03:27:58.523Z,65.65
2023-12-02T03:30:27.090Z,62.78
2023-12-02T03:32:57.177Z,48.42
2023-12-02T03:35:25.934Z,49.70
2023-12-02T03:37:54.621Z,45.30
2023-12-02T03:40:23.081Z,45.60
2023-12-02T03:42:51.806Z,48.35
2023-12-02T03:45:20.421Z,46.85
2023-12-02T03:47:49.118Z,48.67
2023-12-02T03:50:20.280Z,46.10
2023-12-02T03:52:49.244Z,38.08
2023-12-02T03:55:19.666Z,39.67
2023-12-02T03:57:48.323Z,44.03
2023-12-02T04:00:20.712Z,37.85
2023-12-02T04:02:49.609Z,40.60
2023-12-02T04:05:19.721Z,36.58
2023-12-02T04:07:48.507Z,36.38
2023-12-02T04:10:17.096Z,41.72
2023-12-02T04:12:45.873Z,35.88
2023-12-02T04:15:14.451Z,34.88
2023-12-02T04:17:43.585Z,35.10
2023-12-02T04:20:16.480Z,37.13
2023-12-02T04:22:46.521Z,35.10
2023-12-02T04:25:15.480Z,37.95
2023-12-02T04:27:44.367Z,35.22
2023-12-02T04:30:13.535Z,35.47
2023-12-02T04:32:42.383Z,36.50
2023-12-02T04:35:11.711Z,38.55
2023-12-02T04:37:40.297Z,34.13
2023-12-02T04:40:13.039Z,43.10
2023-12-02T04:42:42.035Z,42.97
2023-12-02T04:45:11.756Z,44.40
2023-12-02T04:47:41.169Z,37.85
2023-12-02T04:50:16.887Z,45.78
2023-12-02T04:53:00.447Z,50.90
2023-12-02T04:55:30.842Z,60.20
2023-12-02T04:57:59.515Z,47.25
2023-12-02T05:00:28.892Z,48.28
2023-12-02T05:02:57.660Z,49.53
2023-12-02T05:05:26.316Z,60.65
2023-12-02T05:07:54.843Z,50.90
2023-12-02T05:10:23.433Z,67.00
2023-12-02T05:12:53.419Z,56.65
2023-12-02T05:15:22.826Z,59.78
2023-12-02T05:17:52.295Z,58.63
2023-12-02T05:20:21.893Z,56.13
2023-12-02T05:22:51.280Z,52.22
2023-12-02T05:25:20.023Z,48.45
2023-12-02T05:27:48.570Z,47.25
2023-12-02T05:30:19.418Z,52.10
2023-12-02T05:32:48.164Z,55.55
2023-12-02T05:35:16.905Z,71.07
2023-12-02T05:37:45.482Z,68.93
2023-12-02T05:40:14.613Z,61.70
2023-12-02T05:42:43.186Z,64.85
2023-12-02T05:45:12.681Z,64.90
2023-12-02T05:47:42.907Z,68.32
2023-12-02T05:50:12.082Z,66.93
2023-12-02T05:52:40.870Z,65.88
2023-12-02T05:55:11.196Z,62.58
2023-12-02T05:57:40.133Z,63.97
2023-12-02T06:00:09.681Z,64.07
2023-12-02T06:02:38.294Z,60.63
2023-12-02T06:05:09.334Z,61.65
2023-12-02T06:07:38.011Z,57.88
2023-12-02T06:10:08.758Z,57.83
2023-12-02T06:12:37.658Z,65.57
2023-12-02T06:15:08.255Z,64.57
2023-12-02T06:17:36.964Z,63.28
2023-12-02T06:20:08.168Z,67.88
2023-12-02T06:22:36.806Z,64.40
2023-12-02T06:25:05.986Z,68.60
2023-12-02T06:27:34.660Z,64.18
2023-12-02T06:30:03.317Z,59.63
2023-12-02T06:32:33.476Z,71.68
2023-12-02T06:35:02.228Z,62.88
2023-12-02T06:37:34.437Z,71.95
2023-12-02T06:40:03.156Z,67.97
2023-12-02T06:42:33.283Z,69.78
2023-12-02T06:45:02.133Z,87.88
2023-12-02T06:47:32.615Z,96.63
2023-12-02T06:50:01.238Z,85.53
2023-12-02T06:52:29.890Z,74.97
2023-12-02T06:57:32.613Z,74.43
2023-12-02T07:00:01.661Z,80.05
2023-12-02T07:02:32.620Z,82.18
2023-12-02T07:05:01.431Z,96.00
2023-12-02T07:07:30.439Z,109.93
2023-12-02T07:10:00.635Z,173.85
2023-12-02T07:12:29.190Z,192.55
2023-12-02T07:14:57.851Z,169.10
2023-12-02T07:17:26.418Z,178.88
2023-12-02T07:19:55.157Z,148.80
2023-12-02T07:22:23.718Z,125.95
2023-12-02T07:24:52.553Z,116.85
2023-12-02T07:27:23.126Z,114.72
2023-12-02T07:32:26.818Z,115.15
2023-12-02T07:34:55.687Z,119.55
2023-12-02T07:37:24.455Z,121.45
2023-12-02T07:39:53.302Z,116.32
2023-12-02T07:42:23.411Z,112.53
2023-12-02T07:44:52.186Z,104.28
2023-12-02T07:47:20.844Z,103.93
2023-12-02T07:49:49.688Z,99.10
2023-12-02T07:52:18.259Z,94.53
2023-12-02T07:54:46.974Z,88.32
2023-12-02T07:57:15.545Z,85.15
2023-12-02T07:59:45.564Z,90.93
2023-12-02T08:02:14.396Z,91.60
2023-12-02T08:04:43.133Z,88.93
2023-12-02T08:07:11.871Z,101.97
2023-12-02T08:09:40.576Z,107.10
2023-12-02T08:12:09.877Z,101.43
2023-12-02T08:14:38.437Z,99.07
2023-12-02T08:17:09.031Z,100.72
2023-12-02T08:19:38.187Z,98.30
2023-12-02T08:22:06.920Z,94.18
2023-12-02T08:24:37.603Z,101.65
2023-12-02T08:27:06.467Z,103.07
2023-12-02T08:29:35.066Z,95.05
2023-12-02T08:32:04.542Z,79.13
2023-12-02T08:34:34.748Z,81.88
2023-12-02T08:37:03.273Z,72.07
2023-12-02T08:39:31.776Z,68.38
2023-12-02T08:42:00.285Z,59.42
2023-12-02T08:44:29.067Z,59.80
2023-12-02T08:47:00.174Z,69.15
2023-12-02T08:49:28.891Z,68.13
2023-12-02T08:51:58.915Z,71.70
2023-12-02T08:54:27.629Z,68.88
2023-12-02T08:56:56.716Z,72.20
2023-12-02T08:59:25.418Z,89.88
2023-12-02T09:01:54.358Z,95.82
2023-12-02T09:04:22.965Z,90.30
2023-12-02T09:06:51.433Z,78.35
2023-12-02T09:09:21.475Z,80.85
2023-12-02T09:11:51.640Z,90.47
2023-12-02T09:14:21.419Z,105.00
2023-12-02T09:16:51.706Z,91.80
2023-12-02T09:19:53.787Z,88.43
2023-12-02T09:22:50.653Z,86.35
2023-12-02T09:25:30.641Z,102.18
2023-12-02T09:28:35.370Z,126.75
2023-12-02T09:31:10.033Z,118.18
2023-12-02T09:33:41.513Z,92.60
2023-12-02T09:36:28.047Z,88.70
2023-12-02T09:38:56.808Z,91.35
2023-12-02T09:41:47.863Z,79.43
2023-12-02T09:44:26.269Z,88.25
2023-12-02T09:47:05.695Z,95.25
2023-12-02T09:50:01.498Z,94.65
2023-12-02T09:52:49.530Z,84.65
2023-12-02T09:55:23.322Z,76.10
2023-12-02T09:58:02.600Z,73.88
2023-12-02T10:00:41.706Z,66.47
2023-12-02T10:03:31.768Z,60.35
2023-12-02T10:06:27.987Z,61.13
2023-12-02T10:09:03.992Z,75.05
2023-12-02T10:11:40.761Z,70.90
2023-12-02T10:14:13.408Z,68.75
2023-12-02T10:16:43.548Z,62.33
2023-12-02T10:19:14.617Z,57.63
2023-12-02T10:21:48.134Z,54.38
2023-12-02T10:24:24.934Z,71.00
2023-12-02T10:27:00.753Z,63.90
2023-12-02T10:29:36.608Z,77.72
2023-12-02T10:32:14.508Z,73.15
2023-12-02T10:34:53.327Z,73.75
2023-12-02T10:37:27.420Z,89.80
2023-12-02T10:39:59.333Z,79.25
2023-12-02T10:42:32.122Z,61.08
2023-12-02T10:45:06.680Z,71.30
2023-12-02T10:47:35.991Z,85.13
2023-12-02T10:50:06.452Z,91.22
2023-12-02T10:55:10.493Z,83.13
2023-12-02T10:57:40.745Z,72.03
2023-12-02T11:00:13.643Z,70.70
2023-12-02T11:02:52.553Z,55.30
2023-12-02T11:05:26.601Z,61.60
2023-12-02T11:07:57.085Z,60.78
2023-12-02T11:10:35.429Z,64.82
2023-12-02T11:16:15.864Z,51.42
2023-12-02T11:19:12.063Z,47.95
2023-12-02T11:22:01.901Z,44.17
2023-12-02T11:24:46.206Z,51.97
2023-12-02T11:27:29.131Z,54.85
2023-12-02T11:30:12.457Z,57.25
2023-12-02T11:32:58.497Z,52.38
2023-12-02T11:35:38.423Z,66.90
2023-12-02T11:38:18.364Z,57.80
2023-12-02T11:41:00.665Z,56.05
2023-12-02T11:43:43.761Z,55.40
2023-12-02T11:46:20.097Z,61.42
2023-12-02T11:49:00.383Z,65.18
2023-12-02T11:51:50.898Z,59.35
2023-12-02T11:54:30.415Z,78.03
2023-12-02T11:57:19.157Z,87.25
2023-12-02T12:00:05.025Z,89.68
2023-12-02T12:03:20.502Z,119.55
2023-12-02T12:06:00.278Z,104.90
2023-12-02T12:08:38.255Z,110.13
2023-12-02T12:11:13.562Z,95.45
2023-12-02T12:13:42.687Z,85.57
2023-12-02T12:16:11.799Z,83.18
2023-12-02T12:18:40.390Z,84.43
2023-12-02T12:21:11.532Z,87.15
2023-12-02T12:23:40.376Z,90.93
2023-12-02T12:26:09.327Z,94.28
2023-12-02T12:28:40.518Z,91.35
2023-12-02T12:31:12.843Z,86.95
2023-12-02T12:33:41.883Z,91.22
2023-12-02T12:36:13.235Z,92.32
2023-12-02T12:38:41.862Z,85.75
2023-12-02T12:41:10.676Z,103.22
2023-12-02T12:43:39.542Z,106.10
2023-12-02T12:46:13.041Z,107.68
2023-12-02T12:48:41.766Z,118.25
2023-12-02T12:51:14.212Z,106.43
2023-12-02T12:53:53.343Z,100.50
2023-12-02T12:56:32.025Z,109.35
2023-12-02T12:59:01.952Z,97.68
2023-12-02T13:01:34.801Z,110.28
2023-12-02T13:04:07.996Z,97.38
2023-12-02T13:06:46.490Z,103.50
2023-12-02T13:09:15.715Z,87.60
2023-12-02T13:11:59.724Z,93.30
2023-12-02T13:14:36.710Z,91.63
2023-12-02T13:17:06.445Z,93.00
2023-12-02T13:19:38.227Z,93.65
2023-12-02T13:22:09.437Z,98.85
2023-12-02T13:24:41.573Z,110.60
2023-12-02T13:27:16.796Z,103.05
2023-12-02T13:29:48.217Z,104.72
2023-12-02T13:32:17.985Z,93.78
2023-12-02T13:34:51.820Z,91.95
2023-12-02T13:37:31.631Z,89.85
2023-12-02T13:40:01.857Z,81.85
2023-12-02T13:42:39.166Z,97.97
2023-12-02T13:45:11.984Z,87.93
2023-12-02T13:47:54.507Z,91.65
2023-12-02T13:50:25.298Z,91.38
2023-12-02T13:53:10.349Z,97.43
2023-12-02T13:55:54.711Z,96.10
2023-12-02T13:58:24.006Z,107.47
2023-12-02T14:01:14.897Z,117.50
2023-12-02T14:04:02.108Z,106.07
2023-12-02T14:06:43.791Z,111.45
2023-12-02T14:09:22.053Z,115.70
2023-12-02T14:14:48.602Z,204.65
2023-12-02T14:17:29.428Z,196.18
2023-12-02T14:20:19.127Z,229.45
2023-12-02T14:23:17.002Z,263.35
2023-12-02T14:26:08.860Z,222.40
2023-12-02T14:28:52.693Z,236.45
2023-12-02T14:31:44.108Z,216.88
2023-12-02T14:34:32.068Z,219.07
2023-12-02T14:37:20.109Z,222.47
2023-12-02T14:40:04.403Z,196.98
2023-12-02T14:42:47.802Z,170.68
2023-12-02T14:45:18.683Z,141.43
2023-12-02T14:47:47.594Z,152.05
2023-12-02T14:50:16.464Z,84.05
2023-12-02T14:52:46.115Z,95.72
2023-12-02T14:55:16.152Z,122.88
2023-12-02T14:57:46.181Z,102.45
2023-12-02T15:00:17.224Z,125.78
2023-12-02T15:02:52.365Z,125.97
2023-12-02T15:05:22.537Z,106.53
2023-12-02T15:07:54.683Z,108.25
2023-12-02T15:10:33.479Z,120.70
2023-12-02T15:13:12.231Z,120.18
2023-12-02T15:15:43.410Z,114.13
2023-12-02T15:18:16.981Z,104.75
2023-12-02T15:21:04.437Z,97.85
2023-12-02T15:23:38.284Z,93.57
2023-12-02T15:26:11.158Z,97.00
2023-12-02T15:28:50.289Z,89.00
2023-12-02T15:31:33.870Z,98.57
2023-12-02T15:34:05.152Z,103.50
2023-12-02T15:36:33.963Z,88.50
2023-12-02T15:39:02.692Z,80.70
2023-12-02T15:41:31.748Z,79.70
2023-12-02T15:44:02.003Z,81.63
2023-12-02T15:46:30.827Z,74.72
2023-12-02T15:49:00.492Z,71.63
2023-12-02T15:51:31.899Z,73.60
2023-12-02T15:54:01.905Z,71.03
2023-12-02T15:56:32.855Z,75.80
2023-12-02T15:59:03.157Z,76.90
2023-12-02T16:01:31.857Z,85.18
2023-12-02T16:04:01.990Z,113.72
2023-12-02T16:06:33.026Z,116.95
2023-12-02T16:09:02.964Z,96.80
2023-12-02T16:11:36.737Z,89.43
2023-12-02T16:14:07.481Z,88.38
2023-12-02T16:16:38.935Z,83.20
2023-12-02T16:19:08.353Z,91.07
2023-12-02T16:21:37.241Z,99.78
2023-12-02T16:24:07.504Z,103.55
2023-12-02T16:26:38.457Z,96.10
2023-12-02T16:29:08.956Z,109.88
2023-12-02T16:31:38.306Z,95.55
2023-12-02T16:34:07.354Z,99.93
2023-12-02T16:36:38.256Z,98.20
2023-12-02T16:39:11.603Z,94.75
2023-12-02T16:41:40.458Z,90.05
2023-12-02T16:44:10.574Z,77.70
2023-12-02T16:46:42.453Z,72.93
2023-12-02T16:49:18.354Z,74.13
2023-12-02T16:51:47.338Z,77.78
2023-12-02T16:54:16.698Z,72.20
2023-12-02T16:56:45.859Z,72.18
2023-12-02T16:59:48.253Z,78.35
2023-12-02T17:02:31.515Z,75.15
2023-12-02T17:05:00.213Z,70.20
2023-12-02T17:07:30.126Z,70.65
2023-12-02T17:09:58.664Z,72.07
2023-12-02T17:12:27.695Z,66.55
2023-12-02T17:15:07.089Z,63.40
2023-12-02T17:17:35.808Z,63.80
2023-12-02T17:20:14.714Z,62.80
2023-12-02T17:22:43.951Z,66.28
2023-12-02T17:25:48.107Z,72.50
2023-12-02T17:28:17.623Z,69.50
2023-12-02T17:30:47.518Z,71.93
2023-12-02T17:33:16.255Z,66.65
2023-12-02T17:35:44.856Z,69.82
2023-12-02T17:38:13.375Z,62.47
2023-12-02T17:40:42.001Z,63.78
2023-12-02T17:43:10.502Z,62.63
2023-12-02T17:45:43.732Z,60.58
2023-12-02T17:48:15.356Z,61.50
2023-12-02T17:50:43.999Z,61.55
2023-12-02T17:53:12.644Z,55.22
2023-12-02T17:55:41.244Z,56.08
2023-12-02T17:58:10.004Z,58.00
2023-12-02T18:00:41.337Z,61.90
2023-12-02T18:03:11.141Z,60.47
2023-12-02T18:05:41.386Z,63.53
2023-12-02T18:08:10.915Z,60.45
2023-12-02T18:10:39.478Z,63.10
2023-12-02T18:13:08.049Z,54.65
2023-12-02T18:15:38.805Z,60.15
2023-12-02T18:18:07.696Z,61.15
2023-12-02T18:20:36.587Z,57.08
2023-12-02T18:23:08.466Z,56.28
2023-12-02T18:25:37.099Z,58.22
2023-12-02T18:28:05.906Z,61.00
2023-12-02T18:30:34.899Z,56.80
2023-12-02T18:33:03.595Z,58.33
2023-12-02T18:35:32.173Z,53.70
2023-12-02T18:38:00.904Z,57.03
2023-12-02T18:40:32.715Z,59.45
2023-12-02T18:43:01.264Z,57.00
2023-12-02T18:45:33.122Z,57.55
2023-12-02T18:48:02.873Z,60.70
2023-12-02T18:50:31.580Z,62.90
2023-12-02T18:53:00.307Z,60.08
2023-12-02T18:55:30.453Z,52.22
2023-12-02T18:57:59.084Z,50.53
2023-12-02T19:00:29.069Z,50.55
2023-12-02T19:02:58.207Z,52.03
2023-12-02T19:05:26.834Z,59.50
2023-12-02T19:07:55.460Z,53.83
2023-12-02T19:10:24.000Z,49.78
2023-12-02T19:12:53.995Z,51.53
2023-12-02T19:15:22.666Z,56.22
2023-12-02T19:17:52.093Z,57.25
2023-12-02T19:20:21.047Z,73.97
2023-12-02T19:22:51.906Z,77.07
2023-12-02T19:25:20.370Z,74.38
2023-12-02T19:27:48.942Z,101.72
2023-12-02T19:30:19.219Z,101.78
2023-12-02T19:32:47.646Z,109.35
2023-12-02T19:35:16.954Z,87.10
2023-12-02T19:37:45.641Z,107.65
2023-12-02T19:40:14.550Z,97.82
2023-12-02T19:42:43.230Z,89.70
2023-12-02T19:45:11.965Z,78.38
2023-12-02T19:47:42.084Z,78.53
2023-12-02T19:50:13.175Z,71.95
2023-12-02T19:52:42.065Z,64.88
2023-12-02T19:55:10.755Z,64.78
2023-12-02T19:57:39.451Z,59.08
2023-12-02T20:00:10.080Z,68.57
2023-12-02T20:02:40.195Z,66.38
2023-12-02T20:05:13.128Z,69.93
2023-12-02T20:07:42.179Z,65.75
2023-12-02T20:10:11.522Z,68.43
2023-12-02T20:12:40.193Z,65.05
2023-12-02T20:15:11.521Z,60.42
2023-12-02T20:17:40.327Z,53.67
2023-12-02T20:20:11.934Z,55.63
2023-12-02T20:22:40.442Z,54.45
2023-12-02T20:25:09.846Z,58.17
2023-12-02T20:27:38.598Z,60.03
2023-12-02T20:30:08.927Z,58.35
2023-12-02T20:32:37.636Z,68.03
2023-12-02T20:35:07.303Z,60.92
2023-12-02T20:37:37.515Z,59.30
2023-12-02T20:40:07.434Z,54.70
2023-12-02T20:42:35.987Z,61.88
2023-12-02T20:45:06.007Z,50.08
2023-12-02T20:47:36.664Z,56.05
2023-12-02T20:50:06.103Z,58.80
2023-12-02T20:52:34.768Z,53.33
2023-12-02T20:55:04.749Z,53.35
2023-12-02T20:57:33.482Z,53.85
2023-12-02T21:00:02.167Z,52.05
2023-12-02T21:02:35.656Z,50.33
2023-12-02T21:05:04.477Z,50.80
2023-12-02T21:07:33.125Z,51.78
2023-12-02T21:10:01.932Z,48.55
2023-12-02T21:12:35.835Z,50.10
2023-12-02T21:15:05.576Z,51.22
2023-12-02T21:17:34.810Z,51.72
2023-12-02T21:20:03.427Z,49.65
2023-12-02T21:22:32.497Z,44.58
2023-12-02T21:25:01.955Z,40.83
2023-12-02T21:27:34.399Z,42.72
2023-12-02T21:30:04.848Z,45.97
2023-12-02T21:32:35.390Z,49.38
2023-12-02T21:35:11.268Z,56.28
2023-12-02T21:37:40.518Z,54.33
2023-12-02T21:40:11.121Z,55.50
2023-12-02T21:42:41.060Z,46.45
2023-12-02T21:45:33.840Z,44.30
2023-12-02T21:48:06.096Z,50.17
2023-12-02T21:50:35.298Z,53.38
2023-12-02T21:53:03.792Z,49.40
2023-12-02T21:55:32.571Z,51.70
2023-12-02T21:58:03.080Z,50.85
2023-12-02T22:00:31.988Z,47.60
2023-12-02T22:03:06.062Z,41.08
2023-12-02T22:05:36.609Z,36.58
2023-12-02T22:08:07.876Z,36.97
2023-12-02T22:10:39.819Z,40.35
2023-12-02T22:13:17.616Z,42.50
2023-12-02T22:15:47.333Z,38.28
2023-12-02T22:18:17.537Z,35.40
2023-12-02T22:20:46.191Z,34.10
2023-12-02T22:23:16.119Z,35.20
2023-12-02T22:25:46.055Z,37.95
2023-12-02T22:28:19.100Z,35.35
2023-12-02T22:30:49.799Z,36.00
2023-12-02T22:33:22.410Z,44.50
2023-12-02T22:35:56.881Z,43.38
2023-12-02T22:38:35.673Z,43.45
2023-12-02T22:41:04.712Z,44.05
2023-12-02T22:43:41.100Z,41.38
2023-12-02T22:46:11.507Z,45.15
2023-12-02T22:48:41.733Z,41.45
2023-12-02T22:51:15.876Z,42.42
2023-12-02T22:53:44.815Z,38.97
2023-12-02T22:56:13.873Z,34.20
2023-12-02T22:58:47.429Z,34.28
2023-12-02T23:01:21.771Z,38.17
2023-12-02T23:03:52.501Z,44.80
2023-12-02T23:06:28.640Z,40.13
2023-12-02T23:08:57.846Z,41.58
2023-12-02T23:11:50.133Z,43.50
2023-12-02T23:14:38.574Z,43.40
2023-12-02T23:17:07.488Z,41.53
2023-12-02T23:19:37.884Z,42.90
2023-12-02T23:22:08.303Z,44.58
2023-12-02T23:24:38.412Z,43.80
2023-12-02T23:27:08.231Z,46.42
2023-12-02T23:29:40.348Z,43.03
2023-12-02T23:32:09.115Z,49.50
2023-12-02T23:34:37.712Z,38.58
2023-12-02T23:37:06.410Z,41.30
2023-12-02T23:39:35.032Z,37.38
2023-12-02T23:42:04.780Z,33.60
2023-12-02T23:44:44.705Z,33.55
2023-12-02T23:47:18.981Z,36.80
2023-12-02T23:49:47.772Z,38.55
2023-12-02T23:52:16.671Z,34.97
2023-12-02T23:54:45.406Z,38.47
2023-12-02T23:57:14.595Z,35.80
2023-12-02T23:59:45.292Z,35.33
