createdAt,value
2022-10-17T00:01:56.173Z,32.22
2022-10-17T00:04:25.566Z,32.14
2022-10-17T00:06:54.685Z,32.64
2022-10-17T00:09:23.967Z,33.00
2022-10-17T00:11:53.474Z,33.06
2022-10-17T00:14:22.874Z,33.12
2022-10-17T00:16:52.383Z,33.17
2022-10-17T00:19:21.568Z,33.31
2022-10-17T00:21:51.586Z,33.40
2022-10-17T00:24:20.876Z,33.32
2022-10-17T00:26:51.202Z,33.54
2022-10-17T00:29:20.436Z,33.80
2022-10-17T00:31:49.770Z,33.87
2022-10-17T00:34:19.181Z,33.91
2022-10-17T00:36:48.544Z,33.80
2022-10-17T00:39:17.796Z,33.75
2022-10-17T00:41:47.098Z,33.88
2022-10-17T00:44:31.753Z,34.17
2022-10-17T00:47:07.609Z,34.23
2022-10-17T00:49:39.908Z,34.80
2022-10-17T00:52:26.776Z,35.19
2022-10-17T00:55:26.931Z,35.77
2022-10-17T00:57:56.751Z,36.90
2022-10-17T01:00:26.783Z,37.59
2022-10-17T01:02:55.860Z,37.38
2022-10-17T01:05:25.198Z,36.58
2022-10-17T01:07:56.298Z,36.14
2022-10-17T01:10:51.759Z,36.14
2022-10-17T01:13:53.087Z,36.24
2022-10-17T01:16:53.454Z,36.26
2022-10-17T01:20:08.152Z,36.43
2022-10-17T01:22:49.299Z,36.56
2022-10-17T01:25:44.912Z,36.45
2022-10-17T01:29:02.209Z,36.48
2022-10-17T01:32:22.234Z,36.82
2022-10-17T01:35:11.449Z,37.06
2022-10-17T01:38:12.436Z,37.97
2022-10-17T01:41:17.704Z,39.75
2022-10-17T01:44:32.961Z,39.39
2022-10-17T01:47:17.321Z,39.40
2022-10-17T01:49:51.149Z,41.06
2022-10-17T01:52:36.083Z,41.79
2022-10-17T01:55:27.094Z,41.73
2022-10-17T01:58:04.759Z,41.89
2022-10-17T02:00:36.929Z,42.77
2022-10-17T02:03:14.679Z,42.20
2022-10-17T02:05:46.776Z,41.17
2022-10-17T02:08:26.229Z,40.39
2022-10-17T02:11:08.804Z,40.15
2022-10-17T02:13:49.931Z,40.00
2022-10-17T02:16:43.494Z,40.61
2022-10-17T02:19:40.101Z,41.28
2022-10-17T02:22:32.462Z,41.48
2022-10-17T02:25:45.175Z,41.18
2022-10-17T02:28:45.969Z,40.78
2022-10-17T02:32:04.538Z,41.03
2022-10-17T02:34:51.444Z,41.39
2022-10-17T02:37:28.035Z,41.36
2022-10-17T02:40:02.081Z,41.84
2022-10-17T02:42:32.590Z,42.24
2022-10-17T02:45:04.090Z,42.62
2022-10-17T02:48:35.103Z,43.48
2022-10-17T02:51:28.238Z,44.66
2022-10-17T02:54:41.016Z,45.33
2022-10-17T02:57:41.232Z,45.37
2022-10-17T03:00:15.277Z,45.68
2022-10-17T03:02:50.898Z,45.98
2022-10-17T03:05:31.252Z,46.04
2022-10-17T03:08:00.444Z,46.31
2022-10-17T03:10:29.570Z,46.11
2022-10-17T03:12:58.793Z,46.44
2022-10-17T03:15:28.143Z,46.50
2022-10-17T03:17:57.979Z,46.62
2022-10-17T03:20:27.273Z,46.89
2022-10-17T03:22:56.830Z,47.14
2022-10-17T03:25:26.005Z,47.37
2022-10-17T03:27:55.796Z,47.49
2022-10-17T03:30:25.061Z,47.51
2022-10-17T03:32:54.382Z,47.38
2022-10-17T03:35:23.603Z,47.86
2022-10-17T03:37:53.116Z,47.74
2022-10-17T03:40:22.592Z,47.21
2022-10-17T03:42:51.708Z,46.83
2022-10-17T03:45:21.077Z,46.37
2022-10-17T03:47:50.233Z,46.36
2022-10-17T03:50:19.342Z,46.13
2022-10-17T03:52:52.276Z,45.81
2022-10-17T03:55:21.337Z,45.54
2022-10-17T03:57:50.641Z,45.56
2022-10-17T04:00:19.829Z,45.57
2022-10-17T04:02:49.023Z,45.37
2022-10-17T04:05:19.134Z,45.28
2022-10-17T04:07:48.562Z,45.31
2022-10-17T04:10:17.935Z,45.18
2022-10-17T04:12:47.180Z,45.12
2022-10-17T04:15:16.453Z,45.22
2022-10-17T04:17:48.434Z,45.24
2022-10-17T04:20:18.166Z,45.35
2022-10-17T04:22:47.249Z,45.12
2022-10-17T04:25:16.373Z,45.36
2022-10-17T04:27:45.522Z,45.28
2022-10-17T04:30:14.616Z,45.44
2022-10-17T04:32:43.901Z,45.61
2022-10-17T04:35:13.126Z,45.83
2022-10-17T04:37:42.159Z,46.16
2022-10-17T04:40:12.254Z,46.38
2022-10-17T04:42:41.633Z,46.25
2022-10-17T04:45:11.443Z,46.70
2022-10-17T04:47:40.571Z,46.80
2022-10-17T04:50:10.196Z,47.03
2022-10-17T04:52:39.351Z,47.04
2022-10-17T04:55:09.546Z,46.97
2022-10-17T04:57:38.995Z,46.91
2022-10-17T05:00:10.642Z,47.23
2022-10-17T05:02:39.529Z,47.16
2022-10-17T05:05:09.424Z,47.26
2022-10-17T05:07:42.664Z,47.36
2022-10-17T05:10:11.939Z,47.66
2022-10-17T05:12:41.175Z,47.93
2022-10-17T05:15:11.446Z,48.10
2022-10-17T05:17:40.392Z,48.09
2022-10-17T05:20:11.024Z,48.05
2022-10-17T05:22:42.054Z,48.40
2022-10-17T05:25:11.554Z,48.67
2022-10-17T05:27:40.731Z,48.60
2022-10-17T05:30:10.858Z,48.61
2022-10-17T05:32:39.910Z,49.04
2022-10-17T05:35:09.435Z,49.03
2022-10-17T05:37:38.557Z,49.08
2022-10-17T05:40:08.330Z,48.93
2022-10-17T05:42:37.398Z,49.05
2022-10-17T05:45:07.066Z,49.17
2022-10-17T05:47:35.905Z,49.19
2022-10-17T05:50:05.077Z,49.27
2022-10-17T05:52:33.923Z,49.45
2022-10-17T05:55:03.047Z,49.71
2022-10-17T05:57:32.170Z,49.90
2022-10-17T06:00:01.942Z,50.06
2022-10-17T06:02:31.296Z,50.46
2022-10-17T06:05:00.549Z,50.58
2022-10-17T06:07:29.786Z,50.63
2022-10-17T06:10:00.010Z,50.61
2022-10-17T06:12:29.231Z,50.48
2022-10-17T06:14:58.325Z,50.47
2022-10-17T06:17:27.299Z,50.47
2022-10-17T06:19:56.215Z,50.62
2022-10-17T06:22:25.513Z,50.72
2022-10-17T06:24:54.799Z,50.75
2022-10-17T06:27:24.914Z,50.74
2022-10-17T06:29:54.026Z,50.56
2022-10-17T06:32:23.168Z,50.54
2022-10-17T06:34:52.211Z,50.67
2022-10-17T06:37:21.186Z,50.91
2022-10-17T06:39:52.753Z,51.12
2022-10-17T06:42:21.718Z,51.25
2022-10-17T06:44:50.693Z,51.48
2022-10-17T06:47:20.239Z,51.71
2022-10-17T06:49:49.196Z,51.72
2022-10-17T06:52:18.363Z,51.77
2022-10-17T06:54:47.242Z,51.56
2022-10-17T06:57:16.304Z,51.58
2022-10-17T06:59:45.710Z,51.65
2022-10-17T07:02:14.789Z,51.70
2022-10-17T07:04:43.779Z,51.79
2022-10-17T07:07:12.717Z,51.96
2022-10-17T07:09:41.894Z,52.06
2022-10-17T07:12:13.145Z,52.09
2022-10-17T07:14:42.231Z,52.11
2022-10-17T07:17:11.801Z,52.04
2022-10-17T07:19:40.813Z,51.95
2022-10-17T07:22:09.723Z,51.90
2022-10-17T07:24:39.287Z,52.17
2022-10-17T07:27:08.348Z,52.36
2022-10-17T07:29:37.618Z,52.89
2022-10-17T07:32:09.682Z,53.06
2022-10-17T07:34:39.477Z,53.02
2022-10-17T07:37:10.935Z,52.91
2022-10-17T07:39:41.195Z,52.84
2022-10-17T07:42:10.416Z,52.84
2022-10-17T07:44:39.291Z,52.93
2022-10-17T07:47:08.367Z,52.95
2022-10-17T07:49:37.279Z,52.97
2022-10-17T07:52:06.249Z,52.96
2022-10-17T07:54:38.471Z,52.91
2022-10-17T07:57:08.023Z,52.88
2022-10-17T07:59:39.558Z,52.86
2022-10-17T08:02:10.679Z,52.86
2022-10-17T08:04:40.208Z,52.93
2022-10-17T08:07:21.773Z,53.05
2022-10-17T08:09:53.274Z,53.16
2022-10-17T08:12:22.303Z,53.40
2022-10-17T08:14:51.447Z,53.46
2022-10-17T08:17:20.411Z,53.48
2022-10-17T08:19:49.378Z,53.66
2022-10-17T08:22:18.320Z,53.64
2022-10-17T08:24:47.615Z,53.61
2022-10-17T08:27:22.323Z,53.68
2022-10-17T08:29:55.206Z,53.74
2022-10-17T08:32:28.353Z,53.73
2022-10-17T08:34:58.496Z,53.83
2022-10-17T08:37:27.763Z,53.95
2022-10-17T08:39:57.159Z,53.99
2022-10-17T08:42:52.885Z,54.04
2022-10-17T08:45:53.153Z,54.09
2022-10-17T08:48:27.379Z,54.29
2022-10-17T08:51:08.757Z,54.22
2022-10-17T08:53:44.957Z,54.28
2022-10-17T08:56:47.648Z,54.45
2022-10-17T08:59:30.158Z,54.64
2022-10-17T09:02:02.035Z,54.69
2022-10-17T09:04:52.364Z,54.71
2022-10-17T09:07:40.111Z,54.91
2022-10-17T09:10:34.353Z,55.19
2022-10-17T09:13:39.661Z,55.35
2022-10-17T09:16:20.494Z,55.59
2022-10-17T09:19:18.613Z,55.74
2022-10-17T09:22:11.955Z,55.72
2022-10-17T09:25:13.831Z,55.79
2022-10-17T09:28:16.381Z,55.79
2022-10-17T09:31:05.324Z,55.90
2022-10-17T09:33:54.672Z,55.89
2022-10-17T09:36:35.860Z,56.02
2022-10-17T09:39:20.545Z,56.06
2022-10-17T09:41:57.566Z,56.13
2022-10-17T09:44:37.290Z,56.13
2022-10-17T09:47:29.770Z,56.25
2022-10-17T09:49:58.774Z,56.13
2022-10-17T09:52:41.670Z,56.23
2022-10-17T09:55:24.189Z,56.19
2022-10-17T09:57:58.003Z,56.21
2022-10-17T10:00:40.339Z,56.26
2022-10-17T10:03:18.221Z,56.22
2022-10-17T10:06:16.346Z,56.26
2022-10-17T10:08:56.297Z,56.27
2022-10-17T10:11:59.151Z,56.34
2022-10-17T10:14:35.444Z,56.31
2022-10-17T10:17:08.435Z,56.31
2022-10-17T10:19:41.188Z,56.30
2022-10-17T10:22:24.996Z,56.38
2022-10-17T10:25:12.720Z,56.44
2022-10-17T10:27:45.469Z,56.71
2022-10-17T10:30:28.551Z,56.81
2022-10-17T10:33:01.707Z,56.91
2022-10-17T10:35:39.292Z,56.94
2022-10-17T10:38:18.243Z,57.10
2022-10-17T10:40:51.396Z,57.01
2022-10-17T10:43:45.409Z,57.12
2022-10-17T10:46:28.806Z,57.10
2022-10-17T10:49:01.820Z,57.29
2022-10-17T10:51:49.381Z,57.34
2022-10-17T10:54:24.051Z,57.31
2022-10-17T10:56:59.319Z,57.33
2022-10-17T10:59:39.499Z,57.33
2022-10-17T11:02:43.947Z,57.46
2022-10-17T11:05:47.715Z,57.65
2022-10-17T11:08:38.021Z,57.78
2022-10-17T11:11:40.091Z,57.80
2022-10-17T11:14:43.527Z,57.90
2022-10-17T11:17:24.182Z,58.11
2022-10-17T11:20:22.577Z,58.11
2022-10-17T11:23:02.445Z,58.17
2022-10-17T11:25:39.390Z,58.13
2022-10-17T11:28:21.718Z,58.11
2022-10-17T11:30:58.965Z,58.13
2022-10-17T11:33:58.934Z,58.12
2022-10-17T11:36:45.664Z,58.26
2022-10-17T11:39:27.477Z,58.28
2022-10-17T11:42:10.422Z,58.19
2022-10-17T11:44:45.906Z,58.28
2022-10-17T11:47:48.143Z,58.29
2022-10-17T11:53:35.973Z,58.49
2022-10-17T11:56:05.270Z,58.53
2022-10-17T11:59:45.258Z,58.51
2022-10-17T12:02:31.128Z,58.49
2022-10-17T12:06:00.840Z,58.62
2022-10-17T12:09:23.273Z,58.77
2022-10-17T12:11:54.942Z,58.76
2022-10-17T12:14:46.145Z,58.82
2022-10-17T12:17:40.205Z,58.85
2022-10-17T12:20:28.461Z,59.02
2022-10-17T12:23:24.159Z,58.92
2022-10-17T12:26:03.078Z,59.13
2022-10-17T12:28:47.230Z,59.33
2022-10-17T12:31:22.795Z,59.46
2022-10-17T12:34:04.705Z,59.33
2022-10-17T12:36:33.542Z,59.26
2022-10-17T12:39:05.594Z,59.33
2022-10-17T12:41:41.717Z,59.38
2022-10-17T12:44:17.098Z,59.46
2022-10-17T12:46:54.214Z,59.52
2022-10-17T12:49:38.332Z,59.52
2022-10-17T12:52:28.857Z,59.51
2022-10-17T12:55:13.767Z,59.64
2022-10-17T12:58:05.362Z,59.91
2022-10-17T13:01:11.843Z,59.84
2022-10-17T13:03:49.328Z,59.98
2022-10-17T13:06:30.881Z,60.11
2022-10-17T13:09:10.923Z,60.11
2022-10-17T13:11:41.869Z,60.25
2022-10-17T13:14:24.905Z,60.25
2022-10-17T13:17:01.073Z,60.38
2022-10-17T13:19:47.083Z,60.37
2022-10-17T13:22:29.883Z,60.49
2022-10-17T13:25:17.278Z,60.58
2022-10-17T13:27:46.889Z,60.61
2022-10-17T13:30:33.826Z,60.63
2022-10-17T13:33:04.830Z,60.75
2022-10-17T13:35:59.594Z,60.64
2022-10-17T13:38:36.658Z,60.61
2022-10-17T13:41:35.999Z,60.65
2022-10-17T13:44:15.419Z,60.64
2022-10-17T13:46:46.139Z,60.81
2022-10-17T13:49:40.959Z,60.96
2022-10-17T13:52:23.945Z,61.04
2022-10-17T13:54:55.152Z,61.13
2022-10-17T13:57:32.089Z,61.21
2022-10-17T14:00:12.659Z,61.25
2022-10-17T14:02:43.454Z,61.29
2022-10-17T14:05:20.721Z,61.38
2022-10-17T14:08:18.015Z,61.40
2022-10-17T14:10:51.236Z,61.49
2022-10-17T14:13:31.117Z,61.48
2022-10-17T14:16:04.529Z,61.49
2022-10-17T14:18:38.627Z,61.55
2022-10-17T14:24:19.469Z,61.83
2022-10-17T14:27:01.892Z,61.71
2022-10-17T14:29:52.870Z,61.87
2022-10-17T14:32:23.558Z,61.83
2022-10-17T14:35:17.868Z,61.80
2022-10-17T14:37:53.315Z,61.59
2022-10-17T14:40:31.696Z,61.51
2022-10-17T14:43:06.802Z,61.34
2022-10-17T14:45:40.697Z,61.37
2022-10-17T14:48:24.090Z,61.21
2022-10-17T14:51:15.697Z,61.15
2022-10-17T14:54:19.597Z,61.20
2022-10-17T14:56:55.361Z,61.19
2022-10-17T14:59:52.201Z,61.32
2022-10-17T15:02:16.334Z,61.49
2022-10-17T15:04:45.408Z,61.59
2022-10-17T15:07:20.125Z,61.63
2022-10-17T15:09:52.994Z,61.62
2022-10-17T15:12:26.296Z,61.63
2022-10-17T15:14:55.944Z,61.68
2022-10-17T15:17:32.289Z,61.78
2022-10-17T15:20:01.840Z,61.68
2022-10-17T15:22:32.596Z,61.91
2022-10-17T15:25:01.986Z,61.84
2022-10-17T15:27:33.433Z,61.81
2022-10-17T15:30:02.593Z,61.92
2022-10-17T15:32:31.442Z,62.03
2022-10-17T15:35:02.713Z,62.26
2022-10-17T15:37:36.175Z,62.23
2022-10-17T15:40:07.129Z,62.00
2022-10-17T15:42:36.351Z,61.85
2022-10-17T15:45:05.843Z,61.84
2022-10-17T15:47:35.561Z,61.89
2022-10-17T15:50:05.834Z,61.82
2022-10-17T15:52:34.868Z,61.70
2022-10-17T15:55:05.343Z,61.72
2022-10-17T15:57:40.351Z,61.61
2022-10-17T16:00:19.425Z,61.49
2022-10-17T16:02:50.859Z,61.46
2022-10-17T16:05:27.972Z,61.50
2022-10-17T16:07:58.673Z,61.30
2022-10-17T16:10:28.328Z,61.03
2022-10-17T16:12:57.309Z,60.92
2022-10-17T16:15:29.930Z,60.88
2022-10-17T16:18:01.782Z,60.83
2022-10-17T16:20:33.538Z,60.65
2022-10-17T16:23:04.122Z,60.36
2022-10-17T16:25:34.340Z,60.17
2022-10-17T16:28:03.716Z,59.77
2022-10-17T16:30:34.494Z,59.60
2022-10-17T16:33:03.414Z,59.22
2022-10-17T16:35:36.658Z,59.14
2022-10-17T16:38:08.994Z,58.84
2022-10-17T16:40:41.433Z,58.70
2022-10-17T16:43:14.881Z,58.53
2022-10-17T16:45:43.967Z,58.45
2022-10-17T16:48:13.265Z,58.10
2022-10-17T16:50:42.778Z,57.79
2022-10-17T16:53:11.762Z,57.62
2022-10-17T16:55:43.528Z,57.45
2022-10-17T16:58:12.883Z,57.49
2022-10-17T17:00:42.502Z,57.43
2022-10-17T17:03:11.571Z,57.15
2022-10-17T17:05:41.030Z,57.18
2022-10-17T17:08:12.470Z,56.84
2022-10-17T17:10:47.446Z,56.75
2022-10-17T17:13:16.441Z,56.54
2022-10-17T17:15:46.914Z,56.15
2022-10-17T17:18:16.372Z,55.79
2022-10-17T17:20:45.317Z,55.56
2022-10-17T17:23:16.016Z,55.23
2022-10-17T17:25:46.382Z,54.87
2022-10-17T17:28:15.782Z,54.75
2022-10-17T17:30:44.788Z,54.71
2022-10-17T17:33:13.897Z,54.46
2022-10-17T17:35:43.055Z,54.08
2022-10-17T17:38:12.051Z,54.10
2022-10-17T17:40:50.682Z,53.79
2022-10-17T17:43:21.468Z,53.42
2022-10-17T17:45:50.616Z,52.94
2022-10-17T17:48:20.351Z,52.70
2022-10-17T17:50:50.181Z,52.26
2022-10-17T17:53:19.883Z,51.73
2022-10-17T17:55:48.960Z,51.36
2022-10-17T17:58:18.035Z,51.10
2022-10-17T18:00:47.082Z,50.60
2022-10-17T18:03:16.136Z,50.24
2022-10-17T18:05:45.592Z,49.71
2022-10-17T18:08:14.549Z,48.74
2022-10-17T18:10:48.128Z,48.32
2022-10-17T18:13:17.302Z,48.23
2022-10-17T18:15:52.884Z,47.78
2022-10-17T18:18:24.645Z,47.07
2022-10-17T18:20:55.608Z,46.99
2022-10-17T18:23:26.282Z,46.72
2022-10-17T18:26:04.386Z,46.53
2022-10-17T18:28:36.771Z,46.08
2022-10-17T18:31:30.149Z,45.92
2022-10-17T18:34:01.500Z,45.49
2022-10-17T18:36:33.417Z,45.26
2022-10-17T18:39:04.111Z,45.00
2022-10-17T18:41:34.812Z,44.57
2022-10-17T18:44:05.557Z,44.53
2022-10-17T18:46:42.522Z,44.11
2022-10-17T18:49:14.717Z,43.71
2022-10-17T18:51:44.593Z,43.91
2022-10-17T18:54:23.178Z,43.63
2022-10-17T18:56:56.010Z,43.30
2022-10-17T18:59:25.074Z,42.85
2022-10-17T19:01:54.325Z,42.73
2022-10-17T19:04:24.418Z,42.27
2022-10-17T19:06:53.837Z,42.16
2022-10-17T19:09:22.863Z,42.03
2022-10-17T19:11:51.917Z,41.57
2022-10-17T19:14:21.015Z,41.49
2022-10-17T19:16:53.003Z,41.49
2022-10-17T19:19:25.334Z,41.14
2022-10-17T19:21:55.777Z,41.10
2022-10-17T19:24:29.671Z,40.60
2022-10-17T19:27:03.765Z,40.07
2022-10-17T19:29:34.208Z,39.57
2022-10-17T19:32:03.756Z,38.94
2022-10-17T19:34:33.067Z,38.43
2022-10-17T19:37:02.381Z,37.84
2022-10-17T19:39:31.879Z,37.80
2022-10-17T19:42:05.981Z,37.62
2022-10-17T19:44:36.764Z,37.38
2022-10-17T19:47:05.750Z,36.82
2022-10-17T19:49:34.714Z,36.54
2022-10-17T19:52:03.841Z,36.23
2022-10-17T19:54:33.093Z,36.26
2022-10-17T19:57:03.175Z,36.17
2022-10-17T19:59:34.712Z,35.31
2022-10-17T20:02:04.365Z,34.69
2022-10-17T20:04:33.555Z,34.46
2022-10-17T20:07:03.021Z,34.26
2022-10-17T20:09:32.469Z,33.82
2022-10-17T20:12:04.544Z,33.71
2022-10-17T20:14:40.718Z,33.76
2022-10-17T20:17:10.332Z,33.35
2022-10-17T20:19:39.225Z,32.98
2022-10-17T20:22:08.401Z,32.60
2022-10-17T20:24:37.524Z,32.44
2022-10-17T20:27:06.454Z,31.87
2022-10-17T20:29:35.701Z,31.86
2022-10-17T20:32:05.123Z,31.73
2022-10-17T20:34:36.569Z,31.71
2022-10-17T20:37:05.956Z,31.35
2022-10-17T20:39:35.484Z,31.02
2022-10-17T20:42:05.405Z,30.79
2022-10-17T20:44:34.721Z,30.73
2022-10-17T20:47:04.683Z,31.08
2022-10-17T20:49:35.988Z,30.93
2022-10-17T20:52:05.439Z,30.69
2022-10-17T20:54:34.852Z,30.60
2022-10-17T20:57:05.156Z,30.70
2022-10-17T20:59:38.036Z,30.86
2022-10-17T21:02:12.608Z,30.91
2022-10-17T21:04:46.217Z,30.83
2022-10-17T21:07:16.122Z,30.70
2022-10-17T21:09:46.396Z,30.36
2022-10-17T21:12:25.851Z,30.16
2022-10-17T21:15:05.130Z,29.62
2022-10-17T21:17:34.468Z,29.27
2022-10-17T21:20:04.403Z,29.27
2022-10-17T21:22:36.141Z,29.23
2022-10-17T21:25:05.685Z,28.82
2022-10-17T21:27:34.810Z,28.65
2022-10-17T21:30:05.555Z,28.53
2022-10-17T21:32:51.062Z,28.32
2022-10-17T21:35:21.022Z,28.10
2022-10-17T21:37:50.154Z,27.85
2022-10-17T21:40:19.270Z,27.55
2022-10-17T21:42:48.838Z,27.20
2022-10-17T21:45:25.268Z,27.09
2022-10-17T21:48:18.548Z,26.98
2022-10-17T21:50:43.770Z,26.39
2022-10-17T21:53:12.988Z,26.16
2022-10-17T21:55:42.053Z,26.10
2022-10-17T21:58:11.226Z,26.09
2022-10-17T22:00:40.354Z,25.88
2022-10-17T22:03:10.557Z,25.46
2022-10-17T22:05:39.721Z,25.54
2022-10-17T22:08:08.992Z,25.25
2022-10-17T22:10:44.502Z,25.18
2022-10-17T22:13:13.597Z,25.30
2022-10-17T22:15:42.654Z,25.44
2022-10-17T22:18:11.626Z,25.36
2022-10-17T22:20:40.705Z,25.43
2022-10-17T22:23:10.388Z,25.13
2022-10-17T22:25:39.466Z,24.84
2022-10-17T22:28:08.561Z,24.72
2022-10-17T22:30:37.637Z,24.31
2022-10-17T22:33:06.994Z,23.92
2022-10-17T22:35:36.129Z,23.34
2022-10-17T22:38:05.452Z,23.26
2022-10-17T22:40:34.472Z,23.08
2022-10-17T22:43:14.265Z,23.17
2022-10-17T22:45:43.373Z,23.41
2022-10-17T22:48:12.535Z,23.18
2022-10-17T22:50:42.813Z,23.11
2022-10-17T22:53:13.345Z,23.40
2022-10-17T22:55:42.523Z,23.22
2022-10-17T22:58:11.683Z,23.06
2022-10-17T23:00:41.351Z,22.92
2022-10-17T23:03:10.250Z,22.44
2022-10-17T23:05:39.281Z,22.04
2022-10-17T23:08:08.706Z,22.22
2022-10-17T23:10:38.133Z,21.67
2022-10-17T23:13:07.654Z,21.64
2022-10-17T23:15:37.471Z,21.64
2022-10-17T23:18:07.658Z,21.66
2022-10-17T23:20:40.026Z,21.61
2022-10-17T23:23:09.070Z,21.71
2022-10-17T23:25:38.400Z,21.45
2022-10-17T23:28:11.297Z,21.24
2022-10-17T23:30:41.233Z,20.85
2022-10-17T23:33:15.307Z,20.82
2022-10-17T23:35:44.596Z,21.24
2022-10-17T23:38:13.849Z,21.45
2022-10-17T23:40:43.301Z,21.25
2022-10-17T23:43:12.228Z,21.03
2022-10-17T23:48:14.938Z,21.43
2022-10-17T23:50:44.587Z,21.59
2022-10-17T23:53:13.448Z,21.67
2022-10-17T23:55:42.616Z,21.60
2022-10-17T23:58:12.000Z,21.61
