createdAt,value
2022-07-31T00:01:17.584Z,100611.94
2022-07-31T00:03:46.011Z,100600.34
2022-07-31T00:06:13.989Z,100600.56
2022-07-31T00:08:41.914Z,100608.84
2022-07-31T00:11:12.014Z,100606.19
2022-07-31T00:13:58.109Z,100612.94
2022-07-31T00:16:29.459Z,100611.25
2022-07-31T00:18:57.481Z,100613.25
2022-07-31T00:21:25.497Z,100610.75
2022-07-31T00:23:53.937Z,100612.31
2022-07-31T00:26:22.039Z,100607.47
2022-07-31T00:28:50.102Z,100594.09
2022-07-31T00:31:18.834Z,100609.66
2022-07-31T00:33:46.816Z,100608.81
2022-07-31T00:36:14.720Z,100609.03
2022-07-31T00:38:43.142Z,100600.50
2022-07-31T00:41:11.604Z,100613.78
2022-07-31T00:43:39.596Z,100601.38
2022-07-31T00:46:07.887Z,100604.28
2022-07-31T00:48:42.449Z,100598.00
2022-07-31T00:51:10.681Z,100606.97
2022-07-31T00:53:38.653Z,100603.31
2022-07-31T00:56:06.680Z,100600.66
2022-07-31T00:58:35.381Z,100602.16
2022-07-31T01:01:03.438Z,100605.75
2022-07-31T01:03:31.750Z,100605.22
2022-07-31T01:06:02.278Z,100600.50
2022-07-31T01:08:30.429Z,100602.53
2022-07-31T01:11:16.040Z,100601.47
2022-07-31T01:13:54.783Z,100603.00
2022-07-31T01:16:26.716Z,100599.50
2022-07-31T01:18:59.704Z,100599.91
2022-07-31T01:21:40.309Z,100605.47
2022-07-31T01:24:43.983Z,100598.69
2022-07-31T01:27:27.407Z,100598.25
2022-07-31T01:29:59.443Z,100597.19
2022-07-31T01:32:35.859Z,100598.94
2022-07-31T01:35:30.049Z,100614.44
2022-07-31T01:38:05.317Z,100605.91
2022-07-31T01:40:36.703Z,100606.19
2022-07-31T01:43:13.022Z,100604.16
2022-07-31T01:45:45.936Z,100606.50
2022-07-31T01:48:16.380Z,100613.16
2022-07-31T01:50:47.328Z,100604.31
2022-07-31T01:53:21.152Z,100618.28
2022-07-31T01:56:03.796Z,100609.69
2022-07-31T01:58:34.073Z,100612.75
2022-07-31T02:01:08.073Z,100613.22
2022-07-31T02:03:44.102Z,100608.59
2022-07-31T02:06:17.184Z,100615.78
2022-07-31T02:08:53.115Z,100617.84
2022-07-31T02:11:22.898Z,100619.69
2022-07-31T02:13:53.628Z,100626.56
2022-07-31T02:16:23.686Z,100623.37
2022-07-31T02:18:56.029Z,100621.56
2022-07-31T02:21:27.232Z,100627.19
2022-07-31T02:23:57.119Z,100628.34
2022-07-31T02:26:28.051Z,100617.41
2022-07-31T02:28:57.427Z,100628.16
2022-07-31T02:31:26.800Z,100625.94
2022-07-31T02:33:54.810Z,100628.59
2022-07-31T02:36:24.222Z,100635.53
2022-07-31T02:38:55.355Z,100636.81
2022-07-31T02:41:25.423Z,100636.28
2022-07-31T02:43:54.108Z,100632.91
2022-07-31T02:46:23.423Z,100638.44
2022-07-31T02:48:52.065Z,100636.47
2022-07-31T02:51:21.257Z,100633.53
2022-07-31T02:53:49.901Z,100634.72
2022-07-31T02:56:19.923Z,100633.37
2022-07-31T02:58:48.305Z,100637.56
2022-07-31T03:01:17.733Z,100629.84
2022-07-31T03:03:45.719Z,100628.66
2022-07-31T03:06:14.786Z,100625.19
2022-07-31T03:08:43.655Z,100632.84
2022-07-31T03:11:12.214Z,100627.50
2022-07-31T03:13:43.980Z,100630.09
2022-07-31T03:16:13.398Z,100625.84
2022-07-31T03:18:42.381Z,100620.31
2022-07-31T03:21:12.375Z,100617.81
2022-07-31T03:23:40.913Z,100612.53
2022-07-31T03:26:10.915Z,100611.03
2022-07-31T03:28:40.263Z,100617.13
2022-07-31T03:31:08.753Z,100623.53
2022-07-31T03:33:37.448Z,100621.03
2022-07-31T03:36:24.151Z,100610.41
2022-07-31T03:38:52.502Z,100623.50
2022-07-31T03:41:21.832Z,100621.22
2022-07-31T03:43:51.205Z,100615.34
2022-07-31T03:46:21.695Z,100611.13
2022-07-31T03:48:53.016Z,100621.50
2022-07-31T03:51:22.044Z,100620.72
2022-07-31T03:53:51.823Z,100625.22
2022-07-31T03:56:23.860Z,100623.84
2022-07-31T03:58:52.818Z,100624.47
2022-07-31T04:01:22.354Z,100624.16
2022-07-31T04:04:00.628Z,100626.22
2022-07-31T04:06:31.379Z,100627.41
2022-07-31T04:09:13.674Z,100622.31
2022-07-31T04:11:47.892Z,100629.47
2022-07-31T04:14:35.486Z,100624.31
2022-07-31T04:17:03.730Z,100619.06
2022-07-31T04:19:32.869Z,100619.38
2022-07-31T04:22:01.655Z,100620.03
2022-07-31T04:24:31.625Z,100622.91
2022-07-31T04:27:00.572Z,100619.44
2022-07-31T04:29:30.099Z,100612.00
2022-07-31T04:31:58.930Z,100613.22
2022-07-31T04:34:27.850Z,100610.94
2022-07-31T04:39:41.258Z,100616.56
2022-07-31T04:42:11.617Z,100609.16
2022-07-31T04:44:39.872Z,100610.03
2022-07-31T04:47:09.329Z,100611.22
2022-07-31T04:49:39.324Z,100609.25
2022-07-31T04:52:10.331Z,100614.34
2022-07-31T04:54:39.906Z,100614.28
2022-07-31T04:57:08.654Z,100609.56
2022-07-31T04:59:59.295Z,100611.53
2022-07-31T05:02:24.916Z,100606.50
2022-07-31T05:04:56.892Z,100607.03
2022-07-31T05:07:28.922Z,100597.00
2022-07-31T05:09:58.957Z,100598.31
2022-07-31T05:12:27.718Z,100590.72
2022-07-31T05:14:55.791Z,100587.25
2022-07-31T05:17:23.818Z,100584.53
2022-07-31T05:19:52.624Z,100583.78
2022-07-31T05:22:21.930Z,100577.28
2022-07-31T05:24:49.895Z,100576.03
2022-07-31T05:27:39.111Z,100575.06
2022-07-31T05:30:10.246Z,100570.00
2022-07-31T05:32:38.789Z,100563.75
2022-07-31T05:35:07.129Z,100561.75
2022-07-31T05:37:36.137Z,100565.31
2022-07-31T05:40:05.697Z,100563.59
2022-07-31T05:42:38.708Z,100559.13
2022-07-31T05:45:08.298Z,100552.09
2022-07-31T05:47:40.457Z,100559.19
2022-07-31T05:50:10.048Z,100554.97
2022-07-31T05:55:25.774Z,100541.03
2022-07-31T05:57:53.890Z,100541.59
2022-07-31T06:00:21.826Z,100534.12
2022-07-31T06:02:51.009Z,100537.44
2022-07-31T06:05:20.680Z,100536.13
2022-07-31T06:07:52.157Z,100538.66
2022-07-31T06:10:25.387Z,100539.44
2022-07-31T06:12:53.544Z,100536.56
2022-07-31T06:15:22.131Z,100541.25
2022-07-31T06:17:51.060Z,100545.53
2022-07-31T06:20:20.697Z,100541.59
2022-07-31T06:23:22.662Z,100529.88
2022-07-31T06:25:57.719Z,100540.28
2022-07-31T06:28:35.381Z,100532.19
2022-07-31T06:31:18.864Z,100538.09
2022-07-31T06:33:48.548Z,100538.19
2022-07-31T06:36:18.941Z,100531.44
2022-07-31T06:38:47.349Z,100534.19
2022-07-31T06:44:54.946Z,100534.16
2022-07-31T06:47:27.059Z,100524.47
2022-07-31T06:49:56.068Z,100527.66
2022-07-31T06:52:26.871Z,100529.53
2022-07-31T06:54:55.581Z,100518.50
2022-07-31T06:57:23.577Z,100523.59
2022-07-31T06:59:51.592Z,100528.34
2022-07-31T07:02:19.968Z,100518.22
2022-07-31T07:05:04.870Z,100508.91
2022-07-31T07:07:36.733Z,100521.97
2022-07-31T07:10:06.510Z,100510.22
2022-07-31T07:12:36.841Z,100513.56
2022-07-31T07:15:05.516Z,100521.56
2022-07-31T07:17:34.045Z,100526.72
2022-07-31T07:20:02.970Z,100517.75
2022-07-31T07:22:32.823Z,100508.97
2022-07-31T07:25:01.948Z,100513.47
2022-07-31T07:27:31.520Z,100516.75
2022-07-31T07:30:00.177Z,100514.03
2022-07-31T07:32:28.524Z,100516.59
2022-07-31T07:34:59.678Z,100522.91
2022-07-31T07:37:38.932Z,100519.47
2022-07-31T07:40:09.366Z,100519.13
2022-07-31T07:42:38.448Z,100517.59
2022-07-31T07:45:08.214Z,100520.59
2022-07-31T07:48:05.024Z,100508.59
2022-07-31T07:50:26.777Z,100519.94
2022-07-31T07:52:59.356Z,100513.25
2022-07-31T07:55:37.535Z,100506.72
2022-07-31T07:58:29.746Z,100512.91
2022-07-31T08:01:02.075Z,100511.16
2022-07-31T08:03:50.885Z,100516.66
2022-07-31T08:06:19.093Z,100512.19
2022-07-31T08:08:47.720Z,100506.56
2022-07-31T08:11:20.775Z,100500.84
2022-07-31T08:13:51.369Z,100503.06
2022-07-31T08:16:23.289Z,100504.63
2022-07-31T08:18:52.164Z,100506.19
2022-07-31T08:21:20.245Z,100488.88
2022-07-31T08:23:48.446Z,100498.22
2022-07-31T08:26:18.822Z,100493.38
2022-07-31T08:28:49.806Z,100481.47
2022-07-31T08:31:23.559Z,100493.88
2022-07-31T08:33:53.291Z,100502.94
2022-07-31T08:36:21.058Z,100498.28
2022-07-31T08:38:52.057Z,100472.91
2022-07-31T08:41:22.916Z,100491.59
2022-07-31T08:44:01.751Z,100483.97
2022-07-31T08:46:40.237Z,100479.72
2022-07-31T08:49:11.838Z,100476.06
2022-07-31T08:52:01.018Z,100487.69
2022-07-31T08:54:36.022Z,100475.44
2022-07-31T08:57:05.724Z,100484.03
2022-07-31T08:59:44.737Z,100473.00
2022-07-31T09:02:13.603Z,100471.50
2022-07-31T09:04:48.231Z,100473.97
2022-07-31T09:07:18.429Z,100482.41
2022-07-31T09:09:51.593Z,100476.06
2022-07-31T09:12:34.650Z,100484.66
2022-07-31T09:15:04.307Z,100479.97
2022-07-31T09:17:35.372Z,100468.69
2022-07-31T09:20:06.073Z,100474.13
2022-07-31T09:22:34.840Z,100449.59
2022-07-31T09:25:12.689Z,100461.31
2022-07-31T09:27:41.107Z,100464.22
2022-07-31T09:30:10.215Z,100463.09
2022-07-31T09:32:41.657Z,100467.78
2022-07-31T09:35:13.454Z,100459.00
2022-07-31T09:37:42.435Z,100471.75
2022-07-31T09:40:12.660Z,100476.84
2022-07-31T09:42:55.487Z,100474.34
2022-07-31T09:45:25.999Z,100485.66
2022-07-31T09:48:06.686Z,100483.53
2022-07-31T09:50:35.401Z,100466.78
2022-07-31T09:53:03.482Z,100467.72
2022-07-31T09:55:33.016Z,100469.84
2022-07-31T09:58:01.886Z,100476.81
2022-07-31T10:00:30.357Z,100469.44
2022-07-31T10:03:00.463Z,100466.47
2022-07-31T10:05:28.947Z,100477.09
2022-07-31T10:08:00.817Z,100465.00
2022-07-31T10:10:32.626Z,100464.47
2022-07-31T10:13:07.078Z,100463.78
2022-07-31T10:15:38.012Z,100459.16
2022-07-31T10:18:09.866Z,100453.66
2022-07-31T10:20:42.588Z,100459.34
2022-07-31T10:23:18.321Z,100452.59
2022-07-31T10:25:53.640Z,100446.94
2022-07-31T10:28:24.489Z,100446.75
2022-07-31T10:30:53.726Z,100445.53
2022-07-31T10:33:43.097Z,100447.81
2022-07-31T10:36:20.725Z,100460.13
2022-07-31T10:39:02.267Z,100450.75
2022-07-31T10:41:55.250Z,100453.53
2022-07-31T10:47:21.372Z,100447.88
2022-07-31T10:49:50.627Z,100451.88
2022-07-31T10:52:32.278Z,100452.88
2022-07-31T10:55:04.045Z,100447.72
2022-07-31T10:57:57.241Z,100446.19
2022-07-31T11:00:29.573Z,100453.94
2022-07-31T11:02:58.607Z,100450.44
2022-07-31T11:05:28.450Z,100447.59
2022-07-31T11:08:10.415Z,100457.47
2022-07-31T11:10:56.756Z,100446.81
2022-07-31T11:13:36.795Z,100447.34
2022-07-31T11:16:07.029Z,100454.84
2022-07-31T11:18:39.978Z,100446.38
2022-07-31T11:21:36.313Z,100449.75
2022-07-31T11:24:02.973Z,100455.62
2022-07-31T11:26:41.222Z,100434.34
2022-07-31T11:30:01.217Z,100458.47
2022-07-31T11:32:02.115Z,100455.91
2022-07-31T11:34:30.248Z,100447.34
2022-07-31T11:36:58.585Z,100445.72
2022-07-31T11:39:36.939Z,100447.69
2022-07-31T11:42:07.724Z,100441.28
2022-07-31T11:44:36.605Z,100429.59
2022-07-31T11:48:09.826Z,100430.75
2022-07-31T11:50:02.415Z,100441.44
2022-07-31T11:52:37.027Z,100430.31
2022-07-31T11:55:16.634Z,100436.47
2022-07-31T11:57:51.402Z,100428.69
2022-07-31T12:00:28.848Z,100434.81
2022-07-31T12:02:59.100Z,100433.41
2022-07-31T12:05:38.790Z,100436.06
2022-07-31T12:08:08.300Z,100429.59
2022-07-31T12:10:36.621Z,100427.19
2022-07-31T12:13:04.488Z,100420.03
2022-07-31T12:15:32.893Z,100432.06
2022-07-31T12:18:03.616Z,100428.97
2022-07-31T12:20:37.151Z,100427.44
2022-07-31T12:23:06.622Z,100422.41
2022-07-31T12:25:46.693Z,100418.03
2022-07-31T12:28:16.054Z,100426.16
2022-07-31T12:33:43.866Z,100406.63
2022-07-31T12:36:14.285Z,100418.62
2022-07-31T12:38:45.151Z,100408.59
2022-07-31T12:41:16.886Z,100403.97
2022-07-31T12:43:50.232Z,100413.41
2022-07-31T12:46:38.172Z,100404.53
2022-07-31T12:49:07.017Z,100403.75
2022-07-31T12:51:45.111Z,100403.94
2022-07-31T12:54:18.738Z,100398.59
2022-07-31T12:56:47.265Z,100408.84
2022-07-31T12:59:18.227Z,100407.59
2022-07-31T13:01:46.249Z,100404.66
2022-07-31T13:04:19.115Z,100387.94
2022-07-31T13:06:51.899Z,100400.22
2022-07-31T13:09:20.575Z,100398.06
2022-07-31T13:11:52.263Z,100393.50
2022-07-31T13:14:24.347Z,100390.00
2022-07-31T13:16:54.023Z,100383.94
2022-07-31T13:19:22.502Z,100390.81
2022-07-31T13:21:50.502Z,100387.28
2022-07-31T13:24:20.619Z,100387.81
2022-07-31T13:26:51.392Z,100388.91
2022-07-31T13:29:20.952Z,100389.78
2022-07-31T13:31:48.912Z,100386.03
2022-07-31T13:34:17.136Z,100381.25
2022-07-31T13:36:45.642Z,100378.53
2022-07-31T13:39:13.750Z,100375.69
2022-07-31T13:41:42.220Z,100390.69
2022-07-31T13:44:10.733Z,100388.19
2022-07-31T13:46:38.893Z,100384.47
2022-07-31T13:49:10.869Z,100378.47
2022-07-31T13:51:39.589Z,100379.31
2022-07-31T13:54:08.305Z,100371.84
2022-07-31T13:56:42.809Z,100379.81
2022-07-31T13:59:13.110Z,100380.97
2022-07-31T14:02:04.133Z,100387.50
2022-07-31T14:04:32.468Z,100397.88
2022-07-31T14:07:07.146Z,100389.13
2022-07-31T14:09:36.311Z,100384.31
2022-07-31T14:12:05.568Z,100381.28
2022-07-31T14:14:34.285Z,100363.41
2022-07-31T14:17:02.849Z,100348.34
2022-07-31T14:19:44.088Z,100336.97
2022-07-31T14:22:13.557Z,100343.31
2022-07-31T14:24:42.065Z,100352.59
2022-07-31T14:27:18.543Z,100350.53
2022-07-31T14:29:47.025Z,100360.44
2022-07-31T14:35:04.578Z,100355.28
2022-07-31T14:37:35.600Z,100347.47
2022-07-31T14:40:05.993Z,100336.00
2022-07-31T14:42:34.000Z,100335.19
2022-07-31T14:45:06.571Z,100330.88
2022-07-31T14:47:35.898Z,100331.25
2022-07-31T14:50:12.034Z,100336.59
2022-07-31T14:52:41.294Z,100330.25
2022-07-31T14:55:09.781Z,100333.66
2022-07-31T14:57:37.878Z,100334.81
2022-07-31T15:00:14.219Z,100338.25
2022-07-31T15:02:45.807Z,100339.72
2022-07-31T15:06:51.334Z,100332.84
2022-07-31T15:08:03.595Z,100337.47
2022-07-31T15:10:32.441Z,100349.75
2022-07-31T15:13:00.327Z,100348.16
2022-07-31T15:15:28.411Z,100350.09
2022-07-31T15:17:57.084Z,100347.75
2022-07-31T15:20:30.989Z,100343.09
2022-07-31T15:23:02.584Z,100340.41
2022-07-31T15:25:31.089Z,100333.38
2022-07-31T15:27:59.348Z,100335.03
2022-07-31T15:30:27.724Z,100315.16
2022-07-31T15:32:55.625Z,100323.59
2022-07-31T15:35:23.735Z,100323.78
2022-07-31T15:37:52.265Z,100331.44
2022-07-31T15:40:20.278Z,100334.34
2022-07-31T15:42:49.496Z,100343.00
2022-07-31T15:45:19.456Z,100348.69
2022-07-31T15:47:48.611Z,100334.56
2022-07-31T15:50:21.895Z,100329.28
2022-07-31T15:52:50.983Z,100320.44
2022-07-31T15:55:19.173Z,100334.31
2022-07-31T15:57:47.529Z,100342.91
2022-07-31T16:00:16.362Z,100341.50
2022-07-31T16:02:45.479Z,100338.19
2022-07-31T16:05:35.865Z,100352.63
2022-07-31T16:08:32.246Z,100350.53
2022-07-31T16:10:55.144Z,100346.22
2022-07-31T16:13:25.281Z,100357.25
2022-07-31T16:15:53.799Z,100361.38
2022-07-31T16:18:21.799Z,100365.97
2022-07-31T16:20:50.320Z,100362.31
2022-07-31T16:23:18.381Z,100365.94
2022-07-31T16:25:46.554Z,100366.19
2022-07-31T16:28:15.400Z,100367.91
2022-07-31T16:30:45.936Z,100365.19
2022-07-31T16:33:14.225Z,100375.41
2022-07-31T16:35:42.185Z,100377.59
2022-07-31T16:38:10.109Z,100385.91
2022-07-31T16:40:38.591Z,100386.84
2022-07-31T16:43:50.706Z,100391.91
2022-07-31T16:45:56.515Z,100400.28
2022-07-31T16:48:24.721Z,100393.53
2022-07-31T16:50:52.991Z,100395.94
2022-07-31T16:54:10.856Z,100394.62
2022-07-31T16:56:16.213Z,100392.87
2022-07-31T16:58:44.894Z,100400.84
2022-07-31T17:01:59.451Z,100398.88
2022-07-31T17:04:03.811Z,100408.22
2022-07-31T17:06:39.964Z,100413.91
2022-07-31T17:09:15.218Z,100408.38
2022-07-31T17:11:49.104Z,100412.84
2022-07-31T17:14:19.473Z,100412.63
2022-07-31T17:16:49.333Z,100411.38
2022-07-31T17:19:41.785Z,100418.38
2022-07-31T17:22:11.288Z,100417.94
2022-07-31T17:24:40.483Z,100415.94
2022-07-31T17:27:09.976Z,100420.88
2022-07-31T17:29:39.703Z,100425.81
2022-07-31T17:32:08.395Z,100416.84
2022-07-31T17:34:40.405Z,100425.16
2022-07-31T17:37:09.178Z,100418.53
2022-07-31T17:39:37.548Z,100422.00
2022-07-31T17:42:05.746Z,100424.75
2022-07-31T17:44:33.994Z,100428.47
2022-07-31T17:47:05.102Z,100422.00
2022-07-31T17:49:33.910Z,100436.41
2022-07-31T17:52:01.776Z,100431.53
2022-07-31T17:54:31.031Z,100433.28
2022-07-31T17:57:00.087Z,100432.78
2022-07-31T17:59:28.792Z,100434.81
2022-07-31T18:05:05.658Z,100442.34
2022-07-31T18:07:33.706Z,100440.56
2022-07-31T18:10:01.990Z,100446.00
2022-07-31T18:12:56.859Z,100443.81
2022-07-31T18:15:19.382Z,100443.87
2022-07-31T18:17:54.603Z,100450.34
2022-07-31T18:20:22.980Z,100452.50
2022-07-31T18:22:52.055Z,100456.50
2022-07-31T18:25:20.227Z,100456.84
2022-07-31T18:27:48.891Z,100442.94
2022-07-31T18:30:16.918Z,100453.09
2022-07-31T18:32:44.826Z,100455.69
2022-07-31T18:35:13.295Z,100454.00
2022-07-31T18:37:41.279Z,100455.84
2022-07-31T18:40:09.756Z,100459.84
2022-07-31T18:42:38.431Z,100461.53
2022-07-31T18:45:07.153Z,100457.97
2022-07-31T18:47:35.074Z,100462.50
2022-07-31T18:51:00.028Z,100447.63
2022-07-31T18:52:51.668Z,100451.47
2022-07-31T18:55:20.160Z,100450.91
2022-07-31T18:57:51.097Z,100448.44
2022-07-31T19:00:19.542Z,100449.41
2022-07-31T19:02:47.698Z,100451.25
2022-07-31T19:05:21.572Z,100450.31
2022-07-31T19:07:50.643Z,100448.13
2022-07-31T19:10:30.971Z,100447.41
2022-07-31T19:13:01.203Z,100446.59
2022-07-31T19:15:30.192Z,100464.34
2022-07-31T19:17:58.367Z,100464.34
2022-07-31T19:20:41.401Z,100457.81
2022-07-31T19:23:21.057Z,100458.13
2022-07-31T19:26:02.259Z,100455.13
2022-07-31T19:28:51.545Z,100472.19
2022-07-31T19:31:20.120Z,100461.41
2022-07-31T19:33:48.250Z,100475.31
2022-07-31T19:36:16.580Z,100466.00
2022-07-31T19:38:45.088Z,100469.50
2022-07-31T19:41:14.193Z,100461.69
2022-07-31T19:43:44.976Z,100478.56
2022-07-31T19:46:13.451Z,100473.59
2022-07-31T19:48:46.204Z,100478.09
2022-07-31T19:51:16.212Z,100484.94
2022-07-31T19:53:45.017Z,100479.50
2022-07-31T19:59:04.875Z,100480.50
2022-07-31T20:01:37.495Z,100480.81
2022-07-31T20:04:11.360Z,100469.97
2022-07-31T20:06:58.544Z,100475.88
2022-07-31T20:09:27.259Z,100470.34
2022-07-31T20:11:55.251Z,100476.88
2022-07-31T20:14:23.112Z,100465.47
2022-07-31T20:16:51.358Z,100462.53
2022-07-31T20:19:19.226Z,100474.53
2022-07-31T20:21:47.133Z,100482.66
2022-07-31T20:24:18.076Z,100479.31
2022-07-31T20:26:45.986Z,100472.94
2022-07-31T20:29:13.849Z,100463.59
2022-07-31T20:31:42.197Z,100474.94
2022-07-31T20:34:10.134Z,100483.69
2022-07-31T20:36:38.067Z,100488.66
2022-07-31T20:41:52.102Z,100480.13
2022-07-31T20:44:20.806Z,100482.44
2022-07-31T20:46:51.164Z,100483.31
2022-07-31T20:49:35.405Z,100482.03
2022-07-31T20:52:05.421Z,100492.84
2022-07-31T20:54:34.437Z,100493.97
2022-07-31T20:57:03.036Z,100500.81
2022-07-31T20:59:31.711Z,100504.81
2022-07-31T21:01:59.678Z,100505.31
2022-07-31T21:04:27.614Z,100505.84
2022-07-31T21:06:55.926Z,100508.22
2022-07-31T21:09:26.508Z,100501.97
2022-07-31T21:12:13.227Z,100515.16
2022-07-31T21:14:41.520Z,100508.41
2022-07-31T21:17:09.563Z,100506.47
2022-07-31T21:19:37.442Z,100505.69
2022-07-31T21:22:06.118Z,100501.28
2022-07-31T21:24:34.723Z,100516.00
2022-07-31T21:27:05.623Z,100512.50
2022-07-31T21:29:34.238Z,100519.50
2022-07-31T21:32:03.045Z,100519.78
2022-07-31T21:34:31.528Z,100512.47
2022-07-31T21:37:01.750Z,100518.37
2022-07-31T21:39:30.308Z,100516.16
2022-07-31T21:41:58.467Z,100516.69
2022-07-31T21:44:27.032Z,100516.72
2022-07-31T21:46:56.690Z,100515.37
2022-07-31T21:49:32.014Z,100511.91
2022-07-31T21:52:01.106Z,100525.88
2022-07-31T21:54:29.950Z,100516.69
2022-07-31T21:56:57.945Z,100511.63
2022-07-31T21:59:26.461Z,100518.44
2022-07-31T22:01:57.712Z,100514.72
2022-07-31T22:04:34.357Z,100512.53
2022-07-31T22:07:21.319Z,100515.28
2022-07-31T22:12:35.263Z,100526.72
2022-07-31T22:15:04.108Z,100513.56
2022-07-31T22:17:32.150Z,100519.75
2022-07-31T22:20:00.950Z,100519.50
2022-07-31T22:22:31.688Z,100524.06
2022-07-31T22:25:00.558Z,100528.69
2022-07-31T22:27:47.500Z,100519.47
2022-07-31T22:30:16.422Z,100520.81
2022-07-31T22:32:44.468Z,100527.34
2022-07-31T22:35:13.755Z,100531.22
2022-07-31T22:37:43.450Z,100531.22
2022-07-31T22:40:11.440Z,100520.56
2022-07-31T22:42:39.509Z,100522.75
2022-07-31T22:45:08.518Z,100530.19
2022-07-31T22:47:37.115Z,100535.69
2022-07-31T22:50:06.978Z,100528.81
2022-07-31T22:52:36.830Z,100527.81
2022-07-31T22:55:06.372Z,100531.53
2022-07-31T22:57:34.369Z,100539.50
2022-07-31T23:00:21.218Z,100540.16
2022-07-31T23:02:49.300Z,100536.38
2022-07-31T23:05:17.733Z,100537.66
2022-07-31T23:07:45.641Z,100536.16
2022-07-31T23:10:13.486Z,100536.13
2022-07-31T23:12:41.742Z,100541.03
2022-07-31T23:15:09.671Z,100545.34
2022-07-31T23:17:37.677Z,100551.75
2022-07-31T23:20:07.119Z,100564.34
2022-07-31T23:22:35.337Z,100557.31
2022-07-31T23:25:05.376Z,100552.25
2022-07-31T23:27:34.123Z,100561.72
2022-07-31T23:30:02.326Z,100558.66
2022-07-31T23:32:31.549Z,100556.53
2022-07-31T23:34:59.785Z,100559.63
2022-07-31T23:37:27.726Z,100554.19
2022-07-31T23:39:55.590Z,100553.09
2022-07-31T23:42:38.744Z,100546.09
2022-07-31T23:45:13.139Z,100544.31
2022-07-31T23:47:45.669Z,100543.19
2022-07-31T23:50:14.976Z,100547.78
2022-07-31T23:52:44.078Z,100545.16
2022-07-31T23:55:13.059Z,100543.84
2022-07-31T23:57:41.533Z,100546.78
