createdAt,value
2023-04-15T00:00:06.949Z,82.61
2023-04-15T00:01:41.952Z,82.66
2023-04-15T00:03:14.820Z,82.63
2023-04-15T00:04:41.876Z,82.56
2023-04-15T00:06:15.404Z,82.64
2023-04-15T00:07:51.925Z,82.60
2023-04-15T00:09:17.613Z,82.60
2023-04-15T00:10:40.507Z,82.56
2023-04-15T00:12:13.256Z,82.50
2023-04-15T00:13:46.004Z,82.57
2023-04-15T00:15:02.222Z,82.65
2023-04-15T00:27:08.029Z,82.22
2023-04-15T00:28:40.559Z,82.34
2023-04-15T00:30:13.139Z,82.40
2023-04-15T00:31:26.976Z,82.41
2023-04-15T00:32:59.752Z,82.32
2023-04-15T00:34:32.327Z,82.25
2023-04-15T00:36:05.956Z,82.15
2023-04-15T00:37:27.482Z,81.98
2023-04-15T00:44:02.013Z,82.63
2023-04-15T00:45:35.533Z,82.82
2023-04-15T00:47:08.202Z,82.84
2023-04-15T00:48:40.766Z,82.86
2023-04-15T00:50:14.316Z,82.73
2023-04-15T00:51:35.391Z,82.86
2023-04-15T00:59:43.059Z,82.83
2023-04-15T01:01:05.436Z,82.99
2023-04-15T01:02:38.253Z,82.95
2023-04-15T01:03:50.686Z,83.09
2023-04-15T01:05:23.261Z,82.74
2023-04-15T01:06:48.514Z,82.77
2023-04-15T01:08:21.159Z,82.76
2023-04-15T01:09:40.098Z,82.63
2023-04-15T01:25:31.348Z,82.26
2023-04-15T01:26:44.904Z,82.58
2023-04-15T01:28:18.915Z,82.38
2023-04-15T01:29:52.912Z,82.32
2023-04-15T01:31:26.861Z,82.27
2023-04-15T01:33:01.087Z,82.19
2023-04-15T01:36:07.517Z,81.97
2023-04-15T01:37:42.472Z,81.95
2023-04-15T01:39:16.792Z,81.96
2023-04-15T02:00:42.719Z,81.97
2023-04-15T02:02:15.375Z,82.10
2023-04-15T02:03:39.244Z,82.12
2023-04-15T02:05:11.785Z,82.05
2023-04-15T02:06:44.329Z,82.11
2023-04-15T02:08:16.313Z,82.15
2023-04-15T02:20:43.308Z,82.31
2023-04-15T02:22:16.065Z,82.43
2023-04-15T02:23:48.496Z,82.53
2023-04-15T02:25:21.116Z,82.50
2023-04-15T02:26:46.090Z,82.48
2023-04-15T02:37:52.471Z,82.06
2023-04-15T02:39:25.209Z,82.17
2023-04-15T02:40:50.637Z,82.21
2023-04-15T02:42:23.456Z,82.22
2023-04-15T02:43:44.963Z,82.26
2023-04-15T02:44:58.693Z,82.18
2023-04-15T02:52:53.819Z,82.41
2023-04-15T02:54:26.359Z,82.53
2023-04-15T02:55:58.981Z,82.62
2023-04-15T02:57:31.480Z,82.57
2023-04-15T02:59:04.009Z,82.62
2023-04-15T03:00:25.484Z,82.54
2023-04-15T03:03:51.826Z,82.24
2023-04-15T03:05:24.564Z,82.32
2023-04-15T03:06:57.242Z,82.35
2023-04-15T03:08:29.855Z,82.35
2023-04-15T03:09:52.342Z,82.37
2023-04-15T03:11:25.972Z,82.34
2023-04-15T03:12:58.877Z,82.31
2023-04-15T03:14:31.693Z,82.29
2023-04-15T03:25:29.501Z,82.14
2023-04-15T03:27:04.617Z,82.26
2023-04-15T03:28:37.062Z,82.18
2023-04-15T03:30:09.715Z,82.20
2023-04-15T03:31:43.585Z,82.22
2023-04-15T03:40:40.382Z,82.06
2023-04-15T03:42:13.003Z,82.14
2023-04-15T03:43:46.479Z,82.17
2023-04-15T03:45:18.905Z,82.18
2023-04-15T03:46:52.064Z,82.11
2023-04-15T03:54:57.882Z,81.91
2023-04-15T03:56:30.500Z,81.88
2023-04-15T03:58:02.967Z,81.88
2023-04-15T03:59:35.556Z,81.98
2023-04-15T04:01:07.964Z,81.95
2023-04-15T04:02:41.034Z,81.91
2023-04-15T04:04:15.068Z,81.85
2023-04-15T04:14:39.217Z,81.40
2023-04-15T04:16:11.964Z,81.44
2023-04-15T04:17:19.080Z,81.37
2023-04-15T04:18:33.189Z,81.43
2023-04-15T04:20:04.401Z,81.47
2023-04-15T04:21:37.910Z,81.51
2023-04-15T04:22:59.108Z,81.51
2023-04-15T04:24:07.066Z,81.48
2023-04-15T04:25:32.218Z,81.46
2023-04-15T04:26:54.437Z,81.38
2023-04-15T04:28:19.521Z,81.36
2023-04-15T04:29:50.441Z,81.32
2023-04-15T04:31:05.338Z,81.27
2023-04-15T04:32:20.409Z,81.19
2023-04-15T04:33:52.962Z,81.15
2023-04-15T04:35:25.467Z,81.21
2023-04-15T04:36:30.908Z,81.20
2023-04-15T04:37:52.399Z,81.19
2023-04-15T04:39:17.761Z,81.23
2023-04-15T04:40:50.354Z,81.17
2023-04-15T04:42:22.854Z,81.10
2023-04-15T04:43:50.155Z,81.10
2023-04-15T04:45:22.671Z,81.03
2023-04-15T04:46:45.199Z,80.98
2023-04-15T04:47:57.251Z,81.02
2023-04-15T04:49:30.011Z,80.95
2023-04-15T04:51:02.780Z,80.82
2023-04-15T04:52:15.149Z,80.89
2023-04-15T04:53:36.351Z,80.81
2023-04-15T04:55:08.920Z,80.62
2023-04-15T04:56:41.757Z,80.63
2023-04-15T04:58:14.460Z,80.63
2023-04-15T04:59:27.112Z,80.78
2023-04-15T05:01:00.910Z,80.69
2023-04-15T05:02:30.928Z,80.56
2023-04-15T05:03:55.737Z,80.58
2023-04-15T05:04:54.359Z,80.64
2023-04-15T05:06:36.811Z,80.56
2023-04-15T05:08:02.322Z,80.60
2023-04-15T05:09:18.805Z,80.61
2023-04-15T05:10:17.601Z,80.68
2023-04-15T05:11:50.026Z,80.61
2023-04-15T05:13:02.535Z,80.62
2023-04-15T05:14:33.640Z,80.69
2023-04-15T05:15:49.592Z,80.81
2023-04-15T05:17:21.145Z,80.84
2023-04-15T05:18:43.792Z,80.74
2023-04-15T05:20:16.296Z,80.43
2023-04-15T05:21:48.650Z,80.23
2023-04-15T05:23:10.118Z,80.22
2023-04-15T05:24:13.725Z,80.11
2023-04-15T05:25:38.984Z,79.83
2023-04-15T05:27:11.689Z,79.88
2023-04-15T05:28:16.040Z,79.88
2023-04-15T05:29:38.548Z,79.86
2023-04-15T05:30:33.334Z,79.93
2023-04-15T05:31:48.541Z,79.91
2023-04-15T05:33:04.130Z,79.79
2023-04-15T05:34:24.001Z,79.77
2023-04-15T05:35:39.698Z,79.64
2023-04-15T05:36:56.165Z,79.67
2023-04-15T05:38:00.511Z,79.59
2023-04-15T05:39:14.867Z,79.41
2023-04-15T05:40:28.308Z,79.38
2023-04-15T05:41:40.743Z,79.19
2023-04-15T05:43:04.966Z,79.04
2023-04-15T05:44:37.333Z,78.92
2023-04-15T05:46:10.067Z,78.92
2023-04-15T05:47:43.755Z,78.91
2023-04-15T05:49:16.790Z,78.80
2023-04-15T05:50:38.533Z,78.72
2023-04-15T05:51:40.349Z,78.60
2023-04-15T05:53:14.650Z,78.65
2023-04-15T05:54:33.066Z,78.63
2023-04-15T05:56:06.832Z,78.57
2023-04-15T05:57:28.250Z,78.29
2023-04-15T05:59:01.123Z,78.25
2023-04-15T06:00:13.408Z,78.21
2023-04-15T06:01:46.354Z,78.26
2023-04-15T06:02:55.577Z,78.09
2023-04-15T06:04:29.551Z,77.90
2023-04-15T06:07:05.770Z,77.46
2023-04-15T06:07:58.973Z,77.18
2023-04-15T06:09:31.615Z,76.95
2023-04-15T06:10:50.998Z,77.00
2023-04-15T06:12:23.642Z,76.92
2023-04-15T06:13:56.141Z,76.91
2023-04-15T06:15:03.659Z,76.97
2023-04-15T06:16:36.096Z,76.92
2023-04-15T06:18:08.665Z,77.05
2023-04-15T06:19:41.229Z,77.17
2023-04-15T06:20:55.156Z,77.30
2023-04-15T06:22:00.354Z,77.41
2023-04-15T06:23:28.053Z,77.59
2023-04-15T06:25:01.191Z,77.79
2023-04-15T06:25:51.757Z,77.92
2023-04-15T06:27:24.310Z,77.95
2023-04-15T06:28:56.864Z,78.14
2023-04-15T06:30:29.546Z,78.23
2023-04-15T06:31:54.854Z,78.05
2023-04-15T06:32:58.973Z,77.91
2023-04-15T06:34:21.690Z,77.99
2023-04-15T06:35:39.117Z,78.12
2023-04-15T06:37:11.779Z,78.16
2023-04-15T06:38:32.980Z,78.16
2023-04-15T06:39:54.332Z,78.05
2023-04-15T06:43:03.132Z,77.65
2023-04-15T06:44:37.258Z,77.64
2023-04-15T06:46:11.552Z,77.62
2023-04-15T06:47:46.718Z,77.40
2023-04-15T06:49:09.496Z,77.21
2023-04-15T06:50:44.541Z,77.10
2023-04-15T06:52:19.601Z,77.03
2023-04-15T07:00:22.896Z,77.21
2023-04-15T07:01:55.488Z,77.25
2023-04-15T07:03:28.317Z,76.96
2023-04-15T07:04:40.640Z,76.94
2023-04-15T07:06:07.027Z,76.92
2023-04-15T07:07:19.317Z,76.64
2023-04-15T07:08:50.395Z,76.62
2023-04-15T07:10:23.960Z,76.84
2023-04-15T07:11:57.885Z,76.98
2023-04-15T07:13:10.117Z,77.15
2023-04-15T07:14:21.448Z,77.45
2023-04-15T07:15:53.924Z,77.32
2023-04-15T07:17:15.160Z,77.41
2023-04-15T07:18:47.894Z,77.53
2023-04-15T07:26:02.166Z,77.11
2023-04-15T07:27:34.857Z,76.82
2023-04-15T07:28:47.260Z,76.88
2023-04-15T07:30:19.957Z,76.87
2023-04-15T07:32:59.911Z,76.71
2023-04-15T07:34:32.835Z,76.72
2023-04-15T07:35:54.047Z,76.71
2023-04-15T07:37:19.171Z,76.82
2023-04-15T07:46:24.386Z,76.89
2023-04-15T07:47:58.067Z,76.61
2023-04-15T08:16:53.148Z,73.94
2023-04-15T08:18:25.900Z,74.01
2023-04-15T08:19:58.707Z,73.79
2023-04-15T08:21:31.637Z,73.28
2023-04-15T08:22:44.828Z,73.31
2023-04-15T08:24:18.646Z,73.48
2023-04-15T08:35:20.083Z,72.63
2023-04-15T08:36:53.027Z,72.69
2023-04-15T08:38:25.603Z,72.65
2023-04-15T08:39:58.170Z,72.57
2023-04-15T08:41:30.861Z,72.42
2023-04-15T08:43:10.232Z,71.90
2023-04-15T08:52:32.386Z,67.80
2023-04-15T08:53:55.221Z,68.28
2023-04-15T08:55:27.962Z,68.20
2023-04-15T08:57:00.599Z,68.37
2023-04-15T08:58:13.550Z,67.92
2023-04-15T08:59:46.369Z,67.07
2023-04-15T09:00:58.889Z,67.09
2023-04-15T09:11:21.136Z,64.69
2023-04-15T09:12:54.762Z,64.87
2023-04-15T09:22:12.260Z,64.03
2023-04-15T09:23:47.231Z,64.44
2023-04-15T09:25:13.646Z,64.61
2023-04-15T09:26:48.623Z,64.89
2023-04-15T09:28:31.348Z,65.26
2023-04-15T09:30:06.403Z,65.40
2023-04-15T09:31:40.482Z,65.21
2023-04-15T09:33:14.361Z,64.09
2023-04-15T09:34:57.439Z,64.08
2023-04-15T09:36:34.990Z,63.75
2023-04-15T09:40:01.455Z,64.02
2023-04-15T09:43:36.594Z,63.68
2023-04-15T09:45:11.728Z,63.17
2023-04-15T09:46:53.045Z,63.20
2023-04-15T09:48:14.135Z,63.52
2023-04-15T09:49:48.565Z,63.29
2023-04-15T10:06:17.532Z,62.24
2023-04-15T10:07:50.387Z,62.02
2023-04-15T10:09:22.923Z,61.02
2023-04-15T10:10:39.686Z,61.23
2023-04-15T10:12:12.152Z,61.28
2023-04-15T10:13:45.075Z,61.34
2023-04-15T10:14:58.319Z,61.65
2023-04-15T10:16:34.568Z,61.86
2023-04-15T10:31:08.929Z,57.76
2023-04-15T10:32:41.615Z,58.44
2023-04-15T10:34:14.293Z,59.35
2023-04-15T10:35:46.917Z,60.17
2023-04-15T10:37:20.646Z,60.69
2023-04-15T10:38:51.823Z,60.81
2023-04-15T10:40:33.749Z,60.79
2023-04-15T10:42:04.799Z,61.08
2023-04-15T10:43:40.000Z,61.53
2023-04-15T10:45:13.750Z,61.82
2023-04-15T11:04:32.249Z,58.51
2023-04-15T11:05:54.885Z,58.92
2023-04-15T11:07:07.461Z,58.84
2023-04-15T11:08:42.676Z,58.81
2023-04-15T11:10:33.692Z,59.06
2023-04-15T11:12:04.979Z,59.30
2023-04-15T11:13:37.632Z,58.92
2023-04-15T11:14:55.175Z,58.91
2023-04-15T11:16:27.932Z,58.37
2023-04-15T11:18:06.751Z,58.68
2023-04-15T11:22:32.155Z,59.52
2023-04-15T11:24:15.434Z,59.40
2023-04-15T11:25:49.143Z,59.35
2023-04-15T11:27:17.023Z,59.31
2023-04-15T11:28:39.170Z,59.30
2023-04-15T11:29:52.828Z,59.62
2023-04-15T11:31:10.404Z,59.99
2023-04-15T11:32:47.012Z,60.07
2023-04-15T11:34:20.644Z,60.18
2023-04-15T11:35:33.435Z,60.41
2023-04-15T11:37:07.041Z,60.87
2023-04-15T11:49:44.530Z,62.55
2023-04-15T11:51:17.302Z,62.64
2023-04-15T11:52:53.090Z,62.88
2023-04-15T11:54:27.275Z,63.13
2023-04-15T11:55:38.604Z,62.95
2023-04-15T11:57:12.139Z,62.77
2023-04-15T11:58:51.933Z,62.62
2023-04-15T12:00:05.706Z,62.47
2023-04-15T12:01:38.746Z,62.44
2023-04-15T12:03:15.467Z,62.62
2023-04-15T12:04:47.518Z,62.71
2023-04-15T12:06:18.476Z,62.96
2023-04-15T12:07:50.989Z,63.15
2023-04-15T12:09:32.535Z,63.16
2023-04-15T12:11:05.325Z,63.21
2023-04-15T12:12:43.373Z,63.26
2023-04-15T12:14:08.470Z,63.02
2023-04-15T12:15:41.062Z,62.91
2023-04-15T12:17:16.670Z,62.80
2023-04-15T12:18:49.077Z,62.36
2023-04-15T12:20:37.270Z,62.38
2023-04-15T12:22:01.020Z,62.29
2023-04-15T12:23:10.540Z,62.47
2023-04-15T12:24:48.916Z,62.65
2023-04-15T12:25:53.955Z,63.04
2023-04-15T12:27:19.300Z,63.44
2023-04-15T12:28:51.862Z,63.72
2023-04-15T12:30:27.573Z,63.93
2023-04-15T12:31:23.756Z,63.97
2023-04-15T12:32:53.285Z,64.04
2023-04-15T12:34:18.325Z,63.85
2023-04-15T12:35:26.418Z,63.66
2023-04-15T12:36:42.074Z,63.51
2023-04-15T12:38:13.515Z,62.97
2023-04-15T12:39:45.943Z,62.93
2023-04-15T12:40:58.416Z,63.02
2023-04-15T12:41:53.983Z,63.09
2023-04-15T12:43:26.638Z,63.32
2023-04-15T12:44:59.308Z,63.61
2023-04-15T12:46:02.573Z,64.03
2023-04-15T12:47:14.466Z,64.20
2023-04-15T12:48:39.911Z,64.12
2023-04-15T12:49:52.511Z,64.18
2023-04-15T12:50:44.616Z,64.48
2023-04-15T12:52:06.242Z,64.66
2023-04-15T12:53:31.295Z,64.54
2023-04-15T12:54:43.937Z,64.92
2023-04-15T12:56:16.499Z,64.75
2023-04-15T12:57:48.929Z,64.48
2023-04-15T12:59:21.816Z,64.24
2023-04-15T13:00:34.067Z,63.49
2023-04-15T13:01:58.175Z,63.13
2023-04-15T13:03:32.178Z,62.94
2023-04-15T13:05:06.371Z,63.28
2023-04-15T13:06:19.288Z,63.62
2023-04-15T13:07:42.063Z,63.92
2023-04-15T13:09:29.111Z,63.98
2023-04-15T13:10:44.053Z,63.89
2023-04-15T13:11:59.055Z,64.29
2023-04-15T13:13:31.665Z,64.32
2023-04-15T13:14:56.914Z,63.71
2023-04-15T13:16:22.321Z,63.88
2023-04-15T13:17:55.066Z,64.23
2023-04-15T13:19:20.563Z,63.64
2023-04-15T13:20:53.190Z,63.43
2023-04-15T13:22:26.972Z,63.66
2023-04-15T13:24:00.131Z,63.97
2023-04-15T13:24:45.792Z,64.47
2023-04-15T13:26:07.420Z,64.45
2023-04-15T13:27:19.754Z,64.59
2023-04-15T13:28:52.318Z,64.79
2023-04-15T13:30:24.931Z,64.99
2023-04-15T13:31:41.202Z,64.76
2023-04-15T13:33:13.779Z,64.70
2023-04-15T13:34:38.796Z,64.29
2023-04-15T13:36:11.327Z,64.04
2023-04-15T13:37:49.983Z,63.64
2023-04-15T13:39:23.407Z,63.38
2023-04-15T13:40:52.427Z,62.87
2023-04-15T13:42:26.238Z,62.79
2023-04-15T13:45:11.344Z,62.25
2023-04-15T13:46:33.405Z,62.09
2023-04-15T13:48:29.500Z,61.99
2023-04-15T13:49:51.440Z,62.04
2023-04-15T13:51:38.903Z,62.05
2023-04-15T13:52:52.670Z,62.04
2023-04-15T13:54:15.180Z,61.93
2023-04-15T13:55:54.023Z,61.95
2023-04-15T13:56:53.618Z,62.05
2023-04-15T14:05:00.469Z,62.94
2023-04-15T14:06:33.125Z,62.94
2023-04-15T14:08:05.727Z,62.22
2023-04-15T14:09:42.940Z,62.09
2023-04-15T14:11:15.991Z,61.80
2023-04-15T14:12:49.734Z,62.07
2023-04-15T14:14:23.507Z,62.27
2023-04-15T14:22:07.970Z,63.54
2023-04-15T14:23:40.577Z,63.58
2023-04-15T14:25:03.644Z,63.89
2023-04-15T14:26:36.172Z,64.34
2023-04-15T14:28:08.904Z,64.76
2023-04-15T14:29:01.072Z,64.98
2023-04-15T14:30:33.665Z,65.41
2023-04-15T14:32:12.209Z,65.69
2023-04-15T14:33:45.479Z,65.96
2023-04-15T14:35:17.864Z,66.44
2023-04-15T14:36:50.831Z,67.07
2023-04-15T14:38:04.027Z,67.50
2023-04-15T14:39:25.843Z,67.25
2023-04-15T14:40:38.748Z,67.55
2023-04-15T14:42:02.579Z,68.02
2023-04-15T14:43:35.589Z,68.05
2023-04-15T14:44:48.178Z,68.84
2023-04-15T14:46:02.693Z,68.35
2023-04-15T14:53:22.094Z,69.81
2023-04-15T14:57:49.954Z,69.57
2023-04-15T15:04:45.587Z,71.17
2023-04-15T15:06:18.607Z,71.57
2023-04-15T15:07:52.153Z,71.87
2023-04-15T15:09:25.451Z,71.95
2023-04-15T15:24:59.350Z,70.54
2023-04-15T15:26:23.545Z,69.94
2023-04-15T15:27:37.776Z,69.22
2023-04-15T15:29:11.913Z,69.05
2023-04-15T15:30:44.786Z,69.34
2023-04-15T15:32:17.627Z,69.32
2023-04-15T15:33:23.213Z,68.83
2023-04-15T15:34:55.847Z,68.46
2023-04-15T15:36:18.548Z,68.10
2023-04-15T15:37:30.804Z,67.28
2023-04-15T15:39:04.956Z,67.09
2023-04-15T15:40:26.834Z,67.29
2023-04-15T15:41:59.609Z,67.61
2023-04-15T15:42:52.663Z,67.66
2023-04-15T15:44:24.519Z,67.29
2023-04-15T15:48:55.158Z,66.55
2023-04-15T15:50:29.214Z,66.39
2023-04-15T15:58:07.668Z,65.73
2023-04-15T15:59:41.750Z,65.52
2023-04-15T16:01:15.780Z,65.71
2023-04-15T16:04:12.945Z,65.94
2023-04-15T16:05:25.696Z,65.86
2023-04-15T16:06:54.075Z,65.75
2023-04-15T16:08:07.777Z,65.80
2023-04-15T16:09:29.659Z,65.96
2023-04-15T16:10:42.705Z,65.99
2023-04-15T16:12:08.730Z,65.84
2023-04-15T16:29:36.302Z,68.43
2023-04-15T16:31:00.945Z,68.50
2023-04-15T16:33:38.587Z,68.85
2023-04-15T16:36:24.946Z,68.87
2023-04-15T16:37:41.473Z,69.16
2023-04-15T16:39:12.785Z,69.62
2023-04-15T16:40:27.259Z,69.77
2023-04-15T16:42:00.192Z,69.90
2023-04-15T16:44:39.344Z,69.94
2023-04-15T16:45:52.161Z,70.01
2023-04-15T16:47:24.762Z,70.18
2023-04-15T16:48:43.026Z,70.41
2023-04-15T16:50:05.605Z,70.61
2023-04-15T16:51:38.530Z,70.62
2023-04-15T16:52:50.666Z,70.97
2023-04-15T16:54:23.268Z,70.79
2023-04-15T16:55:37.656Z,71.01
2023-04-15T16:57:02.963Z,71.23
2023-04-15T16:58:18.323Z,71.20
2023-04-15T16:59:39.389Z,71.39
2023-04-15T17:01:12.042Z,71.46
2023-04-15T17:02:37.432Z,71.45
2023-04-15T17:03:50.534Z,71.68
2023-04-15T17:05:23.246Z,71.80
2023-04-15T17:06:55.641Z,71.94
2023-04-15T17:08:28.318Z,72.12
2023-04-15T17:10:01.096Z,72.23
2023-04-15T17:11:13.421Z,72.54
2023-04-15T17:12:34.878Z,72.20
2023-04-15T17:14:08.703Z,72.26
2023-04-15T17:15:27.010Z,72.50
2023-04-15T17:16:36.012Z,72.46
2023-04-15T17:22:27.342Z,72.58
2023-04-15T17:25:12.327Z,72.81
2023-04-15T17:28:02.206Z,73.34
2023-04-15T17:29:17.933Z,73.56
2023-04-15T17:30:42.180Z,73.77
2023-04-15T17:32:10.447Z,73.95
2023-04-15T17:34:01.281Z,73.80
2023-04-15T17:35:16.658Z,73.71
2023-04-15T17:36:49.140Z,73.76
2023-04-15T17:38:14.411Z,73.73
2023-04-15T17:41:38.652Z,74.13
2023-04-15T17:43:11.556Z,74.15
2023-04-15T17:44:44.473Z,74.10
2023-04-15T17:46:16.929Z,74.12
2023-04-15T17:47:49.683Z,74.13
2023-04-15T17:49:22.407Z,74.22
2023-04-15T17:50:54.975Z,74.17
2023-04-15T17:52:28.602Z,74.22
2023-04-15T18:01:58.878Z,74.18
2023-04-15T18:03:31.543Z,74.29
2023-04-15T18:05:04.507Z,74.39
2023-04-15T18:06:16.682Z,74.49
2023-04-15T18:07:49.243Z,74.29
2023-04-15T18:09:22.066Z,74.57
2023-04-15T18:10:34.478Z,74.61
2023-04-15T18:14:00.832Z,74.97
2023-04-15T18:15:33.448Z,75.21
2023-04-15T18:17:06.006Z,75.43
2023-04-15T18:18:38.546Z,75.24
2023-04-15T18:20:09.873Z,75.53
2023-04-15T18:21:42.567Z,75.68
2023-04-15T18:23:15.130Z,75.52
2023-04-15T18:24:40.654Z,75.31
2023-04-15T18:26:12.981Z,75.17
2023-04-15T18:27:51.097Z,75.11
2023-04-15T18:29:18.179Z,75.07
2023-04-15T18:30:31.302Z,75.15
2023-04-15T18:32:04.962Z,75.34
2023-04-15T18:33:37.587Z,75.35
2023-04-15T18:34:37.406Z,75.46
2023-04-15T18:36:11.143Z,75.62
2023-04-15T18:44:07.338Z,75.19
2023-04-15T18:45:33.576Z,75.12
2023-04-15T18:47:06.219Z,75.12
2023-04-15T18:48:38.789Z,75.13
2023-04-15T18:50:14.586Z,75.11
2023-04-15T18:51:47.316Z,75.33
2023-04-15T18:53:20.099Z,75.49
2023-04-15T18:54:52.670Z,75.67
2023-04-15T18:56:25.900Z,75.77
2023-04-15T19:03:53.176Z,76.40
2023-04-15T19:05:14.631Z,76.54
2023-04-15T19:06:48.609Z,76.70
2023-04-15T19:08:15.665Z,76.90
2023-04-15T19:09:37.021Z,76.79
2023-04-15T19:11:11.282Z,76.79
2023-04-15T19:50:38.551Z,77.29
2023-04-15T19:52:06.159Z,77.45
2023-04-15T19:53:32.767Z,77.61
2023-04-15T19:54:59.233Z,77.63
2023-04-15T19:56:34.597Z,77.59
2023-04-15T19:58:08.753Z,77.51
2023-04-15T19:59:21.456Z,77.48
2023-04-15T20:00:55.399Z,77.33
2023-04-15T20:03:42.887Z,77.38
2023-04-15T20:05:10.189Z,77.44
2023-04-15T20:07:01.550Z,77.46
2023-04-15T20:08:35.965Z,77.38
2023-04-15T20:10:12.344Z,77.38
2023-04-15T20:12:09.988Z,77.32
2023-04-15T20:13:27.894Z,77.45
2023-04-15T20:14:53.062Z,77.42
2023-04-15T20:20:11.885Z,77.73
2023-04-15T20:21:59.971Z,77.76
2023-04-15T20:23:32.994Z,77.72
2023-04-15T20:25:08.487Z,77.86
2023-04-15T20:26:44.081Z,77.77
2023-04-15T20:28:06.979Z,77.73
2023-04-15T20:29:32.608Z,77.64
2023-04-15T20:30:55.356Z,77.59
2023-04-15T20:33:59.970Z,77.52
2023-04-15T20:35:37.276Z,77.46
2023-04-15T20:40:06.416Z,77.50
2023-04-15T20:41:43.333Z,77.44
2023-04-15T20:46:30.184Z,77.16
2023-04-15T20:48:04.236Z,77.03
2023-04-15T20:49:18.370Z,77.08
2023-04-15T20:50:53.555Z,77.11
2023-04-15T20:52:09.228Z,77.25
2023-04-15T20:53:43.234Z,77.32
2023-04-15T20:55:17.446Z,77.35
2023-04-15T20:56:41.462Z,77.34
2023-04-15T20:57:45.369Z,77.31
2023-04-15T20:59:09.807Z,77.19
2023-04-15T21:00:40.630Z,77.33
2023-04-15T21:02:14.981Z,77.39
2023-04-15T21:03:50.344Z,77.59
2023-04-15T21:05:24.472Z,77.45
2023-04-15T21:06:56.987Z,77.65
2023-04-15T21:08:29.400Z,77.72
2023-04-15T21:10:04.894Z,77.70
2023-04-15T21:11:38.816Z,77.70
2023-04-15T21:13:15.822Z,77.53
2023-04-15T21:14:50.512Z,77.60
2023-04-15T21:16:25.663Z,77.47
2023-04-15T21:17:42.707Z,77.48
2023-04-15T21:19:07.377Z,77.27
2023-04-15T21:20:41.507Z,77.10
2023-04-15T21:22:04.006Z,76.99
2023-04-15T21:23:17.559Z,76.97
2023-04-15T21:24:33.737Z,76.92
2023-04-15T21:25:51.571Z,76.76
2023-04-15T21:27:26.675Z,76.78
2023-04-15T21:28:40.351Z,76.91
2023-04-15T21:29:47.322Z,76.88
2023-04-15T21:31:10.168Z,76.90
2023-04-15T21:32:30.660Z,76.95
2023-04-15T21:33:39.628Z,76.83
2023-04-15T21:35:06.113Z,76.75
2023-04-15T21:36:06.854Z,76.78
2023-04-15T21:37:22.206Z,76.97
2023-04-15T21:38:56.178Z,77.04
2023-04-15T21:40:15.412Z,77.07
2023-04-15T21:41:32.979Z,77.16
2023-04-15T21:42:49.056Z,77.05
2023-04-15T21:46:21.964Z,77.15
2023-04-15T21:48:04.455Z,77.31
2023-04-15T21:49:11.949Z,77.17
2023-04-15T21:50:14.590Z,76.96
2023-04-15T21:51:22.763Z,76.92
2023-04-15T21:52:56.606Z,76.84
2023-04-15T21:54:21.671Z,76.98
2023-04-15T21:55:35.660Z,76.96
2023-04-15T21:57:09.638Z,77.03
2023-04-15T21:58:43.629Z,77.16
2023-04-15T22:00:17.591Z,77.18
2023-04-15T22:01:41.639Z,77.20
2023-04-15T22:02:47.447Z,77.19
2023-04-15T22:04:15.576Z,77.19
2023-04-15T22:05:42.554Z,77.30
2023-04-15T22:07:15.855Z,77.26
2023-04-15T22:08:48.232Z,77.14
2023-04-15T22:10:29.665Z,76.92
2023-04-15T22:12:03.826Z,76.84
2023-04-15T22:13:27.940Z,76.47
2023-04-15T22:14:53.659Z,76.27
2023-04-15T22:16:16.405Z,76.41
2023-04-15T22:17:01.870Z,76.30
2023-04-15T22:18:35.933Z,76.18
2023-04-15T22:20:02.275Z,76.22
2023-04-15T22:21:15.973Z,76.21
2023-04-15T22:22:49.815Z,76.23
2023-04-15T22:24:33.584Z,76.09
2023-04-15T22:26:07.640Z,76.23
2023-04-15T22:27:33.960Z,76.18
2023-04-15T22:28:58.961Z,76.22
2023-04-15T22:31:57.906Z,76.04
2023-04-15T22:33:31.973Z,76.13
2023-04-15T22:35:03.281Z,76.28
2023-04-15T23:19:28.670Z,76.87
2023-04-15T23:21:01.173Z,77.02
2023-04-15T23:22:33.707Z,77.19
2023-04-15T23:23:46.041Z,77.24
2023-04-15T23:25:19.866Z,77.28
2023-04-15T23:26:52.519Z,77.40
2023-04-15T23:28:25.038Z,77.54
2023-04-15T23:29:57.658Z,77.80
2023-04-15T23:31:30.650Z,77.91
2023-04-15T23:44:49.725Z,75.83
2023-04-15T23:46:23.009Z,75.72
2023-04-15T23:48:59.823Z,75.27
2023-04-15T23:50:27.009Z,75.39
2023-04-15T23:52:00.105Z,75.55
2023-04-15T23:53:33.112Z,75.55
2023-04-15T23:55:05.688Z,75.60
2023-04-15T23:56:17.969Z,75.49
2023-04-15T23:57:33.008Z,75.41
2023-04-15T23:58:54.211Z,75.61
